createdAt,value
2018-03-04T00:00:27.334Z,99.90
2018-03-04T00:01:30.645Z,99.90
2018-03-04T00:02:34.617Z,99.90
2018-03-04T00:03:37.855Z,99.90
2018-03-04T00:04:41.094Z,99.90
2018-03-04T00:05:44.390Z,99.90
2018-03-04T00:06:48.365Z,99.90
2018-03-04T00:07:51.588Z,99.90
2018-03-04T00:08:54.827Z,99.90
2018-03-04T00:09:58.059Z,99.90
2018-03-04T00:11:01.287Z,99.90
2018-03-04T00:12:05.857Z,99.90
2018-03-04T00:13:10.314Z,99.90
2018-03-04T00:14:14.069Z,99.90
2018-03-04T00:15:18.258Z,99.90
2018-03-04T00:16:21.861Z,99.90
2018-03-04T00:17:25.922Z,99.90
2018-03-04T00:18:29.138Z,99.90
2018-03-04T00:19:32.373Z,99.90
2018-03-04T00:20:35.604Z,99.90
2018-03-04T00:21:38.830Z,99.90
2018-03-04T00:22:45.155Z,99.90
2018-03-04T00:23:48.385Z,99.90
2018-03-04T00:24:51.603Z,99.90
2018-03-04T00:25:54.824Z,99.90
2018-03-04T00:26:58.044Z,99.90
2018-03-04T00:28:02.035Z,99.90
2018-03-04T00:29:05.252Z,99.90
2018-03-04T00:30:08.482Z,99.90
2018-03-04T00:31:11.720Z,99.90
2018-03-04T00:32:14.923Z,99.90
2018-03-04T00:33:18.154Z,99.90
2018-03-04T00:34:22.258Z,99.90
2018-03-04T00:35:26.260Z,99.90
2018-03-04T00:36:31.157Z,99.90
2018-03-04T00:37:34.393Z,99.90
2018-03-04T00:38:38.358Z,99.90
2018-03-04T00:39:41.587Z,99.90
2018-03-04T00:40:44.812Z,99.90
2018-03-04T00:41:48.044Z,99.90
2018-03-04T00:42:51.280Z,99.90
2018-03-04T00:43:54.535Z,99.90
2018-03-04T00:44:57.758Z,99.90
2018-03-04T00:46:01.795Z,99.90
2018-03-04T00:47:09.589Z,99.90
2018-03-04T00:48:12.815Z,99.90
2018-03-04T00:49:16.031Z,99.90
2018-03-04T00:50:20.023Z,99.90
2018-03-04T00:51:24.019Z,99.90
2018-03-04T00:52:27.267Z,99.90
2018-03-04T00:53:30.491Z,99.90
2018-03-04T00:54:34.505Z,99.90
2018-03-04T00:55:37.756Z,99.90
2018-03-04T00:56:41.007Z,99.90
2018-03-04T00:57:44.237Z,99.90
2018-03-04T00:58:48.220Z,99.90
2018-03-04T00:59:51.460Z,99.90
2018-03-04T01:00:54.675Z,99.90
2018-03-04T01:01:57.916Z,99.90
2018-03-04T01:03:01.134Z,99.90
2018-03-04T01:04:04.366Z,99.90
2018-03-04T01:05:08.376Z,99.90
2018-03-04T01:06:11.614Z,99.90
2018-03-04T01:07:14.833Z,99.90
2018-03-04T01:08:18.054Z,99.90
2018-03-04T01:09:21.310Z,99.90
2018-03-04T01:10:25.278Z,99.90
2018-03-04T01:11:28.483Z,99.90
2018-03-04T01:12:31.696Z,99.90
2018-03-04T01:13:34.909Z,99.90
2018-03-04T01:14:38.138Z,99.90
2018-03-04T01:15:41.407Z,99.90
2018-03-04T01:16:45.385Z,99.90
2018-03-04T01:17:48.605Z,99.90
2018-03-04T01:18:51.828Z,99.90
2018-03-04T01:19:58.370Z,99.90
2018-03-04T01:21:01.624Z,99.90
2018-03-04T01:22:04.835Z,99.90
2018-03-04T01:23:08.053Z,99.90
2018-03-04T01:24:11.277Z,99.90
2018-03-04T01:25:14.603Z,99.90
2018-03-04T01:26:17.807Z,99.90
2018-03-04T01:27:21.020Z,99.90
2018-03-04T01:28:24.277Z,99.90
2018-03-04T01:29:30.798Z,99.90
2018-03-04T01:30:34.030Z,99.90
2018-03-04T01:31:38.048Z,99.90
2018-03-04T01:32:41.285Z,99.90
2018-03-04T01:33:44.525Z,99.90
2018-03-04T01:34:47.742Z,99.90
2018-03-04T01:35:50.962Z,99.90
2018-03-04T01:36:54.941Z,99.90
2018-03-04T01:37:58.159Z,99.90
2018-03-04T01:39:01.399Z,99.90
2018-03-04T01:40:04.660Z,99.90
2018-03-04T01:41:13.731Z,99.90
2018-03-04T01:42:17.732Z,99.90
2018-03-04T01:43:21.716Z,99.90
2018-03-04T01:44:24.939Z,99.90
2018-03-04T01:45:28.177Z,99.90
2018-03-04T01:46:31.453Z,99.90
2018-03-04T01:47:34.669Z,99.90
2018-03-04T01:48:37.955Z,99.90
2018-03-04T01:49:41.242Z,99.90
2018-03-04T01:50:47.730Z,99.90
2018-03-04T01:51:52.526Z,99.90
2018-03-04T01:52:55.763Z,99.90
2018-03-04T01:53:59.776Z,99.90
2018-03-04T01:55:03.774Z,99.90
2018-03-04T01:56:07.754Z,99.90
2018-03-04T01:57:10.975Z,99.90
2018-03-04T01:58:14.207Z,99.90
2018-03-04T01:59:17.471Z,99.90
2018-03-04T02:00:20.698Z,99.90
2018-03-04T02:01:24.685Z,99.90
2018-03-04T02:02:27.927Z,99.90
2018-03-04T02:03:31.150Z,99.90
2018-03-04T02:04:34.379Z,99.90
2018-03-04T02:05:37.626Z,99.90
2018-03-04T02:06:40.826Z,99.90
2018-03-04T02:07:44.827Z,99.90
2018-03-04T02:08:48.807Z,99.90
2018-03-04T02:09:52.799Z,99.90
2018-03-04T02:10:56.044Z,99.90
2018-03-04T02:11:59.256Z,99.90
2018-03-04T02:13:02.494Z,99.90
2018-03-04T02:14:05.729Z,99.90
2018-03-04T02:15:08.972Z,99.90
2018-03-04T02:16:12.194Z,99.90
2018-03-04T02:17:15.417Z,99.90
2018-03-04T02:18:18.683Z,99.90
2018-03-04T02:19:22.676Z,99.90
2018-03-04T02:20:26.695Z,99.90
2018-03-04T02:21:29.935Z,99.90
2018-03-04T02:22:33.440Z,99.90
2018-03-04T02:23:37.427Z,99.90
2018-03-04T02:24:40.656Z,99.90
2018-03-04T02:25:43.886Z,99.90
2018-03-04T02:26:47.154Z,99.90
2018-03-04T02:27:50.396Z,99.90
2018-03-04T02:28:54.381Z,99.90
2018-03-04T02:29:58.404Z,99.90
2018-03-04T02:31:02.399Z,99.90
2018-03-04T02:32:06.396Z,99.90
2018-03-04T02:33:10.388Z,99.90
2018-03-04T02:34:14.391Z,99.90
2018-03-04T02:35:17.650Z,99.90
2018-03-04T02:36:20.875Z,99.90
2018-03-04T02:37:24.133Z,99.90
2018-03-04T02:38:28.142Z,99.90
2018-03-04T02:39:32.142Z,99.90
2018-03-04T02:40:36.162Z,99.90
2018-03-04T02:41:39.408Z,99.90
2018-03-04T02:42:42.646Z,99.90
2018-03-04T02:43:45.898Z,99.90
2018-03-04T02:44:51.839Z,99.90
2018-03-04T02:46:04.251Z,99.90
2018-03-04T02:47:10.387Z,99.90
2018-03-04T02:48:16.437Z,99.90
2018-03-04T02:49:23.300Z,99.90
2018-03-04T02:50:38.487Z,99.90
2018-03-04T02:51:47.176Z,99.90
2018-03-04T02:52:52.935Z,99.90
2018-03-04T02:54:00.922Z,99.90
2018-03-04T02:55:06.343Z,99.90
2018-03-04T02:56:19.048Z,99.90
2018-03-04T02:57:22.756Z,99.90
2018-03-04T02:58:27.370Z,99.90
2018-03-04T02:59:32.803Z,99.90
2018-03-04T03:00:37.008Z,99.90
2018-03-04T03:01:40.495Z,99.90
2018-03-04T03:02:44.076Z,99.90
2018-03-04T03:03:47.584Z,99.90
2018-03-04T03:04:52.692Z,99.90
2018-03-04T03:05:58.022Z,99.90
2018-03-04T03:07:05.304Z,99.90
2018-03-04T03:08:10.838Z,99.90
2018-03-04T03:09:14.325Z,99.90
2018-03-04T03:10:21.298Z,99.90
2018-03-04T03:11:25.502Z,99.90
2018-03-04T03:12:29.516Z,99.90
2018-03-04T03:13:35.057Z,99.90
2018-03-04T03:14:42.944Z,99.90
2018-03-04T03:15:49.915Z,99.90
2018-03-04T03:16:55.639Z,99.90
2018-03-04T03:18:02.953Z,99.90
2018-03-04T03:19:09.979Z,99.90
2018-03-04T03:20:15.116Z,99.90
2018-03-04T03:21:20.655Z,99.90
2018-03-04T03:22:26.288Z,99.90
2018-03-04T03:23:30.392Z,99.90
2018-03-04T03:24:34.620Z,99.90
2018-03-04T03:25:39.107Z,99.90
2018-03-04T03:26:42.631Z,99.90
2018-03-04T03:27:47.541Z,99.90
2018-03-04T03:28:51.738Z,99.90
2018-03-04T03:29:56.343Z,99.90
2018-03-04T03:31:05.355Z,99.90
2018-03-04T03:32:11.666Z,99.90
2018-03-04T03:33:15.923Z,99.90
2018-03-04T03:34:21.130Z,99.90
2018-03-04T03:35:27.586Z,99.90
2018-03-04T03:36:31.104Z,99.90
2018-03-04T03:37:35.422Z,99.90
2018-03-04T03:38:41.593Z,99.90
2018-03-04T03:39:48.949Z,99.90
2018-03-04T03:40:53.153Z,99.90
2018-03-04T03:41:57.537Z,99.90
2018-03-04T03:43:01.940Z,99.90
2018-03-04T03:44:05.975Z,99.90
2018-03-04T03:45:10.427Z,99.90
2018-03-04T03:46:13.978Z,99.90
2018-03-04T03:47:18.493Z,99.90
2018-03-04T03:48:22.019Z,99.90
2018-03-04T03:49:28.154Z,99.90
2018-03-04T03:50:32.847Z,99.90
2018-03-04T03:51:38.718Z,99.90
2018-03-04T03:52:43.347Z,99.90
2018-03-04T03:53:50.419Z,99.90
2018-03-04T03:54:56.120Z,99.90
2018-03-04T03:56:06.124Z,99.90
2018-03-04T03:57:10.719Z,99.90
2018-03-04T03:58:20.254Z,99.90
2018-03-04T03:59:23.784Z,99.90
2018-03-04T04:00:37.260Z,99.90
2018-03-04T04:01:46.889Z,99.90
2018-03-04T04:02:51.961Z,99.90
2018-03-04T04:03:56.036Z,99.90
2018-03-04T04:05:00.884Z,99.90
2018-03-04T04:06:07.254Z,99.90
2018-03-04T04:07:11.663Z,99.90
2018-03-04T04:08:15.127Z,99.90
2018-03-04T04:09:18.997Z,99.90
2018-03-04T04:10:22.435Z,99.90
2018-03-04T04:11:26.309Z,99.90
2018-03-04T04:12:30.709Z,99.90
2018-03-04T04:13:38.281Z,99.90
2018-03-04T04:14:41.874Z,99.90
2018-03-04T04:15:47.146Z,99.90
2018-03-04T04:16:51.985Z,99.90
2018-03-04T04:17:56.172Z,99.90
2018-03-04T04:19:00.392Z,99.90
2018-03-04T04:20:07.232Z,99.90
2018-03-04T04:21:15.925Z,99.90
2018-03-04T04:22:21.102Z,99.90
2018-03-04T04:23:25.555Z,99.90
2018-03-04T04:24:31.615Z,99.90
2018-03-04T04:25:35.900Z,99.90
2018-03-04T04:26:40.102Z,99.90
2018-03-04T04:27:46.706Z,99.90
2018-03-04T04:28:50.580Z,99.90
2018-03-04T04:29:54.472Z,99.90
2018-03-04T04:31:01.064Z,99.90
2018-03-04T04:32:06.747Z,99.90
2018-03-04T04:33:11.936Z,99.90
2018-03-04T04:34:15.527Z,99.90
2018-03-04T04:35:19.794Z,99.90
2018-03-04T04:36:24.755Z,99.90
2018-03-04T04:37:29.862Z,99.90
2018-03-04T04:38:35.825Z,99.90
2018-03-04T04:39:40.933Z,99.90
2018-03-04T04:40:48.023Z,99.90
2018-03-04T04:41:54.680Z,99.90
2018-03-04T04:43:01.445Z,99.90
2018-03-04T04:44:05.709Z,99.90
2018-03-04T04:45:11.932Z,99.90
2018-03-04T04:46:16.838Z,99.90
2018-03-04T04:47:23.171Z,99.90
2018-03-04T04:48:26.680Z,99.90
2018-03-04T04:49:34.570Z,99.90
2018-03-04T04:50:39.490Z,99.90
2018-03-04T04:51:44.822Z,99.90
2018-03-04T04:52:49.952Z,99.90
2018-03-04T04:53:53.802Z,99.90
2018-03-04T04:54:58.160Z,99.90
2018-03-04T04:56:02.053Z,99.90
2018-03-04T04:57:07.580Z,99.90
2018-03-04T04:58:13.228Z,99.90
2018-03-04T04:59:18.355Z,99.90
2018-03-04T05:00:25.311Z,99.90
2018-03-04T05:01:38.226Z,99.90
2018-03-04T05:02:43.775Z,99.90
2018-03-04T05:03:48.286Z,99.90
2018-03-04T05:04:54.230Z,99.90
2018-03-04T05:06:01.441Z,99.90
2018-03-04T05:07:12.372Z,99.90
2018-03-04T05:08:18.514Z,99.90
2018-03-04T05:09:28.153Z,99.90
2018-03-04T05:10:32.668Z,99.90
2018-03-04T05:11:38.407Z,99.90
2018-03-04T05:12:43.126Z,99.90
2018-03-04T05:13:51.737Z,99.90
2018-03-04T05:14:58.702Z,99.90
2018-03-04T05:16:05.264Z,99.90
2018-03-04T05:17:10.896Z,99.90
2018-03-04T05:18:16.537Z,99.90
2018-03-04T05:19:21.974Z,99.90
2018-03-04T05:20:29.457Z,99.90
2018-03-04T05:21:35.607Z,99.90
2018-03-04T05:22:39.297Z,99.90
2018-03-04T05:23:44.426Z,99.90
2018-03-04T05:24:49.865Z,99.90
2018-03-04T05:25:55.190Z,99.90
2018-03-04T05:26:59.704Z,99.90
2018-03-04T05:28:05.758Z,99.90
2018-03-04T05:29:13.340Z,99.90
2018-03-04T05:30:18.973Z,99.90
2018-03-04T05:31:23.797Z,99.90
2018-03-04T05:32:32.920Z,99.90
2018-03-04T05:33:42.138Z,99.90
2018-03-04T05:34:49.358Z,99.90
2018-03-04T05:35:54.040Z,99.90
2018-03-04T05:36:59.069Z,99.90
2018-03-04T05:38:02.970Z,99.90
2018-03-04T05:39:08.493Z,99.90
2018-03-04T05:40:13.205Z,99.90
2018-03-04T05:41:17.517Z,99.90
2018-03-04T05:42:23.055Z,99.90
2018-03-04T05:43:29.511Z,99.90
2018-03-04T05:44:34.311Z,99.90
2018-03-04T05:45:40.789Z,99.90
2018-03-04T05:46:44.580Z,99.90
2018-03-04T05:47:48.273Z,99.90
2018-03-04T05:48:52.278Z,99.90
2018-03-04T05:49:58.320Z,99.90
2018-03-04T05:51:03.591Z,99.90
2018-03-04T05:52:08.273Z,99.90
2018-03-04T05:53:12.963Z,99.90
2018-03-04T05:54:25.709Z,99.90
2018-03-04T05:55:30.001Z,99.90
2018-03-04T05:56:35.431Z,99.90
2018-03-04T05:57:40.355Z,99.90
2018-03-04T05:58:46.398Z,99.90
2018-03-04T05:59:50.812Z,99.90
2018-03-04T06:00:55.982Z,99.90
2018-03-04T06:02:02.710Z,99.90
2018-03-04T06:03:09.987Z,99.90
2018-03-04T06:04:14.641Z,99.90
2018-03-04T06:05:18.293Z,99.90
2018-03-04T06:06:24.410Z,99.90
2018-03-04T06:07:28.952Z,99.90
2018-03-04T06:08:32.542Z,99.90
2018-03-04T06:09:38.948Z,99.90
2018-03-04T06:10:42.900Z,99.90
2018-03-04T06:11:48.953Z,99.90
2018-03-04T06:12:53.252Z,99.90
2018-03-04T06:13:58.074Z,99.90
2018-03-04T06:15:03.312Z,99.90
2018-03-04T06:16:08.642Z,99.90
2018-03-04T06:17:13.967Z,99.90
2018-03-04T06:18:19.418Z,99.90
2018-03-04T06:19:23.911Z,99.90
2018-03-04T06:20:28.584Z,99.90
2018-03-04T06:21:33.078Z,99.90
2018-03-04T06:22:37.976Z,99.90
2018-03-04T06:23:42.984Z,99.90
2018-03-04T06:24:48.479Z,99.90
2018-03-04T06:25:53.915Z,99.90
2018-03-04T06:26:58.367Z,99.90
2018-03-04T06:28:01.849Z,99.90
2018-03-04T06:29:07.388Z,99.90
2018-03-04T06:30:13.226Z,99.90
2018-03-04T06:31:20.284Z,99.90
2018-03-04T06:32:24.684Z,99.90
2018-03-04T06:33:28.435Z,99.90
2018-03-04T06:34:32.092Z,99.90
2018-03-04T06:35:36.580Z,99.90
2018-03-04T06:36:41.196Z,99.90
2018-03-04T06:37:47.645Z,99.90
2018-03-04T06:38:53.511Z,99.90
2018-03-04T06:39:57.087Z,99.90
2018-03-04T06:41:01.296Z,99.90
2018-03-04T06:42:05.400Z,99.90
2018-03-04T06:43:10.428Z,99.90
2018-03-04T06:44:14.824Z,99.90
2018-03-04T06:45:19.353Z,99.90
2018-03-04T06:46:23.984Z,99.90
2018-03-04T06:47:28.277Z,99.90
2018-03-04T06:48:34.014Z,99.90
2018-03-04T06:49:41.383Z,99.90
2018-03-04T06:50:46.220Z,99.90
2018-03-04T06:51:49.709Z,99.90
2018-03-04T06:52:55.150Z,99.90
2018-03-04T06:53:59.550Z,99.90
2018-03-04T06:55:09.899Z,99.90
2018-03-04T06:56:13.713Z,99.90
2018-03-04T06:57:18.999Z,99.90
2018-03-04T06:58:23.530Z,99.90
2018-03-04T07:00:44.101Z,99.90
2018-03-04T07:01:50.282Z,99.90
2018-03-04T07:02:58.477Z,99.90
2018-03-04T07:04:05.039Z,99.90
2018-03-04T07:05:14.979Z,99.90
2018-03-04T07:06:19.492Z,99.90
2018-03-04T07:07:24.006Z,99.90
2018-03-04T07:08:29.942Z,99.90
2018-03-04T07:09:36.719Z,99.90
2018-03-04T07:10:48.214Z,99.90
2018-03-04T07:11:53.270Z,99.90
2018-03-04T07:12:57.317Z,99.90
2018-03-04T07:14:04.246Z,99.90
2018-03-04T07:15:09.336Z,99.90
2018-03-04T07:16:16.598Z,99.90
2018-03-04T07:17:21.306Z,99.90
2018-03-04T07:18:25.225Z,99.90
2018-03-04T07:19:30.253Z,99.90
2018-03-04T07:20:39.781Z,99.90
2018-03-04T07:21:46.415Z,99.90
2018-03-04T07:22:53.012Z,99.90
2018-03-04T07:24:01.246Z,99.90
2018-03-04T07:25:06.607Z,99.90
2018-03-04T07:26:12.177Z,99.90
2018-03-04T07:27:17.892Z,99.90
2018-03-04T07:28:24.035Z,99.90
2018-03-04T07:29:28.894Z,99.90
2018-03-04T07:30:33.584Z,99.90
2018-03-04T07:31:37.891Z,99.90
2018-03-04T07:32:42.999Z,99.90
2018-03-04T07:33:48.325Z,99.90
2018-03-04T07:34:52.368Z,99.90
2018-03-04T07:35:57.494Z,99.90
2018-03-04T07:37:02.298Z,99.90
2018-03-04T07:38:06.204Z,99.90
2018-03-04T07:39:09.805Z,99.90
2018-03-04T07:40:14.607Z,99.90
2018-03-04T07:41:20.601Z,99.90
2018-03-04T07:42:26.244Z,99.90
2018-03-04T07:43:33.650Z,99.90
2018-03-04T07:44:40.861Z,99.90
2018-03-04T07:45:45.242Z,99.90
2018-03-04T07:46:49.306Z,99.90
2018-03-04T07:47:55.838Z,99.90
2018-03-04T07:49:00.969Z,99.90
2018-03-04T07:50:05.371Z,99.90
2018-03-04T07:51:10.123Z,99.90
2018-03-04T07:52:16.610Z,99.90
2018-03-04T07:53:20.766Z,99.90
2018-03-04T07:54:25.445Z,99.90
2018-03-04T07:55:30.492Z,99.90
2018-03-04T07:56:35.415Z,99.90
2018-03-04T07:57:40.133Z,99.90
2018-03-04T07:58:44.746Z,99.90
2018-03-04T07:59:59.521Z,99.90
2018-03-04T08:01:07.002Z,99.90
2018-03-04T08:02:17.721Z,99.90
2018-03-04T08:03:30.282Z,99.90
2018-03-04T08:04:38.661Z,99.90
2018-03-04T08:05:46.945Z,99.90
2018-03-04T08:06:52.909Z,99.90
2018-03-04T08:07:58.427Z,99.90
2018-03-04T08:09:05.729Z,99.90
2018-03-04T08:10:11.073Z,99.90
2018-03-04T08:11:21.811Z,99.90
2018-03-04T08:12:26.619Z,99.90
2018-03-04T08:14:43.515Z,99.90
2018-03-04T08:15:49.465Z,99.90
2018-03-04T08:16:54.643Z,99.90
2018-03-04T08:18:01.276Z,99.90
2018-03-04T08:19:07.461Z,99.90
2018-03-04T08:20:19.034Z,99.90
2018-03-04T08:21:24.971Z,99.90
2018-03-04T08:22:30.095Z,99.90
2018-03-04T08:23:35.905Z,99.90
2018-03-04T08:24:43.427Z,99.90
2018-03-04T08:25:53.078Z,99.90
2018-03-04T08:27:18.044Z,99.90
2018-03-04T08:28:32.505Z,99.90
2018-03-04T08:29:39.425Z,99.90
2018-03-04T08:30:44.077Z,99.90
2018-03-04T08:31:49.061Z,99.90
2018-03-04T08:32:52.594Z,99.90
2018-03-04T08:33:56.862Z,99.90
2018-03-04T08:35:01.991Z,99.90
2018-03-04T08:36:05.208Z,99.90
2018-03-04T08:37:08.439Z,99.90
2018-03-04T08:38:11.657Z,99.90
2018-03-04T08:39:14.879Z,99.90
2018-03-04T08:40:18.101Z,99.90
2018-03-04T08:41:21.326Z,99.90
2018-03-04T08:42:25.320Z,99.90
2018-03-04T08:43:28.545Z,99.90
2018-03-04T08:44:31.773Z,99.90
2018-03-04T08:45:35.013Z,99.90
2018-03-04T08:46:38.225Z,99.90
2018-03-04T08:47:41.463Z,99.90
2018-03-04T08:48:44.712Z,99.90
2018-03-04T08:49:47.929Z,99.90
2018-03-04T08:50:51.946Z,99.90
2018-03-04T08:51:55.171Z,99.90
2018-03-04T08:52:58.404Z,99.90
2018-03-04T08:54:01.627Z,99.90
2018-03-04T08:55:04.864Z,99.90
2018-03-04T08:56:08.092Z,99.90
2018-03-04T08:57:11.324Z,99.90
2018-03-04T08:58:14.633Z,99.90
2018-03-04T08:59:17.840Z,99.90
2018-03-04T09:00:21.066Z,99.90
2018-03-04T09:01:24.306Z,99.90
2018-03-04T09:02:27.544Z,99.90
2018-03-04T09:03:30.858Z,99.90
2018-03-04T09:04:34.009Z,99.90
2018-03-04T09:05:37.233Z,99.90
2018-03-04T09:06:40.455Z,99.90
2018-03-04T09:07:44.470Z,99.90
2018-03-04T09:08:47.671Z,99.90
2018-03-04T09:09:50.889Z,99.90
2018-03-04T09:10:57.450Z,99.90
2018-03-04T09:12:00.662Z,99.90
2018-03-04T09:13:04.656Z,99.90
2018-03-04T09:14:07.881Z,99.90
2018-03-04T09:15:11.093Z,99.90
2018-03-04T09:16:14.303Z,99.90
2018-03-04T09:17:18.291Z,99.90
2018-03-04T09:18:21.522Z,99.90
2018-03-04T09:19:24.745Z,99.90
2018-03-04T09:20:27.982Z,99.90
2018-03-04T09:21:31.279Z,99.90
2018-03-04T09:22:35.302Z,99.90
2018-03-04T09:23:38.693Z,99.90
2018-03-04T09:24:41.917Z,99.90
2018-03-04T09:25:45.124Z,99.90
2018-03-04T09:26:49.113Z,99.90
2018-03-04T09:27:52.354Z,99.90
2018-03-04T09:28:55.573Z,99.90
2018-03-04T09:30:01.986Z,99.90
2018-03-04T09:31:05.971Z,99.90
2018-03-04T09:32:09.192Z,99.90
2018-03-04T09:33:12.452Z,99.90
2018-03-04T09:34:16.430Z,99.80
2018-03-04T09:35:20.425Z,99.80
2018-03-04T09:36:24.425Z,99.70
2018-03-04T09:37:28.441Z,99.90
2018-03-04T09:38:31.704Z,99.90
2018-03-04T09:39:34.913Z,99.90
2018-03-04T09:40:38.145Z,99.90
2018-03-04T09:41:41.382Z,99.90
2018-03-04T09:42:44.654Z,99.90
2018-03-04T09:43:47.923Z,99.80
2018-03-04T09:44:51.929Z,99.70
2018-03-04T09:45:55.923Z,99.50
2018-03-04T09:46:59.920Z,99.40
2018-03-04T09:48:03.960Z,99.20
2018-03-04T09:49:07.201Z,99.20
2018-03-04T09:50:10.628Z,99.10
2018-03-04T09:51:13.856Z,99.20
2018-03-04T09:52:17.081Z,99.30
2018-03-04T09:53:20.322Z,99.40
2018-03-04T09:54:23.566Z,99.50
2018-03-04T09:55:26.791Z,99.40
2018-03-04T09:56:30.057Z,99.20
2018-03-04T09:57:33.300Z,99.10
2018-03-04T09:58:36.536Z,99.20
2018-03-04T09:59:39.771Z,99.00
2018-03-04T10:00:43.009Z,98.90
2018-03-04T10:01:46.235Z,99.00
2018-03-04T10:02:49.489Z,99.10
2018-03-04T10:03:53.493Z,99.00
2018-03-04T10:04:57.532Z,98.90
2018-03-04T10:06:00.744Z,98.90
2018-03-04T10:07:03.972Z,98.80
2018-03-04T10:08:07.215Z,98.70
2018-03-04T10:09:10.439Z,98.70
2018-03-04T10:10:13.706Z,98.70
2018-03-04T10:11:17.763Z,98.50
2018-03-04T10:12:20.992Z,98.50
2018-03-04T10:13:25.022Z,98.20
2018-03-04T10:14:28.303Z,98.20
2018-03-04T10:15:31.551Z,98.10
2018-03-04T10:16:35.562Z,98.10
2018-03-04T10:17:39.645Z,97.90
2018-03-04T10:18:42.876Z,97.90
2018-03-04T10:19:46.101Z,97.70
2018-03-04T10:20:49.327Z,97.70
2018-03-04T10:21:52.581Z,97.90
2018-03-04T10:22:55.818Z,97.80
2018-03-04T10:23:59.047Z,97.70
2018-03-04T10:25:02.328Z,97.70
2018-03-04T10:26:05.558Z,97.50
2018-03-04T10:27:08.822Z,97.40
2018-03-04T10:28:12.074Z,97.40
2018-03-04T10:29:15.338Z,97.50
2018-03-04T10:30:18.574Z,97.60
2018-03-04T10:31:21.820Z,97.50
2018-03-04T10:32:25.021Z,97.50
2018-03-04T10:33:28.254Z,97.60
2018-03-04T10:34:31.481Z,97.70
2018-03-04T10:35:35.526Z,97.70
2018-03-04T10:36:38.746Z,97.70
2018-03-04T10:37:42.006Z,97.50
2018-03-04T10:38:45.245Z,97.40
2018-03-04T10:39:49.217Z,97.50
2018-03-04T10:40:52.482Z,97.50
2018-03-04T10:41:55.714Z,97.30
2018-03-04T10:42:58.993Z,96.90
2018-03-04T10:44:02.987Z,96.70
2018-03-04T10:45:06.990Z,96.80
2018-03-04T10:46:10.224Z,96.80
2018-03-04T10:47:13.439Z,96.70
2018-03-04T10:48:17.434Z,96.90
2018-03-04T10:49:20.652Z,96.90
2018-03-04T10:50:23.895Z,96.90
2018-03-04T10:51:27.129Z,96.90
2018-03-04T10:52:30.393Z,96.90
2018-03-04T10:53:33.586Z,97.00
2018-03-04T10:54:36.841Z,96.90
2018-03-04T10:55:40.833Z,96.60
2018-03-04T10:56:44.071Z,96.60
2018-03-04T10:57:47.314Z,96.50
2018-03-04T10:58:51.294Z,96.50
2018-03-04T10:59:54.525Z,96.50
2018-03-04T11:02:38.405Z,96.30
2018-03-04T11:03:41.597Z,96.50
2018-03-04T11:04:44.820Z,96.80
2018-03-04T11:05:48.045Z,96.80
2018-03-04T11:06:51.294Z,96.80
2018-03-04T11:07:54.566Z,97.00
2018-03-04T11:08:57.851Z,96.90
2018-03-04T11:10:01.183Z,96.90
2018-03-04T11:11:04.385Z,97.00
2018-03-04T11:12:07.610Z,96.90
2018-03-04T11:13:10.849Z,96.70
2018-03-04T11:14:14.077Z,96.80
2018-03-04T11:15:17.404Z,96.90
2018-03-04T11:16:20.545Z,96.90
2018-03-04T11:17:23.775Z,97.00
2018-03-04T11:18:26.993Z,96.90
2018-03-04T11:19:30.292Z,96.80
2018-03-04T11:20:33.522Z,96.90
2018-03-04T11:21:36.764Z,96.90
2018-03-04T11:22:40.089Z,96.90
2018-03-04T11:23:43.512Z,96.80
2018-03-04T11:24:47.498Z,97.00
2018-03-04T11:25:51.483Z,97.40
2018-03-04T11:26:54.711Z,97.20
2018-03-04T11:27:58.086Z,97.30
2018-03-04T11:29:01.371Z,97.30
2018-03-04T11:30:05.358Z,97.10
2018-03-04T11:31:09.353Z,97.10
2018-03-04T11:32:13.326Z,97.30
2018-03-04T11:33:16.557Z,97.20
2018-03-04T11:34:19.830Z,97.30
2018-03-04T11:35:23.062Z,97.30
2018-03-04T11:36:26.276Z,97.30
2018-03-04T11:37:30.269Z,97.60
2018-03-04T11:38:33.496Z,97.40
2018-03-04T11:39:36.730Z,97.30
2018-03-04T11:40:39.945Z,97.20
2018-03-04T11:41:43.191Z,97.10
2018-03-04T11:42:46.464Z,97.00
2018-03-04T11:43:49.690Z,96.80
2018-03-04T11:44:53.678Z,96.70
2018-03-04T11:45:57.684Z,96.70
2018-03-04T11:47:01.677Z,96.90
2018-03-04T11:48:05.664Z,96.80
2018-03-04T11:49:08.881Z,96.90
2018-03-04T11:50:12.107Z,96.90
2018-03-04T11:51:15.918Z,96.80
2018-03-04T11:52:19.126Z,96.80
2018-03-04T11:53:23.138Z,96.90
2018-03-04T11:54:27.121Z,96.90
2018-03-04T11:55:31.111Z,96.70
2018-03-04T11:56:34.338Z,96.60
2018-03-04T11:57:37.970Z,96.70
2018-03-04T11:58:41.172Z,96.60
2018-03-04T11:59:44.405Z,96.60
2018-03-04T12:00:47.665Z,96.50
2018-03-04T12:01:50.910Z,96.60
2018-03-04T12:02:54.142Z,96.50
2018-03-04T12:03:57.420Z,96.50
2018-03-04T12:05:00.656Z,96.40
2018-03-04T12:06:03.899Z,96.50
2018-03-04T12:07:07.125Z,96.50
2018-03-04T12:08:10.354Z,96.60
2018-03-04T12:09:13.605Z,96.60
2018-03-04T12:10:16.821Z,96.70
2018-03-04T12:11:20.056Z,96.70
2018-03-04T12:12:23.287Z,96.60
2018-03-04T12:13:26.580Z,96.50
2018-03-04T12:14:29.808Z,96.40
2018-03-04T12:15:33.148Z,96.40
2018-03-04T12:16:36.389Z,96.40
2018-03-04T12:17:39.616Z,96.50
2018-03-04T12:18:42.885Z,96.40
2018-03-04T12:19:46.891Z,96.30
2018-03-04T12:20:50.131Z,96.30
2018-03-04T12:21:53.353Z,96.10
2018-03-04T12:22:56.582Z,96.10
2018-03-04T12:23:59.835Z,96.10
2018-03-04T12:25:03.086Z,96.20
2018-03-04T12:26:07.142Z,96.30
2018-03-04T12:27:10.385Z,96.30
2018-03-04T12:28:13.619Z,96.20
2018-03-04T12:29:16.875Z,96.00
2018-03-04T12:30:20.131Z,96.10
2018-03-04T12:31:23.347Z,95.90
2018-03-04T12:32:26.569Z,95.70
2018-03-04T12:33:30.565Z,95.90
2018-03-04T12:34:33.806Z,95.90
2018-03-04T12:35:37.023Z,95.50
2018-03-04T12:36:40.309Z,95.50
2018-03-04T12:37:43.489Z,95.50
2018-03-04T12:38:46.726Z,95.60
2018-03-04T12:39:49.973Z,95.60
2018-03-04T12:40:53.991Z,95.70
2018-03-04T12:41:58.024Z,95.60
2018-03-04T12:43:01.237Z,95.50
2018-03-04T12:44:04.480Z,95.50
2018-03-04T12:45:07.695Z,95.50
2018-03-04T12:46:10.950Z,95.60
2018-03-04T12:47:14.218Z,95.50
2018-03-04T12:48:17.517Z,95.50
2018-03-04T12:49:20.759Z,95.70
2018-03-04T12:50:23.972Z,95.40
2018-03-04T12:51:27.296Z,95.30
2018-03-04T12:52:30.968Z,95.40
2018-03-04T12:53:34.370Z,95.20
2018-03-04T12:54:37.597Z,95.20
2018-03-04T12:55:41.707Z,95.20
2018-03-04T12:56:44.892Z,95.20
2018-03-04T12:57:48.118Z,95.00
2018-03-04T12:58:51.665Z,94.90
2018-03-04T12:59:55.022Z,94.80
2018-03-04T13:00:58.245Z,94.50
2018-03-04T13:02:01.469Z,94.60
2018-03-04T13:03:04.707Z,93.90
2018-03-04T13:04:07.930Z,93.70
2018-03-04T13:05:11.169Z,93.70
2018-03-04T13:06:14.416Z,93.50
2018-03-04T13:07:18.583Z,93.40
2018-03-04T13:08:21.789Z,93.40
2018-03-04T13:09:25.022Z,93.40
2018-03-04T13:10:28.297Z,92.80
2018-03-04T13:11:33.013Z,92.80
2018-03-04T13:12:36.253Z,92.70
2018-03-04T13:13:39.459Z,92.50
2018-03-04T13:14:43.463Z,92.30
2018-03-04T13:15:47.471Z,92.30
2018-03-04T13:16:51.566Z,92.40
2018-03-04T13:17:55.552Z,92.10
2018-03-04T13:18:58.780Z,92.10
2018-03-04T13:20:02.025Z,92.00
2018-03-04T13:21:05.369Z,92.10
2018-03-04T13:22:08.619Z,92.00
2018-03-04T13:23:11.846Z,92.10
2018-03-04T13:24:15.243Z,92.20
2018-03-04T13:25:18.461Z,92.00
2018-03-04T13:26:21.702Z,91.80
2018-03-04T13:27:24.913Z,91.60
2018-03-04T13:28:28.926Z,91.00
2018-03-04T13:29:32.917Z,90.90
2018-03-04T13:30:36.942Z,90.80
2018-03-04T13:31:40.229Z,90.80
2018-03-04T13:32:43.456Z,90.70
2018-03-04T13:33:47.473Z,90.50
2018-03-04T13:34:52.206Z,90.70
2018-03-04T13:35:56.191Z,90.60
2018-03-04T13:36:59.413Z,90.60
2018-03-04T13:38:02.690Z,90.40
2018-03-04T13:39:06.697Z,90.00
2018-03-04T13:40:10.027Z,90.00
2018-03-04T13:41:13.221Z,89.40
2018-03-04T13:42:16.465Z,89.00
2018-03-04T13:43:19.708Z,88.40
2018-03-04T13:44:23.740Z,86.60
2018-03-04T13:45:26.981Z,87.00
2018-03-04T13:46:30.282Z,86.40
2018-03-04T13:47:33.442Z,86.10
2018-03-04T13:48:37.499Z,85.40
2018-03-04T13:49:40.738Z,85.30
2018-03-04T13:50:44.778Z,85.10
2018-03-04T13:51:48.016Z,84.80
2018-03-04T13:52:52.009Z,83.30
2018-03-04T13:53:55.337Z,83.20