createdAt,value
2023-04-28T00:00:32.826Z,3.90
2023-04-28T00:03:00.983Z,3.90
2023-04-28T00:05:29.471Z,5.32
2023-04-28T00:07:57.404Z,4.40
2023-04-28T00:10:25.356Z,3.42
2023-04-28T00:12:53.204Z,3.80
2023-04-28T00:15:21.148Z,3.30
2023-04-28T00:17:49.255Z,3.05
2023-04-28T00:20:17.358Z,5.25
2023-04-28T00:22:45.365Z,3.15
2023-04-28T00:25:13.296Z,3.80
2023-04-28T00:27:41.115Z,3.80
2023-04-28T00:30:09.684Z,4.62
2023-04-28T00:32:38.421Z,3.65
2023-04-28T00:35:07.145Z,3.72
2023-04-28T00:37:38.345Z,3.20
2023-04-28T00:40:06.841Z,6.70
2023-04-28T00:42:34.855Z,3.55
2023-04-28T00:45:07.295Z,3.70
2023-04-28T00:47:36.223Z,3.37
2023-04-28T00:50:07.053Z,6.32
2023-04-28T00:52:34.982Z,3.55
2023-04-28T00:55:03.545Z,3.60
2023-04-28T00:57:32.622Z,3.42
2023-04-28T01:00:01.690Z,5.75
2023-04-28T01:02:31.497Z,3.90
2023-04-28T01:05:00.490Z,3.60
2023-04-28T01:07:28.742Z,4.00
2023-04-28T01:09:57.118Z,4.50
2023-04-28T01:12:25.098Z,3.83
2023-04-28T01:14:53.349Z,2.80
2023-04-28T01:17:21.468Z,3.47
2023-04-28T01:19:49.344Z,3.25
2023-04-28T01:22:17.859Z,3.80
2023-04-28T01:24:46.051Z,4.37
2023-04-28T01:27:13.953Z,4.65
2023-04-28T01:29:42.247Z,3.12
2023-04-28T01:32:10.156Z,4.62
2023-04-28T01:34:38.269Z,3.97
2023-04-28T01:37:06.236Z,3.30
2023-04-28T01:39:34.245Z,3.40
2023-04-28T01:42:03.762Z,4.35
2023-04-28T01:44:31.691Z,4.97
2023-04-28T01:46:59.495Z,5.25
2023-04-28T01:49:27.399Z,5.65
2023-04-28T01:51:55.375Z,4.87
2023-04-28T01:54:41.788Z,4.15
2023-04-28T01:57:30.405Z,4.28
2023-04-28T01:59:58.653Z,3.87
2023-04-28T02:02:26.780Z,3.87
2023-04-28T02:04:54.889Z,3.33
2023-04-28T02:07:22.837Z,3.33
2023-04-28T02:09:50.762Z,4.40
2023-04-28T02:12:18.904Z,3.75
2023-04-28T02:14:47.384Z,3.05
2023-04-28T02:17:15.235Z,3.22
2023-04-28T02:19:43.037Z,3.22
2023-04-28T02:22:11.011Z,3.83
2023-04-28T02:24:39.891Z,4.05
2023-04-28T02:27:08.013Z,3.58
2023-04-28T02:29:35.856Z,3.67
2023-04-28T02:32:03.951Z,3.50
2023-04-28T02:34:32.123Z,4.00
2023-04-28T02:37:00.018Z,5.35
2023-04-28T02:39:28.581Z,4.07
2023-04-28T02:41:56.461Z,4.35
2023-04-28T02:44:24.396Z,4.60
2023-04-28T02:46:52.581Z,5.20
2023-04-28T02:49:20.496Z,5.75
2023-04-28T02:51:48.357Z,5.82
2023-04-28T02:54:16.557Z,4.30
2023-04-28T02:56:44.643Z,5.50
2023-04-28T02:59:12.589Z,4.55
2023-04-28T03:01:40.493Z,4.50
2023-04-28T03:04:09.457Z,4.80
2023-04-28T03:06:37.797Z,5.43
2023-04-28T03:09:05.852Z,4.97
2023-04-28T03:11:33.948Z,4.53
2023-04-28T03:14:01.969Z,5.10
2023-04-28T03:16:29.906Z,5.75
2023-04-28T03:18:57.833Z,5.05
2023-04-28T03:21:27.949Z,4.12
2023-04-28T03:23:56.048Z,6.12
2023-04-28T03:26:23.960Z,6.45
2023-04-28T03:28:51.888Z,4.43
2023-04-28T03:31:19.797Z,5.05
2023-04-28T03:33:48.487Z,4.97
2023-04-28T03:36:16.399Z,7.62
2023-04-28T03:38:45.125Z,6.25
2023-04-28T03:41:13.040Z,6.32
2023-04-28T03:43:40.926Z,7.43
2023-04-28T03:46:08.820Z,5.12
2023-04-28T03:48:36.811Z,6.00
2023-04-28T03:51:04.827Z,6.03
2023-04-28T03:53:32.779Z,8.10
2023-04-28T03:56:00.720Z,8.18
2023-04-28T03:58:29.893Z,6.25
2023-04-28T04:00:57.868Z,6.57
2023-04-28T04:03:27.912Z,6.87
2023-04-28T04:05:57.067Z,6.43
2023-04-28T04:08:25.175Z,9.13
2023-04-28T04:10:54.012Z,6.20
2023-04-28T04:13:22.254Z,10.40
2023-04-28T04:15:51.759Z,7.70
2023-04-28T04:18:20.081Z,7.55
2023-04-28T04:20:57.039Z,8.57
2023-04-28T04:23:25.041Z,7.68
2023-04-28T04:25:53.064Z,8.02
2023-04-28T04:28:20.931Z,7.22
2023-04-28T04:30:49.230Z,7.65
2023-04-28T04:33:17.158Z,9.25
2023-04-28T04:35:45.271Z,7.37
2023-04-28T04:38:13.240Z,9.10
2023-04-28T04:40:41.040Z,8.63
2023-04-28T04:43:08.902Z,8.43
2023-04-28T04:45:36.773Z,8.10
2023-04-28T04:48:04.939Z,9.88
2023-04-28T04:50:32.904Z,10.07
2023-04-28T04:53:00.860Z,11.80
2023-04-28T04:55:28.843Z,11.55
2023-04-28T04:57:56.799Z,10.80
2023-04-28T05:00:24.766Z,13.18
2023-04-28T05:02:52.911Z,9.95
2023-04-28T05:05:22.368Z,14.35
2023-04-28T05:07:50.897Z,9.10
2023-04-28T05:10:18.805Z,10.80
2023-04-28T05:12:49.004Z,11.88
2023-04-28T05:15:17.320Z,13.02
2023-04-28T05:17:45.399Z,9.55
2023-04-28T05:20:13.598Z,13.80
2023-04-28T05:22:41.928Z,11.12
2023-04-28T05:25:10.496Z,16.87
2023-04-28T05:27:42.265Z,13.23
2023-04-28T05:30:11.653Z,9.60
2023-04-28T05:32:40.082Z,11.12
2023-04-28T05:35:08.238Z,10.80
2023-04-28T05:37:36.149Z,10.20
2023-04-28T05:40:04.345Z,9.07
2023-04-28T05:42:32.385Z,11.23
2023-04-28T05:45:00.286Z,7.35
2023-04-28T05:47:28.312Z,7.43
2023-04-28T05:49:56.813Z,5.75
2023-04-28T05:52:24.728Z,6.28
2023-04-28T05:54:52.678Z,5.37
2023-04-28T05:57:20.631Z,5.28
2023-04-28T05:59:58.658Z,6.07
2023-04-28T06:02:39.056Z,4.28
2023-04-28T06:05:14.512Z,4.65
2023-04-28T06:07:56.320Z,6.45
2023-04-28T06:10:33.238Z,4.55
2023-04-28T06:13:07.223Z,4.15
2023-04-28T06:15:49.366Z,4.62
2023-04-28T06:18:30.287Z,4.55
2023-04-28T06:21:23.274Z,5.37
2023-04-28T06:24:05.298Z,6.47
2023-04-28T06:27:07.380Z,4.35
2023-04-28T06:30:02.231Z,4.12
2023-04-28T06:32:58.335Z,5.03
2023-04-28T06:35:26.353Z,4.00
2023-04-28T06:37:54.325Z,5.30
2023-04-28T06:40:22.493Z,4.32
2023-04-28T06:42:50.482Z,4.60
2023-04-28T06:45:18.467Z,5.40
2023-04-28T06:47:46.502Z,4.68
2023-04-28T06:50:14.478Z,4.53
2023-04-28T06:52:42.486Z,4.00
2023-04-28T06:55:11.236Z,3.28
2023-04-28T06:57:39.443Z,3.97
2023-04-28T07:00:07.971Z,4.35
2023-04-28T07:02:36.597Z,3.67
2023-04-28T07:05:05.794Z,4.93
2023-04-28T07:07:33.955Z,3.08
2023-04-28T07:10:02.556Z,3.83
2023-04-28T07:12:30.534Z,3.47
2023-04-28T07:14:58.377Z,2.78
2023-04-28T07:17:26.302Z,2.28
2023-04-28T07:19:54.253Z,2.87
2023-04-28T07:22:22.209Z,3.12
2023-04-28T07:24:50.155Z,2.92
2023-04-28T07:27:18.652Z,2.20
2023-04-28T07:29:46.619Z,3.95
2023-04-28T07:32:14.681Z,3.15
2023-04-28T07:34:42.790Z,3.60
2023-04-28T07:37:11.018Z,2.12
2023-04-28T07:39:40.700Z,2.67
2023-04-28T07:42:09.031Z,3.85
2023-04-28T07:44:37.065Z,3.80
2023-04-28T07:47:05.116Z,3.00
2023-04-28T07:49:33.390Z,3.15
2023-04-28T07:52:01.294Z,2.80
2023-04-28T07:54:29.156Z,3.40
2023-04-28T07:56:59.483Z,2.53
2023-04-28T07:59:27.632Z,2.78
2023-04-28T08:01:55.617Z,4.45
2023-04-28T08:04:23.924Z,2.67
2023-04-28T08:06:52.170Z,2.03
2023-04-28T08:09:20.064Z,2.20
2023-04-28T08:11:47.936Z,1.95
2023-04-28T08:14:16.021Z,3.75
2023-04-28T08:16:45.006Z,2.28
2023-04-28T08:19:12.919Z,5.10
2023-04-28T08:21:40.827Z,2.78
2023-04-28T08:24:09.720Z,1.77
2023-04-28T08:26:38.624Z,2.53
2023-04-28T08:29:06.685Z,3.00
2023-04-28T08:31:34.814Z,2.08
2023-04-28T08:34:02.721Z,3.33
2023-04-28T08:36:33.856Z,3.22
2023-04-28T08:39:04.494Z,3.40
2023-04-28T08:41:34.409Z,3.10
2023-04-28T08:44:02.401Z,2.62
2023-04-28T08:46:31.465Z,3.95
2023-04-28T08:49:03.187Z,4.03
2023-04-28T08:51:45.450Z,2.30
2023-04-28T08:54:26.026Z,6.47
2023-04-28T08:56:54.325Z,4.10
2023-04-28T08:59:22.802Z,3.60
2023-04-28T09:01:51.763Z,4.20
2023-04-28T09:04:20.191Z,5.07
2023-04-28T09:06:48.592Z,4.82
2023-04-28T09:09:29.056Z,3.72
2023-04-28T09:12:05.971Z,3.08
2023-04-28T09:14:36.020Z,5.15
2023-04-28T09:17:10.640Z,3.25
2023-04-28T09:19:39.730Z,2.95
2023-04-28T09:22:24.644Z,2.50
2023-04-28T09:24:54.730Z,2.80
2023-04-28T09:27:29.587Z,3.90
2023-04-28T09:29:57.893Z,3.42
2023-04-28T09:32:28.968Z,2.42
2023-04-28T09:35:00.878Z,3.20
2023-04-28T09:37:32.182Z,3.87
2023-04-28T09:40:07.261Z,2.72
2023-04-28T09:42:43.322Z,3.00
2023-04-28T09:45:15.792Z,2.83
2023-04-28T09:47:48.368Z,2.40
2023-04-28T09:50:18.610Z,3.35
2023-04-28T09:52:59.198Z,2.42
2023-04-28T09:55:29.649Z,3.00
2023-04-28T09:57:58.478Z,2.53
2023-04-28T10:00:26.797Z,3.15
2023-04-28T10:02:55.218Z,2.47
2023-04-28T10:05:24.272Z,2.25
2023-04-28T10:07:55.330Z,3.20
2023-04-28T10:10:23.768Z,3.67
2023-04-28T10:12:53.325Z,3.60
2023-04-28T10:15:22.173Z,4.85
2023-04-28T10:17:52.163Z,2.78
2023-04-28T10:20:22.593Z,2.75
2023-04-28T10:23:13.134Z,2.83
2023-04-28T10:25:43.862Z,2.80
2023-04-28T10:28:12.310Z,3.60
2023-04-28T10:30:40.198Z,3.00
2023-04-28T10:33:17.500Z,2.42
2023-04-28T10:35:47.767Z,2.62
2023-04-28T10:38:19.941Z,2.72
2023-04-28T10:40:52.120Z,2.90
2023-04-28T10:43:33.366Z,3.90
2023-04-28T10:46:05.247Z,4.93
2023-04-28T10:48:36.414Z,2.70
2023-04-28T10:51:07.259Z,2.55
2023-04-28T10:53:44.077Z,2.65
2023-04-28T10:56:20.417Z,3.15
2023-04-28T10:58:59.030Z,3.60
2023-04-28T11:01:27.984Z,2.50
2023-04-28T11:04:15.064Z,3.83
2023-04-28T11:06:48.250Z,3.92
2023-04-28T11:09:16.084Z,3.53
2023-04-28T11:11:55.889Z,3.15
2023-04-28T11:14:23.726Z,3.67
2023-04-28T11:17:03.351Z,3.60
2023-04-28T11:19:31.259Z,2.83
2023-04-28T11:22:01.895Z,2.67
2023-04-28T11:24:31.122Z,2.58
2023-04-28T11:27:00.221Z,2.78
2023-04-28T11:29:39.281Z,3.30
2023-04-28T11:32:09.182Z,2.92
2023-04-28T11:34:38.376Z,3.30
2023-04-28T11:37:08.548Z,4.25
2023-04-28T11:39:36.824Z,2.83
2023-04-28T11:42:11.838Z,2.87
2023-04-28T11:44:40.311Z,3.90
2023-04-28T11:47:09.107Z,3.25
2023-04-28T11:49:45.765Z,3.72
2023-04-28T11:52:14.963Z,3.17
2023-04-28T11:54:45.651Z,2.92
2023-04-28T11:57:21.791Z,3.72
2023-04-28T11:59:50.795Z,3.60
2023-04-28T12:02:27.465Z,2.60
2023-04-28T12:04:55.557Z,2.85
2023-04-28T12:07:23.517Z,4.60
2023-04-28T12:10:17.492Z,3.08
2023-04-28T12:12:51.818Z,3.45
2023-04-28T12:15:21.065Z,3.17
2023-04-28T12:17:50.580Z,4.97
2023-04-28T12:20:39.327Z,3.95
2023-04-28T12:23:08.914Z,3.45
2023-04-28T12:25:45.670Z,3.78
2023-04-28T12:28:13.668Z,3.78
2023-04-28T12:30:43.331Z,6.30
2023-04-28T12:33:27.760Z,5.60
2023-04-28T12:35:59.064Z,5.65
2023-04-28T12:38:27.755Z,3.00
2023-04-28T12:40:56.329Z,5.05
2023-04-28T12:43:25.465Z,3.37
2023-04-28T12:45:54.935Z,3.05
2023-04-28T12:48:25.387Z,2.90
2023-04-28T12:50:53.675Z,5.20
2023-04-28T12:53:21.722Z,2.60
2023-04-28T12:55:49.711Z,4.03
2023-04-28T12:58:17.583Z,4.37
2023-04-28T13:00:45.726Z,2.67
2023-04-28T13:03:13.755Z,4.05
2023-04-28T13:05:41.904Z,3.45
2023-04-28T13:08:10.742Z,3.37
2023-04-28T13:10:38.625Z,2.80
2023-04-28T13:13:06.956Z,2.70
2023-04-28T13:15:36.229Z,3.22
2023-04-28T13:18:05.698Z,2.70
2023-04-28T13:20:33.637Z,3.25
2023-04-28T13:23:01.998Z,3.33
2023-04-28T13:25:29.825Z,3.67
2023-04-28T13:27:58.009Z,3.15
2023-04-28T13:30:25.926Z,3.53
2023-04-28T13:32:55.410Z,4.03
2023-04-28T13:35:25.852Z,3.00
2023-04-28T13:37:57.359Z,5.93
2023-04-28T13:40:25.533Z,3.47
2023-04-28T13:42:53.417Z,3.78
2023-04-28T13:45:22.543Z,4.22
2023-04-28T13:47:52.394Z,3.80
2023-04-28T13:50:20.356Z,3.53
2023-04-28T13:52:48.520Z,3.53
2023-04-28T13:55:16.551Z,2.50
2023-04-28T13:57:44.517Z,3.60
2023-04-28T14:00:12.907Z,3.75
2023-04-28T14:02:41.135Z,2.90
2023-04-28T14:05:09.533Z,4.45
2023-04-28T14:07:37.550Z,3.40
2023-04-28T14:10:06.263Z,3.87
2023-04-28T14:12:34.248Z,3.92
2023-04-28T14:15:02.230Z,2.70
2023-04-28T14:17:30.328Z,2.75
2023-04-28T14:19:58.262Z,2.72
2023-04-28T14:22:26.443Z,2.42
2023-04-28T14:24:54.819Z,2.40
2023-04-28T14:27:23.306Z,2.30
2023-04-28T14:29:51.356Z,3.47
2023-04-28T14:32:22.414Z,2.70
2023-04-28T14:34:51.305Z,2.75
2023-04-28T14:37:19.687Z,2.97
2023-04-28T14:39:47.839Z,3.92
2023-04-28T14:42:15.747Z,3.50
2023-04-28T14:44:43.652Z,3.55
2023-04-28T14:47:12.118Z,2.95
2023-04-28T14:49:40.064Z,2.80
2023-04-28T14:52:07.988Z,3.03
2023-04-28T14:54:36.083Z,2.87
2023-04-28T14:57:04.377Z,2.37
2023-04-28T14:59:32.269Z,3.47
2023-04-28T15:02:00.334Z,3.08
2023-04-28T15:04:32.076Z,5.53
2023-04-28T15:07:01.099Z,4.05
2023-04-28T15:09:29.483Z,2.80
2023-04-28T15:11:57.638Z,3.30
2023-04-28T15:14:25.501Z,2.50
2023-04-28T15:16:53.457Z,3.97
2023-04-28T15:19:21.404Z,2.60
2023-04-28T15:21:49.502Z,6.12
2023-04-28T15:24:19.962Z,3.00
2023-04-28T15:26:48.192Z,2.58
2023-04-28T15:29:16.214Z,3.17
2023-04-28T15:31:44.593Z,3.85
2023-04-28T15:34:12.654Z,2.97
2023-04-28T15:36:41.418Z,3.12
2023-04-28T15:39:09.929Z,2.92
2023-04-28T15:41:38.936Z,2.80
2023-04-28T15:44:06.903Z,2.65
2023-04-28T15:46:34.830Z,4.25
2023-04-28T15:49:03.500Z,3.15
2023-04-28T15:51:31.542Z,2.90
2023-04-28T15:53:59.695Z,2.70
2023-04-28T15:56:28.085Z,2.80
2023-04-28T15:58:56.087Z,3.33
2023-04-28T16:01:24.153Z,4.37
2023-04-28T16:03:52.396Z,3.00
2023-04-28T16:06:20.537Z,3.62
2023-04-28T16:08:48.465Z,3.95
2023-04-28T16:11:20.583Z,2.47
2023-04-28T16:13:48.635Z,2.92
2023-04-28T16:16:16.810Z,2.35
2023-04-28T16:18:45.003Z,2.80
2023-04-28T16:21:13.641Z,2.72
2023-04-28T16:23:41.782Z,2.92
2023-04-28T16:26:09.635Z,2.25
2023-04-28T16:28:37.555Z,1.30
2023-04-28T16:31:05.704Z,2.90
2023-04-28T16:33:34.005Z,1.58
2023-04-28T16:36:02.055Z,1.52
2023-04-28T16:38:30.123Z,1.35
2023-04-28T16:40:58.359Z,1.52
2023-04-28T16:43:26.355Z,1.62
2023-04-28T16:45:54.313Z,1.52
2023-04-28T16:48:22.980Z,12.88
2023-04-28T16:50:51.040Z,2.03
2023-04-28T16:53:19.018Z,2.85
2023-04-28T16:55:47.211Z,1.50
2023-04-28T16:58:15.315Z,1.80
2023-04-28T17:00:43.194Z,1.42
2023-04-28T17:03:11.223Z,1.95
2023-04-28T17:05:39.464Z,1.60
2023-04-28T17:08:07.408Z,1.98
2023-04-28T17:10:38.845Z,2.05
2023-04-28T17:13:08.787Z,1.98
2023-04-28T17:15:38.296Z,1.77
2023-04-28T17:18:06.478Z,2.30
2023-04-28T17:20:34.999Z,2.65
2023-04-28T17:23:03.462Z,1.90
2023-04-28T17:25:31.416Z,2.45
2023-04-28T17:28:00.917Z,2.78
2023-04-28T17:30:29.037Z,1.87
2023-04-28T17:32:57.227Z,2.67
2023-04-28T17:35:25.330Z,2.50
2023-04-28T17:37:53.170Z,2.33
2023-04-28T17:40:25.348Z,2.28
2023-04-28T17:42:55.453Z,2.35
2023-04-28T17:45:23.475Z,2.12
2023-04-28T17:47:51.371Z,2.00
2023-04-28T17:50:19.454Z,2.85
2023-04-28T17:52:47.481Z,1.95
2023-04-28T17:55:15.522Z,2.28
2023-04-28T17:57:43.448Z,3.20
2023-04-28T18:00:13.506Z,3.58
2023-04-28T18:02:41.570Z,4.10
2023-04-28T18:05:10.307Z,2.87
2023-04-28T18:07:38.866Z,1.80
2023-04-28T18:10:07.065Z,2.75
2023-04-28T18:12:35.196Z,2.30
2023-04-28T18:15:03.948Z,1.65
2023-04-28T18:17:32.085Z,2.42
2023-04-28T18:20:00.165Z,2.08
2023-04-28T18:22:28.199Z,1.98
2023-04-28T18:24:56.303Z,3.40
2023-04-28T18:27:24.225Z,2.60
2023-04-28T18:29:52.265Z,3.17
2023-04-28T18:32:20.272Z,2.15
2023-04-28T18:34:48.915Z,3.85
2023-04-28T18:37:16.939Z,2.20
2023-04-28T18:39:45.113Z,1.73
2023-04-28T18:42:13.142Z,4.20
2023-04-28T18:44:42.155Z,2.30
2023-04-28T18:47:10.140Z,2.37
2023-04-28T18:49:39.467Z,2.37
2023-04-28T18:52:07.354Z,2.83
2023-04-28T18:54:35.525Z,3.42
2023-04-28T18:57:04.741Z,2.78
2023-04-28T18:59:32.585Z,1.98
2023-04-28T19:02:02.271Z,4.93
2023-04-28T19:04:30.857Z,3.12
2023-04-28T19:06:58.950Z,3.53
2023-04-28T19:09:26.918Z,2.80
2023-04-28T19:11:55.199Z,1.98
2023-04-28T19:14:23.096Z,2.08
2023-04-28T19:16:51.056Z,2.05
2023-04-28T19:19:19.014Z,1.75
2023-04-28T19:21:47.217Z,1.90
2023-04-28T19:24:15.224Z,2.00
2023-04-28T19:26:43.183Z,2.47
2023-04-28T19:29:13.156Z,2.67
2023-04-28T19:31:41.044Z,2.15
2023-04-28T19:34:09.052Z,2.90
2023-04-28T19:36:37.184Z,3.40
2023-04-28T19:39:05.206Z,2.33
2023-04-28T19:41:36.538Z,2.33
2023-04-28T19:44:04.712Z,3.40
2023-04-28T19:46:32.880Z,4.43
2023-04-28T19:49:00.819Z,2.55
2023-04-28T19:51:29.155Z,2.30
2023-04-28T19:53:57.335Z,2.80
2023-04-28T19:56:26.051Z,2.62
2023-04-28T19:58:54.194Z,1.70
2023-04-28T20:01:22.480Z,2.28
2023-04-28T20:03:50.584Z,2.87
2023-04-28T20:06:18.909Z,2.17
2023-04-28T20:08:47.189Z,3.35
2023-04-28T20:11:15.393Z,2.33
2023-04-28T20:13:43.423Z,2.17
2023-04-28T20:16:11.343Z,2.55
2023-04-28T20:18:39.566Z,3.33
2023-04-28T20:21:07.886Z,4.50
2023-04-28T20:23:35.881Z,3.17
2023-04-28T20:26:03.902Z,3.25
2023-04-28T20:28:31.826Z,3.90
2023-04-28T20:30:59.675Z,4.37
2023-04-28T20:33:27.518Z,3.58
2023-04-28T20:35:55.443Z,3.15
2023-04-28T20:38:23.250Z,2.92
2023-04-28T20:40:51.193Z,2.85
2023-04-28T20:43:19.997Z,3.10
2023-04-28T20:45:48.312Z,4.45
2023-04-28T20:48:16.221Z,4.65
2023-04-28T20:50:46.517Z,3.60
2023-04-28T20:53:14.689Z,5.70
2023-04-28T20:55:42.573Z,4.03
2023-04-28T20:58:10.869Z,5.95
2023-04-28T21:00:41.672Z,3.12
2023-04-28T21:03:16.600Z,3.12
2023-04-28T21:05:46.333Z,3.40
2023-04-28T21:08:14.711Z,3.53
2023-04-28T21:10:42.632Z,3.50
2023-04-28T21:13:11.669Z,4.30
2023-04-28T21:15:42.006Z,3.58
2023-04-28T21:18:10.101Z,3.22
2023-04-28T21:20:37.959Z,6.43
2023-04-28T21:23:05.907Z,3.90
2023-04-28T21:25:33.931Z,3.53
2023-04-28T21:28:02.027Z,4.25
2023-04-28T21:30:30.120Z,4.55
2023-04-28T21:32:58.456Z,3.80
2023-04-28T21:35:26.983Z,3.28
2023-04-28T21:37:54.886Z,4.12
2023-04-28T21:40:23.090Z,3.60
2023-04-28T21:42:51.054Z,3.83
2023-04-28T21:45:19.057Z,3.72
2023-04-28T21:47:47.022Z,4.20
2023-04-28T21:50:14.964Z,6.25
2023-04-28T21:52:42.839Z,4.12
2023-04-28T21:55:10.964Z,3.97
2023-04-28T21:57:38.909Z,4.78
2023-04-28T22:00:07.879Z,4.05
2023-04-28T22:02:35.906Z,3.53
2023-04-28T22:05:04.128Z,3.60
2023-04-28T22:07:32.593Z,3.50
2023-04-28T22:10:00.769Z,3.45
2023-04-28T22:12:28.662Z,4.47
2023-04-28T22:14:56.642Z,4.40
2023-04-28T22:17:24.621Z,4.43
2023-04-28T22:19:53.032Z,4.28
2023-04-28T22:22:21.544Z,3.47
2023-04-28T22:24:51.308Z,6.28
2023-04-28T22:27:19.541Z,4.65
2023-04-28T22:29:47.484Z,3.50
2023-04-28T22:32:15.440Z,3.22
2023-04-28T22:34:43.442Z,3.53
2023-04-28T22:37:11.819Z,4.22
2023-04-28T22:39:39.776Z,3.70
2023-04-28T22:42:07.929Z,3.83
2023-04-28T22:44:35.823Z,4.20
2023-04-28T22:47:03.790Z,3.92
2023-04-28T22:49:31.985Z,3.65
2023-04-28T22:52:00.244Z,3.42
2023-04-28T22:54:28.280Z,3.97
2023-04-28T22:56:56.193Z,3.55
2023-04-28T22:59:24.084Z,4.05
2023-04-28T23:01:52.258Z,3.53
2023-04-28T23:04:21.746Z,4.47
2023-04-28T23:06:49.907Z,4.12
2023-04-28T23:09:17.971Z,3.62
2023-04-28T23:11:45.866Z,5.00
2023-04-28T23:14:13.820Z,4.70
2023-04-28T23:16:41.854Z,4.10
2023-04-28T23:19:10.188Z,4.18
2023-04-28T23:21:38.109Z,3.90
2023-04-28T23:24:06.887Z,4.15
2023-04-28T23:26:35.116Z,4.30
2023-04-28T23:29:03.083Z,3.50
2023-04-28T23:31:31.974Z,4.05
2023-04-28T23:34:00.873Z,3.53
2023-04-28T23:36:29.269Z,4.95
2023-04-28T23:38:57.828Z,4.18
2023-04-28T23:41:25.705Z,4.65
2023-04-28T23:43:54.265Z,4.30
2023-04-28T23:46:22.139Z,4.90
2023-04-28T23:48:50.097Z,4.03
2023-04-28T23:51:17.977Z,3.17
2023-04-28T23:53:45.901Z,3.60
2023-04-28T23:56:13.773Z,3.53
2023-04-28T23:58:41.947Z,3.42
