createdAt,value
2022-12-08T00:00:02.529Z,8.88
2022-12-08T00:02:29.097Z,9.20
2022-12-08T00:05:14.179Z,9.20
2022-12-08T00:07:59.093Z,8.60
2022-12-08T00:10:48.416Z,8.90
2022-12-08T00:13:12.126Z,9.10
2022-12-08T00:15:38.537Z,8.25
2022-12-08T00:18:05.393Z,9.02
2022-12-08T00:20:31.796Z,8.52
2022-12-08T00:22:58.207Z,8.77
2022-12-08T00:25:24.627Z,9.40
2022-12-08T00:27:50.995Z,9.27
2022-12-08T00:30:17.382Z,8.57
2022-12-08T00:32:43.776Z,8.73
2022-12-08T00:35:10.221Z,8.55
2022-12-08T00:37:36.611Z,8.98
2022-12-08T00:40:03.620Z,9.25
2022-12-08T00:42:30.225Z,9.32
2022-12-08T00:44:56.606Z,8.85
2022-12-08T00:47:24.952Z,9.70
2022-12-08T00:49:51.975Z,9.13
2022-12-08T00:52:18.442Z,9.90
2022-12-08T00:54:44.973Z,9.27
2022-12-08T00:57:11.614Z,8.55
2022-12-08T00:59:38.002Z,9.02
2022-12-08T01:02:04.407Z,9.23
2022-12-08T01:04:30.791Z,9.38
2022-12-08T01:06:57.224Z,9.23
2022-12-08T01:09:23.772Z,9.35
2022-12-08T01:11:52.312Z,9.68
2022-12-08T01:14:18.762Z,9.35
2022-12-08T01:16:45.198Z,8.93
2022-12-08T01:19:14.038Z,9.70
2022-12-08T01:21:41.451Z,9.20
2022-12-08T01:24:14.093Z,9.10
2022-12-08T01:26:40.685Z,10.80
2022-12-08T01:29:07.071Z,9.32
2022-12-08T01:31:37.568Z,9.75
2022-12-08T01:34:04.269Z,8.95
2022-12-08T01:36:32.744Z,9.15
2022-12-08T01:39:01.366Z,9.20
2022-12-08T01:41:30.867Z,8.90
2022-12-08T01:44:02.096Z,8.88
2022-12-08T01:46:31.294Z,8.68
2022-12-08T01:49:10.876Z,8.52
2022-12-08T01:51:44.116Z,9.05
2022-12-08T01:54:12.601Z,8.30
2022-12-08T01:56:52.662Z,8.75
2022-12-08T01:59:19.392Z,8.52
2022-12-08T02:01:45.894Z,8.77
2022-12-08T02:04:12.395Z,8.90
2022-12-08T02:06:43.063Z,9.05
2022-12-08T02:09:09.765Z,8.35
2022-12-08T02:11:36.314Z,9.10
2022-12-08T02:14:06.372Z,9.55
2022-12-08T02:16:54.129Z,8.98
2022-12-08T02:20:10.126Z,8.38
2022-12-08T02:22:48.530Z,8.63
2022-12-08T02:25:19.453Z,8.15
2022-12-08T02:28:10.650Z,9.18
2022-12-08T02:31:18.736Z,9.32
2022-12-08T02:34:09.366Z,8.38
2022-12-08T02:36:56.176Z,8.18
2022-12-08T02:39:42.105Z,8.13
2022-12-08T02:42:30.735Z,8.75
2022-12-08T02:45:11.723Z,8.25
2022-12-08T02:47:38.465Z,9.07
2022-12-08T02:50:05.659Z,8.48
2022-12-08T02:52:32.214Z,8.63
2022-12-08T02:55:09.303Z,8.60
2022-12-08T02:58:10.891Z,8.25
2022-12-08T03:00:43.773Z,8.18
2022-12-08T03:03:21.527Z,8.77
2022-12-08T03:06:14.311Z,9.10
2022-12-08T03:09:39.622Z,9.02
2022-12-08T03:12:18.367Z,8.93
2022-12-08T03:14:48.415Z,9.27
2022-12-08T03:17:19.037Z,9.02
2022-12-08T03:19:47.755Z,9.00
2022-12-08T03:22:19.717Z,8.40
2022-12-08T03:24:46.957Z,8.73
2022-12-08T03:27:21.402Z,8.55
2022-12-08T03:29:51.065Z,7.82
2022-12-08T03:32:23.823Z,8.77
2022-12-08T03:34:51.650Z,8.75
2022-12-08T03:37:18.235Z,9.15
2022-12-08T03:39:44.692Z,8.52
2022-12-08T03:42:11.134Z,9.07
2022-12-08T03:44:37.510Z,8.85
2022-12-08T03:47:03.957Z,8.93
2022-12-08T03:49:30.348Z,8.60
2022-12-08T03:51:56.833Z,9.15
2022-12-08T03:54:24.242Z,8.15
2022-12-08T03:56:50.736Z,7.93
2022-12-08T03:59:17.204Z,9.23
2022-12-08T04:01:43.659Z,8.25
2022-12-08T04:04:10.112Z,8.57
2022-12-08T04:06:36.516Z,8.50
2022-12-08T04:09:03.611Z,8.50
2022-12-08T04:11:30.075Z,8.60
2022-12-08T04:13:56.594Z,8.35
2022-12-08T04:16:25.994Z,7.88
2022-12-08T04:18:52.461Z,9.07
2022-12-08T04:21:18.829Z,8.80
2022-12-08T04:23:45.837Z,7.25
2022-12-08T04:26:13.524Z,8.70
2022-12-08T04:28:40.001Z,8.25
2022-12-08T04:31:06.717Z,9.27
2022-12-08T04:33:36.496Z,8.55
2022-12-08T04:36:04.957Z,8.48
2022-12-08T04:38:31.835Z,8.75
2022-12-08T04:40:58.308Z,8.30
2022-12-08T04:43:24.764Z,8.85
2022-12-08T04:45:51.241Z,8.43
2022-12-08T04:48:20.115Z,8.77
2022-12-08T04:50:46.815Z,8.35
2022-12-08T04:53:14.790Z,7.60
2022-12-08T04:55:44.090Z,8.45
2022-12-08T04:58:15.468Z,8.38
2022-12-08T05:00:42.054Z,7.80
2022-12-08T05:03:09.402Z,8.25
2022-12-08T05:05:36.036Z,8.23
2022-12-08T05:08:02.600Z,8.95
2022-12-08T05:10:29.119Z,8.63
2022-12-08T05:12:55.567Z,7.97
2022-12-08T05:15:21.947Z,7.75
2022-12-08T05:17:48.413Z,9.30
2022-12-08T05:20:14.787Z,7.90
2022-12-08T05:22:41.267Z,8.27
2022-12-08T05:25:08.002Z,7.85
2022-12-08T05:27:34.795Z,8.23
2022-12-08T05:30:01.521Z,8.70
2022-12-08T05:32:28.182Z,9.18
2022-12-08T05:34:54.609Z,10.90
2022-12-08T05:37:21.017Z,9.10
2022-12-08T05:39:47.563Z,9.23
2022-12-08T05:42:13.953Z,8.43
2022-12-08T05:44:40.374Z,8.50
2022-12-08T05:47:06.776Z,8.45
2022-12-08T05:49:33.273Z,9.07
2022-12-08T05:51:59.668Z,10.57
2022-12-08T05:54:26.106Z,9.82
2022-12-08T05:56:52.511Z,9.45
2022-12-08T05:59:19.265Z,8.75
2022-12-08T06:01:45.806Z,8.27
2022-12-08T06:04:12.604Z,9.00
2022-12-08T06:06:39.021Z,9.02
2022-12-08T06:09:06.475Z,8.95
2022-12-08T06:11:33.758Z,8.90
2022-12-08T06:14:00.238Z,9.15
2022-12-08T06:16:28.093Z,9.75
2022-12-08T06:18:55.137Z,8.65
2022-12-08T06:21:21.526Z,9.15
2022-12-08T06:23:50.251Z,9.05
2022-12-08T06:26:17.941Z,8.88
2022-12-08T06:28:44.549Z,9.35
2022-12-08T06:31:14.956Z,8.25
2022-12-08T06:33:41.494Z,9.73
2022-12-08T06:36:08.223Z,8.65
2022-12-08T06:38:38.118Z,9.32
2022-12-08T06:41:07.414Z,8.93
2022-12-08T06:43:34.063Z,8.30
2022-12-08T06:46:01.590Z,9.00
2022-12-08T06:48:28.046Z,9.05
2022-12-08T06:50:54.652Z,9.05
2022-12-08T06:53:21.032Z,9.98
2022-12-08T06:55:59.164Z,8.45
2022-12-08T06:58:25.909Z,9.00
2022-12-08T07:00:52.504Z,9.20
2022-12-08T07:03:19.262Z,8.43
2022-12-08T07:05:45.684Z,8.57
2022-12-08T07:08:12.295Z,8.95
2022-12-08T07:10:38.850Z,9.55
2022-12-08T07:13:05.258Z,8.80
2022-12-08T07:15:31.679Z,7.50
2022-12-08T07:18:00.041Z,8.60
2022-12-08T07:20:27.035Z,8.15
2022-12-08T07:22:53.802Z,8.45
2022-12-08T07:25:20.530Z,8.15
2022-12-08T07:27:47.585Z,8.43
2022-12-08T07:30:14.994Z,8.43
2022-12-08T07:32:41.414Z,7.95
2022-12-08T07:35:08.521Z,8.00
2022-12-08T07:37:36.224Z,8.05
2022-12-08T07:40:04.226Z,9.18
2022-12-08T07:42:30.957Z,8.40
2022-12-08T07:44:57.345Z,10.02
2022-12-08T07:47:23.759Z,9.02
2022-12-08T07:49:50.211Z,9.35
2022-12-08T07:52:16.686Z,8.15
2022-12-08T07:54:43.190Z,8.68
2022-12-08T07:57:09.863Z,9.10
2022-12-08T07:59:36.351Z,8.95
2022-12-08T08:02:22.789Z,8.10
2022-12-08T08:04:52.870Z,8.13
2022-12-08T08:07:19.367Z,8.20
2022-12-08T08:09:45.924Z,8.73
2022-12-08T08:15:00.802Z,9.43
2022-12-08T08:17:28.235Z,8.32
2022-12-08T08:19:54.861Z,8.13
2022-12-08T08:22:21.336Z,8.05
2022-12-08T08:24:47.886Z,8.38
2022-12-08T08:27:14.290Z,8.70
2022-12-08T08:29:40.687Z,9.80
2022-12-08T08:32:07.245Z,8.50
2022-12-08T08:34:33.753Z,8.15
2022-12-08T08:37:00.233Z,7.60
2022-12-08T08:39:27.049Z,8.07
2022-12-08T08:41:53.465Z,8.77
2022-12-08T08:44:19.831Z,8.02
2022-12-08T08:46:46.288Z,8.40
2022-12-08T08:49:13.067Z,8.73
2022-12-08T08:51:39.556Z,8.40
2022-12-08T08:54:06.030Z,8.25
2022-12-08T08:56:32.736Z,11.25
2022-12-08T08:58:59.198Z,9.25
2022-12-08T09:01:27.793Z,8.25
2022-12-08T09:03:55.353Z,8.45
2022-12-08T09:06:22.889Z,7.68
2022-12-08T09:08:49.910Z,7.57
2022-12-08T09:11:18.663Z,7.43
2022-12-08T09:13:48.307Z,7.47
2022-12-08T09:16:14.865Z,7.50
2022-12-08T09:18:41.448Z,8.32
2022-12-08T09:21:12.958Z,8.30
2022-12-08T09:23:39.758Z,7.53
2022-12-08T09:26:06.520Z,7.97
2022-12-08T09:28:33.388Z,7.78
2022-12-08T09:31:00.207Z,7.68
2022-12-08T09:33:29.068Z,7.65
2022-12-08T09:35:55.648Z,7.28
2022-12-08T09:38:22.056Z,8.07
2022-12-08T09:40:51.092Z,7.65
2022-12-08T09:43:36.162Z,8.15
2022-12-08T09:46:07.453Z,8.25
2022-12-08T09:48:47.928Z,7.60
2022-12-08T09:51:16.013Z,7.70
2022-12-08T09:53:48.320Z,8.32
2022-12-08T09:56:22.742Z,6.85
2022-12-08T09:59:02.806Z,8.73
2022-12-08T10:01:32.219Z,9.60
2022-12-08T10:03:59.498Z,7.90
2022-12-08T10:06:41.110Z,7.38
2022-12-08T10:09:25.789Z,7.15
2022-12-08T10:12:13.648Z,6.90
2022-12-08T10:14:47.094Z,7.75
2022-12-08T10:17:23.744Z,6.82
2022-12-08T10:19:57.769Z,6.80
2022-12-08T10:22:27.011Z,5.88
2022-12-08T10:25:10.917Z,6.90
2022-12-08T10:27:37.609Z,6.90
2022-12-08T10:30:13.167Z,6.93
2022-12-08T10:32:44.070Z,7.10
2022-12-08T10:35:16.246Z,7.03
2022-12-08T10:37:56.345Z,6.80
2022-12-08T10:40:22.783Z,6.18
2022-12-08T10:42:53.461Z,6.28
2022-12-08T10:45:28.059Z,6.55
2022-12-08T10:47:59.503Z,6.90
2022-12-08T10:50:35.968Z,6.30
2022-12-08T10:53:08.367Z,5.75
2022-12-08T10:55:47.456Z,5.78
2022-12-08T10:58:44.206Z,5.72
2022-12-08T11:01:36.342Z,5.90
2022-12-08T11:04:05.549Z,6.20
2022-12-08T11:06:35.650Z,6.38
2022-12-08T11:09:06.879Z,5.20
2022-12-08T11:11:50.714Z,4.88
2022-12-08T11:14:32.328Z,5.80
2022-12-08T11:17:27.340Z,5.68
2022-12-08T11:20:29.204Z,5.13
2022-12-08T11:22:56.303Z,5.53
2022-12-08T11:25:27.563Z,5.70
2022-12-08T11:27:58.034Z,5.63
2022-12-08T11:30:38.756Z,4.90
2022-12-08T11:33:23.663Z,5.68
2022-12-08T11:36:01.798Z,5.28
2022-12-08T11:38:29.883Z,5.45
2022-12-08T11:41:04.277Z,5.82
2022-12-08T11:43:33.748Z,5.13
2022-12-08T11:46:03.052Z,5.38
2022-12-08T11:48:40.987Z,5.78
2022-12-08T11:51:15.196Z,5.20
2022-12-08T11:53:54.196Z,5.38
2022-12-08T11:56:29.067Z,6.05
2022-12-08T11:59:10.441Z,5.53
2022-12-08T12:01:42.396Z,8.02
2022-12-08T12:04:31.544Z,5.63
2022-12-08T12:07:29.391Z,5.88
2022-12-08T12:10:23.810Z,5.70
2022-12-08T12:12:56.046Z,6.97
2022-12-08T12:15:47.809Z,5.50
2022-12-08T12:18:40.354Z,6.20
2022-12-08T12:21:19.849Z,5.20
2022-12-08T12:24:16.943Z,5.35
2022-12-08T12:27:00.171Z,6.13
2022-12-08T12:29:31.102Z,4.70
2022-12-08T12:32:08.794Z,6.03
2022-12-08T12:34:53.210Z,5.55
2022-12-08T12:37:35.054Z,5.03
2022-12-08T12:42:41.146Z,5.88
2022-12-08T12:45:12.405Z,5.32
2022-12-08T12:47:56.308Z,5.78
2022-12-08T12:50:52.859Z,5.28
2022-12-08T12:53:19.235Z,5.93
2022-12-08T12:55:45.653Z,6.63
2022-12-08T12:58:30.340Z,5.88
2022-12-08T13:01:12.657Z,6.10
2022-12-08T13:03:45.792Z,5.07
2022-12-08T13:06:14.852Z,5.18
2022-12-08T13:08:50.972Z,5.05
2022-12-08T13:11:17.642Z,5.05
2022-12-08T13:14:04.598Z,6.03
2022-12-08T13:16:39.492Z,7.07
2022-12-08T13:19:15.876Z,8.07
2022-12-08T13:21:42.649Z,7.70
2022-12-08T13:24:12.931Z,6.80
2022-12-08T13:27:18.580Z,7.78
2022-12-08T13:30:05.331Z,6.20
2022-12-08T13:33:17.139Z,10.02
2022-12-08T13:35:50.397Z,4.90
2022-12-08T13:38:21.079Z,5.38
2022-12-08T13:40:48.193Z,4.88
2022-12-08T13:43:44.679Z,5.63
2022-12-08T13:58:01.978Z,4.80
2022-12-08T14:00:28.485Z,4.63
2022-12-08T14:03:00.574Z,5.43
2022-12-08T14:06:10.366Z,5.03
2022-12-08T14:08:59.915Z,5.20
2022-12-08T14:11:36.768Z,5.10
2022-12-08T14:14:14.437Z,5.25
2022-12-08T14:16:52.809Z,27.10
2022-12-08T14:19:23.030Z,11.32
2022-12-08T14:21:58.737Z,5.85
2022-12-08T14:24:30.257Z,4.88
2022-12-08T14:27:18.928Z,5.20
2022-12-08T14:29:47.506Z,5.18
2022-12-08T14:32:23.179Z,5.07
2022-12-08T14:35:01.781Z,4.25
2022-12-08T14:37:32.305Z,4.95
2022-12-08T14:40:04.466Z,4.57
2022-12-08T14:42:31.232Z,5.25
2022-12-08T14:45:20.630Z,5.13
2022-12-08T14:47:51.136Z,4.85
2022-12-08T14:50:38.221Z,4.30
2022-12-08T14:53:11.110Z,4.35
2022-12-08T14:55:38.016Z,4.13
2022-12-08T14:58:04.934Z,5.20
2022-12-08T15:00:31.603Z,4.20
2022-12-08T15:02:58.021Z,4.05
2022-12-08T15:05:30.615Z,5.32
2022-12-08T15:08:03.408Z,4.53
2022-12-08T15:10:33.211Z,4.85
2022-12-08T15:13:08.799Z,3.88
2022-12-08T15:15:56.097Z,4.13
2022-12-08T15:18:36.806Z,4.00
2022-12-08T15:21:12.815Z,4.95
2022-12-08T15:23:49.938Z,4.95
2022-12-08T15:26:22.120Z,4.88
2022-12-08T15:28:48.527Z,6.57
2022-12-08T15:31:15.950Z,6.18
2022-12-08T15:33:42.339Z,11.30
2022-12-08T15:36:09.645Z,9.82
2022-12-08T15:38:37.019Z,6.53
2022-12-08T15:41:04.390Z,13.70
2022-12-08T15:43:31.904Z,11.05
2022-12-08T15:46:00.050Z,9.88
2022-12-08T15:48:28.964Z,7.30
2022-12-08T15:50:56.433Z,7.82
2022-12-08T15:53:22.903Z,8.05
2022-12-08T15:56:18.843Z,9.00
2022-12-08T15:58:54.108Z,6.60
2022-12-08T16:01:21.126Z,6.00
2022-12-08T16:09:32.859Z,4.28
2022-12-08T16:12:18.116Z,4.80
2022-12-08T16:15:47.040Z,5.13
2022-12-08T16:17:31.785Z,4.13
2022-12-08T16:19:58.916Z,4.55
2022-12-08T16:25:18.643Z,5.13
2022-12-08T16:28:12.266Z,5.40
2022-12-08T16:30:33.226Z,5.45
2022-12-08T16:32:59.679Z,5.35
2022-12-08T16:35:28.586Z,5.18
2022-12-08T16:37:55.164Z,4.97
2022-12-08T16:40:22.006Z,4.68
2022-12-08T16:42:50.129Z,4.90
2022-12-08T16:45:28.099Z,5.80
2022-12-08T16:48:00.270Z,5.03
2022-12-08T16:50:31.887Z,4.53
2022-12-08T16:53:05.102Z,4.43
2022-12-08T16:55:32.616Z,4.72
2022-12-08T16:57:59.492Z,4.93
2022-12-08T17:00:27.897Z,5.50
2022-12-08T17:02:55.329Z,5.93
2022-12-08T17:05:24.030Z,7.00
2022-12-08T17:07:52.742Z,6.25
2022-12-08T17:10:22.940Z,6.05
2022-12-08T17:12:49.971Z,5.43
2022-12-08T17:15:21.809Z,5.80
2022-12-08T17:17:48.383Z,5.82
2022-12-08T17:20:20.811Z,5.15
2022-12-08T17:22:47.762Z,5.05
2022-12-08T17:25:14.521Z,4.97
2022-12-08T17:27:41.944Z,7.03
2022-12-08T17:30:11.644Z,8.60
2022-12-08T17:32:38.947Z,9.02
2022-12-08T17:35:06.310Z,7.03
2022-12-08T17:37:33.478Z,6.18
2022-12-08T17:39:59.906Z,5.15
2022-12-08T17:42:27.240Z,4.72
2022-12-08T17:44:54.351Z,4.88
2022-12-08T17:47:20.843Z,4.82
2022-12-08T17:49:48.779Z,5.57
2022-12-08T17:52:15.215Z,5.03
2022-12-08T17:54:41.642Z,5.53
2022-12-08T17:57:08.153Z,6.40
2022-12-08T17:59:34.583Z,5.85
2022-12-08T18:02:01.316Z,8.25
2022-12-08T18:04:28.647Z,6.53
2022-12-08T18:06:55.336Z,6.47
2022-12-08T18:09:21.886Z,5.43
2022-12-08T18:11:48.545Z,6.72
2022-12-08T18:14:16.116Z,6.10
2022-12-08T18:16:45.229Z,5.65
2022-12-08T18:19:13.023Z,7.20
2022-12-08T18:21:40.207Z,4.95
2022-12-08T18:24:08.103Z,5.20
2022-12-08T18:26:35.111Z,5.47
2022-12-08T18:29:01.802Z,5.28
2022-12-08T18:31:28.319Z,7.00
2022-12-08T18:33:54.857Z,7.18
2022-12-08T18:36:24.633Z,7.32
2022-12-08T18:38:52.323Z,7.03
2022-12-08T18:41:24.434Z,7.55
2022-12-08T18:43:51.073Z,8.32
2022-12-08T18:46:17.598Z,8.38
2022-12-08T18:48:47.121Z,6.28
2022-12-08T18:51:19.677Z,6.50
2022-12-08T18:53:46.832Z,6.32
2022-12-08T18:56:30.697Z,7.40
2022-12-08T18:59:03.335Z,6.18
2022-12-08T19:01:34.764Z,7.38
2022-12-08T19:06:50.389Z,6.75
2022-12-08T19:09:16.887Z,7.60
2022-12-08T19:11:43.999Z,5.88
2022-12-08T19:14:11.201Z,6.95
2022-12-08T19:16:37.801Z,10.82
2022-12-08T19:19:04.893Z,28.05
2022-12-08T19:21:31.836Z,10.70
2022-12-08T19:23:58.593Z,9.35
2022-12-08T19:26:27.092Z,12.27
2022-12-08T19:28:54.051Z,8.40
2022-12-08T19:31:20.472Z,7.80
2022-12-08T19:33:46.887Z,6.85
2022-12-08T19:36:17.899Z,7.03
2022-12-08T19:39:02.760Z,7.65
2022-12-08T19:41:48.008Z,7.70
2022-12-08T19:44:53.187Z,6.97
2022-12-08T19:47:24.599Z,8.00
2022-12-08T19:49:51.901Z,7.72
2022-12-08T19:52:18.802Z,6.10
2022-12-08T19:54:45.378Z,5.75
2022-12-08T19:57:11.953Z,6.55
2022-12-08T19:59:39.519Z,7.30
2022-12-08T20:02:06.442Z,7.35
2022-12-08T20:04:33.204Z,6.55
2022-12-08T20:06:59.677Z,6.75
2022-12-08T20:09:26.142Z,7.32
2022-12-08T20:11:54.749Z,5.85
2022-12-08T20:14:22.524Z,6.35
2022-12-08T20:16:49.771Z,5.65
2022-12-08T20:19:16.292Z,6.53
2022-12-08T20:21:42.722Z,7.28
2022-12-08T20:24:09.208Z,7.10
2022-12-08T20:26:35.721Z,6.32
2022-12-08T20:29:02.177Z,7.10
2022-12-08T20:31:30.867Z,7.47
2022-12-08T20:33:57.496Z,8.00
2022-12-08T20:36:24.282Z,8.10
2022-12-08T20:38:52.797Z,7.30
2022-12-08T20:41:21.050Z,7.97
2022-12-08T20:43:47.981Z,7.70
2022-12-08T20:46:16.462Z,7.28
2022-12-08T20:48:43.584Z,6.28
2022-12-08T20:51:17.112Z,6.90
2022-12-08T20:53:43.738Z,6.47
2022-12-08T20:56:14.904Z,6.55
2022-12-08T20:58:42.104Z,6.93
2022-12-08T21:01:12.962Z,7.43
2022-12-08T21:03:40.040Z,6.85
2022-12-08T21:06:07.477Z,6.80
2022-12-08T21:08:35.003Z,6.07
2022-12-08T21:11:02.017Z,6.68
2022-12-08T21:13:28.498Z,6.13
2022-12-08T21:15:55.366Z,6.35
2022-12-08T21:18:22.470Z,6.43
2022-12-08T21:20:49.653Z,6.70
2022-12-08T21:23:16.528Z,6.05
2022-12-08T21:25:45.183Z,6.22
2022-12-08T21:28:12.693Z,6.20
2022-12-08T21:30:40.194Z,6.22
2022-12-08T21:33:06.897Z,6.00
2022-12-08T21:35:33.782Z,6.03
2022-12-08T21:38:00.332Z,6.30
2022-12-08T21:40:27.082Z,6.15
2022-12-08T21:42:53.763Z,5.63
2022-12-08T21:45:21.598Z,5.47
2022-12-08T21:47:49.308Z,5.97
2022-12-08T21:50:16.487Z,5.63
2022-12-08T21:52:45.697Z,6.00
2022-12-08T21:55:13.462Z,5.78
2022-12-08T21:57:40.650Z,5.75
2022-12-08T22:00:08.534Z,5.28
2022-12-08T22:02:35.229Z,5.20
2022-12-08T22:05:02.139Z,5.55
2022-12-08T22:07:28.662Z,5.38
2022-12-08T22:09:55.195Z,5.10
2022-12-08T22:12:21.703Z,5.63
2022-12-08T22:14:50.636Z,5.88
2022-12-08T22:17:17.317Z,5.72
2022-12-08T22:19:43.999Z,5.45
2022-12-08T22:22:10.608Z,5.55
2022-12-08T22:24:37.142Z,5.75
2022-12-08T22:27:04.344Z,5.75
2022-12-08T22:29:30.886Z,5.57
2022-12-08T22:31:57.614Z,5.75
2022-12-08T22:34:24.195Z,5.75
2022-12-08T22:36:50.857Z,6.22
2022-12-08T22:39:17.439Z,6.32
2022-12-08T22:41:44.134Z,6.28
2022-12-08T22:44:12.293Z,5.93
2022-12-08T22:46:38.914Z,5.40
2022-12-08T22:49:05.838Z,6.18
2022-12-08T22:51:35.215Z,6.05
2022-12-08T22:54:01.780Z,6.65
2022-12-08T22:56:28.193Z,5.60
2022-12-08T22:58:54.754Z,5.72
2022-12-08T23:01:24.198Z,6.28
2022-12-08T23:03:51.165Z,5.95
2022-12-08T23:06:17.999Z,6.43
2022-12-08T23:08:45.424Z,6.22
2022-12-08T23:11:12.523Z,6.68
2022-12-08T23:13:39.847Z,6.72
2022-12-08T23:16:10.588Z,6.53
2022-12-08T23:18:40.285Z,6.18
2022-12-08T23:21:09.563Z,7.13
2022-12-08T23:23:36.585Z,6.70
2022-12-08T23:26:03.443Z,6.65
2022-12-08T23:28:29.833Z,6.25
2022-12-08T23:30:56.357Z,6.90
2022-12-08T23:33:22.955Z,6.60
2022-12-08T23:35:57.594Z,6.70
2022-12-08T23:38:25.302Z,6.97
2022-12-08T23:40:53.250Z,6.50
2022-12-08T23:43:20.090Z,6.60
2022-12-08T23:45:48.357Z,6.88
2022-12-08T23:48:15.034Z,7.10
2022-12-08T23:50:41.664Z,6.85
2022-12-08T23:53:08.089Z,6.93
2022-12-08T23:55:34.808Z,6.88
2022-12-08T23:58:01.473Z,6.22
