createdAt,value
2018-08-31T00:01:47.723Z,12.81
2018-08-31T00:06:41.078Z,12.88
2018-08-31T00:09:19.103Z,12.55
2018-08-31T00:12:54.047Z,12.50
2018-08-31T00:15:22.238Z,12.56
2018-08-31T00:17:50.526Z,12.64
2018-08-31T00:20:18.776Z,12.46
2018-08-31T00:22:46.963Z,12.49
2018-08-31T00:25:26.444Z,12.59
2018-08-31T00:28:06.384Z,12.48
2018-08-31T00:30:46.234Z,12.21
2018-08-31T00:33:25.778Z,12.34
2018-08-31T00:38:14.480Z,12.37
2018-08-31T00:42:57.220Z,12.37
2018-08-31T00:45:28.995Z,12.36
2018-08-31T00:47:58.186Z,12.18
2018-08-31T00:50:26.709Z,12.15
2018-08-31T00:52:55.389Z,12.18
2018-08-31T00:55:23.806Z,12.19
2018-08-31T00:57:52.307Z,12.25
2018-08-31T01:00:21.087Z,12.21
2018-08-31T01:02:49.314Z,12.24
2018-08-31T01:05:17.844Z,12.37
2018-08-31T01:07:46.317Z,12.39
2018-08-31T01:10:14.563Z,12.48
2018-08-31T01:12:42.756Z,12.60
2018-08-31T01:15:10.960Z,12.65
2018-08-31T01:17:39.288Z,12.62
2018-08-31T01:20:08.110Z,12.71
2018-08-31T01:22:36.540Z,12.81
2018-08-31T01:25:04.884Z,12.88
2018-08-31T01:27:33.078Z,12.87
2018-08-31T01:30:01.966Z,12.90
2018-08-31T01:32:30.150Z,12.92
2018-08-31T01:34:58.366Z,12.78
2018-08-31T01:37:26.768Z,12.73
2018-08-31T01:39:54.977Z,12.86
2018-08-31T01:42:23.166Z,12.90
2018-08-31T01:44:51.361Z,12.88
2018-08-31T01:47:19.553Z,12.83
2018-08-31T01:49:47.741Z,12.85
2018-08-31T01:52:15.921Z,13.05
2018-08-31T01:54:44.147Z,12.98
2018-08-31T01:57:12.336Z,12.97
2018-08-31T01:59:40.741Z,12.89
2018-08-31T02:02:08.941Z,12.77
2018-08-31T02:04:37.121Z,12.70
2018-08-31T02:07:05.461Z,12.66
2018-08-31T02:09:33.709Z,12.50
2018-08-31T02:12:01.989Z,12.39
2018-08-31T02:14:30.181Z,12.29
2018-08-31T02:16:58.376Z,12.30
2018-08-31T02:19:26.602Z,12.30
2018-08-31T02:21:54.838Z,12.24
2018-08-31T02:24:23.469Z,12.31
2018-08-31T02:26:51.725Z,12.33
2018-08-31T02:29:19.902Z,12.26
2018-08-31T02:31:48.431Z,12.36
2018-08-31T02:34:16.596Z,12.55
2018-08-31T02:36:44.828Z,12.64
2018-08-31T02:39:13.062Z,12.68
2018-08-31T02:41:41.198Z,12.90
2018-08-31T02:44:09.379Z,13.05
2018-08-31T02:46:37.623Z,13.09
2018-08-31T02:49:05.839Z,13.08
2018-08-31T02:51:34.090Z,12.97
2018-08-31T02:54:02.367Z,13.05
2018-08-31T02:56:30.690Z,13.14
2018-08-31T02:58:58.866Z,13.06
2018-08-31T03:01:27.054Z,13.15
2018-08-31T03:03:55.235Z,13.14
2018-08-31T03:06:23.425Z,13.38
2018-08-31T03:08:52.145Z,13.47
2018-08-31T03:11:20.629Z,13.49
2018-08-31T03:13:49.093Z,13.66
2018-08-31T03:16:17.281Z,13.90
2018-08-31T03:18:45.548Z,13.92
2018-08-31T03:21:13.740Z,13.88
2018-08-31T03:23:42.005Z,13.95
2018-08-31T03:26:10.536Z,13.85
2018-08-31T03:28:38.797Z,13.81
2018-08-31T03:31:06.976Z,13.85
2018-08-31T03:33:35.154Z,13.76
2018-08-31T03:36:03.488Z,13.93
2018-08-31T03:38:32.590Z,13.86
2018-08-31T03:41:00.790Z,14.00
2018-08-31T03:43:29.011Z,14.00
2018-08-31T03:45:57.495Z,13.88
2018-08-31T03:48:25.673Z,13.91
2018-08-31T03:50:53.856Z,14.20
2018-08-31T03:53:22.346Z,14.23
2018-08-31T03:55:50.534Z,14.12
2018-08-31T03:58:18.895Z,14.29
2018-08-31T04:00:47.108Z,14.23
2018-08-31T04:03:15.350Z,14.42
2018-08-31T04:05:43.539Z,14.35
2018-08-31T04:08:11.721Z,14.43
2018-08-31T04:10:39.925Z,14.43
2018-08-31T04:13:08.165Z,14.45
2018-08-31T04:15:36.366Z,14.50
2018-08-31T04:18:04.632Z,14.51
2018-08-31T04:20:32.876Z,14.51
2018-08-31T04:23:01.064Z,14.48
2018-08-31T04:25:29.317Z,14.54
2018-08-31T04:27:57.809Z,14.49
2018-08-31T04:30:26.076Z,14.53
2018-08-31T04:32:54.273Z,14.62
2018-08-31T04:35:22.448Z,14.64
2018-08-31T04:37:50.645Z,14.75
2018-08-31T04:40:18.894Z,14.66
2018-08-31T04:42:47.144Z,14.53
2018-08-31T04:45:15.286Z,14.32
2018-08-31T04:47:43.452Z,14.33
2018-08-31T04:50:11.776Z,14.44
2018-08-31T04:52:40.062Z,14.33
2018-08-31T04:55:08.252Z,14.30
2018-08-31T04:57:36.430Z,14.28
2018-08-31T05:00:04.826Z,14.40
2018-08-31T05:02:33.104Z,14.31
2018-08-31T05:05:01.706Z,14.35
2018-08-31T05:07:29.902Z,14.39
2018-08-31T05:09:58.166Z,14.27
2018-08-31T05:12:26.371Z,14.32
2018-08-31T05:14:54.611Z,14.23
2018-08-31T05:17:22.817Z,14.43
2018-08-31T05:19:51.005Z,14.54
2018-08-31T05:22:19.211Z,14.59
2018-08-31T05:24:47.729Z,14.34
2018-08-31T05:27:15.921Z,14.45
2018-08-31T05:29:44.209Z,14.47
2018-08-31T05:32:12.466Z,14.60
2018-08-31T05:34:40.633Z,14.62
2018-08-31T05:37:08.832Z,14.53
2018-08-31T05:39:37.033Z,14.71
2018-08-31T05:42:05.223Z,14.47
2018-08-31T05:44:33.468Z,14.51
2018-08-31T05:47:02.077Z,14.51
2018-08-31T05:49:30.248Z,14.80
2018-08-31T05:51:58.462Z,14.56
2018-08-31T05:54:26.644Z,14.77
2018-08-31T05:56:54.830Z,14.70
2018-08-31T05:59:23.018Z,15.05
2018-08-31T06:01:51.385Z,15.00
2018-08-31T06:04:19.660Z,15.30
2018-08-31T06:06:47.940Z,15.58
2018-08-31T06:09:16.135Z,15.63
2018-08-31T06:11:44.414Z,15.98
2018-08-31T06:14:12.682Z,15.84
2018-08-31T06:16:40.964Z,16.10
2018-08-31T06:19:09.213Z,16.96
2018-08-31T06:21:37.433Z,16.88
2018-08-31T06:24:05.779Z,16.53
2018-08-31T06:26:33.957Z,16.53
2018-08-31T06:29:02.146Z,16.52
2018-08-31T06:31:31.031Z,16.92
2018-08-31T06:33:59.407Z,17.36
2018-08-31T06:36:27.577Z,17.16
2018-08-31T06:38:55.840Z,16.35
2018-08-31T06:41:24.106Z,16.57
2018-08-31T06:43:52.305Z,16.46
2018-08-31T06:46:20.673Z,16.48
2018-08-31T06:48:48.853Z,16.67
2018-08-31T06:51:17.151Z,16.40
2018-08-31T06:53:45.329Z,16.35
2018-08-31T06:56:13.617Z,16.29
2018-08-31T06:58:41.758Z,16.58
2018-08-31T07:01:10.051Z,16.10
2018-08-31T07:03:38.569Z,15.65
2018-08-31T07:06:06.798Z,16.20
2018-08-31T07:08:35.046Z,16.49
2018-08-31T07:11:03.214Z,16.61
2018-08-31T07:13:31.506Z,17.27
2018-08-31T07:15:59.873Z,17.19
2018-08-31T07:18:28.057Z,16.93
2018-08-31T07:20:56.402Z,16.35
2018-08-31T07:23:24.704Z,15.59
2018-08-31T07:25:52.885Z,15.46
2018-08-31T07:28:21.065Z,16.58
2018-08-31T07:30:49.245Z,15.51
2018-08-31T07:33:17.829Z,15.66
2018-08-31T07:35:46.029Z,15.93
2018-08-31T07:38:14.265Z,15.84
2018-08-31T07:40:42.446Z,16.12
2018-08-31T07:43:10.995Z,16.02
2018-08-31T07:45:39.177Z,16.09
2018-08-31T07:48:07.775Z,15.69
2018-08-31T07:50:35.988Z,15.71
2018-08-31T07:53:04.257Z,16.24
2018-08-31T07:55:32.429Z,16.93
2018-08-31T07:58:01.276Z,17.25
2018-08-31T08:00:29.669Z,17.63
2018-08-31T08:02:57.881Z,17.95
2018-08-31T08:05:26.173Z,18.16
2018-08-31T08:07:54.329Z,18.04
2018-08-31T08:10:22.900Z,18.40
2018-08-31T08:12:51.381Z,18.39
2018-08-31T08:15:19.637Z,18.74
2018-08-31T08:17:48.422Z,18.88
2018-08-31T08:20:16.758Z,18.06
2018-08-31T08:22:45.136Z,17.63
2018-08-31T08:25:13.316Z,18.47
2018-08-31T08:27:42.128Z,18.91
2018-08-31T08:30:10.326Z,18.42
2018-08-31T08:32:38.738Z,17.81
2018-08-31T08:35:07.010Z,17.88
2018-08-31T08:37:35.255Z,18.09
2018-08-31T08:40:03.478Z,18.28
2018-08-31T08:42:31.817Z,18.65
2018-08-31T08:44:59.972Z,18.81
2018-08-31T08:47:28.218Z,19.20
2018-08-31T08:49:56.466Z,19.08
2018-08-31T08:52:24.657Z,18.96
2018-08-31T08:54:52.842Z,18.18
2018-08-31T08:57:21.054Z,18.91
2018-08-31T08:59:49.250Z,19.20
2018-08-31T09:02:17.498Z,19.02
2018-08-31T09:04:45.789Z,19.62
2018-08-31T09:07:16.337Z,20.19
2018-08-31T09:09:45.065Z,20.41
2018-08-31T09:12:13.271Z,19.97
2018-08-31T09:14:41.425Z,20.45
2018-08-31T09:17:09.605Z,20.69
2018-08-31T09:19:37.849Z,21.07
2018-08-31T09:22:06.083Z,21.56
2018-08-31T09:24:34.347Z,20.42
2018-08-31T09:27:02.756Z,21.24
2018-08-31T09:29:31.272Z,21.04
2018-08-31T09:32:02.963Z,20.53
2018-08-31T09:34:31.148Z,21.83
2018-08-31T09:36:59.614Z,21.17
2018-08-31T09:39:27.806Z,20.56
2018-08-31T09:41:56.002Z,20.66
2018-08-31T09:44:24.244Z,21.81
2018-08-31T09:46:52.531Z,21.11
2018-08-31T09:49:20.806Z,22.05
2018-08-31T09:51:48.979Z,20.52
2018-08-31T09:54:17.192Z,20.50
2018-08-31T09:56:45.538Z,20.69
2018-08-31T09:59:13.801Z,20.86
2018-08-31T10:01:42.090Z,20.21
2018-08-31T10:04:10.290Z,20.76
2018-08-31T10:06:38.470Z,20.93
2018-08-31T10:09:08.092Z,20.53
2018-08-31T10:11:36.342Z,20.73
2018-08-31T10:14:04.577Z,19.88
2018-08-31T10:16:32.784Z,20.09
2018-08-31T10:19:00.997Z,20.72
2018-08-31T10:21:29.218Z,21.10
2018-08-31T10:23:57.506Z,20.57
2018-08-31T10:26:25.760Z,22.59
2018-08-31T10:28:54.036Z,21.81
2018-08-31T10:31:22.240Z,19.51
2018-08-31T10:33:50.435Z,20.19
2018-08-31T10:36:18.608Z,21.08
2018-08-31T10:38:46.858Z,21.24
2018-08-31T10:41:15.114Z,21.16
2018-08-31T10:43:43.391Z,20.29
2018-08-31T10:46:11.632Z,20.26
2018-08-31T10:48:40.172Z,20.54
2018-08-31T10:51:08.369Z,20.38
2018-08-31T10:53:36.618Z,20.22
2018-08-31T10:56:04.805Z,20.71
2018-08-31T10:58:33.077Z,20.99
2018-08-31T11:01:01.542Z,20.64
2018-08-31T11:03:29.813Z,21.11
2018-08-31T11:05:58.030Z,21.20
2018-08-31T11:08:26.273Z,20.68
2018-08-31T11:10:54.545Z,19.56
2018-08-31T11:13:22.765Z,18.84
2018-08-31T11:15:50.993Z,18.87
2018-08-31T11:18:19.209Z,19.90
2018-08-31T11:20:47.550Z,20.01
2018-08-31T11:23:15.741Z,18.89
2018-08-31T11:25:43.942Z,19.50
2018-08-31T11:28:12.161Z,19.41
2018-08-31T11:30:40.344Z,19.49
2018-08-31T11:33:08.540Z,19.25
2018-08-31T11:35:36.838Z,19.04
2018-08-31T11:38:05.128Z,19.10
2018-08-31T11:40:33.336Z,19.60
2018-08-31T11:43:01.604Z,19.42
2018-08-31T11:45:29.799Z,19.57
2018-08-31T11:47:58.168Z,19.01
2018-08-31T11:50:26.410Z,19.01
2018-08-31T11:52:54.634Z,18.77
2018-08-31T11:55:22.954Z,19.30
2018-08-31T11:57:51.098Z,19.56
2018-08-31T12:00:19.363Z,19.63
2018-08-31T12:02:47.592Z,19.74
2018-08-31T12:07:43.016Z,19.99
2018-08-31T12:10:11.206Z,19.65
2018-08-31T12:12:39.721Z,20.28
2018-08-31T12:15:08.069Z,19.66
2018-08-31T12:17:36.259Z,19.37
2018-08-31T12:20:04.497Z,19.87
2018-08-31T12:22:32.723Z,19.80
2018-08-31T12:25:01.259Z,19.14
2018-08-31T12:27:29.461Z,18.54
2018-08-31T12:29:57.745Z,18.86
2018-08-31T12:32:26.029Z,19.17
2018-08-31T12:34:54.210Z,18.73
2018-08-31T12:37:22.406Z,19.31
2018-08-31T12:39:50.645Z,19.01
2018-08-31T12:42:18.922Z,19.18
2018-08-31T12:44:47.210Z,19.04
2018-08-31T12:47:15.392Z,18.83
2018-08-31T12:49:43.913Z,19.62
2018-08-31T12:52:12.358Z,19.70
2018-08-31T12:54:40.608Z,19.49
2018-08-31T12:57:08.817Z,18.85
2018-08-31T12:59:37.023Z,18.73
2018-08-31T13:02:05.259Z,19.07
2018-08-31T13:04:33.727Z,18.91
2018-08-31T13:07:01.974Z,19.05
2018-08-31T13:09:30.114Z,18.90
2018-08-31T13:11:58.394Z,19.01
2018-08-31T13:14:26.633Z,19.13
2018-08-31T13:16:54.873Z,19.27
2018-08-31T13:19:23.064Z,19.39
2018-08-31T13:21:51.349Z,19.25
2018-08-31T13:24:19.621Z,18.88
2018-08-31T13:26:47.906Z,18.91
2018-08-31T13:29:16.101Z,19.03
2018-08-31T13:31:44.349Z,18.96
2018-08-31T13:34:12.617Z,18.67
2018-08-31T13:36:41.493Z,18.31
2018-08-31T13:39:10.149Z,18.37
2018-08-31T13:41:38.339Z,18.46
2018-08-31T13:44:06.605Z,18.41
2018-08-31T13:46:34.825Z,18.14
2018-08-31T13:49:03.321Z,18.10
2018-08-31T13:51:31.534Z,18.21
2018-08-31T13:53:59.712Z,18.33
2018-08-31T13:56:27.896Z,18.43
2018-08-31T13:58:56.213Z,18.26
2018-08-31T14:01:24.430Z,18.15
2018-08-31T14:03:52.699Z,18.23
2018-08-31T14:06:21.187Z,18.21
2018-08-31T14:08:49.658Z,18.21
2018-08-31T14:11:17.894Z,18.24
2018-08-31T14:13:46.086Z,18.73
2018-08-31T14:16:14.271Z,18.42
2018-08-31T14:18:42.455Z,18.26
2018-08-31T14:21:10.707Z,18.26
2018-08-31T14:23:38.841Z,17.99
2018-08-31T14:26:07.054Z,18.21
2018-08-31T14:28:35.490Z,18.07
2018-08-31T14:31:03.931Z,17.86
2018-08-31T14:33:32.402Z,17.47
2018-08-31T14:36:00.642Z,17.70
2018-08-31T14:38:28.855Z,18.07
2018-08-31T14:40:57.063Z,17.90
2018-08-31T14:43:25.501Z,17.80
2018-08-31T14:45:54.079Z,17.87
2018-08-31T14:48:22.359Z,17.79
2018-08-31T14:50:50.537Z,17.45
2018-08-31T14:53:19.207Z,17.51
2018-08-31T14:55:48.107Z,17.42
2018-08-31T14:58:16.316Z,17.33
2018-08-31T15:00:44.706Z,17.38
2018-08-31T15:03:12.887Z,17.32
2018-08-31T15:05:41.134Z,17.35
2018-08-31T15:08:09.596Z,17.40
2018-08-31T15:10:37.752Z,17.33
2018-08-31T15:13:05.986Z,17.54
2018-08-31T15:15:34.252Z,17.52
2018-08-31T15:18:02.482Z,17.39
2018-08-31T15:20:30.704Z,17.39
2018-08-31T15:22:59.154Z,17.53
2018-08-31T15:25:27.514Z,17.68
2018-08-31T15:27:55.661Z,17.58
2018-08-31T15:30:23.914Z,17.41
2018-08-31T15:32:52.106Z,17.32
2018-08-31T15:35:20.321Z,17.46
2018-08-31T15:37:48.597Z,17.38
2018-08-31T15:40:16.770Z,17.47
2018-08-31T15:42:45.087Z,17.27
2018-08-31T15:45:13.257Z,17.32
2018-08-31T15:47:41.487Z,17.38
2018-08-31T15:50:09.683Z,17.43
2018-08-31T15:52:37.953Z,17.32
2018-08-31T15:55:06.477Z,17.41
2018-08-31T15:57:34.713Z,17.33
2018-08-31T16:00:02.957Z,17.39
2018-08-31T16:02:31.235Z,17.48
2018-08-31T16:04:59.349Z,17.47
2018-08-31T16:07:27.522Z,17.58
2018-08-31T16:09:55.794Z,17.63
2018-08-31T16:12:24.082Z,17.49
2018-08-31T16:14:52.266Z,17.54
2018-08-31T16:17:20.466Z,17.48
2018-08-31T16:19:48.714Z,17.56
2018-08-31T16:22:16.918Z,17.66
2018-08-31T16:24:45.131Z,17.60
2018-08-31T16:27:13.333Z,17.55
2018-08-31T16:29:41.565Z,17.65
2018-08-31T16:32:09.760Z,17.73
2018-08-31T16:34:37.978Z,17.57
2018-08-31T16:37:06.173Z,17.65
2018-08-31T16:39:34.354Z,17.63
2018-08-31T16:42:02.573Z,17.63
2018-08-31T16:44:30.761Z,17.61
2018-08-31T16:46:59.013Z,17.56
2018-08-31T16:49:27.293Z,17.73
2018-08-31T16:51:55.474Z,17.56
2018-08-31T16:54:23.783Z,17.42
2018-08-31T16:56:52.088Z,17.29
2018-08-31T16:59:20.278Z,17.36
2018-08-31T17:01:48.626Z,17.42
2018-08-31T17:04:16.861Z,17.30
2018-08-31T17:06:45.107Z,17.43
2018-08-31T17:09:13.675Z,17.25
2018-08-31T17:11:41.901Z,17.32
2018-08-31T17:14:10.200Z,17.11
2018-08-31T17:16:38.925Z,16.92
2018-08-31T17:19:07.226Z,17.32
2018-08-31T17:21:35.655Z,17.33
2018-08-31T17:24:03.850Z,16.90
2018-08-31T17:26:37.348Z,17.22
2018-08-31T17:29:10.820Z,17.13
2018-08-31T17:31:44.414Z,17.11
2018-08-31T17:34:17.992Z,16.68
2018-08-31T17:36:51.606Z,16.82
2018-08-31T17:39:19.869Z,16.84
2018-08-31T17:41:48.077Z,16.75
2018-08-31T17:44:16.270Z,16.74
2018-08-31T17:46:44.497Z,16.56
2018-08-31T17:49:12.679Z,16.65
2018-08-31T17:51:40.949Z,16.27
2018-08-31T17:54:09.145Z,16.23
2018-08-31T17:56:37.493Z,16.27
2018-08-31T17:59:05.974Z,16.21
2018-08-31T18:01:34.266Z,16.47
2018-08-31T18:04:02.712Z,16.39
2018-08-31T18:06:30.872Z,16.54
2018-08-31T18:08:59.056Z,16.50
2018-08-31T18:11:27.340Z,16.45
2018-08-31T18:13:55.626Z,16.55
2018-08-31T18:16:23.931Z,16.39
2018-08-31T18:18:52.193Z,16.50
2018-08-31T18:21:20.481Z,16.56
2018-08-31T18:23:48.658Z,16.58
2018-08-31T18:26:16.848Z,16.43
2018-08-31T18:28:45.046Z,16.34
2018-08-31T18:31:13.213Z,16.40
2018-08-31T18:33:41.429Z,16.45
2018-08-31T18:36:09.645Z,16.51
2018-08-31T18:38:37.862Z,16.44
2018-08-31T18:41:06.301Z,16.33
2018-08-31T18:43:34.820Z,16.17
2018-08-31T18:46:03.124Z,16.08
2018-08-31T18:48:31.394Z,16.03
2018-08-31T18:50:59.677Z,16.11
2018-08-31T18:53:28.053Z,16.27
2018-08-31T18:55:56.373Z,16.37
2018-08-31T18:58:24.700Z,16.27
2018-08-31T19:00:52.890Z,16.37
2018-08-31T19:03:21.153Z,16.21
2018-08-31T19:05:49.461Z,16.22
2018-08-31T19:08:17.707Z,16.15
2018-08-31T19:10:45.974Z,15.99
2018-08-31T19:13:14.230Z,16.07
2018-08-31T19:15:42.433Z,16.04
2018-08-31T19:18:10.613Z,15.93
2018-08-31T19:20:38.831Z,15.92
2018-08-31T19:23:07.445Z,15.80
2018-08-31T19:25:35.621Z,15.76
2018-08-31T19:28:03.950Z,15.84
2018-08-31T19:30:32.772Z,16.02
2018-08-31T19:33:01.242Z,16.04
2018-08-31T19:35:29.442Z,15.87
2018-08-31T19:37:57.696Z,15.87
2018-08-31T19:40:25.878Z,15.87
2018-08-31T19:42:54.066Z,15.75
2018-08-31T19:45:22.252Z,15.74
2018-08-31T19:47:50.450Z,15.75
2018-08-31T19:50:18.702Z,15.72
2018-08-31T19:52:46.898Z,15.79
2018-08-31T19:55:15.094Z,15.97
2018-08-31T19:57:43.364Z,15.95
2018-08-31T20:00:11.553Z,16.15
2018-08-31T20:02:39.784Z,15.97
2018-08-31T20:05:08.290Z,15.83
2018-08-31T20:07:36.530Z,15.94
2018-08-31T20:10:04.968Z,15.99
2018-08-31T20:12:33.344Z,15.88
2018-08-31T20:15:01.521Z,15.90
2018-08-31T20:17:29.713Z,15.96
2018-08-31T20:19:58.062Z,15.94
2018-08-31T20:22:26.309Z,15.90
2018-08-31T20:24:54.521Z,15.95
2018-08-31T20:27:22.712Z,15.90
2018-08-31T20:29:50.930Z,15.75
2018-08-31T20:32:19.116Z,15.80
2018-08-31T20:34:47.385Z,15.68
2018-08-31T20:37:15.640Z,15.59
2018-08-31T20:39:43.912Z,15.63
2018-08-31T20:42:12.491Z,15.87
2018-08-31T20:44:40.666Z,15.64
2018-08-31T20:47:09.015Z,15.55
2018-08-31T20:49:37.276Z,15.67
2018-08-31T20:52:05.738Z,15.86
2018-08-31T20:54:33.957Z,15.72
2018-08-31T20:57:02.165Z,15.77
2018-08-31T20:59:30.356Z,15.74
2018-08-31T21:01:58.789Z,15.93
2018-08-31T21:04:27.009Z,15.94
2018-08-31T21:06:55.339Z,15.99
2018-08-31T21:09:23.516Z,15.83
2018-08-31T21:11:51.745Z,15.84
2018-08-31T21:14:20.037Z,15.96
2018-08-31T21:16:48.281Z,15.93
2018-08-31T21:19:16.565Z,15.95
2018-08-31T21:21:44.749Z,15.93
2018-08-31T21:24:13.003Z,15.98
2018-08-31T21:26:41.205Z,15.95
2018-08-31T21:29:09.665Z,15.95
2018-08-31T21:31:37.933Z,15.99
2018-08-31T21:34:06.617Z,15.90
2018-08-31T21:36:34.806Z,15.92
2018-08-31T21:39:03.137Z,15.88
2018-08-31T21:41:31.374Z,15.93
2018-08-31T21:43:59.624Z,15.87
2018-08-31T21:46:27.892Z,15.95
2018-08-31T21:48:56.330Z,15.97
2018-08-31T21:51:24.557Z,15.85
2018-08-31T21:53:52.733Z,15.81
2018-08-31T21:56:21.037Z,15.81
2018-08-31T21:58:49.304Z,15.86
2018-08-31T22:01:22.918Z,15.94
2018-08-31T22:03:51.153Z,15.92
2018-08-31T22:06:19.374Z,15.93
2018-08-31T22:08:47.625Z,15.86
2018-08-31T22:11:15.855Z,15.92
2018-08-31T22:13:44.367Z,15.95
2018-08-31T22:16:12.566Z,15.81
2018-08-31T22:18:40.809Z,15.80
2018-08-31T22:21:08.993Z,15.76
2018-08-31T22:23:37.179Z,15.70
2018-08-31T22:26:05.449Z,15.72
2018-08-31T22:28:33.627Z,15.77
2018-08-31T22:31:01.857Z,15.79
2018-08-31T22:33:30.049Z,15.66
2018-08-31T22:35:58.242Z,15.73
2018-08-31T22:38:26.944Z,15.61
2018-08-31T22:40:55.110Z,15.52
2018-08-31T22:43:28.600Z,15.68
2018-08-31T22:45:56.753Z,15.69
2018-08-31T22:48:24.924Z,15.65
2018-08-31T22:50:53.262Z,15.59
2018-08-31T22:53:21.553Z,15.67
2018-08-31T22:55:49.724Z,15.73
2018-08-31T22:58:17.935Z,15.62
2018-08-31T23:00:46.122Z,15.70
2018-08-31T23:03:14.393Z,15.70
2018-08-31T23:05:42.696Z,15.84
2018-08-31T23:08:10.853Z,15.69
2018-08-31T23:10:39.021Z,15.75
2018-08-31T23:13:07.674Z,15.78
2018-08-31T23:15:35.894Z,15.68
2018-08-31T23:18:04.403Z,15.66
2018-08-31T23:20:32.977Z,15.83
2018-08-31T23:23:06.583Z,15.58
2018-08-31T23:25:40.378Z,15.68
2018-08-31T23:28:08.961Z,15.69
2018-08-31T23:30:37.224Z,15.50
2018-08-31T23:33:05.467Z,15.53
2018-08-31T23:35:33.672Z,15.59
2018-08-31T23:38:01.843Z,15.61
2018-08-31T23:40:30.029Z,15.65
2018-08-31T23:42:58.249Z,15.74
2018-08-31T23:45:26.791Z,15.64
2018-08-31T23:47:55.275Z,15.54
2018-08-31T23:50:23.534Z,15.50
2018-08-31T23:52:51.722Z,15.57
2018-08-31T23:55:20.002Z,15.69
2018-08-31T23:57:48.264Z,15.61
