createdAt,value
2022-11-27T00:01:39.494Z,3.70
2022-11-27T00:04:10.644Z,3.70
2022-11-27T00:06:41.793Z,3.70
2022-11-27T00:09:14.046Z,3.70
2022-11-27T00:11:44.203Z,3.70
2022-11-27T00:14:16.689Z,3.70
2022-11-27T00:16:46.971Z,3.70
2022-11-27T00:19:16.408Z,3.70
2022-11-27T00:21:46.660Z,3.70
2022-11-27T00:24:15.965Z,3.60
2022-11-27T00:26:47.077Z,3.70
2022-11-27T00:29:18.344Z,3.60
2022-11-27T00:31:47.970Z,3.60
2022-11-27T00:34:17.277Z,3.60
2022-11-27T00:36:48.400Z,3.50
2022-11-27T00:39:18.060Z,3.60
2022-11-27T00:41:47.867Z,3.50
2022-11-27T00:44:18.900Z,3.50
2022-11-27T00:46:48.875Z,3.60
2022-11-27T00:49:18.505Z,3.60
2022-11-27T00:51:50.576Z,3.50
2022-11-27T00:54:22.664Z,3.60
2022-11-27T00:56:55.754Z,3.60
2022-11-27T00:59:26.921Z,3.60
2022-11-27T01:01:57.235Z,3.60
2022-11-27T01:04:26.506Z,3.60
2022-11-27T01:06:56.987Z,3.60
2022-11-27T01:09:26.290Z,3.60
2022-11-27T01:11:56.140Z,3.60
2022-11-27T01:14:26.836Z,3.60
2022-11-27T01:16:56.394Z,3.60
2022-11-27T01:19:25.832Z,3.60
2022-11-27T01:21:55.675Z,3.50
2022-11-27T01:24:25.044Z,3.50
2022-11-27T01:26:54.819Z,3.60
2022-11-27T01:29:24.300Z,3.60
2022-11-27T01:31:55.957Z,3.60
2022-11-27T01:34:25.267Z,3.60
2022-11-27T01:36:55.074Z,3.50
2022-11-27T01:39:25.230Z,3.50
2022-11-27T01:41:55.509Z,3.50
2022-11-27T01:44:55.012Z,3.60
2022-11-27T01:47:39.294Z,3.70
2022-11-27T01:50:13.835Z,3.70
2022-11-27T01:52:48.376Z,3.70
2022-11-27T01:55:23.308Z,3.80
2022-11-27T01:57:58.441Z,3.80
2022-11-27T02:00:28.242Z,3.80
2022-11-27T02:02:59.802Z,3.80
2022-11-27T02:05:30.180Z,3.90
2022-11-27T02:08:02.007Z,3.80
2022-11-27T02:10:42.011Z,3.90
2022-11-27T02:13:15.599Z,3.90
2022-11-27T02:15:48.964Z,3.90
2022-11-27T02:18:27.110Z,3.90
2022-11-27T02:21:04.974Z,4.00
2022-11-27T02:24:00.244Z,4.00
2022-11-27T02:26:47.088Z,3.90
2022-11-27T02:29:21.203Z,3.80
2022-11-27T02:31:58.966Z,3.80
2022-11-27T02:34:33.776Z,3.80
2022-11-27T02:37:09.234Z,3.90
2022-11-27T02:39:42.865Z,3.90
2022-11-27T02:42:17.607Z,3.90
2022-11-27T02:44:52.561Z,3.90
2022-11-27T02:47:22.922Z,3.90
2022-11-27T02:49:57.351Z,3.90
2022-11-27T02:52:29.444Z,3.80
2022-11-27T02:55:04.612Z,3.80
2022-11-27T02:57:36.124Z,3.80
2022-11-27T03:00:09.165Z,3.90
2022-11-27T03:02:43.183Z,3.80
2022-11-27T03:05:16.907Z,3.90
2022-11-27T03:07:51.307Z,3.80
2022-11-27T03:10:25.776Z,3.90
2022-11-27T03:12:55.115Z,3.90
2022-11-27T03:15:27.592Z,3.90
2022-11-27T03:18:03.942Z,3.90
2022-11-27T03:20:38.508Z,4.00
2022-11-27T03:23:07.930Z,4.00
2022-11-27T03:25:37.931Z,4.00
2022-11-27T03:28:10.322Z,4.00
2022-11-27T03:30:42.645Z,4.00
2022-11-27T03:33:12.127Z,4.10
2022-11-27T03:35:41.959Z,4.10
2022-11-27T03:38:11.256Z,4.10
2022-11-27T03:40:47.758Z,4.00
2022-11-27T03:43:24.187Z,4.00
2022-11-27T03:46:01.794Z,4.10
2022-11-27T03:48:37.051Z,4.10
2022-11-27T03:51:13.998Z,4.10
2022-11-27T03:53:53.199Z,4.00
2022-11-27T03:56:33.575Z,4.00
2022-11-27T03:59:06.204Z,4.00
2022-11-27T04:01:37.791Z,4.00
2022-11-27T04:04:07.309Z,4.10
2022-11-27T04:06:37.019Z,4.00
2022-11-27T04:09:06.487Z,4.00
2022-11-27T04:11:36.092Z,4.00
2022-11-27T04:14:05.597Z,4.00
2022-11-27T04:16:37.273Z,4.00
2022-11-27T04:19:06.261Z,4.10
2022-11-27T04:21:36.354Z,4.00
2022-11-27T04:24:05.799Z,4.00
2022-11-27T04:26:35.667Z,4.00
2022-11-27T04:29:04.999Z,4.00
2022-11-27T04:31:34.926Z,4.00
2022-11-27T04:34:05.769Z,4.10
2022-11-27T04:36:39.182Z,4.10
2022-11-27T04:39:09.167Z,4.00
2022-11-27T04:41:38.976Z,4.00
2022-11-27T04:44:08.427Z,4.00
2022-11-27T04:46:38.714Z,4.10
2022-11-27T04:49:11.179Z,4.10
2022-11-27T04:51:41.228Z,4.10
2022-11-27T04:54:10.788Z,4.00
2022-11-27T04:56:40.900Z,4.10
2022-11-27T04:59:10.224Z,4.10
2022-11-27T05:01:40.706Z,4.00
2022-11-27T05:04:11.633Z,4.00
2022-11-27T05:06:41.995Z,4.10
2022-11-27T05:09:11.317Z,4.00
2022-11-27T05:11:41.281Z,4.10
2022-11-27T05:14:17.257Z,4.10
2022-11-27T05:16:48.921Z,4.10
2022-11-27T05:19:21.499Z,4.10
2022-11-27T05:21:52.523Z,4.10
2022-11-27T05:24:24.226Z,4.10
2022-11-27T05:26:54.312Z,4.10
2022-11-27T05:29:24.635Z,4.10
2022-11-27T05:31:54.591Z,4.00
2022-11-27T05:34:25.732Z,4.00
2022-11-27T05:36:55.447Z,4.10
2022-11-27T05:39:25.069Z,4.00
2022-11-27T05:41:55.148Z,4.00
2022-11-27T05:44:24.498Z,4.00
2022-11-27T05:46:54.640Z,4.00
2022-11-27T05:49:25.944Z,4.00
2022-11-27T05:51:56.048Z,3.90
2022-11-27T05:54:25.654Z,3.90
2022-11-27T05:56:55.667Z,3.80
2022-11-27T05:59:24.914Z,3.80
2022-11-27T06:01:54.905Z,3.60
2022-11-27T06:04:25.744Z,3.60
2022-11-27T06:06:55.511Z,3.50
2022-11-27T06:09:24.843Z,3.50
2022-11-27T06:11:55.020Z,3.60
2022-11-27T06:14:24.498Z,3.60
2022-11-27T06:16:54.118Z,3.60
2022-11-27T06:19:25.094Z,3.60
2022-11-27T06:21:55.036Z,3.60
2022-11-27T06:24:24.435Z,3.70
2022-11-27T06:26:54.438Z,3.60
2022-11-27T06:29:23.855Z,3.60
2022-11-27T06:31:54.120Z,3.70
2022-11-27T06:34:24.992Z,3.70
2022-11-27T06:36:54.773Z,3.70
2022-11-27T06:39:24.032Z,3.70
2022-11-27T06:41:53.879Z,3.70
2022-11-27T06:44:23.291Z,3.70
2022-11-27T06:46:52.900Z,3.80
2022-11-27T06:49:22.365Z,3.70
2022-11-27T06:51:53.810Z,3.80
2022-11-27T06:54:23.590Z,3.80
2022-11-27T06:56:53.892Z,3.80
2022-11-27T06:59:23.223Z,3.80
2022-11-27T07:01:53.154Z,3.80
2022-11-27T07:04:22.532Z,3.80
2022-11-27T07:06:56.623Z,3.80
2022-11-27T07:09:25.907Z,3.70
2022-11-27T07:11:55.483Z,3.70
2022-11-27T07:14:25.091Z,3.70
2022-11-27T07:16:54.934Z,3.70
2022-11-27T07:19:24.214Z,3.60
2022-11-27T07:21:55.468Z,3.60
2022-11-27T07:24:24.984Z,3.70
2022-11-27T07:26:54.856Z,3.60
2022-11-27T07:29:24.827Z,3.70
2022-11-27T07:31:55.210Z,3.70
2022-11-27T07:34:24.860Z,3.60
2022-11-27T07:36:56.103Z,3.70
2022-11-27T07:39:39.697Z,3.70
2022-11-27T07:45:04.335Z,3.70
2022-11-27T07:47:34.282Z,3.70
2022-11-27T07:50:03.755Z,3.70
2022-11-27T07:52:41.125Z,3.80
2022-11-27T07:55:12.114Z,3.70
2022-11-27T07:57:42.718Z,3.70
2022-11-27T08:00:13.028Z,3.70
2022-11-27T08:02:42.858Z,3.70
2022-11-27T08:05:13.370Z,3.80
2022-11-27T08:07:44.262Z,3.80
2022-11-27T08:10:13.756Z,3.80
2022-11-27T08:12:43.696Z,3.90
2022-11-27T08:15:13.415Z,3.90
2022-11-27T08:17:43.389Z,3.80
2022-11-27T08:20:13.085Z,3.80
2022-11-27T08:22:44.210Z,3.70
2022-11-27T08:25:14.182Z,3.80
2022-11-27T08:27:43.870Z,3.70
2022-11-27T08:30:13.801Z,3.80
2022-11-27T08:32:44.226Z,3.70
2022-11-27T08:35:13.979Z,3.70
2022-11-27T08:37:45.487Z,3.80
2022-11-27T08:40:14.416Z,3.80
2022-11-27T08:42:44.024Z,3.90
2022-11-27T08:45:13.693Z,3.90
2022-11-27T08:47:44.006Z,3.90
2022-11-27T08:50:13.603Z,4.00
2022-11-27T08:52:44.851Z,4.00
2022-11-27T08:55:14.094Z,4.00
2022-11-27T08:57:44.060Z,4.10
2022-11-27T09:00:14.465Z,4.10
2022-11-27T09:02:44.112Z,4.10
2022-11-27T09:05:13.544Z,4.00
2022-11-27T09:07:44.764Z,4.00
2022-11-27T09:10:14.359Z,4.00
2022-11-27T09:12:44.831Z,4.00
2022-11-27T09:15:14.684Z,4.00
2022-11-27T09:17:44.657Z,4.20
2022-11-27T09:20:16.366Z,4.20
2022-11-27T09:22:47.991Z,4.20
2022-11-27T09:25:17.447Z,4.30
2022-11-27T09:27:47.574Z,4.30
2022-11-27T09:30:17.498Z,4.30
2022-11-27T09:32:47.470Z,4.30
2022-11-27T09:35:16.991Z,4.40
2022-11-27T09:37:48.103Z,4.40
2022-11-27T09:40:19.115Z,4.40
2022-11-27T09:42:55.587Z,4.40
2022-11-27T09:45:27.197Z,4.50
2022-11-27T09:48:00.156Z,4.50
2022-11-27T09:50:33.055Z,4.60
2022-11-27T09:53:12.684Z,4.60
2022-11-27T09:55:46.851Z,4.70
2022-11-27T09:58:20.187Z,4.80
2022-11-27T10:00:50.151Z,4.80
2022-11-27T10:03:25.060Z,4.90
2022-11-27T10:06:04.933Z,5.00
2022-11-27T10:08:42.378Z,5.20
2022-11-27T10:11:25.064Z,5.20
2022-11-27T10:14:06.263Z,5.20
2022-11-27T10:16:44.586Z,5.20
2022-11-27T10:19:28.432Z,5.20
2022-11-27T10:22:01.677Z,5.30
2022-11-27T10:24:42.377Z,5.30
2022-11-27T10:27:18.737Z,5.40
2022-11-27T10:29:53.703Z,5.50
2022-11-27T10:35:18.541Z,5.50
2022-11-27T10:37:50.808Z,5.60
2022-11-27T10:40:25.800Z,5.60
2022-11-27T10:43:04.961Z,5.70
2022-11-27T10:45:45.604Z,5.80
2022-11-27T10:48:15.796Z,5.90
2022-11-27T10:50:49.067Z,5.90
2022-11-27T10:53:25.342Z,6.00
2022-11-27T10:56:15.930Z,6.10
2022-11-27T10:58:52.619Z,6.20
2022-11-27T11:01:23.465Z,6.30
2022-11-27T11:04:24.244Z,6.40
2022-11-27T11:06:55.939Z,6.50
2022-11-27T11:09:27.667Z,6.50
2022-11-27T11:12:09.247Z,6.60
2022-11-27T11:14:39.011Z,6.60
2022-11-27T11:17:17.904Z,6.70
2022-11-27T11:19:47.482Z,6.60
2022-11-27T11:22:18.623Z,6.60
2022-11-27T11:24:49.989Z,6.80
2022-11-27T11:27:27.707Z,6.80
2022-11-27T11:30:01.039Z,6.80
2022-11-27T11:32:34.016Z,6.80
2022-11-27T11:35:06.584Z,6.90
2022-11-27T11:37:37.706Z,7.10
2022-11-27T11:40:14.794Z,7.10
2022-11-27T11:42:55.235Z,7.20
2022-11-27T11:45:28.556Z,7.10
2022-11-27T11:48:02.121Z,7.30
2022-11-27T11:50:38.936Z,7.30
2022-11-27T11:53:17.029Z,7.40
2022-11-27T11:56:01.501Z,7.50
2022-11-27T11:58:51.053Z,7.40
2022-11-27T12:01:40.121Z,7.50
2022-11-27T12:04:22.233Z,7.50
2022-11-27T12:07:02.146Z,7.60
2022-11-27T12:09:42.193Z,7.70
2022-11-27T12:12:23.362Z,7.60
2022-11-27T12:15:00.725Z,7.70
2022-11-27T12:17:43.977Z,7.70
2022-11-27T12:20:22.972Z,7.70
2022-11-27T12:23:39.070Z,7.70
2022-11-27T12:26:18.491Z,7.90
2022-11-27T12:28:59.740Z,7.90
2022-11-27T12:31:46.350Z,8.10
2022-11-27T12:34:23.017Z,8.40
2022-11-27T12:37:12.516Z,9.20
2022-11-27T12:39:56.947Z,10.20
2022-11-27T12:42:30.705Z,10.80
2022-11-27T12:45:05.559Z,11.20
2022-11-27T12:47:43.606Z,11.40
2022-11-27T12:50:23.601Z,12.10
2022-11-27T12:53:01.541Z,12.40
2022-11-27T12:55:35.239Z,12.80
2022-11-27T12:58:07.767Z,13.20
2022-11-27T13:00:41.360Z,13.20
2022-11-27T13:03:19.937Z,13.10
2022-11-27T13:05:55.370Z,12.70
2022-11-27T13:08:28.623Z,12.20
2022-11-27T13:11:02.815Z,11.20
2022-11-27T13:13:38.866Z,10.80
2022-11-27T13:16:13.188Z,10.00
2022-11-27T13:18:51.229Z,9.40
2022-11-27T13:21:24.566Z,8.70
2022-11-27T13:23:54.932Z,8.30
2022-11-27T13:26:29.065Z,8.00
2022-11-27T13:29:02.278Z,7.60
2022-11-27T13:31:35.667Z,7.30
2022-11-27T13:34:12.918Z,7.20
2022-11-27T13:36:45.030Z,7.10
2022-11-27T13:39:25.553Z,6.90
2022-11-27T13:42:06.250Z,6.70
2022-11-27T13:44:39.808Z,6.60
2022-11-27T13:47:14.055Z,6.60
2022-11-27T13:49:46.676Z,6.50
2022-11-27T13:52:19.441Z,6.50
2022-11-27T13:54:56.171Z,6.50
2022-11-27T13:57:26.291Z,6.40
2022-11-27T13:59:59.159Z,6.30
2022-11-27T14:02:41.690Z,6.30
2022-11-27T14:05:14.807Z,6.20
2022-11-27T14:07:47.727Z,6.10
2022-11-27T14:10:20.289Z,6.00
2022-11-27T14:12:55.266Z,6.00
2022-11-27T14:15:27.897Z,5.80
2022-11-27T14:18:09.181Z,5.80
2022-11-27T14:20:49.704Z,5.80
2022-11-27T14:23:30.448Z,5.80
2022-11-27T14:26:14.707Z,5.80
2022-11-27T14:28:46.748Z,5.70
2022-11-27T14:31:29.470Z,5.70
2022-11-27T14:34:20.814Z,5.60
2022-11-27T14:36:55.569Z,5.50
2022-11-27T14:39:27.336Z,5.50
2022-11-27T14:42:01.897Z,5.50
2022-11-27T14:44:31.827Z,5.40
2022-11-27T14:47:04.320Z,5.30
2022-11-27T14:49:35.598Z,5.30
2022-11-27T14:52:09.010Z,5.30
2022-11-27T14:54:41.058Z,5.20
2022-11-27T14:57:16.828Z,5.20
2022-11-27T14:59:46.153Z,5.30
2022-11-27T15:02:24.603Z,5.30
2022-11-27T15:05:05.612Z,5.30
2022-11-27T15:07:45.393Z,5.30
2022-11-27T15:10:24.726Z,5.20
2022-11-27T15:12:55.628Z,5.10
2022-11-27T15:15:27.937Z,5.10
2022-11-27T15:18:00.392Z,5.10
2022-11-27T15:20:36.701Z,5.10
2022-11-27T15:23:17.633Z,5.10
2022-11-27T15:25:49.359Z,5.10
2022-11-27T15:28:31.318Z,5.20
2022-11-27T15:31:00.916Z,5.10
2022-11-27T15:33:33.435Z,5.10
2022-11-27T15:36:17.537Z,5.00
2022-11-27T15:38:51.176Z,5.10
2022-11-27T15:41:26.531Z,5.00
2022-11-27T15:43:57.499Z,5.00
2022-11-27T15:46:30.529Z,5.00
2022-11-27T15:49:00.366Z,4.90
2022-11-27T15:51:30.519Z,5.00
2022-11-27T15:54:02.314Z,5.00
2022-11-27T15:56:31.743Z,4.90
2022-11-27T15:59:01.728Z,5.00
2022-11-27T16:01:31.076Z,4.90
2022-11-27T16:04:00.842Z,4.90
2022-11-27T16:06:30.106Z,4.90
2022-11-27T16:09:02.722Z,4.90
2022-11-27T16:11:33.256Z,4.90
2022-11-27T16:14:03.595Z,4.80
2022-11-27T16:16:33.140Z,4.80
2022-11-27T16:19:06.638Z,4.80
2022-11-27T16:21:36.672Z,4.80
2022-11-27T16:24:10.404Z,4.80
2022-11-27T16:26:39.837Z,4.80
2022-11-27T16:29:12.905Z,4.80
2022-11-27T16:31:42.968Z,4.80
2022-11-27T16:34:13.209Z,4.80
2022-11-27T16:36:44.023Z,4.80
2022-11-27T16:39:15.487Z,4.80
2022-11-27T16:41:44.987Z,4.80
2022-11-27T16:44:16.455Z,4.70
2022-11-27T16:46:45.880Z,4.70
2022-11-27T16:49:15.611Z,4.70
2022-11-27T16:51:45.110Z,4.60
2022-11-27T16:54:16.311Z,4.70
2022-11-27T16:56:45.638Z,4.60
2022-11-27T16:59:16.694Z,4.70
2022-11-27T17:01:46.682Z,4.70
2022-11-27T17:04:19.868Z,4.70
2022-11-27T17:06:50.555Z,4.70
2022-11-27T17:09:23.865Z,4.70
2022-11-27T17:11:53.122Z,4.60
2022-11-27T17:14:22.937Z,4.70
2022-11-27T17:16:52.540Z,4.70
2022-11-27T17:19:24.292Z,4.70
2022-11-27T17:21:53.603Z,4.70
2022-11-27T17:24:26.072Z,4.70
2022-11-27T17:26:56.628Z,4.70
2022-11-27T17:29:26.032Z,4.70
2022-11-27T17:31:55.691Z,4.70
2022-11-27T17:34:25.693Z,4.60
2022-11-27T17:36:57.743Z,4.70
2022-11-27T17:39:29.214Z,4.60
2022-11-27T17:41:58.792Z,4.60
2022-11-27T17:44:28.682Z,4.60
2022-11-27T17:46:58.457Z,4.60
2022-11-27T17:49:28.238Z,4.60
2022-11-27T17:52:04.728Z,4.70
2022-11-27T17:54:37.486Z,4.70
2022-11-27T17:57:07.220Z,4.60
2022-11-27T17:59:37.091Z,4.60
2022-11-27T18:02:06.683Z,4.50
2022-11-27T18:04:36.807Z,4.50
2022-11-27T18:07:06.381Z,4.50
2022-11-27T18:09:37.843Z,4.40
2022-11-27T18:12:08.866Z,4.50
2022-11-27T18:14:38.207Z,4.50
2022-11-27T18:17:07.707Z,4.40
2022-11-27T18:19:37.386Z,4.40
2022-11-27T18:22:10.120Z,4.40
2022-11-27T18:24:42.454Z,4.40
2022-11-27T18:27:12.587Z,4.40
2022-11-27T18:29:45.990Z,4.40
2022-11-27T18:32:17.171Z,4.40
2022-11-27T18:34:48.023Z,4.40
2022-11-27T18:37:17.621Z,4.40
2022-11-27T18:39:49.326Z,4.40
2022-11-27T18:42:18.871Z,4.40
2022-11-27T18:44:48.708Z,4.30
2022-11-27T18:47:18.096Z,4.40
2022-11-27T18:49:50.184Z,4.30
2022-11-27T18:52:19.975Z,4.30
2022-11-27T18:54:51.855Z,4.30
2022-11-27T18:57:21.555Z,4.30
2022-11-27T18:59:51.778Z,4.30
2022-11-27T19:02:21.340Z,4.30
2022-11-27T19:04:51.714Z,4.20
2022-11-27T19:07:21.180Z,4.30
2022-11-27T19:09:53.139Z,4.30
2022-11-27T19:12:22.747Z,4.30
2022-11-27T19:14:52.671Z,4.30
2022-11-27T19:17:25.681Z,4.40
2022-11-27T19:19:59.249Z,4.30
2022-11-27T19:22:28.522Z,4.30
2022-11-27T19:24:59.710Z,4.30
2022-11-27T19:27:28.995Z,4.30
2022-11-27T19:29:59.592Z,4.30
2022-11-27T19:32:29.054Z,4.30
2022-11-27T19:35:00.901Z,4.30
2022-11-27T19:37:34.955Z,4.30
2022-11-27T19:40:07.890Z,4.40
2022-11-27T19:42:37.205Z,4.40
2022-11-27T19:45:08.162Z,4.30
2022-11-27T19:47:37.748Z,4.30
2022-11-27T19:50:08.984Z,4.30
2022-11-27T19:52:38.268Z,4.20
2022-11-27T19:55:11.284Z,4.20
2022-11-27T19:57:40.598Z,4.20
2022-11-27T20:00:12.808Z,4.10
2022-11-27T20:02:42.146Z,4.10
2022-11-27T20:05:12.448Z,4.10
2022-11-27T20:07:41.920Z,4.00
2022-11-27T20:10:13.956Z,4.00
2022-11-27T20:12:43.505Z,4.00
2022-11-27T20:15:17.072Z,3.90
2022-11-27T20:17:46.947Z,4.00
2022-11-27T20:20:17.214Z,4.00
2022-11-27T20:22:46.647Z,3.90
2022-11-27T20:25:20.457Z,4.00
2022-11-27T20:27:50.892Z,4.00
2022-11-27T20:30:20.699Z,3.90
2022-11-27T20:32:50.226Z,3.90
2022-11-27T20:35:20.421Z,3.90
2022-11-27T20:37:49.880Z,3.90
2022-11-27T20:40:23.840Z,3.90
2022-11-27T20:42:53.488Z,3.90
2022-11-27T20:45:23.655Z,3.90
2022-11-27T20:47:53.422Z,3.90
2022-11-27T20:50:23.062Z,3.90
2022-11-27T20:52:52.674Z,3.90
2022-11-27T20:55:23.888Z,3.90
2022-11-27T20:57:54.958Z,3.90
2022-11-27T21:00:25.783Z,3.80
2022-11-27T21:02:55.050Z,3.90
2022-11-27T21:05:24.763Z,3.80
2022-11-27T21:07:54.274Z,3.80
2022-11-27T21:10:26.321Z,3.80
2022-11-27T21:12:55.573Z,3.80
2022-11-27T21:15:26.525Z,3.80
2022-11-27T21:17:55.910Z,3.80
2022-11-27T21:20:26.170Z,3.80
2022-11-27T21:22:55.562Z,3.80
2022-11-27T21:25:27.499Z,3.80
2022-11-27T21:27:58.439Z,3.80
2022-11-27T21:30:28.961Z,3.80
2022-11-27T21:32:58.902Z,3.70
2022-11-27T21:35:32.141Z,3.70
2022-11-27T21:38:03.308Z,3.70
2022-11-27T21:40:34.828Z,3.70
2022-11-27T21:43:04.286Z,3.70
2022-11-27T21:45:34.334Z,3.70
2022-11-27T21:48:03.807Z,3.70
2022-11-27T21:50:33.716Z,3.70
2022-11-27T21:53:03.279Z,3.60
2022-11-27T21:55:34.795Z,3.60
2022-11-27T21:58:04.034Z,3.60
2022-11-27T22:00:33.738Z,3.60
2022-11-27T22:03:03.905Z,3.50
2022-11-27T22:05:34.039Z,3.50
2022-11-27T22:08:03.606Z,3.60
2022-11-27T22:10:35.187Z,3.60
2022-11-27T22:13:04.448Z,3.50
2022-11-27T22:15:36.831Z,3.50
2022-11-27T22:18:06.525Z,3.50
2022-11-27T22:20:37.067Z,3.50
2022-11-27T22:23:06.636Z,3.50
2022-11-27T22:25:37.800Z,3.50
2022-11-27T22:28:07.297Z,3.50
2022-11-27T22:30:37.504Z,3.40
2022-11-27T22:33:07.248Z,3.40
2022-11-27T22:35:36.879Z,3.40
2022-11-27T22:38:06.360Z,3.40
2022-11-27T22:40:38.034Z,3.30
2022-11-27T22:43:07.407Z,3.30
2022-11-27T22:45:41.822Z,3.30
2022-11-27T22:48:11.347Z,3.40
2022-11-27T22:50:41.212Z,3.40
2022-11-27T22:53:10.959Z,3.40
2022-11-27T22:55:42.259Z,3.50
2022-11-27T22:58:11.352Z,3.50
2022-11-27T23:00:41.164Z,3.50
2022-11-27T23:03:10.689Z,3.50
2022-11-27T23:05:45.006Z,3.50
2022-11-27T23:08:14.679Z,3.50
2022-11-27T23:10:46.748Z,3.40
2022-11-27T23:13:16.986Z,3.40
2022-11-27T23:15:47.563Z,3.40
2022-11-27T23:18:17.355Z,3.40
2022-11-27T23:20:47.255Z,3.40
2022-11-27T23:23:16.758Z,3.30
2022-11-27T23:25:48.165Z,3.20
2022-11-27T23:28:17.739Z,3.20
2022-11-27T23:30:52.657Z,3.20
2022-11-27T23:33:28.106Z,3.10
2022-11-27T23:36:02.635Z,3.10
2022-11-27T23:38:32.350Z,3.10
2022-11-27T23:41:11.486Z,3.00
2022-11-27T23:43:41.080Z,3.00
2022-11-27T23:46:13.135Z,3.00
2022-11-27T23:48:43.200Z,3.00
2022-11-27T23:51:14.310Z,3.00
2022-11-27T23:53:44.305Z,2.90
2022-11-27T23:56:17.784Z,2.90
2022-11-27T23:58:47.879Z,2.90
