createdAt,value
2019-03-16T00:00:53.237Z,8.57
2019-03-16T00:03:22.465Z,6.17
2019-03-16T00:05:51.730Z,5.07
2019-03-16T00:08:20.932Z,4.43
2019-03-16T00:10:50.165Z,4.07
2019-03-16T00:13:19.355Z,4.30
2019-03-16T00:15:48.697Z,5.30
2019-03-16T00:18:17.893Z,5.07
2019-03-16T00:20:47.112Z,5.73
2019-03-16T00:23:16.276Z,5.20
2019-03-16T00:25:45.446Z,4.80
2019-03-16T00:28:14.713Z,4.10
2019-03-16T00:30:45.172Z,4.23
2019-03-16T00:33:14.370Z,3.80
2019-03-16T00:35:43.544Z,3.70
2019-03-16T00:38:12.775Z,3.90
2019-03-16T00:40:42.173Z,3.97
2019-03-16T00:43:11.370Z,3.63
2019-03-16T00:45:40.619Z,3.33
2019-03-16T00:48:09.781Z,3.70
2019-03-16T00:50:39.046Z,3.53
2019-03-16T00:53:08.244Z,3.20
2019-03-16T00:55:37.551Z,2.30
2019-03-16T00:58:06.819Z,3.23
2019-03-16T01:00:36.054Z,2.40
2019-03-16T01:03:08.354Z,3.10
2019-03-16T01:05:38.034Z,2.47
2019-03-16T01:08:07.286Z,2.37
2019-03-16T01:10:36.766Z,2.50
2019-03-16T01:13:06.136Z,2.17
2019-03-16T01:15:35.540Z,2.60
2019-03-16T01:18:05.027Z,2.13
2019-03-16T01:20:34.171Z,2.40
2019-03-16T01:23:03.465Z,2.33
2019-03-16T01:25:32.742Z,3.13
2019-03-16T01:28:05.377Z,3.37
2019-03-16T01:30:34.596Z,2.73
2019-03-16T01:33:12.980Z,3.03
2019-03-16T01:36:00.123Z,2.43
2019-03-16T01:38:29.356Z,2.23
2019-03-16T01:40:58.681Z,3.17
2019-03-16T01:43:28.009Z,2.43
2019-03-16T01:45:57.274Z,2.67
2019-03-16T01:48:26.534Z,3.97
2019-03-16T01:50:55.748Z,2.50
2019-03-16T01:53:25.037Z,3.03
2019-03-16T01:55:54.179Z,2.90
2019-03-16T01:58:23.420Z,2.93
2019-03-16T02:00:52.654Z,2.73
2019-03-16T02:03:23.568Z,2.50
2019-03-16T02:05:52.737Z,3.00
2019-03-16T02:08:22.006Z,2.37
2019-03-16T02:10:54.043Z,2.40
2019-03-16T02:13:23.259Z,3.07
2019-03-16T02:15:52.438Z,3.07
2019-03-16T02:18:21.683Z,2.80
2019-03-16T02:20:50.944Z,2.57
2019-03-16T02:23:20.189Z,2.50
2019-03-16T02:25:50.217Z,2.50
2019-03-16T02:28:19.441Z,2.03
2019-03-16T02:30:48.968Z,2.57
2019-03-16T02:33:18.213Z,2.70
2019-03-16T02:35:47.706Z,2.70
2019-03-16T02:38:16.913Z,2.70
2019-03-16T02:40:46.533Z,2.43
2019-03-16T02:43:15.795Z,2.77
2019-03-16T02:45:44.999Z,2.73
2019-03-16T02:48:14.239Z,2.23
2019-03-16T02:50:43.852Z,2.80
2019-03-16T02:53:13.135Z,2.40
2019-03-16T02:55:42.345Z,2.47
2019-03-16T02:58:12.001Z,2.87
2019-03-16T03:00:41.278Z,2.60
2019-03-16T03:03:28.103Z,4.30
2019-03-16T03:05:43.534Z,6.73
2019-03-16T03:08:13.254Z,11.70
2019-03-16T03:10:42.402Z,7.93
2019-03-16T03:13:13.750Z,8.57
2019-03-16T03:15:42.883Z,10.97
2019-03-16T03:18:14.991Z,10.40
2019-03-16T03:20:44.220Z,9.00
2019-03-16T03:23:13.496Z,8.10
2019-03-16T03:25:42.713Z,6.20
2019-03-16T03:28:12.864Z,5.07
2019-03-16T03:30:42.108Z,5.23
2019-03-16T03:33:11.374Z,4.17
2019-03-16T03:35:40.505Z,3.50
2019-03-16T03:38:09.760Z,3.27
2019-03-16T03:40:39.092Z,3.80
2019-03-16T03:43:08.267Z,3.30
2019-03-16T03:45:38.363Z,3.77
2019-03-16T03:48:07.636Z,3.37
2019-03-16T03:50:37.034Z,3.37
2019-03-16T03:53:06.242Z,4.80
2019-03-16T03:55:35.694Z,4.53
2019-03-16T03:58:04.843Z,4.43
2019-03-16T04:00:34.087Z,4.30
2019-03-16T04:03:03.297Z,4.20
2019-03-16T04:05:32.555Z,5.03
2019-03-16T04:08:01.834Z,5.07
2019-03-16T04:10:31.254Z,4.83
2019-03-16T04:13:03.751Z,6.20
2019-03-16T04:15:32.972Z,5.47
2019-03-16T04:18:02.209Z,6.23
2019-03-16T04:20:31.476Z,6.23
2019-03-16T04:23:00.629Z,7.50
2019-03-16T04:25:32.152Z,7.03
2019-03-16T04:28:01.379Z,6.47
2019-03-16T04:30:30.777Z,7.30
2019-03-16T04:33:01.746Z,6.70
2019-03-16T04:35:31.165Z,6.60
2019-03-16T04:38:03.069Z,6.00
2019-03-16T04:40:32.283Z,6.30
2019-03-16T04:43:01.824Z,8.03
2019-03-16T04:45:31.093Z,6.43
2019-03-16T04:48:02.150Z,6.50
2019-03-16T04:50:31.346Z,7.10
2019-03-16T04:53:00.646Z,7.53
2019-03-16T04:55:29.800Z,6.97
2019-03-16T04:57:59.102Z,6.93
2019-03-16T05:00:30.643Z,7.00
2019-03-16T05:02:59.772Z,6.80
2019-03-16T05:05:29.264Z,6.83
2019-03-16T05:08:01.263Z,6.20
2019-03-16T05:10:30.421Z,7.57
2019-03-16T05:13:02.598Z,6.90
2019-03-16T05:15:31.822Z,7.27
2019-03-16T05:18:02.132Z,6.30
2019-03-16T05:20:31.389Z,7.13
2019-03-16T05:23:00.614Z,6.10
2019-03-16T05:25:29.885Z,5.87
2019-03-16T05:27:59.022Z,5.87
2019-03-16T05:30:27.355Z,5.83
2019-03-16T05:32:56.520Z,6.10
2019-03-16T05:35:25.800Z,5.00
2019-03-16T05:37:55.031Z,5.63
2019-03-16T05:40:24.254Z,6.33
2019-03-16T05:42:53.469Z,5.60
2019-03-16T05:45:25.912Z,5.77
2019-03-16T05:47:55.204Z,5.80
2019-03-16T05:50:24.375Z,5.73
2019-03-16T05:52:54.501Z,5.97
2019-03-16T05:55:23.812Z,5.70
2019-03-16T05:57:55.913Z,4.97
2019-03-16T06:00:25.217Z,5.77
2019-03-16T06:02:54.503Z,4.67
2019-03-16T06:05:23.674Z,5.40
2019-03-16T06:07:52.925Z,4.70
2019-03-16T06:10:22.157Z,4.67
2019-03-16T06:12:51.423Z,4.93
2019-03-16T06:15:21.305Z,5.70
2019-03-16T06:17:50.441Z,4.07
2019-03-16T06:20:19.818Z,3.97
2019-03-16T06:22:49.030Z,4.93
2019-03-16T06:25:20.685Z,5.17
2019-03-16T06:27:49.974Z,4.23
2019-03-16T06:30:20.982Z,4.97
2019-03-16T06:32:50.445Z,6.10
2019-03-16T06:35:26.355Z,7.40
2019-03-16T06:37:52.927Z,6.77
2019-03-16T06:40:22.202Z,6.93
2019-03-16T06:42:51.389Z,6.27
2019-03-16T06:45:20.665Z,7.17
2019-03-16T06:47:50.676Z,6.80
2019-03-16T06:50:20.133Z,6.93
2019-03-16T06:52:49.450Z,7.37
2019-03-16T06:55:20.864Z,7.87
2019-03-16T06:57:50.303Z,7.47
2019-03-16T07:00:19.504Z,7.60
2019-03-16T07:02:48.780Z,7.10
2019-03-16T07:05:20.732Z,6.93
2019-03-16T07:07:48.876Z,5.07
2019-03-16T07:10:18.129Z,5.17
2019-03-16T07:12:47.375Z,5.03
2019-03-16T07:15:16.777Z,4.80
2019-03-16T07:17:46.075Z,7.07
2019-03-16T07:20:15.584Z,5.80
2019-03-16T07:22:45.331Z,4.93
2019-03-16T07:25:14.763Z,4.70
2019-03-16T07:27:44.031Z,4.40
2019-03-16T07:30:32.301Z,4.00
2019-03-16T07:33:01.543Z,4.00
2019-03-16T07:35:30.761Z,3.23
2019-03-16T07:38:00.177Z,3.13
2019-03-16T07:40:30.848Z,3.30
2019-03-16T07:43:00.280Z,2.83
2019-03-16T07:45:29.427Z,2.30
2019-03-16T07:47:58.767Z,2.50
2019-03-16T07:50:28.071Z,2.13
2019-03-16T07:52:57.338Z,1.80
2019-03-16T07:55:27.575Z,1.83
2019-03-16T07:57:57.267Z,1.77
2019-03-16T08:00:29.776Z,1.80
2019-03-16T08:02:59.211Z,1.63
2019-03-16T08:05:28.760Z,1.70
2019-03-16T08:07:58.007Z,1.47
2019-03-16T08:10:27.502Z,1.60
2019-03-16T08:12:57.048Z,1.20
2019-03-16T08:15:28.054Z,1.20
2019-03-16T08:17:57.309Z,1.47
2019-03-16T08:20:26.546Z,1.40
2019-03-16T08:22:56.166Z,1.33
2019-03-16T08:25:25.415Z,0.93
2019-03-16T08:27:55.018Z,1.03
2019-03-16T08:30:24.322Z,1.20
2019-03-16T08:32:54.083Z,1.37
2019-03-16T08:35:23.382Z,1.50
2019-03-16T08:37:52.618Z,1.60
2019-03-16T08:40:21.911Z,1.37
2019-03-16T08:42:51.547Z,1.57
2019-03-16T08:45:21.141Z,1.40
2019-03-16T08:47:53.066Z,1.43
2019-03-16T08:50:22.436Z,1.30
2019-03-16T08:52:53.894Z,1.53
2019-03-16T08:55:23.674Z,1.20
2019-03-16T08:58:05.614Z,1.60
2019-03-16T09:00:26.223Z,1.80
2019-03-16T09:02:55.421Z,1.80
2019-03-16T09:05:24.614Z,1.60
2019-03-16T09:07:54.195Z,2.30
2019-03-16T09:10:23.564Z,2.17
2019-03-16T09:12:55.270Z,2.13
2019-03-16T09:15:27.155Z,2.30
2019-03-16T09:17:56.439Z,14.90
2019-03-16T09:20:29.913Z,2.30
2019-03-16T09:22:59.682Z,2.30
2019-03-16T09:25:28.905Z,2.53
2019-03-16T09:27:58.086Z,2.40
2019-03-16T09:30:27.275Z,2.43
2019-03-16T09:32:56.479Z,2.63
2019-03-16T09:35:25.707Z,2.77
2019-03-16T09:37:54.924Z,2.50
2019-03-16T09:40:24.186Z,3.00
2019-03-16T09:42:53.340Z,2.63
2019-03-16T09:45:22.977Z,2.30
2019-03-16T09:47:52.556Z,2.30
2019-03-16T09:50:22.187Z,2.40
2019-03-16T09:52:51.453Z,1.90
2019-03-16T09:55:24.647Z,2.17
2019-03-16T09:57:54.123Z,1.70
2019-03-16T10:00:23.388Z,1.70
2019-03-16T10:02:55.724Z,1.50
2019-03-16T10:05:24.978Z,1.37
2019-03-16T10:07:56.414Z,1.00
2019-03-16T10:10:25.697Z,1.33
2019-03-16T10:12:54.953Z,1.30
2019-03-16T10:15:24.195Z,1.10
2019-03-16T10:17:53.719Z,1.13
2019-03-16T10:20:23.012Z,1.00
2019-03-16T10:22:52.558Z,1.23
2019-03-16T10:25:21.729Z,0.90
2019-03-16T10:27:50.958Z,1.20
2019-03-16T10:30:22.195Z,1.00
2019-03-16T10:32:51.389Z,1.47
2019-03-16T10:35:20.860Z,1.20
2019-03-16T10:37:50.121Z,1.53
2019-03-16T10:40:19.459Z,2.20
2019-03-16T10:42:51.156Z,1.27
2019-03-16T10:45:20.490Z,1.13
2019-03-16T10:47:52.233Z,1.20
2019-03-16T10:50:21.444Z,1.97
2019-03-16T10:52:53.717Z,1.43
2019-03-16T10:55:23.073Z,1.80
2019-03-16T10:57:52.450Z,1.33
2019-03-16T11:00:21.955Z,1.63
2019-03-16T11:02:53.466Z,1.53
2019-03-16T11:05:23.606Z,0.90
2019-03-16T11:07:52.847Z,1.30
2019-03-16T11:10:24.323Z,1.00
2019-03-16T11:12:53.508Z,1.40
2019-03-16T11:15:22.688Z,1.30
2019-03-16T11:17:51.962Z,1.43
2019-03-16T11:20:21.413Z,1.17
2019-03-16T11:22:52.289Z,1.03
2019-03-16T11:25:21.603Z,1.10
2019-03-16T11:27:50.809Z,1.53
2019-03-16T11:30:20.392Z,1.50
2019-03-16T11:33:09.008Z,1.47
2019-03-16T11:35:38.491Z,1.33
2019-03-16T11:38:07.764Z,1.47
2019-03-16T11:40:37.035Z,1.17
2019-03-16T11:43:06.499Z,1.10
2019-03-16T11:45:35.712Z,1.40
2019-03-16T11:48:05.006Z,1.20
2019-03-16T11:50:34.234Z,0.97
2019-03-16T11:53:03.719Z,1.10
2019-03-16T11:55:35.281Z,1.13
2019-03-16T11:58:04.495Z,1.50
2019-03-16T12:00:34.044Z,1.20
2019-03-16T12:03:03.274Z,1.10
2019-03-16T12:05:35.646Z,1.10
2019-03-16T12:08:04.730Z,2.60
2019-03-16T12:10:35.645Z,1.33
2019-03-16T12:13:16.425Z,1.00
2019-03-16T12:15:36.099Z,1.43
2019-03-16T12:18:05.267Z,1.17
2019-03-16T12:20:37.050Z,1.23
2019-03-16T12:23:06.268Z,1.13
2019-03-16T12:25:35.502Z,1.20
2019-03-16T12:28:07.716Z,0.70
2019-03-16T12:30:37.146Z,1.20
2019-03-16T12:33:06.379Z,1.07
2019-03-16T12:35:37.595Z,1.20
2019-03-16T12:38:06.817Z,1.30
2019-03-16T12:40:36.015Z,1.07
2019-03-16T12:43:05.351Z,1.43
2019-03-16T12:45:34.559Z,2.93
2019-03-16T12:48:04.108Z,1.17
2019-03-16T12:50:33.592Z,1.20
2019-03-16T12:53:05.414Z,1.47
2019-03-16T12:55:35.500Z,1.33
2019-03-16T12:58:04.774Z,1.30
2019-03-16T13:00:35.725Z,1.20
2019-03-16T13:03:05.030Z,1.00
2019-03-16T13:05:37.455Z,1.30
2019-03-16T13:08:06.982Z,1.30
2019-03-16T13:10:37.269Z,0.93
2019-03-16T13:13:09.176Z,1.30
2019-03-16T13:15:41.579Z,1.10
2019-03-16T13:18:13.875Z,1.33
2019-03-16T13:20:43.044Z,1.60
2019-03-16T13:23:25.237Z,2.10
2019-03-16T13:25:54.458Z,2.17
2019-03-16T13:28:29.270Z,1.40
2019-03-16T13:31:00.519Z,1.37
2019-03-16T13:33:29.785Z,1.37
2019-03-16T13:36:00.926Z,1.30
2019-03-16T13:38:30.257Z,1.10
2019-03-16T13:40:59.803Z,1.30
2019-03-16T13:43:28.892Z,1.23
2019-03-16T13:45:58.174Z,1.67
2019-03-16T13:48:27.674Z,1.23
2019-03-16T13:50:56.940Z,1.10
2019-03-16T13:53:29.182Z,1.23
2019-03-16T13:55:58.993Z,1.40
2019-03-16T13:58:31.305Z,1.73
2019-03-16T14:01:03.038Z,1.73
2019-03-16T14:03:32.259Z,2.20
2019-03-16T14:06:01.722Z,1.83
2019-03-16T14:08:34.030Z,1.87
2019-03-16T14:11:03.270Z,1.40
2019-03-16T14:13:32.640Z,1.40
2019-03-16T14:16:01.873Z,2.00
2019-03-16T14:18:31.125Z,2.60
2019-03-16T14:21:00.358Z,1.57
2019-03-16T14:23:29.541Z,1.50
2019-03-16T14:25:58.663Z,1.50
2019-03-16T14:28:28.130Z,1.20
2019-03-16T14:30:57.807Z,1.93
2019-03-16T14:33:27.259Z,1.83
2019-03-16T14:35:56.450Z,2.13
2019-03-16T14:38:25.809Z,1.60
2019-03-16T14:40:54.835Z,2.17
2019-03-16T14:43:24.038Z,1.80
2019-03-16T14:45:53.515Z,1.20
2019-03-16T14:48:23.302Z,0.90
2019-03-16T14:50:52.808Z,1.23
2019-03-16T14:53:22.060Z,1.80
2019-03-16T14:55:51.225Z,1.00
2019-03-16T14:58:22.818Z,1.47
2019-03-16T15:00:52.343Z,1.50
2019-03-16T15:03:21.762Z,1.60
2019-03-16T15:05:50.947Z,1.40
2019-03-16T15:08:20.979Z,1.47
2019-03-16T15:10:50.346Z,2.10
2019-03-16T15:13:22.489Z,1.50
2019-03-16T15:15:51.687Z,2.13
2019-03-16T15:18:20.903Z,1.10
2019-03-16T15:20:50.353Z,1.00
2019-03-16T15:23:19.520Z,1.43
2019-03-16T15:25:48.715Z,1.10
2019-03-16T15:28:22.041Z,1.30
2019-03-16T15:30:51.946Z,1.00
2019-03-16T15:33:24.177Z,1.50
2019-03-16T15:35:53.413Z,1.33
2019-03-16T15:38:22.688Z,1.47
2019-03-16T15:40:51.893Z,1.30
2019-03-16T15:43:21.335Z,1.07
2019-03-16T15:45:51.601Z,1.63
2019-03-16T15:48:20.812Z,1.33
2019-03-16T15:50:50.125Z,1.90
2019-03-16T15:53:19.346Z,1.40
2019-03-16T15:55:48.704Z,1.33
2019-03-16T15:58:17.913Z,2.17
2019-03-16T16:00:47.242Z,1.83
2019-03-16T16:03:16.513Z,2.10
2019-03-16T16:05:45.715Z,1.60
2019-03-16T16:08:15.086Z,2.27
2019-03-16T16:10:44.465Z,3.73
2019-03-16T16:13:13.709Z,6.13
2019-03-16T16:15:42.916Z,5.53
2019-03-16T16:18:12.126Z,2.30
2019-03-16T16:20:41.244Z,2.00
2019-03-16T16:23:10.519Z,2.30
2019-03-16T16:25:41.163Z,2.13
2019-03-16T16:28:10.823Z,3.63
2019-03-16T16:30:39.962Z,2.93
2019-03-16T16:33:10.624Z,1.67
2019-03-16T16:35:39.893Z,2.20
2019-03-16T16:38:09.202Z,2.50
2019-03-16T16:40:38.490Z,2.40
2019-03-16T16:43:08.538Z,2.03
2019-03-16T16:45:40.737Z,2.00
2019-03-16T16:48:09.946Z,1.83
2019-03-16T16:50:39.297Z,1.90
2019-03-16T16:53:08.728Z,1.87
2019-03-16T16:55:41.453Z,2.50
2019-03-16T16:58:10.685Z,2.60
2019-03-16T17:00:39.895Z,2.60
2019-03-16T17:03:09.129Z,2.07
2019-03-16T17:05:38.354Z,2.40
2019-03-16T17:08:07.603Z,1.70
2019-03-16T17:10:36.821Z,1.87
2019-03-16T17:13:06.052Z,1.53
2019-03-16T17:15:35.275Z,1.77
2019-03-16T17:18:06.468Z,1.90
2019-03-16T17:20:36.890Z,2.03
2019-03-16T17:23:06.342Z,1.60
2019-03-16T17:25:35.591Z,1.97
2019-03-16T17:28:24.700Z,3.17
2019-03-16T17:30:58.287Z,1.67
2019-03-16T17:33:33.601Z,1.57
2019-03-16T17:36:03.171Z,2.00
2019-03-16T17:38:32.569Z,2.30
2019-03-16T17:41:04.763Z,2.20
2019-03-16T17:43:34.093Z,2.00
2019-03-16T17:46:06.398Z,2.00
2019-03-16T17:48:35.653Z,1.67
2019-03-16T17:51:05.141Z,3.73
2019-03-16T17:53:34.662Z,2.13
2019-03-16T17:56:04.127Z,2.50
2019-03-16T17:58:33.268Z,7.17
2019-03-16T18:01:02.570Z,2.60
2019-03-16T18:03:34.633Z,2.00
2019-03-16T18:06:04.674Z,1.97
2019-03-16T18:08:33.985Z,3.47
2019-03-16T18:11:03.304Z,3.37
2019-03-16T18:13:33.312Z,2.73
2019-03-16T18:16:03.021Z,2.87
2019-03-16T18:18:32.154Z,4.33
2019-03-16T18:21:01.320Z,2.83
2019-03-16T18:23:32.768Z,4.07
2019-03-16T18:26:01.979Z,4.77
2019-03-16T18:28:31.128Z,3.70
2019-03-16T18:31:00.357Z,3.50
2019-03-16T18:33:29.524Z,3.50
2019-03-16T18:35:58.711Z,3.40
2019-03-16T18:38:28.784Z,3.07
2019-03-16T18:40:58.091Z,3.63
2019-03-16T18:43:27.255Z,3.27
2019-03-16T18:45:56.520Z,3.03
2019-03-16T18:48:25.729Z,3.00
2019-03-16T18:50:54.949Z,3.50
2019-03-16T18:53:24.172Z,3.70
2019-03-16T18:55:53.425Z,3.03
2019-03-16T18:58:36.315Z,3.87
2019-03-16T19:00:53.690Z,3.33
2019-03-16T19:03:22.858Z,3.50
2019-03-16T19:05:52.128Z,4.33
2019-03-16T19:08:21.390Z,4.03
2019-03-16T19:10:53.194Z,4.70
2019-03-16T19:13:28.563Z,4.10
2019-03-16T19:15:59.135Z,3.90
2019-03-16T19:18:28.498Z,4.23
2019-03-16T19:20:57.726Z,3.17
2019-03-16T19:23:28.986Z,3.73
2019-03-16T19:25:58.190Z,4.07
2019-03-16T19:28:27.411Z,3.70
2019-03-16T19:30:56.641Z,4.33
2019-03-16T19:33:25.917Z,4.23
2019-03-16T19:35:55.922Z,4.80
2019-03-16T19:38:25.227Z,3.50
2019-03-16T19:40:54.468Z,3.30
2019-03-16T19:43:23.753Z,2.97
2019-03-16T19:45:52.954Z,3.77
2019-03-16T19:48:23.121Z,3.17
2019-03-16T19:50:52.403Z,3.93
2019-03-16T19:53:21.572Z,2.87
2019-03-16T19:55:50.805Z,2.93
2019-03-16T19:58:20.131Z,3.40
2019-03-16T20:00:49.361Z,2.73
2019-03-16T20:03:18.600Z,3.50
2019-03-16T20:05:47.806Z,3.30
2019-03-16T20:08:16.851Z,2.90
2019-03-16T20:10:46.577Z,3.17
2019-03-16T20:13:15.794Z,2.77
2019-03-16T20:15:45.028Z,3.53
2019-03-16T20:18:14.371Z,3.90
2019-03-16T20:20:43.743Z,2.80
2019-03-16T20:23:13.086Z,2.80
2019-03-16T20:25:42.328Z,3.70
2019-03-16T20:28:11.569Z,3.63
2019-03-16T20:30:40.958Z,4.37
2019-03-16T20:33:10.186Z,3.93
2019-03-16T20:35:39.436Z,3.00
2019-03-16T20:38:08.631Z,3.23
2019-03-16T20:40:37.868Z,3.47
2019-03-16T20:43:07.081Z,3.10
2019-03-16T20:45:36.420Z,2.97
2019-03-16T20:48:10.148Z,3.73
2019-03-16T20:50:39.365Z,3.70
2019-03-16T20:53:08.602Z,6.07
2019-03-16T20:55:42.137Z,3.83
2019-03-16T20:58:11.403Z,3.13
2019-03-16T21:00:40.675Z,3.77
2019-03-16T21:03:15.968Z,3.07
2019-03-16T21:05:40.741Z,3.20
2019-03-16T21:08:12.273Z,3.03
2019-03-16T21:10:41.545Z,3.20
2019-03-16T21:13:10.878Z,3.70
2019-03-16T21:15:40.180Z,3.63
2019-03-16T21:18:09.324Z,4.07
2019-03-16T21:20:38.574Z,3.60
2019-03-16T21:23:07.437Z,3.80
2019-03-16T21:25:36.991Z,3.93
2019-03-16T21:28:06.410Z,3.67
2019-03-16T21:30:35.948Z,3.30
2019-03-16T21:33:05.233Z,3.13
2019-03-16T21:35:34.444Z,3.37
2019-03-16T21:38:04.174Z,3.50
2019-03-16T21:40:36.399Z,3.20
2019-03-16T21:43:05.601Z,2.87
2019-03-16T21:45:34.734Z,2.80
2019-03-16T21:48:03.972Z,2.80
2019-03-16T21:50:33.236Z,2.80
2019-03-16T21:53:02.548Z,3.00
2019-03-16T21:55:31.935Z,2.73
2019-03-16T21:58:01.151Z,2.60
2019-03-16T22:00:30.350Z,3.57
2019-03-16T22:02:59.867Z,2.50
2019-03-16T22:05:29.108Z,2.50
2019-03-16T22:07:58.273Z,2.30
2019-03-16T22:10:28.048Z,2.30
2019-03-16T22:12:57.462Z,2.20
2019-03-16T22:15:27.066Z,2.53
2019-03-16T22:17:56.252Z,2.60
2019-03-16T22:20:25.483Z,2.53
2019-03-16T22:22:54.637Z,2.30
2019-03-16T22:25:23.837Z,2.20
2019-03-16T22:27:53.067Z,2.00
2019-03-16T22:30:24.139Z,2.20
2019-03-16T22:32:53.416Z,2.20
2019-03-16T22:35:27.235Z,2.20
2019-03-16T22:37:56.878Z,2.03
2019-03-16T22:40:26.002Z,1.97
2019-03-16T22:42:55.205Z,1.90
2019-03-16T22:45:27.168Z,2.37
2019-03-16T22:47:57.690Z,1.90
2019-03-16T22:50:27.335Z,2.20
2019-03-16T22:52:56.523Z,2.10
2019-03-16T22:55:27.889Z,2.33
2019-03-16T22:57:57.302Z,1.90
2019-03-16T23:00:32.383Z,2.30
2019-03-16T23:03:01.682Z,2.10
2019-03-16T23:05:30.930Z,2.07
2019-03-16T23:08:00.215Z,1.90
2019-03-16T23:10:31.848Z,2.10
2019-03-16T23:13:01.059Z,2.30
2019-03-16T23:15:30.234Z,1.90
2019-03-16T23:17:59.531Z,1.90
2019-03-16T23:20:28.760Z,1.93
2019-03-16T23:22:57.920Z,2.20
2019-03-16T23:25:27.130Z,2.37
2019-03-16T23:27:56.416Z,2.17
2019-03-16T23:30:25.617Z,1.87
2019-03-16T23:32:54.881Z,1.97
2019-03-16T23:35:24.373Z,1.93
2019-03-16T23:37:53.554Z,1.83
2019-03-16T23:40:22.818Z,2.10
2019-03-16T23:42:52.805Z,2.10
2019-03-16T23:45:25.072Z,2.37
2019-03-16T23:47:56.379Z,2.10
2019-03-16T23:50:25.570Z,2.07
2019-03-16T23:52:54.854Z,2.50
2019-03-16T23:55:24.046Z,2.00
2019-03-16T23:57:56.352Z,2.13
