createdAt,value
2019-03-27T00:01:47.416Z,16.83
2019-03-27T00:04:17.918Z,16.10
2019-03-27T00:06:47.344Z,13.83
2019-03-27T00:09:16.705Z,11.63
2019-03-27T00:11:46.168Z,17.70
2019-03-27T00:14:15.721Z,12.83
2019-03-27T00:16:45.736Z,16.50
2019-03-27T00:19:16.604Z,13.10
2019-03-27T00:21:46.040Z,13.47
2019-03-27T00:24:15.687Z,14.87
2019-03-27T00:26:45.802Z,12.03
2019-03-27T00:29:16.941Z,13.40
2019-03-27T00:31:46.370Z,15.80
2019-03-27T00:34:15.862Z,18.90
2019-03-27T00:36:45.862Z,16.80
2019-03-27T00:39:15.886Z,19.30
2019-03-27T00:41:45.878Z,15.23
2019-03-27T00:44:15.918Z,19.60
2019-03-27T00:46:45.911Z,20.50
2019-03-27T00:49:15.954Z,13.40
2019-03-27T00:51:46.031Z,18.83
2019-03-27T00:54:16.067Z,25.67
2019-03-27T00:56:46.078Z,18.10
2019-03-27T00:59:19.120Z,21.53
2019-03-27T01:01:47.244Z,22.80
2019-03-27T01:04:16.745Z,19.27
2019-03-27T01:06:51.252Z,20.85
2019-03-27T01:09:21.910Z,19.13
2019-03-27T01:11:54.120Z,16.17
2019-03-27T01:14:23.637Z,17.90
2019-03-27T01:16:53.131Z,17.80
2019-03-27T01:19:22.591Z,24.03
2019-03-27T01:21:52.056Z,18.47
2019-03-27T01:24:21.572Z,17.87
2019-03-27T01:26:51.004Z,15.23
2019-03-27T01:29:20.443Z,22.80
2019-03-27T01:31:49.866Z,19.13
2019-03-27T01:34:19.234Z,19.07
2019-03-27T01:36:50.286Z,17.90
2019-03-27T01:39:19.728Z,17.57
2019-03-27T01:41:49.151Z,25.20
2019-03-27T01:44:18.626Z,24.17
2019-03-27T01:46:51.065Z,19.73
2019-03-27T01:49:20.499Z,21.37
2019-03-27T01:51:49.986Z,22.10
2019-03-27T01:54:19.412Z,21.37
2019-03-27T01:56:48.762Z,23.33
2019-03-27T01:59:18.202Z,18.57
2019-03-27T02:01:47.623Z,22.63
2019-03-27T02:04:17.067Z,18.57
2019-03-27T02:06:46.674Z,19.40
2019-03-27T02:09:16.770Z,23.07
2019-03-27T02:11:46.797Z,16.47
2019-03-27T02:14:16.813Z,19.27
2019-03-27T02:16:46.650Z,19.90
2019-03-27T02:19:16.672Z,21.70
2019-03-27T02:21:46.756Z,16.70
2019-03-27T02:24:16.802Z,20.27
2019-03-27T02:26:46.856Z,19.23
2019-03-27T02:29:16.812Z,18.63
2019-03-27T02:31:46.804Z,23.60
2019-03-27T02:34:16.756Z,22.73
2019-03-27T02:36:46.805Z,22.23
2019-03-27T02:39:17.851Z,26.77
2019-03-27T02:41:47.265Z,23.20
2019-03-27T02:44:16.904Z,24.82
2019-03-27T02:46:46.905Z,22.87
2019-03-27T02:49:16.927Z,24.47
2019-03-27T02:51:46.998Z,23.03
2019-03-27T02:54:16.948Z,22.27
2019-03-27T02:56:49.309Z,25.30
2019-03-27T02:59:18.759Z,19.90
2019-03-27T03:01:48.416Z,22.80
2019-03-27T03:04:18.064Z,25.93
2019-03-27T03:06:47.544Z,27.03
2019-03-27T03:09:17.037Z,21.07
2019-03-27T03:11:47.068Z,24.87
2019-03-27T03:14:17.136Z,25.07
2019-03-27T03:16:47.060Z,23.30
2019-03-27T03:19:18.129Z,22.37
2019-03-27T03:21:47.644Z,25.60
2019-03-27T03:24:17.258Z,20.25
2019-03-27T03:26:50.741Z,20.70
2019-03-27T03:29:18.299Z,27.60
2019-03-27T03:31:47.736Z,22.07
2019-03-27T03:34:17.289Z,24.50
2019-03-27T03:36:47.290Z,22.07
2019-03-27T03:39:17.351Z,19.43
2019-03-27T03:41:47.317Z,22.33
2019-03-27T03:44:17.430Z,18.77
2019-03-27T03:46:59.424Z,25.83
2019-03-27T03:49:18.443Z,22.50
2019-03-27T03:51:47.945Z,24.00
2019-03-27T03:54:18.665Z,21.80
2019-03-27T03:56:50.532Z,20.13
2019-03-27T03:59:20.567Z,25.90
2019-03-27T04:01:53.142Z,25.00
2019-03-27T04:04:23.149Z,20.13
2019-03-27T04:06:55.671Z,26.07
2019-03-27T04:09:25.150Z,15.17
2019-03-27T04:11:54.698Z,19.33
2019-03-27T04:14:24.109Z,25.63
2019-03-27T04:16:53.568Z,19.30
2019-03-27T04:19:22.991Z,21.60
2019-03-27T04:21:52.350Z,18.73
2019-03-27T04:24:21.710Z,25.27
2019-03-27T04:26:51.146Z,19.77
2019-03-27T04:29:20.572Z,19.67
2019-03-27T04:31:49.999Z,25.30
2019-03-27T04:34:19.481Z,21.73
2019-03-27T04:36:48.991Z,21.37
2019-03-27T04:39:18.415Z,23.07
2019-03-27T04:41:47.777Z,23.63
2019-03-27T04:44:17.692Z,18.67
2019-03-27T04:46:47.700Z,21.23
2019-03-27T04:49:17.690Z,22.13
2019-03-27T04:51:47.847Z,17.00
2019-03-27T04:54:17.946Z,18.03
2019-03-27T04:56:48.451Z,18.27
2019-03-27T04:59:18.190Z,20.50
2019-03-27T05:01:48.319Z,25.00
2019-03-27T05:04:18.555Z,20.87
2019-03-27T05:06:48.615Z,21.17
2019-03-27T05:09:18.654Z,20.93
2019-03-27T05:11:48.792Z,19.80
2019-03-27T05:14:19.127Z,16.97
2019-03-27T05:16:49.279Z,19.47
2019-03-27T05:19:19.361Z,17.50
2019-03-27T05:21:49.581Z,17.87
2019-03-27T05:24:19.644Z,25.37
2019-03-27T05:26:49.777Z,20.10
2019-03-27T05:29:19.881Z,19.47
2019-03-27T05:31:50.024Z,18.47
2019-03-27T05:34:20.111Z,21.60
2019-03-27T05:36:50.246Z,21.27
2019-03-27T05:39:20.363Z,22.00
2019-03-27T05:41:50.505Z,21.07
2019-03-27T05:44:20.583Z,19.97
2019-03-27T05:46:50.623Z,21.13
2019-03-27T05:49:20.075Z,21.03
2019-03-27T05:51:49.605Z,19.93
2019-03-27T05:54:19.119Z,18.47
2019-03-27T05:56:48.653Z,22.03
2019-03-27T05:59:18.095Z,17.60
2019-03-27T06:01:47.605Z,18.50
2019-03-27T06:04:17.045Z,19.90
2019-03-27T06:06:46.569Z,19.30
2019-03-27T06:09:16.010Z,26.03
2019-03-27T06:11:45.449Z,18.37
2019-03-27T06:14:14.875Z,18.30
2019-03-27T06:16:47.095Z,19.93
2019-03-27T06:19:16.533Z,18.40
2019-03-27T06:21:45.981Z,22.43
2019-03-27T06:24:15.398Z,16.80
2019-03-27T06:26:44.871Z,16.23
2019-03-27T06:29:15.846Z,22.33
2019-03-27T06:31:45.567Z,16.23
2019-03-27T06:34:14.995Z,17.93
2019-03-27T06:36:44.451Z,15.87
2019-03-27T06:39:13.948Z,21.43
2019-03-27T06:41:43.425Z,19.57
2019-03-27T06:44:12.853Z,14.33
2019-03-27T06:46:43.988Z,13.57
2019-03-27T06:49:13.491Z,15.67
2019-03-27T06:51:42.907Z,13.40
2019-03-27T06:54:12.283Z,13.03
2019-03-27T06:56:41.732Z,16.10
2019-03-27T06:59:11.161Z,21.53
2019-03-27T07:01:40.579Z,15.87
2019-03-27T07:04:11.049Z,19.40
2019-03-27T07:06:40.590Z,18.67
2019-03-27T07:09:10.027Z,16.20
2019-03-27T07:11:39.373Z,25.50
2019-03-27T07:14:08.841Z,17.00
2019-03-27T07:16:38.317Z,19.30
2019-03-27T07:19:07.817Z,17.97
2019-03-27T07:21:37.414Z,19.50
2019-03-27T07:24:06.866Z,13.23
2019-03-27T07:26:36.313Z,20.80
2019-03-27T07:29:05.762Z,18.37
2019-03-27T07:31:35.192Z,14.93
2019-03-27T07:34:04.787Z,15.53
2019-03-27T07:36:34.229Z,13.83
2019-03-27T07:39:10.851Z,16.30
2019-03-27T07:41:36.807Z,16.90
2019-03-27T07:44:07.330Z,14.60
2019-03-27T07:46:36.764Z,15.63
2019-03-27T07:49:06.286Z,12.23
2019-03-27T07:51:36.719Z,14.07
2019-03-27T07:54:07.120Z,16.63
2019-03-27T07:56:38.250Z,13.53
2019-03-27T07:59:07.767Z,11.37
2019-03-27T08:01:37.218Z,14.37
2019-03-27T08:04:06.676Z,14.53
2019-03-27T08:06:37.182Z,15.10
2019-03-27T08:09:08.089Z,12.83
2019-03-27T08:11:37.657Z,14.83
2019-03-27T08:14:07.170Z,14.73
2019-03-27T08:16:36.606Z,12.57
2019-03-27T08:19:07.799Z,13.50
2019-03-27T08:21:37.104Z,11.23
2019-03-27T08:24:06.572Z,9.30
2019-03-27T08:26:36.074Z,10.30
2019-03-27T08:29:05.528Z,12.20
2019-03-27T08:31:34.958Z,9.10
2019-03-27T08:34:04.578Z,11.87
2019-03-27T08:36:34.011Z,9.10
2019-03-27T08:39:04.795Z,7.43
2019-03-27T08:41:34.252Z,10.33
2019-03-27T08:44:03.701Z,11.33
2019-03-27T08:46:33.144Z,12.93
2019-03-27T08:49:02.651Z,9.50
2019-03-27T08:51:32.108Z,7.93
2019-03-27T08:54:01.648Z,5.70
2019-03-27T08:56:31.092Z,8.33
2019-03-27T08:59:00.952Z,9.00
2019-03-27T09:01:30.327Z,8.40
2019-03-27T09:04:00.412Z,6.83
2019-03-27T09:06:34.083Z,10.20
2019-03-27T09:09:02.543Z,7.70
2019-03-27T09:11:33.074Z,12.90
2019-03-27T09:14:02.570Z,9.37
2019-03-27T09:16:32.015Z,7.33
2019-03-27T09:19:01.439Z,8.10
2019-03-27T09:21:31.170Z,9.78
2019-03-27T09:24:01.286Z,10.93
2019-03-27T09:26:31.379Z,9.87
2019-03-27T09:29:01.645Z,9.73
2019-03-27T09:31:43.952Z,7.57
2019-03-27T09:34:03.750Z,12.17
2019-03-27T09:36:33.193Z,10.13
2019-03-27T09:39:02.680Z,10.57
2019-03-27T09:41:32.151Z,9.10
2019-03-27T09:44:02.545Z,10.40
2019-03-27T09:46:32.198Z,11.77
2019-03-27T09:49:01.549Z,10.43
2019-03-27T09:51:30.924Z,9.73
2019-03-27T09:54:00.411Z,8.93
2019-03-27T09:56:30.003Z,10.50
2019-03-27T09:58:59.480Z,8.50
2019-03-27T10:01:28.859Z,7.53
2019-03-27T10:03:58.202Z,7.60
2019-03-27T10:06:27.554Z,10.17
2019-03-27T10:08:56.920Z,5.27
2019-03-27T10:11:26.355Z,8.63
2019-03-27T10:13:55.782Z,8.60
2019-03-27T10:16:25.279Z,9.03
2019-03-27T10:18:54.753Z,11.17
2019-03-27T10:21:24.236Z,7.50
2019-03-27T10:23:53.607Z,7.90
2019-03-27T10:26:23.040Z,6.67
2019-03-27T10:28:52.555Z,7.63
2019-03-27T10:31:22.124Z,6.47
2019-03-27T10:33:51.479Z,8.07
2019-03-27T10:36:20.899Z,6.73
2019-03-27T10:38:50.271Z,6.63
2019-03-27T10:41:19.730Z,6.70
2019-03-27T10:43:49.164Z,4.57
2019-03-27T10:46:18.629Z,4.60
2019-03-27T10:48:52.829Z,6.70
2019-03-27T10:51:19.115Z,4.35
2019-03-27T10:53:48.476Z,4.93
2019-03-27T10:56:17.895Z,4.70
2019-03-27T10:58:47.347Z,5.30
2019-03-27T11:01:16.760Z,4.90
2019-03-27T11:03:46.261Z,4.90
2019-03-27T11:06:15.648Z,7.37
2019-03-27T11:08:45.157Z,3.47
2019-03-27T11:11:17.349Z,7.43
2019-03-27T11:13:46.787Z,4.13
2019-03-27T11:16:16.222Z,7.50
2019-03-27T11:18:45.690Z,5.67
2019-03-27T11:21:16.030Z,6.00
2019-03-27T11:23:45.479Z,8.27
2019-03-27T11:26:16.047Z,7.63
2019-03-27T11:28:45.651Z,6.13
2019-03-27T11:31:15.090Z,6.40
2019-03-27T11:33:44.528Z,6.90
2019-03-27T11:36:13.979Z,7.03
2019-03-27T11:38:43.399Z,7.97
2019-03-27T11:41:12.841Z,6.13
2019-03-27T11:43:54.216Z,4.87
2019-03-27T11:46:13.405Z,9.07
2019-03-27T11:48:42.840Z,5.93
2019-03-27T11:51:12.365Z,9.83
2019-03-27T11:53:41.745Z,6.67
2019-03-27T11:56:12.303Z,6.47
2019-03-27T11:58:41.812Z,7.20
2019-03-27T12:01:11.253Z,7.20
2019-03-27T12:03:40.686Z,7.07
2019-03-27T12:06:10.153Z,7.37
2019-03-27T12:08:39.574Z,4.87
2019-03-27T12:11:09.123Z,6.27
2019-03-27T12:13:38.795Z,6.47
2019-03-27T12:16:08.907Z,5.72
2019-03-27T12:18:38.911Z,5.57
2019-03-27T12:21:08.970Z,5.57
2019-03-27T12:23:39.130Z,7.93
2019-03-27T12:26:09.559Z,4.33
2019-03-27T12:28:39.278Z,5.50
2019-03-27T12:31:09.497Z,5.03
2019-03-27T12:33:39.530Z,7.57
2019-03-27T12:36:09.687Z,6.30
2019-03-27T12:38:39.840Z,6.17
2019-03-27T12:41:10.371Z,7.53
2019-03-27T12:43:39.993Z,5.83
2019-03-27T12:46:10.218Z,5.13
2019-03-27T12:48:40.217Z,4.97
2019-03-27T12:51:13.024Z,4.13
2019-03-27T12:53:41.490Z,5.03
2019-03-27T12:56:11.008Z,4.90
2019-03-27T12:58:41.419Z,5.40
2019-03-27T13:01:10.878Z,8.27
2019-03-27T13:03:44.217Z,6.05
2019-03-27T13:06:13.462Z,6.30
2019-03-27T13:08:42.909Z,5.87
2019-03-27T13:11:12.331Z,5.87
2019-03-27T13:13:41.780Z,5.63
2019-03-27T13:16:11.412Z,5.60
2019-03-27T13:18:41.559Z,6.23
2019-03-27T13:21:11.604Z,5.93
2019-03-27T13:23:42.457Z,7.10
2019-03-27T13:26:11.963Z,6.37
2019-03-27T13:28:48.629Z,5.47
2019-03-27T13:31:13.091Z,5.97
2019-03-27T13:33:42.543Z,3.73
2019-03-27T13:36:12.345Z,5.30
2019-03-27T13:38:42.893Z,3.90
2019-03-27T13:41:12.466Z,5.33
2019-03-27T13:43:42.671Z,3.67
2019-03-27T13:46:12.709Z,7.50
2019-03-27T13:48:42.830Z,5.23
2019-03-27T13:51:13.009Z,4.17
2019-03-27T13:53:43.090Z,4.57
2019-03-27T13:56:13.183Z,4.13
2019-03-27T13:58:43.530Z,5.70
2019-03-27T14:01:13.579Z,5.43
2019-03-27T14:03:43.666Z,4.55
2019-03-27T14:06:13.750Z,3.60
2019-03-27T14:08:43.888Z,4.97
2019-03-27T14:11:14.055Z,3.97
2019-03-27T14:13:44.134Z,6.37
2019-03-27T14:16:14.223Z,3.53
2019-03-27T14:18:44.375Z,3.33
2019-03-27T14:21:14.438Z,4.53
2019-03-27T14:23:44.615Z,3.37
2019-03-27T14:26:14.684Z,3.30
2019-03-27T14:28:44.831Z,3.57
2019-03-27T14:31:14.908Z,4.53
2019-03-27T14:33:44.416Z,4.70
2019-03-27T14:36:13.949Z,5.70
2019-03-27T14:38:43.446Z,5.93
2019-03-27T14:41:12.882Z,4.90
2019-03-27T14:43:42.491Z,6.43
2019-03-27T14:46:11.957Z,5.97
2019-03-27T14:48:41.385Z,7.07
2019-03-27T14:51:10.979Z,7.63
2019-03-27T14:53:40.490Z,8.37
2019-03-27T14:56:10.182Z,9.97
2019-03-27T14:58:39.610Z,10.20
2019-03-27T15:01:11.121Z,11.07
2019-03-27T15:03:40.200Z,11.93
2019-03-27T15:06:09.646Z,12.37
2019-03-27T15:08:39.096Z,13.57
2019-03-27T15:11:08.642Z,11.93
2019-03-27T15:13:38.182Z,12.70
2019-03-27T15:16:07.786Z,11.70
2019-03-27T15:18:37.212Z,12.13
2019-03-27T15:21:06.810Z,14.13
2019-03-27T15:23:36.374Z,14.73
2019-03-27T15:26:05.742Z,16.70
2019-03-27T15:28:35.280Z,12.67
2019-03-27T15:31:05.024Z,14.07
2019-03-27T15:33:34.494Z,14.97
2019-03-27T15:36:04.015Z,11.83
2019-03-27T15:38:33.464Z,11.43
2019-03-27T15:41:02.961Z,12.50
2019-03-27T15:43:32.561Z,14.53
2019-03-27T15:46:01.990Z,11.67
2019-03-27T15:48:31.558Z,14.30
2019-03-27T15:51:00.980Z,10.33
2019-03-27T15:53:30.478Z,15.10
2019-03-27T15:55:59.921Z,11.20
2019-03-27T15:58:31.086Z,9.83
2019-03-27T16:01:00.621Z,10.60
2019-03-27T16:03:30.094Z,11.07
2019-03-27T16:05:59.678Z,13.03
2019-03-27T16:08:30.770Z,9.30
2019-03-27T16:11:00.223Z,10.23
2019-03-27T16:13:31.286Z,8.90
2019-03-27T16:16:00.835Z,11.07
2019-03-27T16:18:30.264Z,12.57
2019-03-27T16:20:59.828Z,9.87
2019-03-27T16:23:32.183Z,11.03
2019-03-27T16:26:00.841Z,13.07
2019-03-27T16:28:30.354Z,10.57
2019-03-27T16:30:59.802Z,14.40
2019-03-27T16:33:29.257Z,9.03
2019-03-27T16:35:58.779Z,10.70
2019-03-27T16:38:28.235Z,9.60
2019-03-27T16:40:57.696Z,12.80
2019-03-27T16:43:27.224Z,10.27
2019-03-27T16:45:56.809Z,10.47
2019-03-27T16:48:26.343Z,11.73
2019-03-27T16:50:55.777Z,10.50
2019-03-27T16:53:25.232Z,8.90
2019-03-27T16:55:54.812Z,8.73
2019-03-27T16:58:24.274Z,8.30
2019-03-27T17:00:53.710Z,9.97
2019-03-27T17:03:24.294Z,8.40
2019-03-27T17:05:54.513Z,9.67
2019-03-27T17:08:24.184Z,6.93
2019-03-27T17:10:54.672Z,7.50
2019-03-27T17:13:24.157Z,9.03
2019-03-27T17:15:53.642Z,8.77
2019-03-27T17:18:23.418Z,9.77
2019-03-27T17:20:53.188Z,9.37
2019-03-27T17:23:23.061Z,8.33
2019-03-27T17:25:53.279Z,7.70
2019-03-27T17:28:23.221Z,10.03
2019-03-27T17:30:53.417Z,7.77
2019-03-27T17:33:23.428Z,6.30
2019-03-27T17:35:54.040Z,5.97
2019-03-27T17:38:23.688Z,10.30
2019-03-27T17:40:53.312Z,8.43
2019-03-27T17:43:22.775Z,11.07
2019-03-27T17:45:52.375Z,9.43
2019-03-27T17:48:21.838Z,9.80
2019-03-27T17:50:51.407Z,9.93
2019-03-27T17:53:31.043Z,11.50
2019-03-27T17:55:52.140Z,10.73
2019-03-27T17:58:21.635Z,11.43
2019-03-27T18:00:52.179Z,10.50
2019-03-27T18:03:21.703Z,17.50
2019-03-27T18:05:51.292Z,8.70
2019-03-27T18:08:20.888Z,9.10
2019-03-27T18:10:51.606Z,16.80
2019-03-27T18:13:21.116Z,12.67
2019-03-27T18:15:50.650Z,13.67
2019-03-27T18:18:22.958Z,7.97
2019-03-27T18:20:52.378Z,11.47
2019-03-27T18:23:21.989Z,10.47
2019-03-27T18:25:52.775Z,12.90
2019-03-27T18:28:23.735Z,12.10
2019-03-27T18:30:54.715Z,14.40
2019-03-27T18:33:25.240Z,10.87
2019-03-27T18:35:54.995Z,10.30
2019-03-27T18:38:24.534Z,13.80
2019-03-27T18:40:54.076Z,16.70
2019-03-27T18:43:23.536Z,14.37
2019-03-27T18:45:54.276Z,18.87
2019-03-27T18:48:23.933Z,14.00
2019-03-27T18:50:53.465Z,14.10
2019-03-27T18:53:29.420Z,16.93
2019-03-27T18:56:18.592Z,13.67
2019-03-27T18:58:48.116Z,14.57
2019-03-27T19:01:17.572Z,24.60
2019-03-27T19:03:47.389Z,14.40
2019-03-27T19:06:16.838Z,16.20
2019-03-27T19:08:47.869Z,13.00
2019-03-27T19:11:17.547Z,18.00
2019-03-27T19:13:47.604Z,15.60
2019-03-27T19:16:17.245Z,12.40
2019-03-27T19:18:46.782Z,17.97
2019-03-27T19:21:18.067Z,14.40
2019-03-27T19:23:48.477Z,16.60
2019-03-27T19:26:19.290Z,24.50
2019-03-27T19:28:52.475Z,17.53
2019-03-27T19:31:24.311Z,18.83
2019-03-27T19:33:56.147Z,16.63
2019-03-27T19:36:25.613Z,17.40
2019-03-27T19:38:55.052Z,16.37
2019-03-27T19:41:27.228Z,16.40
2019-03-27T19:43:57.871Z,19.73
2019-03-27T19:46:27.482Z,15.27
2019-03-27T19:48:59.836Z,19.17
2019-03-27T19:54:26.951Z,19.40
2019-03-27T19:56:52.958Z,17.13
2019-03-27T19:59:23.159Z,15.63
2019-03-27T20:01:53.941Z,17.67
2019-03-27T20:04:24.713Z,16.60
2019-03-27T20:06:54.239Z,17.00
2019-03-27T20:09:24.822Z,17.77
2019-03-27T20:11:55.837Z,17.80
2019-03-27T20:14:25.347Z,18.30
2019-03-27T20:16:57.695Z,17.30
2019-03-27T20:19:27.196Z,16.90
2019-03-27T20:21:56.874Z,22.20
2019-03-27T20:24:40.209Z,24.17
2019-03-27T20:26:58.603Z,22.03
2019-03-27T20:29:29.667Z,19.40
2019-03-27T20:31:59.627Z,20.57
2019-03-27T20:34:29.185Z,19.37
2019-03-27T20:36:58.656Z,23.40
2019-03-27T20:39:28.112Z,17.47
2019-03-27T20:41:59.091Z,21.47
2019-03-27T20:44:28.628Z,24.90
2019-03-27T20:46:58.213Z,17.23
2019-03-27T20:49:27.856Z,15.77
2019-03-27T20:51:57.356Z,22.27
2019-03-27T20:54:26.795Z,19.40
2019-03-27T20:56:56.572Z,19.03
2019-03-27T20:59:27.275Z,20.40
2019-03-27T21:01:58.064Z,21.73
2019-03-27T21:04:27.640Z,18.20
2019-03-27T21:06:57.190Z,21.03
2019-03-27T21:09:27.617Z,20.03
2019-03-27T21:11:57.095Z,20.90
2019-03-27T21:14:26.979Z,22.93
2019-03-27T21:16:56.523Z,25.00
2019-03-27T21:19:26.281Z,26.97
2019-03-27T21:21:56.040Z,23.80
2019-03-27T21:24:25.529Z,27.83
2019-03-27T21:26:57.591Z,22.17
2019-03-27T21:29:27.079Z,23.43
2019-03-27T21:31:56.562Z,25.97
2019-03-27T21:34:26.217Z,24.13
2019-03-27T21:36:56.936Z,25.53
2019-03-27T21:39:26.453Z,27.37
2019-03-27T21:41:58.942Z,24.10
2019-03-27T21:44:28.423Z,25.57
2019-03-27T21:46:58.017Z,25.83
2019-03-27T21:49:27.596Z,22.43
2019-03-27T21:51:57.186Z,21.27
2019-03-27T21:54:26.675Z,24.37
2019-03-27T21:56:56.145Z,25.27
2019-03-27T21:59:25.603Z,24.87
2019-03-27T22:01:56.607Z,24.07
2019-03-27T22:04:26.085Z,26.63
2019-03-27T22:06:55.740Z,26.60
2019-03-27T22:09:25.193Z,21.17
2019-03-27T22:11:57.668Z,23.27
2019-03-27T22:14:27.174Z,23.97
2019-03-27T22:16:56.633Z,22.30
2019-03-27T22:19:27.739Z,23.73
2019-03-27T22:21:57.224Z,25.80
2019-03-27T22:24:26.705Z,25.17
2019-03-27T22:26:56.207Z,21.17
2019-03-27T22:29:25.673Z,20.83
2019-03-27T22:31:55.203Z,21.50
2019-03-27T22:34:24.670Z,22.07
2019-03-27T22:36:54.170Z,26.43
2019-03-27T22:39:23.633Z,24.53
2019-03-27T22:41:53.113Z,26.30
2019-03-27T22:44:22.598Z,27.27
2019-03-27T22:46:52.051Z,22.33
2019-03-27T22:49:21.521Z,25.33
2019-03-27T22:51:51.002Z,24.93
2019-03-27T22:54:20.475Z,21.03
2019-03-27T22:56:49.938Z,19.73
2019-03-27T22:59:19.420Z,25.53
2019-03-27T23:01:49.114Z,23.67
2019-03-27T23:04:19.002Z,24.73
2019-03-27T23:06:48.451Z,24.80
2019-03-27T23:09:17.989Z,19.03
2019-03-27T23:11:47.529Z,27.57
2019-03-27T23:14:17.186Z,20.97
2019-03-27T23:16:47.267Z,24.93
2019-03-27T23:19:17.477Z,23.80
2019-03-27T23:21:47.601Z,20.35
2019-03-27T23:24:20.421Z,20.72
2019-03-27T23:26:49.943Z,22.20
2019-03-27T23:29:19.656Z,22.53
2019-03-27T23:31:49.126Z,20.57
2019-03-27T23:34:18.606Z,25.93
2019-03-27T23:36:48.259Z,22.03
2019-03-27T23:39:18.813Z,20.60
2019-03-27T23:41:48.478Z,20.27
2019-03-27T23:44:18.567Z,18.83
2019-03-27T23:46:48.636Z,20.93
2019-03-27T23:49:18.772Z,21.87
2019-03-27T23:51:48.888Z,20.77
2019-03-27T23:54:19.010Z,22.70
2019-03-27T23:56:49.275Z,23.52
2019-03-27T23:59:19.245Z,22.73
