createdAt,value
2024-05-09T00:00:36.344Z,19.99
2024-05-09T00:03:06.767Z,19.99
2024-05-09T00:05:34.100Z,19.90
2024-05-09T00:08:01.541Z,19.86
2024-05-09T00:10:35.572Z,19.83
2024-05-09T00:13:05.304Z,19.91
2024-05-09T00:15:32.605Z,19.88
2024-05-09T00:17:59.878Z,19.91
2024-05-09T00:20:35.289Z,19.86
2024-05-09T00:23:05.809Z,19.86
2024-05-09T00:25:32.924Z,19.89
2024-05-09T00:28:00.033Z,19.92
2024-05-09T00:30:33.622Z,19.86
2024-05-09T00:33:04.049Z,19.80
2024-05-09T00:35:31.810Z,19.77
2024-05-09T00:37:59.001Z,19.88
2024-05-09T00:40:35.563Z,19.84
2024-05-09T00:43:06.868Z,19.80
2024-05-09T00:45:34.000Z,19.78
2024-05-09T00:48:01.430Z,19.75
2024-05-09T00:50:35.670Z,19.73
2024-05-09T00:53:04.432Z,19.74
2024-05-09T00:55:31.566Z,19.68
2024-05-09T00:57:58.664Z,19.70
2024-05-09T01:00:34.971Z,19.68
2024-05-09T01:03:06.558Z,19.67
2024-05-09T01:05:34.092Z,19.69
2024-05-09T01:08:01.345Z,19.74
2024-05-09T01:10:34.110Z,19.70
2024-05-09T01:13:02.548Z,19.70
2024-05-09T01:15:29.648Z,19.74
2024-05-09T01:17:57.035Z,19.72
2024-05-09T01:20:36.433Z,19.73
2024-05-09T01:23:08.692Z,19.72
2024-05-09T01:25:36.040Z,19.66
2024-05-09T01:28:03.152Z,19.66
2024-05-09T01:30:34.882Z,19.69
2024-05-09T01:33:04.851Z,19.67
2024-05-09T01:35:32.594Z,19.72
2024-05-09T01:37:59.939Z,19.68
2024-05-09T01:40:36.314Z,19.64
2024-05-09T01:43:06.395Z,19.67
2024-05-09T01:45:33.639Z,19.62
2024-05-09T01:48:01.138Z,19.64
2024-05-09T01:50:37.862Z,19.61
2024-05-09T01:53:08.361Z,19.59
2024-05-09T01:55:35.611Z,19.56
2024-05-09T01:58:02.715Z,19.60
2024-05-09T02:00:37.359Z,19.55
2024-05-09T02:03:08.219Z,19.49
2024-05-09T02:05:35.676Z,19.44
2024-05-09T02:08:02.918Z,19.56
2024-05-09T02:10:32.783Z,19.50
2024-05-09T02:13:00.604Z,19.48
2024-05-09T02:15:27.819Z,19.45
2024-05-09T02:17:55.399Z,19.49
2024-05-09T02:20:30.248Z,19.45
2024-05-09T02:23:02.958Z,19.48
2024-05-09T02:25:30.132Z,19.48
2024-05-09T02:27:57.252Z,19.43
2024-05-09T02:30:31.138Z,19.27
2024-05-09T02:33:06.213Z,19.42
2024-05-09T02:35:33.628Z,19.38
2024-05-09T02:38:01.021Z,19.41
2024-05-09T02:40:36.266Z,19.41
2024-05-09T02:43:05.889Z,19.33
2024-05-09T02:45:33.297Z,19.36
2024-05-09T02:48:01.580Z,19.33
2024-05-09T02:50:36.623Z,19.35
2024-05-09T02:53:06.508Z,19.41
2024-05-09T02:55:33.618Z,19.39
2024-05-09T02:58:00.724Z,19.36
2024-05-09T03:00:36.670Z,19.33
2024-05-09T03:03:07.393Z,19.31
2024-05-09T03:05:34.774Z,19.34
2024-05-09T03:08:02.091Z,19.28
2024-05-09T03:10:35.249Z,19.31
2024-05-09T03:13:04.430Z,19.29
2024-05-09T03:15:31.495Z,19.38
2024-05-09T03:17:58.684Z,19.33
2024-05-09T03:20:32.548Z,19.34
2024-05-09T03:23:01.929Z,19.30
2024-05-09T03:25:29.094Z,19.29
2024-05-09T03:27:56.164Z,19.26
2024-05-09T03:30:30.934Z,19.24
2024-05-09T03:33:06.797Z,19.12
2024-05-09T03:35:34.075Z,19.07
2024-05-09T03:38:01.243Z,19.10
2024-05-09T03:40:30.874Z,19.02
2024-05-09T03:42:58.448Z,19.06
2024-05-09T03:45:25.529Z,18.99
2024-05-09T03:47:52.968Z,19.02
2024-05-09T03:50:26.331Z,18.98
2024-05-09T03:53:00.806Z,18.96
2024-05-09T03:55:28.173Z,18.91
2024-05-09T03:57:55.222Z,18.93
2024-05-09T04:00:30.947Z,19.01
2024-05-09T04:03:04.706Z,19.11
2024-05-09T04:05:32.486Z,19.15
2024-05-09T04:07:59.644Z,19.21
2024-05-09T04:10:32.369Z,19.12
2024-05-09T04:13:01.246Z,19.19
2024-05-09T04:15:28.378Z,19.19
2024-05-09T04:17:55.822Z,19.19
2024-05-09T04:20:33.470Z,19.17
2024-05-09T04:23:06.018Z,19.19
2024-05-09T04:25:33.395Z,19.14
2024-05-09T04:28:00.544Z,19.16
2024-05-09T04:30:36.438Z,19.15
2024-05-09T04:33:07.945Z,19.20
2024-05-09T04:35:36.617Z,19.21
2024-05-09T04:38:03.849Z,19.16
2024-05-09T04:40:34.611Z,19.18
2024-05-09T04:43:03.621Z,19.20
2024-05-09T04:45:30.786Z,19.17
2024-05-09T04:47:58.349Z,19.14
2024-05-09T04:50:33.903Z,19.14
2024-05-09T04:53:05.105Z,19.14
2024-05-09T04:55:32.511Z,19.06
2024-05-09T04:57:59.578Z,18.97
2024-05-09T05:00:34.687Z,18.92
2024-05-09T05:03:04.490Z,18.95
2024-05-09T05:05:31.672Z,19.07
2024-05-09T05:07:58.816Z,19.00
2024-05-09T05:10:33.546Z,19.02
2024-05-09T05:13:04.175Z,18.96
2024-05-09T05:15:31.312Z,19.00
2024-05-09T05:17:58.537Z,19.06
2024-05-09T05:20:32.713Z,19.11
2024-05-09T05:23:01.168Z,19.13
2024-05-09T05:25:28.414Z,19.05
2024-05-09T05:27:55.594Z,19.11
2024-05-09T05:30:28.758Z,19.09
2024-05-09T05:33:00.253Z,18.97
2024-05-09T05:35:29.685Z,18.94
2024-05-09T05:37:57.087Z,19.06
2024-05-09T05:40:33.270Z,19.05
2024-05-09T05:43:03.921Z,19.13
2024-05-09T05:45:31.073Z,19.26
2024-05-09T05:47:58.496Z,19.33
2024-05-09T05:50:32.515Z,19.29
2024-05-09T05:53:04.217Z,19.31
2024-05-09T05:55:34.191Z,19.27
2024-05-09T05:58:02.189Z,19.25
2024-05-09T06:00:36.998Z,19.25
2024-05-09T06:03:06.359Z,19.25
2024-05-09T06:05:34.042Z,19.30
2024-05-09T06:08:01.330Z,19.28
2024-05-09T06:10:36.691Z,19.36
2024-05-09T06:13:07.283Z,19.33
2024-05-09T06:15:35.299Z,19.18
2024-05-09T06:18:02.741Z,19.25
2024-05-09T06:20:35.879Z,19.30
2024-05-09T06:23:06.512Z,19.35
2024-05-09T06:25:35.019Z,19.38
2024-05-09T06:28:04.691Z,19.49
2024-05-09T06:30:38.363Z,19.53
2024-05-09T06:33:09.083Z,19.44
2024-05-09T06:35:39.253Z,19.45
2024-05-09T06:38:07.378Z,19.41
2024-05-09T06:40:38.311Z,19.47
2024-05-09T06:43:07.133Z,19.53
2024-05-09T06:45:34.247Z,19.60
2024-05-09T06:48:01.611Z,19.65
2024-05-09T06:50:35.731Z,19.59
2024-05-09T06:53:05.377Z,19.58
2024-05-09T06:55:32.544Z,19.59
2024-05-09T06:57:59.651Z,19.49
2024-05-09T07:00:35.132Z,19.49
2024-05-09T07:03:06.350Z,19.48
2024-05-09T07:05:33.617Z,19.45
2024-05-09T07:08:00.848Z,19.50
2024-05-09T07:10:34.102Z,19.43
2024-05-09T07:13:02.505Z,19.56
2024-05-09T07:15:29.654Z,19.59
2024-05-09T07:17:56.929Z,19.60
2024-05-09T07:20:32.308Z,19.55
2024-05-09T07:23:02.047Z,19.61
2024-05-09T07:25:29.384Z,19.66
2024-05-09T07:27:56.576Z,19.55
2024-05-09T07:30:30.594Z,19.57
2024-05-09T07:33:01.439Z,19.63
2024-05-09T07:35:29.332Z,19.69
2024-05-09T07:37:56.747Z,19.71
2024-05-09T07:40:32.880Z,19.78
2024-05-09T07:43:04.341Z,19.81
2024-05-09T07:45:48.055Z,19.85
2024-05-09T07:53:38.214Z,19.74
2024-05-09T07:56:05.836Z,19.79
2024-05-09T07:58:33.126Z,19.83
2024-05-09T08:01:00.318Z,19.81
2024-05-09T08:03:28.583Z,19.75
2024-05-09T08:05:55.834Z,19.84
2024-05-09T08:08:22.952Z,19.80
2024-05-09T08:10:50.151Z,19.72
2024-05-09T08:13:18.282Z,19.81
2024-05-09T08:15:45.605Z,19.83
2024-05-09T08:18:12.847Z,19.86
2024-05-09T08:20:40.068Z,19.86
2024-05-09T08:23:07.238Z,19.88
2024-05-09T08:25:34.341Z,19.94
2024-05-09T08:28:01.580Z,19.95
2024-05-09T08:30:34.134Z,19.94
2024-05-09T08:33:04.512Z,19.91
2024-05-09T08:35:31.882Z,19.81
2024-05-09T08:37:59.179Z,19.83
2024-05-09T08:40:33.722Z,19.79
2024-05-09T08:43:03.460Z,19.83
2024-05-09T08:45:30.686Z,19.74
2024-05-09T08:47:57.894Z,19.86
2024-05-09T08:50:32.310Z,19.89
2024-05-09T08:53:05.562Z,19.93
2024-05-09T08:55:32.778Z,19.80
2024-05-09T08:57:59.919Z,19.77
2024-05-09T09:00:35.588Z,19.90
2024-05-09T09:03:04.450Z,19.95
2024-05-09T09:05:31.974Z,20.02
2024-05-09T09:08:00.206Z,20.02
2024-05-09T09:10:32.028Z,20.07
2024-05-09T09:13:00.271Z,20.08
2024-05-09T09:15:27.451Z,20.07
2024-05-09T09:17:54.666Z,19.90
2024-05-09T09:20:28.742Z,19.97
2024-05-09T09:23:01.083Z,20.03
2024-05-09T09:25:28.163Z,19.93
2024-05-09T09:27:55.334Z,19.91
2024-05-09T09:30:34.518Z,19.96
2024-05-09T09:33:05.095Z,19.95
2024-05-09T09:35:32.452Z,19.90
2024-05-09T09:37:59.510Z,20.00
2024-05-09T09:40:32.115Z,20.04
2024-05-09T09:43:01.985Z,20.10
2024-05-09T09:45:29.176Z,20.10
2024-05-09T09:47:56.481Z,20.05
2024-05-09T09:50:31.345Z,20.01
2024-05-09T09:53:01.354Z,19.99
2024-05-09T09:55:28.580Z,19.97
2024-05-09T09:57:55.863Z,20.07
2024-05-09T10:00:29.987Z,20.11
2024-05-09T10:03:00.016Z,20.13
2024-05-09T10:05:27.701Z,20.26
2024-05-09T10:07:55.024Z,20.20
2024-05-09T10:10:29.889Z,20.23
2024-05-09T10:12:59.681Z,20.14
2024-05-09T10:15:26.787Z,19.88
2024-05-09T10:17:53.993Z,19.92
2024-05-09T10:20:22.226Z,19.93
2024-05-09T10:22:54.826Z,19.88
2024-05-09T10:25:22.090Z,19.97
2024-05-09T10:27:49.333Z,19.93
2024-05-09T10:30:25.391Z,19.88
2024-05-09T10:32:56.686Z,19.83
2024-05-09T10:35:23.837Z,19.70
2024-05-09T10:37:50.936Z,19.70
2024-05-09T10:40:25.809Z,19.73
2024-05-09T10:42:56.434Z,19.75
2024-05-09T10:45:26.423Z,19.77
2024-05-09T10:47:53.663Z,19.73
2024-05-09T10:50:28.084Z,19.83
2024-05-09T10:52:56.132Z,19.84
2024-05-09T10:55:23.269Z,19.77
2024-05-09T10:57:50.397Z,19.82
2024-05-09T11:00:27.172Z,19.85
2024-05-09T11:02:57.706Z,19.87
2024-05-09T11:05:24.900Z,19.94
2024-05-09T11:07:51.985Z,19.81
2024-05-09T11:10:27.280Z,19.87
2024-05-09T11:12:58.964Z,19.84
2024-05-09T11:15:26.122Z,19.89
2024-05-09T11:17:53.329Z,19.88
2024-05-09T11:20:26.902Z,19.94
2024-05-09T11:22:56.918Z,19.95
2024-05-09T11:25:24.031Z,19.70
2024-05-09T11:27:51.255Z,19.82
2024-05-09T11:30:26.661Z,19.80
2024-05-09T11:32:58.908Z,19.78
2024-05-09T11:35:28.816Z,19.67
2024-05-09T11:37:55.928Z,19.76
2024-05-09T11:40:25.890Z,19.89
2024-05-09T11:43:02.096Z,19.96
2024-05-09T11:45:32.078Z,19.99
2024-05-09T11:47:59.323Z,19.96
2024-05-09T11:50:30.168Z,20.01
2024-05-09T11:53:01.948Z,20.00
2024-05-09T11:55:29.070Z,20.06
2024-05-09T11:57:56.357Z,20.02
2024-05-09T12:02:53.486Z,20.08
2024-05-09T12:05:20.922Z,20.07
2024-05-09T12:07:48.149Z,20.02
2024-05-09T12:10:19.668Z,19.93
2024-05-09T12:12:49.712Z,19.85
2024-05-09T12:15:17.009Z,19.89
2024-05-09T12:17:45.209Z,19.85
2024-05-09T12:20:21.112Z,19.81
2024-05-09T12:22:52.904Z,19.74
2024-05-09T12:25:20.067Z,19.76
2024-05-09T12:27:47.220Z,19.77
2024-05-09T12:30:20.822Z,19.82
2024-05-09T12:32:55.910Z,20.00
2024-05-09T12:35:23.110Z,19.99
2024-05-09T12:37:50.179Z,19.91
2024-05-09T12:40:26.219Z,19.93
2024-05-09T12:43:00.902Z,19.97
2024-05-09T12:45:28.172Z,19.98
2024-05-09T12:47:55.406Z,19.95
2024-05-09T12:50:29.858Z,19.96
2024-05-09T12:52:59.978Z,19.97
2024-05-09T12:55:28.128Z,20.06
2024-05-09T12:57:55.520Z,20.09
2024-05-09T13:00:28.208Z,20.13
2024-05-09T13:03:01.021Z,20.09
2024-05-09T13:05:29.705Z,20.11
2024-05-09T13:07:57.329Z,20.11
2024-05-09T13:10:31.595Z,20.15
2024-05-09T13:13:00.928Z,20.12
2024-05-09T13:15:28.759Z,20.10
2024-05-09T13:17:58.467Z,20.15
2024-05-09T13:20:32.885Z,20.16
2024-05-09T13:23:02.336Z,20.13
2024-05-09T13:25:29.614Z,20.13
2024-05-09T13:27:56.885Z,20.15
2024-05-09T13:30:29.941Z,20.19
2024-05-09T13:33:06.081Z,20.20
2024-05-09T13:35:33.846Z,20.20
2024-05-09T13:38:00.946Z,20.19
2024-05-09T13:47:57.164Z,20.19
2024-05-09T13:50:33.094Z,20.15
2024-05-09T13:53:03.049Z,20.15
2024-05-09T13:55:30.182Z,20.21
2024-05-09T13:57:57.295Z,20.19
2024-05-09T14:00:38.313Z,20.22
2024-05-09T14:03:11.515Z,20.21
2024-05-09T14:08:05.949Z,20.22
2024-05-09T14:10:33.124Z,20.22
2024-05-09T14:13:00.550Z,20.23
2024-05-09T14:15:28.023Z,20.22
2024-05-09T14:17:55.233Z,20.22
2024-05-09T14:20:30.565Z,20.23
2024-05-09T14:22:59.345Z,20.23
2024-05-09T14:25:26.714Z,20.21
2024-05-09T14:27:54.088Z,20.21
2024-05-09T14:30:30.266Z,20.25
2024-05-09T14:33:03.267Z,20.26
2024-05-09T14:35:30.515Z,20.26
2024-05-09T14:37:57.633Z,20.26
2024-05-09T14:40:36.376Z,20.22
2024-05-09T14:43:08.707Z,20.27
2024-05-09T14:45:36.134Z,20.29
2024-05-09T14:48:03.866Z,20.28
2024-05-09T14:50:36.713Z,20.29
2024-05-09T14:53:06.751Z,20.27
2024-05-09T14:55:34.493Z,20.30
2024-05-09T14:58:01.648Z,20.31
2024-05-09T15:00:33.434Z,20.27
2024-05-09T15:03:03.339Z,20.26
2024-05-09T15:05:30.694Z,20.21
2024-05-09T15:07:57.866Z,20.11
2024-05-09T15:10:33.725Z,20.08
2024-05-09T15:13:03.242Z,20.15
2024-05-09T15:15:30.574Z,20.10
2024-05-09T15:17:57.901Z,20.10
2024-05-09T15:20:33.032Z,20.08
2024-05-09T15:23:03.097Z,20.20
2024-05-09T15:25:30.609Z,20.19
2024-05-09T15:27:57.936Z,20.14
2024-05-09T15:32:55.119Z,20.16
2024-05-09T15:35:22.356Z,20.26
2024-05-09T15:37:49.432Z,20.29
2024-05-09T15:40:26.138Z,20.27
2024-05-09T15:43:02.609Z,20.28
2024-05-09T15:45:30.903Z,20.26
2024-05-09T15:47:58.252Z,20.25
2024-05-09T15:50:35.256Z,20.27
2024-05-09T15:53:06.858Z,20.27
2024-05-09T15:55:34.891Z,20.30
2024-05-09T15:58:02.645Z,20.23
2024-05-09T16:00:37.161Z,20.19
2024-05-09T16:03:08.062Z,20.91
2024-05-09T16:05:35.395Z,21.57
2024-05-09T16:08:02.641Z,21.92
2024-05-09T16:10:32.946Z,22.01
2024-05-09T16:13:02.078Z,22.59
2024-05-09T16:15:29.786Z,22.70
2024-05-09T16:17:57.034Z,22.95
2024-05-09T16:22:54.189Z,22.93
2024-05-09T16:25:21.487Z,23.14
2024-05-09T16:27:48.698Z,23.14
2024-05-09T16:30:24.668Z,23.22
2024-05-09T16:32:58.832Z,23.13
2024-05-09T16:35:25.966Z,23.39
2024-05-09T16:37:53.044Z,23.36
2024-05-09T16:40:29.322Z,23.34
2024-05-09T16:43:01.898Z,23.62
2024-05-09T16:45:28.994Z,22.82
2024-05-09T16:47:56.136Z,22.77
2024-05-09T16:50:29.289Z,22.30
2024-05-09T16:53:00.334Z,22.54
2024-05-09T16:55:27.816Z,22.37
2024-05-09T16:57:55.103Z,22.40
2024-05-09T17:00:31.548Z,22.14
2024-05-09T17:03:07.418Z,22.23
2024-05-09T17:05:35.527Z,22.47
2024-05-09T17:08:03.202Z,22.17
2024-05-09T17:10:33.661Z,22.41
2024-05-09T17:13:02.573Z,22.34
2024-05-09T17:15:30.301Z,21.25
2024-05-09T17:17:57.496Z,20.80
2024-05-09T17:20:31.857Z,20.64
2024-05-09T17:23:02.266Z,20.53
2024-05-09T17:25:29.669Z,20.47
2024-05-09T17:27:57.199Z,20.53
2024-05-09T17:30:31.644Z,20.45
2024-05-09T17:33:02.591Z,20.50
2024-05-09T17:35:29.792Z,20.45
2024-05-09T17:37:56.933Z,20.46
2024-05-09T17:40:31.417Z,20.42
2024-05-09T17:43:03.233Z,20.48
2024-05-09T17:45:31.769Z,20.40
2024-05-09T17:47:59.665Z,20.36
2024-05-09T17:50:31.895Z,20.35
2024-05-09T17:53:03.003Z,20.33
2024-05-09T17:55:30.356Z,20.33
2024-05-09T17:57:57.897Z,20.33
2024-05-09T18:00:36.179Z,20.29
2024-05-09T18:03:07.301Z,20.30
2024-05-09T18:05:34.766Z,20.31
2024-05-09T18:08:02.141Z,20.26
2024-05-09T18:10:35.555Z,20.27
2024-05-09T18:13:06.351Z,20.23
2024-05-09T18:15:34.128Z,20.21
2024-05-09T18:18:01.723Z,20.24
2024-05-09T18:23:10.516Z,20.16
2024-05-09T18:25:37.695Z,20.16
2024-05-09T18:28:04.947Z,20.16
2024-05-09T18:30:35.329Z,20.12
2024-05-09T18:33:04.950Z,20.15
2024-05-09T18:35:34.051Z,20.15
2024-05-09T18:38:01.211Z,20.14
2024-05-09T18:40:34.227Z,20.12
2024-05-09T18:43:04.472Z,20.14
2024-05-09T18:45:35.155Z,20.14
2024-05-09T18:48:02.503Z,20.12
2024-05-09T18:50:35.606Z,20.10
2024-05-09T18:53:06.277Z,20.09
2024-05-09T18:55:33.632Z,20.12
2024-05-09T18:58:00.998Z,20.02
2024-05-09T19:00:34.672Z,20.07
2024-05-09T19:03:06.227Z,20.03
2024-05-09T19:05:35.291Z,20.00
2024-05-09T19:08:03.404Z,20.00
2024-05-09T19:10:34.460Z,19.98
2024-05-09T19:13:06.777Z,20.00
2024-05-09T19:15:38.089Z,19.94
2024-05-09T19:18:06.644Z,19.94
2024-05-09T19:20:36.439Z,19.95
2024-05-09T19:23:07.592Z,19.92
2024-05-09T19:25:35.259Z,19.92
2024-05-09T19:28:02.853Z,19.91
2024-05-09T19:30:38.023Z,19.92
2024-05-09T19:33:09.100Z,19.91
2024-05-09T19:35:36.715Z,19.86
2024-05-09T19:38:03.916Z,19.85
2024-05-09T19:40:35.140Z,19.89
2024-05-09T19:43:03.560Z,19.87
2024-05-09T19:45:31.381Z,19.89
2024-05-09T19:47:58.837Z,19.88
2024-05-09T19:50:36.178Z,19.86
2024-05-09T19:53:08.695Z,19.87
2024-05-09T19:55:35.849Z,19.83
2024-05-09T19:58:05.603Z,19.86
2024-05-09T20:00:36.288Z,19.78
2024-05-09T20:03:05.625Z,19.81
2024-05-09T20:05:34.194Z,19.77
2024-05-09T20:08:02.345Z,19.72
2024-05-09T20:10:33.111Z,19.63
2024-05-09T20:13:02.641Z,19.60
2024-05-09T20:15:29.998Z,19.63
2024-05-09T20:17:57.301Z,19.63
2024-05-09T20:20:33.735Z,19.71
2024-05-09T20:23:05.847Z,19.64
2024-05-09T20:25:33.119Z,19.63
2024-05-09T20:28:00.527Z,19.61
2024-05-09T20:30:32.495Z,19.69
2024-05-09T20:33:01.501Z,19.65
2024-05-09T20:35:29.027Z,19.67
2024-05-09T20:37:56.125Z,19.62
2024-05-09T20:40:29.177Z,19.60
2024-05-09T20:43:00.687Z,19.59
2024-05-09T20:45:27.938Z,19.54
2024-05-09T20:47:55.353Z,19.56
2024-05-09T20:50:29.246Z,19.60
2024-05-09T20:53:04.010Z,19.48
2024-05-09T20:55:32.085Z,19.46
2024-05-09T20:58:00.248Z,19.46
2024-05-09T21:00:35.321Z,19.52
2024-05-09T21:03:08.104Z,19.44
2024-05-09T21:05:35.808Z,19.36
2024-05-09T21:08:03.146Z,19.33
2024-05-09T21:10:33.228Z,19.31
2024-05-09T21:13:02.424Z,19.30
2024-05-09T21:15:30.253Z,19.31
2024-05-09T21:17:57.373Z,19.29
2024-05-09T21:20:31.092Z,19.28
2024-05-09T21:22:59.765Z,19.30
2024-05-09T21:25:27.805Z,19.24
2024-05-09T21:27:57.073Z,19.21
2024-05-09T21:30:32.887Z,19.27
2024-05-09T21:33:07.996Z,19.42
2024-05-09T21:35:35.403Z,19.66
2024-05-09T21:38:02.557Z,20.59
2024-05-09T21:40:34.398Z,20.58
2024-05-09T21:43:03.384Z,20.91
2024-05-09T21:45:30.690Z,21.10
2024-05-09T21:47:58.006Z,21.79
2024-05-09T21:50:32.321Z,21.84
2024-05-09T21:53:06.700Z,22.19
2024-05-09T21:55:34.065Z,22.36
2024-05-09T21:58:01.320Z,22.59
2024-05-09T22:00:35.217Z,22.65
2024-05-09T22:03:05.137Z,22.40
2024-05-09T22:05:32.733Z,22.69
2024-05-09T22:08:00.014Z,22.33
2024-05-09T22:10:33.378Z,22.27
2024-05-09T22:13:02.795Z,22.26
2024-05-09T22:15:29.934Z,22.29
2024-05-09T22:17:57.608Z,22.83
2024-05-09T22:20:33.939Z,22.85
2024-05-09T22:23:04.838Z,22.84
2024-05-09T22:25:32.693Z,22.32
2024-05-09T22:28:00.435Z,22.92
2024-05-09T22:30:35.766Z,22.62
2024-05-09T22:33:06.329Z,22.48
2024-05-09T22:35:33.578Z,22.85
2024-05-09T22:38:00.690Z,21.08
2024-05-09T22:40:38.523Z,20.66
2024-05-09T22:43:13.962Z,20.39
2024-05-09T22:45:42.269Z,20.41
2024-05-09T22:48:10.551Z,20.29
2024-05-09T22:50:37.887Z,20.33
2024-05-09T22:53:05.111Z,20.26
2024-05-09T22:55:32.305Z,20.14
2024-05-09T22:57:59.597Z,20.03
2024-05-09T23:00:31.699Z,19.99
2024-05-09T23:03:01.526Z,20.03
2024-05-09T23:05:29.380Z,19.83
2024-05-09T23:07:56.904Z,19.80
2024-05-09T23:10:32.467Z,19.78
2024-05-09T23:13:06.992Z,19.80
2024-05-09T23:15:35.734Z,19.78
2024-05-09T23:18:03.025Z,19.70
2024-05-09T23:20:37.062Z,19.63
2024-05-09T23:23:06.703Z,19.69
2024-05-09T23:25:34.129Z,19.73
2024-05-09T23:28:02.262Z,19.88
2024-05-09T23:30:37.066Z,19.88
2024-05-09T23:33:08.421Z,19.73
2024-05-09T23:35:36.023Z,19.57
2024-05-09T23:38:03.175Z,19.58
2024-05-09T23:40:37.786Z,19.63
2024-05-09T23:43:07.644Z,19.62
2024-05-09T23:45:37.032Z,19.60
2024-05-09T23:48:06.507Z,19.57
2024-05-09T23:50:37.639Z,19.52
2024-05-09T23:53:08.643Z,19.49
2024-05-09T23:55:37.853Z,19.59
2024-05-09T23:58:05.275Z,19.56
