createdAt,value
2019-03-21T00:01:48.758Z,40.70
2019-03-21T00:04:35.602Z,40.60
2019-03-21T00:07:22.467Z,40.60
2019-03-21T00:10:16.075Z,40.60
2019-03-21T00:13:02.971Z,40.60
2019-03-21T00:15:51.140Z,40.60
2019-03-21T00:18:37.789Z,40.60
2019-03-21T00:21:24.743Z,40.50
2019-03-21T00:24:11.838Z,40.60
2019-03-21T00:26:59.030Z,40.50
2019-03-21T00:29:45.624Z,40.50
2019-03-21T00:32:32.670Z,40.50
2019-03-21T00:35:19.810Z,40.50
2019-03-21T00:38:06.678Z,40.50
2019-03-21T00:40:53.661Z,40.50
2019-03-21T00:43:40.582Z,40.50
2019-03-21T00:46:27.979Z,40.50
2019-03-21T00:49:15.006Z,40.50
2019-03-21T00:52:02.107Z,40.50
2019-03-21T00:54:49.434Z,40.50
2019-03-21T00:57:36.394Z,40.50
2019-03-21T01:00:26.645Z,40.50
2019-03-21T01:03:14.038Z,40.50
2019-03-21T01:06:00.950Z,40.50
2019-03-21T01:08:48.219Z,40.40
2019-03-21T01:11:35.122Z,40.40
2019-03-21T01:14:29.672Z,40.40
2019-03-21T01:17:11.459Z,40.40
2019-03-21T01:19:59.502Z,40.40
2019-03-21T01:22:46.595Z,40.40
2019-03-21T01:25:39.546Z,40.40
2019-03-21T01:28:26.678Z,40.40
2019-03-21T01:31:13.466Z,40.40
2019-03-21T01:34:00.895Z,40.40
2019-03-21T01:36:47.706Z,40.40
2019-03-21T01:39:34.979Z,40.40
2019-03-21T01:42:21.600Z,40.50
2019-03-21T01:45:11.833Z,40.40
2019-03-21T01:47:58.830Z,40.40
2019-03-21T01:50:45.807Z,40.40
2019-03-21T01:53:32.730Z,40.40
2019-03-21T01:56:19.952Z,40.40
2019-03-21T01:59:06.954Z,40.30
2019-03-21T02:01:54.338Z,40.40
2019-03-21T02:04:41.146Z,40.40
2019-03-21T02:07:29.329Z,40.40
2019-03-21T02:10:16.255Z,40.40
2019-03-21T02:13:03.538Z,40.40
2019-03-21T02:15:51.001Z,40.30
2019-03-21T02:18:37.983Z,40.40
2019-03-21T02:21:24.979Z,40.40
2019-03-21T02:24:12.221Z,40.30
2019-03-21T02:26:58.980Z,40.40
2019-03-21T02:29:45.982Z,40.30
2019-03-21T02:32:32.750Z,40.40
2019-03-21T02:35:19.517Z,40.30
2019-03-21T02:38:06.336Z,40.30
2019-03-21T02:40:53.675Z,40.30
2019-03-21T02:43:40.156Z,40.30
2019-03-21T02:46:27.819Z,40.30
2019-03-21T02:49:14.462Z,40.30
2019-03-21T02:52:01.347Z,40.30
2019-03-21T02:54:47.780Z,40.30
2019-03-21T02:57:34.409Z,40.30
2019-03-21T03:00:22.351Z,40.30
2019-03-21T03:03:09.156Z,40.30
2019-03-21T03:05:56.073Z,40.30
2019-03-21T03:08:42.849Z,40.30
2019-03-21T03:11:29.531Z,40.40
2019-03-21T03:14:16.329Z,40.30
2019-03-21T03:17:03.308Z,40.30
2019-03-21T03:19:49.644Z,40.50
2019-03-21T03:22:36.592Z,40.30
2019-03-21T03:25:23.808Z,40.30
2019-03-21T03:28:13.453Z,40.30
2019-03-21T03:31:02.301Z,40.70
2019-03-21T03:33:50.876Z,40.30
2019-03-21T03:36:37.544Z,40.30
2019-03-21T03:39:24.404Z,40.40
2019-03-21T03:42:11.402Z,40.40
2019-03-21T03:44:58.404Z,40.40
2019-03-21T03:47:46.635Z,40.40
2019-03-21T03:50:33.283Z,40.40
2019-03-21T03:53:19.871Z,40.40
2019-03-21T03:56:06.511Z,40.30
2019-03-21T03:58:53.833Z,40.30
2019-03-21T04:01:40.712Z,40.30
2019-03-21T04:04:27.802Z,40.40
2019-03-21T04:07:14.807Z,40.30
2019-03-21T04:10:02.191Z,40.80
2019-03-21T04:12:53.210Z,40.40
2019-03-21T04:15:51.651Z,40.30
2019-03-21T04:18:28.700Z,40.30
2019-03-21T04:21:17.291Z,40.40
2019-03-21T04:24:04.251Z,40.30
2019-03-21T04:26:51.314Z,40.30
2019-03-21T04:29:39.113Z,40.30
2019-03-21T04:32:25.844Z,40.30
2019-03-21T04:35:12.684Z,40.30
2019-03-21T04:38:00.264Z,40.30
2019-03-21T04:40:46.583Z,40.30
2019-03-21T04:43:33.359Z,40.30
2019-03-21T04:46:19.718Z,40.30
2019-03-21T04:49:06.604Z,40.30
2019-03-21T04:51:53.578Z,40.30
2019-03-21T04:54:40.495Z,40.30
2019-03-21T04:57:27.373Z,40.30
2019-03-21T05:00:17.527Z,40.30
2019-03-21T05:03:04.930Z,40.40
2019-03-21T05:05:51.797Z,40.30
2019-03-21T05:08:38.106Z,40.30
2019-03-21T05:11:24.761Z,40.30
2019-03-21T05:14:12.747Z,40.40
2019-03-21T05:17:01.491Z,40.30
2019-03-21T05:19:48.057Z,40.30
2019-03-21T05:22:35.887Z,40.30
2019-03-21T05:25:22.787Z,40.30
2019-03-21T05:28:09.958Z,40.30
2019-03-21T05:31:00.499Z,40.30
2019-03-21T05:33:47.443Z,40.40
2019-03-21T05:36:34.051Z,40.40
2019-03-21T05:39:21.195Z,40.40
2019-03-21T05:42:12.705Z,40.30
2019-03-21T05:45:00.250Z,40.40
2019-03-21T05:47:47.124Z,40.30
2019-03-21T05:50:34.280Z,40.40
2019-03-21T05:53:21.083Z,40.40
2019-03-21T05:56:08.355Z,40.60
2019-03-21T05:58:55.151Z,40.80
2019-03-21T06:01:44.917Z,41.20
2019-03-21T06:04:32.113Z,41.80
2019-03-21T06:07:34.295Z,42.30
2019-03-21T06:10:21.191Z,42.90
2019-03-21T06:13:07.712Z,42.90
2019-03-21T06:15:54.408Z,43.30
2019-03-21T06:19:12.924Z,43.50
2019-03-21T06:22:25.072Z,43.80
2019-03-21T06:26:01.192Z,44.10
2019-03-21T06:28:47.925Z,44.10
2019-03-21T06:31:34.971Z,44.10
2019-03-21T06:34:22.094Z,44.10
2019-03-21T06:37:09.235Z,44.00
2019-03-21T06:39:55.827Z,43.90
2019-03-21T06:42:42.894Z,44.00
2019-03-21T06:45:29.736Z,43.90
2019-03-21T06:48:16.783Z,43.80
2019-03-21T06:51:03.284Z,44.00
2019-03-21T06:53:50.744Z,44.10
2019-03-21T06:56:37.739Z,44.00
2019-03-21T06:59:25.282Z,43.90
2019-03-21T07:02:12.058Z,43.80
2019-03-21T07:05:00.759Z,43.70
2019-03-21T07:07:47.467Z,43.70
2019-03-21T07:10:34.390Z,43.50
2019-03-21T07:13:20.860Z,43.60
2019-03-21T07:16:09.380Z,43.70
2019-03-21T07:18:56.400Z,43.60
2019-03-21T07:21:43.341Z,43.70
2019-03-21T07:24:30.499Z,43.60
2019-03-21T07:27:17.071Z,43.60
2019-03-21T07:30:05.605Z,43.50
2019-03-21T07:32:52.548Z,43.50
2019-03-21T07:35:39.536Z,43.50
2019-03-21T07:38:26.461Z,43.50
2019-03-21T07:41:13.172Z,43.50
2019-03-21T07:43:59.795Z,43.60
2019-03-21T07:46:46.859Z,43.70
2019-03-21T07:49:34.637Z,43.60
2019-03-21T07:52:21.864Z,43.60
2019-03-21T07:55:11.731Z,43.60
2019-03-21T07:57:59.578Z,43.50
2019-03-21T08:00:47.219Z,43.60
2019-03-21T08:03:34.184Z,43.70
2019-03-21T08:06:21.347Z,43.70
2019-03-21T08:09:08.155Z,43.70
2019-03-21T08:11:54.517Z,43.70
2019-03-21T08:14:41.420Z,43.80
2019-03-21T08:17:28.300Z,43.80
2019-03-21T08:20:15.171Z,43.80
2019-03-21T08:23:04.375Z,43.90
2019-03-21T08:25:52.626Z,44.00
2019-03-21T08:28:39.350Z,43.90
2019-03-21T08:31:26.579Z,43.90
2019-03-21T08:34:13.769Z,43.80
2019-03-21T08:37:00.611Z,43.80
2019-03-21T08:39:47.559Z,43.80
2019-03-21T08:42:35.215Z,43.90
2019-03-21T08:45:21.973Z,43.80
2019-03-21T08:48:09.097Z,43.80
2019-03-21T08:51:07.318Z,43.70
2019-03-21T08:53:44.435Z,43.70
2019-03-21T08:56:31.356Z,43.70
2019-03-21T08:59:20.658Z,43.70
2019-03-21T09:02:07.739Z,43.50
2019-03-21T09:04:54.694Z,43.50
2019-03-21T09:07:41.495Z,43.50
2019-03-21T09:10:30.070Z,43.30
2019-03-21T09:13:17.449Z,43.30
2019-03-21T09:16:04.308Z,43.30
2019-03-21T09:18:51.213Z,43.20
2019-03-21T09:21:38.078Z,43.10
2019-03-21T09:24:25.311Z,43.10
2019-03-21T09:27:13.476Z,43.10
2019-03-21T09:30:00.841Z,43.10
2019-03-21T09:32:48.100Z,43.20
2019-03-21T09:35:35.029Z,43.20
2019-03-21T09:38:21.765Z,43.20
2019-03-21T09:41:09.259Z,43.10
2019-03-21T09:43:55.991Z,43.20
2019-03-21T09:46:50.925Z,43.30
2019-03-21T09:49:32.255Z,43.60
2019-03-21T09:52:19.320Z,43.50
2019-03-21T09:55:06.632Z,43.40
2019-03-21T09:57:54.745Z,43.50
2019-03-21T10:00:41.427Z,43.60
2019-03-21T10:03:28.235Z,43.60
2019-03-21T10:06:15.232Z,43.40
2019-03-21T10:09:04.941Z,43.40
2019-03-21T10:11:51.577Z,43.40
2019-03-21T10:14:38.455Z,43.30
2019-03-21T10:17:25.163Z,43.20
2019-03-21T10:20:12.000Z,43.10
2019-03-21T10:22:58.739Z,43.00
2019-03-21T10:25:46.647Z,42.90
2019-03-21T10:28:34.037Z,43.00
2019-03-21T10:31:20.812Z,43.30
2019-03-21T10:34:07.765Z,43.30
2019-03-21T10:36:55.662Z,43.40
2019-03-21T10:39:42.511Z,43.50
2019-03-21T10:42:29.871Z,43.60
2019-03-21T10:45:21.736Z,43.60
2019-03-21T10:48:11.859Z,43.50
2019-03-21T10:50:58.795Z,43.50
2019-03-21T10:53:47.037Z,43.50
2019-03-21T10:56:34.748Z,43.40
2019-03-21T10:59:22.301Z,43.40
2019-03-21T11:02:09.359Z,43.40
2019-03-21T11:04:56.355Z,43.50
2019-03-21T11:07:45.020Z,43.60
2019-03-21T11:10:31.887Z,43.50
2019-03-21T11:13:19.514Z,43.60
2019-03-21T11:16:08.424Z,43.20
2019-03-21T11:18:55.015Z,43.60
2019-03-21T11:21:42.325Z,43.70
2019-03-21T11:24:29.006Z,43.60
2019-03-21T11:27:17.748Z,43.60
2019-03-21T11:30:15.630Z,43.50
2019-03-21T11:32:54.390Z,43.60
2019-03-21T11:35:41.229Z,43.70
2019-03-21T11:38:27.819Z,43.70
2019-03-21T11:41:14.904Z,43.00
2019-03-21T11:44:03.073Z,42.70
2019-03-21T11:46:49.571Z,43.00
2019-03-21T11:49:36.729Z,43.30
2019-03-21T11:52:24.619Z,43.20
2019-03-21T11:55:11.288Z,43.10
2019-03-21T11:57:58.826Z,43.00
2019-03-21T12:00:46.008Z,42.80
2019-03-21T12:03:32.636Z,42.70
2019-03-21T12:06:19.640Z,43.20
2019-03-21T12:09:07.219Z,42.60
2019-03-21T12:11:54.223Z,42.50
2019-03-21T12:14:41.126Z,42.30
2019-03-21T12:17:28.116Z,42.20
2019-03-21T12:20:43.875Z,42.10
2019-03-21T12:23:30.560Z,42.00
2019-03-21T12:26:17.488Z,41.80
2019-03-21T12:29:04.094Z,41.80
2019-03-21T12:31:50.711Z,41.70
2019-03-21T12:34:38.075Z,41.70
2019-03-21T12:37:24.535Z,41.60
2019-03-21T12:40:11.737Z,41.60
2019-03-21T12:42:58.675Z,41.70
2019-03-21T12:45:45.939Z,41.70
2019-03-21T12:48:32.726Z,41.70
2019-03-21T12:51:19.660Z,41.70
2019-03-21T12:54:07.863Z,41.80
2019-03-21T12:56:55.956Z,41.80
2019-03-21T12:59:44.457Z,41.80
2019-03-21T13:02:32.340Z,41.90
2019-03-21T13:05:27.227Z,41.90
2019-03-21T13:08:14.480Z,41.90
2019-03-21T13:11:01.410Z,41.90
2019-03-21T13:13:48.155Z,41.80
2019-03-21T13:16:37.265Z,41.80
2019-03-21T13:19:24.229Z,41.80
2019-03-21T13:22:12.367Z,41.80
2019-03-21T13:24:59.147Z,41.80
2019-03-21T13:27:45.789Z,41.80
2019-03-21T13:30:32.765Z,41.70
2019-03-21T13:33:20.512Z,41.70
2019-03-21T13:36:08.833Z,41.60
2019-03-21T13:38:57.208Z,41.60
2019-03-21T13:41:44.607Z,41.50
2019-03-21T13:44:31.339Z,41.60
2019-03-21T13:47:17.791Z,41.50
2019-03-21T13:50:05.225Z,41.50
2019-03-21T13:53:03.896Z,41.50
2019-03-21T13:55:41.013Z,41.40
2019-03-21T13:58:27.973Z,41.30
2019-03-21T14:01:14.862Z,41.20
2019-03-21T14:04:02.809Z,41.20
2019-03-21T14:06:49.836Z,41.20
2019-03-21T14:09:36.817Z,41.10
2019-03-21T14:12:23.713Z,41.10
2019-03-21T14:15:11.091Z,41.10
2019-03-21T14:17:59.751Z,41.10
2019-03-21T14:20:46.775Z,41.10
2019-03-21T14:23:42.690Z,41.20
2019-03-21T14:26:25.027Z,41.20
2019-03-21T14:29:13.084Z,41.40
2019-03-21T14:32:00.258Z,41.50
2019-03-21T14:34:48.415Z,41.60
2019-03-21T14:37:35.298Z,41.70
2019-03-21T14:40:22.399Z,42.00
2019-03-21T14:43:09.584Z,42.10
2019-03-21T14:45:56.557Z,42.30
2019-03-21T14:48:43.815Z,42.40
2019-03-21T14:51:30.711Z,42.50
2019-03-21T14:54:17.539Z,42.50
2019-03-21T14:57:04.342Z,42.70
2019-03-21T14:59:51.953Z,42.80
2019-03-21T15:02:38.944Z,42.90
2019-03-21T15:05:25.821Z,43.10
2019-03-21T15:08:12.963Z,43.30
2019-03-21T15:11:00.082Z,43.40
2019-03-21T15:13:47.143Z,43.40
2019-03-21T15:16:34.159Z,43.50
2019-03-21T15:19:21.041Z,43.60
2019-03-21T15:22:08.883Z,43.60
2019-03-21T15:24:55.759Z,43.70
2019-03-21T15:27:43.153Z,44.00
2019-03-21T15:30:29.999Z,44.20
2019-03-21T15:33:20.401Z,44.20
2019-03-21T15:36:07.827Z,44.40
2019-03-21T15:38:54.737Z,44.40
2019-03-21T15:41:41.316Z,44.50
2019-03-21T15:44:28.183Z,44.90
2019-03-21T15:47:14.705Z,44.80
2019-03-21T15:50:02.257Z,44.80
2019-03-21T15:52:48.911Z,44.90
2019-03-21T15:55:36.795Z,44.90
2019-03-21T15:58:23.491Z,44.80
2019-03-21T16:01:10.145Z,44.80
2019-03-21T16:03:57.071Z,44.60
2019-03-21T16:06:44.123Z,44.60
2019-03-21T16:09:30.799Z,44.70
2019-03-21T16:12:17.658Z,44.70
2019-03-21T16:15:06.752Z,44.70
2019-03-21T16:17:53.315Z,44.70
2019-03-21T16:20:41.687Z,44.80
2019-03-21T16:23:28.552Z,44.90
2019-03-21T16:26:15.217Z,44.90
2019-03-21T16:29:01.820Z,44.90
2019-03-21T16:31:48.528Z,45.00
2019-03-21T16:34:35.616Z,45.00
2019-03-21T16:37:22.338Z,45.00
2019-03-21T16:40:09.567Z,44.90
2019-03-21T16:42:56.031Z,45.10
2019-03-21T16:45:42.688Z,45.20
2019-03-21T16:48:29.534Z,45.20
2019-03-21T16:51:16.271Z,45.40
2019-03-21T16:54:02.888Z,45.20
2019-03-21T16:56:49.993Z,45.10
2019-03-21T16:59:36.587Z,45.20
2019-03-21T17:02:23.383Z,45.20
2019-03-21T17:05:10.124Z,45.20
2019-03-21T17:07:56.891Z,45.20
2019-03-21T17:10:43.393Z,45.40
2019-03-21T17:13:30.056Z,45.50
2019-03-21T17:16:16.596Z,45.40
2019-03-21T17:19:04.333Z,45.50
2019-03-21T17:21:52.771Z,45.30
2019-03-21T17:24:39.507Z,45.40
2019-03-21T17:27:26.255Z,45.50
2019-03-21T17:30:13.032Z,46.00
2019-03-21T17:32:59.466Z,45.60
2019-03-21T17:35:45.848Z,45.60
2019-03-21T17:38:32.667Z,45.90
2019-03-21T17:41:19.396Z,45.60
2019-03-21T17:44:06.028Z,45.60
2019-03-21T17:46:52.287Z,45.70
2019-03-21T17:49:38.584Z,45.60
2019-03-21T17:52:24.957Z,45.70
2019-03-21T17:55:12.738Z,45.70
2019-03-21T17:57:59.528Z,44.70
2019-03-21T18:00:46.480Z,44.60
2019-03-21T18:03:33.116Z,45.20
2019-03-21T18:06:19.895Z,45.40
2019-03-21T18:09:07.417Z,45.70
2019-03-21T18:11:54.341Z,45.80
2019-03-21T18:14:41.267Z,45.90
2019-03-21T18:17:27.979Z,45.90
2019-03-21T18:20:15.043Z,45.90
2019-03-21T18:23:01.597Z,46.10
2019-03-21T18:25:49.075Z,46.20
2019-03-21T18:28:35.583Z,46.20
2019-03-21T18:31:22.020Z,46.30
2019-03-21T18:34:08.635Z,46.50
2019-03-21T18:36:54.871Z,46.40
2019-03-21T18:39:41.667Z,46.40
2019-03-21T18:42:28.325Z,46.60
2019-03-21T18:45:15.339Z,46.70
2019-03-21T18:48:01.789Z,47.30
2019-03-21T18:50:48.471Z,46.70
2019-03-21T18:53:35.255Z,47.10
2019-03-21T18:56:23.040Z,47.20
2019-03-21T18:59:09.956Z,47.10
2019-03-21T19:01:58.804Z,47.30
2019-03-21T19:04:45.532Z,47.20
2019-03-21T19:07:33.579Z,47.10
2019-03-21T19:10:20.583Z,47.10
2019-03-21T19:13:07.044Z,47.10
2019-03-21T19:15:54.229Z,47.10
2019-03-21T19:18:43.234Z,47.00
2019-03-21T19:21:31.986Z,47.00
2019-03-21T19:24:18.852Z,47.00
2019-03-21T19:27:06.427Z,46.90
2019-03-21T19:29:52.900Z,46.90
2019-03-21T19:32:39.452Z,47.00
2019-03-21T19:35:25.969Z,47.00
2019-03-21T19:38:14.743Z,47.00
2019-03-21T19:41:01.691Z,46.90
2019-03-21T19:43:48.804Z,46.90
2019-03-21T19:46:36.187Z,46.90
2019-03-21T19:49:22.734Z,46.90
2019-03-21T19:52:09.006Z,47.00
2019-03-21T19:54:56.065Z,46.90
2019-03-21T19:57:43.091Z,46.90
2019-03-21T20:00:29.688Z,46.80
2019-03-21T20:03:16.319Z,46.80
2019-03-21T20:06:03.303Z,46.70
2019-03-21T20:08:51.771Z,46.90
2019-03-21T20:11:40.419Z,46.80
2019-03-21T20:14:28.107Z,46.80
2019-03-21T20:17:14.643Z,46.70
2019-03-21T20:20:04.141Z,46.70
2019-03-21T20:22:51.179Z,46.80
2019-03-21T20:25:42.702Z,47.00
2019-03-21T20:28:26.699Z,47.00
2019-03-21T20:31:13.429Z,47.00
2019-03-21T20:34:00.086Z,47.00
2019-03-21T20:36:46.475Z,47.00
2019-03-21T20:39:33.291Z,46.90
2019-03-21T20:42:20.971Z,46.90
2019-03-21T20:45:09.447Z,46.90
2019-03-21T20:47:58.270Z,46.80
2019-03-21T20:50:45.169Z,46.80
2019-03-21T20:53:31.591Z,46.90
2019-03-21T20:56:18.415Z,46.70
2019-03-21T20:59:05.080Z,46.70
2019-03-21T21:02:02.127Z,46.70
2019-03-21T21:04:40.492Z,46.60
2019-03-21T21:07:27.543Z,46.60
2019-03-21T21:10:14.789Z,46.60
2019-03-21T21:13:01.661Z,46.70
2019-03-21T21:15:48.518Z,46.90
2019-03-21T21:18:36.000Z,46.90
2019-03-21T21:21:23.087Z,46.90
2019-03-21T21:24:09.836Z,47.00
2019-03-21T21:26:56.719Z,46.90
2019-03-21T21:29:43.462Z,46.90
2019-03-21T21:32:30.345Z,47.40
2019-03-21T21:35:17.352Z,47.50
2019-03-21T21:38:04.393Z,47.60
2019-03-21T21:40:51.347Z,47.60
2019-03-21T21:43:39.503Z,47.70
2019-03-21T21:46:26.248Z,47.60
2019-03-21T21:49:14.324Z,47.60
2019-03-21T21:52:01.215Z,47.50
2019-03-21T21:54:49.261Z,47.50
2019-03-21T21:57:35.987Z,47.70
2019-03-21T22:00:41.533Z,47.30
2019-03-21T22:03:28.052Z,47.30
2019-03-21T22:06:15.037Z,47.30
2019-03-21T22:09:02.268Z,47.30
2019-03-21T22:11:50.591Z,47.20
2019-03-21T22:14:37.848Z,47.20
2019-03-21T22:17:24.625Z,47.10
2019-03-21T22:20:12.916Z,47.10
2019-03-21T22:22:59.714Z,47.00
2019-03-21T22:25:47.732Z,47.00
2019-03-21T22:28:34.272Z,47.00
2019-03-21T22:31:21.043Z,46.90
2019-03-21T22:34:08.075Z,46.90
2019-03-21T22:36:55.302Z,46.90
2019-03-21T22:39:41.935Z,46.80
2019-03-21T22:42:28.376Z,46.80
2019-03-21T22:45:16.918Z,46.80
2019-03-21T22:48:03.886Z,46.80
2019-03-21T22:50:50.599Z,46.70
2019-03-21T22:53:37.104Z,46.70
2019-03-21T22:56:24.084Z,46.70
2019-03-21T22:59:10.421Z,46.70
2019-03-21T23:01:57.051Z,46.60
2019-03-21T23:04:44.135Z,46.60
2019-03-21T23:07:31.071Z,46.60
2019-03-21T23:10:17.564Z,46.50
2019-03-21T23:13:04.535Z,46.50
2019-03-21T23:15:51.603Z,46.50
2019-03-21T23:18:38.324Z,46.50
2019-03-21T23:21:25.839Z,46.50
2019-03-21T23:24:12.507Z,46.40
2019-03-21T23:26:59.487Z,46.40
2019-03-21T23:29:46.289Z,46.30
2019-03-21T23:32:35.011Z,46.40
2019-03-21T23:35:21.492Z,46.30
2019-03-21T23:38:08.051Z,46.30
2019-03-21T23:40:55.323Z,46.20
2019-03-21T23:43:42.183Z,46.20
2019-03-21T23:46:29.055Z,46.90
2019-03-21T23:49:15.756Z,46.10
2019-03-21T23:52:02.716Z,46.10
2019-03-21T23:54:49.746Z,46.10
2019-03-21T23:57:36.779Z,46.10
