createdAt,value
2023-08-12T00:01:11.563Z,45.07
2023-08-12T00:03:38.710Z,43.00
2023-08-12T00:06:05.831Z,50.90
2023-08-12T00:08:32.963Z,50.67
2023-08-12T00:11:00.112Z,45.80
2023-08-12T00:13:28.597Z,50.27
2023-08-12T00:15:55.775Z,48.33
2023-08-12T00:18:23.599Z,50.33
2023-08-12T00:20:50.715Z,48.60
2023-08-12T00:23:17.908Z,45.17
2023-08-12T00:25:45.028Z,47.27
2023-08-12T00:28:12.218Z,54.30
2023-08-12T00:30:40.699Z,58.17
2023-08-12T00:33:09.272Z,52.40
2023-08-12T00:35:37.024Z,56.67
2023-08-12T00:38:04.279Z,50.90
2023-08-12T00:40:31.412Z,47.00
2023-08-12T00:42:58.524Z,56.37
2023-08-12T00:45:25.626Z,58.27
2023-08-12T00:47:54.279Z,56.07
2023-08-12T00:50:21.612Z,61.63
2023-08-12T00:52:49.062Z,54.03
2023-08-12T00:55:16.495Z,49.40
2023-08-12T00:57:43.950Z,50.37
2023-08-12T01:00:11.551Z,49.70
2023-08-12T01:02:38.759Z,39.57
2023-08-12T01:05:07.989Z,41.90
2023-08-12T01:07:35.971Z,45.53
2023-08-12T01:10:03.233Z,53.57
2023-08-12T01:12:32.833Z,48.37
2023-08-12T01:15:03.285Z,53.37
2023-08-12T01:17:31.155Z,50.87
2023-08-12T01:19:58.333Z,46.47
2023-08-12T01:22:27.420Z,51.13
2023-08-12T01:24:56.843Z,39.70
2023-08-12T01:27:24.082Z,43.00
2023-08-12T01:29:53.053Z,34.70
2023-08-12T01:32:25.001Z,42.13
2023-08-12T01:34:55.091Z,38.00
2023-08-12T01:37:25.018Z,50.10
2023-08-12T01:39:54.154Z,49.73
2023-08-12T01:42:22.733Z,44.30
2023-08-12T01:44:50.038Z,43.80
2023-08-12T01:47:17.207Z,41.03
2023-08-12T01:49:44.318Z,46.50
2023-08-12T01:52:11.472Z,35.20
2023-08-12T01:54:39.162Z,43.07
2023-08-12T01:57:07.650Z,41.63
2023-08-12T01:59:36.125Z,42.00
2023-08-12T02:02:03.320Z,37.90
2023-08-12T02:04:31.663Z,34.43
2023-08-12T02:06:58.982Z,42.60
2023-08-12T02:09:26.115Z,33.87
2023-08-12T02:11:53.209Z,34.77
2023-08-12T02:14:20.371Z,39.17
2023-08-12T02:16:48.849Z,37.33
2023-08-12T02:19:16.103Z,37.63
2023-08-12T02:21:43.176Z,41.50
2023-08-12T02:24:10.491Z,40.23
2023-08-12T02:26:38.996Z,42.67
2023-08-12T02:29:06.169Z,36.20
2023-08-12T02:31:33.401Z,34.10
2023-08-12T02:34:01.905Z,37.70
2023-08-12T02:36:29.015Z,36.53
2023-08-12T02:38:56.530Z,40.10
2023-08-12T02:41:23.619Z,33.17
2023-08-12T02:43:50.760Z,37.43
2023-08-12T02:46:17.920Z,30.03
2023-08-12T02:48:45.163Z,28.60
2023-08-12T02:51:13.615Z,33.17
2023-08-12T02:53:40.783Z,28.00
2023-08-12T02:56:08.129Z,29.03
2023-08-12T02:58:35.315Z,31.23
2023-08-12T03:01:02.660Z,28.20
2023-08-12T03:03:29.854Z,27.40
2023-08-12T03:05:57.025Z,24.93
2023-08-12T03:08:25.461Z,25.20
2023-08-12T03:10:59.225Z,24.80
2023-08-12T03:13:26.366Z,23.17
2023-08-12T03:15:53.565Z,28.97
2023-08-12T03:18:20.824Z,25.93
2023-08-12T03:20:47.978Z,24.23
2023-08-12T03:23:16.024Z,31.53
2023-08-12T03:25:48.100Z,27.00
2023-08-12T03:28:15.805Z,24.50
2023-08-12T03:30:43.781Z,27.83
2023-08-12T03:33:11.220Z,31.67
2023-08-12T03:35:38.885Z,28.23
2023-08-12T03:38:06.720Z,27.33
2023-08-12T03:40:34.025Z,32.97
2023-08-12T03:43:02.804Z,27.30
2023-08-12T03:45:30.054Z,28.20
2023-08-12T03:47:57.322Z,34.53
2023-08-12T03:50:24.660Z,23.77
2023-08-12T03:52:52.084Z,25.90
2023-08-12T03:55:19.314Z,34.23
2023-08-12T03:57:46.518Z,30.40
2023-08-12T04:00:15.270Z,26.80
2023-08-12T04:02:43.415Z,27.77
2023-08-12T04:05:11.257Z,28.90
2023-08-12T04:07:38.495Z,28.70
2023-08-12T04:10:05.936Z,27.07
2023-08-12T04:12:33.061Z,22.30
2023-08-12T04:15:00.195Z,24.50
2023-08-12T04:17:28.705Z,27.50
2023-08-12T04:19:55.814Z,22.10
2023-08-12T04:22:22.984Z,29.50
2023-08-12T04:24:50.858Z,30.60
2023-08-12T04:27:18.004Z,23.00
2023-08-12T04:29:47.601Z,26.17
2023-08-12T04:32:14.905Z,22.70
2023-08-12T04:34:43.586Z,24.33
2023-08-12T04:37:11.198Z,20.53
2023-08-12T04:39:38.775Z,23.97
2023-08-12T04:42:06.339Z,19.10
2023-08-12T04:44:33.447Z,22.90
2023-08-12T04:47:00.872Z,23.33
2023-08-12T04:49:29.235Z,16.53
2023-08-12T04:51:57.657Z,20.47
2023-08-12T04:54:24.921Z,19.80
2023-08-12T04:56:52.540Z,19.50
2023-08-12T04:59:19.693Z,17.77
2023-08-12T05:02:02.234Z,16.00
2023-08-12T05:04:31.617Z,17.97
2023-08-12T05:07:00.362Z,15.10
2023-08-12T05:09:27.493Z,18.63
2023-08-12T05:11:54.564Z,16.37
2023-08-12T05:14:21.816Z,15.77
2023-08-12T05:16:49.618Z,21.23
2023-08-12T05:19:16.739Z,14.90
2023-08-12T05:21:43.876Z,21.03
2023-08-12T05:24:12.520Z,19.00
2023-08-12T05:26:39.824Z,21.80
2023-08-12T05:29:06.974Z,20.00
2023-08-12T05:31:34.093Z,22.40
2023-08-12T05:34:01.235Z,19.97
2023-08-12T05:36:28.355Z,21.40
2023-08-12T05:38:55.579Z,18.17
2023-08-12T05:41:24.063Z,16.47
2023-08-12T05:43:51.214Z,20.80
2023-08-12T05:46:18.348Z,16.20
2023-08-12T05:48:45.486Z,20.70
2023-08-12T05:51:12.595Z,19.83
2023-08-12T05:53:39.736Z,18.87
2023-08-12T05:56:06.860Z,18.30
2023-08-12T05:58:35.295Z,21.37
2023-08-12T06:01:02.390Z,15.00
2023-08-12T06:03:29.521Z,19.17
2023-08-12T06:05:56.689Z,19.17
2023-08-12T06:08:23.838Z,21.53
2023-08-12T06:10:50.922Z,16.87
2023-08-12T06:13:18.013Z,16.97
2023-08-12T06:15:46.682Z,18.10
2023-08-12T06:18:13.826Z,23.97
2023-08-12T06:20:41.005Z,19.90
2023-08-12T06:23:08.086Z,23.33
2023-08-12T06:25:35.413Z,21.93
2023-08-12T06:28:02.527Z,27.40
2023-08-12T06:30:29.611Z,23.10
2023-08-12T06:32:58.106Z,26.67
2023-08-12T06:35:25.224Z,21.37
2023-08-12T06:37:52.383Z,27.40
2023-08-12T06:40:19.501Z,21.90
2023-08-12T06:42:46.659Z,34.67
2023-08-12T06:45:13.799Z,23.20
2023-08-12T06:47:40.975Z,25.13
2023-08-12T06:50:09.803Z,30.90
2023-08-12T06:52:36.955Z,26.30
2023-08-12T06:55:04.199Z,25.63
2023-08-12T06:57:31.380Z,26.53
2023-08-12T06:59:58.482Z,24.57
2023-08-12T07:02:25.626Z,26.17
2023-08-12T07:04:52.739Z,21.80
2023-08-12T07:07:21.169Z,26.43
2023-08-12T07:09:48.300Z,23.37
2023-08-12T07:12:15.439Z,18.70
2023-08-12T07:14:42.531Z,16.33
2023-08-12T07:17:09.671Z,17.43
2023-08-12T07:19:36.834Z,15.50
2023-08-12T07:22:04.079Z,20.80
2023-08-12T07:24:32.540Z,16.40
2023-08-12T07:26:59.677Z,16.53
2023-08-12T07:29:26.801Z,17.17
2023-08-12T07:31:53.904Z,17.03
2023-08-12T07:34:21.075Z,17.50
2023-08-12T07:36:48.172Z,12.40
2023-08-12T07:39:15.286Z,16.23
2023-08-12T07:41:43.783Z,13.17
2023-08-12T07:44:10.909Z,17.03
2023-08-12T07:46:38.076Z,11.03
2023-08-12T07:49:05.354Z,12.77
2023-08-12T07:51:32.417Z,16.83
2023-08-12T07:53:59.513Z,12.33
2023-08-12T07:56:26.652Z,11.47
2023-08-12T07:58:55.129Z,13.20
2023-08-12T08:01:22.222Z,10.97
2023-08-12T08:03:49.334Z,13.70
2023-08-12T08:06:16.525Z,11.50
2023-08-12T08:08:43.679Z,9.07
2023-08-12T08:11:10.810Z,8.30
2023-08-12T08:13:37.905Z,7.97
2023-08-12T08:16:06.411Z,7.87
2023-08-12T08:18:33.510Z,8.07
2023-08-12T08:21:05.502Z,9.37
2023-08-12T08:23:32.917Z,7.40
2023-08-12T08:26:00.044Z,6.87
2023-08-12T08:28:27.124Z,5.90
2023-08-12T08:30:54.265Z,9.33
2023-08-12T08:33:22.718Z,6.97
2023-08-12T08:35:49.848Z,4.97
2023-08-12T08:38:16.986Z,6.40
2023-08-12T08:40:44.092Z,7.33
2023-08-12T08:43:11.267Z,5.23
2023-08-12T08:45:39.138Z,4.83
2023-08-12T08:48:06.783Z,5.33
2023-08-12T08:50:35.546Z,4.30
2023-08-12T08:53:03.331Z,5.70
2023-08-12T08:55:30.498Z,7.40
2023-08-12T09:00:29.076Z,5.70
2023-08-12T09:02:56.600Z,7.10
2023-08-12T09:05:24.124Z,5.17
2023-08-12T09:07:52.984Z,6.27
2023-08-12T09:10:22.216Z,8.30
2023-08-12T09:12:49.376Z,5.90
2023-08-12T09:15:17.795Z,6.23
2023-08-12T09:17:45.018Z,6.93
2023-08-12T09:20:12.618Z,4.27
2023-08-12T09:22:39.845Z,5.47
2023-08-12T09:25:09.261Z,4.70
2023-08-12T09:27:37.178Z,6.00
2023-08-12T09:30:04.621Z,7.37
2023-08-12T09:32:31.804Z,4.80
2023-08-12T09:34:59.010Z,5.83
2023-08-12T09:37:26.341Z,5.07
2023-08-12T09:39:53.900Z,4.53
2023-08-12T09:42:22.319Z,3.57
2023-08-12T09:44:49.399Z,8.27
2023-08-12T09:47:16.494Z,4.37
2023-08-12T09:49:43.561Z,3.57
2023-08-12T09:52:11.115Z,4.80
2023-08-12T09:54:38.555Z,6.27
2023-08-12T09:57:09.823Z,3.80
2023-08-12T09:59:39.605Z,3.73
2023-08-12T10:02:07.182Z,3.33
2023-08-12T10:04:37.072Z,3.17
2023-08-12T10:07:04.274Z,3.70
2023-08-12T10:09:32.146Z,3.50
2023-08-12T10:11:59.770Z,7.43
2023-08-12T10:14:27.302Z,2.60
2023-08-12T10:17:04.867Z,3.90
2023-08-12T10:19:33.533Z,2.37
2023-08-12T10:22:00.878Z,2.50
2023-08-12T10:24:28.482Z,3.00
2023-08-12T10:26:56.007Z,3.63
2023-08-12T10:29:24.702Z,3.60
2023-08-12T10:31:51.937Z,3.73
2023-08-12T10:34:24.113Z,2.17
2023-08-12T10:37:02.330Z,3.00
2023-08-12T10:39:32.726Z,2.50
2023-08-12T10:42:00.271Z,4.77
2023-08-12T10:44:28.432Z,1.70
2023-08-12T10:46:55.817Z,3.40
2023-08-12T10:49:24.405Z,3.43
2023-08-12T10:51:52.271Z,2.23
2023-08-12T10:54:21.677Z,3.27
2023-08-12T10:57:07.227Z,1.80
2023-08-12T10:59:50.393Z,6.90
2023-08-12T11:02:18.066Z,1.40
2023-08-12T11:04:49.714Z,1.53
2023-08-12T11:07:17.218Z,4.23
2023-08-12T11:09:44.379Z,2.20
2023-08-12T11:12:11.656Z,4.33
2023-08-12T11:14:48.747Z,3.03
2023-08-12T11:17:16.051Z,2.00
2023-08-12T11:19:43.417Z,2.10
2023-08-12T11:22:12.923Z,2.03
2023-08-12T11:24:42.167Z,2.70
2023-08-12T11:27:11.151Z,3.00
2023-08-12T11:29:38.782Z,3.40
2023-08-12T11:32:06.823Z,3.20
2023-08-12T11:34:34.108Z,2.60
2023-08-12T11:37:02.065Z,1.87
2023-08-12T11:39:31.471Z,1.87
2023-08-12T11:41:58.699Z,1.63
2023-08-12T11:44:25.871Z,1.87
2023-08-12T11:46:53.079Z,2.40
2023-08-12T11:49:20.373Z,1.60
2023-08-12T11:51:48.769Z,1.60
2023-08-12T11:54:16.461Z,2.90
2023-08-12T11:56:45.026Z,1.40
2023-08-12T11:59:12.185Z,2.60
2023-08-12T12:01:39.369Z,3.07
2023-08-12T12:04:06.708Z,1.43
2023-08-12T12:06:34.749Z,2.00
2023-08-12T12:09:02.439Z,1.87
2023-08-12T12:11:29.580Z,1.30
2023-08-12T12:13:58.098Z,1.60
2023-08-12T12:16:25.328Z,1.50
2023-08-12T12:18:59.024Z,1.30
2023-08-12T12:21:26.144Z,1.50
2023-08-12T12:23:54.224Z,3.00
2023-08-12T12:26:21.356Z,1.40
2023-08-12T12:28:48.501Z,2.20
2023-08-12T12:31:16.999Z,3.70
2023-08-12T12:33:44.137Z,1.53
2023-08-12T12:36:11.263Z,1.10
2023-08-12T12:38:38.355Z,1.73
2023-08-12T12:41:05.475Z,1.93
2023-08-12T12:43:32.573Z,1.27
2023-08-12T12:45:59.748Z,2.10
2023-08-12T12:48:28.348Z,1.30
2023-08-12T12:50:55.444Z,1.73
2023-08-12T12:53:22.591Z,2.10
2023-08-12T12:55:49.803Z,2.20
2023-08-12T12:58:16.999Z,2.37
2023-08-12T13:00:44.109Z,2.20
2023-08-12T13:03:11.305Z,2.10
2023-08-12T13:05:39.834Z,3.30
2023-08-12T13:08:07.325Z,9.03
2023-08-12T13:10:35.313Z,18.60
2023-08-12T13:13:02.451Z,5.87
2023-08-12T13:15:29.626Z,5.10
2023-08-12T13:17:56.824Z,6.40
2023-08-12T13:20:24.134Z,9.60
2023-08-12T13:22:52.643Z,6.00
2023-08-12T13:25:19.794Z,7.17
2023-08-12T13:27:46.902Z,7.60
2023-08-12T13:30:14.164Z,6.60
2023-08-12T13:32:41.312Z,6.80
2023-08-12T13:35:08.853Z,7.10
2023-08-12T13:37:35.919Z,8.00
2023-08-12T13:40:04.697Z,7.37
2023-08-12T13:42:31.790Z,6.80
2023-08-12T13:45:00.853Z,7.17
2023-08-12T13:47:28.447Z,6.53
2023-08-12T13:49:55.621Z,6.73
2023-08-12T13:52:22.696Z,7.23
2023-08-12T13:54:49.794Z,6.97
2023-08-12T13:57:18.226Z,6.70
2023-08-12T13:59:45.366Z,5.60
2023-08-12T14:02:12.704Z,5.43
2023-08-12T14:04:40.020Z,4.60
2023-08-12T14:07:07.145Z,5.07
2023-08-12T14:09:34.698Z,3.80
2023-08-12T14:12:01.778Z,4.40
2023-08-12T14:14:31.372Z,3.03
2023-08-12T14:16:58.612Z,2.63
2023-08-12T14:19:25.837Z,2.53
2023-08-12T14:21:52.908Z,3.03
2023-08-12T14:24:20.034Z,8.07
2023-08-12T14:26:47.200Z,3.60
2023-08-12T14:29:14.334Z,2.93
2023-08-12T14:31:42.862Z,2.87
2023-08-12T14:34:09.992Z,5.93
2023-08-12T14:36:37.106Z,2.70
2023-08-12T14:39:04.257Z,2.23
2023-08-12T14:41:31.430Z,2.53
2023-08-12T14:43:58.539Z,3.00
2023-08-12T14:46:25.798Z,1.97
2023-08-12T14:48:54.304Z,1.73
2023-08-12T14:51:21.434Z,1.73
2023-08-12T14:53:51.581Z,1.87
2023-08-12T14:56:18.751Z,2.43
2023-08-12T14:58:46.086Z,2.43
2023-08-12T15:01:13.250Z,1.70
2023-08-12T15:03:40.454Z,1.70
2023-08-12T15:06:09.157Z,1.53
2023-08-12T15:08:36.286Z,1.67
2023-08-12T15:11:03.382Z,1.60
2023-08-12T15:13:30.513Z,2.00
2023-08-12T15:15:57.669Z,1.87
2023-08-12T15:18:24.913Z,3.10
2023-08-12T15:20:52.071Z,1.80
2023-08-12T15:23:20.553Z,1.77
2023-08-12T15:25:47.784Z,1.80
2023-08-12T15:28:14.918Z,2.93
2023-08-12T15:30:42.085Z,2.07
2023-08-12T15:33:09.278Z,1.50
2023-08-12T15:35:36.374Z,2.50
2023-08-12T15:38:03.594Z,1.77
2023-08-12T15:40:32.107Z,2.30
2023-08-12T15:42:59.249Z,2.80
2023-08-12T15:45:26.401Z,1.50
2023-08-12T15:47:53.714Z,2.67
2023-08-12T15:50:20.850Z,3.30
2023-08-12T15:52:47.986Z,2.67
2023-08-12T15:55:15.159Z,1.77
2023-08-12T15:57:43.583Z,2.50
2023-08-12T16:00:11.301Z,2.90
2023-08-12T16:02:38.478Z,2.20
2023-08-12T16:05:06.203Z,1.77
2023-08-12T16:07:33.371Z,2.08
2023-08-12T16:10:00.519Z,2.38
2023-08-12T16:12:27.721Z,2.10
2023-08-12T16:14:56.219Z,2.65
2023-08-12T16:17:23.341Z,8.40
2023-08-12T16:19:50.679Z,2.33
2023-08-12T16:22:17.791Z,4.88
2023-08-12T16:24:44.959Z,3.55
2023-08-12T16:27:12.074Z,3.17
2023-08-12T16:29:39.206Z,3.90
2023-08-12T16:32:07.714Z,2.92
2023-08-12T16:34:34.827Z,3.65
2023-08-12T16:37:19.756Z,4.20
2023-08-12T16:39:48.415Z,3.73
2023-08-12T16:42:15.650Z,5.07
2023-08-12T16:44:42.966Z,3.57
2023-08-12T16:47:12.121Z,6.67
2023-08-12T16:49:39.306Z,3.70
2023-08-12T16:52:06.545Z,2.77
2023-08-12T16:54:33.648Z,2.47
2023-08-12T16:57:00.794Z,4.60
2023-08-12T16:59:27.931Z,6.53
2023-08-12T17:01:55.013Z,2.83
2023-08-12T17:04:23.464Z,4.47
2023-08-12T17:06:50.563Z,5.03
2023-08-12T17:09:17.843Z,2.93
2023-08-12T17:11:45.080Z,4.60
2023-08-12T17:14:12.233Z,5.23
2023-08-12T17:16:39.691Z,5.97
2023-08-12T17:19:06.969Z,9.43
2023-08-12T17:21:35.487Z,5.93
2023-08-12T17:24:02.620Z,5.60
2023-08-12T17:26:29.745Z,4.63
2023-08-12T17:28:56.860Z,5.07
2023-08-12T17:31:24.026Z,3.37
2023-08-12T17:33:51.203Z,2.83
2023-08-12T17:36:18.318Z,4.30
2023-08-12T17:38:46.892Z,6.13
2023-08-12T17:41:14.072Z,4.60
2023-08-12T17:43:41.198Z,7.00
2023-08-12T17:46:09.239Z,7.27
2023-08-12T17:48:36.404Z,6.17
2023-08-12T17:51:03.988Z,6.83
2023-08-12T17:53:31.396Z,2.83
2023-08-12T17:55:59.935Z,6.20
2023-08-12T17:58:27.170Z,3.93
2023-08-12T18:00:54.310Z,5.80
2023-08-12T18:03:21.618Z,3.83
2023-08-12T18:05:48.856Z,3.03
2023-08-12T18:08:16.052Z,3.40
2023-08-12T18:10:43.169Z,4.60
2023-08-12T18:13:11.740Z,3.50
2023-08-12T18:15:38.863Z,6.60
2023-08-12T18:18:06.066Z,4.53
2023-08-12T18:20:33.191Z,4.57
2023-08-12T18:23:00.309Z,4.37
2023-08-12T18:25:27.524Z,3.33
2023-08-12T18:27:54.620Z,4.77
2023-08-12T18:30:23.392Z,4.60
2023-08-12T18:32:50.512Z,3.47
2023-08-12T18:35:17.640Z,5.70
2023-08-12T18:37:44.793Z,5.50
2023-08-12T18:40:12.259Z,4.83
2023-08-12T18:42:39.405Z,6.20
2023-08-12T18:45:06.779Z,5.23
2023-08-12T18:47:35.218Z,5.47
2023-08-12T18:50:02.425Z,3.83
2023-08-12T18:52:29.607Z,2.60
2023-08-12T18:54:56.799Z,5.13
2023-08-12T18:57:23.864Z,6.00
2023-08-12T18:59:50.950Z,5.30
2023-08-12T19:02:18.076Z,4.93
2023-08-12T19:04:46.520Z,3.93
2023-08-12T19:07:13.611Z,4.50
2023-08-12T19:09:40.735Z,6.30
2023-08-12T19:12:08.341Z,3.40
2023-08-12T19:14:35.525Z,6.37
2023-08-12T19:17:02.664Z,4.90
2023-08-12T19:19:29.808Z,8.93
2023-08-12T19:21:58.283Z,10.90
2023-08-12T19:24:25.403Z,10.23
2023-08-12T19:26:52.668Z,12.83
2023-08-12T19:29:19.749Z,5.00
2023-08-12T19:31:46.941Z,9.30
2023-08-12T19:34:14.061Z,5.77
2023-08-12T19:36:41.127Z,9.03
2023-08-12T19:39:09.576Z,7.07
2023-08-12T19:41:36.740Z,5.80
2023-08-12T19:44:04.025Z,6.13
2023-08-12T19:46:31.211Z,14.50
2023-08-12T19:48:58.401Z,6.63
2023-08-12T19:51:25.593Z,8.20
2023-08-12T19:53:52.701Z,8.03
2023-08-12T19:56:21.159Z,8.70
2023-08-12T19:58:49.285Z,7.37
2023-08-12T20:01:16.458Z,10.80
2023-08-12T20:03:43.667Z,5.67
2023-08-12T20:06:11.474Z,10.27
2023-08-12T20:08:38.614Z,5.77
2023-08-12T20:11:05.772Z,6.43
2023-08-12T20:13:34.291Z,10.00
2023-08-12T20:16:01.420Z,8.67
2023-08-12T20:18:28.593Z,9.20
2023-08-12T20:20:55.729Z,9.20
2023-08-12T20:23:22.829Z,3.97
2023-08-12T20:25:51.342Z,6.00
2023-08-12T20:28:18.439Z,6.57
2023-08-12T20:30:46.899Z,3.83
2023-08-12T20:33:14.194Z,21.37
2023-08-12T20:35:41.362Z,11.10
2023-08-12T20:38:08.428Z,15.20
2023-08-12T20:40:35.518Z,11.30
2023-08-12T20:43:05.059Z,11.43
2023-08-12T20:45:32.196Z,14.87
2023-08-12T20:48:00.680Z,6.87
2023-08-12T20:50:27.941Z,7.10
2023-08-12T20:52:55.078Z,5.50
2023-08-12T20:55:22.226Z,5.50
2023-08-12T20:57:49.370Z,6.80
2023-08-12T21:00:16.628Z,7.83
2023-08-12T21:02:44.306Z,5.00
2023-08-12T21:05:12.897Z,8.10
2023-08-12T21:07:40.004Z,10.30
2023-08-12T21:10:07.633Z,10.57
2023-08-12T21:12:34.759Z,11.97
2023-08-12T21:15:02.898Z,11.10
2023-08-12T21:17:30.144Z,11.70
2023-08-12T21:19:57.352Z,4.03
2023-08-12T21:22:25.902Z,12.33
2023-08-12T21:24:53.070Z,11.77
2023-08-12T21:27:20.492Z,11.10
2023-08-12T21:29:47.722Z,9.97
2023-08-12T21:32:15.012Z,10.37
2023-08-12T21:34:42.350Z,6.93
2023-08-12T21:37:09.516Z,11.73
2023-08-12T21:39:37.952Z,8.03
2023-08-12T21:42:05.114Z,5.50
2023-08-12T21:44:32.310Z,8.07
2023-08-12T21:46:59.396Z,12.50
2023-08-12T21:49:26.505Z,8.13
2023-08-12T21:51:53.649Z,12.83
2023-08-12T21:54:20.729Z,13.70
2023-08-12T21:56:49.174Z,10.40
2023-08-12T21:59:16.326Z,19.50
2023-08-12T22:01:43.432Z,7.63
2023-08-12T22:04:10.660Z,9.77
2023-08-12T22:06:37.749Z,11.10
2023-08-12T22:09:05.331Z,11.70
2023-08-12T22:11:32.522Z,7.63
2023-08-12T22:14:01.085Z,11.90
2023-08-12T22:16:28.273Z,18.77
2023-08-12T22:18:55.408Z,11.83
2023-08-12T22:21:22.544Z,15.00
2023-08-12T22:23:49.700Z,9.27
2023-08-12T22:26:18.039Z,10.27
2023-08-12T22:28:45.195Z,13.40
2023-08-12T22:31:13.656Z,9.47
2023-08-12T22:33:40.825Z,13.43
2023-08-12T22:36:07.918Z,9.87
2023-08-12T22:38:35.055Z,13.70
2023-08-12T22:41:02.204Z,13.90
2023-08-12T22:43:29.312Z,12.73
2023-08-12T22:45:56.436Z,8.10
2023-08-12T22:48:24.879Z,15.40
2023-08-12T22:50:52.043Z,10.60
2023-08-12T22:53:19.196Z,17.60
2023-08-12T22:55:46.333Z,16.77
2023-08-12T22:58:13.437Z,12.10
2023-08-12T23:00:40.615Z,14.00
2023-08-12T23:03:07.898Z,12.03
2023-08-12T23:05:36.571Z,11.73
2023-08-12T23:08:03.803Z,9.37
2023-08-12T23:10:30.876Z,14.83
2023-08-12T23:12:57.983Z,10.63
2023-08-12T23:15:25.122Z,12.20
2023-08-12T23:17:52.284Z,18.73
2023-08-12T23:20:19.416Z,10.53
2023-08-12T23:22:47.878Z,12.23
2023-08-12T23:25:14.957Z,13.90
2023-08-12T23:27:42.089Z,17.57
2023-08-12T23:30:09.691Z,8.23
2023-08-12T23:32:36.853Z,12.43
2023-08-12T23:35:04.234Z,9.20
2023-08-12T23:37:31.316Z,11.20
2023-08-12T23:39:59.752Z,10.87
2023-08-12T23:42:26.912Z,16.83
2023-08-12T23:44:54.023Z,11.23
2023-08-12T23:47:21.102Z,12.13
2023-08-12T23:49:48.191Z,7.20
2023-08-12T23:52:15.569Z,8.07
2023-08-12T23:54:42.935Z,14.23
2023-08-12T23:57:11.395Z,8.00
2023-08-12T23:59:38.471Z,15.10
