createdAt,value
2023-03-06T00:03:35.418Z,32.34
2023-03-06T00:07:35.353Z,31.04
2023-03-06T00:11:35.366Z,30.76
2023-03-06T00:15:35.402Z,32.47
2023-03-06T00:19:35.397Z,30.30
2023-03-06T00:23:35.395Z,30.35
2023-03-06T00:27:35.470Z,30.91
2023-03-06T00:31:35.507Z,28.46
2023-03-06T00:35:35.472Z,31.06
2023-03-06T00:39:35.791Z,33.11
2023-03-06T00:43:35.424Z,31.57
2023-03-06T00:47:35.428Z,32.67
2023-03-06T00:51:35.464Z,31.60
2023-03-06T00:55:35.476Z,32.12
2023-03-06T00:59:35.480Z,32.01
2023-03-06T01:03:35.472Z,31.56
2023-03-06T01:07:35.542Z,35.40
2023-03-06T01:11:35.498Z,31.85
2023-03-06T01:15:35.579Z,32.27
2023-03-06T01:19:35.593Z,31.06
2023-03-06T01:23:35.577Z,29.39
2023-03-06T01:27:35.583Z,30.46
2023-03-06T01:31:35.646Z,30.28
2023-03-06T01:35:35.738Z,30.72
2023-03-06T01:39:35.723Z,30.69
2023-03-06T01:43:35.788Z,29.35
2023-03-06T01:47:35.818Z,32.83
2023-03-06T01:51:35.843Z,30.00
2023-03-06T01:55:35.875Z,30.57
2023-03-06T01:59:35.904Z,33.38
2023-03-06T02:03:35.943Z,32.53
2023-03-06T02:07:35.973Z,33.75
2023-03-06T02:11:35.989Z,29.56
2023-03-06T02:15:35.998Z,31.15
2023-03-06T02:19:36.052Z,32.16
2023-03-06T02:23:36.068Z,30.77
2023-03-06T02:27:36.085Z,29.02
2023-03-06T02:31:36.121Z,29.44
2023-03-06T02:35:36.191Z,31.80
2023-03-06T02:39:36.176Z,31.20
2023-03-06T02:43:36.202Z,30.50
2023-03-06T02:47:36.232Z,31.21
2023-03-06T02:51:36.303Z,30.10
2023-03-06T02:55:36.358Z,30.62
2023-03-06T02:59:36.338Z,30.81
2023-03-06T03:03:36.370Z,31.54
2023-03-06T03:07:36.428Z,29.82
2023-03-06T03:11:36.495Z,30.56
2023-03-06T03:15:36.538Z,31.93
2023-03-06T03:19:36.557Z,28.76
2023-03-06T03:23:36.617Z,29.86
2023-03-06T03:27:36.669Z,30.31
2023-03-06T03:31:36.700Z,31.61
2023-03-06T03:35:36.795Z,28.90
2023-03-06T03:39:36.769Z,26.82
2023-03-06T03:43:36.833Z,27.04
2023-03-06T03:47:36.813Z,27.20
2023-03-06T03:51:36.879Z,26.78
2023-03-06T03:55:36.901Z,29.59
2023-03-06T03:59:36.888Z,27.43
2023-03-06T04:03:36.913Z,30.76
2023-03-06T04:07:36.977Z,28.16
2023-03-06T04:11:36.974Z,28.76
2023-03-06T04:15:37.004Z,28.42
2023-03-06T04:19:37.068Z,28.55
2023-03-06T04:23:37.092Z,28.94
2023-03-06T04:27:37.110Z,27.28
2023-03-06T04:31:37.218Z,28.49
2023-03-06T04:35:37.266Z,28.12
2023-03-06T04:39:37.268Z,28.99
2023-03-06T04:43:37.325Z,27.98
2023-03-06T04:47:37.419Z,28.26
2023-03-06T04:51:37.458Z,26.66
2023-03-06T04:55:37.445Z,28.41
2023-03-06T04:59:39.168Z,27.06
2023-03-06T05:03:37.489Z,26.13
2023-03-06T05:07:37.562Z,25.15
2023-03-06T05:11:37.527Z,26.28
2023-03-06T05:15:37.539Z,25.00
2023-03-06T05:19:37.580Z,25.13
2023-03-06T05:23:37.663Z,25.11
2023-03-06T05:27:37.677Z,27.57
2023-03-06T05:31:37.785Z,29.08
2023-03-06T05:35:37.871Z,26.44
2023-03-06T05:39:37.878Z,28.96
2023-03-06T05:43:37.941Z,26.35
2023-03-06T05:47:38.044Z,29.49
2023-03-06T05:51:38.100Z,30.71
2023-03-06T05:55:38.194Z,31.26
2023-03-06T05:59:38.221Z,32.28
2023-03-06T06:03:38.361Z,34.98
2023-03-06T06:07:38.321Z,35.19
2023-03-06T06:11:38.349Z,37.13
2023-03-06T06:15:38.403Z,33.53
2023-03-06T06:19:38.408Z,39.90
2023-03-06T06:23:38.474Z,37.06
2023-03-06T06:27:38.510Z,39.74
2023-03-06T06:31:38.509Z,40.58
2023-03-06T06:35:38.948Z,36.73
2023-03-06T06:39:38.949Z,42.11
2023-03-06T06:43:38.840Z,43.92
2023-03-06T06:47:38.959Z,50.89
2023-03-06T06:51:38.874Z,53.83
2023-03-06T06:55:38.898Z,58.26
2023-03-06T06:59:38.885Z,54.59
2023-03-06T07:03:38.990Z,60.20
2023-03-06T07:07:39.453Z,70.96
2023-03-06T07:11:39.458Z,98.33
2023-03-06T07:15:39.499Z,159.73
2023-03-06T07:19:39.635Z,172.18
2023-03-06T07:23:38.894Z,160.41
2023-03-06T07:27:38.981Z,148.61
2023-03-06T07:31:38.864Z,138.35
2023-03-06T07:35:38.948Z,133.38
2023-03-06T07:39:38.740Z,66.03
2023-03-06T07:43:38.744Z,85.89
2023-03-06T07:47:38.690Z,140.00
2023-03-06T07:51:38.671Z,165.15
2023-03-06T07:55:39.025Z,173.01
2023-03-06T07:59:38.967Z,184.66
2023-03-06T08:03:38.521Z,162.27
2023-03-06T08:07:38.544Z,177.97
2023-03-06T08:11:38.539Z,175.57
2023-03-06T08:15:38.677Z,174.37
2023-03-06T08:19:38.815Z,152.42
2023-03-06T08:23:38.914Z,166.32
2023-03-06T08:27:38.970Z,183.81
2023-03-06T08:31:39.598Z,172.72
2023-03-06T08:35:39.118Z,64.62
2023-03-06T08:39:39.501Z,75.70
2023-03-06T08:43:39.536Z,60.73
2023-03-06T08:47:39.690Z,53.85
2023-03-06T08:51:39.548Z,50.17
2023-03-06T08:55:39.322Z,42.90
2023-03-06T08:59:39.547Z,43.54
2023-03-06T09:03:39.241Z,44.67
2023-03-06T09:07:39.538Z,39.33
2023-03-06T09:11:39.171Z,33.67
2023-03-06T09:15:39.146Z,36.80
2023-03-06T09:19:39.063Z,37.08
2023-03-06T09:23:40.540Z,33.09
2023-03-06T09:27:39.630Z,36.93
2023-03-06T09:31:39.004Z,25.25
2023-03-06T09:35:38.921Z,32.04
2023-03-06T09:39:39.026Z,27.72
2023-03-06T09:43:39.039Z,33.91
2023-03-06T09:47:38.824Z,42.72
2023-03-06T09:51:39.055Z,40.31
2023-03-06T09:55:38.930Z,54.93
2023-03-06T09:59:39.066Z,58.73
2023-03-06T10:03:39.526Z,69.14
2023-03-06T10:07:39.142Z,67.32
2023-03-06T10:11:39.522Z,73.56
2023-03-06T10:15:39.587Z,78.06
2023-03-06T10:19:39.262Z,86.69
2023-03-06T10:23:39.222Z,88.39
2023-03-06T10:27:39.549Z,90.31
2023-03-06T10:31:39.579Z,93.23
2023-03-06T10:35:39.580Z,101.26
2023-03-06T10:39:39.099Z,95.35
2023-03-06T10:43:39.084Z,130.68
2023-03-06T10:47:39.009Z,182.01
2023-03-06T10:51:38.986Z,171.63
2023-03-06T10:55:38.941Z,212.66
2023-03-06T10:59:38.945Z,212.57
2023-03-06T11:03:38.864Z,218.26
2023-03-06T11:07:38.817Z,205.09
2023-03-06T11:11:46.419Z,191.74
2023-03-06T11:15:38.889Z,185.82
2023-03-06T11:19:38.728Z,165.28
2023-03-06T11:23:39.221Z,171.53
2023-03-06T11:27:39.112Z,154.23
2023-03-06T11:31:38.668Z,151.45
2023-03-06T11:35:38.645Z,139.28
2023-03-06T11:39:38.615Z,127.67
2023-03-06T11:43:38.568Z,121.33
2023-03-06T11:47:38.501Z,115.27
2023-03-06T11:51:38.448Z,107.61
2023-03-06T11:55:38.415Z,101.86
2023-03-06T11:59:38.332Z,100.61
2023-03-06T12:03:38.363Z,95.66
2023-03-06T12:07:38.273Z,88.71
2023-03-06T12:11:38.247Z,81.38
2023-03-06T12:15:38.207Z,82.87
2023-03-06T12:19:38.194Z,89.21
2023-03-06T12:23:39.134Z,84.86
2023-03-06T12:27:38.106Z,93.36
2023-03-06T12:31:38.083Z,92.06
2023-03-06T12:35:38.084Z,92.18
2023-03-06T12:39:38.075Z,92.49
2023-03-06T12:43:40.053Z,92.66
2023-03-06T12:47:38.129Z,94.42
2023-03-06T12:51:38.064Z,93.75
2023-03-06T12:55:38.052Z,95.32
2023-03-06T12:59:38.049Z,95.05
2023-03-06T13:03:38.041Z,96.20
2023-03-06T13:07:37.991Z,98.50
2023-03-06T13:11:38.073Z,97.27
2023-03-06T13:15:38.082Z,85.06
2023-03-06T13:19:38.121Z,81.53
2023-03-06T13:23:38.070Z,80.44
2023-03-06T13:27:38.030Z,78.91
2023-03-06T13:31:38.128Z,75.47
2023-03-06T13:35:38.010Z,71.40
2023-03-06T13:39:38.033Z,75.10
2023-03-06T13:43:37.983Z,75.51
2023-03-06T13:48:02.839Z,72.88
2023-03-06T13:51:39.009Z,73.86
2023-03-06T13:55:37.956Z,72.83
2023-03-06T13:59:37.932Z,68.21
2023-03-06T14:03:38.212Z,48.31
2023-03-06T14:07:37.827Z,78.55
2023-03-06T14:11:37.782Z,81.21
2023-03-06T14:15:37.828Z,87.02
2023-03-06T14:19:37.720Z,83.29
2023-03-06T14:23:37.697Z,83.89
2023-03-06T14:27:37.653Z,89.14
2023-03-06T14:31:37.706Z,84.11
2023-03-06T14:35:37.568Z,84.50
2023-03-06T14:39:37.566Z,92.03
2023-03-06T14:43:37.761Z,72.21
2023-03-06T14:47:37.746Z,75.04
2023-03-06T14:51:37.584Z,64.01
2023-03-06T14:55:37.555Z,62.65
2023-03-06T14:59:37.572Z,58.48
2023-03-06T15:03:37.644Z,54.90
2023-03-06T15:07:37.687Z,48.04
2023-03-06T15:11:38.117Z,56.09
2023-03-06T15:15:37.894Z,51.70
2023-03-06T15:19:37.963Z,53.53
2023-03-06T15:23:38.106Z,52.03
2023-03-06T15:27:38.185Z,58.28
2023-03-06T15:31:38.317Z,56.89
2023-03-06T15:35:38.514Z,61.36
2023-03-06T15:39:38.564Z,62.07
2023-03-06T15:43:38.533Z,67.25
2023-03-06T15:47:38.625Z,66.58
2023-03-06T15:51:38.655Z,66.81
2023-03-06T15:55:38.783Z,66.69
2023-03-06T15:59:38.800Z,70.60
2023-03-06T16:03:39.189Z,70.14
2023-03-06T16:07:38.995Z,71.07
2023-03-06T16:11:43.962Z,72.74
2023-03-06T16:15:40.058Z,68.83
2023-03-06T16:19:38.990Z,69.65
2023-03-06T16:23:38.965Z,70.70
2023-03-06T16:27:39.105Z,69.06
2023-03-06T16:31:39.212Z,69.95
2023-03-06T16:35:39.420Z,70.03
2023-03-06T16:39:39.495Z,73.97
2023-03-06T16:43:39.725Z,75.97
2023-03-06T16:47:39.856Z,73.17
2023-03-06T16:51:40.224Z,73.03
2023-03-06T16:55:40.256Z,73.83
2023-03-06T16:59:40.478Z,73.60
2023-03-06T17:03:40.392Z,77.28
2023-03-06T17:07:40.409Z,77.65
2023-03-06T17:11:40.336Z,72.79
2023-03-06T17:15:40.351Z,74.63
2023-03-06T17:19:40.245Z,75.60
2023-03-06T17:23:40.807Z,76.30
2023-03-06T17:27:40.207Z,71.28
2023-03-06T17:31:40.193Z,76.49
2023-03-06T17:35:40.284Z,72.69
2023-03-06T17:39:40.094Z,72.69
2023-03-06T17:43:40.059Z,74.37
2023-03-06T17:47:40.039Z,74.88
2023-03-06T17:51:39.995Z,71.90
2023-03-06T17:55:39.946Z,74.05
2023-03-06T17:59:39.922Z,72.50
2023-03-06T18:03:39.851Z,74.67
2023-03-06T18:07:39.880Z,75.99
2023-03-06T18:11:39.799Z,72.56
2023-03-06T18:15:39.745Z,77.82
2023-03-06T18:19:39.789Z,77.35
2023-03-06T18:23:39.684Z,77.45
2023-03-06T18:27:39.684Z,75.94
2023-03-06T18:31:39.789Z,78.87
2023-03-06T18:35:39.813Z,80.17
2023-03-06T18:39:39.808Z,91.04
2023-03-06T18:43:39.842Z,95.31
2023-03-06T18:47:39.892Z,87.17
2023-03-06T18:51:39.969Z,77.36
2023-03-06T18:55:40.084Z,70.05
2023-03-06T18:59:40.236Z,65.49
2023-03-06T19:03:40.428Z,59.99
2023-03-06T19:07:40.622Z,55.55
2023-03-06T19:11:40.820Z,52.73
2023-03-06T19:15:40.771Z,48.58
2023-03-06T19:19:40.722Z,52.63
2023-03-06T19:23:40.692Z,50.63
2023-03-06T19:27:40.819Z,49.08
2023-03-06T19:31:40.690Z,51.34
2023-03-06T19:35:40.645Z,50.54
2023-03-06T19:39:40.542Z,50.82
2023-03-06T19:43:40.525Z,52.53
2023-03-06T19:47:40.493Z,55.08
2023-03-06T19:51:40.481Z,52.53
2023-03-06T19:55:40.527Z,54.77
2023-03-06T19:59:40.668Z,54.78
2023-03-06T20:03:40.910Z,56.58
2023-03-06T20:07:41.051Z,55.98
2023-03-06T20:11:41.330Z,55.11
2023-03-06T20:15:41.599Z,53.13
2023-03-06T20:19:41.723Z,57.24
2023-03-06T20:23:41.720Z,53.90
2023-03-06T20:27:41.622Z,54.74
2023-03-06T20:31:41.859Z,55.48
2023-03-06T20:35:41.603Z,55.02
2023-03-06T20:39:41.544Z,59.04
2023-03-06T20:43:41.491Z,57.38
2023-03-06T20:47:41.456Z,55.50
2023-03-06T20:51:41.444Z,61.59
2023-03-06T20:55:41.410Z,61.13
2023-03-06T20:59:41.475Z,58.08
2023-03-06T21:03:41.682Z,60.76
2023-03-06T21:07:41.928Z,61.70
2023-03-06T21:11:41.838Z,60.40
2023-03-06T21:15:41.824Z,60.24
2023-03-06T21:19:41.878Z,61.71
2023-03-06T21:23:41.750Z,61.97
2023-03-06T21:27:41.701Z,63.73
2023-03-06T21:31:41.730Z,63.25
2023-03-06T21:35:41.662Z,61.42
2023-03-06T21:39:41.688Z,63.60
2023-03-06T21:43:41.589Z,60.72
2023-03-06T21:47:41.512Z,61.42
2023-03-06T21:51:41.459Z,63.28
2023-03-06T21:55:41.594Z,61.09
2023-03-06T21:59:41.640Z,65.13
2023-03-06T22:03:41.817Z,63.60
2023-03-06T22:07:41.954Z,64.76
2023-03-06T22:11:42.227Z,65.02
2023-03-06T22:15:42.240Z,61.13
2023-03-06T22:19:42.374Z,62.84
2023-03-06T22:23:42.538Z,63.44
2023-03-06T22:27:42.595Z,62.88
2023-03-06T22:31:42.663Z,59.51
2023-03-06T22:35:42.677Z,58.83
2023-03-06T22:39:42.653Z,60.29
2023-03-06T22:43:42.688Z,61.69
2023-03-06T22:47:42.665Z,59.91
2023-03-06T22:51:42.678Z,60.30
2023-03-06T22:55:42.645Z,59.58
2023-03-06T22:59:42.595Z,60.95
2023-03-06T23:03:42.619Z,58.79
2023-03-06T23:07:42.611Z,60.09
2023-03-06T23:11:42.581Z,57.43
2023-03-06T23:15:42.634Z,59.81
2023-03-06T23:19:42.563Z,57.22
2023-03-06T23:23:42.581Z,58.31
2023-03-06T23:27:42.587Z,57.30
2023-03-06T23:31:42.593Z,57.74
2023-03-06T23:35:42.699Z,57.15
2023-03-06T23:39:42.646Z,55.80
2023-03-06T23:43:42.594Z,56.47
2023-03-06T23:47:42.609Z,56.13
2023-03-06T23:51:42.642Z,57.42
2023-03-06T23:55:42.632Z,53.31
2023-03-06T23:59:42.637Z,54.32
