createdAt,value
2023-05-01T06:02:38.676Z,99863.06
2023-05-01T06:05:06.168Z,99866.80
2023-05-01T06:07:32.949Z,99868.94
2023-05-01T06:10:04.234Z,99870.27
2023-05-01T06:12:31.942Z,99873.55
2023-05-01T06:14:59.570Z,99876.08
2023-05-01T06:17:26.446Z,99874.58
2023-05-01T06:19:53.821Z,99877.94
2023-05-01T06:22:20.719Z,99885.89
2023-05-01T06:25:04.233Z,99888.53
2023-05-01T06:27:31.218Z,99895.66
2023-05-01T06:29:58.140Z,99895.65
2023-05-01T06:32:24.953Z,99900.02
2023-05-01T06:34:52.431Z,99907.19
2023-05-01T06:37:19.354Z,99905.91
2023-05-01T06:39:47.832Z,99897.46
2023-05-01T06:42:16.259Z,99904.77
2023-05-01T06:44:43.427Z,99902.20
2023-05-01T06:47:10.355Z,99908.31
2023-05-01T06:49:37.175Z,99919.44
2023-05-01T06:52:04.055Z,99911.67
2023-05-01T06:54:31.042Z,99911.27
2023-05-01T06:56:57.760Z,99921.89
2023-05-01T06:59:25.488Z,99925.05
2023-05-01T07:01:52.451Z,99928.14
2023-05-01T07:04:19.072Z,99924.05
2023-05-01T07:06:45.923Z,99925.54
2023-05-01T07:09:13.974Z,99935.61
2023-05-01T07:11:40.816Z,99929.49
2023-05-01T07:14:07.524Z,99926.48
2023-05-01T07:16:34.536Z,99933.27
2023-05-01T07:19:01.460Z,99935.91
2023-05-01T07:21:28.222Z,99939.25
2023-05-01T07:23:54.857Z,99933.61
2023-05-01T07:26:21.694Z,99932.15
2023-05-01T07:28:48.337Z,99939.48
2023-05-01T07:31:15.659Z,99937.10
2023-05-01T07:33:42.400Z,99940.48
2023-05-01T07:36:09.405Z,99947.23
2023-05-01T07:38:36.096Z,99942.59
2023-05-01T07:41:02.890Z,99945.96
2023-05-01T07:43:29.546Z,99951.91
2023-05-01T07:45:57.664Z,99956.38
2023-05-01T07:48:24.709Z,99963.71
2023-05-01T07:50:51.731Z,99958.89
2023-05-01T07:53:18.693Z,99960.83
2023-05-01T07:55:45.344Z,99969.79
2023-05-01T07:58:12.033Z,99973.30
2023-05-01T08:00:38.663Z,99972.40
2023-05-01T08:03:05.381Z,99976.98
2023-05-01T08:05:32.296Z,99979.31
2023-05-01T08:07:59.253Z,99976.37
2023-05-01T08:10:27.352Z,99978.55
2023-05-01T08:12:54.007Z,99974.89
2023-05-01T08:15:21.832Z,99975.75
2023-05-01T08:17:48.698Z,99976.26
2023-05-01T08:20:15.524Z,99982.95
2023-05-01T08:22:42.241Z,99979.45
2023-05-01T08:25:08.973Z,99985.59
2023-05-01T08:27:35.637Z,99992.29
2023-05-01T08:30:02.280Z,99989.64
2023-05-01T08:32:28.997Z,99990.21
2023-05-01T08:34:55.690Z,99987.31
2023-05-01T08:37:22.362Z,99978.04
2023-05-01T08:39:49.207Z,99984.55
2023-05-01T08:42:16.239Z,99981.38
2023-05-01T08:44:42.973Z,99984.92
2023-05-01T08:47:16.135Z,99982.74
2023-05-01T08:49:42.966Z,99984.45
2023-05-01T08:52:13.344Z,99988.65
2023-05-01T08:54:44.922Z,99989.71
2023-05-01T08:57:12.156Z,99993.88
2023-05-01T08:59:46.505Z,99986.66
2023-05-01T09:02:17.150Z,99989.60
2023-05-01T09:04:43.757Z,99993.59
2023-05-01T09:07:10.522Z,99994.45
2023-05-01T09:09:37.486Z,99995.88
2023-05-01T09:12:12.359Z,100000.81
2023-05-01T09:14:38.996Z,99994.77
2023-05-01T09:17:06.058Z,100003.98
2023-05-01T09:19:32.728Z,100009.13
2023-05-01T09:21:59.450Z,100012.80
2023-05-01T09:24:26.449Z,100005.95
2023-05-01T09:26:53.114Z,100012.43
2023-05-01T09:29:37.427Z,100017.61
2023-05-01T09:32:15.132Z,100023.05
2023-05-01T09:34:43.676Z,100014.95
2023-05-01T09:37:12.477Z,100015.63
2023-05-01T09:39:39.388Z,100012.20
2023-05-01T09:42:06.464Z,100011.95
2023-05-01T09:44:41.355Z,100017.62
2023-05-01T09:47:08.327Z,100015.33
2023-05-01T09:49:45.123Z,100013.91
2023-05-01T09:52:11.952Z,100021.20
2023-05-01T09:54:38.621Z,100015.34
2023-05-01T09:57:05.644Z,100015.13
2023-05-01T09:59:34.400Z,100021.73
2023-05-01T10:02:01.794Z,100013.98
2023-05-01T10:04:34.889Z,100019.70
2023-05-01T10:07:13.942Z,100014.78
2023-05-01T10:09:42.250Z,100026.11
2023-05-01T10:12:09.111Z,100024.94
2023-05-01T10:14:50.444Z,100024.59
2023-05-01T10:17:18.103Z,100025.11
2023-05-01T10:19:44.869Z,100030.73
2023-05-01T10:22:12.419Z,100030.62
2023-05-01T10:24:40.204Z,100030.11
2023-05-01T10:27:07.964Z,100021.36
2023-05-01T10:29:35.002Z,100018.52
2023-05-01T10:32:01.692Z,100027.33
2023-05-01T10:34:28.609Z,100033.78
2023-05-01T10:36:58.876Z,100043.69
2023-05-01T10:39:32.801Z,100035.15
2023-05-01T10:42:06.844Z,100024.07
2023-05-01T10:44:35.117Z,100036.66
2023-05-01T10:47:24.757Z,100031.41
2023-05-01T10:50:08.766Z,100039.52
2023-05-01T10:53:09.884Z,100038.60
2023-05-01T10:55:37.205Z,100040.59
2023-05-01T10:58:04.475Z,100039.32
2023-05-01T11:00:33.177Z,100042.36
2023-05-01T11:03:21.852Z,100037.09
2023-05-01T11:06:01.166Z,100037.09
2023-05-01T11:08:38.256Z,100040.49
2023-05-01T11:11:20.177Z,100038.08
2023-05-01T11:14:02.718Z,100034.06
2023-05-01T11:16:46.515Z,100035.59
2023-05-01T11:19:22.848Z,100039.95
2023-05-01T11:21:50.519Z,100032.78
2023-05-01T11:24:20.064Z,100033.33
2023-05-01T11:26:47.413Z,100024.55
2023-05-01T11:29:14.051Z,100031.96
2023-05-01T11:31:41.533Z,100033.21
2023-05-01T11:34:08.180Z,100034.72
2023-05-01T11:36:49.063Z,100031.98
2023-05-01T11:39:17.372Z,100035.27
2023-05-01T11:41:44.168Z,100039.72
2023-05-01T11:44:16.308Z,100038.05
2023-05-01T11:46:42.990Z,100036.36
2023-05-01T11:49:10.745Z,100029.17
2023-05-01T11:51:37.402Z,100040.75
2023-05-01T11:54:09.539Z,100043.91
2023-05-01T11:56:36.948Z,100043.96
2023-05-01T11:59:17.828Z,100053.08
2023-05-01T12:01:45.486Z,100044.69
2023-05-01T12:04:13.274Z,100049.90
2023-05-01T12:06:45.789Z,100046.37
2023-05-01T12:09:17.388Z,100048.13
2023-05-01T12:11:44.090Z,100054.91
2023-05-01T12:14:10.975Z,100044.48
2023-05-01T12:16:37.936Z,100042.60
2023-05-01T12:19:04.726Z,100031.31
2023-05-01T12:21:32.128Z,100034.16
2023-05-01T12:24:09.492Z,100041.11
2023-05-01T12:26:36.237Z,100037.92
2023-05-01T12:29:04.561Z,100046.36
2023-05-01T12:31:31.638Z,100050.91
2023-05-01T12:34:03.385Z,100055.74
2023-05-01T12:36:33.407Z,100050.07
2023-05-01T12:39:07.013Z,100049.66
2023-05-01T12:41:35.734Z,100044.02
2023-05-01T12:44:02.919Z,100047.36
2023-05-01T12:46:29.800Z,100041.23
2023-05-01T12:48:56.947Z,100039.84
2023-05-01T12:51:24.195Z,100045.70
2023-05-01T12:53:51.789Z,100047.59
2023-05-01T12:56:25.788Z,100050.42
2023-05-01T12:58:53.739Z,100048.81
2023-05-01T13:01:26.045Z,100052.40
2023-05-01T13:03:58.050Z,100050.20
2023-05-01T13:06:35.100Z,100048.09
2023-05-01T13:09:09.665Z,100055.52
2023-05-01T13:11:36.388Z,100048.51
2023-05-01T13:14:09.741Z,100045.06
2023-05-01T13:16:48.840Z,100049.15
2023-05-01T13:19:26.639Z,100053.48
2023-05-01T13:21:53.249Z,100051.66
2023-05-01T13:24:19.915Z,100049.84
2023-05-01T13:26:46.529Z,100049.45
2023-05-01T13:29:17.515Z,100057.27
2023-05-01T13:31:44.847Z,100057.70
2023-05-01T13:34:12.163Z,100060.23
2023-05-01T13:36:40.239Z,100058.85
2023-05-01T13:39:06.917Z,100060.63
2023-05-01T13:41:35.339Z,100064.45
2023-05-01T13:44:01.988Z,100069.91
2023-05-01T13:46:28.746Z,100069.83
2023-05-01T13:48:56.496Z,100073.50
2023-05-01T13:51:24.906Z,100068.52
2023-05-01T13:53:53.505Z,100065.82
2023-05-01T13:56:21.910Z,100069.89
2023-05-01T13:58:50.378Z,100069.83
2023-05-01T14:01:20.717Z,100074.76
2023-05-01T14:03:48.703Z,100076.20
2023-05-01T14:06:16.863Z,100081.52
2023-05-01T14:08:44.554Z,100084.99
2023-05-01T14:11:11.836Z,100085.42
2023-05-01T14:13:40.716Z,100081.32
2023-05-01T14:16:10.495Z,100078.74
2023-05-01T14:18:45.008Z,100085.46
2023-05-01T14:21:13.297Z,100090.60
2023-05-01T14:23:42.105Z,100093.07
2023-05-01T14:26:09.656Z,100089.88
2023-05-01T14:28:40.077Z,100090.36
2023-05-01T14:31:09.714Z,100097.88
2023-05-01T14:33:41.650Z,100100.88
2023-05-01T14:36:08.325Z,100102.04
2023-05-01T14:38:39.228Z,100102.08
2023-05-01T14:41:06.798Z,100104.54
2023-05-01T14:43:34.494Z,100102.27
2023-05-01T14:46:01.256Z,100101.61
2023-05-01T14:48:35.185Z,100098.35
2023-05-01T14:51:03.076Z,100097.83
2023-05-01T14:53:32.978Z,100102.99
2023-05-01T14:55:59.712Z,100108.68
2023-05-01T14:58:26.337Z,100109.02
2023-05-01T15:00:52.981Z,100111.56
2023-05-01T15:03:19.677Z,100109.66
2023-05-01T15:05:46.918Z,100112.36
2023-05-01T15:08:13.736Z,100111.16
2023-05-01T15:10:40.443Z,100121.23
2023-05-01T15:13:07.127Z,100127.74
2023-05-01T15:15:33.763Z,100124.92
2023-05-01T15:18:00.484Z,100126.91
2023-05-01T15:20:27.802Z,100122.18
2023-05-01T15:22:54.716Z,100125.66
2023-05-01T15:25:21.550Z,100128.64
2023-05-01T15:27:50.268Z,100128.55
2023-05-01T15:30:16.928Z,100128.20
2023-05-01T15:32:44.025Z,100130.95
2023-05-01T15:35:11.076Z,100135.31
2023-05-01T15:37:37.753Z,100137.08
2023-05-01T15:40:05.677Z,100136.33
2023-05-01T15:42:32.300Z,100138.26
2023-05-01T15:45:00.149Z,100143.52
2023-05-01T15:47:27.437Z,100141.27
2023-05-01T15:49:54.061Z,100142.64
2023-05-01T15:52:20.821Z,100144.82
2023-05-01T15:54:47.526Z,100145.68
2023-05-01T15:57:14.860Z,100147.09
2023-05-01T15:59:41.761Z,100157.93
2023-05-01T16:02:08.846Z,100159.75
2023-05-01T16:04:35.777Z,100162.85
2023-05-01T16:07:02.971Z,100166.61
2023-05-01T16:09:31.077Z,100167.08
2023-05-01T16:11:59.532Z,100172.70
2023-05-01T16:14:26.649Z,100179.64
2023-05-01T16:16:53.289Z,100181.70
2023-05-01T16:19:20.180Z,100182.86
2023-05-01T16:21:46.966Z,100184.23
2023-05-01T16:24:13.752Z,100191.45
2023-05-01T16:26:41.273Z,100192.86
2023-05-01T16:29:07.876Z,100196.20
2023-05-01T16:31:38.949Z,100202.10
2023-05-01T16:34:07.216Z,100203.99
2023-05-01T16:36:35.664Z,100208.38
2023-05-01T16:39:02.486Z,100208.17
2023-05-01T16:41:29.102Z,100214.80
2023-05-01T16:43:59.439Z,100218.90
2023-05-01T16:46:26.265Z,100221.24
2023-05-01T16:48:53.239Z,100222.14
2023-05-01T16:51:20.144Z,100227.75
2023-05-01T16:53:46.864Z,100230.16
2023-05-01T16:56:13.580Z,100234.43
2023-05-01T16:58:40.269Z,100241.14
2023-05-01T17:01:07.056Z,100243.73
2023-05-01T17:03:35.037Z,100245.27
2023-05-01T17:06:01.708Z,100246.77
2023-05-01T17:08:28.435Z,100249.13
2023-05-01T17:10:55.121Z,100253.19
2023-05-01T17:13:21.808Z,100255.87
2023-05-01T17:15:48.625Z,100262.61
2023-05-01T17:18:15.371Z,100262.33
2023-05-01T17:20:42.017Z,100265.15
2023-05-01T17:23:09.937Z,100269.92
2023-05-01T17:25:36.679Z,100273.90
2023-05-01T17:28:03.364Z,100275.05
2023-05-01T17:30:29.971Z,100283.20
2023-05-01T17:32:57.094Z,100282.02
2023-05-01T17:35:24.154Z,100284.93
2023-05-01T17:37:50.765Z,100287.19
2023-05-01T17:40:17.968Z,100289.19
2023-05-01T17:42:44.592Z,100291.70
2023-05-01T17:45:11.543Z,100295.21
2023-05-01T17:47:42.789Z,100298.23
2023-05-01T17:50:10.961Z,100302.39
2023-05-01T17:52:38.720Z,100300.60
2023-05-01T17:55:06.305Z,100306.68
2023-05-01T17:57:33.183Z,100308.86
2023-05-01T18:00:00.698Z,100312.08
2023-05-01T18:02:27.720Z,100315.31
2023-05-01T18:04:55.296Z,100316.71
2023-05-01T18:07:22.161Z,100319.59
2023-05-01T18:09:48.905Z,100326.05
2023-05-01T18:12:15.606Z,100328.90
2023-05-01T18:14:42.326Z,100332.42
2023-05-01T18:17:09.237Z,100332.38
2023-05-01T18:19:36.054Z,100337.69
2023-05-01T18:22:04.271Z,100341.30
2023-05-01T18:24:31.212Z,100342.27
2023-05-01T18:26:59.592Z,100343.98
2023-05-01T18:29:27.139Z,100349.08
2023-05-01T18:31:54.718Z,100351.70
2023-05-01T18:34:22.019Z,100352.04
2023-05-01T18:36:52.164Z,100354.80
2023-05-01T18:39:21.877Z,100357.41
2023-05-01T18:41:49.264Z,100360.17
2023-05-01T18:44:19.201Z,100362.70
2023-05-01T18:46:45.968Z,100364.27
2023-05-01T18:49:12.698Z,100368.60
2023-05-01T18:51:39.365Z,100371.05
2023-05-01T18:54:07.857Z,100374.69
2023-05-01T18:56:34.603Z,100375.04
2023-05-01T18:59:01.256Z,100377.61
2023-05-01T19:01:28.321Z,100380.50
2023-05-01T19:03:58.985Z,100378.67
2023-05-01T19:06:26.645Z,100376.70
2023-05-01T19:08:53.638Z,100380.79
2023-05-01T19:11:21.509Z,100383.33
2023-05-01T19:13:48.703Z,100385.40
2023-05-01T19:16:15.640Z,100385.20
2023-05-01T19:18:42.293Z,100387.23
2023-05-01T19:21:09.889Z,100387.16
2023-05-01T19:23:37.582Z,100387.02
2023-05-01T19:26:05.046Z,100391.86
2023-05-01T19:28:32.069Z,100393.70
2023-05-01T19:30:58.790Z,100395.43
2023-05-01T19:33:25.494Z,100395.96
2023-05-01T19:35:52.120Z,100400.02
2023-05-01T19:38:18.827Z,100402.69
2023-05-01T19:40:45.696Z,100401.19
2023-05-01T19:43:13.485Z,100403.59
2023-05-01T19:45:40.298Z,100402.33
2023-05-01T19:48:07.309Z,100401.09
2023-05-01T19:50:34.498Z,100406.27
2023-05-01T19:53:01.553Z,100404.75
2023-05-01T19:55:28.600Z,100407.07
2023-05-01T19:57:55.870Z,100410.44
2023-05-01T20:00:22.621Z,100416.02
2023-05-01T20:02:49.677Z,100418.81
2023-05-01T20:05:16.344Z,100418.13
2023-05-01T20:07:43.064Z,100420.48
2023-05-01T20:10:09.836Z,100418.93
2023-05-01T20:12:37.053Z,100423.50
2023-05-01T20:15:04.536Z,100421.77
2023-05-01T20:17:31.184Z,100424.34
2023-05-01T20:19:58.116Z,100425.83
2023-05-01T20:22:25.054Z,100427.77
2023-05-01T20:24:51.652Z,100428.80
2023-05-01T20:27:18.272Z,100429.45
2023-05-01T20:29:45.004Z,100433.45
2023-05-01T20:32:11.765Z,100436.33
2023-05-01T20:34:38.929Z,100437.89
2023-05-01T20:37:06.907Z,100439.35
2023-05-01T20:39:33.658Z,100439.27
2023-05-01T20:42:00.938Z,100438.82
2023-05-01T20:44:27.762Z,100438.05
2023-05-01T20:46:54.512Z,100439.27
2023-05-01T20:49:21.536Z,100442.95
2023-05-01T20:51:48.294Z,100445.55
2023-05-01T20:54:15.050Z,100444.95
2023-05-01T20:56:41.813Z,100443.64
2023-05-01T20:59:08.674Z,100445.80
2023-05-01T21:01:35.420Z,100449.17
2023-05-01T21:04:03.769Z,100452.84
2023-05-01T21:06:32.144Z,100455.55
2023-05-01T21:08:59.975Z,100455.67
2023-05-01T21:11:26.772Z,100459.36
2023-05-01T21:13:53.452Z,100463.36
2023-05-01T21:16:20.531Z,100465.13
2023-05-01T21:18:47.670Z,100470.13
2023-05-01T21:21:15.818Z,100477.84
2023-05-01T21:23:46.893Z,100478.73
2023-05-01T21:26:14.232Z,100480.04
2023-05-01T21:28:41.030Z,100479.89
2023-05-01T21:31:08.890Z,100486.20
2023-05-01T21:33:36.389Z,100486.00
2023-05-01T21:36:03.775Z,100485.30
2023-05-01T21:38:31.351Z,100489.72
2023-05-01T21:40:58.061Z,100491.15
2023-05-01T21:43:24.664Z,100493.67
2023-05-01T21:45:51.273Z,100497.43
2023-05-01T21:48:17.987Z,100500.33
2023-05-01T21:50:47.958Z,100500.20
2023-05-01T21:53:14.557Z,100502.52
2023-05-01T21:55:44.842Z,100507.02
2023-05-01T21:58:12.959Z,100504.42
2023-05-01T22:00:41.749Z,100513.29
2023-05-01T22:03:08.967Z,100516.67
2023-05-01T22:05:36.447Z,100520.54
2023-05-01T22:08:03.076Z,100523.89
2023-05-01T22:10:29.765Z,100523.58
2023-05-01T22:12:56.565Z,100527.21
2023-05-01T22:15:23.303Z,100527.52
2023-05-01T22:17:50.026Z,100532.88
2023-05-01T22:20:16.903Z,100532.65
2023-05-01T22:22:43.669Z,100531.60
2023-05-01T22:25:10.623Z,100533.55
2023-05-01T22:27:37.513Z,100530.87
2023-05-01T22:30:05.295Z,100534.39
2023-05-01T22:32:32.086Z,100531.82
2023-05-01T22:34:58.780Z,100534.64
2023-05-01T22:37:25.771Z,100536.23
2023-05-01T22:39:53.356Z,100535.79
2023-05-01T22:42:20.313Z,100537.92
2023-05-01T22:44:47.060Z,100538.67
2023-05-01T22:47:13.746Z,100538.22
2023-05-01T22:49:40.372Z,100540.35
2023-05-01T22:52:07.139Z,100543.63
2023-05-01T22:54:33.814Z,100541.54
2023-05-01T22:57:00.518Z,100543.90
2023-05-01T22:59:27.146Z,100543.05
2023-05-01T23:01:55.031Z,100544.11
2023-05-01T23:04:21.987Z,100546.83
2023-05-01T23:06:48.854Z,100545.77
2023-05-01T23:09:15.754Z,100547.02
2023-05-01T23:11:42.411Z,100550.04
2023-05-01T23:14:09.100Z,100553.18
2023-05-01T23:16:42.219Z,100555.87
2023-05-01T23:19:18.858Z,100552.38
2023-05-01T23:21:45.771Z,100549.58
2023-05-01T23:24:17.260Z,100548.11
2023-05-01T23:26:44.345Z,100546.86
2023-05-01T23:29:12.380Z,100544.58
2023-05-01T23:31:43.626Z,100545.97
2023-05-01T23:34:10.600Z,100544.75
2023-05-01T23:36:37.203Z,100548.13
2023-05-01T23:39:03.931Z,100552.17
2023-05-01T23:41:30.736Z,100551.84
2023-05-01T23:43:57.439Z,100556.55
2023-05-01T23:46:24.165Z,100556.23
2023-05-01T23:48:50.803Z,100562.36
2023-05-01T23:51:17.565Z,100562.56
2023-05-01T23:53:44.199Z,100566.45
2023-05-01T23:56:11.003Z,100571.01
2023-05-01T23:58:37.842Z,100574.23
