createdAt,value
2019-01-26T00:00:43.808Z,43.70
2019-01-26T00:03:12.018Z,38.50
2019-01-26T00:05:40.216Z,38.83
2019-01-26T00:08:08.432Z,36.27
2019-01-26T00:10:36.640Z,37.40
2019-01-26T00:13:05.119Z,41.93
2019-01-26T00:15:33.339Z,42.37
2019-01-26T00:18:01.537Z,45.20
2019-01-26T00:20:29.749Z,46.93
2019-01-26T00:22:57.961Z,45.70
2019-01-26T00:25:26.178Z,46.37
2019-01-26T00:27:54.384Z,46.03
2019-01-26T00:30:22.613Z,42.47
2019-01-26T00:32:50.820Z,48.37
2019-01-26T00:35:19.031Z,45.07
2019-01-26T00:37:47.245Z,47.90
2019-01-26T00:40:15.455Z,49.23
2019-01-26T00:42:43.669Z,52.03
2019-01-26T00:45:13.612Z,49.33
2019-01-26T00:48:01.266Z,36.60
2019-01-26T00:50:29.470Z,46.73
2019-01-26T00:52:57.680Z,46.53
2019-01-26T00:55:25.900Z,51.40
2019-01-26T00:57:54.137Z,49.33
2019-01-26T01:00:22.793Z,49.50
2019-01-26T01:02:51.000Z,41.50
2019-01-26T01:05:19.211Z,51.10
2019-01-26T01:07:47.504Z,45.77
2019-01-26T01:10:18.715Z,49.27
2019-01-26T01:12:46.917Z,44.40
2019-01-26T01:15:22.388Z,50.83
2019-01-26T01:17:50.622Z,40.97
2019-01-26T01:20:18.831Z,49.03
2019-01-26T01:22:47.036Z,45.10
2019-01-26T01:25:15.256Z,50.03
2019-01-26T01:27:43.478Z,53.07
2019-01-26T01:30:14.945Z,44.40
2019-01-26T01:32:43.149Z,45.97
2019-01-26T01:35:11.364Z,53.37
2019-01-26T01:37:39.580Z,50.03
2019-01-26T01:40:10.932Z,54.63
2019-01-26T01:42:39.214Z,48.10
2019-01-26T01:45:22.419Z,44.53
2019-01-26T01:47:50.697Z,53.23
2019-01-26T01:50:19.013Z,41.00
2019-01-26T01:52:47.240Z,49.53
2019-01-26T01:55:15.446Z,52.77
2019-01-26T01:57:43.672Z,47.37
2019-01-26T02:00:24.125Z,42.37
2019-01-26T02:02:52.349Z,42.77
2019-01-26T02:05:20.560Z,39.43
2019-01-26T02:07:48.773Z,43.53
2019-01-26T02:10:20.322Z,43.77
2019-01-26T02:12:48.600Z,46.20
2019-01-26T02:15:16.822Z,47.83
2019-01-26T02:17:45.028Z,45.70
2019-01-26T02:20:16.648Z,50.23
2019-01-26T02:22:44.860Z,45.37
2019-01-26T02:25:13.075Z,50.83
2019-01-26T02:27:41.353Z,47.37
2019-01-26T02:30:12.677Z,51.67
2019-01-26T02:32:40.890Z,46.17
2019-01-26T02:35:09.881Z,51.30
2019-01-26T02:37:38.093Z,47.03
2019-01-26T02:40:09.556Z,45.80
2019-01-26T02:42:37.773Z,45.90
2019-01-26T02:45:08.622Z,46.57
2019-01-26T02:47:36.826Z,51.50
2019-01-26T02:50:08.302Z,23.23
2019-01-26T02:52:36.512Z,45.70
2019-01-26T02:55:06.097Z,52.57
2019-01-26T02:57:34.338Z,44.33
2019-01-26T03:00:02.553Z,52.10
2019-01-26T03:02:30.760Z,58.90
2019-01-26T03:04:58.972Z,49.10
2019-01-26T03:07:27.194Z,55.27
2019-01-26T03:09:55.400Z,50.93
2019-01-26T03:12:23.625Z,47.30
2019-01-26T03:14:51.836Z,57.03
2019-01-26T03:17:20.041Z,47.80
2019-01-26T03:19:48.335Z,56.07
2019-01-26T03:22:16.544Z,55.30
2019-01-26T03:24:44.773Z,53.63
2019-01-26T03:27:12.981Z,48.77
2019-01-26T03:29:41.180Z,55.77
2019-01-26T03:32:09.412Z,59.13
2019-01-26T03:34:37.608Z,50.00
2019-01-26T03:37:05.829Z,56.13
2019-01-26T03:39:34.040Z,55.90
2019-01-26T03:42:21.688Z,46.47
2019-01-26T03:44:49.901Z,51.07
2019-01-26T03:47:18.108Z,55.90
2019-01-26T03:49:46.356Z,39.43
2019-01-26T03:52:14.532Z,55.87
2019-01-26T03:54:42.741Z,55.23
2019-01-26T03:57:10.961Z,54.50
2019-01-26T03:59:39.254Z,51.03
2019-01-26T04:02:07.471Z,57.20
2019-01-26T04:04:35.688Z,53.43
2019-01-26T04:07:03.896Z,54.17
2019-01-26T04:09:32.105Z,52.10
2019-01-26T04:12:00.325Z,52.50
2019-01-26T04:14:28.778Z,51.93
2019-01-26T04:16:56.993Z,47.93
2019-01-26T04:19:25.192Z,46.27
2019-01-26T04:21:53.429Z,51.80
2019-01-26T04:24:21.644Z,52.33
2019-01-26T04:26:49.851Z,47.57
2019-01-26T04:29:18.064Z,47.67
2019-01-26T04:31:46.279Z,46.90
2019-01-26T04:34:14.496Z,54.10
2019-01-26T04:36:42.700Z,53.60
2019-01-26T04:39:10.910Z,49.97
2019-01-26T04:41:39.141Z,47.43
2019-01-26T04:44:07.358Z,52.07
2019-01-26T04:46:35.565Z,50.73
2019-01-26T04:49:03.788Z,49.97
2019-01-26T04:51:31.984Z,49.60
2019-01-26T04:54:00.201Z,51.30
2019-01-26T04:56:28.408Z,51.67
2019-01-26T04:58:56.629Z,48.67
2019-01-26T05:01:24.925Z,51.47
2019-01-26T05:03:53.139Z,49.83
2019-01-26T05:06:21.342Z,48.57
2019-01-26T05:08:49.557Z,51.20
2019-01-26T05:11:17.765Z,49.37
2019-01-26T05:13:45.975Z,49.97
2019-01-26T05:16:14.193Z,52.13
2019-01-26T05:18:42.402Z,52.93
2019-01-26T05:21:10.650Z,53.27
2019-01-26T05:23:38.914Z,44.17
2019-01-26T05:26:07.132Z,46.43
2019-01-26T05:28:35.340Z,51.77
2019-01-26T05:31:03.546Z,55.07
2019-01-26T05:33:31.763Z,51.80
2019-01-26T05:35:59.968Z,45.93
2019-01-26T05:38:28.185Z,49.80
2019-01-26T05:40:56.409Z,45.50
2019-01-26T05:43:24.635Z,37.30
2019-01-26T05:45:52.851Z,47.63
2019-01-26T05:48:21.052Z,53.43
2019-01-26T05:50:49.268Z,35.17
2019-01-26T05:53:17.493Z,51.17
2019-01-26T05:55:45.712Z,39.13
2019-01-26T05:58:13.924Z,39.77
2019-01-26T06:00:42.129Z,46.33
2019-01-26T06:03:10.341Z,34.83
2019-01-26T06:05:38.564Z,48.00
2019-01-26T06:08:06.768Z,45.30
2019-01-26T06:10:35.001Z,47.03
2019-01-26T06:13:03.201Z,48.23
2019-01-26T06:15:31.409Z,48.53
2019-01-26T06:17:59.624Z,51.27
2019-01-26T06:20:27.851Z,46.90
2019-01-26T06:22:56.052Z,37.40
2019-01-26T06:25:24.303Z,46.73
2019-01-26T06:27:52.505Z,40.10
2019-01-26T06:30:23.640Z,41.10
2019-01-26T06:32:51.857Z,39.20
2019-01-26T06:35:20.076Z,42.47
2019-01-26T06:37:48.301Z,48.80
2019-01-26T06:40:18.840Z,44.33
2019-01-26T06:42:47.060Z,40.00
2019-01-26T06:45:18.757Z,41.27
2019-01-26T06:47:46.961Z,46.53
2019-01-26T06:50:20.152Z,43.27
2019-01-26T06:52:48.371Z,44.43
2019-01-26T06:55:16.591Z,39.57
2019-01-26T06:57:44.806Z,38.10
2019-01-26T07:00:18.669Z,34.47
2019-01-26T07:02:46.941Z,42.87
2019-01-26T07:05:33.342Z,39.23
2019-01-26T07:08:01.549Z,42.20
2019-01-26T07:10:29.752Z,34.67
2019-01-26T07:12:57.975Z,38.97
2019-01-26T07:15:26.197Z,42.93
2019-01-26T07:17:54.408Z,37.40
2019-01-26T07:20:22.616Z,42.67
2019-01-26T07:22:50.846Z,44.53
2019-01-26T07:25:20.016Z,41.87
2019-01-26T07:27:48.226Z,42.80
2019-01-26T07:30:22.388Z,42.17
2019-01-26T07:32:50.592Z,34.87
2019-01-26T07:35:18.810Z,34.27
2019-01-26T07:37:47.112Z,42.70
2019-01-26T07:40:23.900Z,37.47
2019-01-26T07:42:52.120Z,36.47
2019-01-26T07:45:20.414Z,36.93
2019-01-26T07:47:48.632Z,34.43
2019-01-26T07:50:20.369Z,36.33
2019-01-26T07:52:48.596Z,36.50
2019-01-26T07:55:16.813Z,34.90
2019-01-26T07:57:45.004Z,28.90
2019-01-26T08:00:16.477Z,22.80
2019-01-26T08:02:44.699Z,33.67
2019-01-26T08:05:12.916Z,20.80
2019-01-26T08:07:41.132Z,29.17
2019-01-26T08:10:18.392Z,33.73
2019-01-26T08:12:46.605Z,31.33
2019-01-26T08:15:18.300Z,31.10
2019-01-26T08:17:46.604Z,24.43
2019-01-26T08:20:18.200Z,21.57
2019-01-26T08:22:46.448Z,22.60
2019-01-26T08:25:14.699Z,16.17
2019-01-26T08:27:43.152Z,28.80
2019-01-26T08:30:17.558Z,27.37
2019-01-26T08:32:48.834Z,29.70
2019-01-26T08:35:17.106Z,25.50
2019-01-26T08:37:45.324Z,26.23
2019-01-26T08:40:16.168Z,26.60
2019-01-26T08:42:44.384Z,27.30
2019-01-26T08:45:14.274Z,25.73
2019-01-26T08:47:46.134Z,23.13
2019-01-26T08:50:19.432Z,22.67
2019-01-26T08:52:47.632Z,25.53
2019-01-26T08:55:18.426Z,27.40
2019-01-26T08:57:45.874Z,29.00
2019-01-26T09:00:18.444Z,22.23
2019-01-26T09:02:55.671Z,26.13
2019-01-26T09:05:37.538Z,30.10
2019-01-26T09:08:05.773Z,30.67
2019-01-26T09:10:34.015Z,29.47
2019-01-26T09:13:02.236Z,27.53
2019-01-26T09:15:30.474Z,29.67
2019-01-26T09:17:58.665Z,31.00
2019-01-26T09:20:26.991Z,20.30
2019-01-26T09:22:55.208Z,29.13
2019-01-26T09:25:23.425Z,26.80
2019-01-26T09:27:51.929Z,27.00
2019-01-26T09:30:21.813Z,27.47
2019-01-26T09:32:50.045Z,27.73
2019-01-26T09:35:18.320Z,28.87
2019-01-26T09:37:46.556Z,29.13
2019-01-26T09:40:22.312Z,26.60
2019-01-26T09:42:50.595Z,26.83
2019-01-26T09:45:20.838Z,28.70
2019-01-26T09:47:49.138Z,22.13
2019-01-26T09:50:19.721Z,27.83
2019-01-26T09:52:47.938Z,26.67
2019-01-26T09:55:21.002Z,27.23
2019-01-26T09:57:49.305Z,22.97
2019-01-26T10:00:28.053Z,30.17
2019-01-26T10:02:56.262Z,27.70
2019-01-26T10:05:24.468Z,28.77
2019-01-26T10:07:52.699Z,28.50
2019-01-26T10:10:21.879Z,29.77
2019-01-26T10:12:50.085Z,28.27
2019-01-26T10:15:30.396Z,29.33
2019-01-26T10:17:58.727Z,27.90
2019-01-26T10:20:39.219Z,26.67
2019-01-26T10:23:07.441Z,28.50
2019-01-26T10:25:35.641Z,26.63
2019-01-26T10:28:05.784Z,27.83
2019-01-26T10:30:47.265Z,26.87
2019-01-26T10:33:15.574Z,23.80
2019-01-26T10:35:48.392Z,19.43
2019-01-26T10:38:16.658Z,25.93
2019-01-26T10:40:55.534Z,25.60
2019-01-26T10:43:37.477Z,23.60
2019-01-26T10:46:05.689Z,25.37
2019-01-26T10:48:33.902Z,23.93
2019-01-26T10:51:02.118Z,24.30
2019-01-26T10:53:30.330Z,24.57
2019-01-26T10:55:58.557Z,24.03
2019-01-26T10:58:26.769Z,24.33
2019-01-26T11:00:55.035Z,26.60
2019-01-26T11:03:23.285Z,25.50
2019-01-26T11:05:51.501Z,24.00
2019-01-26T11:08:19.775Z,25.87
2019-01-26T11:10:48.044Z,24.83
2019-01-26T11:13:16.248Z,24.43
2019-01-26T11:15:44.460Z,23.47
2019-01-26T11:18:12.735Z,22.60
2019-01-26T11:20:40.961Z,22.87
2019-01-26T11:23:09.203Z,22.57
2019-01-26T11:25:37.433Z,25.03
2019-01-26T11:28:05.632Z,24.63
2019-01-26T11:30:35.493Z,22.40
2019-01-26T11:33:03.718Z,22.97
2019-01-26T11:35:31.928Z,23.80
2019-01-26T11:38:00.137Z,24.87
2019-01-26T11:40:28.346Z,21.87
2019-01-26T11:42:56.570Z,24.40
2019-01-26T11:45:29.377Z,23.70
2019-01-26T11:48:01.636Z,23.60
2019-01-26T11:50:31.484Z,22.23
2019-01-26T11:52:59.697Z,25.27
2019-01-26T11:55:29.571Z,21.03
2019-01-26T11:57:57.772Z,21.20
2019-01-26T12:00:33.621Z,22.83
2019-01-26T12:03:03.618Z,21.50
2019-01-26T12:05:40.631Z,16.73
2019-01-26T12:08:08.961Z,19.90
2019-01-26T12:10:38.870Z,17.37
2019-01-26T12:13:07.091Z,17.20
2019-01-26T12:15:35.302Z,17.93
2019-01-26T12:18:03.533Z,17.50
2019-01-26T12:20:31.742Z,17.97
2019-01-26T12:23:00.021Z,15.13
2019-01-26T12:25:28.279Z,13.13
2019-01-26T12:27:56.651Z,12.47
2019-01-26T12:30:26.339Z,13.07
2019-01-26T12:32:54.624Z,11.90
2019-01-26T12:35:22.854Z,10.63
2019-01-26T12:37:51.075Z,7.10
2019-01-26T12:40:19.321Z,8.80
2019-01-26T12:42:47.529Z,10.00
2019-01-26T12:45:20.538Z,9.67
2019-01-26T12:47:48.761Z,10.30
2019-01-26T12:50:16.973Z,8.97
2019-01-26T12:52:45.173Z,9.83
2019-01-26T12:55:18.884Z,10.30
2019-01-26T12:57:47.105Z,10.10
2019-01-26T13:00:26.471Z,11.37
2019-01-26T13:02:54.757Z,10.50
2019-01-26T13:05:23.029Z,8.10
2019-01-26T13:07:51.239Z,9.13
2019-01-26T13:10:24.017Z,10.23
2019-01-26T13:12:52.294Z,7.63
2019-01-26T13:15:20.512Z,7.80
2019-01-26T13:17:48.777Z,10.27
2019-01-26T13:20:17.120Z,9.73
2019-01-26T13:22:45.505Z,10.20
2019-01-26T13:25:19.035Z,10.50
2019-01-26T13:27:47.251Z,9.73
2019-01-26T13:30:18.448Z,11.70
2019-01-26T13:32:46.746Z,10.27
2019-01-26T13:35:15.436Z,11.00
2019-01-26T13:37:44.070Z,9.30
2019-01-26T13:40:15.573Z,9.80
2019-01-26T13:42:44.221Z,10.73
2019-01-26T13:45:15.488Z,12.93
2019-01-26T13:47:44.108Z,11.80
2019-01-26T13:50:13.305Z,10.13
2019-01-26T13:52:41.620Z,11.13
2019-01-26T13:55:13.167Z,11.47
2019-01-26T13:57:41.385Z,12.97
2019-01-26T14:00:21.639Z,10.47
2019-01-26T14:02:50.221Z,12.33
2019-01-26T14:05:18.518Z,11.83
2019-01-26T14:07:46.728Z,12.43
2019-01-26T14:10:18.113Z,12.90
2019-01-26T14:12:46.493Z,10.10
2019-01-26T14:15:17.841Z,8.70
2019-01-26T14:17:46.064Z,9.10
2019-01-26T14:20:17.778Z,9.37
2019-01-26T14:22:45.989Z,9.60
2019-01-26T14:25:17.031Z,9.50
2019-01-26T14:27:45.236Z,9.53
2019-01-26T14:30:41.246Z,8.40
2019-01-26T14:33:09.457Z,8.63
2019-01-26T14:35:37.669Z,8.83
2019-01-26T14:38:05.891Z,5.03
2019-01-26T14:40:34.103Z,7.33
2019-01-26T14:43:02.331Z,7.93
2019-01-26T14:45:30.554Z,8.23
2019-01-26T14:47:58.770Z,7.57
2019-01-26T14:50:27.016Z,7.50
2019-01-26T14:52:55.241Z,8.37
2019-01-26T14:55:31.348Z,8.10
2019-01-26T14:57:59.581Z,10.60
2019-01-26T15:00:38.218Z,8.17
2019-01-26T15:03:06.433Z,8.77
2019-01-26T15:05:34.674Z,9.17
2019-01-26T15:08:02.897Z,8.07
2019-01-26T15:10:31.106Z,9.27
2019-01-26T15:12:59.345Z,6.97
2019-01-26T15:15:27.561Z,7.63
2019-01-26T15:17:55.771Z,8.90
2019-01-26T15:20:30.530Z,8.60
2019-01-26T15:22:58.749Z,7.37
2019-01-26T15:25:26.971Z,9.23
2019-01-26T15:27:55.166Z,9.43
2019-01-26T15:30:29.362Z,6.07
2019-01-26T15:32:57.607Z,9.43
2019-01-26T15:35:25.800Z,9.23
2019-01-26T15:37:54.008Z,7.07
2019-01-26T15:40:22.213Z,7.23
2019-01-26T15:42:50.428Z,7.07
2019-01-26T15:45:21.933Z,7.70
2019-01-26T15:47:50.158Z,8.63
2019-01-26T15:50:18.352Z,7.90
2019-01-26T15:52:46.585Z,7.73
2019-01-26T15:55:18.207Z,7.27
2019-01-26T15:57:46.438Z,7.60
2019-01-26T16:00:20.847Z,7.87
2019-01-26T16:02:49.071Z,6.27
2019-01-26T16:05:17.265Z,6.80
2019-01-26T16:07:45.469Z,6.13
2019-01-26T16:10:33.224Z,6.47
2019-01-26T16:13:01.496Z,9.57
2019-01-26T16:15:35.409Z,7.83
2019-01-26T16:18:05.674Z,6.60
2019-01-26T16:20:33.903Z,7.43
2019-01-26T16:23:02.105Z,6.67
2019-01-26T16:25:30.327Z,7.53
2019-01-26T16:27:58.544Z,10.80
2019-01-26T16:30:32.466Z,15.40
2019-01-26T16:33:00.708Z,14.37
2019-01-26T16:35:28.906Z,6.50
2019-01-26T16:37:57.128Z,5.97
2019-01-26T16:40:30.488Z,5.13
2019-01-26T16:42:58.730Z,6.17
2019-01-26T16:45:53.864Z,6.20
2019-01-26T16:48:22.064Z,4.83
2019-01-26T16:50:50.272Z,4.50
2019-01-26T16:53:18.490Z,6.10
2019-01-26T16:55:46.680Z,5.47
2019-01-26T16:58:14.893Z,7.13
2019-01-26T17:00:46.034Z,6.90
2019-01-26T17:03:14.348Z,6.00
2019-01-26T17:05:42.594Z,5.67
2019-01-26T17:08:10.876Z,4.77
2019-01-26T17:10:39.146Z,5.47
2019-01-26T17:13:07.354Z,5.57
2019-01-26T17:15:35.552Z,4.73
2019-01-26T17:18:04.921Z,4.03
2019-01-26T17:20:36.456Z,5.27
2019-01-26T17:23:04.728Z,5.10
2019-01-26T17:25:32.924Z,4.80
2019-01-26T17:28:01.149Z,5.90
2019-01-26T17:30:32.613Z,4.83
2019-01-26T17:33:06.974Z,5.63
2019-01-26T17:35:30.761Z,6.23
2019-01-26T17:37:59.002Z,4.10
2019-01-26T17:40:27.272Z,5.10
2019-01-26T17:42:55.488Z,5.43
2019-01-26T17:45:23.686Z,5.17
2019-01-26T17:47:53.829Z,5.65
2019-01-26T17:50:26.833Z,5.30
2019-01-26T17:52:55.071Z,5.97
2019-01-26T17:55:23.282Z,5.13
2019-01-26T17:57:51.598Z,5.90
2019-01-26T18:00:27.296Z,5.33
2019-01-26T18:02:55.576Z,5.17
2019-01-26T18:05:25.116Z,5.10
2019-01-26T18:07:53.313Z,4.20
2019-01-26T18:10:27.589Z,6.03
2019-01-26T18:12:57.029Z,4.50
2019-01-26T18:15:25.231Z,5.80
2019-01-26T18:17:53.444Z,5.50
2019-01-26T18:20:26.957Z,3.50
2019-01-26T18:22:55.183Z,4.53
2019-01-26T18:25:25.026Z,4.80
2019-01-26T18:27:53.231Z,5.72
2019-01-26T18:30:27.278Z,5.03
2019-01-26T18:32:55.472Z,4.23
2019-01-26T18:35:23.730Z,4.97
2019-01-26T18:37:51.985Z,4.47
2019-01-26T18:40:27.522Z,5.03
2019-01-26T18:42:55.741Z,5.63
2019-01-26T18:45:28.985Z,5.43
2019-01-26T18:47:57.193Z,4.67
2019-01-26T18:50:34.356Z,5.35
2019-01-26T18:53:02.581Z,4.40
2019-01-26T18:55:30.809Z,5.73
2019-01-26T18:57:59.016Z,5.67
2019-01-26T19:00:30.557Z,5.43
2019-01-26T19:03:07.956Z,4.50
2019-01-26T19:05:39.204Z,5.90
2019-01-26T19:08:08.274Z,4.70
2019-01-26T19:10:36.518Z,5.60
2019-01-26T19:13:04.759Z,5.20
2019-01-26T19:15:32.963Z,5.43
2019-01-26T19:18:01.364Z,3.70
2019-01-26T19:20:29.605Z,4.73
2019-01-26T19:22:57.825Z,5.07
2019-01-26T19:25:26.050Z,6.00
2019-01-26T19:27:54.261Z,5.63
2019-01-26T19:30:23.912Z,5.27
2019-01-26T19:32:52.178Z,5.20
2019-01-26T19:35:20.416Z,6.47
2019-01-26T19:37:48.618Z,4.47
2019-01-26T19:40:22.136Z,5.17
2019-01-26T19:42:51.189Z,5.57
2019-01-26T19:45:22.063Z,5.60
2019-01-26T19:47:50.268Z,3.60
2019-01-26T19:50:21.784Z,4.97
2019-01-26T19:52:49.987Z,3.67
2019-01-26T19:55:20.226Z,4.47
2019-01-26T19:57:48.441Z,5.00
2019-01-26T20:00:16.730Z,5.60
2019-01-26T20:02:45.036Z,6.27
2019-01-26T20:05:16.339Z,3.80
2019-01-26T20:07:44.588Z,5.53
2019-01-26T20:10:14.341Z,3.83
2019-01-26T20:12:42.547Z,4.53
2019-01-26T20:15:14.027Z,4.70
2019-01-26T20:17:42.235Z,4.60
2019-01-26T20:20:13.636Z,4.00
2019-01-26T20:22:41.857Z,4.33
2019-01-26T20:25:10.081Z,3.80
2019-01-26T20:27:38.304Z,3.70
2019-01-26T20:30:09.765Z,3.17
2019-01-26T20:32:37.972Z,2.53
2019-01-26T20:35:07.320Z,3.17
2019-01-26T20:37:35.535Z,3.03
2019-01-26T20:40:07.293Z,2.83
2019-01-26T20:42:35.509Z,3.30
2019-01-26T20:45:06.600Z,3.03
2019-01-26T20:47:34.813Z,2.87
2019-01-26T20:50:04.257Z,2.90
2019-01-26T20:52:32.533Z,2.60
2019-01-26T20:55:00.753Z,2.60
2019-01-26T20:57:28.948Z,2.60
2019-01-26T20:59:57.147Z,2.03
2019-01-26T21:02:25.369Z,2.50
2019-01-26T21:04:53.578Z,2.47
2019-01-26T21:07:21.807Z,1.80
2019-01-26T21:09:50.001Z,2.07
2019-01-26T21:12:18.208Z,2.47
2019-01-26T21:14:46.409Z,2.50
2019-01-26T21:17:14.633Z,2.93
2019-01-26T21:19:42.905Z,1.43
2019-01-26T21:22:11.103Z,3.30
2019-01-26T21:24:39.352Z,3.03
2019-01-26T21:27:07.562Z,2.90
2019-01-26T21:29:35.763Z,2.80
2019-01-26T21:32:04.019Z,2.33
2019-01-26T21:34:32.222Z,2.13
2019-01-26T21:37:00.423Z,1.57
2019-01-26T21:39:28.627Z,2.97
2019-01-26T21:41:56.828Z,2.20
2019-01-26T21:44:25.108Z,2.73
2019-01-26T21:46:53.317Z,2.03
2019-01-26T21:49:21.521Z,2.07
2019-01-26T21:51:49.793Z,1.97
2019-01-26T21:54:17.989Z,2.20
2019-01-26T21:56:46.198Z,1.70
2019-01-26T21:59:14.397Z,1.97
2019-01-26T22:01:42.605Z,1.93
2019-01-26T22:04:10.929Z,1.60
2019-01-26T22:06:39.132Z,1.37
2019-01-26T22:09:08.613Z,1.47
2019-01-26T22:11:36.837Z,1.87
2019-01-26T22:14:05.072Z,2.43
2019-01-26T22:16:33.350Z,2.03
2019-01-26T22:19:01.552Z,2.63
2019-01-26T22:21:29.798Z,3.00
2019-01-26T22:23:58.089Z,2.37
2019-01-26T22:26:26.328Z,3.17
2019-01-26T22:28:54.557Z,1.90
2019-01-26T22:31:24.278Z,2.27
2019-01-26T22:33:52.739Z,1.53
2019-01-26T22:36:21.324Z,2.03
2019-01-26T22:38:49.513Z,1.77
2019-01-26T22:41:17.863Z,1.60
2019-01-26T22:43:46.137Z,1.60
2019-01-26T22:46:14.334Z,1.50
2019-01-26T22:48:42.621Z,1.20
2019-01-26T22:51:12.747Z,1.40
2019-01-26T22:53:41.440Z,1.57
2019-01-26T22:56:09.668Z,1.33
2019-01-26T22:58:37.852Z,1.40
2019-01-26T23:01:09.484Z,1.47
2019-01-26T23:03:49.614Z,1.33
2019-01-26T23:06:36.164Z,1.27
2019-01-26T23:09:13.349Z,1.73
2019-01-26T23:11:53.760Z,1.63
2019-01-26T23:14:44.744Z,1.40
2019-01-26T23:17:36.981Z,1.53
2019-01-26T23:20:11.276Z,1.23
2019-01-26T23:23:00.532Z,1.40
2019-01-26T23:25:50.889Z,1.00
2019-01-26T23:28:29.149Z,1.40
2019-01-26T23:31:15.493Z,1.43
2019-01-26T23:33:45.325Z,1.23
2019-01-26T23:36:15.369Z,0.90
2019-01-26T23:38:43.583Z,1.07
2019-01-26T23:41:11.857Z,1.23
2019-01-26T23:43:40.056Z,0.97
2019-01-26T23:46:08.264Z,1.10
2019-01-26T23:48:36.461Z,0.90
2019-01-26T23:51:04.662Z,1.20
2019-01-26T23:53:32.873Z,0.90
2019-01-26T23:56:01.094Z,1.13
2019-01-26T23:58:29.312Z,1.50
