createdAt,value
2023-05-08T00:03:48.642Z,1.92
2023-05-08T00:08:49.517Z,2.30
2023-05-08T00:13:50.368Z,2.40
2023-05-08T00:18:52.726Z,2.03
2023-05-08T00:23:53.463Z,2.17
2023-05-08T00:28:54.696Z,2.30
2023-05-08T00:33:55.671Z,2.97
2023-05-08T00:38:56.465Z,2.80
2023-05-08T00:43:57.306Z,2.50
2023-05-08T00:48:58.203Z,3.17
2023-05-08T00:53:59.287Z,3.00
2023-05-08T00:59:00.851Z,2.50
2023-05-08T01:04:03.128Z,3.08
2023-05-08T01:09:03.943Z,2.57
2023-05-08T01:14:22.538Z,1.98
2023-05-08T01:19:57.226Z,1.90
2023-05-08T01:32:05.929Z,1.98
2023-05-08T01:37:12.233Z,2.42
2023-05-08T01:42:32.648Z,2.50
2023-05-08T01:47:37.465Z,3.08
2023-05-08T01:52:46.172Z,3.42
2023-05-08T01:57:50.282Z,2.87
2023-05-08T02:02:52.920Z,3.15
2023-05-08T02:07:55.344Z,3.30
2023-05-08T02:13:00.794Z,3.37
2023-05-08T02:18:04.667Z,4.22
2023-05-08T02:23:05.844Z,3.00
2023-05-08T02:28:07.074Z,3.00
2023-05-08T02:33:11.016Z,3.47
2023-05-08T02:38:14.886Z,3.30
2023-05-08T02:43:16.067Z,3.17
2023-05-08T02:48:28.253Z,4.53
2023-05-08T02:53:40.275Z,5.85
2023-05-08T02:58:54.840Z,6.35
2023-05-08T03:04:04.568Z,10.38
2023-05-08T03:09:08.339Z,18.80
2023-05-08T03:14:11.859Z,20.33
2023-05-08T03:19:25.596Z,18.08
2023-05-08T03:24:27.884Z,14.68
2023-05-08T03:29:30.296Z,15.60
2023-05-08T03:34:32.601Z,16.48
2023-05-08T03:39:33.576Z,15.90
2023-05-08T03:44:34.905Z,16.30
2023-05-08T03:49:37.702Z,15.13
2023-05-08T03:54:38.587Z,13.82
2023-05-08T04:00:10.944Z,14.27
2023-05-08T04:05:25.392Z,12.27
2023-05-08T04:10:40.600Z,12.20
2023-05-08T04:15:52.136Z,11.05
2023-05-08T04:20:55.716Z,10.68
2023-05-08T04:30:59.197Z,10.50
2023-05-08T04:36:02.381Z,9.68
2023-05-08T04:41:03.850Z,9.15
2023-05-08T04:46:05.519Z,8.45
2023-05-08T04:51:06.736Z,9.00
2023-05-08T04:56:07.721Z,9.32
2023-05-08T05:01:08.779Z,8.50
2023-05-08T05:06:09.708Z,7.80
2023-05-08T05:11:10.770Z,8.05
2023-05-08T05:16:12.654Z,8.00
2023-05-08T05:21:13.657Z,8.60
2023-05-08T05:26:14.790Z,8.90
2023-05-08T05:31:15.870Z,9.38
2023-05-08T05:36:17.245Z,9.40
2023-05-08T05:41:18.414Z,9.00
2023-05-08T05:46:20.290Z,8.48
2023-05-08T05:51:21.576Z,8.52
2023-05-08T05:56:23.037Z,9.20
2023-05-08T06:01:24.087Z,9.70
2023-05-08T06:06:25.080Z,9.25
2023-05-08T06:11:27.452Z,9.30
2023-05-08T06:16:29.647Z,9.18
2023-05-08T06:21:31.141Z,8.40
2023-05-08T06:26:31.933Z,9.38
2023-05-08T06:31:32.765Z,9.65
2023-05-08T06:36:33.715Z,9.02
2023-05-08T06:41:34.654Z,9.48
2023-05-08T06:46:35.519Z,11.10
2023-05-08T06:51:37.498Z,9.05
2023-05-08T06:56:38.267Z,9.68
2023-05-08T07:01:39.145Z,10.10
2023-05-08T07:06:39.943Z,10.52
2023-05-08T07:11:40.711Z,10.98
2023-05-08T07:16:41.583Z,9.85
2023-05-08T07:21:45.416Z,12.23
2023-05-08T07:26:46.212Z,12.25
2023-05-08T07:31:48.024Z,12.07
2023-05-08T07:36:48.955Z,11.18
2023-05-08T07:41:50.226Z,11.73
2023-05-08T07:46:51.730Z,12.65
2023-05-08T07:51:52.784Z,11.98
2023-05-08T07:56:53.553Z,13.27
2023-05-08T08:01:54.384Z,13.80
2023-05-08T08:06:55.183Z,13.50
2023-05-08T08:11:56.013Z,13.80
2023-05-08T08:16:56.874Z,13.88
2023-05-08T08:21:58.001Z,13.65
2023-05-08T08:26:58.801Z,12.88
2023-05-08T08:32:00.403Z,13.48
2023-05-08T08:37:01.151Z,13.15
2023-05-08T08:42:02.886Z,13.43
2023-05-08T08:47:04.976Z,15.38
2023-05-08T08:52:42.970Z,15.10
2023-05-08T08:59:15.488Z,14.35
2023-05-08T09:04:17.332Z,14.60
2023-05-08T09:09:18.733Z,14.85
2023-05-08T09:14:19.595Z,15.27
2023-05-08T09:19:23.392Z,15.18
2023-05-08T09:24:55.210Z,15.10
2023-05-08T09:30:01.211Z,15.27
2023-05-08T09:35:05.778Z,15.32
2023-05-08T09:41:14.711Z,15.02
2023-05-08T09:46:23.797Z,15.02
2023-05-08T09:51:26.208Z,18.25
2023-05-08T09:56:34.805Z,17.10
2023-05-08T10:01:36.559Z,17.75
2023-05-08T10:06:38.077Z,19.23
2023-05-08T10:11:41.048Z,17.42
2023-05-08T10:16:44.456Z,17.92
2023-05-08T10:21:50.525Z,17.70
2023-05-08T10:27:14.136Z,17.40
2023-05-08T10:37:19.471Z,18.05
2023-05-08T10:42:21.464Z,18.23
2023-05-08T10:47:35.761Z,17.73
2023-05-08T10:52:46.910Z,18.83
2023-05-08T10:58:14.410Z,17.95
2023-05-08T11:03:29.914Z,20.37
2023-05-08T11:08:44.370Z,17.25
2023-05-08T11:13:59.568Z,21.00
2023-05-08T11:19:20.042Z,19.17
2023-05-08T11:24:33.403Z,20.12
2023-05-08T11:29:35.422Z,21.12
2023-05-08T11:34:46.718Z,20.15
2023-05-08T11:39:48.071Z,19.77
2023-05-08T11:44:49.764Z,20.65
2023-05-08T11:49:50.575Z,21.23
2023-05-08T11:54:51.399Z,20.35
2023-05-08T11:59:52.341Z,19.42
2023-05-08T12:04:53.778Z,17.50
2023-05-08T12:09:54.598Z,16.60
2023-05-08T12:14:55.393Z,12.37
2023-05-08T12:19:56.315Z,11.30
2023-05-08T12:24:57.159Z,9.80
2023-05-08T12:29:58.101Z,10.70
2023-05-08T12:34:59.778Z,12.95
2023-05-08T12:40:00.942Z,12.30
2023-05-08T12:45:01.702Z,14.93
2023-05-08T12:50:03.071Z,14.52
2023-05-08T12:55:05.108Z,15.35
2023-05-08T13:00:07.092Z,17.20
2023-05-08T13:05:08.187Z,17.40
2023-05-08T13:10:09.599Z,20.55
2023-05-08T13:15:10.674Z,21.75
2023-05-08T13:20:11.792Z,22.95
2023-05-08T13:25:13.198Z,26.27
2023-05-08T13:30:14.913Z,28.33
2023-05-08T13:35:17.467Z,29.92
2023-05-08T13:40:18.522Z,26.95
2023-05-08T13:45:20.173Z,29.23
2023-05-08T13:50:21.387Z,29.83
2023-05-08T13:55:22.389Z,30.60
2023-05-08T14:00:25.459Z,28.85
2023-05-08T14:05:27.472Z,28.70
2023-05-08T14:10:28.279Z,29.15
2023-05-08T14:15:36.544Z,28.98
2023-05-08T14:20:38.357Z,31.17
2023-05-08T14:25:39.102Z,31.15
2023-05-08T14:30:39.986Z,27.58
2023-05-08T14:35:42.374Z,28.95
2023-05-08T14:40:43.170Z,29.63
2023-05-08T14:45:43.947Z,28.35
2023-05-08T14:50:44.823Z,29.12
2023-05-08T14:55:45.861Z,26.58
2023-05-08T15:00:47.146Z,26.62
2023-05-08T15:05:47.917Z,26.02
2023-05-08T15:10:48.853Z,23.50
2023-05-08T15:15:50.168Z,25.05
2023-05-08T15:20:51.010Z,24.23
2023-05-08T15:25:51.770Z,25.37
2023-05-08T15:30:52.762Z,24.75
2023-05-08T15:35:53.495Z,23.35
2023-05-08T15:40:54.297Z,22.52
2023-05-08T15:45:55.114Z,23.65
2023-05-08T15:50:56.196Z,24.83
2023-05-08T15:55:57.436Z,25.37
2023-05-08T16:00:58.959Z,26.70
2023-05-08T16:05:59.745Z,26.52
2023-05-08T16:11:01.069Z,27.35
2023-05-08T16:16:05.584Z,27.87
2023-05-08T16:21:10.413Z,27.37
2023-05-08T16:26:13.302Z,26.23
2023-05-08T16:31:15.136Z,25.95
2023-05-08T16:36:16.002Z,24.40
2023-05-08T16:41:16.845Z,23.08
2023-05-08T16:46:26.678Z,23.80
2023-05-08T16:51:31.551Z,20.00
2023-05-08T16:56:32.406Z,22.33
2023-05-08T17:01:33.565Z,23.45
2023-05-08T17:06:34.537Z,21.77
2023-05-08T17:11:35.344Z,23.38
2023-05-08T17:16:36.249Z,22.70
2023-05-08T17:21:37.539Z,23.87
2023-05-08T17:26:38.284Z,22.65
2023-05-08T17:31:39.399Z,23.62
2023-05-08T17:36:40.264Z,23.10
2023-05-08T17:41:41.060Z,21.23
2023-05-08T17:46:41.929Z,20.88
2023-05-08T17:51:42.929Z,19.98
2023-05-08T17:56:44.150Z,19.30
2023-05-08T18:01:45.495Z,21.05
2023-05-08T18:06:48.362Z,18.90
2023-05-08T18:11:49.189Z,18.60
2023-05-08T18:16:50.037Z,19.02
2023-05-08T18:21:50.839Z,21.42
2023-05-08T18:26:52.741Z,19.62
2023-05-08T18:31:53.820Z,19.83
2023-05-08T18:36:56.103Z,18.12
2023-05-08T18:41:58.808Z,16.58
2023-05-08T18:47:01.066Z,15.13
2023-05-08T18:52:01.867Z,16.17
2023-05-08T18:57:02.821Z,17.45
2023-05-08T19:02:04.246Z,17.60
2023-05-08T19:07:05.043Z,16.27
2023-05-08T19:12:05.945Z,17.52
2023-05-08T19:17:06.892Z,19.35
2023-05-08T19:22:07.690Z,16.98
2023-05-08T19:27:08.488Z,17.58
2023-05-08T19:32:09.543Z,20.02
2023-05-08T19:37:10.378Z,21.20
2023-05-08T19:42:13.009Z,20.62
2023-05-08T19:47:13.809Z,18.83
2023-05-08T19:52:14.708Z,22.42
2023-05-08T19:57:15.603Z,23.10
2023-05-08T20:02:16.656Z,20.15
2023-05-08T20:07:17.802Z,21.35
2023-05-08T20:12:18.681Z,21.87
2023-05-08T20:17:19.486Z,23.77
2023-05-08T20:22:20.403Z,20.30
2023-05-08T20:27:21.235Z,20.17
2023-05-08T20:32:24.577Z,18.25
2023-05-08T20:37:25.402Z,24.55
2023-05-08T20:42:26.244Z,28.80
2023-05-08T20:47:27.070Z,25.95
2023-05-08T20:52:27.911Z,22.87
2023-05-08T20:57:28.768Z,25.33
2023-05-08T21:02:30.073Z,24.63
2023-05-08T21:07:30.899Z,24.75
2023-05-08T21:12:31.680Z,26.83
2023-05-08T21:17:32.445Z,26.08
2023-05-08T21:22:33.427Z,25.05
2023-05-08T21:27:47.967Z,26.52
2023-05-08T21:32:48.916Z,24.75
2023-05-08T21:37:51.974Z,23.73
2023-05-08T21:42:53.988Z,23.70
2023-05-08T21:47:54.854Z,22.75
2023-05-08T21:52:55.933Z,21.60
2023-05-08T21:57:56.667Z,20.77
2023-05-08T22:02:58.064Z,22.23
2023-05-08T22:07:58.882Z,25.62
2023-05-08T22:13:00.930Z,21.80
2023-05-08T22:18:01.835Z,24.07
2023-05-08T22:23:02.688Z,21.20
2023-05-08T22:28:03.714Z,22.95
2023-05-08T22:33:04.688Z,21.40
2023-05-08T22:38:05.488Z,20.98
2023-05-08T22:43:06.376Z,22.65
2023-05-08T22:48:07.265Z,22.15
2023-05-08T22:53:09.729Z,22.77
2023-05-08T22:58:10.505Z,26.30
2023-05-08T23:03:12.680Z,23.70
2023-05-08T23:08:13.687Z,23.77
2023-05-08T23:13:14.622Z,19.60
2023-05-08T23:18:15.604Z,25.52
2023-05-08T23:23:16.426Z,27.13
2023-05-08T23:28:17.177Z,23.98
2023-05-08T23:33:18.469Z,21.75
2023-05-08T23:38:19.293Z,25.37
2023-05-08T23:43:20.107Z,27.60
2023-05-08T23:48:20.848Z,30.80
2023-05-08T23:53:21.654Z,27.37
2023-05-08T23:58:24.657Z,24.17
