createdAt,value
2022-12-03T00:02:18.635Z,5.60
2022-12-03T00:04:45.295Z,5.40
2022-12-03T00:07:11.822Z,5.40
2022-12-03T00:09:38.377Z,5.07
2022-12-03T00:12:05.196Z,6.10
2022-12-03T00:14:31.731Z,5.80
2022-12-03T00:16:59.595Z,6.07
2022-12-03T00:19:26.147Z,5.60
2022-12-03T00:21:52.678Z,5.57
2022-12-03T00:24:19.214Z,6.57
2022-12-03T00:26:45.736Z,5.80
2022-12-03T00:29:12.256Z,5.77
2022-12-03T00:31:38.790Z,6.03
2022-12-03T00:34:06.674Z,6.40
2022-12-03T00:36:33.236Z,6.00
2022-12-03T00:38:59.788Z,6.03
2022-12-03T00:41:26.308Z,5.87
2022-12-03T00:43:52.845Z,5.77
2022-12-03T00:46:21.609Z,6.60
2022-12-03T00:48:48.517Z,5.80
2022-12-03T00:51:16.455Z,5.93
2022-12-03T00:53:43.022Z,6.20
2022-12-03T00:56:09.566Z,6.43
2022-12-03T00:58:36.154Z,6.13
2022-12-03T01:01:02.847Z,6.50
2022-12-03T01:03:29.383Z,6.40
2022-12-03T01:05:55.888Z,6.03
2022-12-03T01:08:23.813Z,5.87
2022-12-03T01:10:50.309Z,6.00
2022-12-03T01:13:16.867Z,6.20
2022-12-03T01:15:43.474Z,6.00
2022-12-03T01:18:10.094Z,6.40
2022-12-03T01:20:36.625Z,6.07
2022-12-03T01:23:03.173Z,6.83
2022-12-03T01:25:31.060Z,6.50
2022-12-03T01:27:57.540Z,6.30
2022-12-03T01:30:24.080Z,6.27
2022-12-03T01:32:50.607Z,5.77
2022-12-03T01:35:17.286Z,6.73
2022-12-03T01:37:43.822Z,6.50
2022-12-03T01:40:15.749Z,6.63
2022-12-03T01:42:44.033Z,6.67
2022-12-03T01:45:19.144Z,6.37
2022-12-03T01:47:45.699Z,6.60
2022-12-03T01:50:17.813Z,6.83
2022-12-03T01:52:44.999Z,6.70
2022-12-03T01:55:15.996Z,6.03
2022-12-03T01:57:47.211Z,7.33
2022-12-03T02:00:15.390Z,6.90
2022-12-03T02:02:42.081Z,6.90
2022-12-03T02:05:16.393Z,6.70
2022-12-03T02:07:42.983Z,6.57
2022-12-03T02:10:12.276Z,6.70
2022-12-03T02:12:42.159Z,6.83
2022-12-03T02:15:10.990Z,6.70
2022-12-03T02:17:38.063Z,6.80
2022-12-03T02:20:07.606Z,6.77
2022-12-03T02:22:43.157Z,6.93
2022-12-03T02:25:14.473Z,6.70
2022-12-03T02:27:41.548Z,6.80
2022-12-03T02:30:09.457Z,6.17
2022-12-03T02:32:37.149Z,7.30
2022-12-03T02:35:04.101Z,6.23
2022-12-03T02:37:32.958Z,6.93
2022-12-03T02:40:02.827Z,6.33
2022-12-03T02:42:31.208Z,6.90
2022-12-03T02:45:04.839Z,7.13
2022-12-03T02:47:33.696Z,6.80
2022-12-03T02:50:00.996Z,6.77
2022-12-03T02:52:27.874Z,7.00
2022-12-03T02:54:54.894Z,6.73
2022-12-03T02:57:21.831Z,7.20
2022-12-03T02:59:49.996Z,7.20
2022-12-03T03:02:16.726Z,7.13
2022-12-03T03:04:44.309Z,7.73
2022-12-03T03:07:11.110Z,7.17
2022-12-03T03:09:37.692Z,7.63
2022-12-03T03:12:04.693Z,7.00
2022-12-03T03:14:32.210Z,6.53
2022-12-03T03:17:00.117Z,7.23
2022-12-03T03:19:26.799Z,7.03
2022-12-03T03:21:54.316Z,7.10
2022-12-03T03:24:21.886Z,6.87
2022-12-03T03:26:49.107Z,6.87
2022-12-03T03:29:15.661Z,6.77
2022-12-03T03:31:44.203Z,7.27
2022-12-03T03:34:12.855Z,6.43
2022-12-03T03:36:39.770Z,6.33
2022-12-03T03:39:06.900Z,6.87
2022-12-03T03:41:34.780Z,6.87
2022-12-03T03:44:03.302Z,6.53
2022-12-03T03:46:30.038Z,6.67
2022-12-03T03:48:56.804Z,6.97
2022-12-03T03:51:25.519Z,6.57
2022-12-03T03:53:52.810Z,6.80
2022-12-03T03:56:21.115Z,6.87
2022-12-03T03:58:47.684Z,6.27
2022-12-03T04:01:14.731Z,7.20
2022-12-03T04:03:41.546Z,7.07
2022-12-03T04:06:08.659Z,6.80
2022-12-03T04:08:36.522Z,6.97
2022-12-03T04:11:03.087Z,6.30
2022-12-03T04:13:29.602Z,6.90
2022-12-03T04:15:56.113Z,6.70
2022-12-03T04:18:22.883Z,5.80
2022-12-03T04:20:49.432Z,6.20
2022-12-03T04:23:15.975Z,6.60
2022-12-03T04:25:43.855Z,6.03
2022-12-03T04:28:10.392Z,6.70
2022-12-03T04:30:37.030Z,6.43
2022-12-03T04:33:03.666Z,6.37
2022-12-03T04:35:30.199Z,5.53
2022-12-03T04:37:56.709Z,5.87
2022-12-03T04:40:23.258Z,6.23
2022-12-03T04:42:51.133Z,5.97
2022-12-03T04:45:17.652Z,5.83
2022-12-03T04:47:44.150Z,5.87
2022-12-03T04:50:11.469Z,5.70
2022-12-03T04:52:37.980Z,6.30
2022-12-03T04:55:05.221Z,5.40
2022-12-03T04:57:31.709Z,5.60
2022-12-03T04:59:59.594Z,5.90
2022-12-03T05:02:26.309Z,5.80
2022-12-03T05:04:53.140Z,5.20
2022-12-03T05:07:19.795Z,5.57
2022-12-03T05:09:46.280Z,5.97
2022-12-03T05:12:12.834Z,5.07
2022-12-03T05:14:39.359Z,5.37
2022-12-03T05:17:07.294Z,6.10
2022-12-03T05:19:33.812Z,6.33
2022-12-03T05:22:00.333Z,6.10
2022-12-03T05:24:26.824Z,5.47
2022-12-03T05:26:53.355Z,6.07
2022-12-03T05:29:19.849Z,6.27
2022-12-03T05:31:46.347Z,6.10
2022-12-03T05:34:14.206Z,6.73
2022-12-03T05:36:40.735Z,6.27
2022-12-03T05:39:07.268Z,6.07
2022-12-03T05:41:33.763Z,6.17
2022-12-03T05:44:00.291Z,6.13
2022-12-03T05:46:26.882Z,7.63
2022-12-03T05:48:53.488Z,12.67
2022-12-03T05:51:21.368Z,12.40
2022-12-03T05:53:47.899Z,10.57
2022-12-03T05:56:14.420Z,10.73
2022-12-03T05:58:40.948Z,12.07
2022-12-03T06:01:07.481Z,12.00
2022-12-03T06:03:34.108Z,8.83
2022-12-03T06:06:00.727Z,8.77
2022-12-03T06:08:28.583Z,7.63
2022-12-03T06:10:55.106Z,7.20
2022-12-03T06:13:21.640Z,6.30
2022-12-03T06:15:48.260Z,6.57
2022-12-03T06:18:14.859Z,6.80
2022-12-03T06:20:41.391Z,6.60
2022-12-03T06:23:08.042Z,6.07
2022-12-03T06:25:35.916Z,5.63
2022-12-03T06:28:02.441Z,5.93
2022-12-03T06:30:28.955Z,5.93
2022-12-03T06:32:55.462Z,6.40
2022-12-03T06:35:22.100Z,6.77
2022-12-03T06:37:48.668Z,6.73
2022-12-03T06:40:15.394Z,5.93
2022-12-03T06:42:43.262Z,6.23
2022-12-03T06:45:10.421Z,6.33
2022-12-03T06:47:36.961Z,5.83
2022-12-03T06:50:04.064Z,5.40
2022-12-03T06:52:30.590Z,6.37
2022-12-03T06:54:57.204Z,6.20
2022-12-03T06:57:23.798Z,6.57
2022-12-03T06:59:51.951Z,7.00
2022-12-03T07:02:18.797Z,6.17
2022-12-03T07:04:46.579Z,6.17
2022-12-03T07:07:13.383Z,6.90
2022-12-03T07:09:39.925Z,5.70
2022-12-03T07:12:06.710Z,5.73
2022-12-03T07:14:33.223Z,6.27
2022-12-03T07:17:01.123Z,6.40
2022-12-03T07:19:32.345Z,6.13
2022-12-03T07:21:59.457Z,5.87
2022-12-03T07:24:26.026Z,5.70
2022-12-03T07:26:52.551Z,5.73
2022-12-03T07:29:19.122Z,5.63
2022-12-03T07:31:45.755Z,5.90
2022-12-03T07:34:13.818Z,5.70
2022-12-03T07:36:40.365Z,6.23
2022-12-03T07:39:06.919Z,6.27
2022-12-03T07:41:33.544Z,5.63
2022-12-03T07:44:00.060Z,5.97
2022-12-03T07:46:26.706Z,6.30
2022-12-03T07:48:53.293Z,7.90
2022-12-03T07:51:21.146Z,7.50
2022-12-03T07:53:47.733Z,7.73
2022-12-03T07:56:14.294Z,6.50
2022-12-03T07:58:40.814Z,6.67
2022-12-03T08:01:07.397Z,7.17
2022-12-03T08:03:34.004Z,7.30
2022-12-03T08:06:00.589Z,6.60
2022-12-03T08:08:28.437Z,7.17
2022-12-03T08:10:54.945Z,9.43
2022-12-03T08:13:21.471Z,8.13
2022-12-03T08:15:47.991Z,7.50
2022-12-03T08:18:16.916Z,6.77
2022-12-03T08:20:45.459Z,6.63
2022-12-03T08:23:14.578Z,7.43
2022-12-03T08:25:43.266Z,7.60
2022-12-03T08:28:15.492Z,9.13
2022-12-03T08:30:43.087Z,8.87
2022-12-03T08:33:18.116Z,7.93
2022-12-03T08:35:49.032Z,8.07
2022-12-03T08:38:15.851Z,7.60
2022-12-03T08:40:46.606Z,8.67
2022-12-03T08:43:19.641Z,8.43
2022-12-03T08:45:47.153Z,7.93
2022-12-03T08:48:29.001Z,7.80
2022-12-03T08:50:57.597Z,7.30
2022-12-03T08:53:30.573Z,6.53
2022-12-03T08:56:00.876Z,7.80
2022-12-03T08:58:34.072Z,7.57
2022-12-03T09:01:06.946Z,7.47
2022-12-03T09:03:33.841Z,6.83
2022-12-03T09:06:00.384Z,7.40
2022-12-03T09:08:26.944Z,8.73
2022-12-03T09:10:53.595Z,7.93
2022-12-03T09:13:21.525Z,9.90
2022-12-03T09:15:48.065Z,8.57
2022-12-03T09:18:14.743Z,8.70
2022-12-03T09:20:41.457Z,9.53
2022-12-03T09:23:08.205Z,10.83
2022-12-03T09:25:34.751Z,8.40
2022-12-03T09:28:01.572Z,9.20
2022-12-03T09:30:29.492Z,8.40
2022-12-03T09:32:56.059Z,8.10
2022-12-03T09:35:22.703Z,8.63
2022-12-03T09:37:49.219Z,7.90
2022-12-03T09:40:15.816Z,8.20
2022-12-03T09:42:42.394Z,8.30
2022-12-03T09:45:11.720Z,8.10
2022-12-03T09:47:42.384Z,7.70
2022-12-03T09:50:14.272Z,8.53
2022-12-03T09:52:40.846Z,8.53
2022-12-03T09:55:13.624Z,8.93
2022-12-03T09:57:40.181Z,8.90
2022-12-03T10:00:14.459Z,8.73
2022-12-03T10:02:42.538Z,8.83
2022-12-03T10:05:09.497Z,8.50
2022-12-03T10:07:52.113Z,8.90
2022-12-03T10:10:21.227Z,8.20
2022-12-03T10:12:48.379Z,8.40
2022-12-03T10:15:17.149Z,8.33
2022-12-03T10:17:46.488Z,10.00
2022-12-03T10:20:15.594Z,8.83
2022-12-03T10:22:42.263Z,9.60
2022-12-03T10:25:10.818Z,8.83
2022-12-03T10:27:37.439Z,8.20
2022-12-03T10:30:13.672Z,9.73
2022-12-03T10:32:41.959Z,9.03
2022-12-03T10:35:12.447Z,9.77
2022-12-03T10:37:56.754Z,9.10
2022-12-03T10:40:24.569Z,8.47
2022-12-03T10:42:51.234Z,8.33
2022-12-03T10:45:20.013Z,8.50
2022-12-03T10:48:06.324Z,7.60
2022-12-03T10:50:34.434Z,7.73
2022-12-03T10:53:01.096Z,8.40
2022-12-03T10:55:28.898Z,8.83
2022-12-03T10:57:55.499Z,8.00
2022-12-03T11:00:23.175Z,9.13
2022-12-03T11:02:56.366Z,8.07
2022-12-03T11:05:25.804Z,8.53
2022-12-03T11:07:54.035Z,8.70
2022-12-03T11:10:20.773Z,9.27
2022-12-03T11:13:20.744Z,8.97
2022-12-03T11:15:47.464Z,8.63
2022-12-03T11:19:03.397Z,8.27
2022-12-03T11:21:30.372Z,7.50
2022-12-03T11:24:20.178Z,7.43
2022-12-03T11:27:17.607Z,8.13
2022-12-03T11:30:01.302Z,7.63
2022-12-03T11:33:07.455Z,9.70
2022-12-03T11:36:47.666Z,8.70
2022-12-03T11:39:11.055Z,8.13
2022-12-03T11:41:38.916Z,7.50
2022-12-03T11:44:31.788Z,7.90
2022-12-03T11:47:00.383Z,8.77
2022-12-03T11:49:33.276Z,9.23
2022-12-03T11:52:02.766Z,11.17
2022-12-03T11:54:34.198Z,9.87
2022-12-03T11:57:00.766Z,8.83
2022-12-03T11:59:27.312Z,8.90
2022-12-03T12:01:55.218Z,9.33
2022-12-03T12:04:31.335Z,8.47
2022-12-03T12:06:58.282Z,9.67
2022-12-03T12:09:50.683Z,9.10
2022-12-03T12:12:28.763Z,8.50
2022-12-03T12:14:55.820Z,8.30
2022-12-03T12:17:34.283Z,8.67
2022-12-03T12:20:23.176Z,10.63
2022-12-03T12:22:49.745Z,9.73
2022-12-03T12:25:38.496Z,9.27
2022-12-03T12:28:05.033Z,9.10
2022-12-03T12:30:31.775Z,8.43
2022-12-03T12:33:10.984Z,9.40
2022-12-03T12:35:37.587Z,8.27
2022-12-03T12:38:14.348Z,8.93
2022-12-03T12:40:42.496Z,8.57
2022-12-03T12:43:23.788Z,9.73
2022-12-03T12:45:53.590Z,8.67
2022-12-03T12:48:25.058Z,8.60
2022-12-03T12:50:57.622Z,10.00
2022-12-03T12:53:26.268Z,11.30
2022-12-03T12:55:56.196Z,10.10
2022-12-03T12:58:23.133Z,10.60
2022-12-03T13:00:52.723Z,10.20
2022-12-03T13:03:23.585Z,9.30
2022-12-03T13:05:51.513Z,10.43
2022-12-03T13:08:24.715Z,10.53
2022-12-03T13:10:52.399Z,11.17
2022-12-03T13:13:29.286Z,9.67
2022-12-03T13:16:04.770Z,10.03
2022-12-03T13:18:40.855Z,8.20
2022-12-03T13:21:33.958Z,9.97
2022-12-03T13:24:01.215Z,9.57
2022-12-03T13:26:39.329Z,11.73
2022-12-03T13:29:10.847Z,12.03
2022-12-03T13:31:42.104Z,9.53
2022-12-03T13:34:18.822Z,9.77
2022-12-03T13:36:50.725Z,9.87
2022-12-03T13:39:29.278Z,9.30
2022-12-03T13:41:55.799Z,9.90
2022-12-03T13:44:22.446Z,9.83
2022-12-03T13:46:49.000Z,9.40
2022-12-03T13:49:22.501Z,8.37
2022-12-03T13:51:49.814Z,10.53
2022-12-03T13:54:20.888Z,10.00
2022-12-03T13:56:47.985Z,8.57
2022-12-03T13:59:14.776Z,9.27
2022-12-03T14:01:41.424Z,8.73
2022-12-03T14:04:08.091Z,9.53
2022-12-03T14:06:36.023Z,9.20
2022-12-03T14:09:03.556Z,11.33
2022-12-03T14:11:30.105Z,9.47
2022-12-03T14:13:56.687Z,10.43
2022-12-03T14:16:23.290Z,11.07
2022-12-03T14:18:49.943Z,9.87
2022-12-03T14:21:16.517Z,11.47
2022-12-03T14:23:44.410Z,10.80
2022-12-03T14:26:10.914Z,11.37
2022-12-03T14:28:37.495Z,11.87
2022-12-03T14:31:04.044Z,10.40
2022-12-03T14:33:30.586Z,10.73
2022-12-03T14:35:57.086Z,11.87
2022-12-03T14:38:23.614Z,11.27
2022-12-03T14:40:51.494Z,9.97
2022-12-03T14:43:18.029Z,10.00
2022-12-03T14:45:44.580Z,10.87
2022-12-03T14:48:11.192Z,10.97
2022-12-03T14:50:37.720Z,11.40
2022-12-03T14:53:04.283Z,12.10
2022-12-03T14:55:30.842Z,11.77
2022-12-03T14:57:58.756Z,11.97
2022-12-03T15:00:25.500Z,11.17
2022-12-03T15:02:52.085Z,11.13
2022-12-03T15:05:21.079Z,10.43
2022-12-03T15:07:51.445Z,10.77
2022-12-03T15:10:18.091Z,11.03
2022-12-03T15:12:44.631Z,11.07
2022-12-03T15:15:12.575Z,12.60
2022-12-03T15:17:39.113Z,11.10
2022-12-03T15:20:07.251Z,11.70
2022-12-03T15:22:33.798Z,10.50
2022-12-03T15:25:00.353Z,10.17
2022-12-03T15:27:26.878Z,10.73
2022-12-03T15:29:53.620Z,12.97
2022-12-03T15:32:21.621Z,13.27
2022-12-03T15:34:48.149Z,11.03
2022-12-03T15:37:14.665Z,13.03
2022-12-03T15:39:47.967Z,11.33
2022-12-03T15:42:15.085Z,10.57
2022-12-03T15:44:41.610Z,10.60
2022-12-03T15:47:08.123Z,10.27
2022-12-03T15:49:36.071Z,10.40
2022-12-03T15:52:02.664Z,9.93
2022-12-03T15:54:29.186Z,10.83
2022-12-03T15:56:57.594Z,10.40
2022-12-03T15:59:24.452Z,11.97
2022-12-03T16:01:51.105Z,10.50
2022-12-03T16:04:17.677Z,11.13
2022-12-03T16:06:45.537Z,12.07
2022-12-03T16:09:12.087Z,12.23
2022-12-03T16:11:38.638Z,14.30
2022-12-03T16:14:05.128Z,11.80
2022-12-03T16:16:31.783Z,10.83
2022-12-03T16:18:58.361Z,9.93
2022-12-03T16:21:27.109Z,10.27
2022-12-03T16:23:55.813Z,10.93
2022-12-03T16:26:22.580Z,11.20
2022-12-03T16:28:49.159Z,11.97
2022-12-03T16:31:15.761Z,11.67
2022-12-03T16:33:42.328Z,12.00
2022-12-03T16:36:09.373Z,13.13
2022-12-03T16:38:35.938Z,11.33
2022-12-03T16:41:03.848Z,11.10
2022-12-03T16:43:30.402Z,10.80
2022-12-03T16:45:57.011Z,10.60
2022-12-03T16:48:23.573Z,11.07
2022-12-03T16:50:50.123Z,11.30
2022-12-03T16:53:16.659Z,10.70
2022-12-03T16:55:43.216Z,10.80
2022-12-03T16:58:11.082Z,10.20
2022-12-03T17:00:37.689Z,10.97
2022-12-03T17:03:04.290Z,11.27
2022-12-03T17:05:30.850Z,12.20
2022-12-03T17:07:57.496Z,11.13
2022-12-03T17:10:24.181Z,10.57
2022-12-03T17:15:39.735Z,12.67
2022-12-03T17:18:06.853Z,12.67
2022-12-03T17:20:33.692Z,12.03
2022-12-03T17:23:00.861Z,12.43
2022-12-03T17:25:28.000Z,12.83
2022-12-03T17:27:54.771Z,11.97
2022-12-03T17:30:21.356Z,11.40
2022-12-03T17:32:49.264Z,9.77
2022-12-03T17:35:16.227Z,11.40
2022-12-03T17:37:42.787Z,11.20
2022-12-03T17:40:11.395Z,12.03
2022-12-03T17:42:37.958Z,11.07
2022-12-03T17:45:05.657Z,11.67
2022-12-03T17:47:32.162Z,10.60
2022-12-03T17:50:00.042Z,10.27
2022-12-03T17:52:26.570Z,11.07
2022-12-03T17:55:10.901Z,12.63
2022-12-03T17:57:38.658Z,13.83
2022-12-03T18:00:06.709Z,12.70
2022-12-03T18:02:33.244Z,11.27
2022-12-03T18:05:01.136Z,10.47
2022-12-03T18:07:27.721Z,9.27
2022-12-03T18:09:54.501Z,9.90
2022-12-03T18:12:21.267Z,10.13
2022-12-03T18:14:47.881Z,9.77
2022-12-03T18:17:14.477Z,9.93
2022-12-03T18:19:41.026Z,11.23
2022-12-03T18:22:09.268Z,10.73
2022-12-03T18:24:35.970Z,11.23
2022-12-03T18:27:02.500Z,10.80
2022-12-03T18:29:29.050Z,9.83
2022-12-03T18:31:55.623Z,9.33
2022-12-03T18:34:22.206Z,9.63
2022-12-03T18:36:48.929Z,9.53
2022-12-03T18:39:23.155Z,8.80
2022-12-03T18:41:49.719Z,7.67
2022-12-03T18:44:16.348Z,8.33
2022-12-03T18:46:53.468Z,8.80
2022-12-03T18:49:20.306Z,7.13
2022-12-03T18:51:48.292Z,8.27
2022-12-03T18:54:15.154Z,7.27
2022-12-03T18:56:43.041Z,7.83
2022-12-03T18:59:09.662Z,9.40
2022-12-03T19:01:36.301Z,10.37
2022-12-03T19:04:03.632Z,10.67
2022-12-03T19:06:30.191Z,8.97
2022-12-03T19:08:56.752Z,8.67
2022-12-03T19:11:23.338Z,6.97
2022-12-03T19:13:51.275Z,8.10
2022-12-03T19:16:18.100Z,6.50
2022-12-03T19:18:44.811Z,7.43
2022-12-03T19:21:14.438Z,7.90
2022-12-03T19:23:42.800Z,7.37
2022-12-03T19:26:14.406Z,7.97
2022-12-03T19:28:41.652Z,6.73
2022-12-03T19:31:13.621Z,7.30
2022-12-03T19:33:40.264Z,7.40
2022-12-03T19:36:08.604Z,7.70
2022-12-03T19:38:35.296Z,7.90
2022-12-03T19:41:04.019Z,7.27
2022-12-03T19:43:30.897Z,5.97
2022-12-03T19:45:57.540Z,7.00
2022-12-03T19:48:25.489Z,6.50
2022-12-03T19:51:07.836Z,6.40
2022-12-03T19:53:40.118Z,7.30
2022-12-03T19:56:08.715Z,7.03
2022-12-03T19:58:35.606Z,6.57
2022-12-03T20:01:06.751Z,7.13
2022-12-03T20:03:34.729Z,6.87
2022-12-03T20:06:01.501Z,6.17
2022-12-03T20:08:28.064Z,7.30
2022-12-03T20:10:54.755Z,6.90
2022-12-03T20:13:21.492Z,5.60
2022-12-03T20:15:48.056Z,6.57
2022-12-03T20:18:14.546Z,6.47
2022-12-03T20:20:42.454Z,6.80
2022-12-03T20:23:09.022Z,7.03
2022-12-03T20:25:36.418Z,6.33
2022-12-03T20:28:02.951Z,6.03
2022-12-03T20:30:29.494Z,6.43
2022-12-03T20:32:56.038Z,5.57
2022-12-03T20:35:22.561Z,5.63
2022-12-03T20:37:50.477Z,6.17
2022-12-03T20:40:17.039Z,5.00
2022-12-03T20:42:47.007Z,5.53
2022-12-03T20:45:13.557Z,6.53
2022-12-03T20:47:40.108Z,5.60
2022-12-03T20:50:07.568Z,6.33
2022-12-03T20:52:34.101Z,6.23
2022-12-03T20:55:02.000Z,6.33
2022-12-03T20:57:28.526Z,5.53
2022-12-03T20:59:55.732Z,6.27
2022-12-03T21:02:22.597Z,5.67
2022-12-03T21:04:49.162Z,6.27
2022-12-03T21:07:15.667Z,6.20
2022-12-03T21:09:42.238Z,6.40
2022-12-03T21:12:10.136Z,6.37
2022-12-03T21:14:36.680Z,6.37
2022-12-03T21:17:10.459Z,6.27
2022-12-03T21:19:37.598Z,6.30
2022-12-03T21:22:04.158Z,6.23
2022-12-03T21:24:30.906Z,5.43
2022-12-03T21:26:57.545Z,5.87
2022-12-03T21:29:25.435Z,6.00
2022-12-03T21:31:51.973Z,5.77
2022-12-03T21:34:18.527Z,6.60
2022-12-03T21:36:45.064Z,5.50
2022-12-03T21:39:11.565Z,5.90
2022-12-03T21:41:38.118Z,5.60
2022-12-03T21:44:04.718Z,6.17
2022-12-03T21:47:12.464Z,5.73
2022-12-03T21:49:19.084Z,6.17
2022-12-03T21:51:45.618Z,5.77
2022-12-03T21:54:12.467Z,6.37
2022-12-03T21:56:39.093Z,5.27
2022-12-03T21:59:05.626Z,6.43
2022-12-03T22:01:33.599Z,6.07
2022-12-03T22:04:00.197Z,6.30
2022-12-03T22:06:26.721Z,6.07
2022-12-03T22:08:53.415Z,6.07
2022-12-03T22:11:23.203Z,6.30
2022-12-03T22:13:50.008Z,5.97
2022-12-03T22:16:18.928Z,6.27
2022-12-03T22:18:47.079Z,5.83
2022-12-03T22:21:15.482Z,6.37
2022-12-03T22:23:42.025Z,5.90
2022-12-03T22:26:11.410Z,6.57
2022-12-03T22:28:38.007Z,6.80
2022-12-03T22:31:05.706Z,5.87
2022-12-03T22:33:32.435Z,7.00
2022-12-03T22:36:01.706Z,6.73
2022-12-03T22:38:29.156Z,5.70
2022-12-03T22:40:55.953Z,5.43
2022-12-03T22:43:22.713Z,5.90
2022-12-03T22:45:52.746Z,6.13
2022-12-03T22:48:19.285Z,7.20
2022-12-03T22:50:47.342Z,7.30
2022-12-03T22:53:15.661Z,6.03
2022-12-03T22:55:42.407Z,6.10
2022-12-03T22:58:10.215Z,6.00
2022-12-03T23:00:39.064Z,6.90
2022-12-03T23:03:06.950Z,6.43
2022-12-03T23:05:34.655Z,6.27
2022-12-03T23:08:01.264Z,6.10
2022-12-03T23:10:32.611Z,6.50
2022-12-03T23:13:00.891Z,6.07
2022-12-03T23:15:27.440Z,6.93
2022-12-03T23:17:54.119Z,5.90
2022-12-03T23:20:20.686Z,6.73
2022-12-03T23:22:47.254Z,5.90
2022-12-03T23:25:13.877Z,5.40
2022-12-03T23:27:42.062Z,6.27
2022-12-03T23:30:09.801Z,5.67
2022-12-03T23:32:36.669Z,5.30
2022-12-03T23:35:04.451Z,5.90
2022-12-03T23:37:31.038Z,5.83
2022-12-03T23:39:57.593Z,5.50
2022-12-03T23:42:24.138Z,5.63
2022-12-03T23:44:52.134Z,5.37
2022-12-03T23:47:18.701Z,5.77
2022-12-03T23:49:45.258Z,5.47
2022-12-03T23:52:11.827Z,5.73
2022-12-03T23:54:38.329Z,6.50
2022-12-03T23:57:05.135Z,5.07
2022-12-03T23:59:31.744Z,5.50
