createdAt,value
2023-04-06T00:01:41.651Z,99789.18
2023-04-06T00:04:11.598Z,99790.39
2023-04-06T00:06:40.661Z,99788.20
2023-04-06T00:09:09.899Z,99782.94
2023-04-06T00:11:38.375Z,99782.79
2023-04-06T00:14:18.694Z,99780.60
2023-04-06T00:16:47.167Z,99780.09
2023-04-06T00:19:16.252Z,99772.19
2023-04-06T00:21:46.899Z,99778.22
2023-04-06T00:24:15.294Z,99775.98
2023-04-06T00:26:43.861Z,99775.95
2023-04-06T00:29:12.393Z,99776.66
2023-04-06T00:31:42.461Z,99772.88
2023-04-06T00:34:11.448Z,99769.05
2023-04-06T00:36:40.665Z,99767.17
2023-04-06T00:39:09.176Z,99766.86
2023-04-06T00:41:37.789Z,99765.55
2023-04-06T00:44:06.890Z,99759.71
2023-04-06T00:46:38.129Z,99757.23
2023-04-06T00:49:08.011Z,99759.77
2023-04-06T00:51:37.506Z,99756.89
2023-04-06T00:54:14.992Z,99754.29
2023-04-06T00:56:47.338Z,99757.19
2023-04-06T00:59:15.833Z,99753.30
2023-04-06T01:01:45.015Z,99752.77
2023-04-06T01:04:28.439Z,99753.48
2023-04-06T01:06:57.793Z,99751.95
2023-04-06T01:09:33.325Z,99748.55
2023-04-06T01:12:04.661Z,99747.40
2023-04-06T01:14:33.737Z,99743.66
2023-04-06T01:17:03.174Z,99744.89
2023-04-06T01:19:34.091Z,99742.43
2023-04-06T01:22:03.248Z,99736.77
2023-04-06T01:24:31.691Z,99737.63
2023-04-06T01:27:20.422Z,99735.38
2023-04-06T01:29:59.548Z,99735.65
2023-04-06T01:32:54.852Z,99739.40
2023-04-06T01:35:32.785Z,99739.45
2023-04-06T01:38:12.027Z,99735.51
2023-04-06T01:40:40.737Z,99727.08
2023-04-06T01:43:09.170Z,99733.77
2023-04-06T01:45:45.638Z,99733.23
2023-04-06T01:48:22.253Z,99732.27
2023-04-06T01:50:50.942Z,99726.61
2023-04-06T01:53:34.033Z,99724.10
2023-04-06T01:56:10.552Z,99720.98
2023-04-06T01:58:47.369Z,99717.38
2023-04-06T02:01:20.385Z,99710.99
2023-04-06T02:03:55.935Z,99706.45
2023-04-06T02:06:29.387Z,99704.69
2023-04-06T02:08:58.864Z,99709.80
2023-04-06T02:11:30.308Z,99709.92
2023-04-06T02:14:08.103Z,99713.70
2023-04-06T02:16:44.478Z,99711.93
2023-04-06T02:19:20.710Z,99717.11
2023-04-06T02:21:58.889Z,99715.07
2023-04-06T02:24:27.776Z,99714.11
2023-04-06T02:26:56.561Z,99711.95
2023-04-06T02:29:26.903Z,99705.70
2023-04-06T02:31:56.498Z,99705.58
2023-04-06T02:34:25.789Z,99705.94
2023-04-06T02:36:54.123Z,99711.61
2023-04-06T02:39:22.563Z,99710.92
2023-04-06T02:41:53.415Z,99708.55
2023-04-06T02:44:23.977Z,99703.90
2023-04-06T02:46:52.350Z,99704.05
2023-04-06T02:49:22.711Z,99707.41
2023-04-06T02:51:53.928Z,99707.67
2023-04-06T02:54:31.430Z,99700.89
2023-04-06T02:57:00.411Z,99700.80
2023-04-06T02:59:36.377Z,99699.07
2023-04-06T03:02:14.334Z,99696.77
2023-04-06T03:04:43.879Z,99699.78
2023-04-06T03:07:24.453Z,99702.61
2023-04-06T03:09:56.032Z,99703.52
2023-04-06T03:12:25.223Z,99695.42
2023-04-06T03:15:26.025Z,99699.55
2023-04-06T03:18:00.664Z,99701.33
2023-04-06T03:20:49.441Z,99698.36
2023-04-06T03:23:24.992Z,99699.06
2023-04-06T03:25:58.128Z,99699.66
2023-04-06T03:28:26.868Z,99704.90
2023-04-06T03:31:04.285Z,99709.65
2023-04-06T03:33:54.768Z,99708.43
2023-04-06T03:36:27.493Z,99714.35
2023-04-06T03:38:57.572Z,99714.85
2023-04-06T03:41:26.664Z,99713.42
2023-04-06T03:44:07.948Z,99714.95
2023-04-06T03:46:37.968Z,99714.35
2023-04-06T03:49:06.823Z,99721.32
2023-04-06T03:51:36.031Z,99722.74
2023-04-06T03:54:04.966Z,99723.48
2023-04-06T03:56:33.294Z,99728.98
2023-04-06T03:59:06.842Z,99728.78
2023-04-06T04:01:37.804Z,99736.09
2023-04-06T04:04:06.441Z,99736.16
2023-04-06T04:06:37.676Z,99735.18
2023-04-06T04:09:10.080Z,99739.80
2023-04-06T04:11:39.738Z,99734.51
2023-04-06T04:14:08.372Z,99734.94
2023-04-06T04:16:37.207Z,99742.30
2023-04-06T04:19:05.711Z,99744.39
2023-04-06T04:21:34.148Z,99737.01
2023-04-06T04:24:09.276Z,99736.23
2023-04-06T04:26:39.021Z,99735.55
2023-04-06T04:29:08.024Z,99736.63
2023-04-06T04:31:38.445Z,99737.00
2023-04-06T04:34:09.473Z,99739.66
2023-04-06T04:36:43.267Z,99744.02
2023-04-06T04:39:14.243Z,99743.69
2023-04-06T04:41:44.311Z,99747.80
2023-04-06T04:44:14.730Z,99749.12
2023-04-06T04:46:44.013Z,99752.46
2023-04-06T04:49:12.781Z,99751.41
2023-04-06T04:51:41.514Z,99751.49
2023-04-06T04:54:13.452Z,99753.70
2023-04-06T04:56:45.265Z,99750.98
2023-04-06T04:59:44.375Z,99751.01
2023-04-06T05:02:18.691Z,99753.10
2023-04-06T05:04:54.495Z,99752.11
2023-04-06T05:07:28.290Z,99752.42
2023-04-06T05:10:06.063Z,99754.07
2023-04-06T05:12:42.319Z,99758.25
2023-04-06T05:15:12.248Z,99752.84
2023-04-06T05:17:42.028Z,99748.94
2023-04-06T05:20:12.698Z,99747.02
2023-04-06T05:22:47.001Z,99750.05
2023-04-06T05:25:16.742Z,99747.33
2023-04-06T05:27:46.127Z,99752.63
2023-04-06T05:30:29.822Z,99751.14
2023-04-06T05:32:59.980Z,99754.46
2023-04-06T05:35:31.114Z,99750.02
2023-04-06T05:38:01.399Z,99754.26
2023-04-06T05:40:30.852Z,99755.05
2023-04-06T05:42:59.132Z,99758.21
2023-04-06T05:45:27.441Z,99759.49
2023-04-06T05:47:57.421Z,99757.36
2023-04-06T05:50:30.032Z,99758.65
2023-04-06T05:52:58.918Z,99761.02
2023-04-06T05:55:30.712Z,99759.84
2023-04-06T05:58:10.902Z,99758.39
2023-04-06T06:00:47.234Z,99755.25
2023-04-06T06:03:29.096Z,99752.94
2023-04-06T06:06:05.863Z,99754.23
2023-04-06T06:08:54.609Z,99754.31
2023-04-06T06:11:25.866Z,99752.20
2023-04-06T06:13:54.618Z,99756.59
2023-04-06T06:16:23.026Z,99750.61
2023-04-06T06:18:51.766Z,99752.63
2023-04-06T06:21:21.131Z,99754.13
2023-04-06T06:23:56.494Z,99754.59
2023-04-06T06:26:25.529Z,99751.92
2023-04-06T06:28:54.209Z,99758.16
2023-04-06T06:31:27.266Z,99758.73
2023-04-06T06:33:58.286Z,99761.58
2023-04-06T06:36:36.614Z,99760.70
2023-04-06T06:39:08.089Z,99755.16
2023-04-06T06:41:37.826Z,99759.48
2023-04-06T06:44:06.982Z,99757.95
2023-04-06T06:46:43.257Z,99764.73
2023-04-06T06:49:13.555Z,99758.39
2023-04-06T06:51:42.061Z,99761.51
2023-04-06T06:54:11.407Z,99760.68
2023-04-06T06:56:40.470Z,99753.89
2023-04-06T06:59:09.050Z,99753.71
2023-04-06T07:01:37.846Z,99752.77
2023-04-06T07:04:06.618Z,99757.89
2023-04-06T07:06:42.033Z,99757.38
2023-04-06T07:09:10.357Z,99758.41
2023-04-06T07:11:38.714Z,99755.17
2023-04-06T07:14:13.582Z,99761.45
2023-04-06T07:16:42.530Z,99760.80
2023-04-06T07:19:11.746Z,99766.13
2023-04-06T07:21:46.175Z,99768.68
2023-04-06T07:24:14.442Z,99769.48
2023-04-06T07:26:43.641Z,99767.79
2023-04-06T07:29:13.919Z,99770.59
2023-04-06T07:31:43.158Z,99769.91
2023-04-06T07:34:12.774Z,99768.17
2023-04-06T07:36:45.058Z,99769.22
2023-04-06T07:39:13.896Z,99774.39
2023-04-06T07:41:43.146Z,99775.59
2023-04-06T07:44:11.992Z,99781.45
2023-04-06T07:46:40.574Z,99778.54
2023-04-06T07:49:11.445Z,99782.75
2023-04-06T07:51:41.298Z,99785.84
2023-04-06T07:54:10.951Z,99791.59
2023-04-06T07:56:41.547Z,99795.93
2023-04-06T07:59:09.984Z,99793.77
2023-04-06T08:01:38.721Z,99796.34
2023-04-06T08:04:08.351Z,99796.04
2023-04-06T08:06:37.541Z,99798.98
2023-04-06T08:09:08.770Z,99800.55
2023-04-06T08:11:37.431Z,99803.27
2023-04-06T08:14:05.711Z,99801.53
2023-04-06T08:16:38.957Z,99799.50
2023-04-06T08:19:10.416Z,99801.44
2023-04-06T08:21:38.684Z,99800.13
2023-04-06T08:24:11.035Z,99801.03
2023-04-06T08:26:39.492Z,99800.70
2023-04-06T08:29:10.443Z,99801.77
2023-04-06T08:31:39.224Z,99801.27
2023-04-06T08:34:14.259Z,99806.21
2023-04-06T08:36:48.174Z,99802.40
2023-04-06T08:39:16.716Z,99799.88
2023-04-06T08:41:45.550Z,99803.09
2023-04-06T08:44:22.552Z,99802.52
2023-04-06T08:46:52.940Z,99804.94
2023-04-06T08:49:21.154Z,99808.27
2023-04-06T08:51:49.879Z,99807.05
2023-04-06T08:54:18.330Z,99808.04
2023-04-06T08:56:46.864Z,99807.30
2023-04-06T08:59:15.281Z,99813.95
2023-04-06T09:01:44.420Z,99812.62
2023-04-06T09:04:15.387Z,99818.05
2023-04-06T09:06:44.971Z,99813.86
2023-04-06T09:09:14.223Z,99817.30
2023-04-06T09:11:44.655Z,99815.70
2023-04-06T09:14:13.912Z,99821.39
2023-04-06T09:16:46.768Z,99818.92
2023-04-06T09:19:15.236Z,99823.67
2023-04-06T09:21:43.477Z,99830.02
2023-04-06T09:24:12.317Z,99825.88
2023-04-06T09:26:49.612Z,99826.95
2023-04-06T09:29:26.083Z,99832.42
2023-04-06T09:32:11.806Z,99835.16
2023-04-06T09:34:40.636Z,99839.94
2023-04-06T09:37:19.341Z,99847.29
2023-04-06T09:39:49.224Z,99849.95
2023-04-06T09:42:27.243Z,99853.27
2023-04-06T09:44:56.310Z,99854.83
2023-04-06T09:47:27.861Z,99855.18
2023-04-06T09:49:59.177Z,99855.52
2023-04-06T09:52:29.351Z,99859.80
2023-04-06T09:54:59.162Z,99856.46
2023-04-06T09:57:33.822Z,99866.20
2023-04-06T10:00:12.751Z,99864.86
2023-04-06T10:03:21.661Z,99871.48
2023-04-06T10:06:13.833Z,99874.77
2023-04-06T10:08:59.449Z,99878.74
2023-04-06T10:11:46.027Z,99877.96
2023-04-06T10:14:28.286Z,99879.06
2023-04-06T10:16:56.720Z,99881.14
2023-04-06T10:19:27.857Z,99886.14
2023-04-06T10:21:57.180Z,99882.77
2023-04-06T10:24:27.292Z,99884.38
2023-04-06T10:27:02.090Z,99885.06
2023-04-06T10:29:52.764Z,99884.07
2023-04-06T10:32:21.743Z,99888.20
2023-04-06T10:34:50.231Z,99891.22
2023-04-06T10:37:21.826Z,99887.40
2023-04-06T10:39:56.088Z,99890.16
2023-04-06T10:42:37.224Z,99894.00
2023-04-06T10:45:08.769Z,99895.39
2023-04-06T10:47:41.764Z,99894.98
2023-04-06T10:50:12.364Z,99899.69
2023-04-06T10:52:41.954Z,99898.20
2023-04-06T10:55:13.240Z,99901.53
2023-04-06T10:57:41.947Z,99904.80
2023-04-06T11:00:13.831Z,99905.32
2023-04-06T11:02:42.824Z,99906.20
2023-04-06T11:05:12.999Z,99906.73
2023-04-06T11:07:45.390Z,99908.56
2023-04-06T11:10:22.659Z,99908.88
2023-04-06T11:12:57.301Z,99911.73
2023-04-06T11:15:26.684Z,99915.97
2023-04-06T11:17:55.148Z,99915.13
2023-04-06T11:20:24.388Z,99918.18
2023-04-06T11:22:53.402Z,99918.91
2023-04-06T11:25:21.927Z,99919.96
2023-04-06T11:27:51.762Z,99922.06
2023-04-06T11:30:20.790Z,99922.73
2023-04-06T11:32:49.983Z,99921.53
2023-04-06T11:35:24.595Z,99925.39
2023-04-06T11:37:53.114Z,99926.55
2023-04-06T11:40:25.014Z,99923.38
2023-04-06T11:42:53.790Z,99928.77
2023-04-06T11:45:23.437Z,99930.31
2023-04-06T11:48:00.567Z,99927.41
2023-04-06T11:50:35.012Z,99924.47
2023-04-06T11:53:04.970Z,99924.05
2023-04-06T11:55:39.338Z,99926.10
2023-04-06T11:58:10.681Z,99923.17
2023-04-06T12:00:39.908Z,99922.67
2023-04-06T12:03:09.552Z,99921.62
2023-04-06T12:05:42.318Z,99919.98
2023-04-06T12:08:17.219Z,99918.96
2023-04-06T12:10:45.609Z,99917.99
2023-04-06T12:13:16.769Z,99919.00
2023-04-06T12:15:46.610Z,99921.80
2023-04-06T12:18:21.267Z,99921.06
2023-04-06T12:20:54.613Z,99923.30
2023-04-06T12:23:25.746Z,99924.11
2023-04-06T12:25:55.829Z,99922.98
2023-04-06T12:28:28.085Z,99922.40
2023-04-06T12:30:56.476Z,99923.22
2023-04-06T12:33:27.422Z,99925.16
2023-04-06T12:35:55.864Z,99930.15
2023-04-06T12:38:24.163Z,99926.92
2023-04-06T12:40:52.456Z,99930.02
2023-04-06T12:43:21.335Z,99924.23
2023-04-06T12:45:51.707Z,99925.67
2023-04-06T12:48:20.564Z,99925.48
2023-04-06T12:51:02.253Z,99925.09
2023-04-06T12:53:31.694Z,99922.67
2023-04-06T12:56:00.189Z,99923.92
2023-04-06T12:58:30.833Z,99926.73
2023-04-06T13:01:04.167Z,99922.45
2023-04-06T13:03:34.856Z,99926.84
2023-04-06T13:06:03.387Z,99929.53
2023-04-06T13:08:32.011Z,99926.05
2023-04-06T13:11:00.260Z,99931.96
2023-04-06T13:13:30.844Z,99933.70
2023-04-06T13:16:03.513Z,99930.26
2023-04-06T13:18:34.092Z,99931.48
2023-04-06T13:21:02.314Z,99933.14
2023-04-06T13:23:33.255Z,99931.08
2023-04-06T13:26:06.886Z,99933.63
2023-04-06T13:28:39.640Z,99931.52
2023-04-06T13:31:11.003Z,99935.67
2023-04-06T13:33:47.597Z,99936.46
2023-04-06T13:36:17.993Z,99940.23
2023-04-06T13:38:48.231Z,99939.63
2023-04-06T13:41:24.457Z,99944.14
2023-04-06T13:43:59.874Z,99940.90
2023-04-06T13:46:28.956Z,99943.30
2023-04-06T13:48:58.003Z,99942.75
2023-04-06T13:51:27.849Z,99940.52
2023-04-06T13:53:56.330Z,99941.92
2023-04-06T13:56:24.636Z,99948.61
2023-04-06T13:58:57.469Z,99953.29
2023-04-06T14:01:27.884Z,99950.83
2023-04-06T14:04:04.145Z,99954.48
2023-04-06T14:06:34.765Z,99952.43
2023-04-06T14:09:03.477Z,99948.89
2023-04-06T14:11:33.880Z,99945.46
2023-04-06T14:14:02.856Z,99949.78
2023-04-06T14:16:31.120Z,99950.94
2023-04-06T14:19:00.019Z,99952.20
2023-04-06T14:21:28.545Z,99949.83
2023-04-06T14:23:59.611Z,99948.23
2023-04-06T14:26:28.863Z,99946.91
2023-04-06T14:29:01.376Z,99948.69
2023-04-06T14:31:30.142Z,99951.25
2023-04-06T14:33:59.007Z,99950.85
2023-04-06T14:36:29.818Z,99947.09
2023-04-06T14:38:58.584Z,99950.56
2023-04-06T14:41:31.440Z,99948.69
2023-04-06T14:43:59.848Z,99951.05
2023-04-06T14:46:28.596Z,99955.98
2023-04-06T14:48:58.911Z,99956.35
2023-04-06T14:51:30.111Z,99953.64
2023-04-06T14:53:58.288Z,99955.64
2023-04-06T14:56:28.146Z,99950.90
2023-04-06T14:58:59.918Z,99953.59
2023-04-06T15:01:28.741Z,99952.92
2023-04-06T15:03:58.156Z,99953.04
2023-04-06T15:06:27.009Z,99950.81
2023-04-06T15:08:55.738Z,99950.18
2023-04-06T15:11:24.122Z,99954.07
2023-04-06T15:13:56.498Z,99955.66
2023-04-06T15:16:25.341Z,99956.67
2023-04-06T15:18:53.610Z,99962.88
2023-04-06T15:21:22.563Z,99969.30
2023-04-06T15:23:52.521Z,99977.70
2023-04-06T15:26:21.450Z,99975.98
2023-04-06T15:28:50.807Z,99978.31
2023-04-06T15:31:36.653Z,99979.66
2023-04-06T15:37:01.834Z,99983.80
2023-04-06T15:39:30.269Z,99987.76
2023-04-06T15:41:59.051Z,99987.45
2023-04-06T15:44:27.946Z,99991.04
2023-04-06T15:46:58.935Z,99993.20
2023-04-06T15:49:27.503Z,99988.42
2023-04-06T15:52:01.450Z,99995.77
2023-04-06T15:54:30.045Z,99998.91
2023-04-06T15:57:00.021Z,99998.27
2023-04-06T15:59:28.874Z,100000.98
2023-04-06T16:01:57.449Z,100005.61
2023-04-06T16:04:26.311Z,100007.48
2023-04-06T16:06:54.669Z,100014.77
2023-04-06T16:09:23.172Z,100016.60
2023-04-06T16:11:52.168Z,100017.43
2023-04-06T16:14:20.550Z,100010.61
2023-04-06T16:16:51.024Z,100017.13
2023-04-06T16:19:19.741Z,100016.88
2023-04-06T16:21:52.557Z,100021.23
2023-04-06T16:24:21.290Z,100024.22
2023-04-06T16:26:49.743Z,100026.05
2023-04-06T16:29:18.324Z,100029.94
2023-04-06T16:31:48.171Z,100030.77
2023-04-06T16:34:17.140Z,100036.48
2023-04-06T16:36:46.733Z,100038.44
2023-04-06T16:39:16.293Z,100041.16
2023-04-06T16:41:45.546Z,100040.02
2023-04-06T16:44:13.732Z,100043.42
2023-04-06T16:46:45.169Z,100047.81
2023-04-06T16:49:13.604Z,100047.84
2023-04-06T16:51:45.726Z,100052.58
2023-04-06T16:54:14.213Z,100056.51
2023-04-06T16:56:42.578Z,100061.14
2023-04-06T16:59:11.351Z,100065.76
2023-04-06T17:01:40.245Z,100070.67
2023-04-06T17:04:08.981Z,100070.88
2023-04-06T17:06:37.694Z,100070.67
2023-04-06T17:09:06.159Z,100075.95
2023-04-06T17:11:46.202Z,100074.52
2023-04-06T17:14:16.737Z,100079.41
2023-04-06T17:16:45.069Z,100077.30
2023-04-06T17:19:15.945Z,100083.94
2023-04-06T17:21:48.128Z,100081.58
2023-04-06T17:24:18.639Z,100079.12
2023-04-06T17:26:54.286Z,100082.89
2023-04-06T17:29:48.623Z,100083.36
2023-04-06T17:32:43.353Z,100084.61
2023-04-06T17:35:43.436Z,100091.48
2023-04-06T17:38:54.474Z,100093.13
2023-04-06T17:41:22.843Z,100093.42
2023-04-06T17:43:51.858Z,100102.88
2023-04-06T17:46:21.620Z,100109.92
2023-04-06T17:48:52.138Z,100110.55
2023-04-06T17:51:21.617Z,100111.90
2023-04-06T17:53:49.948Z,100119.30
2023-04-06T17:56:18.255Z,100127.59
2023-04-06T17:58:48.675Z,100132.01
2023-04-06T18:01:20.660Z,100132.69
2023-04-06T18:03:49.993Z,100135.60
2023-04-06T18:06:19.516Z,100139.83
2023-04-06T18:08:48.237Z,100139.72
2023-04-06T18:11:18.949Z,100145.05
2023-04-06T18:13:47.620Z,100143.55
2023-04-06T18:16:20.499Z,100143.77
2023-04-06T18:18:50.090Z,100144.23
2023-04-06T18:21:18.668Z,100148.09
2023-04-06T18:23:49.647Z,100148.05
2023-04-06T18:26:23.298Z,100151.80
2023-04-06T18:28:52.046Z,100152.52
2023-04-06T18:31:27.495Z,100159.01
2023-04-06T18:33:57.235Z,100168.38
2023-04-06T18:36:28.131Z,100175.31
2023-04-06T18:38:58.206Z,100181.33
2023-04-06T18:41:27.177Z,100180.86
2023-04-06T18:43:57.772Z,100184.42
2023-04-06T18:46:27.628Z,100182.30
2023-04-06T18:48:55.837Z,100183.08
2023-04-06T18:51:35.194Z,100189.86
2023-04-06T18:54:03.590Z,100195.44
2023-04-06T18:56:33.702Z,100204.98
2023-04-06T18:59:02.030Z,100207.79
2023-04-06T19:01:31.944Z,100214.61
2023-04-06T19:04:01.224Z,100216.41
2023-04-06T19:06:33.235Z,100218.52
2023-04-06T19:09:03.403Z,100220.52
2023-04-06T19:11:33.824Z,100226.55
2023-04-06T19:14:02.093Z,100233.27
2023-04-06T19:16:31.819Z,100236.13
2023-04-06T19:19:00.918Z,100241.54
2023-04-06T19:21:29.117Z,100239.35
2023-04-06T19:23:58.847Z,100239.30
2023-04-06T19:26:28.222Z,100240.42
2023-04-06T19:28:57.023Z,100245.89
2023-04-06T19:31:28.389Z,100249.20
2023-04-06T19:33:57.445Z,100251.02
2023-04-06T19:36:26.523Z,100248.67
2023-04-06T19:38:55.207Z,100247.83
2023-04-06T19:41:24.710Z,100251.74
2023-04-06T19:43:54.377Z,100254.42
2023-04-06T19:46:22.861Z,100258.77
2023-04-06T19:48:53.688Z,100260.79
2023-04-06T19:51:21.819Z,100256.08
2023-04-06T19:53:49.956Z,100255.98
2023-04-06T19:56:20.844Z,100263.90
2023-04-06T19:58:50.778Z,100265.18
2023-04-06T20:01:19.306Z,100269.50
2023-04-06T20:03:47.953Z,100268.80
2023-04-06T20:06:17.768Z,100271.10
2023-04-06T20:08:46.848Z,100271.30
2023-04-06T20:11:23.507Z,100270.17
2023-04-06T20:13:53.150Z,100271.50
2023-04-06T20:16:22.416Z,100274.87
2023-04-06T20:18:51.835Z,100278.11
2023-04-06T20:21:24.813Z,100282.48
2023-04-06T20:23:54.216Z,100281.20
2023-04-06T20:26:22.488Z,100285.84
2023-04-06T20:28:52.469Z,100288.40
2023-04-06T20:31:28.500Z,100295.83
2023-04-06T20:33:57.555Z,100292.24
2023-04-06T20:36:26.443Z,100299.08
2023-04-06T20:38:56.713Z,100299.61
2023-04-06T20:41:25.553Z,100303.66
2023-04-06T20:43:53.768Z,100306.11
2023-04-06T20:46:22.223Z,100312.24
2023-04-06T20:48:53.625Z,100314.23
2023-04-06T20:51:26.219Z,100316.04
2023-04-06T20:53:55.258Z,100316.68
2023-04-06T20:56:27.690Z,100320.52
2023-04-06T20:58:59.974Z,100322.28
2023-04-06T21:01:29.455Z,100324.78
2023-04-06T21:04:01.829Z,100328.51
2023-04-06T21:06:34.217Z,100328.42
2023-04-06T21:09:02.707Z,100336.16
2023-04-06T21:11:31.549Z,100341.86
2023-04-06T21:13:59.792Z,100339.20
2023-04-06T21:16:38.353Z,100341.02
2023-04-06T21:19:06.829Z,100345.16
2023-04-06T21:21:35.027Z,100347.11
2023-04-06T21:24:07.089Z,100349.54
2023-04-06T21:26:36.886Z,100350.16
2023-04-06T21:29:05.080Z,100355.54
2023-04-06T21:31:44.256Z,100356.39
2023-04-06T21:34:14.741Z,100358.00
2023-04-06T21:36:42.991Z,100360.41
2023-04-06T21:39:12.303Z,100363.94
2023-04-06T21:41:40.927Z,100366.61
2023-04-06T21:44:10.811Z,100367.18
2023-04-06T21:46:39.203Z,100370.84
2023-04-06T21:49:07.518Z,100368.50
2023-04-06T21:51:37.193Z,100372.23
2023-04-06T21:54:06.312Z,100371.33
2023-04-06T21:56:35.041Z,100379.77
2023-04-06T21:59:04.441Z,100379.81
2023-04-06T22:01:33.425Z,100386.59
2023-04-06T22:04:02.538Z,100384.50
2023-04-06T22:06:32.293Z,100388.19
2023-04-06T22:09:04.930Z,100392.81
2023-04-06T22:11:39.734Z,100389.98
2023-04-06T22:14:08.444Z,100394.38
2023-04-06T22:16:37.058Z,100392.94
2023-04-06T22:19:08.158Z,100396.49
2023-04-06T22:21:36.703Z,100396.05
2023-04-06T22:24:05.116Z,100395.97
2023-04-06T22:26:34.393Z,100394.35
2023-04-06T22:29:03.579Z,100398.46
2023-04-06T22:31:33.187Z,100397.90
2023-04-06T22:34:03.007Z,100398.73
2023-04-06T22:36:32.414Z,100403.96
2023-04-06T22:39:05.403Z,100407.58
2023-04-06T22:41:34.671Z,100412.89
2023-04-06T22:44:02.809Z,100415.14
2023-04-06T22:46:31.342Z,100410.91
2023-04-06T22:49:00.323Z,100410.21
2023-04-06T22:51:28.861Z,100413.61
2023-04-06T22:53:58.684Z,100412.46
2023-04-06T22:56:34.255Z,100415.59
2023-04-06T22:59:02.611Z,100418.50
2023-04-06T23:01:31.740Z,100422.66
2023-04-06T23:04:01.344Z,100421.02
2023-04-06T23:06:29.979Z,100419.23
2023-04-06T23:08:58.102Z,100422.05
2023-04-06T23:11:26.855Z,100421.84
2023-04-06T23:13:55.239Z,100424.46
2023-04-06T23:16:23.997Z,100423.17
2023-04-06T23:18:53.454Z,100427.23
2023-04-06T23:21:23.016Z,100425.55
2023-04-06T23:23:53.223Z,100426.23
2023-04-06T23:26:44.027Z,100426.33
2023-04-06T23:29:20.244Z,100435.74
2023-04-06T23:31:50.583Z,100436.52
2023-04-06T23:34:18.876Z,100441.35
2023-04-06T23:36:47.095Z,100442.40
2023-04-06T23:39:15.949Z,100443.43
2023-04-06T23:41:44.107Z,100444.98
2023-04-06T23:44:12.452Z,100446.60
2023-04-06T23:46:40.789Z,100450.05
2023-04-06T23:49:09.594Z,100455.53
2023-04-06T23:51:38.138Z,100456.67
2023-04-06T23:54:08.164Z,100458.65
2023-04-06T23:56:37.118Z,100455.17
2023-04-06T23:59:13.014Z,100454.52
