createdAt,value
2022-10-07T00:30:46.749Z,5.7
2022-10-07T00:50:52.037Z,5.5
2022-10-07T01:10:56.223Z,5.4
2022-10-07T01:20:58.190Z,5.4
2022-10-07T01:31:00.942Z,5.3
2022-10-07T01:32:28.234Z,5.3
2022-10-07T01:41:11.789Z,5.3
2022-10-07T01:51:14.430Z,5.3
2022-10-07T02:01:16.649Z,5.3
2022-10-07T02:11:18.861Z,5.3
2022-10-07T02:21:20.680Z,5.5
2022-10-07T02:31:22.653Z,5.4
2022-10-07T02:41:25.096Z,5.4
2022-10-07T02:51:27.089Z,5.4
2022-10-07T03:01:29.457Z,5.4
2022-10-07T03:11:32.019Z,5.4
2022-10-07T03:21:34.525Z,5.3
2022-10-07T03:31:36.995Z,5.2
2022-10-07T03:51:41.900Z,5.1
2022-10-07T04:01:43.934Z,5.3
2022-10-07T04:11:46.375Z,5.5
2022-10-07T04:51:54.541Z,5
2022-10-07T05:01:56.514Z,5
2022-10-07T05:11:58.897Z,5
2022-10-07T05:22:01.571Z,5
2022-10-07T05:32:05.135Z,4.9
2022-10-07T05:52:07.862Z,4.9
2022-10-07T06:02:09.772Z,5
2022-10-07T06:12:11.809Z,5.1
2022-10-07T06:22:13.557Z,5.4
2022-10-07T06:42:17.312Z,6.5
2022-10-07T06:52:19.698Z,6.7
2022-10-07T07:02:21.619Z,7
2022-10-07T07:12:23.705Z,7.4
2022-10-07T07:22:25.645Z,8
2022-10-07T07:32:27.994Z,8.7
2022-10-07T07:42:29.751Z,9.7
2022-10-07T07:52:31.425Z,10.6
2022-10-07T08:02:33.676Z,11.4
2022-10-07T08:12:35.758Z,12.1
2022-10-07T08:32:39.246Z,13.2
2022-10-07T08:42:41.702Z,13.8
2022-10-07T08:52:44.054Z,14.5
2022-10-07T09:12:48.105Z,14.4
2022-10-07T09:22:50.207Z,15
2022-10-07T09:32:52.643Z,15.1
2022-10-07T09:42:55.180Z,15.8
2022-10-07T09:52:57.407Z,16
2022-10-07T10:03:04.135Z,16.8
2022-10-07T10:13:01.352Z,16.3
2022-10-07T10:23:03.546Z,16.5
2022-10-07T10:43:07.744Z,16.1
2022-10-07T10:53:09.766Z,16.1
2022-10-07T11:03:11.867Z,16.5
2022-10-07T11:23:16.364Z,16.4
2022-10-07T11:33:18.614Z,16.3
2022-10-07T12:13:26.855Z,16.5
2022-10-07T12:23:29.043Z,16.6
2022-10-07T13:03:38.332Z,16.9
2022-10-07T13:13:40.705Z,16.9
2022-10-07T13:23:42.951Z,17.1
2022-10-07T13:33:44.654Z,16.9
2022-10-07T13:43:46.537Z,17.1
2022-10-07T13:53:49.139Z,17
2022-10-07T14:03:51.782Z,17.3
2022-10-07T14:33:58.002Z,17
2022-10-07T15:04:04.561Z,17
2022-10-07T15:24:08.966Z,16.7
2022-10-07T15:34:11.260Z,16.4
2022-10-07T15:54:15.687Z,16.1
2022-10-07T16:04:18.272Z,15.7
2022-10-07T16:34:24.706Z,14.4
2022-10-07T16:44:27.366Z,14
2022-10-07T16:54:29.093Z,13.3
2022-10-07T17:04:31.411Z,12.8
2022-10-07T17:14:33.246Z,12.3
2022-10-07T17:24:35.578Z,11.9
2022-10-07T17:34:40.851Z,11.3
2022-10-07T17:44:40.394Z,11
2022-10-07T17:54:42.965Z,10.6
2022-10-07T18:24:49.709Z,9.8
2022-10-07T18:34:51.929Z,9.5
2022-10-07T19:15:00.496Z,9
2022-10-07T19:25:03.036Z,8.6
2022-10-07T19:35:05.437Z,8.5
2022-10-07T19:45:07.155Z,8.4
2022-10-07T19:55:08.938Z,8.3
2022-10-07T20:15:13.297Z,8.1
2022-10-07T20:25:15.037Z,8
2022-10-07T20:35:16.777Z,7.8
2022-10-07T20:45:19.022Z,7.7
2022-10-07T20:55:20.878Z,7.6
2022-10-07T21:05:22.969Z,7.5
2022-10-07T21:15:24.825Z,7.5
2022-10-07T21:25:27.431Z,7.4
2022-10-07T21:35:29.596Z,7.4
2022-10-07T21:55:34.775Z,7.4
2022-10-07T22:05:37.163Z,7.4
2022-10-07T22:45:45.648Z,7.6
2022-10-07T22:55:47.656Z,7.7
2022-10-07T23:05:50.291Z,7.8
2022-10-07T23:15:52.867Z,7.9
2022-10-07T23:25:55.122Z,8
2022-10-07T23:35:57.260Z,8
2022-10-07T23:45:59.945Z,8.1
2022-10-07T23:56:02.480Z,8
