createdAt,value
2018-05-01T00:01:53.211Z,57.00
2018-05-01T00:04:19.403Z,57.40
2018-05-01T00:06:45.597Z,57.90
2018-05-01T00:09:12.463Z,59.30
2018-05-01T00:11:38.846Z,59.80
2018-05-01T00:14:05.839Z,60.70
2018-05-01T00:16:32.037Z,60.70
2018-05-01T00:18:58.963Z,60.80
2018-05-01T00:21:25.153Z,61.20
2018-05-01T00:23:51.684Z,61.50
2018-05-01T00:26:18.658Z,60.10
2018-05-01T00:28:45.013Z,60.10
2018-05-01T00:31:13.190Z,58.20
2018-05-01T00:33:40.663Z,58.00
2018-05-01T00:36:07.085Z,58.00
2018-05-01T00:38:34.590Z,56.60
2018-05-01T00:41:01.270Z,57.10
2018-05-01T00:43:29.495Z,57.20
2018-05-01T00:45:56.201Z,57.10
2018-05-01T00:48:22.417Z,57.30
2018-05-01T00:50:49.534Z,57.10
2018-05-01T00:53:16.489Z,57.40
2018-05-01T00:55:42.737Z,57.40
2018-05-01T00:58:10.251Z,57.50
2018-05-01T01:00:37.254Z,56.60
2018-05-01T01:03:03.489Z,56.60
2018-05-01T01:05:29.698Z,56.60
2018-05-01T01:07:57.660Z,55.90
2018-05-01T01:10:24.605Z,55.40
2018-05-01T01:12:51.573Z,55.50
2018-05-01T01:15:17.774Z,55.50
2018-05-01T01:17:45.993Z,54.50
2018-05-01T01:20:12.176Z,54.40
2018-05-01T01:22:39.136Z,53.90
2018-05-01T01:25:05.871Z,53.90
2018-05-01T01:27:33.445Z,53.90
2018-05-01T01:29:59.954Z,53.90
2018-05-01T01:32:26.933Z,53.00
2018-05-01T01:34:53.788Z,53.00
2018-05-01T01:37:20.783Z,53.20
2018-05-01T01:39:48.107Z,53.00
2018-05-01T01:42:14.650Z,53.00
2018-05-01T01:44:40.995Z,53.00
2018-05-01T01:47:07.276Z,53.30
2018-05-01T01:49:34.510Z,53.90
2018-05-01T01:52:00.525Z,53.30
2018-05-01T01:54:27.293Z,53.20
2018-05-01T01:56:53.676Z,53.20
2018-05-01T01:59:21.044Z,53.70
2018-05-01T02:01:47.796Z,53.70
2018-05-01T02:04:13.828Z,53.70
2018-05-01T02:06:40.069Z,53.40
2018-05-01T02:09:06.083Z,53.80
2018-05-01T02:11:32.687Z,53.60
2018-05-01T02:14:00.400Z,53.40
2018-05-01T02:16:27.344Z,53.40
2018-05-01T02:18:54.660Z,53.40
2018-05-01T02:21:21.414Z,53.50
2018-05-01T02:23:48.422Z,53.50
2018-05-01T02:26:15.248Z,53.70
2018-05-01T02:28:42.180Z,54.00
2018-05-01T02:31:09.262Z,54.00
2018-05-01T02:33:36.541Z,54.50
2018-05-01T02:36:03.520Z,53.90
2018-05-01T02:38:29.988Z,54.10
2018-05-01T02:40:57.795Z,54.10
2018-05-01T02:43:24.335Z,54.10
2018-05-01T02:45:50.352Z,54.10
2018-05-01T02:48:17.035Z,54.20
2018-05-01T02:50:43.619Z,54.50
2018-05-01T02:53:10.304Z,54.20
2018-05-01T02:55:36.523Z,54.10
2018-05-01T02:58:03.359Z,54.40
2018-05-01T03:00:29.369Z,54.40
2018-05-01T03:02:55.492Z,54.40
2018-05-01T03:05:21.532Z,54.70
2018-05-01T03:07:48.587Z,54.70
2018-05-01T03:10:16.201Z,54.80
2018-05-01T03:12:42.719Z,55.00
2018-05-01T03:15:09.985Z,55.40
2018-05-01T03:17:36.978Z,55.90
2018-05-01T03:20:03.224Z,55.50
2018-05-01T03:22:30.563Z,55.70
2018-05-01T03:24:57.879Z,56.10
2018-05-01T03:27:24.448Z,56.10
2018-05-01T03:29:50.437Z,55.90
2018-05-01T03:32:17.061Z,55.90
2018-05-01T03:34:44.240Z,56.20
2018-05-01T03:37:11.719Z,56.00
2018-05-01T03:39:39.286Z,56.00
2018-05-01T03:42:05.827Z,55.90
2018-05-01T03:44:32.017Z,55.80
2018-05-01T03:46:58.955Z,55.70
2018-05-01T03:49:25.003Z,55.70
2018-05-01T03:51:51.683Z,55.70
2018-05-01T03:54:18.681Z,56.30
2018-05-01T03:56:45.145Z,56.20
2018-05-01T03:59:12.372Z,55.90
2018-05-01T04:01:39.119Z,55.70
2018-05-01T04:04:05.140Z,55.20
2018-05-01T04:06:31.804Z,55.20
2018-05-01T04:08:59.192Z,54.60
2018-05-01T04:11:25.744Z,54.60
2018-05-01T04:13:51.753Z,54.70
2018-05-01T04:16:18.354Z,54.60
2018-05-01T04:18:44.373Z,54.20
2018-05-01T04:21:11.604Z,54.10
2018-05-01T04:23:37.813Z,54.70
2018-05-01T04:26:04.913Z,54.60
2018-05-01T04:28:32.153Z,54.50
2018-05-01T04:30:59.749Z,54.40
2018-05-01T04:33:25.770Z,55.40
2018-05-01T04:35:53.283Z,54.80
2018-05-01T04:38:19.829Z,55.40
2018-05-01T04:40:45.920Z,57.30
2018-05-01T04:43:12.510Z,59.10
2018-05-01T04:45:39.803Z,59.20
2018-05-01T04:48:06.618Z,59.20
2018-05-01T04:50:32.614Z,59.10
2018-05-01T04:52:58.767Z,58.80
2018-05-01T04:55:24.794Z,59.40
2018-05-01T04:57:51.137Z,59.60
2018-05-01T05:00:17.756Z,58.90
2018-05-01T05:02:44.275Z,58.80
2018-05-01T05:05:11.021Z,58.90
2018-05-01T05:07:38.363Z,58.90
2018-05-01T05:10:05.178Z,59.00
2018-05-01T05:12:31.199Z,58.90
2018-05-01T05:14:58.209Z,58.50
2018-05-01T05:17:25.257Z,58.80
2018-05-01T05:19:51.757Z,58.70
2018-05-01T05:22:19.218Z,58.10
2018-05-01T05:24:45.961Z,58.20
2018-05-01T05:29:23.712Z,58.20
2018-05-01T05:31:50.511Z,58.00
2018-05-01T05:34:17.483Z,57.90
2018-05-01T05:36:44.445Z,57.60
2018-05-01T05:39:11.424Z,57.60
2018-05-01T05:41:37.717Z,57.60
2018-05-01T05:44:03.821Z,57.60
2018-05-01T05:46:30.167Z,57.60
2018-05-01T05:48:57.097Z,57.10
2018-05-01T05:51:23.084Z,57.10
2018-05-01T05:53:49.134Z,57.00
2018-05-01T05:56:15.238Z,57.40
2018-05-01T05:58:41.878Z,57.00
2018-05-01T06:01:08.416Z,56.50
2018-05-01T06:03:36.367Z,57.10
2018-05-01T06:06:02.443Z,57.10
2018-05-01T06:08:28.770Z,57.10
2018-05-01T06:10:56.057Z,56.10
2018-05-01T06:13:23.378Z,56.60
2018-05-01T06:15:49.389Z,56.50
2018-05-01T06:18:16.642Z,56.20
2018-05-01T06:20:42.794Z,56.60
2018-05-01T06:23:09.451Z,56.00
2018-05-01T06:25:36.115Z,55.80
2018-05-01T06:28:02.919Z,54.10
2018-05-01T06:30:29.507Z,53.50
2018-05-01T06:32:56.642Z,51.20
2018-05-01T06:35:23.646Z,50.90
2018-05-01T06:37:50.456Z,49.70
2018-05-01T06:40:16.560Z,49.80
2018-05-01T06:42:43.317Z,48.10
2018-05-01T06:45:10.185Z,48.10
2018-05-01T06:47:37.160Z,49.00
2018-05-01T06:50:03.946Z,46.90
2018-05-01T06:52:30.001Z,46.70
2018-05-01T06:54:56.632Z,45.40
2018-05-01T06:57:23.331Z,45.20
2018-05-01T06:59:50.447Z,45.40
2018-05-01T07:02:17.247Z,46.60
2018-05-01T07:04:43.247Z,46.60
2018-05-01T07:07:10.994Z,47.90
2018-05-01T07:09:37.067Z,47.80
2018-05-01T07:12:03.112Z,49.20
2018-05-01T07:14:29.109Z,48.40
2018-05-01T07:16:55.714Z,48.50
2018-05-01T07:19:23.129Z,48.20
2018-05-01T07:21:49.980Z,48.20
2018-05-01T07:24:17.115Z,47.20
2018-05-01T07:26:43.309Z,47.70
2018-05-01T07:29:10.283Z,46.80
2018-05-01T07:31:36.638Z,46.80
2018-05-01T07:34:03.700Z,44.30
2018-05-01T07:36:29.773Z,44.20
2018-05-01T07:38:56.345Z,43.20
2018-05-01T07:41:22.375Z,42.20
2018-05-01T07:43:48.371Z,41.00
2018-05-01T07:46:14.495Z,40.30
2018-05-01T07:48:40.745Z,41.20
2018-05-01T07:51:06.932Z,40.40
2018-05-01T07:53:33.761Z,41.00
2018-05-01T07:55:59.979Z,41.00
2018-05-01T07:58:27.923Z,41.40
2018-05-01T08:00:54.673Z,39.60
2018-05-01T08:03:21.953Z,40.40
2018-05-01T08:05:48.629Z,40.40
2018-05-01T08:08:15.461Z,39.80
2018-05-01T08:10:42.477Z,39.80
2018-05-01T08:13:08.749Z,38.80
2018-05-01T08:15:34.978Z,39.30
2018-05-01T08:18:01.764Z,40.20
2018-05-01T08:20:28.549Z,39.30
2018-05-01T08:22:55.796Z,38.70
2018-05-01T08:25:23.286Z,37.80
2018-05-01T08:27:50.368Z,38.60
2018-05-01T08:30:16.440Z,38.50
2018-05-01T08:32:43.108Z,38.20
2018-05-01T08:35:09.852Z,37.80
2018-05-01T08:37:36.980Z,37.90
2018-05-01T08:40:03.282Z,37.90
2018-05-01T08:42:31.448Z,37.70
2018-05-01T08:44:59.101Z,37.70
2018-05-01T08:47:26.989Z,37.40
2018-05-01T08:49:53.956Z,37.40
2018-05-01T08:52:20.956Z,37.70
2018-05-01T08:54:47.054Z,37.10
2018-05-01T08:57:14.244Z,37.60
2018-05-01T08:59:40.288Z,37.50
2018-05-01T09:02:06.695Z,37.30
2018-05-01T09:04:33.141Z,38.00
2018-05-01T09:06:59.662Z,37.80
2018-05-01T09:09:27.743Z,38.10
2018-05-01T09:11:54.425Z,37.90
2018-05-01T09:14:20.882Z,37.40
2018-05-01T09:16:47.139Z,37.30
2018-05-01T09:19:14.492Z,37.40
2018-05-01T09:21:40.587Z,37.50
2018-05-01T09:24:08.330Z,34.70
2018-05-01T09:26:35.121Z,34.70
2018-05-01T09:29:01.252Z,34.40
2018-05-01T09:31:27.768Z,33.90
2018-05-01T09:33:55.023Z,35.10
2018-05-01T09:36:21.101Z,35.10
2018-05-01T09:38:48.126Z,34.20
2018-05-01T09:41:14.432Z,34.80
2018-05-01T09:43:41.393Z,35.20
2018-05-01T09:46:07.760Z,34.90
2018-05-01T09:48:35.818Z,34.90
2018-05-01T09:51:02.844Z,34.80
2018-05-01T09:53:29.939Z,35.30
2018-05-01T09:55:57.240Z,35.60
2018-05-01T09:58:24.898Z,33.30
2018-05-01T10:00:52.840Z,34.00
2018-05-01T10:03:21.438Z,34.30
2018-05-01T10:05:48.632Z,34.30
2018-05-01T10:08:15.837Z,35.00
2018-05-01T10:10:42.995Z,34.30
2018-05-01T10:13:09.539Z,34.80
2018-05-01T10:15:36.154Z,34.40
2018-05-01T10:18:02.915Z,34.80
2018-05-01T10:20:29.318Z,35.00
2018-05-01T10:22:57.841Z,35.20
2018-05-01T10:25:24.141Z,35.10
2018-05-01T10:27:50.524Z,35.00
2018-05-01T10:30:17.533Z,34.90
2018-05-01T10:32:44.731Z,35.60
2018-05-01T10:35:12.460Z,34.50
2018-05-01T10:37:39.203Z,34.50
2018-05-01T10:40:08.978Z,34.10
2018-05-01T10:42:35.270Z,33.60
2018-05-01T10:45:02.385Z,32.70
2018-05-01T10:47:29.653Z,32.70
2018-05-01T10:49:57.169Z,34.30
2018-05-01T10:52:24.386Z,35.20
2018-05-01T10:54:52.058Z,35.10
2018-05-01T10:57:18.287Z,35.00
2018-05-01T10:59:45.253Z,35.60
2018-05-01T11:02:11.514Z,35.60
2018-05-01T11:04:39.690Z,34.80
2018-05-01T11:07:06.750Z,36.20
2018-05-01T11:09:33.607Z,34.80
2018-05-01T11:12:00.747Z,35.90
2018-05-01T11:14:26.827Z,35.90
2018-05-01T11:16:52.995Z,35.80
2018-05-01T11:19:20.178Z,35.10
2018-05-01T11:21:46.922Z,34.50
2018-05-01T11:24:13.202Z,35.30
2018-05-01T11:26:39.559Z,34.90
2018-05-01T11:29:06.476Z,34.70
2018-05-01T11:31:32.687Z,34.70
2018-05-01T11:33:58.911Z,35.20
2018-05-01T11:36:25.556Z,34.60
2018-05-01T11:38:52.251Z,35.70
2018-05-01T11:41:20.413Z,35.20
2018-05-01T11:43:47.364Z,37.00
2018-05-01T11:46:14.363Z,34.50
2018-05-01T11:48:41.300Z,34.40
2018-05-01T11:51:07.489Z,34.80
2018-05-01T11:53:34.248Z,35.30
2018-05-01T11:56:00.650Z,35.00
2018-05-01T11:58:28.492Z,35.90
2018-05-01T12:00:54.695Z,34.30
2018-05-01T12:03:20.911Z,33.50
2018-05-01T12:05:47.307Z,34.00
2018-05-01T12:08:14.055Z,34.60
2018-05-01T12:10:40.698Z,33.80
2018-05-01T12:13:07.038Z,34.40
2018-05-01T12:15:33.409Z,34.10
2018-05-01T12:17:59.670Z,34.40
2018-05-01T12:20:27.144Z,34.70
2018-05-01T12:22:53.341Z,34.70
2018-05-01T12:25:20.625Z,35.30
2018-05-01T12:27:48.341Z,34.70
2018-05-01T12:30:22.136Z,34.70
2018-05-01T12:32:48.377Z,34.40
2018-05-01T12:35:15.012Z,34.50
2018-05-01T12:37:41.217Z,34.50
2018-05-01T12:40:07.728Z,34.30
2018-05-01T12:42:35.260Z,34.90
2018-05-01T12:45:02.264Z,35.30
2018-05-01T12:47:28.570Z,35.30
2018-05-01T12:49:54.777Z,35.30
2018-05-01T12:52:21.018Z,36.10
2018-05-01T12:54:47.675Z,35.70
2018-05-01T12:57:13.982Z,35.60
2018-05-01T12:59:40.349Z,35.80
2018-05-01T13:02:07.144Z,35.00
2018-05-01T13:04:33.940Z,34.90
2018-05-01T13:07:00.733Z,34.50
2018-05-01T13:09:27.469Z,33.60
2018-05-01T13:11:53.908Z,34.00
2018-05-01T13:14:21.334Z,34.50
2018-05-01T13:16:48.359Z,34.80
2018-05-01T13:19:15.142Z,34.80
2018-05-01T13:21:41.501Z,35.20
2018-05-01T13:24:08.806Z,35.40
2018-05-01T13:26:36.193Z,35.40
2018-05-01T13:29:02.730Z,35.50
2018-05-01T13:31:30.305Z,35.30
2018-05-01T13:33:56.807Z,35.30
2018-05-01T13:36:23.246Z,35.40
2018-05-01T13:38:49.664Z,35.20
2018-05-01T13:41:17.312Z,34.50
2018-05-01T13:43:46.204Z,35.40
2018-05-01T13:46:15.480Z,35.40
2018-05-01T13:48:42.043Z,35.70
2018-05-01T13:51:09.222Z,36.00
2018-05-01T13:53:35.668Z,35.90
2018-05-01T13:56:02.059Z,36.30
2018-05-01T13:58:29.415Z,35.80
2018-05-01T14:00:56.733Z,36.10
2018-05-01T14:03:23.311Z,36.10
2018-05-01T14:05:51.552Z,36.60
2018-05-01T14:08:18.068Z,36.50
2018-05-01T14:10:45.676Z,36.20
2018-05-01T14:13:13.126Z,36.00
2018-05-01T14:15:40.154Z,36.10
2018-05-01T14:18:14.029Z,36.00
2018-05-01T14:20:41.017Z,36.60
2018-05-01T14:23:07.216Z,36.50
2018-05-01T14:25:34.135Z,36.00
2018-05-01T14:28:00.759Z,36.60
2018-05-01T14:30:27.553Z,37.20
2018-05-01T14:32:54.395Z,37.60
2018-05-01T14:35:20.821Z,36.60
2018-05-01T14:37:47.786Z,36.20
2018-05-01T14:40:14.994Z,36.20
2018-05-01T14:42:41.213Z,37.40
2018-05-01T14:45:07.801Z,37.50
2018-05-01T14:47:35.324Z,38.00
2018-05-01T14:50:01.837Z,37.90
2018-05-01T14:52:29.989Z,36.90
2018-05-01T14:54:56.933Z,37.60
2018-05-01T14:57:23.817Z,37.60
2018-05-01T14:59:50.089Z,38.30
2018-05-01T15:02:18.118Z,37.90
2018-05-01T15:04:44.293Z,37.80
2018-05-01T15:07:11.369Z,37.20
2018-05-01T15:09:38.133Z,37.20
2018-05-01T15:12:04.354Z,37.40
2018-05-01T15:14:30.565Z,38.60
2018-05-01T15:16:57.362Z,37.50
2018-05-01T15:19:24.233Z,37.60
2018-05-01T15:21:50.375Z,37.10
2018-05-01T15:24:16.605Z,37.70
2018-05-01T15:26:43.029Z,37.40
2018-05-01T15:29:10.082Z,37.30
2018-05-01T15:31:37.242Z,37.20
2018-05-01T15:34:03.508Z,37.20
2018-05-01T15:36:30.712Z,37.70
2018-05-01T15:38:58.471Z,37.90
2018-05-01T15:41:24.691Z,38.30
2018-05-01T15:43:51.430Z,38.90
2018-05-01T15:46:17.964Z,39.10
2018-05-01T15:48:44.185Z,39.30
2018-05-01T15:51:11.152Z,39.10
2018-05-01T15:53:37.932Z,39.10
2018-05-01T15:56:04.930Z,39.30
2018-05-01T15:58:31.705Z,38.90
2018-05-01T16:00:58.096Z,39.00
2018-05-01T16:03:25.552Z,38.50
2018-05-01T16:05:53.238Z,39.70
2018-05-01T16:08:19.453Z,39.70
2018-05-01T16:10:46.249Z,38.60
2018-05-01T16:13:12.991Z,38.50
2018-05-01T16:15:39.178Z,38.50
2018-05-01T16:18:07.125Z,37.90
2018-05-01T16:20:33.602Z,38.30
2018-05-01T16:23:00.777Z,38.00
2018-05-01T16:25:28.143Z,38.20
2018-05-01T16:27:55.260Z,38.10
2018-05-01T16:30:21.849Z,38.10
2018-05-01T16:32:48.881Z,38.70
2018-05-01T16:35:15.852Z,39.00
2018-05-01T16:37:42.615Z,38.90
2018-05-01T16:40:08.847Z,38.60
2018-05-01T16:42:36.347Z,38.50
2018-05-01T16:45:03.422Z,39.20
2018-05-01T16:47:30.248Z,39.20
2018-05-01T16:49:56.753Z,39.60
2018-05-01T16:52:23.792Z,40.10
2018-05-01T16:54:50.089Z,40.10
2018-05-01T16:57:16.289Z,40.10
2018-05-01T16:59:42.481Z,39.90
2018-05-01T17:02:08.698Z,40.40
2018-05-01T17:04:35.484Z,40.20
2018-05-01T17:07:01.670Z,40.50
2018-05-01T17:09:28.023Z,40.30
2018-05-01T17:11:55.236Z,40.50
2018-05-01T17:14:22.622Z,40.70
2018-05-01T17:16:49.565Z,40.70
2018-05-01T17:19:16.740Z,40.80
2018-05-01T17:21:42.969Z,40.80
2018-05-01T17:24:10.064Z,40.80
2018-05-01T17:26:36.944Z,40.70
2018-05-01T17:29:04.062Z,41.10
2018-05-01T17:31:30.853Z,41.10
2018-05-01T17:33:57.595Z,40.80
2018-05-01T17:36:24.908Z,40.90
2018-05-01T17:38:51.756Z,41.30
2018-05-01T17:41:19.299Z,41.60
2018-05-01T17:43:46.065Z,41.60
2018-05-01T17:46:14.109Z,41.70
2018-05-01T17:48:41.152Z,41.70
2018-05-01T17:51:07.848Z,42.10
2018-05-01T17:53:35.417Z,41.90
2018-05-01T17:56:02.128Z,41.80
2018-05-01T17:58:29.422Z,42.00
2018-05-01T18:00:56.722Z,42.20
2018-05-01T18:03:24.872Z,42.10
2018-05-01T18:05:51.748Z,42.10
2018-05-01T18:08:19.772Z,42.00
2018-05-01T18:10:47.283Z,42.00
2018-05-01T18:13:13.596Z,41.90
2018-05-01T18:15:41.693Z,42.40
2018-05-01T18:18:07.954Z,42.40
2018-05-01T18:20:34.123Z,42.60
2018-05-01T18:23:02.675Z,43.30
2018-05-01T18:25:29.940Z,43.20
2018-05-01T18:27:56.137Z,43.70
2018-05-01T18:30:22.404Z,43.80
2018-05-01T18:32:48.731Z,43.70
2018-05-01T18:35:14.981Z,44.10
2018-05-01T18:37:41.951Z,44.90
2018-05-01T18:40:08.744Z,44.90
2018-05-01T18:42:35.447Z,45.50
2018-05-01T18:45:02.555Z,45.90
2018-05-01T18:47:30.222Z,45.50
2018-05-01T18:49:57.383Z,45.80
2018-05-01T18:52:24.488Z,47.10
2018-05-01T18:54:50.702Z,47.00
2018-05-01T18:57:17.568Z,48.10
2018-05-01T18:59:44.338Z,47.30
2018-05-01T19:02:11.556Z,48.00
2018-05-01T19:04:37.990Z,48.50
2018-05-01T19:07:04.666Z,49.40
2018-05-01T19:09:31.710Z,49.50
2018-05-01T19:11:59.114Z,49.50
2018-05-01T19:14:26.633Z,49.80
2018-05-01T19:16:53.704Z,49.60
2018-05-01T19:19:20.027Z,49.60
2018-05-01T19:21:46.503Z,50.40
2018-05-01T19:24:13.509Z,50.00
2018-05-01T19:26:39.817Z,49.90
2018-05-01T19:29:06.616Z,50.70
2018-05-01T19:31:33.592Z,50.30
2018-05-01T19:33:59.948Z,50.30
2018-05-01T19:36:26.342Z,51.00
2018-05-01T19:38:54.390Z,51.40
2018-05-01T19:41:22.130Z,51.50
2018-05-01T19:43:49.156Z,51.50
2018-05-01T19:46:15.742Z,51.30
2018-05-01T19:48:43.600Z,51.40
2018-05-01T19:51:17.149Z,51.40
2018-05-01T19:53:44.014Z,51.80
2018-05-01T19:56:10.516Z,51.60
2018-05-01T19:58:38.450Z,51.90
2018-05-01T20:01:05.432Z,52.40
2018-05-01T20:03:32.020Z,52.40
2018-05-01T20:05:59.037Z,51.80
2018-05-01T20:08:25.349Z,51.70
2018-05-01T20:10:51.609Z,51.70
2018-05-01T20:13:17.842Z,52.00
2018-05-01T20:15:44.836Z,52.50
2018-05-01T20:18:11.779Z,52.30
2018-05-01T20:20:39.279Z,52.50
2018-05-01T20:23:05.569Z,52.50
2018-05-01T20:25:32.391Z,52.80
2018-05-01T20:27:59.911Z,52.40
2018-05-01T20:30:26.611Z,52.40
2018-05-01T20:32:53.870Z,52.00
2018-05-01T20:35:20.691Z,52.50
2018-05-01T20:37:47.733Z,51.70
2018-05-01T20:40:14.702Z,51.40
2018-05-01T20:42:41.682Z,51.40
2018-05-01T20:45:09.206Z,50.00
2018-05-01T20:47:35.521Z,49.90
2018-05-01T20:50:03.043Z,49.20
2018-05-01T20:52:31.260Z,49.10
2018-05-01T20:54:59.152Z,47.80
2018-05-01T20:57:25.753Z,47.80
2018-05-01T20:59:53.712Z,47.80
2018-05-01T21:02:21.676Z,47.60
2018-05-01T21:04:49.356Z,47.30
2018-05-01T21:07:16.921Z,47.10
2018-05-01T21:09:44.405Z,47.20
2018-05-01T21:12:10.614Z,47.20
2018-05-01T21:14:37.097Z,47.30
2018-05-01T21:17:05.057Z,47.10
2018-05-01T21:19:32.282Z,47.10
2018-05-01T21:21:59.158Z,47.30
2018-05-01T21:24:25.937Z,47.00
2018-05-01T21:26:53.602Z,47.10
2018-05-01T21:29:20.541Z,47.20
2018-05-01T21:31:47.577Z,47.00
2018-05-01T21:34:15.436Z,47.50
2018-05-01T21:36:42.317Z,47.10
2018-05-01T21:39:09.670Z,46.70
2018-05-01T21:41:36.460Z,47.00
2018-05-01T21:44:02.683Z,46.80
2018-05-01T21:46:28.888Z,46.90
2018-05-01T21:48:55.089Z,47.00
2018-05-01T21:51:21.937Z,47.10
2018-05-01T21:53:48.576Z,47.00
2018-05-01T21:56:15.560Z,46.80
2018-05-01T21:58:41.905Z,47.10
2018-05-01T22:01:08.646Z,47.60
2018-05-01T22:03:35.236Z,47.60
2018-05-01T22:06:02.680Z,47.70
2018-05-01T22:08:28.885Z,48.00
2018-05-01T22:10:56.047Z,48.30
2018-05-01T22:13:22.883Z,48.30
2018-05-01T22:15:50.068Z,48.50
2018-05-01T22:18:16.892Z,48.50
2018-05-01T22:20:43.809Z,48.20
2018-05-01T22:23:10.741Z,48.20
2018-05-01T22:25:36.948Z,48.20
2018-05-01T22:28:03.161Z,48.80
2018-05-01T22:30:30.061Z,48.60
2018-05-01T22:32:56.274Z,48.40
2018-05-01T22:35:22.474Z,48.40
2018-05-01T22:37:49.206Z,48.40
2018-05-01T22:40:16.749Z,48.40
2018-05-01T22:42:43.973Z,48.30
2018-05-01T22:45:10.759Z,48.40
2018-05-01T22:47:37.525Z,48.70
2018-05-01T22:50:03.765Z,48.70
2018-05-01T22:52:31.558Z,49.00
2018-05-01T22:54:58.722Z,48.80
2018-05-01T22:57:25.606Z,48.80
2018-05-01T22:59:53.637Z,49.20
2018-05-01T23:02:19.885Z,49.20
2018-05-01T23:04:47.623Z,49.00
2018-05-01T23:07:13.847Z,49.20
2018-05-01T23:09:40.026Z,49.30
2018-05-01T23:12:06.262Z,49.10
2018-05-01T23:14:33.624Z,49.20
2018-05-01T23:17:01.228Z,49.20
2018-05-01T23:19:28.802Z,49.20
2018-05-01T23:21:55.025Z,49.20
2018-05-01T23:24:21.911Z,49.60
2018-05-01T23:26:49.958Z,49.60
2018-05-01T23:29:16.181Z,49.60
2018-05-01T23:31:42.910Z,49.80
2018-05-01T23:34:10.180Z,50.00
2018-05-01T23:36:36.395Z,50.30
2018-05-01T23:39:02.785Z,50.60
2018-05-01T23:41:29.020Z,51.20
2018-05-01T23:43:55.461Z,51.50
2018-05-01T23:46:22.021Z,52.10
2018-05-01T23:48:49.381Z,51.70
2018-05-01T23:51:17.151Z,51.30
2018-05-01T23:53:43.578Z,51.20
2018-05-01T23:56:10.419Z,51.40
2018-05-01T23:58:37.426Z,50.40
