createdAt,value
2019-01-15T00:00:30.863Z,2.10
2019-01-15T00:02:59.771Z,2.10
2019-01-15T00:05:28.715Z,2.10
2019-01-15T00:07:57.686Z,2.10
2019-01-15T00:10:26.494Z,2.10
2019-01-15T00:12:55.386Z,2.10
2019-01-15T00:15:24.273Z,2.10
2019-01-15T00:17:53.163Z,2.20
2019-01-15T00:20:21.964Z,2.10
2019-01-15T00:22:50.766Z,2.10
2019-01-15T00:25:19.599Z,2.10
2019-01-15T00:27:48.491Z,2.20
2019-01-15T00:30:18.423Z,2.20
2019-01-15T00:32:47.376Z,2.20
2019-01-15T00:35:16.295Z,2.20
2019-01-15T00:37:45.110Z,2.20
2019-01-15T00:40:15.959Z,2.20
2019-01-15T00:42:45.007Z,2.20
2019-01-15T00:45:14.302Z,2.20
2019-01-15T00:47:43.115Z,2.20
2019-01-15T00:50:13.719Z,2.20
2019-01-15T00:52:42.678Z,2.20
2019-01-15T00:55:12.008Z,2.20
2019-01-15T00:57:40.970Z,2.20
2019-01-15T01:00:16.438Z,2.10
2019-01-15T01:02:45.307Z,2.20
2019-01-15T01:05:15.162Z,2.20
2019-01-15T01:07:44.059Z,2.20
2019-01-15T01:10:13.666Z,2.20
2019-01-15T01:12:42.530Z,2.20
2019-01-15T01:15:12.873Z,2.20
2019-01-15T01:17:41.847Z,2.20
2019-01-15T01:20:13.800Z,2.20
2019-01-15T01:22:42.651Z,2.30
2019-01-15T01:25:12.720Z,2.20
2019-01-15T01:27:41.696Z,2.30
2019-01-15T01:30:19.415Z,2.30
2019-01-15T01:32:48.406Z,2.40
2019-01-15T01:35:17.418Z,2.40
2019-01-15T01:37:46.314Z,2.40
2019-01-15T01:40:17.219Z,2.40
2019-01-15T01:42:46.175Z,2.40
2019-01-15T01:45:15.732Z,2.40
2019-01-15T01:47:44.563Z,2.40
2019-01-15T01:50:14.322Z,2.40
2019-01-15T01:52:43.503Z,2.50
2019-01-15T01:55:13.946Z,2.40
2019-01-15T01:57:42.888Z,2.40
2019-01-15T02:00:20.032Z,2.40
2019-01-15T02:02:49.127Z,2.50
2019-01-15T02:05:18.154Z,2.50
2019-01-15T02:07:47.166Z,2.50
2019-01-15T02:10:18.151Z,2.50
2019-01-15T02:12:47.438Z,2.50
2019-01-15T02:15:18.566Z,2.50
2019-01-15T02:17:47.618Z,2.50
2019-01-15T02:20:18.277Z,2.40
2019-01-15T02:22:47.235Z,2.40
2019-01-15T02:25:16.318Z,2.50
2019-01-15T02:27:47.314Z,2.50
2019-01-15T02:30:18.382Z,2.50
2019-01-15T02:32:47.246Z,2.50
2019-01-15T02:35:16.432Z,2.50
2019-01-15T02:37:45.474Z,2.50
2019-01-15T02:40:14.573Z,2.50
2019-01-15T02:42:46.853Z,2.50
2019-01-15T02:45:15.400Z,2.50
2019-01-15T02:47:44.262Z,2.50
2019-01-15T02:50:15.075Z,2.50
2019-01-15T02:52:44.103Z,2.60
2019-01-15T02:55:13.215Z,2.60
2019-01-15T02:57:42.136Z,2.50
2019-01-15T03:00:22.526Z,2.60
2019-01-15T03:02:51.457Z,2.60
2019-01-15T03:05:20.911Z,2.60
2019-01-15T03:07:50.002Z,2.60
2019-01-15T03:10:19.852Z,2.60
2019-01-15T03:12:55.689Z,2.70
2019-01-15T03:15:23.114Z,2.70
2019-01-15T03:17:52.136Z,2.70
2019-01-15T03:20:21.102Z,2.70
2019-01-15T03:22:50.050Z,2.70
2019-01-15T03:25:19.003Z,2.70
2019-01-15T03:27:48.020Z,2.80
2019-01-15T03:30:26.083Z,2.80
2019-01-15T03:32:55.127Z,2.80
2019-01-15T03:35:24.137Z,2.80
2019-01-15T03:37:53.125Z,2.80
2019-01-15T03:40:24.138Z,2.90
2019-01-15T03:42:53.490Z,2.90
2019-01-15T03:45:22.560Z,3.00
2019-01-15T03:47:51.546Z,3.00
2019-01-15T03:50:20.487Z,3.00
2019-01-15T03:52:49.492Z,3.00
2019-01-15T03:55:18.593Z,3.00
2019-01-15T03:57:47.605Z,3.00
2019-01-15T04:00:21.878Z,3.00
2019-01-15T04:02:50.936Z,3.00
2019-01-15T04:05:19.898Z,3.00
2019-01-15T04:07:52.437Z,3.00
2019-01-15T04:10:21.340Z,3.00
2019-01-15T04:12:50.468Z,3.00
2019-01-15T04:15:19.401Z,3.00
2019-01-15T04:17:48.302Z,3.00
2019-01-15T04:20:17.288Z,3.00
2019-01-15T04:22:46.442Z,3.00
2019-01-15T04:25:15.909Z,3.00
2019-01-15T04:27:44.785Z,3.10
2019-01-15T04:30:16.303Z,3.10
2019-01-15T04:32:45.292Z,3.10
2019-01-15T04:35:14.280Z,3.10
2019-01-15T04:37:43.242Z,3.10
2019-01-15T04:40:14.938Z,3.10
2019-01-15T04:42:43.858Z,3.10
2019-01-15T04:45:14.146Z,3.10
2019-01-15T04:47:43.033Z,3.10
2019-01-15T04:50:12.036Z,3.10
2019-01-15T04:52:42.688Z,3.00
2019-01-15T04:55:11.837Z,3.00
2019-01-15T04:57:40.802Z,3.00
2019-01-15T05:00:13.230Z,2.90
2019-01-15T05:02:42.438Z,2.90
2019-01-15T05:05:12.927Z,2.90
2019-01-15T05:07:41.804Z,2.90
2019-01-15T05:10:12.068Z,3.00
2019-01-15T05:12:41.043Z,3.00
2019-01-15T05:15:13.007Z,2.90
2019-01-15T05:17:42.144Z,3.00
2019-01-15T05:20:12.630Z,3.00
2019-01-15T05:22:41.600Z,3.00
2019-01-15T05:25:13.179Z,3.00
2019-01-15T05:27:41.978Z,3.00
2019-01-15T05:30:14.863Z,3.00
2019-01-15T05:32:43.742Z,3.00
2019-01-15T05:35:12.758Z,3.00
2019-01-15T05:37:41.587Z,3.00
2019-01-15T05:40:10.856Z,3.00
2019-01-15T05:42:39.735Z,3.10
2019-01-15T05:45:11.943Z,3.10
2019-01-15T05:47:40.930Z,3.00
2019-01-15T05:50:11.999Z,3.00
2019-01-15T05:52:40.862Z,3.00
2019-01-15T05:55:09.897Z,3.00
2019-01-15T05:57:38.762Z,3.00
2019-01-15T06:00:08.697Z,3.00
2019-01-15T06:02:37.575Z,3.00
2019-01-15T06:05:07.598Z,3.00
2019-01-15T06:07:36.426Z,3.00
2019-01-15T06:10:07.718Z,3.00
2019-01-15T06:12:36.532Z,3.10
2019-01-15T06:15:06.855Z,3.10
2019-01-15T06:17:35.762Z,3.10
2019-01-15T06:20:06.299Z,3.10
2019-01-15T06:22:35.256Z,3.10
2019-01-15T06:25:04.707Z,3.10
2019-01-15T06:27:33.554Z,3.10
2019-01-15T06:30:02.382Z,3.20
2019-01-15T06:32:31.240Z,3.20
2019-01-15T06:35:00.304Z,3.20
2019-01-15T06:37:29.204Z,3.20
2019-01-15T06:39:58.063Z,3.30
2019-01-15T06:42:27.044Z,3.30
2019-01-15T06:44:55.935Z,3.30
2019-01-15T06:47:24.834Z,3.30
2019-01-15T06:49:53.703Z,3.30
2019-01-15T06:52:22.615Z,3.30
2019-01-15T06:54:51.450Z,3.30
2019-01-15T06:57:20.271Z,3.30
2019-01-15T06:59:49.115Z,3.40
2019-01-15T07:02:18.027Z,3.30
2019-01-15T07:04:46.926Z,3.30
2019-01-15T07:07:15.949Z,3.30
2019-01-15T07:09:44.906Z,3.30
2019-01-15T07:12:13.745Z,3.30
2019-01-15T07:14:42.710Z,3.30
2019-01-15T07:17:11.618Z,3.30
2019-01-15T07:19:40.438Z,3.30
2019-01-15T07:22:09.459Z,3.30
2019-01-15T07:24:38.290Z,3.30
2019-01-15T07:27:07.219Z,3.30
2019-01-15T07:29:36.181Z,3.30
2019-01-15T07:32:05.172Z,3.30
2019-01-15T07:34:33.998Z,3.30
2019-01-15T07:37:02.867Z,3.30
2019-01-15T07:39:31.694Z,3.30
2019-01-15T07:42:00.515Z,3.30
2019-01-15T07:44:29.330Z,3.30
2019-01-15T07:46:58.332Z,3.30
2019-01-15T07:49:27.175Z,3.40
2019-01-15T07:51:56.138Z,3.30
2019-01-15T07:54:24.982Z,3.40
2019-01-15T07:56:53.818Z,3.40
2019-01-15T07:59:22.695Z,3.40
2019-01-15T08:01:52.183Z,3.40
2019-01-15T08:04:21.147Z,3.40
2019-01-15T08:06:49.996Z,3.40
2019-01-15T08:09:18.816Z,3.40
2019-01-15T08:11:47.789Z,3.40
2019-01-15T08:14:16.674Z,3.50
2019-01-15T08:16:45.520Z,3.50
2019-01-15T08:19:14.423Z,3.50
2019-01-15T08:21:43.407Z,3.60
2019-01-15T08:24:12.240Z,3.60
2019-01-15T08:26:41.162Z,3.60
2019-01-15T08:29:10.088Z,3.70
2019-01-15T08:31:38.909Z,3.70
2019-01-15T08:34:07.966Z,3.70
2019-01-15T08:36:36.810Z,3.70
2019-01-15T08:39:07.949Z,3.70
2019-01-15T08:41:38.011Z,3.80
2019-01-15T08:44:07.021Z,3.80
2019-01-15T08:46:35.847Z,3.80
2019-01-15T08:49:04.853Z,3.80
2019-01-15T08:51:33.903Z,3.80
2019-01-15T08:54:03.070Z,3.90
2019-01-15T08:56:31.970Z,3.90
2019-01-15T08:59:00.883Z,4.00
2019-01-15T09:01:29.716Z,4.00
2019-01-15T09:03:58.598Z,4.00
2019-01-15T09:06:27.477Z,4.10
2019-01-15T09:08:56.306Z,4.10
2019-01-15T09:11:25.342Z,4.10
2019-01-15T09:13:54.305Z,4.20
2019-01-15T09:16:23.216Z,4.20
2019-01-15T09:18:52.096Z,4.20
2019-01-15T09:21:21.011Z,4.20
2019-01-15T09:23:49.830Z,4.30
2019-01-15T09:26:18.658Z,4.20
2019-01-15T09:28:47.559Z,4.30
2019-01-15T09:31:16.490Z,4.30
2019-01-15T09:33:45.394Z,4.30
2019-01-15T09:36:14.266Z,4.40
2019-01-15T09:38:43.177Z,4.40
2019-01-15T09:41:12.147Z,4.40
2019-01-15T09:43:40.965Z,4.40
2019-01-15T09:46:09.902Z,4.50
2019-01-15T09:48:39.004Z,4.50
2019-01-15T09:51:08.006Z,4.50
2019-01-15T09:53:36.934Z,4.50
2019-01-15T09:56:05.895Z,4.50
2019-01-15T09:58:34.746Z,4.50
2019-01-15T10:01:03.754Z,4.60
2019-01-15T10:03:32.759Z,4.60
2019-01-15T10:06:01.681Z,4.70
2019-01-15T10:08:30.597Z,4.70
2019-01-15T10:10:59.513Z,4.80
2019-01-15T10:13:28.437Z,4.90
2019-01-15T10:15:57.414Z,4.90
2019-01-15T10:18:26.326Z,5.00
2019-01-15T10:20:55.247Z,5.10
2019-01-15T10:23:24.254Z,5.10
2019-01-15T10:25:53.295Z,5.20
2019-01-15T10:28:22.303Z,5.20
2019-01-15T10:31:38.723Z,5.30
2019-01-15T10:34:24.326Z,5.30
2019-01-15T10:36:51.813Z,5.40
2019-01-15T10:39:20.727Z,5.40
2019-01-15T10:41:49.566Z,5.40
2019-01-15T10:44:18.562Z,5.40
2019-01-15T10:46:47.459Z,5.40
2019-01-15T10:49:16.363Z,5.50
2019-01-15T10:51:45.376Z,5.50
2019-01-15T10:54:14.169Z,5.50
2019-01-15T10:56:43.032Z,5.50
2019-01-15T10:59:12.115Z,5.50
2019-01-15T11:01:41.030Z,5.60
2019-01-15T11:04:09.926Z,5.50
2019-01-15T11:06:38.921Z,5.60
2019-01-15T11:09:09.468Z,5.60
2019-01-15T11:11:38.310Z,5.60
2019-01-15T11:14:08.668Z,5.60
2019-01-15T11:16:37.526Z,5.50
2019-01-15T11:19:06.486Z,5.60
2019-01-15T11:21:35.402Z,5.50
2019-01-15T11:24:04.610Z,5.50
2019-01-15T11:26:33.551Z,5.50
2019-01-15T11:29:02.453Z,5.50
2019-01-15T11:31:31.445Z,5.50
2019-01-15T11:34:00.379Z,5.50
2019-01-15T11:36:29.257Z,5.60
2019-01-15T11:38:58.150Z,5.70
2019-01-15T11:41:27.065Z,5.70
2019-01-15T11:43:55.893Z,5.80
2019-01-15T11:46:24.896Z,5.80
2019-01-15T11:48:53.798Z,5.80
2019-01-15T11:51:22.660Z,5.80
2019-01-15T11:53:51.545Z,5.80
2019-01-15T11:56:20.385Z,5.80
2019-01-15T11:58:50.009Z,5.80
2019-01-15T12:01:25.960Z,5.90
2019-01-15T12:04:12.594Z,5.90
2019-01-15T12:06:50.413Z,5.90
2019-01-15T12:09:37.092Z,6.00
2019-01-15T12:12:17.355Z,5.90
2019-01-15T12:15:10.606Z,6.00
2019-01-15T12:17:48.338Z,6.00
2019-01-15T12:20:27.035Z,6.00
2019-01-15T12:23:09.744Z,6.00
2019-01-15T12:25:56.603Z,6.10
2019-01-15T12:28:54.015Z,6.10
2019-01-15T12:31:35.932Z,6.10
2019-01-15T12:34:26.928Z,6.10
2019-01-15T12:37:13.687Z,6.10
2019-01-15T12:40:07.066Z,6.10
2019-01-15T12:42:53.558Z,6.10
2019-01-15T12:45:53.752Z,6.10
2019-01-15T12:48:40.424Z,6.10
2019-01-15T12:51:31.495Z,6.10
2019-01-15T12:54:14.031Z,6.10
2019-01-15T12:57:20.464Z,6.10
2019-01-15T13:00:07.010Z,6.10
2019-01-15T13:03:04.356Z,6.10
2019-01-15T13:05:51.169Z,6.20
2019-01-15T13:08:38.205Z,6.20
2019-01-15T13:11:33.061Z,6.20
2019-01-15T13:14:21.639Z,6.20
2019-01-15T13:17:07.600Z,6.20
2019-01-15T13:20:01.624Z,6.20
2019-01-15T13:22:40.508Z,6.20
2019-01-15T13:25:23.540Z,6.30
2019-01-15T13:28:10.458Z,6.30
2019-01-15T13:30:57.473Z,6.30
2019-01-15T13:33:49.188Z,6.30
2019-01-15T13:36:35.127Z,6.30
2019-01-15T13:39:32.003Z,6.40
2019-01-15T13:42:19.856Z,6.30
2019-01-15T13:45:07.620Z,6.40
2019-01-15T13:47:54.339Z,6.30
2019-01-15T13:50:40.596Z,6.30
2019-01-15T13:53:27.303Z,6.30
2019-01-15T13:56:29.219Z,6.30
2019-01-15T13:59:08.687Z,6.40
2019-01-15T14:01:53.555Z,6.30
2019-01-15T14:04:47.822Z,6.40
2019-01-15T14:07:31.185Z,6.40
2019-01-15T14:10:21.759Z,6.40
2019-01-15T14:13:15.578Z,6.40
2019-01-15T14:16:02.453Z,6.40
2019-01-15T14:18:46.211Z,6.40
2019-01-15T14:21:33.131Z,6.50
2019-01-15T14:24:36.704Z,6.50
2019-01-15T14:27:14.629Z,6.60
2019-01-15T14:30:02.703Z,6.60
2019-01-15T14:32:49.538Z,6.60
2019-01-15T14:35:36.013Z,6.60
2019-01-15T14:38:18.238Z,6.60
2019-01-15T14:41:09.781Z,6.60
2019-01-15T14:43:56.352Z,6.70
2019-01-15T14:46:43.103Z,6.70
2019-01-15T14:49:34.269Z,6.60
2019-01-15T14:52:23.262Z,6.60
2019-01-15T14:55:16.727Z,6.70
2019-01-15T14:57:55.834Z,6.60
2019-01-15T15:00:56.221Z,6.70
2019-01-15T15:03:44.247Z,6.70
2019-01-15T15:06:31.900Z,6.70
2019-01-15T15:09:25.999Z,6.70
2019-01-15T15:12:22.768Z,6.70
2019-01-15T15:15:23.958Z,6.70
2019-01-15T15:18:10.498Z,6.70
2019-01-15T15:21:09.691Z,6.70
2019-01-15T15:24:03.459Z,6.80
2019-01-15T15:26:50.250Z,6.70
2019-01-15T15:29:44.407Z,6.80
2019-01-15T15:32:31.754Z,6.80
2019-01-15T15:35:34.892Z,6.70
2019-01-15T15:38:28.971Z,6.80
2019-01-15T15:41:14.651Z,6.80
2019-01-15T15:44:17.742Z,6.80
2019-01-15T15:47:04.432Z,6.80
2019-01-15T15:49:51.235Z,6.80
2019-01-15T15:52:38.108Z,6.80
2019-01-15T15:55:32.088Z,6.80
2019-01-15T15:58:11.356Z,6.80
2019-01-15T16:01:06.967Z,6.80
2019-01-15T16:03:45.913Z,6.80
2019-01-15T16:06:23.616Z,6.80
2019-01-15T16:09:22.762Z,6.80
2019-01-15T16:12:28.965Z,6.80
2019-01-15T16:15:15.774Z,6.80
2019-01-15T16:18:06.802Z,6.80
2019-01-15T16:20:53.889Z,6.80
2019-01-15T16:23:40.555Z,6.80
2019-01-15T16:26:30.691Z,6.80
2019-01-15T16:29:17.656Z,6.80
2019-01-15T16:32:19.718Z,6.80
2019-01-15T16:35:07.668Z,6.80
2019-01-15T16:37:54.628Z,6.80
2019-01-15T16:40:34.640Z,6.80
2019-01-15T16:43:22.800Z,6.80
2019-01-15T16:46:10.057Z,6.80
2019-01-15T16:49:06.247Z,6.80
2019-01-15T16:52:05.239Z,6.80
2019-01-15T16:54:53.228Z,6.70
2019-01-15T16:57:31.022Z,6.80
2019-01-15T17:00:34.182Z,6.70
2019-01-15T17:03:15.901Z,6.70
2019-01-15T17:06:19.259Z,6.70
2019-01-15T17:09:05.203Z,6.70
2019-01-15T17:11:49.883Z,6.70
2019-01-15T17:14:37.977Z,6.70
2019-01-15T17:17:17.435Z,6.70
2019-01-15T17:20:06.725Z,6.70
2019-01-15T17:22:43.839Z,6.70
2019-01-15T17:25:44.162Z,6.70
2019-01-15T17:28:37.014Z,6.70
2019-01-15T17:31:23.999Z,6.70
2019-01-15T17:34:10.968Z,6.70
2019-01-15T17:36:47.110Z,6.60
2019-01-15T17:39:34.211Z,6.60
2019-01-15T17:42:18.186Z,6.60
2019-01-15T17:45:24.442Z,6.60
2019-01-15T17:48:08.777Z,6.50
2019-01-15T17:51:03.021Z,6.50
2019-01-15T17:53:52.482Z,6.50
2019-01-15T17:56:52.931Z,6.50
2019-01-15T17:59:41.000Z,6.50
2019-01-15T18:02:29.034Z,6.50
2019-01-15T18:05:19.513Z,6.50
2019-01-15T18:08:10.711Z,6.50
2019-01-15T18:10:57.726Z,6.50
2019-01-15T18:13:45.674Z,6.50
2019-01-15T18:16:30.714Z,6.50
2019-01-15T18:19:10.179Z,6.60
2019-01-15T18:21:53.486Z,6.60
2019-01-15T18:24:47.637Z,6.60
2019-01-15T18:27:41.494Z,6.60
2019-01-15T18:30:39.454Z,6.60
2019-01-15T18:33:26.163Z,6.70
2019-01-15T18:36:12.910Z,6.70
2019-01-15T18:38:59.333Z,6.70
2019-01-15T18:41:44.597Z,6.60
2019-01-15T18:44:29.792Z,6.60
2019-01-15T18:47:10.255Z,6.60
2019-01-15T18:49:50.469Z,6.60
2019-01-15T18:52:40.675Z,6.60
2019-01-15T18:55:22.914Z,6.60
2019-01-15T18:58:20.343Z,6.50
2019-01-15T19:01:26.707Z,6.40
2019-01-15T19:04:15.891Z,6.40
2019-01-15T19:07:02.951Z,6.30
2019-01-15T19:09:52.064Z,6.30
2019-01-15T19:12:44.404Z,6.30
2019-01-15T19:15:26.054Z,6.30
2019-01-15T19:18:23.028Z,6.30
2019-01-15T19:21:03.182Z,6.40
2019-01-15T19:24:03.446Z,6.30
2019-01-15T19:26:43.847Z,6.40
2019-01-15T19:29:26.628Z,6.30
2019-01-15T19:32:27.116Z,6.30
2019-01-15T19:35:33.238Z,6.30
2019-01-15T19:38:20.398Z,6.30
2019-01-15T19:41:04.928Z,6.30
2019-01-15T19:43:53.118Z,6.30
2019-01-15T19:46:44.986Z,6.30
2019-01-15T19:49:45.044Z,6.30
2019-01-15T19:52:31.107Z,6.30
2019-01-15T19:55:19.228Z,6.30
2019-01-15T19:58:05.955Z,6.30
2019-01-15T20:00:52.645Z,6.30
2019-01-15T20:03:43.716Z,6.20
2019-01-15T20:06:30.839Z,6.20
2019-01-15T20:09:18.732Z,6.30
2019-01-15T20:12:12.989Z,6.20
2019-01-15T20:14:56.846Z,6.20
2019-01-15T20:17:38.527Z,6.20
2019-01-15T20:20:26.730Z,6.30
2019-01-15T20:23:13.364Z,6.30
2019-01-15T20:26:07.288Z,6.30
2019-01-15T20:28:53.914Z,6.40
2019-01-15T20:31:40.707Z,6.40
2019-01-15T20:34:27.843Z,6.40
2019-01-15T20:37:14.730Z,6.40
2019-01-15T20:39:59.451Z,6.40
2019-01-15T20:43:05.731Z,6.40
2019-01-15T20:45:54.325Z,6.50
2019-01-15T20:48:33.462Z,6.50
2019-01-15T20:51:27.430Z,6.50
2019-01-15T20:54:09.709Z,6.50
2019-01-15T20:57:06.318Z,6.50
2019-01-15T20:59:53.745Z,6.50
2019-01-15T21:02:30.402Z,6.50
2019-01-15T21:05:17.544Z,6.50
2019-01-15T21:08:08.430Z,6.50
2019-01-15T21:10:55.536Z,6.50
2019-01-15T21:13:49.585Z,6.50
2019-01-15T21:16:52.804Z,6.50
2019-01-15T21:19:50.201Z,6.50
2019-01-15T21:22:44.547Z,6.50
2019-01-15T21:25:35.657Z,6.50
2019-01-15T21:28:26.959Z,6.50
2019-01-15T21:31:13.537Z,6.40
2019-01-15T21:34:16.790Z,6.40
2019-01-15T21:37:09.847Z,6.40
2019-01-15T21:39:51.268Z,6.40
2019-01-15T21:42:48.588Z,6.40
2019-01-15T21:45:39.719Z,6.40
2019-01-15T21:48:37.025Z,6.50
2019-01-15T21:51:33.470Z,6.40
2019-01-15T21:54:20.403Z,6.50
2019-01-15T21:57:07.287Z,6.50
2019-01-15T22:00:01.508Z,6.40
2019-01-15T22:02:45.006Z,6.30
2019-01-15T22:05:31.590Z,6.30
2019-01-15T22:08:18.526Z,6.30
2019-01-15T22:11:06.152Z,6.30
2019-01-15T22:13:54.099Z,6.30
2019-01-15T22:16:45.106Z,6.30
2019-01-15T22:19:35.370Z,6.30
2019-01-15T22:22:22.118Z,6.30
2019-01-15T22:25:05.139Z,6.30
2019-01-15T22:28:00.410Z,6.30
2019-01-15T22:30:41.418Z,6.30
2019-01-15T22:33:29.938Z,6.40
2019-01-15T22:36:13.087Z,6.40
2019-01-15T22:38:56.300Z,6.40
2019-01-15T22:41:45.170Z,6.40
2019-01-15T22:44:31.810Z,6.40
2019-01-15T22:47:19.075Z,6.40
2019-01-15T22:50:05.965Z,6.40
2019-01-15T22:52:42.880Z,6.40
2019-01-15T22:55:19.431Z,6.40
2019-01-15T22:58:01.748Z,6.50
2019-01-15T23:01:08.224Z,6.50
2019-01-15T23:03:50.077Z,6.50
2019-01-15T23:06:38.057Z,6.50
2019-01-15T23:09:21.049Z,6.50
2019-01-15T23:12:07.603Z,6.50
2019-01-15T23:14:47.198Z,6.40
2019-01-15T23:17:22.018Z,6.50
2019-01-15T23:20:08.723Z,6.50
2019-01-15T23:22:55.438Z,6.50
2019-01-15T23:25:41.135Z,6.50
2019-01-15T23:28:28.146Z,6.40
2019-01-15T23:31:14.980Z,6.50
2019-01-15T23:33:50.990Z,6.50
2019-01-15T23:36:29.321Z,6.50
2019-01-15T23:39:17.282Z,6.50
2019-01-15T23:42:05.206Z,6.40
2019-01-15T23:44:46.686Z,6.40
2019-01-15T23:47:33.445Z,6.40
2019-01-15T23:50:30.023Z,6.40
2019-01-15T23:53:16.892Z,6.40
2019-01-15T23:56:04.882Z,6.50
2019-01-15T23:58:47.582Z,6.50
