createdAt,value
2019-01-11T00:00:39.488Z,1016.56
2019-01-11T00:01:39.468Z,1016.53
2019-01-11T00:02:39.463Z,1016.56
2019-01-11T00:03:39.444Z,1016.50
2019-01-11T00:04:39.435Z,1016.48
2019-01-11T00:05:39.421Z,1016.49
2019-01-11T00:06:39.413Z,1016.48
2019-01-11T00:07:39.409Z,1016.47
2019-01-11T00:08:39.405Z,1016.44
2019-01-11T00:09:39.381Z,1016.47
2019-01-11T00:10:39.378Z,1016.45
2019-01-11T00:11:39.361Z,1016.45
2019-01-11T00:12:39.346Z,1016.43
2019-01-11T00:13:39.341Z,1016.50
2019-01-11T00:14:39.357Z,1016.48
2019-01-11T00:15:39.319Z,1016.45
2019-01-11T00:16:39.314Z,1016.46
2019-01-11T00:17:39.315Z,1016.46
2019-01-11T00:18:39.288Z,1016.46
2019-01-11T00:19:39.282Z,1016.42
2019-01-11T00:20:39.291Z,1016.40
2019-01-11T00:21:39.256Z,1016.41
2019-01-11T00:22:39.257Z,1016.45
2019-01-11T00:23:39.229Z,1016.42
2019-01-11T00:24:39.222Z,1016.40
2019-01-11T00:25:39.206Z,1016.37
2019-01-11T00:26:39.203Z,1016.38
2019-01-11T00:27:39.191Z,1016.37
2019-01-11T00:28:39.196Z,1016.31
2019-01-11T00:29:39.165Z,1016.37
2019-01-11T00:30:39.160Z,1016.35
2019-01-11T00:31:39.144Z,1016.37
2019-01-11T00:32:39.137Z,1016.36
2019-01-11T00:33:39.128Z,1016.34
2019-01-11T00:34:39.124Z,1016.35
2019-01-11T00:35:39.101Z,1016.30
2019-01-11T00:36:39.096Z,1016.31
2019-01-11T00:37:39.080Z,1016.29
2019-01-11T00:38:39.070Z,1016.32
2019-01-11T00:39:39.060Z,1016.28
2019-01-11T00:40:39.044Z,1016.26
2019-01-11T00:41:39.041Z,1016.28
2019-01-11T00:42:39.022Z,1016.28
2019-01-11T00:43:39.026Z,1016.31
2019-01-11T00:44:39.008Z,1016.28
2019-01-11T00:45:39.000Z,1016.26
2019-01-11T00:46:39.001Z,1016.26
2019-01-11T00:47:38.972Z,1016.27
2019-01-11T00:48:38.965Z,1016.26
2019-01-11T00:49:38.956Z,1016.26
2019-01-11T00:50:38.939Z,1016.27
2019-01-11T00:51:38.935Z,1016.29
2019-01-11T00:52:38.917Z,1016.25
2019-01-11T00:53:38.911Z,1016.24
2019-01-11T00:54:38.898Z,1016.19
2019-01-11T00:55:38.897Z,1016.20
2019-01-11T00:56:38.882Z,1016.24
2019-01-11T00:57:38.874Z,1016.16
2019-01-11T00:58:38.865Z,1016.16
2019-01-11T00:59:38.848Z,1016.17
2019-01-11T01:00:38.829Z,1016.15
2019-01-11T01:01:38.836Z,1016.17
2019-01-11T01:02:38.813Z,1016.16
2019-01-11T01:03:38.808Z,1016.15
2019-01-11T01:04:38.790Z,1016.11
2019-01-11T01:05:38.781Z,1016.14
2019-01-11T01:06:38.772Z,1016.14
2019-01-11T01:07:38.764Z,1016.07
2019-01-11T01:08:38.749Z,1016.06
2019-01-11T01:09:38.749Z,1016.11
2019-01-11T01:10:38.726Z,1016.06
2019-01-11T01:11:38.714Z,1016.02
2019-01-11T01:12:38.706Z,1016.04
2019-01-11T01:13:38.696Z,1016.02
2019-01-11T01:14:38.696Z,1016.01
2019-01-11T01:15:38.683Z,1016.01
2019-01-11T01:16:38.676Z,1016.03
2019-01-11T01:17:38.650Z,1016.03
2019-01-11T01:18:38.650Z,1015.98
2019-01-11T01:19:38.632Z,1016.02
2019-01-11T01:20:38.626Z,1016.00
2019-01-11T01:21:38.621Z,1015.97
2019-01-11T01:22:38.594Z,1016.00
2019-01-11T01:23:38.584Z,1016.01
2019-01-11T01:24:38.574Z,1015.97
2019-01-11T01:25:38.572Z,1016.04
2019-01-11T01:26:38.562Z,1016.02
2019-01-11T01:27:38.566Z,1016.05
2019-01-11T01:28:38.534Z,1016.03
2019-01-11T01:29:38.523Z,1016.03
2019-01-11T01:30:38.512Z,1016.04
2019-01-11T01:31:38.503Z,1016.04
2019-01-11T01:32:38.496Z,1016.01
2019-01-11T01:33:38.488Z,1016.05
2019-01-11T01:34:38.472Z,1016.05
2019-01-11T01:35:38.454Z,1016.06
2019-01-11T01:36:38.444Z,1016.01
2019-01-11T01:37:38.443Z,1016.01
2019-01-11T01:38:38.436Z,1016.03
2019-01-11T01:39:38.411Z,1015.99
2019-01-11T01:40:38.406Z,1016.00
2019-01-11T01:41:38.391Z,1015.99
2019-01-11T01:42:38.387Z,1015.99
2019-01-11T01:43:38.374Z,1015.98
2019-01-11T01:44:38.376Z,1015.94
2019-01-11T01:45:38.352Z,1015.94
2019-01-11T01:46:38.345Z,1015.91
2019-01-11T01:47:38.325Z,1015.93
2019-01-11T01:48:38.325Z,1015.94
2019-01-11T01:49:38.311Z,1015.90
2019-01-11T01:50:38.302Z,1015.92
2019-01-11T01:51:38.284Z,1015.88
2019-01-11T01:52:38.284Z,1015.92
2019-01-11T01:53:38.261Z,1015.89
2019-01-11T01:54:38.256Z,1015.90
2019-01-11T01:55:38.250Z,1015.88
2019-01-11T01:56:38.235Z,1015.88
2019-01-11T01:57:38.237Z,1015.90
2019-01-11T01:58:38.203Z,1015.87
2019-01-11T01:59:38.201Z,1015.83
2019-01-11T02:00:38.192Z,1015.83
2019-01-11T02:01:38.178Z,1015.80
2019-01-11T02:02:38.195Z,1015.80
2019-01-11T02:03:38.169Z,1015.76
2019-01-11T02:04:38.143Z,1015.74
2019-01-11T02:05:38.139Z,1015.78
2019-01-11T02:06:38.136Z,1015.72
2019-01-11T02:07:38.130Z,1015.72
2019-01-11T02:08:38.104Z,1015.67
2019-01-11T02:09:38.091Z,1015.69
2019-01-11T02:10:38.078Z,1015.67
2019-01-11T02:11:38.075Z,1015.70
2019-01-11T02:12:38.074Z,1015.67
2019-01-11T02:13:38.051Z,1015.65
2019-01-11T02:14:38.034Z,1015.71
2019-01-11T02:15:38.022Z,1015.70
2019-01-11T02:16:38.025Z,1015.60
2019-01-11T02:17:38.004Z,1015.61
2019-01-11T02:18:38.008Z,1015.57
2019-01-11T02:19:37.990Z,1015.52
2019-01-11T02:20:37.977Z,1015.60
2019-01-11T02:21:37.960Z,1015.62
2019-01-11T02:22:37.951Z,1015.60
2019-01-11T02:23:37.953Z,1015.62
2019-01-11T02:24:37.945Z,1015.58
2019-01-11T02:25:37.922Z,1015.59
2019-01-11T02:26:37.907Z,1015.53
2019-01-11T02:27:37.898Z,1015.52
2019-01-11T02:28:37.886Z,1015.55
2019-01-11T02:29:37.893Z,1015.54
2019-01-11T02:30:37.873Z,1015.52
2019-01-11T02:31:37.864Z,1015.52
2019-01-11T02:32:37.847Z,1015.44
2019-01-11T02:33:37.837Z,1015.48
2019-01-11T02:34:37.822Z,1015.45
2019-01-11T02:35:37.835Z,1015.46
2019-01-11T02:36:37.809Z,1015.46
2019-01-11T02:37:37.804Z,1015.44
2019-01-11T02:38:37.786Z,1015.41
2019-01-11T02:39:37.779Z,1015.38
2019-01-11T02:40:37.763Z,1015.36
2019-01-11T02:41:37.755Z,1015.38
2019-01-11T02:42:37.740Z,1015.38
2019-01-11T02:43:37.729Z,1015.34
2019-01-11T02:44:37.727Z,1015.31
2019-01-11T02:45:37.706Z,1015.31
2019-01-11T02:46:37.704Z,1015.34
2019-01-11T02:47:37.690Z,1015.34
2019-01-11T02:48:37.688Z,1015.27
2019-01-11T02:49:40.163Z,1015.28
2019-01-11T02:50:37.656Z,1015.21
2019-01-11T02:51:37.642Z,1015.21
2019-01-11T02:52:37.631Z,1015.24
2019-01-11T02:53:37.620Z,1015.28
2019-01-11T02:54:37.617Z,1015.21
2019-01-11T02:55:37.601Z,1015.18
2019-01-11T02:56:37.599Z,1015.11
2019-01-11T02:57:37.576Z,1015.12
2019-01-11T02:58:37.578Z,1015.11
2019-01-11T02:59:37.560Z,1015.13
2019-01-11T03:00:37.560Z,1015.10
2019-01-11T03:01:37.534Z,1015.05
2019-01-11T03:02:37.530Z,1015.04
2019-01-11T03:03:37.525Z,1015.08
2019-01-11T03:04:37.504Z,1015.02
2019-01-11T03:05:37.490Z,1015.03
2019-01-11T03:06:37.489Z,1014.95
2019-01-11T03:07:37.473Z,1014.93
2019-01-11T03:08:37.459Z,1014.94
2019-01-11T03:09:37.450Z,1014.93
2019-01-11T03:10:37.442Z,1014.92
2019-01-11T03:11:37.423Z,1014.87
2019-01-11T03:12:37.428Z,1014.89
2019-01-11T03:13:37.423Z,1014.86
2019-01-11T03:14:37.396Z,1014.85
2019-01-11T03:15:37.390Z,1014.79
2019-01-11T03:16:37.404Z,1014.77
2019-01-11T03:17:37.361Z,1014.74
2019-01-11T03:18:37.358Z,1014.74
2019-01-11T03:19:37.343Z,1014.74
2019-01-11T03:20:37.341Z,1014.74
2019-01-11T03:21:37.334Z,1014.68
2019-01-11T03:22:37.312Z,1014.68
2019-01-11T03:23:37.303Z,1014.62
2019-01-11T03:24:37.309Z,1014.63
2019-01-11T03:25:37.282Z,1014.58
2019-01-11T03:26:37.276Z,1014.55
2019-01-11T03:27:37.261Z,1014.57
2019-01-11T03:28:37.252Z,1014.52
2019-01-11T03:29:37.238Z,1014.49
2019-01-11T03:30:37.241Z,1014.47
2019-01-11T03:31:37.219Z,1014.45
2019-01-11T03:32:37.207Z,1014.44
2019-01-11T03:33:37.194Z,1014.44
2019-01-11T03:34:37.193Z,1014.44
2019-01-11T03:35:37.182Z,1014.43
2019-01-11T03:36:37.181Z,1014.40
2019-01-11T03:37:37.152Z,1014.36
2019-01-11T03:38:37.148Z,1014.34
2019-01-11T03:39:37.132Z,1014.36
2019-01-11T03:40:37.118Z,1014.34
2019-01-11T03:41:37.115Z,1014.31
2019-01-11T03:42:37.108Z,1014.31
2019-01-11T03:43:37.095Z,1014.31
2019-01-11T03:44:37.076Z,1014.26
2019-01-11T03:45:37.058Z,1014.22
2019-01-11T03:46:37.056Z,1014.26
2019-01-11T03:47:37.054Z,1014.20
2019-01-11T03:48:37.031Z,1014.21
2019-01-11T03:49:37.026Z,1014.22
2019-01-11T03:50:37.043Z,1014.18
2019-01-11T03:51:36.999Z,1014.13
2019-01-11T03:52:36.991Z,1014.12
2019-01-11T03:53:36.993Z,1014.15
2019-01-11T03:54:36.971Z,1014.09
2019-01-11T03:55:36.963Z,1014.13
2019-01-11T03:56:36.945Z,1014.16
2019-01-11T03:57:36.937Z,1014.16
2019-01-11T03:58:36.921Z,1014.15
2019-01-11T03:59:36.916Z,1014.12
2019-01-11T04:00:36.919Z,1014.10
2019-01-11T04:01:36.902Z,1014.14
2019-01-11T04:02:36.883Z,1014.11
2019-01-11T04:03:36.870Z,1014.11
2019-01-11T04:04:36.859Z,1014.08
2019-01-11T04:05:36.957Z,1014.04
2019-01-11T04:06:36.843Z,1014.07
2019-01-11T04:07:36.826Z,1014.02
2019-01-11T04:08:36.821Z,1014.03
2019-01-11T04:09:36.823Z,1014.03
2019-01-11T04:10:36.809Z,1014.01
2019-01-11T04:11:36.792Z,1013.97
2019-01-11T04:12:36.806Z,1014.01
2019-01-11T04:13:36.765Z,1014.00
2019-01-11T04:14:36.754Z,1014.00
2019-01-11T04:15:36.741Z,1013.99
2019-01-11T04:16:36.735Z,1013.97
2019-01-11T04:17:36.733Z,1013.92
2019-01-11T04:18:36.735Z,1013.92
2019-01-11T04:19:36.701Z,1013.87
2019-01-11T04:20:36.693Z,1013.90
2019-01-11T04:21:36.687Z,1013.91
2019-01-11T04:22:36.673Z,1013.89
2019-01-11T04:23:36.675Z,1013.87
2019-01-11T04:24:36.655Z,1013.83
2019-01-11T04:25:36.646Z,1013.80
2019-01-11T04:26:36.626Z,1013.83
2019-01-11T04:27:36.629Z,1013.80
2019-01-11T04:28:36.608Z,1013.81
2019-01-11T04:29:36.608Z,1013.79
2019-01-11T04:30:36.586Z,1013.77
2019-01-11T04:31:36.568Z,1013.74
2019-01-11T04:32:36.565Z,1013.74
2019-01-11T04:33:36.566Z,1013.69
2019-01-11T04:34:36.550Z,1013.66
2019-01-11T04:35:36.542Z,1013.64
2019-01-11T04:36:36.520Z,1013.64
2019-01-11T04:37:36.507Z,1013.65
2019-01-11T04:38:36.495Z,1013.61
2019-01-11T04:39:36.491Z,1013.58
2019-01-11T04:40:36.491Z,1013.54
2019-01-11T04:41:36.467Z,1013.54
2019-01-11T04:42:36.451Z,1013.49
2019-01-11T04:43:36.452Z,1013.51
2019-01-11T04:44:36.446Z,1013.50
2019-01-11T04:45:36.425Z,1013.51
2019-01-11T04:46:36.430Z,1013.49
2019-01-11T04:47:36.406Z,1013.50
2019-01-11T04:48:36.394Z,1013.47
2019-01-11T04:49:36.378Z,1013.49
2019-01-11T04:50:36.373Z,1013.46
2019-01-11T04:51:36.366Z,1013.44
2019-01-11T04:52:36.368Z,1013.38
2019-01-11T04:53:36.339Z,1013.40
2019-01-11T04:54:36.329Z,1013.38
2019-01-11T04:55:36.321Z,1013.36
2019-01-11T04:56:36.316Z,1013.37
2019-01-11T04:57:36.303Z,1013.39
2019-01-11T04:58:36.283Z,1013.33
2019-01-11T04:59:36.270Z,1013.32
2019-01-11T05:00:36.263Z,1013.29
2019-01-11T05:01:36.246Z,1013.30
2019-01-11T05:02:36.269Z,1013.25
2019-01-11T05:03:36.243Z,1013.32
2019-01-11T05:04:36.260Z,1013.32
2019-01-11T05:05:36.205Z,1013.28
2019-01-11T05:06:36.197Z,1013.24
2019-01-11T05:07:36.186Z,1013.24
2019-01-11T05:08:36.179Z,1013.22
2019-01-11T05:09:36.178Z,1013.26
2019-01-11T05:10:36.167Z,1013.19
2019-01-11T05:11:36.142Z,1013.19
2019-01-11T05:12:36.137Z,1013.23
2019-01-11T05:13:36.121Z,1013.14
2019-01-11T05:14:36.107Z,1013.14
2019-01-11T05:15:36.096Z,1013.16
2019-01-11T05:16:39.522Z,1013.11
2019-01-11T05:17:36.081Z,1013.12
2019-01-11T05:18:36.067Z,1013.12
2019-01-11T05:19:36.053Z,1013.05
2019-01-11T05:20:36.051Z,1013.08
2019-01-11T05:21:36.037Z,1013.05
2019-01-11T05:22:36.025Z,1013.04
2019-01-11T05:23:36.012Z,1013.03
2019-01-11T05:24:36.019Z,1013.06
2019-01-11T05:25:35.999Z,1012.97
2019-01-11T05:26:35.994Z,1012.96
2019-01-11T05:27:36.000Z,1012.91
2019-01-11T05:28:35.962Z,1012.94
2019-01-11T05:29:35.957Z,1012.93
2019-01-11T05:30:35.941Z,1012.93
2019-01-11T05:31:35.934Z,1012.87
2019-01-11T05:32:36.085Z,1012.90
2019-01-11T05:33:35.918Z,1012.85
2019-01-11T05:34:35.936Z,1012.86
2019-01-11T05:35:35.892Z,1012.92
2019-01-11T05:36:35.886Z,1012.87
2019-01-11T05:37:35.869Z,1012.87
2019-01-11T05:38:35.861Z,1012.91
2019-01-11T05:39:35.854Z,1012.88
2019-01-11T05:40:35.832Z,1012.89
2019-01-11T05:41:35.821Z,1012.84
2019-01-11T05:42:35.816Z,1012.82
2019-01-11T05:43:35.812Z,1012.77
2019-01-11T05:44:35.788Z,1012.81
2019-01-11T05:45:35.781Z,1012.74
2019-01-11T05:46:35.766Z,1012.73
2019-01-11T05:47:35.750Z,1012.70
2019-01-11T05:48:35.752Z,1012.68
2019-01-11T05:49:35.733Z,1012.72
2019-01-11T05:50:35.727Z,1012.64
2019-01-11T05:51:35.706Z,1012.61
2019-01-11T05:52:35.700Z,1012.64
2019-01-11T05:53:35.697Z,1012.58
2019-01-11T05:54:35.688Z,1012.59
2019-01-11T05:55:35.671Z,1012.58
2019-01-11T05:56:35.668Z,1012.60
2019-01-11T05:57:35.660Z,1012.58
2019-01-11T05:58:35.632Z,1012.58
2019-01-11T05:59:35.624Z,1012.55
2019-01-11T06:00:35.620Z,1012.55
2019-01-11T06:01:35.627Z,1012.55
2019-01-11T06:02:35.595Z,1012.55
2019-01-11T06:03:35.581Z,1012.56
2019-01-11T06:04:35.596Z,1012.51
2019-01-11T06:05:35.562Z,1012.52
2019-01-11T06:06:35.552Z,1012.48
2019-01-11T06:07:35.538Z,1012.49
2019-01-11T06:08:35.535Z,1012.48
2019-01-11T06:09:35.540Z,1012.46
2019-01-11T06:10:35.506Z,1012.42
2019-01-11T06:11:35.496Z,1012.36
2019-01-11T06:12:35.490Z,1012.32
2019-01-11T06:13:35.469Z,1012.36
2019-01-11T06:14:35.462Z,1012.31
2019-01-11T06:15:35.465Z,1012.29
2019-01-11T06:16:35.456Z,1012.32
2019-01-11T06:17:35.464Z,1012.34
2019-01-11T06:18:35.450Z,1012.35
2019-01-11T06:19:35.424Z,1012.34
2019-01-11T06:20:35.426Z,1012.32
2019-01-11T06:21:35.396Z,1012.32
2019-01-11T06:22:35.389Z,1012.31
2019-01-11T06:23:35.364Z,1012.34
2019-01-11T06:24:35.364Z,1012.28
2019-01-11T06:25:35.355Z,1012.26
2019-01-11T06:26:35.354Z,1012.21
2019-01-11T06:27:35.354Z,1012.21
2019-01-11T06:28:35.330Z,1012.21
2019-01-11T06:29:35.330Z,1012.21
2019-01-11T06:30:35.308Z,1012.16
2019-01-11T06:31:35.294Z,1012.16
2019-01-11T06:32:35.329Z,1012.09
2019-01-11T06:33:35.268Z,1012.13
2019-01-11T06:34:35.264Z,1012.12
2019-01-11T06:35:35.245Z,1012.11
2019-01-11T06:36:35.232Z,1012.08
2019-01-11T06:37:35.229Z,1012.12
2019-01-11T06:38:35.222Z,1012.13
2019-01-11T06:39:35.201Z,1012.14
2019-01-11T06:40:35.202Z,1012.07
2019-01-11T06:41:35.172Z,1012.06
2019-01-11T06:42:35.165Z,1012.06
2019-01-11T06:43:35.165Z,1012.11
2019-01-11T06:44:38.865Z,1012.05
2019-01-11T06:45:35.146Z,1012.07
2019-01-11T06:46:35.127Z,1012.01
2019-01-11T06:47:35.117Z,1012.01
2019-01-11T06:48:35.107Z,1012.03
2019-01-11T06:49:35.088Z,1011.95
2019-01-11T06:50:36.580Z,1011.96
2019-01-11T06:51:35.076Z,1011.98
2019-01-11T06:52:35.049Z,1011.95
2019-01-11T06:53:35.053Z,1011.95
2019-01-11T06:54:35.035Z,1012.01
2019-01-11T06:55:35.034Z,1011.92
2019-01-11T06:56:35.040Z,1011.95
2019-01-11T06:57:35.018Z,1011.96
2019-01-11T06:58:34.995Z,1011.95
2019-01-11T06:59:34.990Z,1011.94
2019-01-11T07:00:35.003Z,1011.91
2019-01-11T07:01:34.964Z,1011.91
2019-01-11T07:02:34.966Z,1011.93
2019-01-11T07:03:34.938Z,1011.94
2019-01-11T07:04:34.926Z,1011.93
2019-01-11T07:05:34.908Z,1011.91
2019-01-11T07:06:34.911Z,1011.91
2019-01-11T07:07:34.903Z,1011.92
2019-01-11T07:08:34.905Z,1011.95
2019-01-11T07:09:35.366Z,1011.94
2019-01-11T07:10:34.872Z,1011.95
2019-01-11T07:11:34.850Z,1011.99
2019-01-11T07:12:34.855Z,1011.96
2019-01-11T07:13:34.844Z,1011.94
2019-01-11T07:14:34.815Z,1011.93
2019-01-11T07:15:34.806Z,1011.93
2019-01-11T07:16:34.807Z,1011.93
2019-01-11T07:17:34.807Z,1011.95
2019-01-11T07:18:34.789Z,1011.94
2019-01-11T07:19:34.781Z,1011.93
2019-01-11T07:20:34.758Z,1011.95
2019-01-11T07:21:34.749Z,1011.91
2019-01-11T07:22:34.732Z,1011.91
2019-01-11T07:23:34.724Z,1011.87
2019-01-11T07:24:34.759Z,1011.88
2019-01-11T07:25:34.719Z,1011.89
2019-01-11T07:26:34.694Z,1011.91
2019-01-11T07:27:34.682Z,1011.90
2019-01-11T07:28:34.670Z,1011.90
2019-01-11T07:29:34.665Z,1011.88
2019-01-11T07:30:34.657Z,1011.89
2019-01-11T07:31:34.636Z,1011.82
2019-01-11T07:32:34.627Z,1011.82
2019-01-11T07:33:34.620Z,1011.84
2019-01-11T07:34:34.616Z,1011.87
2019-01-11T07:35:34.596Z,1011.84
2019-01-11T07:36:34.611Z,1011.93
2019-01-11T07:37:34.572Z,1011.91
2019-01-11T07:38:34.561Z,1011.90
2019-01-11T07:39:34.550Z,1011.85
2019-01-11T07:40:34.557Z,1011.89
2019-01-11T07:41:34.540Z,1011.90
2019-01-11T07:42:34.542Z,1011.87
2019-01-11T07:43:34.511Z,1011.83
2019-01-11T07:44:34.495Z,1011.84
2019-01-11T07:45:34.507Z,1011.87
2019-01-11T07:46:34.480Z,1011.92
2019-01-11T07:47:34.472Z,1011.82
2019-01-11T07:48:34.476Z,1011.81
2019-01-11T07:49:34.437Z,1011.76
2019-01-11T07:50:34.427Z,1011.74
2019-01-11T07:51:34.433Z,1011.73
2019-01-11T07:52:34.424Z,1011.76
2019-01-11T07:53:34.424Z,1011.82
2019-01-11T07:54:34.394Z,1011.81
2019-01-11T07:55:34.378Z,1011.80
2019-01-11T07:56:34.367Z,1011.74
2019-01-11T07:57:34.362Z,1011.74
2019-01-11T07:58:34.357Z,1011.75
2019-01-11T07:59:34.350Z,1011.80
2019-01-11T08:00:34.323Z,1011.78
2019-01-11T08:01:34.308Z,1011.79
2019-01-11T08:02:34.304Z,1011.73
2019-01-11T08:03:34.497Z,1011.79
2019-01-11T08:04:34.295Z,1011.74
2019-01-11T08:05:34.300Z,1011.74
2019-01-11T08:06:34.262Z,1011.70
2019-01-11T08:07:34.254Z,1011.69
2019-01-11T08:08:34.243Z,1011.67
2019-01-11T08:09:34.233Z,1011.67
2019-01-11T08:10:34.226Z,1011.61
2019-01-11T08:11:34.243Z,1011.65
2019-01-11T08:12:34.216Z,1011.62
2019-01-11T08:13:34.184Z,1011.60
2019-01-11T08:14:34.179Z,1011.60
2019-01-11T08:15:34.166Z,1011.58
2019-01-11T08:16:34.173Z,1011.56
2019-01-11T08:17:34.165Z,1011.52
2019-01-11T08:18:34.152Z,1011.53
2019-01-11T08:19:34.120Z,1011.50
2019-01-11T08:20:34.116Z,1011.50
2019-01-11T08:21:34.116Z,1011.48
2019-01-11T08:22:34.120Z,1011.45
2019-01-11T08:23:34.108Z,1011.44
2019-01-11T08:24:34.072Z,1011.44
2019-01-11T08:25:34.063Z,1011.44
2019-01-11T08:26:34.052Z,1011.35
2019-01-11T08:27:34.081Z,1011.39
2019-01-11T08:28:34.058Z,1011.36
2019-01-11T08:29:34.054Z,1011.35
2019-01-11T08:30:34.006Z,1011.34
2019-01-11T08:31:34.848Z,1011.35
2019-01-11T08:32:33.999Z,1011.35
2019-01-11T08:33:33.981Z,1011.31
2019-01-11T08:34:33.985Z,1011.30
2019-01-11T08:35:33.995Z,1011.38
2019-01-11T08:36:33.943Z,1011.29
2019-01-11T08:37:33.934Z,1011.28
2019-01-11T08:38:33.936Z,1011.23
2019-01-11T08:39:33.914Z,1011.21
2019-01-11T08:40:33.904Z,1011.19
2019-01-11T08:41:33.894Z,1011.20
2019-01-11T08:42:33.878Z,1011.19
2019-01-11T08:43:33.870Z,1011.22
2019-01-11T08:44:33.868Z,1011.24
2019-01-11T08:45:33.888Z,1011.25
2019-01-11T08:46:33.836Z,1011.25
2019-01-11T08:47:33.840Z,1011.27
2019-01-11T08:48:33.824Z,1011.22
2019-01-11T08:49:33.817Z,1011.21
2019-01-11T08:50:33.808Z,1011.19
2019-01-11T08:51:33.806Z,1011.23
2019-01-11T08:52:33.781Z,1011.19
2019-01-11T08:53:35.209Z,1011.21
2019-01-11T08:54:33.776Z,1011.13
2019-01-11T08:55:33.745Z,1011.12
2019-01-11T08:56:33.750Z,1011.14
2019-01-11T08:57:33.746Z,1011.11
2019-01-11T08:58:33.719Z,1011.15
2019-01-11T08:59:33.702Z,1011.10
2019-01-11T09:00:33.690Z,1011.08
2019-01-11T09:01:33.685Z,1011.07
2019-01-11T09:02:33.676Z,1011.04
2019-01-11T09:03:33.689Z,1011.05
2019-01-11T09:04:33.655Z,1011.09
2019-01-11T09:05:33.646Z,1011.00
2019-01-11T09:06:33.623Z,1011.00
2019-01-11T09:07:33.630Z,1010.99
2019-01-11T09:08:33.605Z,1010.98
2019-01-11T09:09:33.594Z,1010.92
2019-01-11T09:10:33.589Z,1010.90
2019-01-11T09:11:33.582Z,1010.89
2019-01-11T09:12:33.564Z,1010.90
2019-01-11T09:13:33.568Z,1010.86
2019-01-11T09:14:33.548Z,1010.88
2019-01-11T09:15:33.535Z,1010.87
2019-01-11T09:16:33.538Z,1010.84
2019-01-11T09:17:33.519Z,1010.81
2019-01-11T09:18:33.510Z,1010.82
2019-01-11T09:19:33.497Z,1010.84
2019-01-11T09:20:33.508Z,1010.90
2019-01-11T09:21:33.464Z,1010.94
2019-01-11T09:22:33.472Z,1010.94
2019-01-11T09:23:33.839Z,1010.90
2019-01-11T09:24:33.445Z,1010.86
2019-01-11T09:25:33.433Z,1010.86
2019-01-11T09:26:33.413Z,1010.87
2019-01-11T09:27:33.407Z,1010.91
2019-01-11T09:28:33.412Z,1010.87
2019-01-11T09:29:33.405Z,1010.86
2019-01-11T09:30:33.382Z,1010.86
2019-01-11T09:31:33.364Z,1010.82
2019-01-11T09:32:33.350Z,1010.77
2019-01-11T09:33:33.349Z,1010.79
2019-01-11T09:34:33.340Z,1010.82
2019-01-11T09:35:33.338Z,1010.75
2019-01-11T09:36:33.322Z,1010.75
2019-01-11T09:37:33.323Z,1010.72
2019-01-11T09:38:33.297Z,1010.76
2019-01-11T09:39:33.277Z,1010.68
2019-01-11T09:40:33.280Z,1010.69
2019-01-11T09:41:33.249Z,1010.67
2019-01-11T09:42:33.260Z,1010.64
2019-01-11T09:43:33.234Z,1010.61
2019-01-11T09:44:33.230Z,1010.59
2019-01-11T09:45:33.212Z,1010.59
2019-01-11T09:46:33.208Z,1010.61
2019-01-11T09:47:33.190Z,1010.64
2019-01-11T09:48:33.221Z,1010.57
2019-01-11T09:49:33.172Z,1010.59
2019-01-11T09:50:33.170Z,1010.53
2019-01-11T09:51:33.151Z,1010.49
2019-01-11T09:52:33.150Z,1010.54
2019-01-11T09:53:33.125Z,1010.49
2019-01-11T09:54:33.157Z,1010.49
2019-01-11T09:55:33.102Z,1010.50
2019-01-11T09:56:33.102Z,1010.56
2019-01-11T09:57:33.094Z,1010.53
2019-01-11T09:58:33.094Z,1010.47
2019-01-11T09:59:35.133Z,1010.45
2019-01-11T10:00:33.061Z,1010.53
2019-01-11T10:01:33.042Z,1010.50
2019-01-11T10:02:33.082Z,1010.50
2019-01-11T10:03:33.033Z,1010.45
2019-01-11T10:04:33.039Z,1010.44
2019-01-11T10:05:33.020Z,1010.46
2019-01-11T10:06:33.038Z,1010.42
2019-01-11T10:07:32.974Z,1010.39
2019-01-11T10:08:32.983Z,1010.40
2019-01-11T10:09:32.969Z,1010.36
2019-01-11T10:10:32.975Z,1010.34
2019-01-11T10:11:32.934Z,1010.35
2019-01-11T10:12:32.931Z,1010.34
2019-01-11T10:13:32.913Z,1010.34
2019-01-11T10:14:32.901Z,1010.34
2019-01-11T10:15:32.900Z,1010.30
2019-01-11T10:16:32.909Z,1010.26
2019-01-11T10:17:32.882Z,1010.24
2019-01-11T10:18:32.861Z,1010.31
2019-01-11T10:19:32.850Z,1010.24
2019-01-11T10:20:32.836Z,1010.24
2019-01-11T10:21:32.840Z,1010.18
2019-01-11T10:22:32.830Z,1010.16
2019-01-11T10:23:32.843Z,1010.09
2019-01-11T10:24:32.802Z,1010.10
2019-01-11T10:25:32.786Z,1010.09
2019-01-11T10:26:32.776Z,1010.05
2019-01-11T10:27:32.781Z,1010.05
2019-01-11T10:28:32.787Z,1009.99
2019-01-11T10:29:32.743Z,1009.93
2019-01-11T10:30:32.739Z,1009.95
2019-01-11T10:31:32.730Z,1009.95
2019-01-11T10:32:32.714Z,1009.91
2019-01-11T10:33:36.175Z,1009.87
2019-01-11T10:34:32.690Z,1009.88
2019-01-11T10:35:32.674Z,1009.83
2019-01-11T10:36:32.672Z,1009.82
2019-01-11T10:37:33.288Z,1009.83
2019-01-11T10:38:32.655Z,1009.80
2019-01-11T10:39:32.648Z,1009.78
2019-01-11T10:40:32.647Z,1009.75
2019-01-11T10:41:32.619Z,1009.68
2019-01-11T10:42:32.616Z,1009.64
2019-01-11T10:43:32.604Z,1009.62
2019-01-11T10:44:32.601Z,1009.65
2019-01-11T10:45:32.605Z,1009.65
2019-01-11T10:46:32.600Z,1009.64
2019-01-11T10:47:32.560Z,1009.61
2019-01-11T10:48:32.562Z,1009.59
2019-01-11T10:49:32.539Z,1009.59
2019-01-11T10:50:32.543Z,1009.57
2019-01-11T10:51:32.544Z,1009.60
2019-01-11T10:52:32.503Z,1009.53
2019-01-11T10:53:32.493Z,1009.54
2019-01-11T10:54:32.490Z,1009.54
2019-01-11T10:55:32.476Z,1009.56
2019-01-11T10:56:32.489Z,1009.57
2019-01-11T10:57:32.475Z,1009.51
2019-01-11T10:58:32.438Z,1009.51
2019-01-11T10:59:32.425Z,1009.49
2019-01-11T11:00:32.414Z,1009.48
2019-01-11T11:01:32.424Z,1009.44
2019-01-11T11:02:32.412Z,1009.42
2019-01-11T11:03:32.381Z,1009.46
2019-01-11T11:04:32.374Z,1009.45
2019-01-11T11:05:32.367Z,1009.45
2019-01-11T11:06:32.351Z,1009.44
2019-01-11T11:07:32.348Z,1009.41
2019-01-11T11:08:32.346Z,1009.40
2019-01-11T11:09:32.327Z,1009.38
2019-01-11T11:10:32.307Z,1009.36
2019-01-11T11:11:32.318Z,1009.34
2019-01-11T11:12:32.288Z,1009.41
2019-01-11T11:13:32.278Z,1009.42
2019-01-11T11:14:32.269Z,1009.43
2019-01-11T11:15:32.269Z,1009.37
2019-01-11T11:16:33.058Z,1009.32
2019-01-11T11:17:32.238Z,1009.31
2019-01-11T11:18:32.232Z,1009.31
2019-01-11T11:19:32.223Z,1009.31
2019-01-11T11:20:32.209Z,1009.29
2019-01-11T11:21:34.842Z,1009.27
2019-01-11T11:22:32.183Z,1009.27
2019-01-11T11:23:32.170Z,1009.25
2019-01-11T11:24:32.174Z,1009.21
2019-01-11T11:25:32.168Z,1009.21
2019-01-11T11:26:32.175Z,1009.15
2019-01-11T11:27:32.126Z,1009.10
2019-01-11T11:28:32.112Z,1009.08
2019-01-11T11:29:32.110Z,1009.05
2019-01-11T11:30:32.107Z,1009.02
2019-01-11T11:31:32.106Z,1009.02
2019-01-11T11:32:32.078Z,1008.96
2019-01-11T11:33:32.070Z,1009.01
2019-01-11T11:34:32.065Z,1008.96
2019-01-11T11:35:32.049Z,1008.91
2019-01-11T11:36:32.041Z,1008.90
2019-01-11T11:37:32.039Z,1008.91
2019-01-11T11:38:32.007Z,1008.89
2019-01-11T11:39:32.001Z,1008.83
2019-01-11T11:40:31.989Z,1008.90
2019-01-11T11:41:31.979Z,1008.81
2019-01-11T11:42:31.984Z,1008.82
2019-01-11T11:43:31.967Z,1008.82
2019-01-11T11:44:31.952Z,1008.80
2019-01-11T11:45:31.947Z,1008.80
2019-01-11T11:46:31.922Z,1008.81
2019-01-11T11:47:31.918Z,1008.72
2019-01-11T11:48:31.897Z,1008.68
2019-01-11T11:49:31.889Z,1008.69
2019-01-11T11:50:31.891Z,1008.63
2019-01-11T11:51:31.863Z,1008.66
2019-01-11T11:52:31.859Z,1008.63
2019-01-11T11:53:31.854Z,1008.56
2019-01-11T11:54:31.841Z,1008.64
2019-01-11T11:55:31.827Z,1008.60
2019-01-11T11:56:31.832Z,1008.56
2019-01-11T11:57:31.801Z,1008.49
2019-01-11T11:58:31.795Z,1008.42
2019-01-11T11:59:31.790Z,1008.40
2019-01-11T12:00:31.788Z,1008.43
2019-01-11T12:01:31.762Z,1008.37
2019-01-11T12:02:31.760Z,1008.40
2019-01-11T12:03:31.738Z,1008.40
2019-01-11T12:04:31.728Z,1008.33
2019-01-11T12:05:31.713Z,1008.35