createdAt,value
2018-11-07T00:00:41.214Z,99.99
2018-11-07T00:01:41.166Z,99.99
2018-11-07T00:02:41.155Z,99.99
2018-11-07T00:03:41.122Z,99.99
2018-11-07T00:04:41.115Z,99.99
2018-11-07T00:05:41.077Z,99.99
2018-11-07T00:06:41.051Z,99.99
2018-11-07T00:07:41.075Z,99.99
2018-11-07T00:08:41.012Z,99.99
2018-11-07T00:09:40.996Z,99.99
2018-11-07T00:10:40.967Z,99.99
2018-11-07T00:11:40.944Z,99.99
2018-11-07T00:12:40.938Z,99.99
2018-11-07T00:13:40.897Z,99.99
2018-11-07T00:14:40.874Z,99.99
2018-11-07T00:15:40.874Z,99.99
2018-11-07T00:16:40.835Z,99.99
2018-11-07T00:17:40.806Z,99.99
2018-11-07T00:18:40.780Z,99.99
2018-11-07T00:19:40.760Z,99.99
2018-11-07T00:20:40.752Z,99.99
2018-11-07T00:21:40.720Z,99.99
2018-11-07T00:22:40.690Z,99.99
2018-11-07T00:23:40.675Z,99.99
2018-11-07T00:24:40.649Z,99.99
2018-11-07T00:25:40.624Z,99.99
2018-11-07T00:26:40.598Z,99.99
2018-11-07T00:27:40.582Z,99.99
2018-11-07T00:28:40.558Z,99.99
2018-11-07T00:29:40.530Z,99.99
2018-11-07T00:30:40.512Z,99.99
2018-11-07T00:31:40.489Z,99.99
2018-11-07T00:32:40.467Z,99.99
2018-11-07T00:33:40.444Z,99.99
2018-11-07T00:34:40.415Z,99.99
2018-11-07T00:35:40.393Z,99.99
2018-11-07T00:36:40.402Z,99.99
2018-11-07T00:37:40.367Z,99.99
2018-11-07T00:38:40.362Z,99.99
2018-11-07T00:39:40.312Z,99.99
2018-11-07T00:40:40.300Z,99.99
2018-11-07T00:41:40.764Z,99.99
2018-11-07T00:42:40.237Z,99.99
2018-11-07T00:43:40.212Z,99.99
2018-11-07T00:44:40.203Z,99.99
2018-11-07T00:45:40.167Z,99.99
2018-11-07T00:46:40.159Z,99.99
2018-11-07T00:47:40.126Z,99.99
2018-11-07T00:48:40.110Z,99.99
2018-11-07T00:49:40.081Z,99.99
2018-11-07T00:50:40.081Z,99.99
2018-11-07T00:51:40.050Z,99.99
2018-11-07T00:52:40.018Z,99.99
2018-11-07T00:53:40.030Z,99.99
2018-11-07T00:54:39.969Z,99.99
2018-11-07T00:55:39.944Z,99.99
2018-11-07T00:56:39.921Z,99.99
2018-11-07T00:57:39.912Z,99.99
2018-11-07T00:58:39.880Z,99.99
2018-11-07T00:59:39.848Z,99.99
2018-11-07T01:00:39.830Z,99.99
2018-11-07T01:01:39.802Z,99.99
2018-11-07T01:02:39.778Z,99.99
2018-11-07T01:03:39.759Z,99.99
2018-11-07T01:04:39.740Z,99.99
2018-11-07T01:05:39.720Z,99.99
2018-11-07T01:06:39.690Z,99.99
2018-11-07T01:07:39.667Z,99.99
2018-11-07T01:08:39.647Z,99.99
2018-11-07T01:09:39.822Z,99.99
2018-11-07T01:10:39.606Z,99.99
2018-11-07T01:11:39.586Z,99.99
2018-11-07T01:12:39.551Z,99.99
2018-11-07T01:13:39.535Z,99.99
2018-11-07T01:14:39.509Z,99.99
2018-11-07T01:15:39.503Z,99.99
2018-11-07T01:16:39.520Z,99.99
2018-11-07T01:17:39.450Z,99.99
2018-11-07T01:18:39.421Z,99.99
2018-11-07T01:19:39.395Z,99.99
2018-11-07T01:20:39.380Z,99.99
2018-11-07T01:21:39.351Z,99.99
2018-11-07T01:22:39.333Z,99.99
2018-11-07T01:23:39.315Z,99.99
2018-11-07T01:24:39.277Z,99.99
2018-11-07T01:25:39.252Z,99.99
2018-11-07T01:26:39.233Z,99.99
2018-11-07T01:27:39.214Z,99.99
2018-11-07T01:28:39.204Z,99.99
2018-11-07T01:29:39.163Z,99.99
2018-11-07T01:30:39.160Z,99.99
2018-11-07T01:31:39.118Z,99.99
2018-11-07T01:32:39.096Z,99.99
2018-11-07T01:33:39.077Z,99.99
2018-11-07T01:34:39.050Z,99.99
2018-11-07T01:35:39.022Z,99.99
2018-11-07T01:36:39.008Z,99.99
2018-11-07T01:37:38.980Z,99.99
2018-11-07T01:38:38.966Z,99.99
2018-11-07T01:39:38.947Z,99.99
2018-11-07T01:40:38.913Z,99.99
2018-11-07T01:41:38.887Z,99.99
2018-11-07T01:42:38.859Z,99.99
2018-11-07T01:43:38.843Z,99.99
2018-11-07T01:44:38.821Z,99.99
2018-11-07T01:45:38.802Z,99.99
2018-11-07T01:46:38.770Z,99.99
2018-11-07T01:47:38.753Z,99.99
2018-11-07T01:48:38.731Z,99.99
2018-11-07T01:49:38.702Z,99.99
2018-11-07T01:50:38.680Z,99.99
2018-11-07T01:51:38.657Z,99.99
2018-11-07T01:52:38.644Z,99.99
2018-11-07T01:53:38.612Z,99.99
2018-11-07T01:54:38.593Z,99.99
2018-11-07T01:55:38.568Z,99.99
2018-11-07T01:56:38.541Z,99.99
2018-11-07T01:57:38.548Z,99.99
2018-11-07T01:58:38.500Z,99.99
2018-11-07T01:59:38.491Z,99.99
2018-11-07T02:00:38.472Z,99.99
2018-11-07T02:01:38.441Z,99.99
2018-11-07T02:02:38.416Z,99.99
2018-11-07T02:03:38.388Z,99.99
2018-11-07T02:04:38.371Z,99.99
2018-11-07T02:05:38.349Z,99.99
2018-11-07T02:06:38.330Z,99.99
2018-11-07T02:07:38.301Z,99.99
2018-11-07T02:08:38.285Z,99.99
2018-11-07T02:09:38.264Z,99.99
2018-11-07T02:10:38.234Z,99.99
2018-11-07T02:11:38.220Z,99.99
2018-11-07T02:12:38.195Z,99.99
2018-11-07T02:13:38.176Z,99.99
2018-11-07T02:14:38.151Z,99.99
2018-11-07T02:15:38.137Z,99.99
2018-11-07T02:16:38.109Z,99.99
2018-11-07T02:17:38.090Z,99.99
2018-11-07T02:18:38.072Z,99.99
2018-11-07T02:19:38.047Z,99.99
2018-11-07T02:20:38.022Z,99.99
2018-11-07T02:21:37.996Z,99.99
2018-11-07T02:22:37.984Z,99.99
2018-11-07T02:23:37.962Z,99.99
2018-11-07T02:24:37.938Z,99.99
2018-11-07T02:25:37.910Z,99.99
2018-11-07T02:26:37.894Z,99.99
2018-11-07T02:27:37.881Z,99.99
2018-11-07T02:28:37.851Z,99.99
2018-11-07T02:29:37.842Z,99.99
2018-11-07T02:30:37.800Z,99.99
2018-11-07T02:31:37.787Z,99.99
2018-11-07T02:32:37.761Z,99.99
2018-11-07T02:33:37.739Z,99.99
2018-11-07T02:34:37.723Z,99.99
2018-11-07T02:35:37.697Z,99.99
2018-11-07T02:36:37.679Z,99.99
2018-11-07T02:37:37.659Z,99.99
2018-11-07T02:38:37.631Z,99.99
2018-11-07T02:39:37.612Z,99.99
2018-11-07T02:40:37.590Z,99.99
2018-11-07T02:41:37.591Z,99.99
2018-11-07T02:42:37.548Z,99.99
2018-11-07T02:43:37.522Z,99.99
2018-11-07T02:44:37.497Z,99.99
2018-11-07T02:45:37.477Z,99.99
2018-11-07T02:46:37.462Z,99.99
2018-11-07T02:47:37.443Z,99.99
2018-11-07T02:48:37.414Z,99.99
2018-11-07T02:49:37.391Z,99.99
2018-11-07T02:50:37.385Z,99.99
2018-11-07T02:51:37.349Z,99.99
2018-11-07T02:52:37.326Z,99.99
2018-11-07T02:53:37.320Z,99.99
2018-11-07T02:54:37.292Z,99.99
2018-11-07T02:55:37.260Z,99.99
2018-11-07T02:56:37.247Z,99.99
2018-11-07T02:57:37.216Z,99.99
2018-11-07T02:58:37.200Z,99.99
2018-11-07T02:59:37.174Z,99.99
2018-11-07T03:00:37.153Z,99.99
2018-11-07T03:01:37.139Z,99.99
2018-11-07T03:02:37.107Z,99.99
2018-11-07T03:03:37.094Z,99.99
2018-11-07T03:04:37.068Z,99.99
2018-11-07T03:05:37.064Z,99.99
2018-11-07T03:06:37.016Z,99.99
2018-11-07T03:07:36.996Z,99.99
2018-11-07T03:08:36.974Z,99.99
2018-11-07T03:09:36.956Z,99.99
2018-11-07T03:10:37.057Z,99.99
2018-11-07T03:11:36.913Z,99.99
2018-11-07T03:12:36.905Z,99.99
2018-11-07T03:13:36.869Z,99.99
2018-11-07T03:14:46.366Z,99.99
2018-11-07T03:15:36.829Z,99.99
2018-11-07T03:16:36.808Z,99.99
2018-11-07T03:17:36.792Z,99.99
2018-11-07T03:18:36.760Z,99.99
2018-11-07T03:19:36.727Z,99.99
2018-11-07T03:20:36.713Z,99.99
2018-11-07T03:21:36.690Z,99.99
2018-11-07T03:22:36.689Z,99.99
2018-11-07T03:23:36.640Z,99.99
2018-11-07T03:24:36.638Z,99.99
2018-11-07T03:25:36.590Z,99.99
2018-11-07T03:26:36.570Z,99.99
2018-11-07T03:27:36.557Z,99.99
2018-11-07T03:28:36.538Z,99.99
2018-11-07T03:29:36.513Z,99.99
2018-11-07T03:30:36.478Z,99.99
2018-11-07T03:31:36.460Z,99.99
2018-11-07T03:32:36.425Z,99.99
2018-11-07T03:33:36.422Z,99.99
2018-11-07T03:34:36.403Z,99.99
2018-11-07T03:35:36.373Z,99.99
2018-11-07T03:36:36.342Z,99.99
2018-11-07T03:37:36.319Z,99.99
2018-11-07T03:38:36.303Z,99.99
2018-11-07T03:39:36.291Z,99.99
2018-11-07T03:40:36.254Z,99.99
2018-11-07T03:41:36.226Z,99.99
2018-11-07T03:42:36.203Z,99.99
2018-11-07T03:43:36.184Z,99.99
2018-11-07T03:44:36.164Z,99.99
2018-11-07T03:45:36.159Z,99.99
2018-11-07T03:46:36.126Z,99.99
2018-11-07T03:47:36.088Z,99.99
2018-11-07T03:48:36.068Z,99.99
2018-11-07T03:49:36.052Z,99.99
2018-11-07T03:50:36.030Z,99.99
2018-11-07T03:51:36.001Z,99.99
2018-11-07T03:52:35.975Z,99.99
2018-11-07T03:53:35.956Z,99.99
2018-11-07T03:54:35.934Z,99.99
2018-11-07T03:55:35.908Z,99.99
2018-11-07T03:56:35.886Z,99.99
2018-11-07T03:57:35.870Z,99.99
2018-11-07T03:58:35.834Z,99.99
2018-11-07T03:59:35.824Z,99.99
2018-11-07T04:00:35.791Z,99.99
2018-11-07T04:01:35.767Z,99.99
2018-11-07T04:02:35.753Z,99.99
2018-11-07T04:03:35.726Z,99.99
2018-11-07T04:04:35.701Z,99.99
2018-11-07T04:05:35.681Z,99.99
2018-11-07T04:06:35.658Z,99.99
2018-11-07T04:07:35.629Z,99.99
2018-11-07T04:08:35.615Z,99.99
2018-11-07T04:09:35.581Z,99.99
2018-11-07T04:10:35.566Z,99.99
2018-11-07T04:11:35.533Z,99.99
2018-11-07T04:12:35.511Z,99.99
2018-11-07T04:13:35.489Z,99.99
2018-11-07T04:14:35.464Z,99.99
2018-11-07T04:15:35.454Z,99.99
2018-11-07T04:16:35.431Z,99.99
2018-11-07T04:17:35.401Z,99.99
2018-11-07T04:18:35.378Z,99.99
2018-11-07T04:19:35.354Z,99.99
2018-11-07T04:20:35.336Z,99.99
2018-11-07T04:21:35.314Z,99.99
2018-11-07T04:22:35.282Z,99.99
2018-11-07T04:23:35.260Z,99.99
2018-11-07T04:24:35.237Z,99.99
2018-11-07T04:25:35.212Z,99.99
2018-11-07T04:26:35.197Z,99.99
2018-11-07T04:27:35.175Z,99.99
2018-11-07T04:28:35.145Z,99.99
2018-11-07T04:29:35.123Z,99.99
2018-11-07T04:30:35.104Z,99.99
2018-11-07T04:31:35.074Z,99.99
2018-11-07T04:32:35.052Z,99.99
2018-11-07T04:33:35.033Z,99.99
2018-11-07T04:34:35.005Z,99.99
2018-11-07T04:35:34.998Z,99.99
2018-11-07T04:36:34.960Z,99.99
2018-11-07T04:37:34.938Z,99.99
2018-11-07T04:38:34.915Z,99.99
2018-11-07T04:39:34.892Z,99.99
2018-11-07T04:40:34.870Z,99.99
2018-11-07T04:41:34.848Z,99.99
2018-11-07T04:42:34.819Z,99.99
2018-11-07T04:43:34.797Z,99.99
2018-11-07T04:44:34.775Z,99.99
2018-11-07T04:45:34.762Z,99.99
2018-11-07T04:46:34.733Z,99.99
2018-11-07T04:47:34.705Z,99.99
2018-11-07T04:48:34.691Z,99.99
2018-11-07T04:49:34.675Z,99.99
2018-11-07T04:50:34.635Z,99.99
2018-11-07T04:51:34.616Z,99.99
2018-11-07T04:52:34.588Z,99.99
2018-11-07T04:53:34.568Z,99.99
2018-11-07T04:54:34.542Z,99.99
2018-11-07T04:55:34.516Z,99.99
2018-11-07T04:56:34.507Z,99.99
2018-11-07T04:57:34.479Z,99.99
2018-11-07T04:58:34.455Z,99.99
2018-11-07T04:59:34.431Z,99.99
2018-11-07T05:00:34.402Z,99.99
2018-11-07T05:01:34.380Z,99.99
2018-11-07T05:02:34.364Z,99.99
2018-11-07T05:03:34.333Z,99.99
2018-11-07T05:04:34.307Z,99.99
2018-11-07T05:05:34.288Z,99.99
2018-11-07T05:06:34.261Z,99.99
2018-11-07T05:07:34.238Z,99.99
2018-11-07T05:08:34.263Z,99.99
2018-11-07T05:09:34.200Z,99.99
2018-11-07T05:10:34.172Z,99.99
2018-11-07T05:11:34.145Z,99.99
2018-11-07T05:12:34.136Z,99.99
2018-11-07T05:13:34.100Z,99.99
2018-11-07T05:14:34.082Z,99.99
2018-11-07T05:15:34.054Z,99.99
2018-11-07T05:16:34.034Z,99.99
2018-11-07T05:17:34.017Z,99.99
2018-11-07T05:18:33.989Z,99.99
2018-11-07T05:19:33.973Z,99.99
2018-11-07T05:20:33.929Z,99.99
2018-11-07T05:21:33.917Z,99.99
2018-11-07T05:22:33.887Z,99.99
2018-11-07T05:23:33.878Z,99.99
2018-11-07T05:24:33.838Z,99.99
2018-11-07T05:25:33.820Z,99.99
2018-11-07T05:26:33.790Z,99.99
2018-11-07T05:27:33.772Z,99.99
2018-11-07T05:28:33.756Z,99.99
2018-11-07T05:29:33.726Z,99.99
2018-11-07T05:30:33.701Z,99.99
2018-11-07T05:31:33.698Z,99.99
2018-11-07T05:32:33.662Z,99.99
2018-11-07T05:33:33.633Z,99.99
2018-11-07T05:34:33.608Z,99.99
2018-11-07T05:35:33.591Z,99.99
2018-11-07T05:36:33.563Z,99.99
2018-11-07T05:37:33.541Z,99.99
2018-11-07T05:38:33.515Z,99.99
2018-11-07T05:39:33.496Z,99.99
2018-11-07T05:40:33.467Z,99.99
2018-11-07T05:41:33.457Z,99.99
2018-11-07T05:42:33.425Z,99.99
2018-11-07T05:43:33.406Z,99.99
2018-11-07T05:44:33.373Z,99.99
2018-11-07T05:45:33.358Z,99.99
2018-11-07T05:46:33.329Z,99.99
2018-11-07T05:47:33.307Z,99.99
2018-11-07T05:48:33.288Z,99.99
2018-11-07T05:49:33.255Z,99.99
2018-11-07T05:50:33.230Z,99.99
2018-11-07T05:51:33.223Z,99.99
2018-11-07T05:52:33.217Z,99.99
2018-11-07T05:53:33.169Z,99.99
2018-11-07T05:54:33.150Z,99.99
2018-11-07T05:55:33.111Z,99.99
2018-11-07T05:56:33.098Z,99.99
2018-11-07T05:57:33.079Z,99.99
2018-11-07T05:58:33.052Z,99.99
2018-11-07T05:59:33.033Z,99.99
2018-11-07T06:00:33.001Z,99.99
2018-11-07T06:01:32.979Z,99.99
2018-11-07T06:02:32.959Z,99.99
2018-11-07T06:03:32.928Z,99.99
2018-11-07T06:04:32.908Z,99.99
2018-11-07T06:05:32.882Z,99.99
2018-11-07T06:06:32.860Z,99.99
2018-11-07T06:07:32.836Z,99.99
2018-11-07T06:08:32.808Z,99.99
2018-11-07T06:09:32.787Z,99.99
2018-11-07T06:10:32.768Z,99.99
2018-11-07T06:11:32.736Z,99.99
2018-11-07T06:12:32.720Z,99.99
2018-11-07T06:13:32.697Z,99.99
2018-11-07T06:14:32.672Z,99.99
2018-11-07T06:15:32.647Z,99.99
2018-11-07T06:16:32.631Z,99.99
2018-11-07T06:17:32.596Z,99.99
2018-11-07T06:18:32.579Z,99.99
2018-11-07T06:19:32.557Z,99.99
2018-11-07T06:20:32.532Z,99.99
2018-11-07T06:21:32.502Z,99.99
2018-11-07T06:22:32.480Z,99.99
2018-11-07T06:23:32.470Z,99.99
2018-11-07T06:24:32.523Z,99.99
2018-11-07T06:25:32.411Z,99.99
2018-11-07T06:26:32.391Z,99.99
2018-11-07T06:27:32.372Z,99.99
2018-11-07T06:28:32.361Z,99.99
2018-11-07T06:29:32.327Z,99.99
2018-11-07T06:30:32.292Z,99.99
2018-11-07T06:31:32.276Z,99.99
2018-11-07T06:32:32.257Z,99.99
2018-11-07T06:33:32.229Z,99.99
2018-11-07T06:34:32.204Z,99.99
2018-11-07T06:35:32.179Z,99.99
2018-11-07T06:36:32.156Z,99.99
2018-11-07T06:37:32.127Z,99.99
2018-11-07T06:38:32.108Z,99.99
2018-11-07T06:39:32.079Z,99.99
2018-11-07T06:40:32.057Z,99.99
2018-11-07T06:41:32.038Z,99.99
2018-11-07T06:42:32.015Z,99.99
2018-11-07T06:43:31.996Z,99.99
2018-11-07T06:44:32.019Z,99.99
2018-11-07T06:45:31.945Z,99.99
2018-11-07T06:46:31.920Z,99.99
2018-11-07T06:47:31.897Z,99.99
2018-11-07T06:48:31.878Z,99.99
2018-11-07T06:49:31.858Z,99.99
2018-11-07T06:50:31.826Z,99.99
2018-11-07T06:51:31.807Z,99.99
2018-11-07T06:52:31.781Z,99.99
2018-11-07T06:53:31.758Z,99.99
2018-11-07T06:54:31.740Z,99.99
2018-11-07T06:55:31.720Z,99.99
2018-11-07T06:56:31.695Z,99.99
2018-11-07T06:57:31.664Z,99.99
2018-11-07T06:58:31.651Z,99.99
2018-11-07T06:59:31.626Z,99.99
2018-11-07T07:00:31.607Z,99.99
2018-11-07T07:01:31.648Z,99.99
2018-11-07T07:02:31.556Z,99.99
2018-11-07T07:03:31.561Z,99.99
2018-11-07T07:04:31.514Z,99.99
2018-11-07T07:05:31.488Z,99.99
2018-11-07T07:06:31.462Z,99.99
2018-11-07T07:07:31.451Z,99.99
2018-11-07T07:08:31.417Z,99.99
2018-11-07T07:09:31.398Z,99.99
2018-11-07T07:10:31.394Z,99.99
2018-11-07T07:11:31.347Z,99.99
2018-11-07T07:12:31.353Z,99.99
2018-11-07T07:13:31.308Z,99.99
2018-11-07T07:14:31.286Z,99.99
2018-11-07T07:15:31.264Z,99.99
2018-11-07T07:16:31.240Z,99.99
2018-11-07T07:17:31.267Z,99.99
2018-11-07T07:18:31.206Z,99.99
2018-11-07T07:19:31.177Z,99.99
2018-11-07T07:20:31.144Z,99.99
2018-11-07T07:21:31.141Z,99.99
2018-11-07T07:22:31.113Z,99.99
2018-11-07T07:23:31.080Z,99.99
2018-11-07T07:24:31.063Z,99.99
2018-11-07T07:25:31.043Z,99.99
2018-11-07T07:26:31.016Z,99.99
2018-11-07T07:27:30.984Z,99.99
2018-11-07T07:28:30.968Z,99.99
2018-11-07T07:29:30.945Z,99.99
2018-11-07T07:30:30.935Z,99.99
2018-11-07T07:31:30.907Z,99.99
2018-11-07T07:32:30.895Z,99.99
2018-11-07T07:33:30.952Z,99.99
2018-11-07T07:34:30.860Z,99.99
2018-11-07T07:35:30.813Z,99.99
2018-11-07T07:36:30.789Z,99.99
2018-11-07T07:37:30.766Z,99.99
2018-11-07T07:38:30.763Z,99.99
2018-11-07T07:39:30.721Z,99.99
2018-11-07T07:40:30.699Z,99.99
2018-11-07T07:41:30.696Z,99.99
2018-11-07T07:42:30.673Z,99.99
2018-11-07T07:43:30.637Z,99.99
2018-11-07T07:44:30.621Z,99.99
2018-11-07T07:45:30.622Z,99.99
2018-11-07T07:46:30.560Z,99.99
2018-11-07T07:47:30.544Z,99.99
2018-11-07T07:48:30.515Z,99.99
2018-11-07T07:49:30.516Z,99.99
2018-11-07T07:50:30.478Z,99.99
2018-11-07T07:51:30.465Z,99.99
2018-11-07T07:52:30.468Z,99.99
2018-11-07T07:53:30.418Z,99.99
2018-11-07T07:54:30.388Z,99.99
2018-11-07T07:55:30.375Z,99.99
2018-11-07T07:56:30.343Z,99.99
2018-11-07T07:57:30.324Z,99.99
2018-11-07T07:58:30.308Z,99.99
2018-11-07T07:59:30.295Z,99.99
2018-11-07T08:00:30.273Z,99.99
2018-11-07T08:01:30.228Z,99.99
2018-11-07T08:02:30.219Z,99.99
2018-11-07T08:03:30.187Z,99.99
2018-11-07T08:04:30.166Z,99.99
2018-11-07T08:05:30.151Z,99.99
2018-11-07T08:06:30.151Z,99.99
2018-11-07T08:07:30.104Z,98.95
2018-11-07T08:08:30.081Z,97.09
2018-11-07T08:09:30.062Z,94.89
2018-11-07T08:10:30.068Z,94.55
2018-11-07T08:11:30.040Z,95.03
2018-11-07T08:12:29.995Z,95.84
2018-11-07T08:13:30.031Z,95.89
2018-11-07T08:14:29.960Z,92.92
2018-11-07T08:15:29.944Z,91.25
2018-11-07T08:16:29.918Z,92.21
2018-11-07T08:17:29.893Z,91.67
2018-11-07T08:18:29.870Z,92.97
2018-11-07T08:19:29.860Z,89.85
2018-11-07T08:20:29.856Z,88.02
2018-11-07T08:21:29.821Z,90.66
2018-11-07T08:22:29.792Z,89.79
2018-11-07T08:23:29.779Z,87.82
2018-11-07T08:24:29.754Z,85.42
2018-11-07T08:25:29.741Z,87.01
2018-11-07T08:26:29.711Z,84.99
2018-11-07T08:27:29.693Z,83.41
2018-11-07T08:28:29.681Z,85.18
2018-11-07T08:29:29.668Z,84.18
2018-11-07T08:30:29.646Z,85.52
2018-11-07T08:31:29.626Z,84.81
2018-11-07T08:32:29.610Z,86.34
2018-11-07T08:33:29.600Z,87.35
2018-11-07T08:34:29.571Z,86.97
2018-11-07T08:35:29.553Z,87.98
2018-11-07T08:36:29.530Z,86.68
2018-11-07T08:37:29.511Z,85.92
2018-11-07T08:38:29.496Z,86.78
2018-11-07T08:39:29.482Z,88.70
2018-11-07T08:40:29.459Z,87.93
2018-11-07T08:41:29.440Z,86.54
2018-11-07T08:42:29.468Z,87.08
2018-11-07T08:43:29.414Z,88.80
2018-11-07T08:44:29.382Z,89.57
2018-11-07T08:45:29.380Z,90.33
2018-11-07T08:46:29.350Z,90.53
2018-11-07T08:47:29.334Z,90.62
2018-11-07T08:48:29.344Z,89.95
2018-11-07T08:49:29.305Z,88.94
2018-11-07T08:50:29.286Z,89.37
2018-11-07T08:51:29.265Z,90.33
2018-11-07T08:52:29.249Z,90.48
2018-11-07T08:53:29.233Z,90.96
2018-11-07T08:54:29.253Z,91.05
2018-11-07T08:55:29.201Z,91.00
2018-11-07T08:56:29.189Z,91.34
2018-11-07T08:57:29.162Z,92.54
2018-11-07T08:58:29.159Z,93.79
2018-11-07T08:59:29.125Z,94.98
2018-11-07T09:00:29.108Z,95.84
2018-11-07T09:01:29.137Z,96.13
2018-11-07T09:02:29.079Z,97.52
2018-11-07T09:03:29.060Z,98.28
2018-11-07T09:04:29.040Z,98.61
2018-11-07T09:05:29.027Z,98.80
2018-11-07T09:06:29.009Z,99.99
2018-11-07T09:07:28.992Z,99.99
2018-11-07T09:08:28.970Z,99.81
2018-11-07T09:09:28.950Z,99.71
2018-11-07T09:10:28.928Z,99.10
2018-11-07T09:11:28.922Z,98.14
2018-11-07T09:12:28.903Z,97.08
2018-11-07T09:13:28.881Z,98.09
2018-11-07T09:14:28.871Z,98.66
2018-11-07T09:15:28.851Z,98.66
2018-11-07T09:16:28.831Z,98.75
2018-11-07T09:17:28.822Z,98.24
2018-11-07T09:18:28.790Z,97.47
2018-11-07T09:19:28.777Z,96.84
2018-11-07T09:20:28.758Z,97.42
2018-11-07T09:21:28.736Z,96.22
2018-11-07T09:22:28.723Z,96.56
2018-11-07T09:23:28.706Z,96.32
2018-11-07T09:24:28.736Z,96.27
2018-11-07T09:25:28.690Z,95.61
2018-11-07T09:26:28.720Z,94.65
2018-11-07T09:27:28.707Z,94.98
2018-11-07T09:28:28.678Z,94.45
2018-11-07T09:29:28.611Z,92.35
2018-11-07T09:30:28.585Z,90.95
2018-11-07T09:31:28.585Z,90.76
2018-11-07T09:32:28.562Z,91.57
2018-11-07T09:33:28.534Z,90.61
2018-11-07T09:34:28.506Z,89.56
2018-11-07T09:35:28.496Z,89.22
2018-11-07T09:36:28.479Z,87.11
2018-11-07T09:37:28.453Z,87.49
2018-11-07T09:38:28.454Z,87.88
2018-11-07T09:39:28.474Z,86.62
2018-11-07T09:40:28.412Z,84.45
2018-11-07T09:41:28.397Z,82.09
2018-11-07T09:42:28.382Z,81.23
2018-11-07T09:43:28.361Z,81.75
2018-11-07T09:44:28.361Z,80.60
2018-11-07T09:45:28.322Z,78.96
2018-11-07T09:46:28.316Z,79.82
2018-11-07T09:47:28.328Z,78.86
2018-11-07T09:48:28.278Z,78.42
2018-11-07T09:49:28.263Z,78.71
2018-11-07T09:50:28.250Z,77.46
2018-11-07T09:51:28.263Z,77.94
2018-11-07T09:52:28.228Z,78.33
2018-11-07T09:53:28.210Z,79.43
2018-11-07T09:54:28.185Z,75.67
2018-11-07T09:55:28.177Z,77.73
2018-11-07T09:56:28.156Z,74.68
2018-11-07T09:57:28.148Z,74.91
2018-11-07T09:58:28.132Z,71.96
2018-11-07T09:59:28.132Z,71.73
2018-11-07T10:00:28.105Z,70.92
2018-11-07T10:01:28.116Z,69.96
2018-11-07T10:02:28.075Z,72.47
2018-11-07T10:03:28.056Z,69.73
2018-11-07T10:04:28.052Z,73.24
2018-11-07T10:05:28.077Z,71.25
2018-11-07T10:06:28.059Z,70.13
2018-11-07T10:07:28.005Z,68.39
2018-11-07T10:08:27.992Z,67.46
2018-11-07T10:09:27.989Z,67.43
2018-11-07T10:10:27.969Z,65.78
2018-11-07T10:11:27.960Z,66.36
2018-11-07T10:12:28.026Z,66.20
2018-11-07T10:13:27.944Z,65.14
2018-11-07T10:14:27.925Z,65.63
2018-11-07T10:15:27.909Z,63.79
2018-11-07T10:16:27.912Z,65.08
2018-11-07T10:17:27.893Z,64.98
2018-11-07T10:18:27.884Z,64.98
2018-11-07T10:19:27.869Z,64.89
2018-11-07T10:20:27.878Z,63.73
2018-11-07T10:21:27.851Z,64.08
2018-11-07T10:22:27.832Z,65.43
2018-11-07T10:23:27.835Z,66.01
2018-11-07T10:24:27.807Z,64.37
2018-11-07T10:25:27.797Z,65.11
2018-11-07T10:26:27.784Z,65.50
2018-11-07T10:27:28.042Z,66.14
2018-11-07T10:28:27.973Z,67.68
2018-11-07T10:29:28.025Z,68.26
2018-11-07T10:30:27.830Z,66.82
2018-11-07T10:31:27.740Z,67.20
2018-11-07T10:32:27.727Z,66.78
2018-11-07T10:33:27.717Z,66.91
2018-11-07T10:34:27.721Z,66.04
2018-11-07T10:35:27.692Z,66.04
2018-11-07T10:36:27.686Z,68.35
2018-11-07T10:37:32.369Z,67.68
2018-11-07T10:38:27.742Z,66.72
2018-11-07T10:39:27.653Z,67.49
2018-11-07T10:40:27.711Z,66.36
2018-11-07T10:41:27.638Z,66.46
2018-11-07T10:42:27.631Z,65.17
2018-11-07T10:43:27.615Z,66.04
2018-11-07T10:44:27.640Z,65.85
2018-11-07T10:45:27.609Z,66.91
2018-11-07T10:46:27.587Z,66.72
2018-11-07T10:47:27.587Z,67.49
2018-11-07T10:48:27.586Z,66.17
2018-11-07T10:49:27.564Z,66.36
2018-11-07T10:50:27.561Z,67.04
2018-11-07T10:51:27.538Z,65.40
2018-11-07T10:52:27.529Z,65.50
2018-11-07T10:53:27.550Z,66.46
2018-11-07T10:54:27.513Z,66.94
2018-11-07T10:55:27.503Z,66.27
2018-11-07T10:56:27.496Z,67.04
2018-11-07T10:57:27.491Z,66.27
2018-11-07T10:58:27.487Z,65.59
2018-11-07T10:59:27.471Z,65.59
2018-11-07T11:00:27.481Z,65.40
2018-11-07T11:01:27.498Z,65.56
2018-11-07T11:02:27.447Z,65.37
2018-11-07T11:03:27.435Z,65.85
2018-11-07T11:04:27.428Z,67.52
2018-11-07T11:05:27.435Z,66.20
2018-11-07T11:06:27.412Z,65.01
2018-11-07T11:07:27.402Z,65.37
2018-11-07T11:08:27.393Z,65.53
2018-11-07T11:09:27.377Z,66.72
2018-11-07T11:10:27.370Z,66.04
2018-11-07T11:11:27.410Z,66.91
2018-11-07T11:12:27.360Z,66.62
2018-11-07T11:13:27.358Z,67.58
2018-11-07T11:14:27.335Z,66.59
2018-11-07T11:15:27.361Z,66.97
2018-11-07T11:16:27.326Z,66.88
2018-11-07T11:17:27.387Z,68.52
2018-11-07T11:18:27.310Z,67.55
2018-11-07T11:19:27.339Z,68.23
2018-11-07T11:20:27.293Z,67.97
2018-11-07T11:21:27.289Z,66.91
2018-11-07T11:22:27.306Z,65.75
2018-11-07T11:23:27.266Z,67.20
2018-11-07T11:24:27.259Z,67.10
2018-11-07T11:25:27.246Z,66.69
2018-11-07T11:26:27.250Z,67.68
2018-11-07T11:27:27.342Z,69.76
2018-11-07T11:28:27.229Z,70.92
2018-11-07T11:29:27.212Z,71.75
2018-11-07T11:30:27.212Z,71.52
2018-11-07T11:31:27.242Z,73.63
2018-11-07T11:32:27.185Z,74.11
2018-11-07T11:33:27.189Z,74.55
2018-11-07T11:34:27.231Z,73.60
2018-11-07T11:35:27.235Z,73.31
2018-11-07T11:36:27.159Z,75.04
2018-11-07T11:37:27.147Z,74.85
2018-11-07T11:38:27.138Z,74.62
2018-11-07T11:39:27.147Z,75.04
2018-11-07T11:40:27.130Z,76.00
2018-11-07T11:41:27.102Z,74.50
2018-11-07T11:42:27.093Z,74.21
2018-11-07T11:43:27.080Z,73.54
2018-11-07T11:44:27.071Z,75.21
2018-11-07T11:45:27.066Z,72.80
2018-11-07T11:46:27.047Z,72.42
2018-11-07T11:47:27.040Z,71.46
2018-11-07T11:48:27.032Z,71.01
2018-11-07T11:49:27.025Z,70.86
2018-11-07T11:50:27.009Z,70.50
2018-11-07T11:51:27.002Z,69.93
2018-11-07T11:52:26.983Z,68.87
2018-11-07T11:53:27.015Z,68.29
2018-11-07T11:54:26.970Z,68.38
2018-11-07T11:55:26.967Z,67.87
2018-11-07T11:56:26.973Z,69.12
2018-11-07T11:57:26.944Z,68.84
2018-11-07T11:58:26.944Z,68.26
2018-11-07T11:59:27.070Z,68.64
2018-11-07T12:00:26.953Z,67.97
2018-11-07T12:01:26.906Z,68.26
2018-11-07T12:02:26.897Z,69.28
2018-11-07T12:03:26.887Z,69.89
2018-11-07T12:04:26.880Z,69.41
2018-11-07T12:05:26.871Z,69.02
2018-11-07T12:06:26.869Z,69.89
2018-11-07T12:07:26.850Z,69.60
2018-11-07T12:08:26.936Z,69.83
2018-11-07T12:09:26.834Z,68.48
2018-11-07T12:10:26.833Z,69.35
2018-11-07T12:11:26.866Z,68.29
2018-11-07T12:12:26.815Z,67.61
2018-11-07T12:13:26.903Z,68.06
2018-11-07T12:14:26.798Z,68.64
2018-11-07T12:15:26.903Z,68.84
2018-11-07T12:16:26.776Z,70.66
2018-11-07T12:17:26.767Z,69.25
2018-11-07T12:18:26.796Z,68.16
2018-11-07T12:19:26.796Z,71.43
2018-11-07T12:20:26.757Z,69.15
2018-11-07T12:21:26.815Z,70.98
2018-11-07T12:22:26.745Z,69.45
2018-11-07T12:23:26.719Z,68.87
2018-11-07T12:24:26.709Z,69.67
2018-11-07T12:25:26.716Z,68.00
2018-11-07T12:26:26.713Z,68.16
2018-11-07T12:27:26.690Z,68.54
2018-11-07T12:28:26.691Z,68.54
2018-11-07T12:29:26.671Z,68.74
2018-11-07T12:30:26.681Z,68.74
2018-11-07T12:31:26.661Z,68.54
2018-11-07T12:32:26.657Z,68.54
2018-11-07T12:33:26.648Z,69.18
2018-11-07T12:34:26.641Z,68.64
2018-11-07T12:35:26.625Z,68.80
2018-11-07T12:36:26.704Z,68.80
2018-11-07T12:37:26.609Z,67.93
2018-11-07T12:38:26.606Z,67.93
2018-11-07T12:39:26.593Z,67.45
2018-11-07T12:40:26.590Z,67.29
2018-11-07T12:41:26.588Z,68.13
2018-11-07T12:42:26.571Z,67.65
2018-11-07T12:43:26.558Z,67.45
2018-11-07T12:44:26.568Z,69.51
2018-11-07T12:45:26.549Z,68.68
2018-11-07T12:46:26.542Z,67.49
2018-11-07T12:47:26.533Z,67.10
2018-11-07T12:48:26.520Z,67.68
2018-11-07T12:49:26.513Z,66.42
2018-11-07T12:50:26.625Z,66.62
2018-11-07T12:51:26.507Z,67.77
2018-11-07T12:52:26.488Z,68.54