createdAt,value
2019-03-21T00:02:07.820Z,99811.75
2019-03-21T00:06:16.343Z,99814.14
2019-03-21T00:10:35.785Z,99804.71
2019-03-21T00:15:01.633Z,99803.27
2019-03-21T00:19:07.327Z,99799.19
2019-03-21T00:23:13.020Z,99793.94
2019-03-21T00:27:18.707Z,99806.54
2019-03-21T00:31:24.515Z,99807.90
2019-03-21T00:35:30.353Z,99806.84
2019-03-21T00:39:36.028Z,99806.84
2019-03-21T00:43:41.720Z,99800.36
2019-03-21T00:47:47.992Z,99803.37
2019-03-21T00:51:53.686Z,99804.67
2019-03-21T00:56:00.945Z,99801.76
2019-03-21T01:00:24.072Z,99800.49
2019-03-21T01:04:30.200Z,99795.81
2019-03-21T01:08:35.933Z,99797.33
2019-03-21T01:12:41.633Z,99795.53
2019-03-21T01:16:47.326Z,99798.91
2019-03-21T01:20:53.022Z,99796.86
2019-03-21T01:24:58.699Z,99799.94
2019-03-21T01:29:04.509Z,99789.52
2019-03-21T01:33:10.193Z,99795.09
2019-03-21T01:37:15.917Z,99791.53
2019-03-21T01:41:21.718Z,99786.97
2019-03-21T01:45:27.789Z,99782.14
2019-03-21T01:53:37.146Z,99786.16
2019-03-21T01:57:43.060Z,99788.20
2019-03-21T02:01:48.750Z,99780.61
2019-03-21T02:05:54.427Z,99780.41
2019-03-21T02:10:00.352Z,99776.95
2019-03-21T02:14:06.102Z,99768.27
2019-03-21T02:18:11.855Z,99764.23
2019-03-21T02:22:17.630Z,99767.41
2019-03-21T02:26:23.332Z,99758.72
2019-03-21T02:30:50.325Z,99762.40
2019-03-21T02:34:56.082Z,99759.01
2019-03-21T02:39:01.796Z,99769.96
2019-03-21T02:43:09.082Z,99763.46
2019-03-21T02:47:14.832Z,99758.43
2019-03-21T02:51:20.515Z,99762.92
2019-03-21T02:55:26.607Z,99763.20
2019-03-21T02:59:32.300Z,99762.70
2019-03-21T03:03:37.956Z,99765.07
2019-03-21T03:07:43.627Z,99758.78
2019-03-21T03:11:51.160Z,99752.05
2019-03-21T03:15:56.839Z,99750.49
2019-03-21T03:20:02.692Z,99747.66
2019-03-21T03:24:08.358Z,99751.65
2019-03-21T03:28:39.435Z,99756.53
2019-03-21T03:32:45.124Z,99747.96
2019-03-21T03:36:50.811Z,99750.53
2019-03-21T03:41:06.111Z,99748.71
2019-03-21T03:45:16.977Z,99755.34
2019-03-21T03:49:22.656Z,99753.74
2019-03-21T03:53:28.334Z,99750.19
2019-03-21T03:57:34.319Z,99752.90
2019-03-21T04:01:40.144Z,99757.47
2019-03-21T04:05:45.882Z,99753.59
2019-03-21T04:09:51.997Z,99760.67
2019-03-21T04:13:57.715Z,99758.52
2019-03-21T04:18:03.536Z,99764.80
2019-03-21T04:22:09.231Z,99761.69
2019-03-21T04:26:33.630Z,99754.52
2019-03-21T04:30:39.329Z,99757.77
2019-03-21T04:34:45.011Z,99759.19
2019-03-21T04:38:50.722Z,99754.83
2019-03-21T04:42:56.397Z,99757.51
2019-03-21T04:47:02.065Z,99757.98
2019-03-21T04:51:07.760Z,99749.39
2019-03-21T04:55:17.718Z,99742.03
2019-03-21T04:59:23.396Z,99739.76
2019-03-21T05:03:31.861Z,99742.47
2019-03-21T05:07:37.558Z,99746.81
2019-03-21T05:11:43.246Z,99745.42
2019-03-21T05:15:51.440Z,99750.39
2019-03-21T05:19:57.158Z,99755.66
2019-03-21T05:24:02.847Z,99752.95
2019-03-21T05:28:10.069Z,99749.37
2019-03-21T05:32:15.748Z,99757.26
2019-03-21T05:36:21.517Z,99765.66
2019-03-21T05:40:27.285Z,99758.50
2019-03-21T05:44:37.406Z,99757.14
2019-03-21T05:48:43.074Z,99755.75
2019-03-21T05:52:48.752Z,99757.66
2019-03-21T05:56:54.445Z,99775.87
2019-03-21T06:01:11.765Z,99777.34
2019-03-21T06:05:17.503Z,99784.06
2019-03-21T06:09:23.824Z,99786.88
2019-03-21T06:13:29.584Z,99791.70
2019-03-21T06:17:35.260Z,99780.95
2019-03-21T06:22:12.333Z,99781.22
2019-03-21T06:26:46.049Z,99785.88
2019-03-21T06:30:51.733Z,99788.55
2019-03-21T06:34:58.422Z,99802.01
2019-03-21T06:39:05.610Z,99798.44
2019-03-21T06:43:11.311Z,99797.47
2019-03-21T06:47:16.996Z,99798.38
2019-03-21T06:51:22.688Z,99797.70
2019-03-21T06:55:28.340Z,99802.45
2019-03-21T06:59:34.026Z,99795.73
2019-03-21T07:03:39.720Z,99799.60
2019-03-21T07:07:45.408Z,99798.02
2019-03-21T07:11:51.118Z,99797.08
2019-03-21T07:15:56.795Z,99795.16
2019-03-21T07:20:02.489Z,99798.30
2019-03-21T07:24:09.143Z,99796.50
2019-03-21T07:28:14.846Z,99790.80
2019-03-21T07:32:20.682Z,99792.50
2019-03-21T07:36:26.464Z,99801.73
2019-03-21T07:40:32.160Z,99795.83
2019-03-21T07:44:37.845Z,99797.32
2019-03-21T07:48:43.552Z,99794.95
2019-03-21T07:52:49.248Z,99798.20
2019-03-21T07:56:54.932Z,99790.59
2019-03-21T08:01:01.772Z,99791.58
2019-03-21T08:05:09.468Z,99794.25
2019-03-21T08:09:15.225Z,99793.31
2019-03-21T08:13:20.915Z,99788.42
2019-03-21T08:17:26.606Z,99790.09
2019-03-21T08:21:32.306Z,99783.88
2019-03-21T08:25:38.074Z,99786.16
2019-03-21T08:29:43.766Z,99790.58
2019-03-21T08:33:49.539Z,99781.31
2019-03-21T08:37:55.236Z,99788.82
2019-03-21T08:42:00.945Z,99785.50
2019-03-21T08:46:06.644Z,99788.34
2019-03-21T08:50:13.114Z,99788.02
2019-03-21T08:54:18.852Z,99787.59
2019-03-21T08:58:24.539Z,99782.86
2019-03-21T09:02:30.230Z,99777.87
2019-03-21T09:06:35.943Z,99782.78
2019-03-21T09:10:41.637Z,99786.33
2019-03-21T09:14:47.321Z,99781.22
2019-03-21T09:18:53.018Z,99778.46
2019-03-21T09:22:58.707Z,99784.17
2019-03-21T09:27:04.469Z,99776.77
2019-03-21T09:31:10.155Z,99779.22
2019-03-21T09:35:15.856Z,99777.50
2019-03-21T09:39:21.545Z,99763.51
2019-03-21T09:43:27.297Z,99765.72
2019-03-21T09:47:32.999Z,99758.60
2019-03-21T09:51:38.714Z,99769.73
2019-03-21T09:55:44.431Z,99767.22
2019-03-21T09:59:50.191Z,99768.31
2019-03-21T10:03:55.884Z,99766.63
2019-03-21T10:08:02.288Z,99766.05
2019-03-21T10:12:07.966Z,99759.28
2019-03-21T10:16:13.729Z,99764.10
2019-03-21T10:20:19.447Z,99747.65
2019-03-21T10:24:25.166Z,99733.88
2019-03-21T10:28:30.843Z,99730.00
2019-03-21T10:32:36.563Z,99731.45
2019-03-21T10:36:42.224Z,99719.17
2019-03-21T10:40:48.002Z,99713.28
2019-03-21T10:44:53.700Z,99708.72
2019-03-21T10:49:00.990Z,99709.45
2019-03-21T10:53:07.817Z,99705.73
2019-03-21T10:57:13.509Z,99696.11
2019-03-21T11:06:13.015Z,99688.66
2019-03-21T11:10:18.822Z,99690.38
2019-03-21T11:14:24.566Z,99680.99
2019-03-21T11:18:35.991Z,99683.10
2019-03-21T11:22:37.708Z,99678.09
2019-03-21T11:26:43.504Z,99661.84
2019-03-21T11:30:49.168Z,99663.95
2019-03-21T11:34:56.377Z,99656.66
2019-03-21T11:39:02.151Z,99650.94
2019-03-21T11:43:09.296Z,99649.27
2019-03-21T11:47:15.066Z,99646.95
2019-03-21T11:51:20.809Z,99634.69
2019-03-21T11:55:26.510Z,99627.53
2019-03-21T11:59:46.170Z,99624.06
2019-03-21T12:03:39.675Z,99616.25
2019-03-21T12:07:45.363Z,99608.48
2019-03-21T12:11:51.047Z,99600.55
2019-03-21T12:15:56.736Z,99600.09
2019-03-21T12:20:02.426Z,99596.03
2019-03-21T12:24:08.126Z,99589.37
2019-03-21T12:28:13.825Z,99578.86
2019-03-21T12:32:19.586Z,99566.48
2019-03-21T12:36:25.319Z,99562.02
2019-03-21T12:40:30.999Z,99567.73
2019-03-21T12:44:36.751Z,99548.22
2019-03-21T12:48:42.536Z,99557.55
2019-03-21T12:52:48.209Z,99545.56
2019-03-21T12:56:53.904Z,99544.77
2019-03-21T13:00:59.608Z,99542.02
2019-03-21T13:05:11.319Z,99534.42
2019-03-21T13:09:16.991Z,99523.40
2019-03-21T13:13:22.748Z,99526.38
2019-03-21T13:17:28.444Z,99521.25
2019-03-21T13:21:34.136Z,99524.09
2019-03-21T13:25:39.852Z,99521.41
2019-03-21T13:29:45.517Z,99515.90
2019-03-21T13:33:51.222Z,99507.75
2019-03-21T13:37:56.952Z,99501.11
2019-03-21T13:42:02.648Z,99498.58
2019-03-21T13:46:08.397Z,99495.99
2019-03-21T13:50:14.261Z,99484.59
2019-03-21T13:54:19.978Z,99486.35
2019-03-21T13:58:25.670Z,99488.23
2019-03-21T14:02:31.473Z,99487.58
2019-03-21T14:06:37.302Z,99477.17
2019-03-21T14:10:44.868Z,99475.76
2019-03-21T14:14:50.548Z,99470.14
2019-03-21T14:18:56.234Z,99476.63
2019-03-21T14:23:02.008Z,99458.84
2019-03-21T14:27:07.700Z,99462.90
2019-03-21T14:31:13.403Z,99458.98
2019-03-21T14:35:20.524Z,99457.48
2019-03-21T14:39:26.201Z,99448.76
2019-03-21T14:43:31.898Z,99448.39
2019-03-21T14:47:37.730Z,99443.47
2019-03-21T14:51:43.445Z,99448.78
2019-03-21T14:55:49.213Z,99445.92
2019-03-21T14:59:54.901Z,99442.30
2019-03-21T15:04:00.601Z,99445.64
2019-03-21T15:08:07.476Z,99432.67
2019-03-21T15:12:13.148Z,99432.58
2019-03-21T15:16:18.856Z,99437.33
2019-03-21T15:20:24.560Z,99427.69
2019-03-21T15:24:30.275Z,99422.38
2019-03-21T15:28:35.970Z,99423.81
2019-03-21T15:32:41.993Z,99426.09
2019-03-21T15:36:47.759Z,99421.58
2019-03-21T15:40:53.491Z,99420.53
2019-03-21T15:45:15.424Z,99422.23
2019-03-21T15:49:06.551Z,99421.94
2019-03-21T15:53:12.296Z,99430.83
2019-03-21T15:57:18.009Z,99428.23
2019-03-21T16:01:23.696Z,99424.28
2019-03-21T16:05:29.395Z,99416.36
2019-03-21T16:09:35.098Z,99424.73
2019-03-21T16:13:40.775Z,99420.13
2019-03-21T16:17:46.467Z,99426.28
2019-03-21T16:21:52.188Z,99426.80
2019-03-21T16:25:57.867Z,99421.77
2019-03-21T16:30:05.033Z,99423.77
2019-03-21T16:34:10.703Z,99428.32
2019-03-21T16:38:16.400Z,99430.22
2019-03-21T16:42:22.143Z,99425.67
2019-03-21T16:46:27.906Z,99433.39
2019-03-21T16:50:33.615Z,99432.69
2019-03-21T16:54:39.305Z,99430.77
2019-03-21T16:58:48.151Z,99430.89
2019-03-21T17:02:52.390Z,99425.17
2019-03-21T17:06:58.087Z,99427.22
2019-03-21T17:11:03.844Z,99434.97
2019-03-21T17:15:11.658Z,99435.58
2019-03-21T17:19:17.362Z,99438.23
2019-03-21T17:23:23.113Z,99439.11
2019-03-21T17:27:28.822Z,99437.20
2019-03-21T17:31:34.490Z,99439.05
2019-03-21T17:35:40.178Z,99439.74
2019-03-21T17:39:45.883Z,99438.86
2019-03-21T17:43:51.591Z,99442.77
2019-03-21T17:48:35.398Z,99448.33
2019-03-21T17:52:41.080Z,99454.74
2019-03-21T17:56:48.547Z,99455.53
2019-03-21T18:00:54.260Z,99455.03
2019-03-21T18:05:00.043Z,99461.36
2019-03-21T18:09:08.207Z,99464.33
2019-03-21T18:13:15.461Z,99467.36
2019-03-21T18:17:21.144Z,99470.19
2019-03-21T18:21:26.917Z,99473.48
2019-03-21T18:25:32.614Z,99482.95
2019-03-21T18:29:38.315Z,99479.27
2019-03-21T18:33:44.954Z,99489.30
2019-03-21T18:37:50.743Z,99488.92
2019-03-21T18:41:56.428Z,99493.21
2019-03-21T18:46:02.155Z,99505.52
2019-03-21T18:50:12.093Z,99502.73
2019-03-21T18:54:17.751Z,99499.27
2019-03-21T18:58:23.535Z,99505.23
2019-03-21T19:02:29.263Z,99500.55
2019-03-21T19:06:35.051Z,99502.07
2019-03-21T19:10:40.744Z,99499.72
2019-03-21T19:14:46.421Z,99501.11
2019-03-21T19:18:52.121Z,99497.46
2019-03-21T19:22:57.844Z,99495.80
2019-03-21T19:27:03.549Z,99498.80
2019-03-21T19:31:09.268Z,99503.38
2019-03-21T19:35:15.187Z,99506.05
2019-03-21T19:39:20.897Z,99510.77
2019-03-21T19:43:26.735Z,99504.38
2019-03-21T19:47:32.442Z,99510.45
2019-03-21T19:51:39.248Z,99518.25
2019-03-21T19:55:46.628Z,99509.12
2019-03-21T19:59:52.393Z,99510.95
2019-03-21T20:03:58.161Z,99518.09
2019-03-21T20:08:03.951Z,99517.38
2019-03-21T20:12:09.732Z,99525.88
2019-03-21T20:16:15.438Z,99523.94
2019-03-21T20:20:21.325Z,99522.99
2019-03-21T20:24:27.147Z,99512.59
2019-03-21T20:28:32.848Z,99526.86
2019-03-21T20:32:38.540Z,99529.64
2019-03-21T20:36:44.260Z,99532.75
2019-03-21T20:40:50.021Z,99532.30
2019-03-21T20:44:55.717Z,99533.25
2019-03-21T20:49:02.100Z,99525.48
2019-03-21T20:53:07.813Z,99520.00
2019-03-21T20:57:13.516Z,99520.22
2019-03-21T21:01:19.265Z,99522.25
2019-03-21T21:05:25.167Z,99527.58
2019-03-21T21:09:30.919Z,99524.95
2019-03-21T21:13:36.658Z,99521.93
2019-03-21T21:17:43.195Z,99514.28
2019-03-21T21:21:50.041Z,99513.00
2019-03-21T21:26:05.054Z,99515.27
2019-03-21T21:30:03.215Z,99510.88
2019-03-21T21:34:08.983Z,99518.50
2019-03-21T21:38:14.678Z,99519.44
2019-03-21T21:42:20.378Z,99520.08
2019-03-21T21:46:26.164Z,99518.45
2019-03-21T21:50:31.937Z,99521.09
2019-03-21T21:54:37.702Z,99521.35
2019-03-21T21:58:43.441Z,99522.89
2019-03-21T22:02:49.148Z,99522.89
2019-03-21T22:06:54.819Z,99520.63
2019-03-21T22:11:00.513Z,99524.60
2019-03-21T22:15:16.362Z,99528.14
2019-03-21T22:19:22.073Z,99523.19
2019-03-21T22:23:27.754Z,99521.52
2019-03-21T22:27:33.440Z,99518.69
2019-03-21T22:31:39.167Z,99525.73
2019-03-21T22:35:44.858Z,99523.49
2019-03-21T22:39:50.555Z,99524.69
2019-03-21T22:43:56.258Z,99517.89
2019-03-21T22:48:01.943Z,99520.51
2019-03-21T22:52:07.648Z,99515.78
2019-03-21T22:56:13.386Z,99512.64
2019-03-21T23:00:24.705Z,99508.54
2019-03-21T23:04:32.017Z,99506.12
2019-03-21T23:12:44.462Z,99491.37
2019-03-21T23:16:50.154Z,99494.72
2019-03-21T23:20:55.878Z,99497.33
2019-03-21T23:25:01.565Z,99495.81
2019-03-21T23:29:07.314Z,99497.80
2019-03-21T23:33:13.077Z,99493.39
2019-03-21T23:37:18.790Z,99493.55
2019-03-21T23:41:24.504Z,99494.11
2019-03-21T23:45:30.171Z,99485.81
2019-03-21T23:49:35.865Z,99478.42
2019-03-21T23:53:41.572Z,99483.15
2019-03-21T23:57:47.262Z,99484.67
