createdAt,value
2022-10-11T00:00:55.404Z,3.20
2022-10-11T00:03:23.581Z,2.30
2022-10-11T00:05:53.826Z,2.30
2022-10-11T00:08:22.244Z,2.60
2022-10-11T00:10:58.641Z,2.60
2022-10-11T00:13:27.229Z,2.27
2022-10-11T00:15:56.169Z,2.67
2022-10-11T00:18:25.177Z,2.27
2022-10-11T00:21:03.458Z,2.13
2022-10-11T00:23:31.738Z,2.37
2022-10-11T00:26:03.437Z,2.47
2022-10-11T00:28:34.854Z,2.47
2022-10-11T00:31:05.307Z,2.67
2022-10-11T00:33:33.854Z,1.93
2022-10-11T00:36:02.371Z,2.20
2022-10-11T00:38:32.075Z,2.20
2022-10-11T00:41:01.944Z,1.60
2022-10-11T00:43:32.374Z,1.77
2022-10-11T00:46:08.135Z,2.50
2022-10-11T00:48:41.454Z,1.70
2022-10-11T00:51:17.926Z,2.87
2022-10-11T00:53:49.042Z,2.13
2022-10-11T00:56:24.802Z,2.03
2022-10-11T00:58:54.770Z,2.00
2022-10-11T01:01:23.023Z,1.80
2022-10-11T01:03:51.250Z,1.90
2022-10-11T01:06:19.408Z,1.90
2022-10-11T01:08:48.076Z,2.00
2022-10-11T01:11:22.205Z,1.73
2022-10-11T01:14:05.356Z,1.83
2022-10-11T01:16:39.080Z,1.73
2022-10-11T01:19:24.100Z,2.30
2022-10-11T01:22:02.085Z,1.87
2022-10-11T01:24:58.250Z,1.47
2022-10-11T01:27:37.948Z,1.40
2022-10-11T01:30:24.104Z,2.30
2022-10-11T01:33:03.001Z,1.80
2022-10-11T01:35:39.065Z,1.87
2022-10-11T01:38:12.288Z,2.10
2022-10-11T01:40:46.625Z,1.93
2022-10-11T01:43:16.460Z,2.13
2022-10-11T01:45:48.893Z,2.50
2022-10-11T01:48:17.148Z,2.40
2022-10-11T01:50:47.683Z,3.10
2022-10-11T01:53:35.691Z,1.80
2022-10-11T01:56:20.231Z,1.90
2022-10-11T01:59:03.513Z,2.00
2022-10-11T02:01:44.248Z,2.13
2022-10-11T02:04:21.907Z,1.80
2022-10-11T02:06:57.710Z,2.00
2022-10-11T02:09:33.345Z,3.20
2022-10-11T02:12:07.468Z,1.63
2022-10-11T02:14:40.805Z,1.87
2022-10-11T02:17:14.930Z,1.50
2022-10-11T02:19:48.219Z,1.53
2022-10-11T02:22:22.974Z,1.90
2022-10-11T02:24:56.417Z,2.43
2022-10-11T02:27:28.615Z,1.63
2022-10-11T02:30:01.108Z,2.43
2022-10-11T02:32:32.275Z,1.73
2022-10-11T02:35:02.268Z,1.10
2022-10-11T02:37:33.621Z,1.73
2022-10-11T02:40:07.669Z,1.30
2022-10-11T02:42:44.444Z,1.90
2022-10-11T02:45:18.285Z,1.70
2022-10-11T02:47:48.980Z,1.83
2022-10-11T02:50:17.573Z,1.63
2022-10-11T02:52:45.686Z,2.90
2022-10-11T02:55:13.850Z,1.40
2022-10-11T02:57:42.161Z,1.33
2022-10-11T03:00:11.804Z,2.57
2022-10-11T03:02:40.116Z,1.50
2022-10-11T03:05:10.258Z,1.90
2022-10-11T03:07:38.402Z,1.70
2022-10-11T03:10:07.414Z,1.33
2022-10-11T03:12:35.523Z,1.43
2022-10-11T03:15:03.980Z,2.47
2022-10-11T03:17:36.614Z,1.70
2022-10-11T03:20:06.439Z,1.93
2022-10-11T03:22:35.923Z,1.50
2022-10-11T03:25:04.988Z,1.70
2022-10-11T03:27:34.067Z,2.63
2022-10-11T03:30:02.618Z,3.20
2022-10-11T03:32:31.017Z,2.70
2022-10-11T03:34:59.213Z,1.93
2022-10-11T03:37:27.656Z,1.80
2022-10-11T03:39:57.155Z,1.90
2022-10-11T03:42:25.336Z,2.37
2022-10-11T03:44:53.459Z,1.80
2022-10-11T03:47:21.671Z,4.20
2022-10-11T03:50:08.090Z,2.87
2022-10-11T03:52:36.833Z,2.60
2022-10-11T03:55:07.253Z,2.60
2022-10-11T03:57:35.446Z,2.27
2022-10-11T04:00:03.714Z,2.60
2022-10-11T04:02:38.317Z,4.13
2022-10-11T04:05:07.822Z,2.50
2022-10-11T04:07:36.127Z,3.20
2022-10-11T04:10:06.501Z,2.43
2022-10-11T04:12:35.412Z,3.27
2022-10-11T04:15:03.629Z,3.47
2022-10-11T04:17:31.989Z,3.23
2022-10-11T04:20:00.149Z,2.27
2022-10-11T04:22:28.287Z,1.87
2022-10-11T04:24:56.505Z,2.60
2022-10-11T04:27:28.418Z,2.63
2022-10-11T04:29:56.574Z,2.90
2022-10-11T04:32:24.776Z,2.13
2022-10-11T04:34:53.196Z,2.70
2022-10-11T04:37:21.500Z,4.57
2022-10-11T04:39:49.705Z,3.43
2022-10-11T04:42:17.848Z,2.40
2022-10-11T04:45:05.594Z,2.50
2022-10-11T04:47:33.729Z,3.13
2022-10-11T04:50:01.855Z,2.60
2022-10-11T04:52:29.955Z,3.50
2022-10-11T04:54:58.089Z,5.43
2022-10-11T04:57:26.228Z,4.60
2022-10-11T04:59:55.779Z,3.63
2022-10-11T05:02:23.990Z,2.60
2022-10-11T05:04:52.186Z,2.70
2022-10-11T05:07:20.314Z,2.93
2022-10-11T05:09:48.551Z,3.10
2022-10-11T05:12:25.184Z,3.40
2022-10-11T05:14:53.379Z,5.30
2022-10-11T05:17:23.058Z,2.80
2022-10-11T05:19:51.233Z,2.80
2022-10-11T05:22:19.501Z,4.13
2022-10-11T05:24:47.642Z,2.93
2022-10-11T05:27:15.782Z,3.23
2022-10-11T05:29:44.341Z,3.43
2022-10-11T05:32:12.477Z,2.70
2022-10-11T05:34:41.920Z,2.67
2022-10-11T05:37:10.045Z,3.33
2022-10-11T05:39:38.168Z,4.73
2022-10-11T05:42:09.718Z,2.87
2022-10-11T05:44:38.281Z,3.33
2022-10-11T05:47:06.585Z,3.23
2022-10-11T05:49:34.703Z,3.40
2022-10-11T05:52:06.586Z,3.43
2022-10-11T05:54:34.707Z,3.90
2022-10-11T05:57:02.828Z,3.33
2022-10-11T05:59:31.267Z,7.10
2022-10-11T06:01:59.416Z,5.20
2022-10-11T06:04:27.568Z,4.93
2022-10-11T06:06:55.870Z,5.90
2022-10-11T06:09:25.336Z,5.30
2022-10-11T06:11:53.463Z,5.90
2022-10-11T06:14:21.924Z,7.80
2022-10-11T06:16:50.063Z,5.47
2022-10-11T06:19:18.457Z,5.93
2022-10-11T06:21:47.813Z,6.13
2022-10-11T06:24:16.263Z,5.33
2022-10-11T06:26:45.755Z,6.30
2022-10-11T06:29:13.883Z,5.90
2022-10-11T06:31:42.095Z,8.90
2022-10-11T06:34:10.208Z,6.50
2022-10-11T06:36:38.342Z,6.50
2022-10-11T06:39:06.493Z,6.90
2022-10-11T06:41:34.725Z,6.93
2022-10-11T06:44:04.193Z,5.80
2022-10-11T06:46:33.672Z,7.43
2022-10-11T06:49:01.927Z,5.13
2022-10-11T06:51:30.835Z,6.30
2022-10-11T06:54:01.772Z,5.40
2022-10-11T06:56:31.174Z,4.67
2022-10-11T06:59:00.611Z,6.10
2022-10-11T07:01:30.156Z,5.80
2022-10-11T07:04:00.722Z,5.50
2022-10-11T07:06:30.805Z,5.70
2022-10-11T07:09:01.326Z,5.70
2022-10-11T07:11:29.684Z,5.90
2022-10-11T07:13:59.332Z,5.33
2022-10-11T07:16:28.700Z,5.00
2022-10-11T07:19:00.711Z,5.50
2022-10-11T07:21:30.925Z,5.73
2022-10-11T07:23:59.141Z,4.83
2022-10-11T07:26:27.466Z,6.27
2022-10-11T07:28:55.744Z,4.67
2022-10-11T07:31:25.789Z,5.93
2022-10-11T07:33:54.476Z,5.90
2022-10-11T07:36:24.286Z,4.50
2022-10-11T07:38:52.766Z,4.57
2022-10-11T07:41:21.289Z,5.37
2022-10-11T07:43:50.891Z,5.17
2022-10-11T07:46:19.610Z,6.40
2022-10-11T07:48:47.762Z,6.67
2022-10-11T07:51:18.043Z,6.17
2022-10-11T07:54:07.255Z,4.30
2022-10-11T07:56:35.962Z,5.97
2022-10-11T07:59:04.745Z,5.40
2022-10-11T08:01:33.968Z,5.13
2022-10-11T08:04:02.353Z,6.50
2022-10-11T08:06:32.670Z,5.73
2022-10-11T08:09:02.826Z,4.87
2022-10-11T08:11:32.704Z,5.70
2022-10-11T08:14:01.366Z,3.93
2022-10-11T08:16:29.516Z,5.27
2022-10-11T08:18:57.792Z,4.70
2022-10-11T08:21:26.866Z,4.27
2022-10-11T08:23:55.343Z,3.37
2022-10-11T08:26:25.112Z,3.17
2022-10-11T08:28:53.328Z,3.63
2022-10-11T08:31:21.535Z,4.40
2022-10-11T08:33:50.257Z,4.67
2022-10-11T08:36:18.363Z,4.10
2022-10-11T08:38:46.473Z,4.13
2022-10-11T08:41:38.730Z,4.20
2022-10-11T08:44:37.430Z,3.13
2022-10-11T08:47:22.366Z,4.10
2022-10-11T08:49:51.592Z,3.03
2022-10-11T08:52:24.682Z,2.87
2022-10-11T08:54:56.946Z,2.40
2022-10-11T08:57:30.714Z,2.90
2022-10-11T09:00:01.535Z,2.80
2022-10-11T09:02:56.072Z,3.67
2022-10-11T09:05:28.984Z,3.33
2022-10-11T09:08:03.801Z,3.87
2022-10-11T09:10:58.138Z,2.63
2022-10-11T09:13:43.870Z,3.00
2022-10-11T09:16:26.700Z,2.40
2022-10-11T09:19:17.311Z,2.10
2022-10-11T09:21:56.061Z,1.93
2022-10-11T09:24:37.201Z,2.97
2022-10-11T09:27:18.817Z,2.97
2022-10-11T09:29:58.313Z,1.30
2022-10-11T09:32:32.201Z,2.50
2022-10-11T09:35:11.629Z,2.10
2022-10-11T09:37:45.938Z,1.97
2022-10-11T09:40:34.114Z,2.00
2022-10-11T09:43:02.240Z,1.83
2022-10-11T09:45:31.778Z,1.60
2022-10-11T09:48:03.190Z,1.37
2022-10-11T09:50:33.691Z,2.13
2022-10-11T09:53:04.824Z,1.80
2022-10-11T09:55:36.668Z,1.90
2022-10-11T09:58:06.397Z,1.80
2022-10-11T10:00:36.449Z,1.30
2022-10-11T10:03:05.708Z,4.30
2022-10-11T10:05:36.857Z,2.03
2022-10-11T10:08:24.285Z,2.17
2022-10-11T10:11:01.878Z,2.17
2022-10-11T10:13:41.197Z,2.03
2022-10-11T10:16:21.401Z,1.03
2022-10-11T10:18:53.583Z,2.73
2022-10-11T10:21:30.726Z,1.53
2022-10-11T10:24:03.219Z,1.60
2022-10-11T10:26:32.600Z,1.30
2022-10-11T10:29:05.142Z,1.30
2022-10-11T10:32:01.979Z,1.60
2022-10-11T10:34:32.437Z,1.90
2022-10-11T10:37:07.469Z,1.20
2022-10-11T10:39:42.047Z,1.20
2022-10-11T10:42:16.337Z,1.87
2022-10-11T10:44:48.388Z,1.10
2022-10-11T10:47:26.543Z,1.00
2022-10-11T10:50:03.251Z,1.10
2022-10-11T10:52:47.623Z,1.53
2022-10-11T10:55:24.696Z,1.10
2022-10-11T10:58:09.653Z,1.20
2022-10-11T11:00:44.212Z,1.97
2022-10-11T11:03:22.819Z,1.80
2022-10-11T11:06:00.372Z,1.40
2022-10-11T11:08:53.685Z,1.00
2022-10-11T11:11:49.204Z,0.90
2022-10-11T11:14:28.780Z,1.30
2022-10-11T11:17:03.046Z,1.53
2022-10-11T11:19:43.986Z,1.33
2022-10-11T11:22:21.240Z,1.23
2022-10-11T11:25:01.017Z,0.90
2022-10-11T11:27:46.997Z,1.00
2022-10-11T11:30:21.066Z,1.53
2022-10-11T11:32:58.496Z,1.30
2022-10-11T11:35:33.262Z,0.90
2022-10-11T11:38:10.452Z,1.33
2022-10-11T11:40:42.577Z,1.50
2022-10-11T11:43:19.208Z,1.00
2022-10-11T11:45:51.014Z,0.90
2022-10-11T11:48:21.253Z,1.60
2022-10-11T11:50:58.000Z,0.60
2022-10-11T11:53:41.771Z,0.83
2022-10-11T11:56:18.227Z,0.90
2022-10-11T11:58:55.115Z,1.13
2022-10-11T12:01:31.595Z,1.67
2022-10-11T12:04:05.711Z,0.93
2022-10-11T12:06:47.793Z,1.47
2022-10-11T12:09:23.416Z,1.20
2022-10-11T12:11:55.629Z,1.80
2022-10-11T12:14:37.121Z,1.00
2022-10-11T12:17:20.401Z,2.50
2022-10-11T12:20:11.746Z,1.60
2022-10-11T12:22:53.721Z,1.10
2022-10-11T12:25:34.617Z,0.90
2022-10-11T12:28:23.919Z,1.10
2022-10-11T12:30:54.569Z,1.00
2022-10-11T12:33:25.376Z,1.77
2022-10-11T12:36:07.349Z,0.90
2022-10-11T12:38:40.108Z,1.60
2022-10-11T12:41:39.347Z,0.80
2022-10-11T12:44:10.370Z,1.10
2022-10-11T12:47:15.911Z,1.17
2022-10-11T12:50:07.009Z,0.80
2022-10-11T12:52:42.988Z,0.73
2022-10-11T12:55:31.010Z,1.07
2022-10-11T12:58:38.583Z,1.00
2022-10-11T13:01:25.247Z,1.07
2022-10-11T13:04:14.453Z,2.00
2022-10-11T13:06:56.508Z,1.10
2022-10-11T13:09:30.416Z,0.77
2022-10-11T13:12:06.400Z,0.80
2022-10-11T13:14:38.253Z,1.20
2022-10-11T13:17:09.421Z,0.87
2022-10-11T13:22:19.384Z,1.23
2022-10-11T13:24:47.607Z,1.20
2022-10-11T13:27:22.290Z,1.00
2022-10-11T13:29:52.434Z,1.80
2022-10-11T13:32:23.750Z,0.90
2022-10-11T13:37:31.234Z,1.30
2022-10-11T13:39:59.710Z,0.70
2022-10-11T13:42:33.067Z,0.90
2022-10-11T13:45:01.928Z,1.17
2022-10-11T13:47:32.685Z,1.20
2022-10-11T13:50:11.111Z,1.13
2022-10-11T13:52:54.064Z,2.10
2022-10-11T13:55:31.591Z,1.20
2022-10-11T13:58:03.825Z,0.90
2022-10-11T14:00:34.587Z,1.67
2022-10-11T14:03:06.270Z,0.90
2022-10-11T14:05:37.717Z,1.23
2022-10-11T14:08:08.503Z,0.90
2022-10-11T14:10:37.244Z,1.83
2022-10-11T14:13:22.324Z,1.00
2022-10-11T14:16:00.623Z,1.43
2022-10-11T14:18:37.764Z,1.10
2022-10-11T14:21:25.525Z,1.10
2022-10-11T14:23:55.094Z,1.00
2022-10-11T14:26:24.292Z,0.90
2022-10-11T14:28:58.803Z,0.80
2022-10-11T14:31:30.708Z,1.53
2022-10-11T14:33:59.106Z,1.20
2022-10-11T14:36:27.560Z,0.90
2022-10-11T14:38:55.821Z,0.80
2022-10-11T14:41:24.061Z,1.00
2022-10-11T14:43:53.204Z,0.90
2022-10-11T14:46:25.053Z,0.93
2022-10-11T14:48:55.849Z,0.83
2022-10-11T14:51:29.963Z,0.90
2022-10-11T14:53:59.220Z,1.10
2022-10-11T14:56:27.507Z,1.20
2022-10-11T14:58:55.653Z,1.30
2022-10-11T15:01:25.671Z,2.10
2022-10-11T15:03:53.837Z,1.57
2022-10-11T15:06:24.276Z,1.47
2022-10-11T15:08:52.600Z,0.80
2022-10-11T15:11:22.933Z,1.43
2022-10-11T15:13:51.735Z,1.40
2022-10-11T15:16:22.225Z,1.20
2022-10-11T15:18:52.015Z,0.90
2022-10-11T15:21:22.044Z,1.13
2022-10-11T15:23:51.734Z,1.20
2022-10-11T15:26:22.225Z,1.40
2022-10-11T15:28:51.117Z,1.63
2022-10-11T15:31:19.785Z,1.20
2022-10-11T15:33:48.405Z,1.93
2022-10-11T15:36:20.599Z,2.23
2022-10-11T15:38:49.702Z,1.70
2022-10-11T15:41:20.430Z,1.47
2022-10-11T15:43:50.156Z,1.90
2022-10-11T15:46:20.127Z,1.33
2022-10-11T15:48:49.210Z,1.40
2022-10-11T15:51:19.110Z,1.17
2022-10-11T15:53:47.768Z,1.83
2022-10-11T15:56:19.322Z,1.30
2022-10-11T15:58:47.953Z,1.10
2022-10-11T16:01:18.774Z,1.30
2022-10-11T16:03:48.760Z,2.13
2022-10-11T16:06:19.041Z,1.43
2022-10-11T16:08:47.906Z,1.30
2022-10-11T16:11:16.349Z,1.50
2022-10-11T16:13:45.113Z,1.33
2022-10-11T16:16:13.387Z,1.40
2022-10-11T16:18:41.656Z,1.50
2022-10-11T16:21:11.792Z,1.70
2022-10-11T16:23:41.247Z,1.60
2022-10-11T16:26:13.681Z,1.27
2022-10-11T16:28:42.887Z,2.07
2022-10-11T16:31:13.132Z,1.67
2022-10-11T16:33:45.940Z,2.20
2022-10-11T16:36:36.350Z,4.30
2022-10-11T16:39:10.445Z,8.47
2022-10-11T16:41:39.077Z,11.33
2022-10-11T16:44:08.089Z,7.63
2022-10-11T16:46:36.269Z,10.23
2022-10-11T16:49:05.250Z,9.10
2022-10-11T16:51:33.487Z,10.73
2022-10-11T16:54:01.917Z,10.33
2022-10-11T16:56:37.359Z,8.30
2022-10-11T16:59:08.737Z,9.17
2022-10-11T17:01:37.836Z,7.60
2022-10-11T17:04:06.691Z,6.97
2022-10-11T17:06:34.909Z,5.87
2022-10-11T17:09:03.397Z,4.17
2022-10-11T17:11:33.060Z,2.53
2022-10-11T17:14:02.732Z,3.13
2022-10-11T17:16:30.881Z,3.73
2022-10-11T17:18:59.031Z,2.90
2022-10-11T17:21:27.183Z,2.00
2022-10-11T17:23:55.314Z,1.80
2022-10-11T17:26:26.487Z,1.47
2022-10-11T17:28:57.038Z,1.73
2022-10-11T17:31:26.370Z,3.23
2022-10-11T17:33:54.891Z,2.07
2022-10-11T17:36:27.793Z,2.60
2022-10-11T17:38:56.249Z,2.10
2022-10-11T17:41:29.425Z,2.50
2022-10-11T17:44:02.851Z,3.50
2022-10-11T17:46:32.472Z,2.67
2022-10-11T17:49:01.740Z,5.07
2022-10-11T17:51:30.009Z,4.13
2022-10-11T17:53:58.475Z,4.80
2022-10-11T17:56:32.410Z,5.40
2022-10-11T17:59:05.083Z,5.20
2022-10-11T18:01:33.415Z,3.57
2022-10-11T18:04:03.632Z,4.13
2022-10-11T18:06:34.426Z,3.80
2022-10-11T18:09:03.947Z,2.00
2022-10-11T18:11:32.616Z,2.00
2022-10-11T18:14:01.501Z,2.00
2022-10-11T18:16:31.798Z,1.27
2022-10-11T18:19:02.475Z,1.23
2022-10-11T18:21:34.298Z,1.73
2022-10-11T18:24:06.259Z,1.50
2022-10-11T18:26:35.173Z,1.60
2022-10-11T18:29:03.347Z,1.30
2022-10-11T18:31:35.038Z,1.10
2022-10-11T18:34:04.098Z,1.50
2022-10-11T18:36:33.345Z,1.70
2022-10-11T18:39:04.918Z,3.00
2022-10-11T18:41:35.246Z,1.20
2022-10-11T18:44:05.914Z,1.40
2022-10-11T18:46:36.573Z,2.20
2022-10-11T18:49:05.138Z,2.10
2022-10-11T18:51:36.955Z,1.60
2022-10-11T18:54:06.700Z,1.80
2022-10-11T18:56:36.989Z,1.77
2022-10-11T18:59:06.771Z,1.40
2022-10-11T19:01:38.910Z,1.63
2022-10-11T19:04:09.137Z,1.50
2022-10-11T19:06:39.409Z,1.43
2022-10-11T19:09:10.193Z,1.17
2022-10-11T19:11:39.054Z,1.00
2022-10-11T19:14:09.849Z,1.47
2022-10-11T19:16:41.911Z,1.63
2022-10-11T19:19:12.871Z,1.23
2022-10-11T19:21:41.374Z,1.27
2022-10-11T19:24:10.530Z,1.10
2022-10-11T19:26:41.026Z,1.07
2022-10-11T19:29:10.856Z,1.10
2022-10-11T19:31:45.345Z,1.27
2022-10-11T19:34:14.029Z,1.07
2022-10-11T19:36:42.867Z,1.23
2022-10-11T19:39:13.939Z,0.90
2022-10-11T19:41:43.087Z,1.53
2022-10-11T19:44:12.607Z,1.43
2022-10-11T19:47:02.790Z,1.50
2022-10-11T19:49:31.248Z,1.00
2022-10-11T19:52:01.063Z,1.10
2022-10-11T19:54:29.373Z,1.20
2022-10-11T19:56:57.860Z,2.70
2022-10-11T19:59:26.871Z,1.13
2022-10-11T20:01:56.507Z,1.70
2022-10-11T20:07:12.714Z,1.10
2022-10-11T20:09:41.058Z,1.53
2022-10-11T20:12:09.688Z,1.77
2022-10-11T20:14:37.905Z,1.30
2022-10-11T20:17:07.475Z,1.97
2022-10-11T20:19:35.715Z,1.47
2022-10-11T20:22:03.874Z,3.53
2022-10-11T20:24:34.383Z,2.40
2022-10-11T20:27:03.965Z,2.17
2022-10-11T20:29:32.159Z,2.47
2022-10-11T20:32:00.345Z,2.23
2022-10-11T20:34:30.575Z,1.83
2022-10-11T20:36:59.302Z,2.07
2022-10-11T20:39:27.943Z,2.10
2022-10-11T20:41:56.127Z,2.40
2022-10-11T20:44:24.505Z,2.97
2022-10-11T20:46:52.620Z,1.60
2022-10-11T20:49:20.813Z,1.40
2022-10-11T20:51:50.472Z,2.30
2022-10-11T20:54:18.616Z,1.63
2022-10-11T20:56:46.820Z,1.07
2022-10-11T20:59:14.970Z,1.83
2022-10-11T21:01:43.448Z,1.60
2022-10-11T21:04:18.616Z,1.33
2022-10-11T21:06:47.362Z,1.43
2022-10-11T21:09:17.241Z,1.50
2022-10-11T21:11:45.910Z,1.47
2022-10-11T21:14:14.320Z,1.20
2022-10-11T21:16:42.535Z,1.70
2022-10-11T21:19:14.057Z,1.93
2022-10-11T21:21:42.725Z,1.30
2022-10-11T21:24:10.978Z,2.10
2022-10-11T21:26:40.461Z,1.40
2022-10-11T21:29:08.717Z,1.93
2022-10-11T21:31:37.103Z,2.70
2022-10-11T21:34:07.318Z,2.23
2022-10-11T21:36:35.754Z,3.30
2022-10-11T21:39:03.983Z,3.47
2022-10-11T21:41:34.087Z,2.80
2022-10-11T21:44:03.558Z,3.60
2022-10-11T21:47:01.090Z,3.10
2022-10-11T21:49:21.074Z,2.60
2022-10-11T21:51:49.248Z,4.07
2022-10-11T21:54:17.922Z,2.30
2022-10-11T21:56:46.050Z,2.60
2022-10-11T21:59:15.661Z,2.10
2022-10-11T22:01:44.312Z,2.50
2022-10-11T22:04:12.623Z,2.13
2022-10-11T22:06:41.212Z,2.03
2022-10-11T22:09:09.665Z,2.17
2022-10-11T22:11:38.525Z,3.20
2022-10-11T22:14:06.869Z,1.60
2022-10-11T22:16:36.545Z,1.90
2022-10-11T22:19:04.811Z,1.77
2022-10-11T22:21:33.004Z,1.43
2022-10-11T22:24:01.131Z,1.73
2022-10-11T22:26:31.565Z,1.20
2022-10-11T22:29:00.542Z,2.00
2022-10-11T22:31:29.891Z,1.50
2022-10-11T22:34:01.405Z,1.60
2022-10-11T22:36:31.357Z,1.60
2022-10-11T22:38:59.559Z,1.70
2022-10-11T22:41:27.811Z,1.30
2022-10-11T22:43:56.144Z,1.40
2022-10-11T22:46:24.256Z,2.20
2022-10-11T22:48:52.405Z,1.37
2022-10-11T22:51:21.876Z,1.70
2022-10-11T22:53:50.131Z,1.23
2022-10-11T22:56:18.284Z,1.77
2022-10-11T22:58:46.439Z,1.20
2022-10-11T23:01:16.565Z,1.50
2022-10-11T23:03:48.188Z,1.53
2022-10-11T23:06:16.398Z,1.07
2022-10-11T23:08:45.984Z,0.90
2022-10-11T23:11:14.316Z,1.40
2022-10-11T23:13:42.442Z,1.27
2022-10-11T23:16:12.910Z,1.50
2022-10-11T23:18:41.133Z,2.27
2022-10-11T23:21:09.675Z,1.67
2022-10-11T23:23:39.648Z,1.67
2022-10-11T23:26:11.586Z,1.50
2022-10-11T23:28:40.188Z,1.47
2022-10-11T23:31:09.907Z,1.53
2022-10-11T23:33:38.177Z,1.80
2022-10-11T23:36:07.325Z,1.67
2022-10-11T23:38:35.476Z,1.50
2022-10-11T23:41:03.916Z,1.43
2022-10-11T23:43:33.418Z,1.63
2022-10-11T23:46:01.657Z,1.10
2022-10-11T23:48:29.845Z,1.50
2022-10-11T23:50:57.960Z,1.80
2022-10-11T23:53:26.087Z,1.20
2022-10-11T23:55:54.214Z,1.63
2022-10-11T23:58:22.401Z,1.50
