createdAt,value
2017-12-19T00:01:14.273Z,27.53
2017-12-19T00:03:42.386Z,30.97
2017-12-19T00:06:11.373Z,28.80
2017-12-19T00:08:39.441Z,27.70
2017-12-19T00:11:07.532Z,25.30
2017-12-19T00:13:35.868Z,27.43
2017-12-19T00:16:04.204Z,28.73
2017-12-19T00:18:32.521Z,27.67
2017-12-19T00:21:00.857Z,27.73
2017-12-19T00:23:29.231Z,26.67
2017-12-19T00:25:57.550Z,30.37
2017-12-19T00:28:25.910Z,27.47
2017-12-19T00:30:54.248Z,28.77
2017-12-19T00:33:22.608Z,28.60
2017-12-19T00:35:50.941Z,27.73
2017-12-19T00:38:19.321Z,27.10
2017-12-19T00:40:47.633Z,26.00
2017-12-19T00:43:16.006Z,26.63
2017-12-19T00:45:44.326Z,25.87
2017-12-19T00:48:13.400Z,26.60
2017-12-19T00:50:42.533Z,29.60
2017-12-19T00:53:10.861Z,25.43
2017-12-19T00:55:39.210Z,24.80
2017-12-19T00:58:07.510Z,26.90
2017-12-19T01:00:35.853Z,25.57
2017-12-19T01:03:04.185Z,24.97
2017-12-19T01:05:32.541Z,24.73
2017-12-19T01:08:00.873Z,23.17
2017-12-19T01:10:29.221Z,26.80
2017-12-19T01:12:58.320Z,24.30
2017-12-19T01:15:26.640Z,24.37
2017-12-19T01:17:54.990Z,24.07
2017-12-19T01:20:24.078Z,25.60
2017-12-19T01:22:52.408Z,25.40
2017-12-19T01:25:20.741Z,24.20
2017-12-19T01:27:49.845Z,25.53
2017-12-19T01:30:18.916Z,25.40
2017-12-19T01:32:47.257Z,26.90
2017-12-19T01:35:15.588Z,26.97
2017-12-19T01:37:44.697Z,26.00
2017-12-19T01:40:13.776Z,26.17
2017-12-19T01:42:42.114Z,24.97
2017-12-19T01:45:10.425Z,24.47
2017-12-19T01:47:38.758Z,23.17
2017-12-19T01:50:07.075Z,25.07
2017-12-19T01:52:35.411Z,23.07
2017-12-19T01:55:03.725Z,22.53
2017-12-19T01:57:32.061Z,25.10
2017-12-19T02:00:00.379Z,21.37
2017-12-19T02:02:28.721Z,22.80
2017-12-19T02:04:57.044Z,25.60
2017-12-19T02:07:25.381Z,24.63
2017-12-19T02:09:53.698Z,25.23
2017-12-19T02:12:22.041Z,24.33
2017-12-19T02:14:50.381Z,24.00
2017-12-19T02:17:18.725Z,23.80
2017-12-19T02:19:47.063Z,23.90
2017-12-19T02:22:15.408Z,22.30
2017-12-19T02:24:44.501Z,21.60
2017-12-19T02:27:12.846Z,20.30
2017-12-19T02:29:41.197Z,22.77
2017-12-19T02:32:09.559Z,23.60
2017-12-19T02:34:38.659Z,22.97
2017-12-19T02:37:07.042Z,22.07
2017-12-19T02:39:35.401Z,22.50
2017-12-19T02:42:05.590Z,23.13
2017-12-19T02:44:33.909Z,23.40
2017-12-19T02:47:03.026Z,21.87
2017-12-19T02:49:31.350Z,21.97
2017-12-19T02:51:59.711Z,21.17
2017-12-19T02:54:28.041Z,22.27
2017-12-19T02:56:57.145Z,22.97
2017-12-19T02:59:26.258Z,21.70
2017-12-19T03:01:54.614Z,22.60
2017-12-19T03:04:23.038Z,21.80
2017-12-19T03:06:51.368Z,22.03
2017-12-19T03:09:20.489Z,22.13
2017-12-19T03:11:48.831Z,25.80
2017-12-19T03:14:17.168Z,21.90
2017-12-19T03:16:45.527Z,24.03
2017-12-19T03:19:14.012Z,22.70
2017-12-19T03:21:42.441Z,21.07
2017-12-19T03:24:10.762Z,23.97
2017-12-19T03:26:39.144Z,21.40
2017-12-19T03:29:07.458Z,23.40
2017-12-19T03:31:35.791Z,22.20
2017-12-19T03:34:04.108Z,20.17
2017-12-19T03:36:32.466Z,20.80
2017-12-19T03:39:00.796Z,20.30
2017-12-19T03:41:29.141Z,20.73
2017-12-19T03:43:57.459Z,21.43
2017-12-19T03:46:25.801Z,20.17
2017-12-19T03:48:54.131Z,22.20
2017-12-19T03:51:23.245Z,18.90
2017-12-19T03:53:51.568Z,21.77
2017-12-19T03:56:19.888Z,21.60
2017-12-19T03:58:48.997Z,21.60
2017-12-19T04:01:17.312Z,20.43
2017-12-19T04:03:45.652Z,21.60
2017-12-19T04:06:13.969Z,21.63
2017-12-19T04:08:42.320Z,21.00
2017-12-19T04:11:10.632Z,20.77
2017-12-19T04:13:39.960Z,21.97
2017-12-19T04:16:08.276Z,24.23
2017-12-19T04:18:36.620Z,22.50
2017-12-19T04:21:04.936Z,24.50
2017-12-19T04:23:33.281Z,24.90
2017-12-19T04:26:02.385Z,24.50
2017-12-19T04:28:31.495Z,22.93
2017-12-19T04:31:00.561Z,25.03
2017-12-19T04:33:28.903Z,22.37
2017-12-19T04:35:57.196Z,22.73
2017-12-19T04:38:25.532Z,23.43
2017-12-19T04:40:53.850Z,25.03
2017-12-19T04:43:22.184Z,23.57
2017-12-19T04:45:50.499Z,20.40
2017-12-19T04:48:18.846Z,22.47
2017-12-19T04:50:47.154Z,22.57
2017-12-19T04:53:15.470Z,22.10
2017-12-19T04:55:43.812Z,22.80
2017-12-19T04:58:12.133Z,23.37
2017-12-19T05:00:41.231Z,22.57
2017-12-19T05:03:10.312Z,21.60
2017-12-19T05:05:42.189Z,20.03
2017-12-19T05:08:11.264Z,20.70
2017-12-19T05:10:39.612Z,21.77
2017-12-19T05:13:07.915Z,19.40
2017-12-19T05:15:36.303Z,20.13
2017-12-19T05:18:04.628Z,20.40
2017-12-19T05:20:32.992Z,20.40
2017-12-19T05:23:01.339Z,21.03
2017-12-19T05:25:29.661Z,19.60
2017-12-19T05:27:58.004Z,21.13
2017-12-19T05:30:26.328Z,20.70
2017-12-19T05:32:54.675Z,21.20
2017-12-19T05:35:23.760Z,21.17
2017-12-19T05:37:52.104Z,21.20
2017-12-19T05:40:20.429Z,21.90
2017-12-19T05:42:49.577Z,20.03
2017-12-19T05:45:17.877Z,21.70
2017-12-19T05:47:46.227Z,21.27
2017-12-19T05:50:14.540Z,20.97
2017-12-19T05:52:42.929Z,22.17
2017-12-19T05:55:12.012Z,22.53
2017-12-19T05:57:40.346Z,20.43
2017-12-19T06:00:08.679Z,21.30
2017-12-19T06:02:37.032Z,22.10
2017-12-19T06:05:05.360Z,22.17
2017-12-19T06:07:33.662Z,19.70
2017-12-19T06:10:02.009Z,21.00
2017-12-19T06:12:31.105Z,20.47
2017-12-19T06:14:59.438Z,22.07
2017-12-19T06:17:27.788Z,38.63
2017-12-19T06:19:56.133Z,28.40
2017-12-19T06:22:27.485Z,35.20
2017-12-19T06:24:56.644Z,23.47
2017-12-19T06:27:24.971Z,27.30
2017-12-19T06:29:54.060Z,32.63
2017-12-19T06:32:23.159Z,20.93
2017-12-19T06:34:52.264Z,19.87
2017-12-19T06:37:21.362Z,48.60
2017-12-19T06:39:50.452Z,70.63
2017-12-19T06:42:19.574Z,31.77
2017-12-19T06:44:47.887Z,22.40
2017-12-19T06:47:16.218Z,20.40
2017-12-19T06:49:46.447Z,21.40
2017-12-19T06:52:14.826Z,22.83
2017-12-19T06:54:44.087Z,20.27
2017-12-19T06:57:13.216Z,21.53
2017-12-19T06:59:41.546Z,24.50
2017-12-19T07:02:09.884Z,22.93
2017-12-19T07:04:38.204Z,21.87
2017-12-19T07:07:06.540Z,21.60
2017-12-19T07:09:35.612Z,20.10
2017-12-19T07:12:04.700Z,21.03
2017-12-19T07:14:33.811Z,20.80
2017-12-19T07:17:02.145Z,22.40
2017-12-19T07:19:30.492Z,22.37
2017-12-19T07:21:58.825Z,20.00
2017-12-19T07:24:27.180Z,20.43
2017-12-19T07:26:55.511Z,20.40
2017-12-19T07:29:24.629Z,20.03
2017-12-19T07:31:52.951Z,17.77
2017-12-19T07:34:21.287Z,21.13
2017-12-19T07:36:50.382Z,18.40
2017-12-19T07:39:18.728Z,19.87
2017-12-19T07:41:47.811Z,31.50
2017-12-19T07:44:16.135Z,24.50
2017-12-19T07:46:44.445Z,25.80
2017-12-19T07:49:12.780Z,25.90
2017-12-19T07:51:41.091Z,28.20
2017-12-19T07:54:09.431Z,28.13
2017-12-19T07:56:37.766Z,27.23
2017-12-19T07:59:06.132Z,29.27
2017-12-19T08:01:34.471Z,24.50
2017-12-19T08:04:03.542Z,24.40
2017-12-19T08:06:31.868Z,22.27
2017-12-19T08:09:00.185Z,23.07
2017-12-19T08:11:28.540Z,22.77
2017-12-19T08:13:56.842Z,24.80
2017-12-19T08:16:25.191Z,22.50
2017-12-19T08:18:53.537Z,23.60
2017-12-19T08:21:22.637Z,26.37
2017-12-19T08:23:50.959Z,23.43
2017-12-19T08:26:19.311Z,22.60
2017-12-19T08:28:47.638Z,24.13
2017-12-19T08:31:15.947Z,25.50
2017-12-19T08:33:44.292Z,26.03
2017-12-19T08:36:12.618Z,24.53
2017-12-19T08:38:40.948Z,22.73
2017-12-19T08:41:09.261Z,23.97
2017-12-19T08:43:38.359Z,26.47
2017-12-19T08:46:06.679Z,24.10
2017-12-19T08:48:35.012Z,23.40
2017-12-19T08:51:04.096Z,24.20
2017-12-19T08:53:33.221Z,25.27
2017-12-19T08:56:01.564Z,28.87
2017-12-19T08:58:29.894Z,27.03
2017-12-19T09:00:58.209Z,30.97
2017-12-19T09:03:26.531Z,28.57
2017-12-19T09:05:54.844Z,27.37
2017-12-19T09:08:23.198Z,26.60
2017-12-19T09:10:51.513Z,25.90
2017-12-19T09:13:19.847Z,25.10
2017-12-19T09:15:48.152Z,24.27
2017-12-19T09:18:16.498Z,25.60
2017-12-19T09:20:45.569Z,27.90
2017-12-19T09:23:13.909Z,26.57
2017-12-19T09:25:42.234Z,28.93
2017-12-19T09:28:10.637Z,27.57
2017-12-19T09:30:38.977Z,29.23
2017-12-19T09:33:07.329Z,26.57
2017-12-19T09:35:35.648Z,25.77
2017-12-19T09:38:04.005Z,27.80
2017-12-19T09:40:32.340Z,25.67
2017-12-19T09:43:01.633Z,26.63
2017-12-19T09:45:29.963Z,25.13
2017-12-19T09:47:58.314Z,26.00
2017-12-19T09:50:26.630Z,25.53
2017-12-19T09:52:54.987Z,27.07
2017-12-19T09:55:23.980Z,25.43
2017-12-19T09:57:52.313Z,26.70
2017-12-19T10:00:21.404Z,26.90
2017-12-19T10:02:49.770Z,27.27
2017-12-19T10:05:18.104Z,26.60
2017-12-19T10:07:46.444Z,27.33
2017-12-19T10:10:14.782Z,27.30
2017-12-19T10:12:43.098Z,26.50
2017-12-19T10:15:12.217Z,26.90
2017-12-19T10:17:40.544Z,25.37
2017-12-19T10:20:08.986Z,27.40
2017-12-19T10:22:37.356Z,27.60
2017-12-19T10:25:05.716Z,26.03
2017-12-19T10:27:34.088Z,26.37
2017-12-19T10:30:02.460Z,28.60
2017-12-19T10:32:31.566Z,26.43
2017-12-19T10:35:00.764Z,25.97
2017-12-19T10:37:29.089Z,25.73
2017-12-19T10:39:57.437Z,27.73
2017-12-19T10:42:25.781Z,26.33
2017-12-19T10:44:54.132Z,27.40
2017-12-19T10:47:22.460Z,27.00
2017-12-19T10:49:51.575Z,25.00
2017-12-19T10:52:19.896Z,26.73
2017-12-19T10:54:48.245Z,27.80
2017-12-19T10:57:16.557Z,26.20
2017-12-19T10:59:44.937Z,28.10
2017-12-19T11:02:13.282Z,27.33
2017-12-19T11:04:41.618Z,29.77
2017-12-19T11:07:09.959Z,27.00
2017-12-19T11:09:38.282Z,25.80
2017-12-19T11:12:07.387Z,27.80
2017-12-19T11:14:36.476Z,28.00
2017-12-19T11:17:04.834Z,29.97
2017-12-19T11:19:33.180Z,31.67
2017-12-19T11:22:02.289Z,34.43
2017-12-19T11:24:31.404Z,28.90
2017-12-19T11:27:00.545Z,30.73
2017-12-19T11:29:29.818Z,30.80
2017-12-19T11:31:58.950Z,27.50
2017-12-19T11:34:27.314Z,27.10
2017-12-19T11:36:55.670Z,27.83
2017-12-19T11:39:24.048Z,27.50
2017-12-19T11:41:53.196Z,29.57
2017-12-19T11:44:21.529Z,26.80
2017-12-19T11:46:49.857Z,30.13
2017-12-19T11:49:18.196Z,25.40
2017-12-19T11:51:47.279Z,34.07
2017-12-19T11:54:16.437Z,25.37
2017-12-19T11:56:44.747Z,29.37
2017-12-19T11:59:13.113Z,27.73
2017-12-19T12:01:41.452Z,25.23
2017-12-19T12:04:09.784Z,25.60
2017-12-19T12:06:38.889Z,25.37
2017-12-19T12:09:07.285Z,27.77
2017-12-19T12:11:35.580Z,24.77
2017-12-19T12:14:04.000Z,27.73
2017-12-19T12:16:32.341Z,25.33
2017-12-19T12:19:00.718Z,27.53
2017-12-19T12:21:29.820Z,28.23
2017-12-19T12:23:58.148Z,27.73
2017-12-19T12:26:26.475Z,28.97
2017-12-19T12:28:55.555Z,27.93
2017-12-19T12:31:23.893Z,27.50
2017-12-19T12:33:52.225Z,23.80
2017-12-19T12:36:20.585Z,24.43
2017-12-19T12:38:49.678Z,22.53
2017-12-19T12:41:18.776Z,24.37
2017-12-19T12:43:47.863Z,28.40
2017-12-19T12:46:16.197Z,34.37
2017-12-19T12:48:44.525Z,30.40
2017-12-19T12:51:14.156Z,29.43
2017-12-19T12:53:42.496Z,26.23
2017-12-19T12:56:11.629Z,24.47
2017-12-19T12:58:40.730Z,24.00
2017-12-19T13:01:09.852Z,23.97
2017-12-19T13:03:38.193Z,26.27
2017-12-19T13:06:06.569Z,26.90
2017-12-19T13:08:35.663Z,27.50
2017-12-19T13:11:04.000Z,27.67
2017-12-19T13:13:32.368Z,29.93
2017-12-19T13:16:00.694Z,23.17
2017-12-19T13:18:29.825Z,28.37
2017-12-19T13:20:58.143Z,26.87
2017-12-19T13:23:26.485Z,27.00
2017-12-19T13:25:54.817Z,21.37
2017-12-19T13:28:23.152Z,24.33
2017-12-19T13:30:51.456Z,20.10
2017-12-19T13:33:19.776Z,19.40
2017-12-19T13:35:48.884Z,20.47
2017-12-19T13:38:20.708Z,18.80
2017-12-19T13:40:49.039Z,18.40
2017-12-19T13:43:17.365Z,17.60
2017-12-19T13:45:47.344Z,18.13
2017-12-19T13:48:15.662Z,17.90
2017-12-19T13:50:44.004Z,20.43
2017-12-19T13:53:12.338Z,18.10
2017-12-19T13:55:41.428Z,19.83
2017-12-19T13:58:10.504Z,18.60
2017-12-19T14:03:46.248Z,19.00
2017-12-19T14:06:14.552Z,21.97
2017-12-19T14:08:42.883Z,20.80
2017-12-19T14:11:11.214Z,22.03
2017-12-19T14:13:39.563Z,21.07
2017-12-19T14:16:07.864Z,21.20
2017-12-19T14:18:36.216Z,22.00
2017-12-19T14:21:04.553Z,20.17
2017-12-19T14:23:32.912Z,22.47
2017-12-19T14:26:01.229Z,22.13
2017-12-19T14:28:29.548Z,21.30
2017-12-19T14:30:57.876Z,20.70
2017-12-19T14:33:26.960Z,24.47
2017-12-19T14:35:56.064Z,21.40
2017-12-19T14:38:25.142Z,21.90
2017-12-19T14:40:54.332Z,23.70
2017-12-19T14:43:22.656Z,21.70
2017-12-19T14:45:50.992Z,23.07
2017-12-19T14:48:19.307Z,21.87
2017-12-19T14:50:47.646Z,21.20
2017-12-19T14:53:15.970Z,20.50
2017-12-19T14:55:44.317Z,21.10
2017-12-19T14:58:13.405Z,19.27
2017-12-19T15:00:41.736Z,19.93
2017-12-19T15:03:10.044Z,20.80
2017-12-19T15:05:38.376Z,19.97
2017-12-19T15:08:06.686Z,18.73
2017-12-19T15:10:35.019Z,20.20
2017-12-19T15:13:04.108Z,18.57
2017-12-19T15:15:33.209Z,22.77
2017-12-19T15:18:02.277Z,23.20
2017-12-19T15:20:30.653Z,21.10
2017-12-19T15:22:58.975Z,18.57
2017-12-19T15:25:27.313Z,19.10
2017-12-19T15:27:55.629Z,19.60
2017-12-19T15:30:24.727Z,20.67
2017-12-19T15:32:53.031Z,19.77
2017-12-19T15:35:21.399Z,19.93
2017-12-19T15:37:49.712Z,19.00
2017-12-19T15:40:18.024Z,20.30
2017-12-19T15:42:47.116Z,20.40
2017-12-19T15:45:15.426Z,21.00
2017-12-19T15:47:43.758Z,19.57
2017-12-19T15:50:12.082Z,20.20
2017-12-19T15:52:40.518Z,20.53
2017-12-19T15:55:08.832Z,20.50
2017-12-19T15:57:37.879Z,22.70
2017-12-19T16:00:06.202Z,25.07
2017-12-19T16:02:34.586Z,35.70
2017-12-19T16:05:03.665Z,29.60
2017-12-19T16:07:32.037Z,22.67
2017-12-19T16:10:00.348Z,24.17
2017-12-19T16:12:28.706Z,23.53
2017-12-19T16:14:57.960Z,21.80
2017-12-19T16:17:27.195Z,19.80
2017-12-19T16:19:56.304Z,20.47
2017-12-19T16:22:25.382Z,21.97
2017-12-19T16:24:53.707Z,22.40
2017-12-19T16:27:22.017Z,20.47
2017-12-19T16:29:50.360Z,21.47
2017-12-19T16:32:18.696Z,20.07
2017-12-19T16:34:47.024Z,20.17
2017-12-19T16:37:15.354Z,21.10
2017-12-19T16:39:43.698Z,20.90
2017-12-19T16:42:12.045Z,21.10
2017-12-19T16:44:40.372Z,20.43
2017-12-19T16:47:08.691Z,19.60
2017-12-19T16:49:37.044Z,21.53
2017-12-19T16:52:05.363Z,20.67
2017-12-19T16:54:34.475Z,23.30
2017-12-19T16:57:02.812Z,23.43
2017-12-19T16:59:35.666Z,27.40
2017-12-19T17:02:04.003Z,23.87
2017-12-19T17:04:32.339Z,27.93
2017-12-19T17:07:00.660Z,26.27
2017-12-19T17:09:28.990Z,21.80
2017-12-19T17:11:57.321Z,23.33
2017-12-19T17:14:27.615Z,23.03
2017-12-19T17:16:55.929Z,20.87
2017-12-19T17:19:27.812Z,19.77
2017-12-19T17:21:56.175Z,19.63
2017-12-19T17:24:24.519Z,24.37
2017-12-19T17:26:53.644Z,21.17
2017-12-19T17:29:22.025Z,26.57
2017-12-19T17:31:50.341Z,33.23
2017-12-19T17:34:18.660Z,27.67
2017-12-19T17:36:47.761Z,24.00
2017-12-19T17:39:16.087Z,22.30
2017-12-19T17:41:44.433Z,21.20
2017-12-19T17:44:12.787Z,21.53
2017-12-19T17:46:41.927Z,20.00
2017-12-19T17:49:10.251Z,19.83
2017-12-19T17:51:39.353Z,19.07
2017-12-19T17:54:08.455Z,23.73
2017-12-19T17:56:37.599Z,26.07
2017-12-19T17:59:05.954Z,21.80
2017-12-19T18:01:34.317Z,20.37
2017-12-19T18:04:02.632Z,21.03
2017-12-19T18:06:30.969Z,17.47
2017-12-19T18:09:01.201Z,19.07
2017-12-19T18:11:30.332Z,19.50
2017-12-19T18:13:59.619Z,18.67
2017-12-19T18:16:28.012Z,17.47
2017-12-19T18:18:56.317Z,16.70
2017-12-19T18:21:24.700Z,18.23
2017-12-19T18:23:53.026Z,18.30
2017-12-19T18:26:21.378Z,19.00
2017-12-19T18:28:50.460Z,20.17
2017-12-19T18:31:18.791Z,20.53
2017-12-19T18:33:47.107Z,19.90
2017-12-19T18:36:15.434Z,20.17
2017-12-19T18:38:43.806Z,19.77
2017-12-19T18:41:12.947Z,20.23
2017-12-19T18:43:41.294Z,19.47
2017-12-19T18:46:09.652Z,19.10
2017-12-19T18:48:38.773Z,19.00
2017-12-19T18:51:07.152Z,20.13
2017-12-19T18:53:35.482Z,22.57
2017-12-19T18:56:03.825Z,20.37
2017-12-19T18:58:32.150Z,20.07
2017-12-19T19:01:00.561Z,20.03
2017-12-19T19:03:28.948Z,20.73
2017-12-19T19:05:58.144Z,20.47
2017-12-19T19:08:26.487Z,19.20
2017-12-19T19:10:55.675Z,21.47
2017-12-19T19:13:24.042Z,18.90
2017-12-19T19:15:52.431Z,21.70
2017-12-19T19:18:20.824Z,21.27
2017-12-19T19:20:49.222Z,19.63
2017-12-19T19:23:18.352Z,23.30
2017-12-19T19:25:46.746Z,21.47
2017-12-19T19:28:15.171Z,21.73
2017-12-19T19:30:43.560Z,22.27
2017-12-19T19:33:11.949Z,20.77
2017-12-19T19:35:41.090Z,20.97
2017-12-19T19:38:09.490Z,21.03
2017-12-19T19:40:37.862Z,20.97
2017-12-19T19:43:06.305Z,21.90
2017-12-19T19:45:34.716Z,21.43
2017-12-19T19:48:03.117Z,21.40
2017-12-19T19:50:31.490Z,19.20
2017-12-19T19:52:59.912Z,22.40
2017-12-19T19:55:28.350Z,21.80
2017-12-19T19:57:56.748Z,21.33
2017-12-19T20:00:28.051Z,21.70
2017-12-19T20:02:56.451Z,22.63
2017-12-19T20:05:24.828Z,21.00
2017-12-19T20:07:53.219Z,21.83
2017-12-19T20:10:21.597Z,20.63
2017-12-19T20:12:50.015Z,22.93
2017-12-19T20:15:19.142Z,24.17
2017-12-19T20:17:48.305Z,28.80
2017-12-19T20:20:17.455Z,36.90
2017-12-19T20:22:45.831Z,28.30
2017-12-19T20:25:14.215Z,21.47
2017-12-19T20:27:42.583Z,21.27
2017-12-19T20:30:11.004Z,20.47
2017-12-19T20:32:39.472Z,22.53
2017-12-19T20:35:07.870Z,20.13
2017-12-19T20:37:37.012Z,21.13
2017-12-19T20:40:05.414Z,20.93
2017-12-19T20:42:33.808Z,22.00
2017-12-19T20:45:02.238Z,20.70
2017-12-19T20:47:30.622Z,21.00
2017-12-19T20:49:59.003Z,22.50
2017-12-19T20:52:28.167Z,20.83
2017-12-19T20:54:56.552Z,20.70
2017-12-19T20:57:24.937Z,21.67
2017-12-19T20:59:54.074Z,21.17
2017-12-19T21:02:22.416Z,22.00
2017-12-19T21:04:50.811Z,22.17
2017-12-19T21:07:19.151Z,22.93
2017-12-19T21:09:48.311Z,23.03
2017-12-19T21:12:16.706Z,20.83
2017-12-19T21:14:45.093Z,21.43
2017-12-19T21:17:14.960Z,22.50
2017-12-19T21:19:43.359Z,20.90
2017-12-19T21:22:11.750Z,19.60
2017-12-19T21:24:40.147Z,20.50
2017-12-19T21:27:08.566Z,21.53
2017-12-19T21:29:37.704Z,23.30
2017-12-19T21:32:06.062Z,22.80
2017-12-19T21:34:34.440Z,20.80
2017-12-19T21:37:02.818Z,20.60
2017-12-19T21:39:31.174Z,20.27
2017-12-19T21:42:00.327Z,22.90
2017-12-19T21:44:28.707Z,20.50
2017-12-19T21:46:57.067Z,20.30
2017-12-19T21:49:25.463Z,19.67
2017-12-19T21:51:53.841Z,21.03
2017-12-19T21:54:22.251Z,21.07
2017-12-19T21:56:50.639Z,19.60
2017-12-19T21:59:19.083Z,19.47
2017-12-19T22:01:47.422Z,21.77
2017-12-19T22:04:16.608Z,20.20
2017-12-19T22:06:45.755Z,23.47
2017-12-19T22:09:14.075Z,21.63
2017-12-19T22:11:42.458Z,21.83
2017-12-19T22:14:11.627Z,20.77
2017-12-19T22:16:40.023Z,21.60
2017-12-19T22:19:08.392Z,20.87
2017-12-19T22:21:36.783Z,20.73
2017-12-19T22:24:05.382Z,20.00
2017-12-19T22:26:34.551Z,19.73
2017-12-19T22:29:02.931Z,19.70
2017-12-19T22:31:31.327Z,20.50
2017-12-19T22:33:59.668Z,22.00
2017-12-19T22:36:28.785Z,21.93
2017-12-19T22:38:57.157Z,21.27
2017-12-19T22:41:25.488Z,18.57
2017-12-19T22:43:54.653Z,20.20
2017-12-19T22:46:23.047Z,21.53
2017-12-19T22:48:52.203Z,19.90
2017-12-19T22:51:20.540Z,19.77
2017-12-19T22:53:49.684Z,20.03
2017-12-19T22:56:18.067Z,18.90
2017-12-19T22:58:46.439Z,19.73
2017-12-19T23:01:14.821Z,19.03
2017-12-19T23:03:43.192Z,18.37
2017-12-19T23:06:11.592Z,20.23
2017-12-19T23:08:39.992Z,17.90
2017-12-19T23:11:08.393Z,19.43
2017-12-19T23:13:37.465Z,20.17
2017-12-19T23:16:05.818Z,19.80
2017-12-19T23:18:34.240Z,18.67
2017-12-19T23:21:02.635Z,19.53
2017-12-19T23:23:31.718Z,20.90
2017-12-19T23:26:01.572Z,19.37
2017-12-19T23:28:29.931Z,17.83
2017-12-19T23:30:59.039Z,17.73
2017-12-19T23:33:27.360Z,17.47
2017-12-19T23:35:55.712Z,18.27
2017-12-19T23:38:24.029Z,15.77
2017-12-19T23:40:52.357Z,16.97
2017-12-19T23:43:20.701Z,17.17
2017-12-19T23:45:49.850Z,18.00
2017-12-19T23:48:18.185Z,16.43
2017-12-19T23:50:48.329Z,17.10
2017-12-19T23:53:16.680Z,16.13
2017-12-19T23:55:45.005Z,17.50
2017-12-19T23:58:13.350Z,17.20
