createdAt,value
2018-11-12T00:00:30.957Z,10.22
2018-11-12T00:03:00.039Z,10.26
2018-11-12T00:05:29.205Z,10.28
2018-11-12T00:07:58.151Z,10.26
2018-11-12T00:10:26.955Z,10.27
2018-11-12T00:12:56.380Z,10.25
2018-11-12T00:15:25.362Z,10.28
2018-11-12T00:17:54.103Z,10.28
2018-11-12T00:20:23.026Z,10.25
2018-11-12T00:22:52.169Z,10.26
2018-11-12T00:25:20.992Z,10.24
2018-11-12T00:27:49.800Z,10.25
2018-11-12T00:30:19.646Z,10.24
2018-11-12T00:32:49.125Z,10.21
2018-11-12T00:35:17.977Z,10.24
2018-11-12T00:37:46.851Z,10.34
2018-11-12T00:40:17.453Z,10.45
2018-11-12T00:42:46.857Z,10.47
2018-11-12T00:45:16.176Z,10.38
2018-11-12T00:47:45.102Z,10.32
2018-11-12T00:50:15.286Z,10.29
2018-11-12T00:52:44.400Z,10.31
2018-11-12T00:55:14.596Z,10.29
2018-11-12T00:57:43.750Z,10.29
2018-11-12T01:00:17.635Z,10.33
2018-11-12T01:02:47.715Z,10.32
2018-11-12T01:05:17.478Z,10.31
2018-11-12T01:07:47.390Z,10.32
2018-11-12T01:10:17.592Z,10.32
2018-11-12T01:12:46.958Z,10.33
2018-11-12T01:15:17.685Z,10.31
2018-11-12T01:17:47.126Z,10.34
2018-11-12T01:20:16.939Z,10.32
2018-11-12T01:22:45.764Z,10.34
2018-11-12T01:25:15.019Z,10.33
2018-11-12T01:27:44.760Z,10.35
2018-11-12T01:30:14.824Z,10.36
2018-11-12T01:32:44.194Z,10.33
2018-11-12T01:35:13.978Z,10.31
2018-11-12T01:37:42.841Z,10.33
2018-11-12T01:40:12.541Z,10.34
2018-11-12T01:42:41.658Z,10.35
2018-11-12T01:45:12.861Z,10.34
2018-11-12T01:47:41.995Z,10.33
2018-11-12T01:50:12.057Z,10.31
2018-11-12T01:52:41.725Z,10.32
2018-11-12T01:55:12.030Z,10.30
2018-11-12T01:57:41.196Z,10.29
2018-11-12T02:00:14.887Z,10.29
2018-11-12T02:02:45.266Z,10.31
2018-11-12T02:05:14.094Z,10.33
2018-11-12T02:07:43.046Z,10.30
2018-11-12T02:10:13.621Z,10.29
2018-11-12T02:12:42.722Z,10.30
2018-11-12T02:15:13.903Z,10.33
2018-11-12T02:17:43.983Z,10.33
2018-11-12T02:20:15.111Z,10.33
2018-11-12T02:22:45.137Z,10.32
2018-11-12T02:25:14.875Z,10.33
2018-11-12T02:27:43.749Z,10.36
2018-11-12T02:30:48.280Z,10.38
2018-11-12T02:33:18.124Z,10.36
2018-11-12T02:35:46.706Z,10.36
2018-11-12T02:38:15.526Z,10.33
2018-11-12T02:40:44.696Z,10.33
2018-11-12T02:43:13.882Z,10.30
2018-11-12T02:45:42.720Z,10.31
2018-11-12T02:48:11.470Z,10.33
2018-11-12T02:50:40.385Z,10.34
2018-11-12T02:53:09.300Z,10.36
2018-11-12T02:55:38.167Z,10.32
2018-11-12T02:58:06.961Z,10.28
2018-11-12T03:00:35.759Z,10.30
2018-11-12T03:03:04.620Z,10.30
2018-11-12T03:05:33.910Z,10.28
2018-11-12T03:08:02.728Z,10.24
2018-11-12T03:10:31.581Z,10.25
2018-11-12T03:13:00.688Z,10.26
2018-11-12T03:15:29.497Z,10.32
2018-11-12T03:17:58.344Z,10.34
2018-11-12T03:20:27.191Z,10.29
2018-11-12T03:22:56.037Z,10.29
2018-11-12T03:25:24.849Z,10.31
2018-11-12T03:27:54.132Z,10.26
2018-11-12T03:30:23.610Z,10.29
2018-11-12T03:32:53.246Z,10.24
2018-11-12T03:35:22.165Z,10.24
2018-11-12T03:37:51.835Z,10.22
2018-11-12T03:40:22.971Z,10.23
2018-11-12T03:42:52.320Z,10.24
2018-11-12T03:45:23.345Z,10.24
2018-11-12T03:47:52.215Z,10.23
2018-11-12T03:50:22.487Z,10.26
2018-11-12T03:52:51.291Z,10.24
2018-11-12T03:55:21.797Z,10.26
2018-11-12T03:57:50.738Z,10.28
2018-11-12T04:00:25.613Z,10.29
2018-11-12T04:02:54.428Z,10.29
2018-11-12T04:05:23.249Z,10.27
2018-11-12T04:07:52.117Z,10.28
2018-11-12T04:10:21.682Z,10.26
2018-11-12T04:12:50.873Z,10.27
2018-11-12T04:15:22.063Z,10.24
2018-11-12T04:17:57.214Z,10.26
2018-11-12T04:20:26.505Z,10.26
2018-11-12T04:23:01.832Z,10.25
2018-11-12T04:25:30.940Z,10.25
2018-11-12T04:27:59.814Z,10.24
2018-11-12T04:30:29.204Z,10.26
2018-11-12T04:32:58.412Z,10.25
2018-11-12T04:35:27.366Z,10.26
2018-11-12T04:37:56.310Z,10.26
2018-11-12T04:40:25.114Z,10.27
2018-11-12T04:42:54.275Z,10.26
2018-11-12T04:45:24.364Z,10.27
2018-11-12T04:47:54.213Z,10.27
2018-11-12T04:50:25.093Z,10.26
2018-11-12T04:52:54.512Z,10.23
2018-11-12T04:55:24.211Z,10.23
2018-11-12T04:57:53.105Z,10.21
2018-11-12T05:00:26.558Z,10.18
2018-11-12T05:02:55.476Z,10.15
2018-11-12T05:05:25.631Z,10.14
2018-11-12T05:07:54.475Z,10.15
2018-11-12T05:10:24.335Z,10.13
2018-11-12T05:12:53.628Z,10.13
2018-11-12T05:15:23.328Z,10.13
2018-11-12T05:17:52.431Z,10.15
2018-11-12T05:20:23.909Z,10.15
2018-11-12T05:22:53.160Z,10.15
2018-11-12T05:25:22.271Z,10.15
2018-11-12T05:27:51.103Z,10.13
2018-11-12T05:30:21.219Z,10.13
2018-11-12T05:32:50.340Z,10.15
2018-11-12T05:35:20.639Z,10.17
2018-11-12T05:37:49.658Z,10.17
2018-11-12T05:40:21.603Z,10.16
2018-11-12T05:42:50.738Z,10.17
2018-11-12T05:45:20.835Z,10.16
2018-11-12T05:47:49.656Z,10.15
2018-11-12T05:50:23.794Z,10.18
2018-11-12T05:52:53.956Z,10.17
2018-11-12T05:55:24.446Z,10.22
2018-11-12T05:57:53.249Z,10.21
2018-11-12T06:00:38.430Z,10.18
2018-11-12T06:03:07.393Z,10.19
2018-11-12T06:05:36.533Z,10.22
2018-11-12T06:08:06.011Z,10.24
2018-11-12T06:10:35.640Z,10.24
2018-11-12T06:13:04.463Z,10.24
2018-11-12T06:15:33.330Z,10.23
2018-11-12T06:18:02.457Z,10.25
2018-11-12T06:20:33.284Z,10.27
2018-11-12T06:23:02.177Z,10.26
2018-11-12T06:25:32.500Z,10.30
2018-11-12T06:28:01.341Z,10.28
2018-11-12T06:30:32.028Z,10.28
2018-11-12T06:33:00.908Z,10.29
2018-11-12T06:35:29.708Z,10.32
2018-11-12T06:37:59.109Z,10.30
2018-11-12T06:40:28.621Z,10.39
2018-11-12T06:42:57.619Z,10.36
2018-11-12T06:45:27.781Z,10.34
2018-11-12T06:47:57.329Z,10.35
2018-11-12T06:50:31.675Z,10.39
2018-11-12T06:53:01.154Z,10.41
2018-11-12T06:55:29.909Z,10.44
2018-11-12T06:57:58.750Z,10.45
2018-11-12T07:00:30.937Z,10.47
2018-11-12T07:02:59.836Z,10.44
2018-11-12T07:05:29.233Z,10.45
2018-11-12T07:07:58.027Z,10.43
2018-11-12T07:10:28.240Z,10.49
2018-11-12T07:12:57.895Z,10.48
2018-11-12T07:15:27.938Z,10.48
2018-11-12T07:17:57.058Z,10.50
2018-11-12T07:20:27.009Z,10.58
2018-11-12T07:22:56.161Z,10.66
2018-11-12T07:25:26.641Z,10.60
2018-11-12T07:27:55.525Z,10.64
2018-11-12T07:30:25.622Z,10.57
2018-11-12T07:32:55.944Z,10.56
2018-11-12T07:35:25.627Z,10.59
2018-11-12T07:37:55.296Z,10.65
2018-11-12T07:40:24.680Z,10.76
2018-11-12T07:42:53.408Z,10.79
2018-11-12T07:45:23.834Z,10.78
2018-11-12T07:47:53.732Z,10.81
2018-11-12T07:50:23.758Z,10.82
2018-11-12T07:52:52.616Z,10.88
2018-11-12T07:55:22.741Z,10.90
2018-11-12T07:57:52.697Z,10.94
2018-11-12T08:00:26.777Z,10.98
2018-11-12T08:03:00.823Z,11.00
2018-11-12T08:05:30.094Z,11.00
2018-11-12T08:07:58.875Z,11.02
2018-11-12T08:10:27.942Z,11.04
2018-11-12T08:12:56.763Z,11.10
2018-11-12T08:15:25.592Z,11.13
2018-11-12T08:17:54.372Z,11.13
2018-11-12T08:20:24.295Z,11.12
2018-11-12T08:22:53.573Z,11.14
2018-11-12T08:25:22.410Z,11.13
2018-11-12T08:27:51.326Z,11.12
2018-11-12T08:30:23.476Z,11.15
2018-11-12T08:32:55.594Z,11.20
2018-11-12T08:35:24.439Z,11.16
2018-11-12T08:37:53.724Z,11.14
2018-11-12T08:40:24.026Z,11.13
2018-11-12T08:42:52.909Z,11.11
2018-11-12T08:45:22.137Z,11.13
2018-11-12T08:47:52.335Z,11.13
2018-11-12T08:50:22.452Z,11.10
2018-11-12T08:52:51.978Z,11.10
2018-11-12T08:55:22.195Z,11.09
2018-11-12T08:57:56.209Z,11.12
2018-11-12T09:00:26.062Z,11.20
2018-11-12T09:02:55.574Z,11.29
2018-11-12T09:05:25.615Z,11.36
2018-11-12T09:07:56.219Z,11.43
2018-11-12T09:10:26.971Z,11.42
2018-11-12T09:12:56.135Z,11.45
2018-11-12T09:15:25.031Z,11.45
2018-11-12T09:17:53.908Z,11.47
2018-11-12T09:20:24.394Z,11.50
2018-11-12T09:22:53.573Z,11.51
2018-11-12T09:25:24.333Z,11.56
2018-11-12T09:27:53.244Z,11.58
2018-11-12T09:30:23.275Z,11.57
2018-11-12T09:32:52.236Z,11.57
2018-11-12T09:35:22.722Z,11.57
2018-11-12T09:37:52.775Z,11.60
2018-11-12T09:40:23.892Z,11.68
2018-11-12T09:42:52.850Z,11.83
2018-11-12T09:45:21.977Z,11.94
2018-11-12T09:47:50.906Z,12.06
2018-11-12T09:50:21.027Z,12.12
2018-11-12T09:52:52.225Z,12.18
2018-11-12T09:55:22.306Z,12.25
2018-11-12T09:57:53.638Z,12.34
2018-11-12T10:00:22.730Z,12.28
2018-11-12T10:02:52.718Z,12.27
2018-11-12T10:05:22.294Z,12.31
2018-11-12T10:07:57.325Z,12.36
2018-11-12T10:10:47.625Z,12.47
2018-11-12T10:13:19.512Z,12.55
2018-11-12T10:15:49.466Z,12.69
2018-11-12T10:18:14.732Z,12.64
2018-11-12T10:20:43.518Z,12.58
2018-11-12T10:23:12.286Z,12.56
2018-11-12T10:25:41.174Z,12.56
2018-11-12T10:28:10.100Z,12.51
2018-11-12T10:30:39.048Z,12.44
2018-11-12T10:33:08.184Z,12.39
2018-11-12T10:35:37.024Z,12.43
2018-11-12T10:38:06.838Z,12.47
2018-11-12T10:40:35.824Z,12.40
2018-11-12T10:43:04.786Z,12.41
2018-11-12T10:45:34.734Z,12.51
2018-11-12T10:48:03.802Z,12.57
2018-11-12T10:50:32.621Z,12.57
2018-11-12T10:53:01.513Z,12.54
2018-11-12T10:55:30.815Z,12.57
2018-11-12T10:57:59.553Z,12.62
2018-11-12T11:00:37.306Z,12.61
2018-11-12T11:03:14.672Z,12.45
2018-11-12T11:05:44.684Z,12.38
2018-11-12T11:08:13.677Z,12.48
2018-11-12T11:10:42.558Z,12.51
2018-11-12T11:13:11.446Z,12.45
2018-11-12T11:15:40.705Z,12.39
2018-11-12T11:18:09.755Z,12.37
2018-11-12T11:20:38.580Z,12.42
2018-11-12T11:23:07.418Z,12.50
2018-11-12T11:25:36.405Z,12.58
2018-11-12T11:28:05.389Z,12.70
2018-11-12T11:30:34.259Z,12.76
2018-11-12T11:33:03.098Z,12.82
2018-11-12T11:35:31.895Z,12.83
2018-11-12T11:38:01.031Z,12.92
2018-11-12T11:40:29.872Z,12.91
2018-11-12T11:42:58.719Z,12.97
2018-11-12T11:45:27.727Z,13.03
2018-11-12T11:47:56.846Z,13.06
2018-11-12T11:50:26.918Z,13.15
2018-11-12T11:52:55.608Z,13.19
2018-11-12T11:55:25.117Z,13.24
2018-11-12T11:57:54.992Z,13.29
2018-11-12T12:00:25.371Z,13.35
2018-11-12T12:02:55.176Z,13.52
2018-11-12T12:05:24.829Z,13.55
2018-11-12T12:07:54.599Z,13.60
2018-11-12T12:10:23.944Z,13.67
2018-11-12T12:12:53.898Z,13.68
2018-11-12T12:15:23.816Z,13.77
2018-11-12T12:17:52.774Z,13.84
2018-11-12T12:20:23.065Z,13.91
2018-11-12T12:22:52.102Z,13.97
2018-11-12T12:25:21.482Z,13.90
2018-11-12T12:27:51.140Z,13.83
2018-11-12T12:30:22.267Z,13.74
2018-11-12T12:32:51.955Z,13.77
2018-11-12T12:35:20.824Z,13.80
2018-11-12T12:37:49.973Z,13.87
2018-11-12T12:40:20.167Z,13.85
2018-11-12T12:42:49.324Z,13.89
2018-11-12T12:45:19.777Z,13.91
2018-11-12T12:47:49.121Z,13.98
2018-11-12T12:50:18.703Z,14.09
2018-11-12T12:52:47.606Z,14.18
2018-11-12T12:55:17.571Z,14.32
2018-11-12T12:57:47.149Z,14.37
2018-11-12T13:00:18.175Z,14.36
2018-11-12T13:02:47.028Z,14.46
2018-11-12T13:05:16.228Z,14.44
2018-11-12T13:07:45.255Z,14.57
2018-11-12T13:10:15.569Z,14.54
2018-11-12T13:12:44.839Z,14.44
2018-11-12T13:15:15.319Z,14.39
2018-11-12T13:17:44.972Z,14.41
2018-11-12T13:20:15.018Z,14.34
2018-11-12T13:22:44.698Z,14.33
2018-11-12T13:25:13.759Z,14.37
2018-11-12T13:27:43.199Z,14.31
2018-11-12T13:30:14.358Z,14.30
2018-11-12T13:32:43.811Z,14.32
2018-11-12T13:35:15.796Z,14.30
2018-11-12T13:37:44.648Z,14.34
2018-11-12T13:40:21.688Z,14.33
2018-11-12T13:42:52.290Z,14.38
2018-11-12T13:45:21.554Z,14.45
2018-11-12T13:47:50.564Z,14.42
2018-11-12T13:50:21.850Z,14.46
2018-11-12T13:52:51.251Z,14.45
2018-11-12T13:55:21.161Z,14.42
2018-11-12T13:57:49.998Z,14.49
2018-11-12T14:00:21.770Z,14.47
2018-11-12T14:02:51.286Z,14.46
2018-11-12T14:05:21.581Z,14.44
2018-11-12T14:07:50.455Z,14.40
2018-11-12T14:10:21.805Z,14.44
2018-11-12T14:12:51.879Z,14.42
2018-11-12T14:15:22.773Z,14.37
2018-11-12T14:17:52.236Z,14.37
2018-11-12T14:20:21.675Z,14.35
2018-11-12T14:22:50.774Z,14.35
2018-11-12T14:25:20.546Z,14.32
2018-11-12T14:27:51.149Z,14.28
2018-11-12T14:30:22.676Z,14.22
2018-11-12T14:32:51.572Z,14.25
2018-11-12T14:35:20.723Z,14.14
2018-11-12T14:37:49.781Z,14.14
2018-11-12T14:40:19.394Z,14.11
2018-11-12T14:42:48.569Z,14.05
2018-11-12T14:45:19.858Z,13.99
2018-11-12T14:47:48.906Z,13.98
2018-11-12T14:50:17.724Z,13.97
2018-11-12T14:52:48.280Z,13.95
2018-11-12T14:55:18.231Z,13.89
2018-11-12T14:57:47.304Z,13.91
2018-11-12T15:00:19.364Z,13.84
2018-11-12T15:02:48.539Z,13.85
2018-11-12T15:05:18.815Z,13.90
2018-11-12T15:07:47.635Z,13.79
2018-11-12T15:10:16.510Z,13.71
2018-11-12T15:12:45.933Z,13.73
2018-11-12T15:15:15.038Z,13.70
2018-11-12T15:17:44.195Z,13.73
2018-11-12T15:20:15.807Z,13.76
2018-11-12T15:22:45.009Z,13.73
2018-11-12T15:25:16.139Z,13.68
2018-11-12T15:27:45.632Z,13.61
2018-11-12T15:30:16.411Z,13.62
2018-11-12T15:32:46.080Z,13.57
2018-11-12T15:35:15.124Z,13.63
2018-11-12T15:37:44.800Z,13.57
2018-11-12T15:40:14.318Z,13.57
2018-11-12T15:42:43.329Z,13.57
2018-11-12T15:45:14.669Z,13.58
2018-11-12T15:47:44.270Z,13.54
2018-11-12T15:50:22.620Z,13.54
2018-11-12T15:52:51.583Z,13.57
2018-11-12T15:55:20.659Z,13.56
2018-11-12T15:57:49.555Z,13.56
2018-11-12T16:00:18.503Z,13.62
2018-11-12T16:02:47.669Z,13.55
2018-11-12T16:05:16.590Z,13.51
2018-11-12T16:07:45.500Z,13.49
2018-11-12T16:10:16.638Z,13.48
2018-11-12T16:12:45.521Z,13.56
2018-11-12T16:15:15.528Z,13.58
2018-11-12T16:17:44.735Z,13.53
2018-11-12T16:20:17.805Z,13.48
2018-11-12T16:22:47.768Z,13.47
2018-11-12T16:25:17.217Z,13.42
2018-11-12T16:27:46.069Z,13.38
2018-11-12T16:30:15.162Z,13.40
2018-11-12T16:32:44.738Z,13.42
2018-11-12T16:35:15.281Z,13.40
2018-11-12T16:37:45.069Z,13.44
2018-11-12T16:40:14.037Z,13.40
2018-11-12T16:42:44.050Z,13.36
2018-11-12T16:45:14.349Z,13.43
2018-11-12T16:47:43.530Z,13.40
2018-11-12T16:50:13.484Z,13.42
2018-11-12T16:52:42.660Z,13.39
2018-11-12T16:55:18.929Z,13.36
2018-11-12T16:57:47.961Z,13.35
2018-11-12T17:00:18.339Z,13.34
2018-11-12T17:02:47.488Z,13.37
2018-11-12T17:05:18.817Z,13.33
2018-11-12T17:07:47.689Z,13.31
2018-11-12T17:10:17.856Z,13.31
2018-11-12T17:12:48.129Z,13.32
2018-11-12T17:15:17.313Z,13.30
2018-11-12T17:17:46.489Z,13.29
2018-11-12T17:20:17.422Z,13.19
2018-11-12T17:22:46.315Z,13.20
2018-11-12T17:25:16.444Z,13.25
2018-11-12T17:27:45.748Z,13.23
2018-11-12T17:30:17.168Z,13.18
2018-11-12T17:32:46.301Z,13.16
2018-11-12T17:35:16.420Z,13.15
2018-11-12T17:37:45.242Z,13.09
2018-11-12T17:40:16.915Z,13.05
2018-11-12T17:42:46.781Z,13.03
2018-11-12T17:45:17.460Z,13.03
2018-11-12T17:47:47.514Z,12.98
2018-11-12T17:50:16.441Z,12.96
2018-11-12T17:52:45.543Z,12.97
2018-11-12T17:55:14.521Z,12.97
2018-11-12T17:57:43.453Z,12.95
2018-11-12T18:00:19.991Z,12.93
2018-11-12T18:02:49.128Z,12.87
2018-11-12T18:05:18.290Z,12.89
2018-11-12T18:07:47.422Z,12.87
2018-11-12T18:10:16.882Z,12.85
2018-11-12T18:12:45.924Z,12.87
2018-11-12T18:15:18.411Z,12.81
2018-11-12T18:17:47.260Z,12.74
2018-11-12T18:20:18.039Z,12.74
2018-11-12T18:22:47.047Z,12.78
2018-11-12T18:25:16.420Z,12.74
2018-11-12T18:27:45.801Z,12.72
2018-11-12T18:30:20.203Z,12.71
2018-11-12T18:32:50.072Z,12.75
2018-11-12T18:35:19.377Z,12.75
2018-11-12T18:37:48.683Z,12.69
2018-11-12T18:40:19.128Z,12.73
2018-11-12T18:42:48.751Z,12.67
2018-11-12T18:45:19.146Z,12.72
2018-11-12T18:47:48.827Z,12.72
2018-11-12T18:50:19.971Z,12.72
2018-11-12T18:52:48.913Z,12.68
2018-11-12T18:55:17.943Z,12.58
2018-11-12T18:57:47.492Z,12.54
2018-11-12T19:00:18.030Z,12.57
2018-11-12T19:02:47.134Z,12.51
2018-11-12T19:05:18.341Z,12.48
2018-11-12T19:07:48.554Z,12.52
2018-11-12T19:10:18.896Z,12.48
2018-11-12T19:12:48.405Z,12.39
2018-11-12T19:15:19.818Z,12.45
2018-11-12T19:17:51.279Z,12.46
2018-11-12T19:20:20.248Z,12.41
2018-11-12T19:22:49.145Z,12.42
2018-11-12T19:25:18.199Z,12.36
2018-11-12T19:27:47.200Z,12.38
2018-11-12T19:30:18.850Z,12.41
2018-11-12T19:32:47.808Z,12.35
2018-11-12T19:35:18.185Z,12.38
2018-11-12T19:37:47.305Z,12.31
2018-11-12T19:40:17.657Z,12.28
2018-11-12T19:42:47.646Z,12.24
2018-11-12T19:45:17.380Z,12.21
2018-11-12T19:47:47.426Z,12.26
2018-11-12T19:50:17.744Z,12.24
2018-11-12T19:52:47.930Z,12.20
2018-11-12T19:55:17.613Z,12.24
2018-11-12T19:57:47.604Z,12.21
2018-11-12T20:00:19.628Z,12.20
2018-11-12T20:02:50.004Z,12.17
2018-11-12T20:05:19.138Z,12.12
2018-11-12T20:07:48.264Z,12.13
2018-11-12T20:10:19.519Z,12.13
2018-11-12T20:12:48.407Z,12.10
2018-11-12T20:15:19.045Z,12.05
2018-11-12T20:17:48.867Z,12.09
2018-11-12T20:20:33.556Z,12.10
2018-11-12T20:23:02.631Z,12.08
2018-11-12T20:25:31.581Z,12.02
2018-11-12T20:28:00.471Z,12.04
2018-11-12T20:30:33.175Z,11.99
2018-11-12T20:33:02.031Z,12.00
2018-11-12T20:35:30.983Z,11.98
2018-11-12T20:37:59.945Z,12.00
2018-11-12T20:40:28.943Z,11.99
2018-11-12T20:42:57.865Z,12.00
2018-11-12T20:45:27.176Z,11.96
2018-11-12T20:47:57.034Z,11.94
2018-11-12T20:50:25.905Z,11.95
2018-11-12T20:52:54.966Z,11.94
2018-11-12T20:55:24.039Z,11.93
2018-11-12T20:57:53.276Z,11.97
2018-11-12T21:00:24.364Z,11.94
2018-11-12T21:02:54.687Z,11.93
2018-11-12T21:05:25.156Z,11.95
2018-11-12T21:07:54.058Z,11.94
2018-11-12T21:10:23.646Z,11.92
2018-11-12T21:12:52.983Z,11.98
2018-11-12T21:15:23.688Z,12.05
2018-11-12T21:17:52.669Z,12.11
2018-11-12T21:20:23.849Z,12.09
2018-11-12T21:22:52.941Z,12.09
2018-11-12T21:25:23.403Z,12.10
2018-11-12T21:27:52.417Z,12.06
2018-11-12T21:30:24.453Z,12.06
2018-11-12T21:32:53.367Z,12.05
2018-11-12T21:35:22.420Z,12.10
2018-11-12T21:37:52.378Z,12.09
2018-11-12T21:40:23.065Z,12.10
2018-11-12T21:42:52.418Z,12.16
2018-11-12T21:45:26.534Z,12.09
2018-11-12T21:47:55.545Z,12.07
2018-11-12T21:50:24.580Z,12.04
2018-11-12T21:52:53.854Z,12.06
2018-11-12T21:55:23.224Z,12.12
2018-11-12T21:57:52.433Z,12.11
2018-11-12T22:00:22.806Z,12.10
2018-11-12T22:02:57.082Z,12.11
2018-11-12T22:05:26.869Z,12.12
2018-11-12T22:07:55.842Z,12.16
2018-11-12T22:10:24.893Z,12.15
2018-11-12T22:12:54.961Z,12.21
2018-11-12T22:15:23.946Z,12.20
2018-11-12T22:17:53.278Z,12.17
2018-11-12T22:20:23.722Z,12.23
2018-11-12T22:22:52.530Z,12.24
2018-11-12T22:25:22.306Z,12.24
2018-11-12T22:27:52.527Z,12.25
2018-11-12T22:30:22.749Z,12.27
2018-11-12T22:32:52.577Z,12.29
2018-11-12T22:35:21.756Z,12.25
2018-11-12T22:37:50.772Z,12.28
2018-11-12T22:40:20.329Z,12.28
2018-11-12T22:42:50.234Z,12.30
2018-11-12T22:45:20.633Z,12.32
2018-11-12T22:47:49.979Z,12.35
2018-11-12T22:50:18.907Z,12.33
2018-11-12T22:52:47.864Z,12.28
2018-11-12T22:55:17.782Z,12.25
2018-11-12T22:57:46.866Z,12.23
2018-11-12T23:00:23.894Z,12.21
2018-11-12T23:02:53.051Z,12.19
2018-11-12T23:05:22.462Z,12.18
2018-11-12T23:07:51.907Z,12.17
2018-11-12T23:10:22.221Z,12.17
2018-11-12T23:12:51.050Z,12.19
2018-11-12T23:15:20.523Z,12.21
2018-11-12T23:17:49.389Z,12.16
2018-11-12T23:20:19.676Z,12.13
2018-11-12T23:22:49.230Z,12.10
2018-11-12T23:25:18.309Z,12.14
2018-11-12T23:27:47.606Z,12.11
2018-11-12T23:30:17.491Z,12.09
2018-11-12T23:32:46.325Z,12.07
2018-11-12T23:35:16.302Z,12.07
2018-11-12T23:37:45.704Z,12.04
2018-11-12T23:40:14.951Z,12.05
2018-11-12T23:42:44.308Z,12.02
2018-11-12T23:45:13.558Z,12.05
2018-11-12T23:47:42.400Z,12.05
2018-11-12T23:50:15.973Z,12.05
2018-11-12T23:52:45.573Z,12.01
2018-11-12T23:55:14.788Z,12.01
2018-11-12T23:57:43.937Z,12.00
