createdAt,value
2022-09-15T00:01:39.492Z,3.47
2022-09-15T00:04:08.799Z,3.00
2022-09-15T00:06:38.871Z,3.10
2022-09-15T00:09:07.311Z,3.13
2022-09-15T00:11:37.870Z,2.90
2022-09-15T00:14:08.748Z,2.70
2022-09-15T00:16:37.763Z,3.07
2022-09-15T00:19:06.590Z,3.27
2022-09-15T00:21:39.836Z,3.27
2022-09-15T00:24:08.987Z,3.17
2022-09-15T00:26:37.986Z,3.00
2022-09-15T00:29:06.900Z,3.03
2022-09-15T00:31:35.599Z,2.97
2022-09-15T00:34:05.115Z,2.73
2022-09-15T00:36:34.195Z,3.17
2022-09-15T00:39:04.027Z,3.40
2022-09-15T00:41:32.434Z,3.27
2022-09-15T00:44:03.308Z,3.17
2022-09-15T00:46:33.968Z,3.10
2022-09-15T00:49:07.540Z,3.00
2022-09-15T00:51:42.515Z,3.10
2022-09-15T00:54:21.880Z,3.23
2022-09-15T00:56:53.035Z,3.83
2022-09-15T00:59:25.564Z,3.17
2022-09-15T01:02:00.254Z,4.00
2022-09-15T01:04:28.971Z,3.77
2022-09-15T01:07:02.792Z,4.07
2022-09-15T01:09:38.564Z,4.23
2022-09-15T01:12:07.626Z,3.43
2022-09-15T01:14:36.313Z,3.90
2022-09-15T01:17:12.168Z,4.13
2022-09-15T01:20:17.500Z,3.90
2022-09-15T01:23:01.107Z,3.23
2022-09-15T01:25:47.615Z,4.20
2022-09-15T01:28:43.944Z,3.80
2022-09-15T01:31:20.896Z,3.37
2022-09-15T01:33:58.925Z,3.60
2022-09-15T01:36:35.424Z,3.57
2022-09-15T01:39:08.742Z,4.03
2022-09-15T01:41:43.233Z,3.80
2022-09-15T01:44:15.537Z,3.50
2022-09-15T01:46:47.879Z,4.17
2022-09-15T01:49:21.179Z,3.80
2022-09-15T01:51:52.124Z,4.10
2022-09-15T01:54:23.606Z,4.97
2022-09-15T01:56:52.297Z,3.73
2022-09-15T01:59:20.642Z,4.20
2022-09-15T02:01:57.700Z,3.50
2022-09-15T02:04:32.551Z,3.70
2022-09-15T02:07:07.582Z,4.13
2022-09-15T02:09:41.401Z,3.80
2022-09-15T02:12:15.803Z,3.93
2022-09-15T02:14:53.473Z,3.60
2022-09-15T02:17:26.944Z,3.90
2022-09-15T02:19:58.596Z,4.10
2022-09-15T02:22:30.727Z,3.80
2022-09-15T02:25:04.473Z,4.03
2022-09-15T02:27:39.233Z,3.63
2022-09-15T02:30:12.225Z,4.60
2022-09-15T02:32:47.543Z,4.83
2022-09-15T02:35:18.344Z,3.80
2022-09-15T02:37:47.894Z,4.27
2022-09-15T02:40:17.914Z,4.13
2022-09-15T02:42:55.952Z,4.37
2022-09-15T02:45:25.261Z,4.37
2022-09-15T02:47:55.530Z,4.30
2022-09-15T02:50:26.781Z,5.50
2022-09-15T02:52:55.114Z,4.80
2022-09-15T02:55:24.334Z,4.13
2022-09-15T02:57:52.855Z,3.90
2022-09-15T03:00:23.296Z,4.53
2022-09-15T03:02:53.896Z,4.50
2022-09-15T03:05:25.938Z,4.47
2022-09-15T03:07:54.943Z,4.23
2022-09-15T03:10:24.874Z,4.30
2022-09-15T03:12:54.642Z,4.40
2022-09-15T03:15:25.370Z,4.63
2022-09-15T03:17:54.792Z,3.63
2022-09-15T03:20:27.768Z,3.77
2022-09-15T03:22:56.426Z,4.37
2022-09-15T03:25:27.053Z,3.97
2022-09-15T03:27:55.572Z,4.20
2022-09-15T03:30:24.270Z,4.53
2022-09-15T03:32:52.738Z,4.37
2022-09-15T03:35:23.834Z,4.40
2022-09-15T03:37:52.179Z,4.47
2022-09-15T03:40:20.601Z,4.93
2022-09-15T03:42:56.278Z,4.50
2022-09-15T03:45:24.851Z,4.00
2022-09-15T03:47:53.570Z,4.17
2022-09-15T03:50:23.587Z,4.67
2022-09-15T03:52:55.633Z,4.70
2022-09-15T03:55:27.287Z,4.43
2022-09-15T03:57:56.161Z,4.70
2022-09-15T04:00:24.915Z,4.53
2022-09-15T04:02:53.453Z,4.30
2022-09-15T04:05:23.421Z,4.63
2022-09-15T04:07:52.384Z,4.80
2022-09-15T04:10:20.674Z,4.83
2022-09-15T04:12:48.933Z,4.23
2022-09-15T04:15:17.467Z,4.73
2022-09-15T04:17:45.919Z,5.17
2022-09-15T04:20:14.508Z,5.37
2022-09-15T04:22:44.330Z,5.90
2022-09-15T04:25:12.897Z,6.03
2022-09-15T04:27:41.191Z,5.77
2022-09-15T04:30:11.327Z,5.87
2022-09-15T04:32:39.882Z,7.90
2022-09-15T04:35:09.206Z,5.87
2022-09-15T04:37:37.582Z,6.47
2022-09-15T04:40:09.190Z,6.77
2022-09-15T04:42:38.554Z,6.40
2022-09-15T04:45:08.734Z,6.37
2022-09-15T04:47:36.955Z,5.77
2022-09-15T04:50:05.728Z,5.23
2022-09-15T04:52:34.028Z,5.67
2022-09-15T04:55:02.345Z,6.27
2022-09-15T04:57:32.230Z,6.13
2022-09-15T05:00:00.504Z,6.23
2022-09-15T05:02:28.883Z,6.17
2022-09-15T05:04:57.439Z,6.90
2022-09-15T05:07:26.530Z,6.90
2022-09-15T05:09:55.138Z,6.33
2022-09-15T05:12:23.490Z,6.80
2022-09-15T05:14:53.116Z,6.60
2022-09-15T05:17:25.009Z,7.10
2022-09-15T05:19:54.940Z,6.23
2022-09-15T05:22:23.227Z,6.00
2022-09-15T05:24:51.403Z,6.40
2022-09-15T05:27:21.813Z,6.10
2022-09-15T05:29:56.888Z,6.27
2022-09-15T05:32:34.292Z,6.63
2022-09-15T05:35:03.079Z,6.33
2022-09-15T05:37:31.411Z,6.27
2022-09-15T05:39:59.805Z,6.10
2022-09-15T05:42:30.556Z,5.30
2022-09-15T05:44:59.364Z,5.10
2022-09-15T05:47:28.620Z,5.37
2022-09-15T05:49:58.409Z,4.57
2022-09-15T05:52:26.881Z,5.47
2022-09-15T05:54:58.954Z,5.17
2022-09-15T05:57:28.525Z,3.83
2022-09-15T05:59:57.374Z,3.37
2022-09-15T06:02:26.185Z,2.33
2022-09-15T06:04:54.625Z,2.80
2022-09-15T06:07:25.006Z,2.50
2022-09-15T06:09:53.300Z,2.87
2022-09-15T06:12:22.164Z,3.13
2022-09-15T06:14:53.034Z,2.70
2022-09-15T06:17:23.370Z,2.63
2022-09-15T06:19:52.272Z,2.50
2022-09-15T06:22:20.616Z,2.60
2022-09-15T06:24:52.879Z,2.67
2022-09-15T06:27:21.743Z,2.40
2022-09-15T06:29:50.309Z,2.40
2022-09-15T06:32:18.940Z,2.00
2022-09-15T06:34:47.474Z,2.40
2022-09-15T06:37:16.639Z,8.57
2022-09-15T06:39:45.037Z,2.60
2022-09-15T06:42:15.158Z,10.33
2022-09-15T06:44:43.521Z,3.07
2022-09-15T06:47:15.803Z,3.53
2022-09-15T06:49:44.138Z,2.93
2022-09-15T06:52:12.670Z,3.33
2022-09-15T06:54:41.051Z,3.70
2022-09-15T06:57:09.434Z,3.47
2022-09-15T06:59:39.635Z,2.80
2022-09-15T07:02:08.562Z,2.93
2022-09-15T07:04:38.249Z,2.40
2022-09-15T07:07:06.913Z,3.20
2022-09-15T07:09:35.553Z,3.00
2022-09-15T07:12:04.763Z,2.43
2022-09-15T07:14:33.252Z,3.97
2022-09-15T07:17:03.251Z,3.77
2022-09-15T07:19:31.550Z,2.53
2022-09-15T07:21:59.800Z,2.93
2022-09-15T07:24:28.243Z,3.10
2022-09-15T07:26:56.767Z,3.00
2022-09-15T07:29:25.306Z,4.83
2022-09-15T07:31:53.920Z,2.73
2022-09-15T07:34:23.821Z,2.40
2022-09-15T07:36:52.194Z,2.90
2022-09-15T07:39:20.525Z,2.37
2022-09-15T07:41:49.015Z,2.63
2022-09-15T07:44:18.057Z,2.47
2022-09-15T07:46:46.758Z,2.73
2022-09-15T07:49:15.356Z,2.80
2022-09-15T07:51:45.397Z,2.67
2022-09-15T07:54:16.312Z,2.40
2022-09-15T07:56:47.872Z,2.40
2022-09-15T07:59:16.507Z,2.50
2022-09-15T08:01:45.244Z,2.97
2022-09-15T08:04:13.881Z,2.53
2022-09-15T08:06:42.252Z,2.50
2022-09-15T08:09:15.114Z,1.90
2022-09-15T08:11:43.755Z,2.37
2022-09-15T08:14:12.317Z,2.40
2022-09-15T08:16:41.157Z,2.57
2022-09-15T08:19:10.258Z,3.30
2022-09-15T08:21:38.571Z,2.23
2022-09-15T08:24:07.226Z,1.93
2022-09-15T08:26:38.734Z,3.60
2022-09-15T08:29:07.765Z,2.53
2022-09-15T08:31:36.375Z,1.90
2022-09-15T08:34:07.226Z,2.77
2022-09-15T08:36:36.129Z,3.57
2022-09-15T08:39:04.905Z,5.27
2022-09-15T08:41:35.607Z,3.37
2022-09-15T08:44:12.477Z,2.50
2022-09-15T08:46:45.806Z,2.10
2022-09-15T08:49:35.796Z,1.97
2022-09-15T08:52:17.841Z,2.30
2022-09-15T08:54:46.405Z,2.00
2022-09-15T08:57:21.206Z,2.00
2022-09-15T08:59:51.649Z,2.17
2022-09-15T09:02:51.335Z,2.30
2022-09-15T09:05:37.040Z,2.13
2022-09-15T09:08:24.232Z,1.70
2022-09-15T09:10:55.930Z,1.90
2022-09-15T09:13:35.789Z,7.23
2022-09-15T09:16:17.496Z,2.50
2022-09-15T09:19:03.895Z,2.13
2022-09-15T09:21:34.626Z,2.00
2022-09-15T09:24:07.536Z,1.90
2022-09-15T09:26:38.360Z,2.00
2022-09-15T09:29:13.697Z,1.80
2022-09-15T09:31:44.937Z,1.77
2022-09-15T09:34:24.264Z,2.13
2022-09-15T09:36:58.566Z,1.83
2022-09-15T09:39:28.629Z,2.10
2022-09-15T09:41:57.677Z,1.70
2022-09-15T09:44:32.208Z,1.60
2022-09-15T09:47:04.378Z,2.13
2022-09-15T09:49:36.791Z,2.77
2022-09-15T09:52:06.052Z,1.97
2022-09-15T09:54:36.080Z,1.60
2022-09-15T09:57:29.386Z,1.70
2022-09-15T09:59:57.962Z,1.80
2022-09-15T10:02:29.558Z,1.80
2022-09-15T10:05:19.769Z,2.50
2022-09-15T10:07:51.325Z,2.27
2022-09-15T10:10:23.146Z,1.90
2022-09-15T10:12:57.605Z,1.50
2022-09-15T10:15:28.467Z,1.60
2022-09-15T10:17:59.095Z,1.40
2022-09-15T10:20:32.974Z,1.43
2022-09-15T10:23:07.656Z,1.47
2022-09-15T10:25:58.631Z,1.60
2022-09-15T10:28:28.081Z,1.50
2022-09-15T10:31:03.218Z,1.20
2022-09-15T10:33:35.523Z,1.30
2022-09-15T10:36:07.181Z,1.80
2022-09-15T10:38:42.399Z,1.47
2022-09-15T10:41:28.608Z,1.10
2022-09-15T10:44:23.023Z,1.30
2022-09-15T10:47:00.523Z,1.33
2022-09-15T10:49:42.441Z,1.50
2022-09-15T10:52:21.197Z,1.00
2022-09-15T10:55:24.806Z,1.27
2022-09-15T10:58:21.049Z,1.57
2022-09-15T11:01:01.422Z,2.10
2022-09-15T11:03:55.859Z,1.63
2022-09-15T11:06:31.279Z,3.17
2022-09-15T11:09:12.945Z,1.87
2022-09-15T11:11:54.712Z,1.70
2022-09-15T11:14:45.285Z,1.60
2022-09-15T11:17:31.804Z,1.00
2022-09-15T11:20:20.111Z,1.07
2022-09-15T11:22:54.648Z,4.67
2022-09-15T11:25:27.544Z,1.70
2022-09-15T11:28:03.813Z,1.43
2022-09-15T11:30:36.944Z,1.10
2022-09-15T11:33:10.565Z,1.33
2022-09-15T11:35:46.529Z,1.47
2022-09-15T11:38:31.867Z,1.20
2022-09-15T11:41:13.645Z,0.93
2022-09-15T11:43:48.471Z,1.70
2022-09-15T11:46:22.632Z,1.57
2022-09-15T11:49:00.076Z,0.93
2022-09-15T11:51:36.193Z,1.37
2022-09-15T11:54:12.226Z,1.40
2022-09-15T11:56:46.252Z,1.30
2022-09-15T11:59:22.484Z,1.10
2022-09-15T12:02:06.483Z,1.10
2022-09-15T12:04:40.606Z,1.30
2022-09-15T12:07:17.344Z,1.20
2022-09-15T12:09:48.407Z,1.13
2022-09-15T12:12:21.099Z,1.20
2022-09-15T12:14:53.651Z,1.50
2022-09-15T12:17:30.740Z,1.50
2022-09-15T12:20:05.584Z,1.30
2022-09-15T12:22:41.793Z,1.40
2022-09-15T12:25:17.941Z,2.97
2022-09-15T12:28:15.327Z,3.20
2022-09-15T12:30:44.167Z,2.80
2022-09-15T12:33:45.043Z,2.03
2022-09-15T12:36:34.536Z,2.30
2022-09-15T12:39:08.389Z,1.50
2022-09-15T12:41:38.339Z,2.90
2022-09-15T12:44:26.327Z,3.67
2022-09-15T12:46:58.129Z,2.00
2022-09-15T12:49:34.341Z,1.40
2022-09-15T12:52:10.460Z,1.50
2022-09-15T12:54:44.120Z,1.30
2022-09-15T12:57:24.427Z,1.80
2022-09-15T13:00:28.967Z,1.20
2022-09-15T13:02:57.922Z,1.60
2022-09-15T13:06:12.327Z,1.40
2022-09-15T13:08:55.860Z,2.53
2022-09-15T13:11:34.911Z,1.53
2022-09-15T13:14:24.569Z,1.27
2022-09-15T13:16:58.485Z,1.73
2022-09-15T13:19:35.943Z,1.70
2022-09-15T13:22:13.730Z,1.40
2022-09-15T13:24:49.888Z,1.20
2022-09-15T13:27:21.176Z,1.20
2022-09-15T13:29:56.242Z,1.17
2022-09-15T13:32:40.964Z,1.13
2022-09-15T13:35:35.191Z,1.63
2022-09-15T13:38:32.084Z,1.40
2022-09-15T13:41:43.046Z,1.73
2022-09-15T13:44:41.520Z,1.37
2022-09-15T13:47:25.711Z,1.70
2022-09-15T13:50:07.024Z,1.30
2022-09-15T13:52:49.930Z,1.30
2022-09-15T13:55:26.435Z,1.50
2022-09-15T14:00:55.554Z,1.10
2022-09-15T14:03:29.904Z,1.20
2022-09-15T14:05:58.922Z,1.33
2022-09-15T14:08:32.802Z,1.47
2022-09-15T14:11:06.920Z,1.33
2022-09-15T14:13:38.162Z,1.50
2022-09-15T14:16:11.951Z,1.07
2022-09-15T14:18:47.683Z,1.50
2022-09-15T14:21:19.651Z,1.37
2022-09-15T14:23:50.722Z,1.10
2022-09-15T14:26:24.015Z,1.50
2022-09-15T14:28:56.542Z,1.87
2022-09-15T14:31:33.628Z,2.27
2022-09-15T14:34:06.725Z,2.00
2022-09-15T14:36:36.492Z,2.50
2022-09-15T14:39:09.282Z,1.90
2022-09-15T14:41:38.003Z,1.40
2022-09-15T14:47:19.542Z,1.00
2022-09-15T14:49:50.323Z,1.10
2022-09-15T14:52:28.069Z,1.20
2022-09-15T14:55:00.821Z,1.60
2022-09-15T14:57:33.184Z,2.63
2022-09-15T15:00:05.963Z,1.20
2022-09-15T15:02:50.202Z,1.20
2022-09-15T15:05:26.221Z,1.00
2022-09-15T15:07:56.442Z,0.90
2022-09-15T15:10:30.090Z,1.10
2022-09-15T15:13:03.681Z,1.00
2022-09-15T15:15:34.535Z,1.50
2022-09-15T15:18:07.532Z,1.10
2022-09-15T15:20:37.932Z,0.90
2022-09-15T15:23:16.702Z,1.37
2022-09-15T15:25:47.162Z,0.87
2022-09-15T15:28:37.224Z,2.20
2022-09-15T15:31:16.257Z,1.17
2022-09-15T15:33:50.594Z,1.10
2022-09-15T15:36:25.410Z,0.77
2022-09-15T15:38:55.894Z,1.10
2022-09-15T15:41:27.235Z,1.20
2022-09-15T15:44:08.490Z,1.60
2022-09-15T15:46:49.646Z,1.33
2022-09-15T15:49:19.645Z,1.33
2022-09-15T15:51:50.584Z,1.47
2022-09-15T15:54:19.199Z,1.00
2022-09-15T15:56:48.537Z,1.40
2022-09-15T15:59:18.174Z,1.10
2022-09-15T16:01:50.723Z,1.27
2022-09-15T16:04:19.518Z,1.93
2022-09-15T16:06:49.779Z,2.27
2022-09-15T16:09:20.863Z,2.17
2022-09-15T16:11:49.540Z,2.33
2022-09-15T16:14:18.196Z,4.60
2022-09-15T16:16:46.920Z,3.00
2022-09-15T16:19:15.359Z,3.20
2022-09-15T16:21:44.404Z,3.00
2022-09-15T16:24:16.794Z,3.07
2022-09-15T16:26:45.666Z,1.90
2022-09-15T16:29:15.804Z,1.30
2022-09-15T16:31:44.904Z,1.17
2022-09-15T16:34:17.743Z,1.27
2022-09-15T16:36:46.317Z,1.00
2022-09-15T16:39:16.279Z,0.90
2022-09-15T16:41:44.801Z,1.60
2022-09-15T16:44:19.579Z,1.70
2022-09-15T16:46:48.045Z,1.27
2022-09-15T16:49:16.553Z,1.70
2022-09-15T16:51:44.988Z,0.90
2022-09-15T16:54:19.367Z,1.30
2022-09-15T16:56:48.179Z,1.40
2022-09-15T16:59:16.620Z,1.30
2022-09-15T17:01:45.239Z,1.23
2022-09-15T17:04:16.951Z,1.27
2022-09-15T17:06:45.687Z,1.00
2022-09-15T17:09:14.119Z,1.30
2022-09-15T17:11:44.969Z,1.10
2022-09-15T17:14:15.633Z,1.37
2022-09-15T17:16:47.678Z,2.40
2022-09-15T17:19:16.343Z,4.17
2022-09-15T17:21:44.633Z,1.40
2022-09-15T17:24:13.144Z,2.93
2022-09-15T17:26:41.888Z,1.20
2022-09-15T17:29:12.280Z,1.40
2022-09-15T17:31:40.674Z,1.53
2022-09-15T17:34:14.583Z,1.53
2022-09-15T17:36:43.007Z,1.80
2022-09-15T17:39:11.417Z,1.10
2022-09-15T17:41:40.200Z,2.80
2022-09-15T17:44:12.641Z,2.67
2022-09-15T17:46:41.453Z,2.83
2022-09-15T17:49:10.218Z,9.47
2022-09-15T17:51:38.803Z,2.73
2022-09-15T17:54:07.766Z,2.57
2022-09-15T17:56:36.314Z,6.37
2022-09-15T17:59:05.255Z,2.60
2022-09-15T18:01:35.222Z,2.10
2022-09-15T18:04:04.167Z,1.67
2022-09-15T18:06:37.139Z,1.20
2022-09-15T18:09:05.790Z,3.20
2022-09-15T18:11:34.409Z,2.00
2022-09-15T18:14:04.647Z,1.50
2022-09-15T18:16:34.479Z,1.57
2022-09-15T18:19:03.462Z,1.20
2022-09-15T18:21:32.065Z,2.40
2022-09-15T18:24:00.445Z,1.40
2022-09-15T18:26:28.884Z,9.00
2022-09-15T18:29:00.024Z,1.70
2022-09-15T18:31:28.776Z,1.60
2022-09-15T18:33:58.862Z,3.87
2022-09-15T18:36:27.287Z,2.20
2022-09-15T18:38:55.845Z,1.80
2022-09-15T18:41:24.218Z,2.20
2022-09-15T18:43:52.713Z,1.80
2022-09-15T18:46:21.514Z,1.70
2022-09-15T18:48:50.239Z,1.50
2022-09-15T18:51:34.859Z,1.57
2022-09-15T18:54:14.617Z,1.50
2022-09-15T18:56:43.319Z,1.50
2022-09-15T18:59:15.489Z,1.57
2022-09-15T19:01:46.128Z,1.20
2022-09-15T19:04:14.607Z,1.30
2022-09-15T19:06:44.367Z,1.20
2022-09-15T19:09:12.827Z,1.37
2022-09-15T19:11:43.846Z,1.40
2022-09-15T19:14:12.911Z,1.00
2022-09-15T19:16:57.075Z,1.27
2022-09-15T19:19:28.362Z,4.63
2022-09-15T19:21:58.522Z,7.27
2022-09-15T19:24:32.189Z,4.60
2022-09-15T19:27:00.826Z,5.20
2022-09-15T19:29:34.992Z,5.40
2022-09-15T19:32:04.118Z,5.00
2022-09-15T19:34:33.757Z,3.17
2022-09-15T19:37:09.494Z,1.83
2022-09-15T19:39:42.837Z,1.77
2022-09-15T19:42:12.160Z,3.13
2022-09-15T19:44:41.715Z,2.00
2022-09-15T19:47:10.210Z,1.30
2022-09-15T19:49:38.821Z,4.00
2022-09-15T19:52:08.679Z,3.77
2022-09-15T19:54:37.694Z,5.27
2022-09-15T19:57:06.683Z,1.73
2022-09-15T19:59:35.383Z,1.70
2022-09-15T20:02:04.304Z,2.00
2022-09-15T20:04:32.739Z,2.60
2022-09-15T20:07:02.789Z,1.40
2022-09-15T20:09:38.456Z,3.70
2022-09-15T20:12:07.304Z,1.70
2022-09-15T20:14:37.493Z,1.73
2022-09-15T20:17:06.153Z,2.27
2022-09-15T20:19:36.409Z,2.07
2022-09-15T20:22:05.031Z,1.80
2022-09-15T20:24:33.454Z,1.40
2022-09-15T20:27:03.563Z,1.53
2022-09-15T20:29:31.890Z,2.33
2022-09-15T20:32:00.578Z,2.60
2022-09-15T20:34:29.087Z,1.70
2022-09-15T20:36:58.122Z,1.70
2022-09-15T20:39:26.584Z,2.17
2022-09-15T20:41:58.029Z,1.87
2022-09-15T20:44:27.971Z,1.53
2022-09-15T20:46:56.421Z,1.80
2022-09-15T20:49:25.172Z,1.27
2022-09-15T20:51:53.589Z,1.40
2022-09-15T20:54:22.373Z,1.50
2022-09-15T20:56:50.741Z,1.37
2022-09-15T20:59:19.535Z,1.67
2022-09-15T21:01:49.685Z,1.50
2022-09-15T21:04:22.143Z,2.27
2022-09-15T21:06:51.005Z,2.33
2022-09-15T21:09:19.899Z,2.63
2022-09-15T21:11:53.240Z,4.23
2022-09-15T21:14:22.223Z,2.17
2022-09-15T21:16:52.547Z,3.97
2022-09-15T21:19:21.147Z,1.70
2022-09-15T21:21:49.925Z,1.53
2022-09-15T21:24:18.414Z,1.60
2022-09-15T21:27:04.173Z,1.20
2022-09-15T21:29:32.649Z,1.50
2022-09-15T21:32:02.630Z,1.40
2022-09-15T21:34:32.247Z,1.43
2022-09-15T21:37:00.650Z,1.60
2022-09-15T21:39:29.323Z,1.40
2022-09-15T21:41:57.743Z,1.30
2022-09-15T21:44:26.227Z,1.20
2022-09-15T21:46:54.923Z,1.50
2022-09-15T21:49:24.880Z,1.23
2022-09-15T21:51:53.242Z,1.10
2022-09-15T21:54:21.921Z,1.20
2022-09-15T21:56:51.363Z,1.10
2022-09-15T21:59:19.871Z,1.40
2022-09-15T22:01:50.058Z,1.20
2022-09-15T22:04:18.946Z,1.10
2022-09-15T22:06:52.868Z,1.17
2022-09-15T22:09:21.780Z,1.40
2022-09-15T22:11:53.067Z,1.30
2022-09-15T22:14:22.098Z,1.63
2022-09-15T22:16:52.139Z,1.20
2022-09-15T22:19:21.797Z,1.67
2022-09-15T22:21:51.873Z,1.17
2022-09-15T22:24:20.249Z,1.30
2022-09-15T22:26:48.893Z,1.30
2022-09-15T22:29:18.476Z,1.10
2022-09-15T22:31:46.817Z,1.30
2022-09-15T22:34:16.176Z,1.43
2022-09-15T22:36:44.641Z,1.00
2022-09-15T22:39:14.507Z,1.07
2022-09-15T22:41:42.997Z,1.30
2022-09-15T22:44:20.998Z,1.30
2022-09-15T22:46:51.428Z,1.27
2022-09-15T22:49:20.017Z,1.37
2022-09-15T22:51:48.386Z,1.23
2022-09-15T22:54:18.188Z,1.20
2022-09-15T22:56:48.215Z,1.73
2022-09-15T22:59:17.699Z,1.53
2022-09-15T23:01:46.459Z,1.50
2022-09-15T23:04:14.905Z,1.20
2022-09-15T23:06:43.728Z,1.10
2022-09-15T23:09:12.629Z,1.10
2022-09-15T23:11:43.485Z,1.20
2022-09-15T23:14:15.821Z,1.33
2022-09-15T23:16:44.808Z,1.30
2022-09-15T23:19:14.724Z,1.10
2022-09-15T23:21:43.392Z,1.10
2022-09-15T23:24:14.335Z,1.20
2022-09-15T23:26:44.767Z,1.60
2022-09-15T23:29:13.784Z,1.37
2022-09-15T23:31:42.293Z,1.40
2022-09-15T23:34:13.727Z,1.10
2022-09-15T23:36:42.164Z,1.20
2022-09-15T23:39:11.018Z,1.50
2022-09-15T23:41:41.430Z,1.50
2022-09-15T23:44:11.402Z,1.27
2022-09-15T23:46:39.807Z,1.13
2022-09-15T23:49:08.448Z,1.30
2022-09-15T23:51:39.162Z,1.33
2022-09-15T23:54:07.976Z,1.17
2022-09-15T23:56:36.611Z,1.23
2022-09-15T23:59:04.934Z,1.23
