createdAt,value
2022-12-03T00:02:11.940Z,65.93
2022-12-03T00:04:52.237Z,65.77
2022-12-03T00:07:26.215Z,65.95
2022-12-03T00:20:56.910Z,65.94
2022-12-03T00:23:41.735Z,66.00
2022-12-03T00:26:15.125Z,66.00
2022-12-03T00:28:47.952Z,65.98
2022-12-03T00:31:21.452Z,65.78
2022-12-03T00:33:54.926Z,65.97
2022-12-03T00:36:30.157Z,65.68
2022-12-03T00:49:17.977Z,66.01
2022-12-03T00:51:59.953Z,65.92
2022-12-03T00:54:33.120Z,66.08
2022-12-03T00:56:59.810Z,65.76
2022-12-03T00:59:42.997Z,65.95
2022-12-03T01:02:16.200Z,65.95
2022-12-03T01:15:06.909Z,65.69
2022-12-03T01:17:46.924Z,65.70
2022-12-03T01:20:20.431Z,65.75
2022-12-03T01:22:53.968Z,65.67
2022-12-03T01:25:27.452Z,65.87
2022-12-03T01:43:44.903Z,65.81
2022-12-03T01:46:28.983Z,65.97
2022-12-03T01:49:02.313Z,65.86
2022-12-03T01:51:35.914Z,65.84
2022-12-03T01:54:17.772Z,65.76
2022-12-03T01:56:57.935Z,65.83
2022-12-03T02:10:11.934Z,66.08
2022-12-03T02:12:51.889Z,65.80
2022-12-03T02:15:33.001Z,66.11
2022-12-03T02:18:08.661Z,65.90
2022-12-03T03:12:04.940Z,66.18
2022-12-03T03:14:38.756Z,66.33
2022-12-03T03:17:13.152Z,66.19
2022-12-03T03:30:25.004Z,66.44
2022-12-03T03:32:58.481Z,66.40
2022-12-03T03:35:31.893Z,66.37
2022-12-03T03:38:07.175Z,66.33
2022-12-03T03:40:40.922Z,66.43
2022-12-03T03:57:17.932Z,66.40
2022-12-03T03:59:57.904Z,66.32
2022-12-03T04:02:33.464Z,66.48
2022-12-03T04:05:06.893Z,66.35
2022-12-03T04:07:40.183Z,66.52
2022-12-03T04:10:14.904Z,66.35
2022-12-03T04:23:30.898Z,66.49
2022-12-03T04:26:04.322Z,66.33
2022-12-03T04:28:37.900Z,66.39
2022-12-03T04:31:11.119Z,66.36
2022-12-03T04:33:37.818Z,66.46
2022-12-03T04:36:17.924Z,66.23
2022-12-03T04:49:29.902Z,66.39
2022-12-03T04:52:03.588Z,66.44
2022-12-03T04:54:44.968Z,66.69
2022-12-03T04:57:18.190Z,66.34
2022-12-03T04:59:51.902Z,66.38
2022-12-03T05:02:25.203Z,66.27
2022-12-03T05:15:16.868Z,66.29
2022-12-03T05:17:57.060Z,66.39
2022-12-03T05:20:30.096Z,66.42
2022-12-03T05:22:56.843Z,66.29
2022-12-03T05:25:36.893Z,66.36
2022-12-03T05:28:10.248Z,66.40
2022-12-03T05:30:45.957Z,66.37
2022-12-03T05:43:55.892Z,66.38
2022-12-03T05:46:31.435Z,66.40
2022-12-03T05:49:04.879Z,66.35
2022-12-03T05:51:38.124Z,66.40
2022-12-03T05:54:11.902Z,66.39
2022-12-03T05:56:45.117Z,66.46
2022-12-03T06:09:34.845Z,66.62
2022-12-03T06:12:14.858Z,66.45
2022-12-03T06:14:49.208Z,66.53
2022-12-03T06:17:22.876Z,66.29
2022-12-03T06:20:02.366Z,66.46
2022-12-03T06:22:43.929Z,66.54
2022-12-03T06:36:02.896Z,66.48
2022-12-03T06:38:36.073Z,66.65
2022-12-03T06:41:02.826Z,66.75
2022-12-03T06:43:42.914Z,66.52
2022-12-03T06:46:16.206Z,66.48
2022-12-03T06:48:49.884Z,66.68
2022-12-03T06:51:25.156Z,66.53
2022-12-03T07:04:12.834Z,66.32
2022-12-03T07:06:54.886Z,66.48
2022-12-03T07:09:28.148Z,66.38
2022-12-03T07:12:01.893Z,66.57
2022-12-03T07:14:35.144Z,66.64
2022-12-03T07:17:08.873Z,66.36
2022-12-03T07:30:22.845Z,66.64
2022-12-03T07:32:57.045Z,66.44
2022-12-03T07:35:29.870Z,66.44
2022-12-03T07:38:03.076Z,66.54
2022-12-03T07:40:29.808Z,66.40
2022-12-03T07:57:01.351Z,66.56
2022-12-03T07:59:35.119Z,66.44
2022-12-03T08:02:08.860Z,66.34
2022-12-03T08:04:42.053Z,66.38
2022-12-03T08:07:08.734Z,66.37
2022-12-03T08:09:49.934Z,66.59
2022-12-03T08:12:28.416Z,66.65
2022-12-03T08:22:28.893Z,66.79
2022-12-03T08:25:02.182Z,66.46
2022-12-03T08:27:38.577Z,66.69
2022-12-03T08:30:15.174Z,66.86
2022-12-03T08:32:49.853Z,66.75
2022-12-03T08:35:25.828Z,66.79
2022-12-03T08:51:10.879Z,66.59
2022-12-03T08:53:48.360Z,66.79
2022-12-03T08:56:30.868Z,66.95
2022-12-03T08:59:25.464Z,66.87
2022-12-03T09:02:05.869Z,66.95
2022-12-03T09:16:00.841Z,66.68
2022-12-03T09:18:36.055Z,66.67
2022-12-03T09:21:09.831Z,66.83
2022-12-03T09:23:43.190Z,66.75
2022-12-03T09:26:16.848Z,66.89
2022-12-03T09:28:50.296Z,66.64
2022-12-03T09:31:24.583Z,66.93
2022-12-03T09:44:40.824Z,66.79
2022-12-03T09:47:14.153Z,66.75
2022-12-03T09:49:47.883Z,66.95
2022-12-03T09:52:26.925Z,66.61
2022-12-03T09:55:27.903Z,66.77
2022-12-03T09:58:02.188Z,66.79
2022-12-03T10:10:54.856Z,66.91
2022-12-03T10:13:37.832Z,66.99
2022-12-03T10:16:16.331Z,66.92
2022-12-03T10:19:00.821Z,66.90
2022-12-03T10:21:37.756Z,66.98
2022-12-03T10:38:08.835Z,67.28
2022-12-03T10:40:42.092Z,67.15
2022-12-03T10:43:21.843Z,67.30
2022-12-03T10:46:15.513Z,67.35
2022-12-03T10:49:14.844Z,67.36
2022-12-03T10:51:48.684Z,67.35
2022-12-03T11:04:41.786Z,67.31
2022-12-03T11:07:24.883Z,67.26
2022-12-03T11:09:58.143Z,67.35
2022-12-03T11:12:34.827Z,67.23
2022-12-03T11:15:15.590Z,67.45
2022-12-03T11:17:56.842Z,67.38
2022-12-03T11:31:11.917Z,67.38
2022-12-03T11:33:45.041Z,67.32
2022-12-03T11:36:47.705Z,67.47
2022-12-03T11:40:19.664Z,67.56
2022-12-03T11:43:04.800Z,67.44
2022-12-03T11:56:35.826Z,67.65
2022-12-03T11:59:12.688Z,67.47
2022-12-03T12:01:52.823Z,67.57
2022-12-03T12:04:30.459Z,67.71
2022-12-03T12:07:10.836Z,67.86
2022-12-03T12:09:53.694Z,67.67
2022-12-03T12:12:54.651Z,67.84
2022-12-03T12:23:26.767Z,67.70
2022-12-03T12:26:11.800Z,67.53
2022-12-03T12:28:47.069Z,67.53
2022-12-03T12:31:19.905Z,67.67
2022-12-03T12:33:53.455Z,67.56
2022-12-03T12:36:27.502Z,67.54
2022-12-03T12:50:03.887Z,67.77
2022-12-03T12:52:47.744Z,67.92
2022-12-03T12:55:29.788Z,67.96
2022-12-03T12:58:11.833Z,67.77
2022-12-03T13:00:57.910Z,67.68
2022-12-03T13:03:41.385Z,67.85
2022-12-03T13:06:26.862Z,67.75
2022-12-03T13:16:46.859Z,67.75
2022-12-03T13:19:29.821Z,67.89
2022-12-03T13:22:15.603Z,67.90
2022-12-03T13:24:58.792Z,68.00
2022-12-03T13:27:31.998Z,67.69
2022-12-03T13:30:09.797Z,67.96
2022-12-03T13:32:44.009Z,68.05
2022-12-03T13:45:44.812Z,67.99
2022-12-03T13:48:30.811Z,68.02
2022-12-03T13:51:26.673Z,68.01
2022-12-03T13:54:09.332Z,67.94
2022-12-03T13:56:45.003Z,68.00
2022-12-03T14:10:19.761Z,68.13
2022-12-03T14:13:01.784Z,68.17
2022-12-03T14:15:35.000Z,68.15
2022-12-03T14:18:08.791Z,68.10
2022-12-03T14:20:42.057Z,68.19
2022-12-03T14:23:08.724Z,68.27
2022-12-03T14:25:48.802Z,68.34
2022-12-03T14:39:00.823Z,68.32
2022-12-03T14:41:34.572Z,68.31
2022-12-03T14:44:08.516Z,68.08
2022-12-03T14:46:41.972Z,68.37
2022-12-03T14:49:14.778Z,68.45
2022-12-03T14:51:48.016Z,68.34
2022-12-03T15:04:37.742Z,68.13
2022-12-03T15:07:17.811Z,68.23
2022-12-03T15:09:51.091Z,68.53
2022-12-03T15:12:24.777Z,68.06
2022-12-03T15:14:57.976Z,68.18
2022-12-03T15:17:31.211Z,68.36
2022-12-03T15:30:37.734Z,68.18
2022-12-03T15:33:17.853Z,68.17
2022-12-03T15:35:51.485Z,68.28
2022-12-03T15:38:24.749Z,68.35
2022-12-03T15:40:57.969Z,68.41
2022-12-03T15:43:24.645Z,68.52
2022-12-03T15:46:08.623Z,68.66
2022-12-03T15:59:18.770Z,68.29
2022-12-03T16:01:54.188Z,68.28
2022-12-03T16:04:27.769Z,68.50
2022-12-03T16:07:01.055Z,68.25
2022-12-03T16:09:34.772Z,68.44
2022-12-03T16:12:07.941Z,68.18
2022-12-03T16:24:57.805Z,68.53
2022-12-03T16:27:37.779Z,68.55
2022-12-03T16:30:12.553Z,68.42
2022-12-03T16:32:45.761Z,68.21
2022-12-03T16:35:19.115Z,68.34
2022-12-03T16:37:52.785Z,68.46
2022-12-03T16:51:05.461Z,68.89
2022-12-03T16:53:38.952Z,68.91
2022-12-03T16:56:12.745Z,68.88
2022-12-03T16:58:46.432Z,68.74
2022-12-03T17:01:19.825Z,68.96
2022-12-03T17:03:53.415Z,68.88
2022-12-03T17:06:28.760Z,68.66
2022-12-03T17:19:38.764Z,68.49
2022-12-03T17:22:14.156Z,68.46
2022-12-03T17:24:49.753Z,68.40
2022-12-03T17:27:23.096Z,68.70
2022-12-03T17:29:57.037Z,68.60
2022-12-03T17:32:30.043Z,68.17
2022-12-03T17:45:26.717Z,68.28
2022-12-03T17:48:06.749Z,68.35
2022-12-03T17:50:42.992Z,68.33
2022-12-03T17:53:16.453Z,68.50
2022-12-03T17:55:49.981Z,68.29
2022-12-03T18:12:04.742Z,68.20
2022-12-03T18:14:37.921Z,68.45
2022-12-03T18:17:04.602Z,68.33
2022-12-03T18:19:44.736Z,68.22
2022-12-03T18:22:18.373Z,68.67
2022-12-03T18:24:52.224Z,68.43
2022-12-03T18:27:27.909Z,68.20
2022-12-03T18:40:24.706Z,68.50
2022-12-03T18:43:06.768Z,68.42
2022-12-03T18:45:40.758Z,68.54
2022-12-03T18:48:18.734Z,68.60
2022-12-03T18:50:51.932Z,68.57
2022-12-03T19:07:03.730Z,68.55
2022-12-03T19:09:30.537Z,68.47
2022-12-03T19:12:14.739Z,68.73
2022-12-03T19:14:48.033Z,68.53
2022-12-03T19:17:21.810Z,68.10
2022-12-03T19:31:16.800Z,68.41
2022-12-03T19:33:51.962Z,68.41
2022-12-03T19:36:27.742Z,68.29
2022-12-03T19:39:01.113Z,68.37
2022-12-03T19:41:35.728Z,68.66
2022-12-03T19:44:12.265Z,68.64
2022-12-03T19:46:54.746Z,68.35
2022-12-03T20:00:07.412Z,68.59
2022-12-03T20:02:41.189Z,68.63
2022-12-03T20:05:15.569Z,68.81
2022-12-03T20:07:49.042Z,68.60
2022-12-03T20:10:22.706Z,68.66
2022-12-03T20:12:56.022Z,68.51
2022-12-03T20:25:45.748Z,68.54
2022-12-03T20:28:25.724Z,68.54
2022-12-03T20:30:59.146Z,68.80
2022-12-03T20:33:32.734Z,68.74
2022-12-03T20:36:07.825Z,68.36
2022-12-03T20:52:22.718Z,68.84
2022-12-03T20:54:55.952Z,68.55
2022-12-03T20:57:22.658Z,68.84
2022-12-03T21:00:02.729Z,68.74
2022-12-03T21:02:36.792Z,68.55
2022-12-03T21:05:12.776Z,68.62
2022-12-03T21:07:48.863Z,68.75
2022-12-03T21:20:36.672Z,68.77
2022-12-03T21:23:19.758Z,68.60
2022-12-03T21:25:52.961Z,68.52
2022-12-03T21:28:26.759Z,68.48
2022-12-03T21:31:02.201Z,68.62
2022-12-03T21:47:17.786Z,68.54
2022-12-03T21:49:50.968Z,68.72
2022-12-03T21:52:17.669Z,68.64
2022-12-03T21:54:58.680Z,68.95
2022-12-03T21:57:35.497Z,68.82
2022-12-03T22:13:57.704Z,68.70
2022-12-03T22:16:31.076Z,68.59
2022-12-03T22:19:04.696Z,68.80
2022-12-03T22:21:37.886Z,68.68
2022-12-03T22:24:12.689Z,68.77
2022-12-03T22:26:46.077Z,68.91
2022-12-03T22:39:36.652Z,68.85
2022-12-03T22:42:16.700Z,69.09
2022-12-03T22:44:49.957Z,69.00
2022-12-03T22:47:23.701Z,68.75
2022-12-03T22:49:57.276Z,68.90
2022-12-03T22:52:46.698Z,68.76
2022-12-03T23:05:58.665Z,68.84
2022-12-03T23:08:31.850Z,68.98
2022-12-03T23:11:07.372Z,68.85
2022-12-03T23:13:41.336Z,68.98
2022-12-03T23:16:21.721Z,69.17
2022-12-03T23:18:57.377Z,68.92
2022-12-03T23:21:35.721Z,68.79
2022-12-03T23:32:05.642Z,68.89
2022-12-03T23:34:45.735Z,68.59
2022-12-03T23:37:21.112Z,68.70
2022-12-03T23:39:55.937Z,69.22
2022-12-03T23:42:28.949Z,69.03
2022-12-03T23:45:02.681Z,68.69
2022-12-03T23:47:35.857Z,68.88
