createdAt,value
2019-01-29T00:01:21.948Z,1.80
2019-01-29T00:06:14.761Z,1.80
2019-01-29T00:11:07.120Z,1.80
2019-01-29T00:15:59.817Z,1.80
2019-01-29T00:20:52.585Z,1.70
2019-01-29T00:25:44.784Z,1.70
2019-01-29T00:30:37.285Z,1.60
2019-01-29T00:35:29.824Z,1.50
2019-01-29T00:40:22.349Z,1.60
2019-01-29T00:45:17.000Z,1.50
2019-01-29T00:50:11.870Z,1.40
2019-01-29T00:55:07.004Z,1.20
2019-01-29T00:59:59.585Z,1.10
2019-01-29T01:04:52.480Z,0.90
2019-01-29T01:09:45.120Z,0.80
2019-01-29T01:14:37.569Z,0.70
2019-01-29T01:19:30.324Z,0.60
2019-01-29T01:24:23.152Z,0.60
2019-01-29T01:29:15.548Z,0.60
2019-01-29T01:34:08.137Z,0.70
2019-01-29T01:39:00.851Z,0.70
2019-01-29T01:43:53.404Z,0.80
2019-01-29T01:48:45.744Z,0.80
2019-01-29T01:53:38.168Z,0.90
2019-01-29T01:58:30.965Z,1.00
2019-01-29T02:03:23.456Z,1.00
2019-01-29T02:08:15.945Z,1.10
2019-01-29T02:13:08.625Z,1.10
2019-01-29T02:18:01.436Z,1.10
2019-01-29T02:22:53.866Z,1.00
2019-01-29T02:27:46.382Z,0.90
2019-01-29T02:32:38.764Z,0.80
2019-01-29T02:37:31.094Z,0.80
2019-01-29T02:42:23.533Z,0.80
2019-01-29T02:47:16.025Z,0.80
2019-01-29T02:52:08.973Z,0.80
2019-01-29T02:57:01.372Z,0.90
2019-01-29T03:01:53.845Z,0.90
2019-01-29T03:06:46.596Z,1.00
2019-01-29T03:11:39.129Z,1.00
2019-01-29T03:16:31.498Z,1.10
2019-01-29T03:21:24.279Z,1.20
2019-01-29T03:26:16.758Z,1.30
2019-01-29T03:31:09.220Z,1.30
2019-01-29T03:36:01.835Z,1.30
2019-01-29T03:40:54.052Z,1.30
2019-01-29T03:45:46.972Z,1.40
2019-01-29T03:50:39.549Z,1.40
2019-01-29T03:55:32.005Z,1.30
2019-01-29T04:00:27.282Z,1.30
2019-01-29T04:05:19.844Z,1.30
2019-01-29T04:10:15.849Z,1.20
2019-01-29T04:15:11.722Z,1.30
2019-01-29T04:20:06.401Z,1.30
2019-01-29T04:24:58.784Z,1.40
2019-01-29T04:29:51.339Z,1.40
2019-01-29T04:34:44.117Z,1.40
2019-01-29T04:39:36.567Z,1.50
2019-01-29T04:44:29.219Z,1.50
2019-01-29T04:49:21.736Z,1.50
2019-01-29T04:54:14.064Z,1.50
2019-01-29T04:59:06.626Z,1.50
2019-01-29T05:03:58.993Z,1.50
2019-01-29T05:08:51.533Z,1.50
2019-01-29T05:13:44.095Z,1.50
2019-01-29T05:18:36.802Z,1.60
2019-01-29T05:23:29.745Z,1.60
2019-01-29T05:28:22.244Z,1.60
2019-01-29T05:33:14.626Z,1.70
2019-01-29T05:38:07.295Z,1.70
2019-01-29T05:42:59.865Z,1.70
2019-01-29T05:47:52.452Z,1.70
2019-01-29T05:52:44.953Z,1.70
2019-01-29T05:57:37.748Z,1.70
2019-01-29T06:02:30.377Z,1.70
2019-01-29T06:07:22.713Z,1.70
2019-01-29T06:12:15.339Z,1.80
2019-01-29T06:17:07.737Z,1.80
2019-01-29T06:22:00.248Z,1.80
2019-01-29T06:26:52.817Z,1.80
2019-01-29T06:31:45.597Z,1.80
2019-01-29T06:36:38.089Z,1.70
2019-01-29T06:41:31.940Z,1.70
2019-01-29T06:46:24.284Z,1.70
2019-01-29T06:51:16.922Z,1.70
2019-01-29T06:56:09.674Z,1.70
2019-01-29T07:01:02.376Z,1.60
2019-01-29T07:05:54.933Z,1.60
2019-01-29T07:10:47.421Z,1.60
2019-01-29T07:15:53.629Z,1.60
2019-01-29T07:20:46.256Z,1.60
2019-01-29T07:25:38.838Z,1.60
2019-01-29T07:30:31.637Z,1.60
2019-01-29T07:35:24.057Z,1.70
2019-01-29T07:40:16.807Z,1.70
2019-01-29T07:45:12.912Z,1.80
2019-01-29T07:50:08.237Z,1.90
2019-01-29T07:55:00.894Z,1.90
2019-01-29T07:59:53.380Z,2.00
2019-01-29T08:04:46.069Z,2.00
2019-01-29T08:09:38.597Z,2.00
2019-01-29T08:14:31.496Z,2.00
2019-01-29T08:19:24.013Z,2.10
2019-01-29T08:24:16.666Z,2.10
2019-01-29T08:29:09.089Z,2.20
2019-01-29T08:34:01.834Z,2.20
2019-01-29T08:38:54.338Z,2.30
2019-01-29T08:43:46.725Z,2.30
2019-01-29T08:48:39.040Z,2.30
2019-01-29T08:53:31.643Z,2.30
2019-01-29T08:58:27.261Z,2.30
2019-01-29T09:03:18.328Z,2.30
2019-01-29T09:08:10.789Z,2.30
2019-01-29T09:13:03.192Z,2.30
2019-01-29T09:17:55.768Z,2.40
2019-01-29T09:22:48.160Z,2.50
2019-01-29T09:27:40.977Z,2.60
2019-01-29T09:32:33.353Z,2.90
2019-01-29T09:37:25.705Z,2.90
2019-01-29T09:42:19.266Z,3.10
2019-01-29T09:47:11.960Z,3.30
2019-01-29T09:52:04.608Z,3.50
2019-01-29T09:56:57.325Z,3.60
2019-01-29T10:01:50.294Z,3.60
2019-01-29T10:06:42.736Z,3.60
2019-01-29T10:11:35.173Z,3.70
2019-01-29T10:16:27.708Z,3.70
2019-01-29T10:21:20.488Z,3.80
2019-01-29T10:26:12.888Z,3.90
2019-01-29T10:31:05.640Z,4.00
2019-01-29T10:35:58.655Z,4.10
2019-01-29T10:40:51.010Z,4.20
2019-01-29T10:45:43.592Z,4.30
2019-01-29T10:50:36.322Z,4.50
2019-01-29T10:55:29.134Z,4.70
2019-01-29T11:00:27.667Z,4.90
2019-01-29T11:05:21.217Z,4.90
2019-01-29T11:10:16.245Z,5.00
2019-01-29T11:15:20.761Z,5.20
2019-01-29T11:20:16.010Z,5.20
2019-01-29T11:25:17.342Z,5.20
2019-01-29T11:30:13.192Z,5.30
2019-01-29T11:35:09.237Z,5.40
2019-01-29T11:40:01.924Z,5.40
2019-01-29T11:44:54.453Z,5.30
2019-01-29T11:49:47.001Z,5.20
2019-01-29T11:54:39.743Z,4.90
2019-01-29T11:59:32.249Z,4.70
2019-01-29T12:04:24.513Z,4.60
2019-01-29T12:09:16.954Z,4.80
2019-01-29T12:14:09.471Z,5.00
2019-01-29T12:19:02.256Z,5.30
2019-01-29T12:23:54.964Z,5.90
2019-01-29T12:28:47.653Z,6.00
2019-01-29T12:33:40.208Z,5.70
2019-01-29T12:38:32.738Z,5.50
2019-01-29T12:43:25.121Z,5.30
2019-01-29T12:48:17.900Z,5.40
2019-01-29T12:53:12.193Z,5.90
2019-01-29T12:58:04.979Z,6.20
2019-01-29T13:02:57.382Z,6.90
2019-01-29T13:07:50.144Z,6.90
2019-01-29T13:12:42.569Z,7.30
2019-01-29T13:17:34.877Z,7.20
2019-01-29T13:22:27.265Z,7.00
2019-01-29T13:27:19.649Z,6.50
2019-01-29T13:32:12.301Z,6.00
2019-01-29T13:37:04.884Z,5.80
2019-01-29T13:41:57.228Z,5.60
2019-01-29T13:46:49.865Z,5.70
2019-01-29T13:51:42.309Z,5.70
2019-01-29T13:56:38.911Z,5.80
2019-01-29T14:01:28.816Z,5.90
2019-01-29T14:06:21.286Z,5.80
2019-01-29T14:11:13.741Z,5.70
2019-01-29T14:16:07.347Z,5.70
2019-01-29T14:21:00.066Z,5.60
2019-01-29T14:25:52.761Z,5.30
2019-01-29T14:30:45.426Z,5.00
2019-01-29T14:35:38.098Z,4.60
2019-01-29T14:40:32.505Z,4.30
2019-01-29T14:45:27.456Z,4.30
2019-01-29T14:50:20.171Z,4.30
2019-01-29T14:55:12.977Z,4.20
2019-01-29T15:00:08.605Z,4.20
2019-01-29T15:05:01.130Z,4.00
2019-01-29T15:09:53.597Z,3.90
2019-01-29T15:14:46.029Z,3.60
2019-01-29T15:19:40.311Z,3.40
2019-01-29T15:24:33.141Z,3.20
2019-01-29T15:29:25.681Z,3.00
2019-01-29T15:34:18.116Z,2.90
2019-01-29T15:39:10.574Z,2.80
2019-01-29T15:44:03.294Z,2.70
2019-01-29T15:48:55.689Z,2.60
2019-01-29T15:53:48.235Z,2.50
2019-01-29T15:58:40.755Z,2.40
2019-01-29T16:03:33.200Z,2.30
2019-01-29T16:08:25.749Z,2.20
2019-01-29T16:13:18.365Z,2.00
2019-01-29T16:18:12.264Z,1.80
2019-01-29T16:23:05.538Z,1.80
2019-01-29T16:27:59.118Z,1.70
2019-01-29T16:32:51.814Z,1.60
2019-01-29T16:37:44.337Z,1.50
2019-01-29T16:42:36.772Z,1.30
2019-01-29T16:47:29.508Z,1.10
2019-01-29T16:52:22.170Z,1.00
2019-01-29T16:57:14.868Z,0.90
2019-01-29T17:02:07.394Z,0.80
2019-01-29T17:07:00.437Z,0.60
2019-01-29T17:11:52.985Z,0.50
2019-01-29T17:16:45.686Z,0.40
2019-01-29T17:21:38.274Z,0.40
2019-01-29T17:26:31.131Z,0.30
2019-01-29T17:31:23.425Z,0.20
2019-01-29T17:36:15.985Z,0.10
2019-01-29T17:45:40.740Z,0.10
2019-01-29T17:50:36.089Z,-0.10
2019-01-29T17:55:29.509Z,-0.20
2019-01-29T18:00:26.405Z,-0.30
2019-01-29T18:05:19.198Z,-0.40
2019-01-29T18:10:14.590Z,-0.40
2019-01-29T18:15:12.652Z,-0.40
2019-01-29T18:20:06.555Z,-0.40
2019-01-29T18:24:59.108Z,-0.40
2019-01-29T18:29:51.520Z,-0.50
2019-01-29T18:34:44.265Z,-0.50
2019-01-29T18:39:36.805Z,-0.50
2019-01-29T18:44:29.308Z,-0.60
2019-01-29T18:49:21.990Z,-0.70
2019-01-29T18:54:14.644Z,-0.70
2019-01-29T18:59:07.725Z,-0.70
2019-01-29T19:04:00.680Z,-0.70
2019-01-29T19:08:53.373Z,-0.70
2019-01-29T19:13:45.830Z,-0.80
2019-01-29T19:18:38.521Z,-0.90
2019-01-29T19:23:31.296Z,-0.90
2019-01-29T19:28:23.613Z,-1.00
2019-01-29T19:33:16.068Z,-1.10
2019-01-29T19:38:08.621Z,-1.20
2019-01-29T19:43:01.042Z,-1.20
2019-01-29T19:47:53.621Z,-1.20
2019-01-29T19:52:46.337Z,-1.20
2019-01-29T19:57:39.226Z,-1.20
2019-01-29T20:02:31.542Z,-1.20
2019-01-29T20:07:24.126Z,-1.20
2019-01-29T20:12:16.852Z,-1.20
2019-01-29T20:17:09.563Z,-1.20
2019-01-29T20:22:01.973Z,-1.10
2019-01-29T20:26:54.645Z,-1.10
2019-01-29T20:31:47.330Z,-1.10
2019-01-29T20:36:40.137Z,-1.10
2019-01-29T20:41:32.571Z,-1.20
2019-01-29T20:46:25.289Z,-1.20
2019-01-29T20:51:17.797Z,-1.20
2019-01-29T20:56:10.489Z,-1.20
2019-01-29T21:01:03.987Z,-1.20
2019-01-29T21:05:56.500Z,-1.10
2019-01-29T21:10:49.404Z,-1.00
2019-01-29T21:15:42.080Z,-0.80
2019-01-29T21:20:34.568Z,-0.60
2019-01-29T21:25:26.925Z,-0.50
2019-01-29T21:30:25.922Z,-0.40
2019-01-29T21:35:18.420Z,-0.30
2019-01-29T21:40:13.508Z,-0.20
2019-01-29T21:45:12.055Z,-0.10
2019-01-29T21:50:22.248Z,-0.10
2019-01-29T21:55:16.014Z,0.00
2019-01-29T22:00:14.002Z,0.00
2019-01-29T22:05:09.489Z,0.10
2019-01-29T22:10:02.293Z,0.10
2019-01-29T22:14:54.801Z,0.20
2019-01-29T22:19:47.449Z,0.20
2019-01-29T22:24:40.072Z,0.20
2019-01-29T22:29:32.731Z,0.20
2019-01-29T22:34:25.476Z,0.20
2019-01-29T22:39:18.409Z,0.20
2019-01-29T22:44:10.773Z,0.10
2019-01-29T22:49:03.237Z,0.10
2019-01-29T22:53:55.749Z,0.10
2019-01-29T22:58:48.285Z,0.00
2019-01-29T23:03:43.352Z,0.00
2019-01-29T23:08:36.084Z,0.00
2019-01-29T23:13:28.940Z,0.00
2019-01-29T23:18:21.414Z,0.00
2019-01-29T23:23:14.148Z,0.00
2019-01-29T23:28:06.812Z,0.00
2019-01-29T23:32:59.572Z,0.10
2019-01-29T23:37:51.949Z,0.00
2019-01-29T23:42:44.360Z,0.10
2019-01-29T23:47:36.955Z,0.10
2019-01-29T23:52:29.413Z,0.20
2019-01-29T23:57:21.804Z,0.20
