createdAt,value
2022-11-25T00:00:49.186Z,62.95
2022-11-25T00:03:15.881Z,63.33
2022-11-25T00:05:42.576Z,64.66
2022-11-25T00:08:09.209Z,64.37
2022-11-25T00:10:35.826Z,63.46
2022-11-25T00:13:02.403Z,62.87
2022-11-25T00:15:29.025Z,64.27
2022-11-25T00:17:55.661Z,63.83
2022-11-25T00:20:22.298Z,63.84
2022-11-25T00:22:48.909Z,64.28
2022-11-25T00:25:15.531Z,64.75
2022-11-25T00:27:42.165Z,65.93
2022-11-25T00:30:09.180Z,64.23
2022-11-25T00:32:35.855Z,66.09
2022-11-25T00:35:02.466Z,65.53
2022-11-25T00:37:29.085Z,65.75
2022-11-25T00:39:55.730Z,66.07
2022-11-25T00:42:22.407Z,65.73
2022-11-25T00:44:49.001Z,65.92
2022-11-25T00:47:17.341Z,66.83
2022-11-25T00:49:45.290Z,66.41
2022-11-25T00:52:22.458Z,66.41
2022-11-25T00:54:49.221Z,66.66
2022-11-25T00:57:16.591Z,66.70
2022-11-25T00:59:43.233Z,65.79
2022-11-25T01:02:13.495Z,65.27
2022-11-25T01:04:40.166Z,66.06
2022-11-25T01:07:06.875Z,65.68
2022-11-25T01:09:33.527Z,66.15
2022-11-25T01:12:00.110Z,65.77
2022-11-25T01:14:26.704Z,66.18
2022-11-25T01:16:53.393Z,66.41
2022-11-25T01:19:20.268Z,65.36
2022-11-25T01:21:47.002Z,66.30
2022-11-25T01:24:14.470Z,66.49
2022-11-25T01:26:41.317Z,65.96
2022-11-25T01:29:12.252Z,66.28
2022-11-25T01:31:38.972Z,66.04
2022-11-25T01:34:15.245Z,67.27
2022-11-25T01:36:41.937Z,67.22
2022-11-25T01:39:08.525Z,65.80
2022-11-25T01:41:35.220Z,66.93
2022-11-25T01:44:08.749Z,66.76
2022-11-25T01:46:55.223Z,66.83
2022-11-25T01:49:47.712Z,66.39
2022-11-25T01:52:18.821Z,65.72
2022-11-25T01:54:57.346Z,66.51
2022-11-25T01:57:26.644Z,65.37
2022-11-25T01:59:53.965Z,65.40
2022-11-25T02:02:20.822Z,66.00
2022-11-25T02:04:47.501Z,66.78
2022-11-25T02:07:25.302Z,66.65
2022-11-25T02:09:51.958Z,67.00
2022-11-25T02:12:18.581Z,67.24
2022-11-25T02:14:45.442Z,67.65
2022-11-25T02:17:12.148Z,65.52
2022-11-25T02:19:59.084Z,66.01
2022-11-25T02:22:44.291Z,66.68
2022-11-25T02:25:16.375Z,65.25
2022-11-25T02:27:43.618Z,65.97
2022-11-25T02:30:10.585Z,65.39
2022-11-25T02:32:42.242Z,65.91
2022-11-25T02:35:50.980Z,65.01
2022-11-25T02:38:53.717Z,66.57
2022-11-25T02:41:26.902Z,66.67
2022-11-25T02:43:53.487Z,66.58
2022-11-25T02:46:22.719Z,66.24
2022-11-25T02:51:36.754Z,67.45
2022-11-25T02:54:03.407Z,67.96
2022-11-25T02:56:31.347Z,67.74
2022-11-25T02:58:58.104Z,67.01
2022-11-25T03:01:24.792Z,66.90
2022-11-25T03:03:51.485Z,67.41
2022-11-25T03:06:18.168Z,67.09
2022-11-25T03:08:44.781Z,67.06
2022-11-25T03:11:11.384Z,66.54
2022-11-25T03:13:38.768Z,68.28
2022-11-25T03:16:05.487Z,68.28
2022-11-25T03:18:32.246Z,67.92
2022-11-25T03:20:58.900Z,67.98
2022-11-25T03:23:25.645Z,67.51
2022-11-25T03:25:52.242Z,66.87
2022-11-25T03:28:18.825Z,68.71
2022-11-25T03:30:45.416Z,68.56
2022-11-25T03:33:12.040Z,69.10
2022-11-25T03:35:38.670Z,69.37
2022-11-25T03:38:05.278Z,69.51
2022-11-25T03:40:31.871Z,69.18
2022-11-25T03:42:58.496Z,69.40
2022-11-25T03:45:25.099Z,69.20
2022-11-25T03:47:51.743Z,69.60
2022-11-25T03:50:18.380Z,69.33
2022-11-25T03:52:45.001Z,69.86
2022-11-25T03:55:11.649Z,69.41
2022-11-25T03:57:38.297Z,70.17
2022-11-25T04:00:05.468Z,70.03
2022-11-25T04:02:32.139Z,68.96
2022-11-25T04:04:58.754Z,69.27
2022-11-25T04:07:25.426Z,69.81
2022-11-25T04:09:52.065Z,69.70
2022-11-25T04:12:18.668Z,70.08
2022-11-25T04:14:45.257Z,69.93
2022-11-25T04:17:11.921Z,70.29
2022-11-25T04:19:38.656Z,70.44
2022-11-25T04:22:05.241Z,69.76
2022-11-25T04:24:31.832Z,68.99
2022-11-25T04:26:58.529Z,69.43
2022-11-25T04:29:25.118Z,69.28
2022-11-25T04:31:51.703Z,68.78
2022-11-25T04:34:18.276Z,68.38
2022-11-25T04:36:44.907Z,68.96
2022-11-25T04:39:11.502Z,68.59
2022-11-25T04:41:38.080Z,68.38
2022-11-25T04:44:04.770Z,68.13
2022-11-25T04:46:39.714Z,68.63
2022-11-25T04:49:06.483Z,69.14
2022-11-25T04:51:33.088Z,69.60
2022-11-25T04:53:59.903Z,69.43
2022-11-25T04:56:26.500Z,68.99
2022-11-25T04:58:53.159Z,68.79
2022-11-25T05:01:19.847Z,68.82
2022-11-25T05:03:53.006Z,68.99
2022-11-25T05:06:21.378Z,68.79
2022-11-25T05:08:50.806Z,69.28
2022-11-25T05:11:17.427Z,69.35
2022-11-25T05:13:44.076Z,69.42
2022-11-25T05:16:10.804Z,68.95
2022-11-25T05:18:37.481Z,68.24
2022-11-25T05:21:04.282Z,69.42
2022-11-25T05:23:31.103Z,69.21
2022-11-25T05:26:04.123Z,68.46
2022-11-25T05:28:30.758Z,67.88
2022-11-25T05:30:57.382Z,68.47
2022-11-25T05:33:24.008Z,67.97
2022-11-25T05:35:57.280Z,66.94
2022-11-25T05:38:23.882Z,67.79
2022-11-25T05:40:50.503Z,68.19
2022-11-25T05:43:17.295Z,67.62
2022-11-25T05:45:43.911Z,67.42
2022-11-25T05:48:10.530Z,67.32
2022-11-25T05:50:37.318Z,66.22
2022-11-25T05:53:03.945Z,67.98
2022-11-25T05:55:30.546Z,67.94
2022-11-25T05:57:58.753Z,67.78
2022-11-25T06:00:26.904Z,67.00
2022-11-25T06:02:53.849Z,65.76
2022-11-25T06:05:20.675Z,65.68
2022-11-25T06:07:47.430Z,65.73
2022-11-25T06:10:14.236Z,66.76
2022-11-25T06:12:40.860Z,63.90
2022-11-25T06:15:08.002Z,64.96
2022-11-25T06:17:34.573Z,65.81
2022-11-25T06:20:01.241Z,65.03
2022-11-25T06:22:27.844Z,66.24
2022-11-25T06:25:00.346Z,65.75
2022-11-25T06:27:50.172Z,65.92
2022-11-25T06:30:16.709Z,64.62
2022-11-25T06:32:43.446Z,65.19
2022-11-25T06:35:10.044Z,62.86
2022-11-25T06:37:36.639Z,64.68
2022-11-25T06:40:03.445Z,65.03
2022-11-25T06:42:30.502Z,65.41
2022-11-25T06:44:57.141Z,64.70
2022-11-25T06:47:23.740Z,65.45
2022-11-25T06:49:50.359Z,64.52
2022-11-25T06:52:17.174Z,63.18
2022-11-25T06:54:43.835Z,63.21
2022-11-25T06:57:11.074Z,64.14
2022-11-25T06:59:37.716Z,64.83
2022-11-25T07:02:04.478Z,64.25
2022-11-25T07:04:31.125Z,64.34
2022-11-25T07:06:57.738Z,63.49
2022-11-25T07:09:24.332Z,64.45
2022-11-25T07:11:50.959Z,64.76
2022-11-25T07:14:17.565Z,65.73
2022-11-25T07:16:44.980Z,65.13
2022-11-25T07:19:12.604Z,62.63
2022-11-25T07:21:39.342Z,62.33
2022-11-25T07:24:06.904Z,63.72
2022-11-25T07:26:35.029Z,63.96
2022-11-25T07:29:02.749Z,64.33
2022-11-25T07:31:34.462Z,64.10
2022-11-25T07:34:03.100Z,63.37
2022-11-25T07:36:29.909Z,64.74
2022-11-25T07:38:57.869Z,64.98
2022-11-25T07:41:25.108Z,63.19
2022-11-25T07:43:53.540Z,63.91
2022-11-25T07:46:26.729Z,62.03
2022-11-25T07:48:54.773Z,62.92
2022-11-25T07:51:25.164Z,63.15
2022-11-25T07:53:52.839Z,64.67
2022-11-25T07:56:19.476Z,65.38
2022-11-25T07:58:46.353Z,62.21
2022-11-25T08:01:14.304Z,61.89
2022-11-25T08:03:41.738Z,58.49
2022-11-25T08:06:12.693Z,60.31
2022-11-25T08:08:39.571Z,61.36
2022-11-25T08:11:16.847Z,62.71
2022-11-25T08:13:43.499Z,63.80
2022-11-25T08:16:12.195Z,60.44
2022-11-25T08:18:39.213Z,59.54
2022-11-25T08:21:06.888Z,62.03
2022-11-25T08:23:33.734Z,61.05
2022-11-25T08:26:07.952Z,59.48
2022-11-25T08:28:34.982Z,60.69
2022-11-25T08:31:05.375Z,59.80
2022-11-25T08:33:32.136Z,61.09
2022-11-25T08:35:58.773Z,62.77
2022-11-25T08:38:25.420Z,60.88
2022-11-25T08:40:52.032Z,58.10
2022-11-25T08:43:18.787Z,59.91
2022-11-25T08:45:45.368Z,59.88
2022-11-25T08:48:12.017Z,61.92
2022-11-25T08:50:38.702Z,62.85
2022-11-25T08:53:05.320Z,60.26
2022-11-25T08:55:32.000Z,61.02
2022-11-25T08:57:58.598Z,62.29
2022-11-25T09:00:25.229Z,62.37
2022-11-25T09:02:51.892Z,63.48
2022-11-25T09:05:18.563Z,63.10
2022-11-25T09:07:45.333Z,64.25
2022-11-25T09:10:14.725Z,64.26
2022-11-25T09:12:41.328Z,65.26
2022-11-25T09:15:08.593Z,64.63
2022-11-25T09:17:35.215Z,64.84
2022-11-25T09:20:01.845Z,65.03
2022-11-25T09:22:28.443Z,65.11
2022-11-25T09:24:55.043Z,65.28
2022-11-25T09:27:21.630Z,65.82
2022-11-25T09:29:48.243Z,66.43
2022-11-25T09:32:14.839Z,66.30
2022-11-25T09:34:41.464Z,66.60
2022-11-25T09:37:08.113Z,66.54
2022-11-25T09:39:35.292Z,66.92
2022-11-25T09:42:07.869Z,66.71
2022-11-25T09:44:53.059Z,66.87
2022-11-25T09:47:28.233Z,66.53
2022-11-25T09:50:02.766Z,66.22
2022-11-25T09:52:57.143Z,66.70
2022-11-25T09:55:25.216Z,66.14
2022-11-25T09:58:02.127Z,67.61
2022-11-25T10:00:42.909Z,68.17
2022-11-25T10:03:18.661Z,68.15
2022-11-25T10:06:06.005Z,68.62
2022-11-25T10:08:38.284Z,67.86
2022-11-25T10:11:28.553Z,66.96
2022-11-25T10:14:03.361Z,67.44
2022-11-25T10:16:33.722Z,65.62
2022-11-25T10:19:20.042Z,65.03
2022-11-25T10:21:46.705Z,66.61
2022-11-25T10:24:14.305Z,66.97
2022-11-25T10:26:43.509Z,65.16
2022-11-25T10:29:13.061Z,68.07
2022-11-25T10:31:39.819Z,67.75
2022-11-25T10:34:25.483Z,67.66
2022-11-25T10:36:52.127Z,66.60
2022-11-25T10:39:21.088Z,68.13
2022-11-25T10:41:56.701Z,67.92
2022-11-25T10:44:27.216Z,66.05
2022-11-25T10:47:21.601Z,67.42
2022-11-25T10:49:51.087Z,66.22
2022-11-25T10:52:20.888Z,65.03
2022-11-25T10:55:14.874Z,65.51
2022-11-25T10:57:41.668Z,56.93
2022-11-25T11:00:23.808Z,63.09
2022-11-25T11:02:50.470Z,57.22
2022-11-25T11:05:20.585Z,59.83
2022-11-25T11:07:47.277Z,59.26
2022-11-25T11:10:24.559Z,57.88
2022-11-25T11:13:03.479Z,59.37
2022-11-25T11:15:32.061Z,63.23
2022-11-25T11:18:00.232Z,56.03
2022-11-25T11:20:30.868Z,58.35
2022-11-25T11:23:13.016Z,55.33
2022-11-25T11:25:43.783Z,53.46
2022-11-25T11:28:35.727Z,52.10
2022-11-25T11:31:04.222Z,52.54
2022-11-25T11:33:55.047Z,59.22
2022-11-25T11:36:48.753Z,62.63
2022-11-25T11:39:28.544Z,63.39
2022-11-25T11:42:04.483Z,63.24
2022-11-25T11:44:55.963Z,61.80
2022-11-25T11:47:30.621Z,60.52
2022-11-25T11:50:15.438Z,60.24
2022-11-25T11:53:19.201Z,62.64
2022-11-25T11:56:34.056Z,60.93
2022-11-25T11:59:34.348Z,55.03
2022-11-25T12:02:21.464Z,54.20
2022-11-25T12:05:15.662Z,60.09
2022-11-25T12:07:54.368Z,61.92
2022-11-25T12:10:39.650Z,62.43
2022-11-25T12:13:24.798Z,63.40
2022-11-25T12:16:00.738Z,62.41
2022-11-25T12:18:48.621Z,60.11
2022-11-25T12:21:38.711Z,60.30
2022-11-25T12:24:21.903Z,55.42
2022-11-25T12:26:53.988Z,58.35
2022-11-25T12:29:41.365Z,56.23
2022-11-25T12:32:41.645Z,60.37
2022-11-25T12:35:11.132Z,60.61
2022-11-25T12:37:59.141Z,55.77
2022-11-25T12:40:41.496Z,53.33
2022-11-25T12:43:16.350Z,53.04
2022-11-25T12:45:43.089Z,52.86
2022-11-25T12:48:11.272Z,51.77
2022-11-25T12:50:48.454Z,51.42
2022-11-25T12:53:31.256Z,52.47
2022-11-25T12:55:58.209Z,51.73
2022-11-25T12:58:45.352Z,50.23
2022-11-25T13:01:26.767Z,50.76
2022-11-25T13:04:11.560Z,51.67
2022-11-25T13:06:48.370Z,52.85
2022-11-25T13:09:36.359Z,56.58
2022-11-25T13:12:24.495Z,53.53
2022-11-25T13:15:29.261Z,55.16
2022-11-25T13:18:03.243Z,57.23
2022-11-25T13:20:29.838Z,51.84
2022-11-25T13:23:05.217Z,52.26
2022-11-25T13:25:32.463Z,52.58
2022-11-25T13:28:00.165Z,54.58
2022-11-25T13:30:32.675Z,54.76
2022-11-25T13:33:11.360Z,53.81
2022-11-25T13:35:47.008Z,52.71
2022-11-25T13:38:36.437Z,51.87
2022-11-25T13:41:10.192Z,53.51
2022-11-25T13:43:36.804Z,57.39
2022-11-25T13:46:03.453Z,54.61
2022-11-25T13:48:30.693Z,54.98
2022-11-25T13:51:18.474Z,57.44
2022-11-25T13:53:56.084Z,57.80
2022-11-25T13:56:26.958Z,52.68
2022-11-25T13:59:11.909Z,53.96
2022-11-25T14:01:39.631Z,53.60
2022-11-25T14:04:10.485Z,57.77
2022-11-25T14:07:19.667Z,59.43
2022-11-25T14:10:11.542Z,59.86
2022-11-25T14:12:58.692Z,60.04
2022-11-25T14:16:06.927Z,60.57
2022-11-25T14:19:21.787Z,59.04
2022-11-25T14:22:06.725Z,60.52
2022-11-25T14:24:38.572Z,59.16
2022-11-25T14:27:05.262Z,60.89
2022-11-25T14:29:43.911Z,58.08
2022-11-25T14:32:12.566Z,61.66
2022-11-25T14:34:41.257Z,61.10
2022-11-25T14:37:20.143Z,62.43
2022-11-25T14:39:50.683Z,63.04
2022-11-25T14:42:18.876Z,61.65
2022-11-25T14:44:47.914Z,60.10
2022-11-25T14:47:14.557Z,59.90
2022-11-25T14:49:51.997Z,60.87
2022-11-25T14:52:28.895Z,59.05
2022-11-25T14:54:55.969Z,59.15
2022-11-25T14:57:27.867Z,58.26
2022-11-25T14:59:56.208Z,61.20
2022-11-25T15:02:30.742Z,61.63
2022-11-25T15:05:08.393Z,59.93
2022-11-25T15:07:35.098Z,60.56
2022-11-25T15:10:01.834Z,63.05
2022-11-25T15:12:31.580Z,62.25
2022-11-25T15:14:58.236Z,60.75
2022-11-25T15:17:31.943Z,59.96
2022-11-25T15:20:01.089Z,62.42
2022-11-25T15:22:27.755Z,62.53
2022-11-25T15:24:55.785Z,61.87
2022-11-25T15:27:27.210Z,61.91
2022-11-25T15:29:54.623Z,61.42
2022-11-25T15:32:33.590Z,63.24
2022-11-25T15:35:01.024Z,64.90
2022-11-25T15:37:27.896Z,63.52
2022-11-25T15:40:31.802Z,61.61
2022-11-25T15:43:01.865Z,61.30
2022-11-25T15:45:34.112Z,62.23
2022-11-25T15:48:00.751Z,62.26
2022-11-25T15:50:27.420Z,61.93
2022-11-25T15:52:55.761Z,61.73
2022-11-25T15:55:31.910Z,62.26
2022-11-25T15:58:04.165Z,62.06
2022-11-25T16:00:30.735Z,63.19
2022-11-25T16:02:57.338Z,63.16
2022-11-25T16:05:35.382Z,61.45
2022-11-25T16:08:37.501Z,62.33
2022-11-25T16:11:12.086Z,62.55
2022-11-25T16:13:39.060Z,63.37
2022-11-25T16:16:11.588Z,63.47
2022-11-25T16:18:42.245Z,64.42
2022-11-25T16:21:13.656Z,63.97
2022-11-25T16:23:45.901Z,63.29
2022-11-25T16:26:15.280Z,63.72
2022-11-25T16:28:49.343Z,63.95
2022-11-25T16:31:16.653Z,63.08
2022-11-25T16:33:43.388Z,62.92
2022-11-25T16:36:10.015Z,65.10
2022-11-25T16:38:36.698Z,63.16
2022-11-25T16:41:19.746Z,65.08
2022-11-25T16:43:46.413Z,66.68
2022-11-25T16:46:15.557Z,64.72
2022-11-25T16:48:44.545Z,64.07
2022-11-25T16:51:19.069Z,64.91
2022-11-25T16:53:45.806Z,63.88
2022-11-25T16:56:23.156Z,64.96
2022-11-25T16:58:50.865Z,64.27
2022-11-25T17:01:17.764Z,64.71
2022-11-25T17:03:44.429Z,65.70
2022-11-25T17:06:21.375Z,65.64
2022-11-25T17:08:48.836Z,66.04
2022-11-25T17:11:36.286Z,66.47
2022-11-25T17:14:05.240Z,65.25
2022-11-25T17:16:32.139Z,66.26
2022-11-25T17:18:59.515Z,65.33
2022-11-25T17:21:26.272Z,66.05
2022-11-25T17:23:55.275Z,67.01
2022-11-25T17:26:29.258Z,65.97
2022-11-25T17:29:00.004Z,64.69
2022-11-25T17:31:28.372Z,66.27
2022-11-25T17:33:55.615Z,65.33
2022-11-25T17:36:22.296Z,65.89
2022-11-25T17:38:48.908Z,65.92
2022-11-25T17:41:17.175Z,64.71
2022-11-25T17:43:44.284Z,65.96
2022-11-25T17:46:11.435Z,65.74
2022-11-25T17:48:38.900Z,66.16
2022-11-25T17:51:07.586Z,66.32
2022-11-25T17:53:34.701Z,66.47
2022-11-25T17:56:01.442Z,66.18
2022-11-25T17:58:28.166Z,67.16
2022-11-25T18:00:54.888Z,67.30
2022-11-25T18:03:21.555Z,67.09
2022-11-25T18:05:48.166Z,66.63
2022-11-25T18:08:14.801Z,67.00
2022-11-25T18:10:41.400Z,67.57
2022-11-25T18:13:08.003Z,67.40
2022-11-25T18:15:34.622Z,67.09
2022-11-25T18:18:03.201Z,66.15
2022-11-25T18:20:29.890Z,65.37
2022-11-25T18:22:56.502Z,66.28
2022-11-25T18:25:24.480Z,61.52
2022-11-25T18:27:51.444Z,63.30
2022-11-25T18:30:20.020Z,65.67
2022-11-25T18:32:46.901Z,65.95
2022-11-25T18:35:22.093Z,64.96
2022-11-25T18:37:48.715Z,65.11
2022-11-25T18:40:15.394Z,65.08
2022-11-25T18:42:42.767Z,63.54
2022-11-25T18:45:20.546Z,62.52
2022-11-25T18:47:47.286Z,62.91
2022-11-25T18:50:15.225Z,63.77
2022-11-25T18:52:42.031Z,62.57
2022-11-25T18:55:09.009Z,60.80
2022-11-25T18:57:35.623Z,58.00
2022-11-25T19:00:31.584Z,58.56
2022-11-25T19:02:49.511Z,56.24
2022-11-25T19:05:21.577Z,57.27
2022-11-25T19:07:48.898Z,58.14
2022-11-25T19:10:16.279Z,59.72
2022-11-25T19:12:44.663Z,59.29
2022-11-25T19:15:12.735Z,58.34
2022-11-25T19:17:42.589Z,56.47
2022-11-25T19:20:16.429Z,60.62
2022-11-25T19:22:43.065Z,61.95
2022-11-25T19:25:10.049Z,60.74
2022-11-25T19:27:38.796Z,59.10
2022-11-25T19:30:06.150Z,60.36
2022-11-25T19:32:32.782Z,57.70
2022-11-25T19:35:04.471Z,59.24
2022-11-25T19:37:31.134Z,60.55
2022-11-25T19:39:57.917Z,59.94
2022-11-25T19:42:24.558Z,61.62
2022-11-25T19:44:51.236Z,60.17
2022-11-25T19:47:20.597Z,62.24
2022-11-25T19:49:47.413Z,61.17
2022-11-25T19:52:21.243Z,61.40
2022-11-25T19:54:47.949Z,61.11
2022-11-25T19:57:19.920Z,61.98
2022-11-25T19:59:46.517Z,61.86
2022-11-25T20:02:21.129Z,60.97
2022-11-25T20:04:48.727Z,60.89
2022-11-25T20:07:16.944Z,62.03
2022-11-25T20:09:43.653Z,62.86
2022-11-25T20:12:24.289Z,62.33
2022-11-25T20:14:51.021Z,63.97
2022-11-25T20:17:31.838Z,63.21
2022-11-25T20:20:16.553Z,61.02
2022-11-25T20:22:49.395Z,58.51
2022-11-25T20:25:16.054Z,60.60
2022-11-25T20:27:42.705Z,61.34
2022-11-25T20:30:23.709Z,59.29
2022-11-25T20:32:50.379Z,60.20
2022-11-25T20:35:17.240Z,61.81
2022-11-25T20:37:43.911Z,61.20
2022-11-25T20:40:15.557Z,62.42
2022-11-25T20:42:42.328Z,61.55
2022-11-25T20:45:16.972Z,63.17
2022-11-25T20:47:43.904Z,62.78
2022-11-25T20:50:12.460Z,57.69
2022-11-25T20:52:39.054Z,60.31
2022-11-25T20:55:16.485Z,60.84
2022-11-25T20:57:43.131Z,59.67
2022-11-25T21:00:17.484Z,60.72
2022-11-25T21:02:44.226Z,61.93
2022-11-25T21:05:10.985Z,62.61
2022-11-25T21:07:37.644Z,62.59
2022-11-25T21:10:19.604Z,63.80
2022-11-25T21:12:46.474Z,63.56
2022-11-25T21:15:15.094Z,59.31
2022-11-25T21:17:41.758Z,59.43
2022-11-25T21:20:08.940Z,57.78
2022-11-25T21:22:39.742Z,55.96
2022-11-25T21:25:11.417Z,57.92
2022-11-25T21:27:38.039Z,56.89
2022-11-25T21:30:05.169Z,56.21
2022-11-25T21:32:31.844Z,58.38
2022-11-25T21:34:58.515Z,56.29
2022-11-25T21:37:30.254Z,58.27
2022-11-25T21:39:57.924Z,57.76
2022-11-25T21:42:24.515Z,57.99
2022-11-25T21:44:51.156Z,57.53
2022-11-25T21:47:26.238Z,58.42
2022-11-25T21:49:52.912Z,57.72
2022-11-25T21:52:19.520Z,56.24
2022-11-25T21:54:46.185Z,56.07
2022-11-25T21:57:20.555Z,56.81
2022-11-25T21:59:47.270Z,58.25
2022-11-25T22:02:22.043Z,57.24
2022-11-25T22:04:48.863Z,58.05
2022-11-25T22:07:15.621Z,57.06
2022-11-25T22:09:42.418Z,59.84
2022-11-25T22:12:28.821Z,60.58
2022-11-25T22:14:55.837Z,59.37
2022-11-25T22:17:22.452Z,61.57
2022-11-25T22:19:49.085Z,62.02
2022-11-25T22:22:17.787Z,62.63
2022-11-25T22:24:44.786Z,62.07
2022-11-25T22:27:26.253Z,62.20
2022-11-25T22:29:55.887Z,61.52
2022-11-25T22:32:22.484Z,60.18
2022-11-25T22:34:49.081Z,59.53
2022-11-25T22:37:20.344Z,62.73
2022-11-25T22:39:47.192Z,63.85
2022-11-25T22:42:29.705Z,62.26
2022-11-25T22:44:56.469Z,63.42
2022-11-25T22:47:42.732Z,63.39
2022-11-25T22:50:17.786Z,63.13
2022-11-25T22:52:44.424Z,62.35
2022-11-25T22:55:18.279Z,62.50
2022-11-25T22:57:44.943Z,63.75
2022-11-25T23:00:15.728Z,63.83
2022-11-25T23:02:42.328Z,64.34
2022-11-25T23:05:32.112Z,64.66
2022-11-25T23:07:59.663Z,63.64
2022-11-25T23:10:29.520Z,64.39
2022-11-25T23:12:56.157Z,64.19
2022-11-25T23:15:23.234Z,62.86
2022-11-25T23:17:59.825Z,63.96
2022-11-25T23:20:29.555Z,62.88
2022-11-25T23:22:56.399Z,65.39
2022-11-25T23:25:23.280Z,64.62
2022-11-25T23:27:49.876Z,64.08
2022-11-25T23:30:22.913Z,64.56
2022-11-25T23:32:50.335Z,65.50
2022-11-25T23:35:18.958Z,65.15
2022-11-25T23:37:47.654Z,66.12
2022-11-25T23:40:17.337Z,65.21
2022-11-25T23:42:43.952Z,65.59
2022-11-25T23:45:13.592Z,65.49
2022-11-25T23:47:40.246Z,65.87
2022-11-25T23:50:07.261Z,65.86
2022-11-25T23:52:33.856Z,65.47
2022-11-25T23:55:00.452Z,66.48
2022-11-25T23:57:30.150Z,66.37
2022-11-25T23:59:56.758Z,65.96
