createdAt,value
2019-01-02T00:00:33.907Z,4.50
2019-01-02T00:03:05.382Z,4.60
2019-01-02T00:05:37.257Z,4.50
2019-01-02T00:08:08.713Z,4.50
2019-01-02T00:10:40.317Z,4.50
2019-01-02T00:13:11.735Z,4.60
2019-01-02T00:15:43.047Z,4.70
2019-01-02T00:18:14.397Z,4.60
2019-01-02T00:20:45.790Z,4.60
2019-01-02T00:23:17.458Z,4.60
2019-01-02T00:25:48.807Z,4.60
2019-01-02T00:28:20.515Z,4.60
2019-01-02T00:30:51.831Z,4.60
2019-01-02T00:33:23.192Z,4.70
2019-01-02T00:35:54.975Z,4.70
2019-01-02T00:38:26.212Z,4.70
2019-01-02T00:40:58.013Z,4.60
2019-01-02T00:43:30.968Z,4.70
2019-01-02T00:46:02.835Z,4.70
2019-01-02T00:48:34.108Z,4.60
2019-01-02T00:51:05.401Z,4.70
2019-01-02T00:53:36.897Z,4.70
2019-01-02T00:56:08.295Z,4.70
2019-01-02T00:58:39.626Z,4.70
2019-01-02T01:01:12.016Z,4.70
2019-01-02T01:03:44.905Z,4.80
2019-01-02T01:06:17.547Z,4.80
2019-01-02T01:08:48.870Z,4.90
2019-01-02T01:11:20.283Z,4.90
2019-01-02T01:13:51.598Z,4.90
2019-01-02T01:16:23.059Z,4.90
2019-01-02T01:18:54.695Z,4.90
2019-01-02T01:21:26.164Z,4.90
2019-01-02T01:23:58.650Z,4.90
2019-01-02T01:26:30.036Z,5.00
2019-01-02T01:29:01.461Z,5.00
2019-01-02T01:31:33.177Z,5.00
2019-01-02T01:34:04.687Z,4.90
2019-01-02T01:36:36.326Z,5.00
2019-01-02T01:39:10.105Z,5.00
2019-01-02T01:41:41.509Z,5.00
2019-01-02T01:44:12.949Z,5.00
2019-01-02T01:46:44.370Z,5.10
2019-01-02T01:49:15.734Z,5.10
2019-01-02T01:51:47.389Z,5.10
2019-01-02T01:54:19.650Z,5.10
2019-01-02T01:56:51.022Z,5.20
2019-01-02T01:59:23.107Z,5.20
2019-01-02T02:01:54.554Z,5.20
2019-01-02T02:04:25.917Z,5.20
2019-01-02T02:06:57.775Z,5.20
2019-01-02T02:09:29.133Z,5.10
2019-01-02T02:12:00.518Z,5.00
2019-01-02T02:14:32.303Z,4.80
2019-01-02T02:17:03.653Z,4.80
2019-01-02T02:19:35.236Z,4.70
2019-01-02T02:22:06.551Z,4.60
2019-01-02T02:24:37.873Z,4.40
2019-01-02T02:27:09.435Z,4.40
2019-01-02T02:29:40.688Z,4.40
2019-01-02T02:32:12.065Z,4.40
2019-01-02T02:34:43.412Z,4.40
2019-01-02T02:37:14.714Z,4.40
2019-01-02T02:39:46.044Z,4.40
2019-01-02T02:42:17.893Z,4.50
2019-01-02T02:44:49.726Z,4.40
2019-01-02T02:47:21.420Z,4.40
2019-01-02T02:49:53.127Z,4.40
2019-01-02T02:52:24.635Z,4.40
2019-01-02T02:54:55.919Z,4.40
2019-01-02T02:57:27.274Z,4.30
2019-01-02T02:59:58.743Z,4.30
2019-01-02T03:02:30.267Z,4.40
2019-01-02T03:05:01.516Z,4.20
2019-01-02T03:07:33.439Z,4.20
2019-01-02T03:10:08.671Z,4.30
2019-01-02T03:12:40.264Z,4.20
2019-01-02T03:15:16.340Z,4.20
2019-01-02T03:17:47.930Z,4.20
2019-01-02T03:20:19.605Z,4.10
2019-01-02T03:22:51.201Z,4.00
2019-01-02T03:25:23.055Z,4.00
2019-01-02T03:27:55.131Z,4.00
2019-01-02T03:30:28.532Z,4.00
2019-01-02T03:33:00.815Z,4.00
2019-01-02T03:35:55.316Z,3.90
2019-01-02T03:38:41.962Z,3.90
2019-01-02T03:41:19.146Z,4.00
2019-01-02T03:44:19.141Z,3.90
2019-01-02T03:47:02.371Z,3.90
2019-01-02T03:49:35.725Z,3.90
2019-01-02T03:52:09.172Z,3.90
2019-01-02T03:54:42.539Z,3.90
2019-01-02T03:57:15.907Z,3.90
2019-01-02T03:59:49.229Z,3.90
2019-01-02T04:02:21.004Z,3.90
2019-01-02T04:04:54.573Z,3.90
2019-01-02T04:07:48.116Z,3.90
2019-01-02T04:11:01.092Z,3.90
2019-01-02T04:13:01.292Z,3.90
2019-01-02T04:15:34.044Z,4.00
2019-01-02T04:18:05.791Z,4.10
2019-01-02T04:20:37.462Z,4.10
2019-01-02T04:23:09.013Z,3.90
2019-01-02T04:25:40.671Z,3.90
2019-01-02T04:28:13.941Z,3.90
2019-01-02T04:30:47.092Z,3.80
2019-01-02T04:34:11.585Z,3.80
2019-01-02T04:37:52.153Z,3.90
2019-01-02T04:40:23.780Z,3.90
2019-01-02T04:42:56.743Z,3.90
2019-01-02T04:45:28.299Z,3.90
2019-01-02T04:47:59.701Z,4.00
2019-01-02T04:50:31.045Z,4.00
2019-01-02T04:53:02.484Z,4.00
2019-01-02T04:55:33.829Z,3.90
2019-01-02T04:58:05.207Z,3.90
2019-01-02T05:00:36.559Z,4.00
2019-01-02T05:03:08.063Z,4.00
2019-01-02T05:05:39.476Z,4.10
2019-01-02T05:08:10.851Z,4.10
2019-01-02T05:10:42.134Z,4.00
2019-01-02T05:13:13.734Z,3.90
2019-01-02T05:15:45.018Z,3.90
2019-01-02T05:18:16.343Z,4.00
2019-01-02T05:20:47.737Z,4.00
2019-01-02T05:23:21.113Z,4.00
2019-01-02T05:25:52.425Z,3.90
2019-01-02T05:28:23.893Z,3.90
2019-01-02T05:30:55.248Z,3.80
2019-01-02T05:33:26.823Z,3.80
2019-01-02T05:35:58.087Z,3.80
2019-01-02T05:38:29.436Z,3.80
2019-01-02T05:41:00.799Z,3.80
2019-01-02T05:43:32.318Z,3.80
2019-01-02T05:46:03.731Z,3.70
2019-01-02T05:48:35.205Z,3.70
2019-01-02T05:51:06.581Z,3.70
2019-01-02T05:53:38.011Z,3.80
2019-01-02T05:56:09.377Z,3.80
2019-01-02T05:58:40.875Z,3.80
2019-01-02T06:01:12.138Z,3.80
2019-01-02T06:03:43.466Z,3.80
2019-01-02T06:06:14.797Z,3.80
2019-01-02T06:08:46.176Z,3.80
2019-01-02T06:11:17.568Z,3.80
2019-01-02T06:13:49.013Z,3.80
2019-01-02T06:16:20.415Z,3.90
2019-01-02T06:18:51.919Z,3.80
2019-01-02T06:21:23.194Z,3.80
2019-01-02T06:23:56.198Z,3.90
2019-01-02T06:26:27.556Z,3.90
2019-01-02T06:28:59.067Z,3.90
2019-01-02T06:31:30.573Z,3.90
2019-01-02T06:34:02.043Z,3.90
2019-01-02T06:36:33.354Z,3.80
2019-01-02T06:39:06.631Z,3.80
2019-01-02T06:41:37.994Z,3.80
2019-01-02T06:44:09.497Z,3.80
2019-01-02T06:46:40.955Z,3.80
2019-01-02T06:49:12.304Z,3.80
2019-01-02T06:51:43.762Z,3.80
2019-01-02T06:54:15.136Z,3.90
2019-01-02T06:56:46.494Z,3.90
2019-01-02T06:59:17.989Z,3.90
2019-01-02T07:01:49.254Z,4.00
2019-01-02T07:04:20.600Z,3.90
2019-01-02T07:06:53.531Z,4.00
2019-01-02T07:09:24.942Z,4.00
2019-01-02T07:11:56.227Z,4.10
2019-01-02T07:14:27.693Z,4.10
2019-01-02T07:16:59.135Z,4.10
2019-01-02T07:19:33.075Z,4.10
2019-01-02T07:22:04.649Z,4.10
2019-01-02T07:24:36.080Z,4.00
2019-01-02T07:27:07.425Z,4.00
2019-01-02T07:29:38.797Z,4.00
2019-01-02T07:32:10.204Z,4.00
2019-01-02T07:35:12.055Z,3.90
2019-01-02T07:38:08.713Z,3.90
2019-01-02T07:40:56.014Z,3.90
2019-01-02T07:43:37.774Z,3.90
2019-01-02T07:46:38.076Z,3.90
2019-01-02T07:49:56.439Z,3.90
2019-01-02T07:52:41.152Z,3.90
2019-01-02T07:55:36.118Z,4.00
2019-01-02T07:58:32.884Z,3.90
2019-01-02T08:01:32.647Z,3.90
2019-01-02T08:04:28.196Z,4.00
2019-01-02T08:07:37.829Z,4.00
2019-01-02T08:10:36.580Z,4.00
2019-01-02T08:13:24.468Z,4.00
2019-01-02T08:16:15.716Z,4.00
2019-01-02T08:18:58.844Z,4.10
2019-01-02T08:22:21.717Z,4.10
2019-01-02T08:25:24.827Z,4.20
2019-01-02T08:28:24.301Z,4.20
2019-01-02T08:31:18.332Z,4.20
2019-01-02T08:34:18.629Z,4.30
2019-01-02T08:37:23.318Z,4.30
2019-01-02T08:40:20.179Z,4.40
2019-01-02T08:43:05.042Z,4.40
2019-01-02T08:45:59.122Z,4.40
2019-01-02T08:48:43.692Z,4.50
2019-01-02T08:51:47.074Z,4.50
2019-01-02T08:54:53.445Z,4.50
2019-01-02T08:57:46.124Z,4.50
2019-01-02T09:00:55.121Z,4.50
2019-01-02T09:04:04.383Z,4.50
2019-01-02T09:06:58.388Z,4.50
2019-01-02T09:09:55.437Z,4.50
2019-01-02T09:12:58.608Z,4.60
2019-01-02T09:15:55.718Z,4.60
2019-01-02T09:18:45.951Z,4.70
2019-01-02T09:21:51.941Z,4.70
2019-01-02T09:24:47.607Z,4.80
2019-01-02T09:27:29.554Z,4.80
2019-01-02T09:30:27.519Z,4.90
2019-01-02T09:33:26.512Z,4.90
2019-01-02T09:36:37.181Z,5.00
2019-01-02T09:39:15.769Z,5.00
2019-01-02T09:42:10.539Z,5.10
2019-01-02T09:44:59.625Z,5.10
2019-01-02T09:47:53.742Z,5.20
2019-01-02T09:50:35.518Z,5.20
2019-01-02T09:53:17.436Z,5.30
2019-01-02T09:56:16.118Z,5.30
2019-01-02T09:59:05.234Z,5.40
2019-01-02T10:01:44.605Z,5.40
2019-01-02T10:04:36.061Z,5.40
2019-01-02T10:07:43.867Z,5.20
2019-01-02T10:10:25.696Z,5.20
2019-01-02T10:13:25.759Z,5.20
2019-01-02T10:16:43.104Z,5.30
2019-01-02T10:19:45.125Z,5.30
2019-01-02T10:22:40.287Z,5.40
2019-01-02T10:25:35.844Z,5.50
2019-01-02T10:28:11.918Z,5.50
2019-01-02T10:31:07.319Z,5.60
2019-01-02T10:33:46.109Z,5.60
2019-01-02T10:36:53.159Z,5.70
2019-01-02T10:39:59.056Z,5.70
2019-01-02T10:42:46.816Z,5.80
2019-01-02T10:45:50.416Z,6.00
2019-01-02T10:48:41.232Z,6.20
2019-01-02T10:51:39.973Z,6.20
2019-01-02T10:54:48.033Z,6.20
2019-01-02T10:57:52.431Z,6.10
2019-01-02T11:00:31.044Z,6.10
2019-01-02T11:03:12.451Z,6.10
2019-01-02T11:06:08.219Z,6.10
2019-01-02T11:09:08.286Z,6.00
2019-01-02T11:11:56.593Z,5.90
2019-01-02T11:14:41.122Z,5.90
2019-01-02T11:17:26.116Z,5.60
2019-01-02T11:20:22.095Z,5.50
2019-01-02T11:23:17.737Z,5.30
2019-01-02T11:26:17.293Z,5.20
2019-01-02T11:29:07.951Z,5.10
2019-01-02T11:32:18.903Z,5.10
2019-01-02T11:35:19.345Z,5.10
2019-01-02T11:38:14.802Z,5.10
2019-01-02T11:41:05.621Z,5.20
2019-01-02T11:44:27.286Z,5.40
2019-01-02T11:46:58.638Z,5.40
2019-01-02T11:49:29.994Z,5.50
2019-01-02T11:52:01.451Z,5.60
2019-01-02T11:54:33.067Z,5.70
2019-01-02T11:57:04.509Z,5.80
2019-01-02T11:59:35.940Z,5.80
2019-01-02T12:02:07.470Z,5.90
2019-01-02T12:04:38.869Z,5.80
2019-01-02T12:07:11.502Z,5.80
2019-01-02T12:09:42.986Z,5.80
2019-01-02T12:12:15.528Z,5.80
2019-01-02T12:14:46.881Z,5.90
2019-01-02T12:17:18.313Z,6.00
2019-01-02T12:19:49.740Z,6.10
2019-01-02T12:22:21.181Z,6.20
2019-01-02T12:24:52.653Z,6.40
2019-01-02T12:27:24.378Z,6.40
2019-01-02T12:29:55.924Z,6.30
2019-01-02T12:32:27.276Z,6.20
2019-01-02T12:34:58.676Z,6.20
2019-01-02T12:37:30.176Z,6.20
2019-01-02T12:40:01.539Z,6.20
2019-01-02T12:42:32.950Z,6.30
2019-01-02T12:45:05.657Z,6.30
2019-01-02T12:47:37.118Z,6.40
2019-01-02T12:50:09.571Z,6.40
2019-01-02T12:52:41.169Z,6.30
2019-01-02T12:55:13.777Z,6.20
2019-01-02T12:57:45.403Z,6.10
2019-01-02T13:00:16.754Z,5.90
2019-01-02T13:03:33.959Z,5.80
2019-01-02T13:06:22.136Z,5.80
2019-01-02T13:09:31.805Z,5.70
2019-01-02T13:12:19.534Z,5.70
2019-01-02T13:15:14.924Z,5.70
2019-01-02T13:18:12.081Z,5.60
2019-01-02T13:20:48.117Z,5.70
2019-01-02T13:23:38.734Z,5.60
2019-01-02T13:26:20.749Z,5.60
2019-01-02T13:29:08.687Z,5.60
2019-01-02T13:32:01.516Z,5.50
2019-01-02T13:35:22.796Z,5.50
2019-01-02T13:38:17.120Z,5.60
2019-01-02T13:41:16.793Z,5.60
2019-01-02T13:43:58.619Z,5.60
2019-01-02T13:46:52.640Z,5.50
2019-01-02T13:49:57.382Z,5.50
2019-01-02T13:52:33.603Z,5.30
2019-01-02T13:55:21.622Z,5.20
2019-01-02T13:57:59.159Z,5.20
2019-01-02T14:00:38.150Z,5.20
2019-01-02T14:03:34.496Z,5.10
2019-01-02T14:06:17.410Z,5.20
2019-01-02T14:08:52.609Z,5.30
2019-01-02T14:11:42.823Z,5.30
2019-01-02T14:14:28.996Z,5.40
2019-01-02T14:17:15.696Z,5.40
2019-01-02T14:19:55.492Z,5.40
2019-01-02T14:22:40.533Z,5.50
2019-01-02T14:25:32.597Z,5.40
2019-01-02T14:28:15.451Z,5.40
2019-01-02T14:30:54.109Z,5.30
2019-01-02T14:33:25.879Z,5.40
2019-01-02T14:36:22.992Z,5.40
2019-01-02T14:46:51.474Z,5.40
2019-01-02T14:49:45.546Z,5.30
2019-01-02T14:52:11.126Z,5.40
2019-01-02T14:54:54.126Z,5.40
2019-01-02T14:57:30.453Z,5.50
2019-01-02T15:00:03.754Z,5.50
2019-01-02T15:02:39.040Z,5.40
2019-01-02T15:05:20.741Z,5.30
2019-01-02T15:07:56.552Z,5.30
2019-01-02T15:10:44.095Z,5.40
2019-01-02T15:13:20.598Z,5.30
2019-01-02T15:15:52.894Z,5.30
2019-01-02T15:18:26.439Z,5.20
2019-01-02T15:20:59.896Z,5.20
2019-01-02T15:23:41.400Z,5.10
2019-01-02T15:26:23.555Z,5.00
2019-01-02T15:28:55.362Z,4.90
2019-01-02T15:31:31.211Z,4.90
2019-01-02T15:34:02.966Z,4.90
2019-01-02T15:36:36.415Z,4.90
2019-01-02T15:39:08.726Z,4.90
2019-01-02T15:41:41.987Z,5.00
2019-01-02T15:44:13.970Z,4.90
2019-01-02T15:46:47.162Z,5.00
2019-01-02T15:49:21.970Z,4.90
2019-01-02T15:51:53.694Z,4.90
2019-01-02T15:54:41.622Z,4.80
2019-01-02T15:57:15.829Z,4.90
2019-01-02T15:59:49.222Z,4.80
2019-01-02T16:02:44.426Z,4.70
2019-01-02T16:05:47.838Z,4.50
2019-01-02T16:08:17.533Z,4.50
2019-01-02T16:11:03.346Z,4.40
2019-01-02T16:13:35.734Z,4.40
2019-01-02T16:16:18.164Z,4.40
2019-01-02T16:18:54.932Z,4.40
2019-01-02T16:21:26.778Z,4.40
2019-01-02T16:24:09.036Z,4.30
2019-01-02T16:26:52.696Z,4.30
2019-01-02T16:29:31.047Z,4.40
2019-01-02T16:32:13.800Z,4.40
2019-01-02T16:34:47.238Z,4.30
2019-01-02T16:37:18.919Z,4.30
2019-01-02T16:39:50.660Z,4.30
2019-01-02T16:42:22.650Z,4.30
2019-01-02T16:44:57.829Z,4.20
2019-01-02T16:47:32.254Z,4.20
2019-01-02T16:50:04.814Z,4.10
2019-01-02T16:53:08.167Z,4.00
2019-01-02T16:55:12.974Z,4.10
2019-01-02T16:57:47.869Z,4.00
2019-01-02T17:00:19.833Z,4.00
2019-01-02T17:02:55.642Z,4.00
2019-01-02T17:05:26.700Z,4.00
2019-01-02T17:07:58.445Z,3.90
2019-01-02T17:10:36.114Z,4.00
2019-01-02T17:13:11.512Z,3.90
2019-01-02T17:15:51.570Z,4.00
2019-01-02T17:18:30.700Z,4.00
2019-01-02T17:21:23.376Z,4.00
2019-01-02T17:23:57.870Z,4.00
2019-01-02T17:26:31.345Z,4.00
2019-01-02T17:29:03.184Z,4.00
2019-01-02T17:31:40.985Z,4.00
2019-01-02T17:34:18.655Z,3.90
2019-01-02T17:36:52.093Z,3.90
2019-01-02T17:39:25.248Z,3.80
2019-01-02T17:41:57.190Z,3.80
2019-01-02T17:44:32.845Z,3.70
2019-01-02T17:47:06.325Z,3.70
2019-01-02T17:49:44.055Z,3.60
2019-01-02T17:52:18.086Z,3.60
2019-01-02T17:55:12.056Z,3.50
2019-01-02T17:58:06.840Z,3.60
2019-01-02T19:39:13.040Z,2.90
2019-01-02T19:42:10.231Z,2.90
2019-01-02T19:46:32.779Z,2.60
2019-01-02T19:49:06.829Z,2.60
2019-01-02T19:51:58.768Z,2.50
2019-01-02T19:57:59.499Z,2.50
2019-01-02T20:00:41.638Z,2.40
2019-01-02T20:03:25.167Z,2.40
2019-01-02T20:06:03.722Z,2.40
2019-01-02T20:08:36.931Z,2.40
2019-01-02T20:11:22.376Z,2.30
2019-01-02T20:14:05.551Z,2.30
2019-01-02T20:16:45.167Z,2.40
2019-01-02T20:22:36.011Z,2.50
2019-01-02T20:25:26.328Z,2.50
2019-01-02T20:30:39.383Z,2.50
2019-01-02T20:33:22.939Z,2.50
2019-01-02T20:35:54.811Z,2.40
2019-01-02T20:38:43.182Z,2.40
2019-01-02T20:41:29.587Z,2.30
2019-01-02T20:44:24.873Z,2.30
2019-01-02T20:47:11.584Z,2.30
2019-01-02T20:49:50.118Z,2.30
2019-01-02T20:52:29.117Z,2.30
2019-01-02T20:55:01.084Z,2.30
2019-01-02T20:57:32.993Z,2.30
2019-01-02T21:00:07.597Z,2.20
2019-01-02T21:02:43.683Z,2.30
2019-01-02T21:05:20.967Z,2.30
2019-01-02T21:07:54.363Z,2.20
2019-01-02T21:10:39.169Z,2.20
2019-01-02T21:13:20.643Z,2.20
2019-01-02T21:15:53.397Z,2.10
2019-01-02T21:18:33.671Z,2.00
2019-01-02T21:21:09.954Z,2.00
2019-01-02T21:24:02.911Z,2.00
2019-01-02T21:26:59.107Z,1.90
2019-01-02T21:29:37.438Z,1.90
2019-01-02T21:32:15.386Z,1.90
2019-01-02T21:34:52.696Z,1.90
2019-01-02T21:40:30.317Z,1.80
2019-01-02T21:43:32.222Z,1.80
2019-01-02T21:46:08.367Z,1.90
2019-01-02T21:48:48.295Z,1.90
2019-01-02T21:51:23.306Z,1.80
2019-01-02T21:54:04.299Z,2.00
2019-01-02T21:56:43.990Z,2.00
2019-01-02T21:59:30.545Z,2.00
2019-01-02T22:02:15.898Z,1.90
2019-01-02T22:04:57.161Z,1.80
2019-01-02T22:07:33.378Z,1.80
2019-01-02T22:10:30.316Z,1.80
2019-01-02T22:16:25.150Z,1.80
2019-01-02T22:22:24.569Z,1.80
2019-01-02T22:25:21.762Z,1.90
2019-01-02T22:28:14.847Z,1.90
2019-01-02T22:30:52.976Z,1.80
2019-01-02T22:33:48.705Z,1.90
2019-01-02T22:36:18.276Z,1.90
2019-01-02T22:39:07.135Z,1.80
2019-01-02T22:41:49.600Z,1.80
2019-01-02T22:44:28.875Z,1.90
2019-01-02T22:47:12.459Z,1.90
2019-01-02T22:50:21.477Z,1.80
2019-01-02T22:53:06.683Z,1.80
2019-01-02T22:55:59.560Z,1.80
2019-01-02T22:59:36.798Z,1.90
2019-01-02T23:01:45.584Z,1.80
2019-01-02T23:04:48.190Z,1.90
2019-01-02T23:08:24.605Z,1.90
2019-01-02T23:10:30.693Z,2.00
2019-01-02T23:13:43.608Z,1.90
2019-01-02T23:16:41.762Z,1.90
2019-01-02T23:19:23.997Z,2.00
2019-01-02T23:22:29.720Z,1.90
2019-01-02T23:25:23.823Z,1.90
2019-01-02T23:28:19.040Z,2.00
2019-01-02T23:31:02.900Z,1.90
2019-01-02T23:34:04.170Z,1.90
2019-01-02T23:40:23.992Z,1.70
2019-01-02T23:43:18.048Z,1.60
2019-01-02T23:46:19.809Z,1.60
2019-01-02T23:49:03.109Z,1.60
2019-01-02T23:51:42.138Z,1.60
2019-01-02T23:54:49.673Z,1.70
2019-01-02T23:57:34.984Z,1.70
