createdAt,value
2017-04-30T00:00:11.746Z,68.61
2017-04-30T00:01:21.043Z,69.18
2017-04-30T00:02:29.995Z,69.09
2017-04-30T00:03:39.040Z,69.18
2017-04-30T00:04:47.996Z,69.27
2017-04-30T00:05:57.041Z,69.37
2017-04-30T00:07:06.298Z,69.18
2017-04-30T00:08:15.255Z,69.18
2017-04-30T00:09:24.211Z,69.18
2017-04-30T00:10:33.167Z,69.09
2017-04-30T00:11:42.122Z,68.9
2017-04-30T00:12:51.331Z,68.9
2017-04-30T00:14:00.286Z,68.8
2017-04-30T00:15:09.305Z,68.9
2017-04-30T00:16:18.261Z,68.8
2017-04-30T00:17:27.299Z,68.8
2017-04-30T00:18:36.612Z,68.71
2017-04-30T00:19:45.570Z,68.52
2017-04-30T00:20:54.526Z,68.8
2017-04-30T00:22:03.482Z,68.8
2017-04-30T00:23:12.430Z,68.8
2017-04-30T00:24:21.633Z,68.9
2017-04-30T00:25:30.599Z,69.18
2017-04-30T00:26:39.547Z,69.18
2017-04-30T00:27:48.592Z,69.27
2017-04-30T00:28:57.548Z,69.37
2017-04-30T00:30:06.757Z,69.37
2017-04-30T00:31:15.792Z,69.27
2017-04-30T00:32:24.740Z,69.27
2017-04-30T00:33:34.017Z,69.37
2017-04-30T00:34:42.964Z,69.18
2017-04-30T00:35:52.166Z,69.27
2017-04-30T00:37:01.115Z,69.18
2017-04-30T00:38:10.072Z,69.56
2017-04-30T00:39:19.026Z,69.37
2017-04-30T00:40:27.975Z,69.85
2017-04-30T00:41:37.180Z,69.37
2017-04-30T00:42:46.135Z,69.46
2017-04-30T00:43:55.086Z,69.66
2017-04-30T00:45:04.042Z,69.46
2017-04-30T00:46:12.995Z,69.66
2017-04-30T00:47:22.202Z,69.37
2017-04-30T00:48:31.164Z,69.75
2017-04-30T00:49:40.116Z,69.66
2017-04-30T00:50:49.068Z,70.13
2017-04-30T00:51:58.108Z,69.75
2017-04-30T00:53:07.311Z,69.75
2017-04-30T00:54:16.262Z,69.56
2017-04-30T00:55:25.226Z,69.56
2017-04-30T00:56:34.179Z,69.94
2017-04-30T00:57:43.124Z,70.04
2017-04-30T00:58:52.330Z,70.04
2017-04-30T01:00:01.320Z,69.46
2017-04-30T01:01:10.271Z,69.56
2017-04-30T01:02:19.224Z,70.19
2017-04-30T01:03:28.178Z,70
2017-04-30T01:04:37.387Z,69.91
2017-04-30T01:05:46.341Z,70.67
2017-04-30T01:06:55.297Z,71.04
2017-04-30T01:08:04.253Z,70.67
2017-04-30T01:09:13.532Z,70.76
2017-04-30T01:10:22.736Z,70.57
2017-04-30T01:11:31.684Z,69.81
2017-04-30T01:12:40.641Z,70.23
2017-04-30T01:13:49.917Z,69.53
2017-04-30T01:14:58.869Z,69.91
2017-04-30T01:16:08.123Z,69.62
2017-04-30T01:17:17.164Z,69.62
2017-04-30T01:18:26.117Z,69.53
2017-04-30T01:19:35.069Z,69.53
2017-04-30T01:20:44.012Z,69.53
2017-04-30T01:21:53.303Z,69.71
2017-04-30T01:23:02.252Z,70.29
2017-04-30T01:24:11.204Z,69.53
2017-04-30T01:25:20.159Z,69.81
2017-04-30T01:26:29.114Z,70
2017-04-30T01:27:38.490Z,69.81
2017-04-30T01:28:47.443Z,70.29
2017-04-30T01:29:56.397Z,69.91
2017-04-30T01:31:05.354Z,70.19
2017-04-30T01:32:14.625Z,70.19
2017-04-30T01:33:23.875Z,70.1
2017-04-30T01:34:32.834Z,69.91
2017-04-30T01:35:41.782Z,70
2017-04-30T01:36:50.729Z,69.91
2017-04-30T01:37:59.679Z,70
2017-04-30T01:39:08.975Z,69.81
2017-04-30T01:40:17.929Z,70.1
2017-04-30T01:41:26.969Z,70.19
2017-04-30T01:42:35.926Z,70.1
2017-04-30T01:43:44.885Z,70.57
2017-04-30T01:44:54.178Z,70.48
2017-04-30T01:46:03.214Z,70.29
2017-04-30T01:47:12.254Z,70.57
2017-04-30T01:48:21.208Z,70.76
2017-04-30T01:49:30.165Z,70.57
2017-04-30T01:50:39.368Z,70.95
2017-04-30T01:51:48.318Z,70.76
2017-04-30T01:52:57.268Z,71.04
2017-04-30T01:54:06.230Z,71.04
2017-04-30T01:55:15.180Z,70.86
2017-04-30T01:56:24.467Z,70.67
2017-04-30T01:57:33.425Z,70.76
2017-04-30T01:58:42.383Z,70.57
2017-04-30T01:59:51.333Z,70.57
2017-04-30T02:01:00.289Z,70.48
2017-04-30T02:02:09.578Z,70.57
2017-04-30T02:03:18.529Z,70.67
2017-04-30T02:04:27.478Z,70.38
2017-04-30T02:05:36.424Z,70.48
2017-04-30T02:06:45.374Z,70.29
2017-04-30T02:07:54.663Z,70.67
2017-04-30T02:09:03.613Z,71.04
2017-04-30T02:10:12.579Z,71.14
2017-04-30T02:11:22.275Z,71.43
2017-04-30T02:12:31.227Z,71.23
2017-04-30T02:13:40.426Z,71.43
2017-04-30T02:14:49.473Z,70.86
2017-04-30T02:15:58.427Z,70.95
2017-04-30T02:17:07.373Z,70.67
2017-04-30T02:18:16.416Z,70.95
2017-04-30T02:19:25.666Z,71.14
2017-04-30T02:20:34.656Z,70.95
2017-04-30T02:21:43.941Z,70.67
2017-04-30T02:22:52.890Z,70.67
2017-04-30T02:24:01.842Z,70.67
2017-04-30T02:25:11.048Z,70.67
2017-04-30T02:26:19.995Z,71.04
2017-04-30T02:27:29.030Z,71.14
2017-04-30T02:28:37.987Z,71.04
2017-04-30T02:29:46.943Z,70.95
2017-04-30T02:30:56.194Z,70.67
2017-04-30T02:32:05.146Z,70.86
2017-04-30T02:33:14.097Z,70.57
2017-04-30T02:34:23.051Z,70.95
2017-04-30T02:35:31.999Z,70.76
2017-04-30T02:36:41.288Z,70.76
2017-04-30T02:37:50.325Z,70.95
2017-04-30T02:38:59.274Z,70.67
2017-04-30T02:40:08.226Z,71.11
2017-04-30T02:41:17.172Z,71.14
2017-04-30T02:42:26.462Z,71.2
2017-04-30T02:43:35.417Z,71.11
2017-04-30T02:44:44.369Z,71.58
2017-04-30T02:45:53.405Z,71.62
2017-04-30T02:47:02.356Z,71.58
2017-04-30T02:48:11.940Z,71.67
2017-04-30T02:49:20.892Z,71.58
2017-04-30T02:50:29.935Z,71.67
2017-04-30T02:51:38.886Z,71.58
2017-04-30T02:52:47.834Z,71.67
2017-04-30T02:53:57.050Z,72.06
2017-04-30T02:55:06.743Z,71.96
2017-04-30T02:56:15.699Z,72.25
2017-04-30T02:57:24.655Z,72.25
2017-04-30T02:58:33.694Z,72.15
2017-04-30T02:59:42.905Z,72.25
2017-04-30T03:00:51.857Z,72.53
2017-04-30T03:02:00.811Z,72.53
2017-04-30T03:03:09.763Z,72.25
2017-04-30T03:04:18.723Z,72.72
2017-04-30T03:05:28.246Z,73.1
2017-04-30T03:06:37.196Z,72.81
2017-04-30T03:07:46.149Z,72.81
2017-04-30T03:08:55.138Z,73.1
2017-04-30T03:10:04.084Z,73.19
2017-04-30T03:11:13.343Z,73.38
2017-04-30T03:12:22.291Z,73.57
2017-04-30T03:13:31.243Z,73.67
2017-04-30T03:14:40.371Z,73.48
2017-04-30T03:15:49.319Z,73.38
2017-04-30T03:16:58.519Z,73.38
2017-04-30T03:18:07.465Z,73.29
2017-04-30T03:19:16.420Z,73.76
2017-04-30T03:20:25.378Z,73.76
2017-04-30T03:21:37.691Z,73.76
2017-04-30T03:22:46.946Z,73.57
2017-04-30T03:23:55.986Z,74.3
2017-04-30T03:25:04.970Z,74.62
2017-04-30T03:26:13.924Z,74.05
2017-04-30T03:27:22.870Z,74.39
2017-04-30T03:28:32.083Z,74.39
2017-04-30T03:29:41.041Z,74.2
2017-04-30T03:30:50.079Z,74.39
2017-04-30T03:31:59.029Z,74.68
2017-04-30T03:33:07.984Z,74.49
2017-04-30T03:34:17.190Z,74.96
2017-04-30T03:35:26.143Z,74.77
2017-04-30T03:36:35.177Z,74.96
2017-04-30T03:37:44.134Z,74.68
2017-04-30T03:38:53.135Z,75.34
2017-04-30T03:40:02.333Z,75.05
2017-04-30T03:41:11.286Z,75.34
2017-04-30T03:42:20.237Z,75.34
2017-04-30T03:43:29.189Z,75.62
2017-04-30T03:44:38.240Z,75.62
2017-04-30T03:45:47.489Z,75.72
2017-04-30T03:46:56.523Z,75.43
2017-04-30T03:48:05.559Z,75.72
2017-04-30T03:49:14.830Z,76.2
2017-04-30T03:50:23.779Z,75.91
2017-04-30T03:51:32.978Z,76.2
2017-04-30T03:52:41.935Z,76.01
2017-04-30T03:53:50.886Z,76.29
2017-04-30T03:55:00.165Z,76.1
2017-04-30T03:56:09.143Z,76.39
2017-04-30T03:57:18.398Z,76.48
2017-04-30T03:58:27.352Z,76.95
2017-04-30T03:59:36.307Z,76.95
2017-04-30T04:00:45.349Z,76.76
2017-04-30T04:01:54.299Z,76.95
2017-04-30T04:03:03.506Z,76.86
2017-04-30T04:04:12.468Z,76.86
2017-04-30T04:05:21.460Z,76.86
2017-04-30T04:06:30.409Z,76.95
2017-04-30T04:07:39.363Z,76.86
2017-04-30T04:08:48.619Z,77.05
2017-04-30T04:09:57.904Z,76.86
2017-04-30T04:11:06.858Z,76.86
2017-04-30T04:12:15.811Z,76.76
2017-04-30T04:13:24.797Z,77.05
2017-04-30T04:14:34.000Z,76.95
2017-04-30T04:15:42.952Z,76.86
2017-04-30T04:16:51.954Z,76.57
2017-04-30T04:18:00.995Z,76.76
2017-04-30T04:19:10.039Z,76.67
2017-04-30T04:20:19.322Z,76.95
2017-04-30T04:21:28.267Z,76.95
2017-04-30T04:22:37.211Z,76.95
2017-04-30T04:23:46.156Z,76.95
2017-04-30T04:24:55.106Z,76.86
2017-04-30T04:26:04.306Z,76.95
2017-04-30T04:27:13.337Z,76.86
2017-04-30T04:28:22.284Z,76.86
2017-04-30T04:29:31.235Z,76.95
2017-04-30T04:30:40.189Z,76.95
2017-04-30T04:31:49.387Z,76.57
2017-04-30T04:32:58.339Z,76.86
2017-04-30T04:34:07.320Z,76.76
2017-04-30T04:35:16.273Z,76.95
2017-04-30T04:36:25.218Z,76.76
2017-04-30T04:37:34.418Z,76.95
2017-04-30T04:38:43.386Z,76.86
2017-04-30T04:39:52.337Z,76.76
2017-04-30T04:41:01.294Z,76.57
2017-04-30T04:42:10.248Z,76.1
2017-04-30T04:43:19.455Z,76.1
2017-04-30T04:44:28.494Z,76.76
2017-04-30T04:45:37.448Z,76.48
2017-04-30T04:46:46.410Z,76.48
2017-04-30T04:47:55.680Z,76.76
2017-04-30T04:49:04.936Z,76.67
2017-04-30T04:50:13.893Z,76.57
2017-04-30T04:51:22.839Z,76.48
2017-04-30T04:52:31.788Z,76.32
2017-04-30T04:53:40.746Z,76.52
2017-04-30T04:54:49.947Z,76.04
2017-04-30T04:55:58.896Z,76.04
2017-04-30T04:57:07.850Z,76.32
2017-04-30T04:58:16.802Z,76.23
2017-04-30T04:59:25.753Z,76.32
2017-04-30T05:00:34.952Z,76.42
2017-04-30T05:01:43.905Z,76.42
2017-04-30T05:02:52.945Z,76.23
2017-04-30T05:04:01.908Z,76.52
2017-04-30T05:05:10.862Z,76.42
2017-04-30T05:06:20.203Z,75.85
2017-04-30T05:07:29.155Z,76.23
2017-04-30T05:08:38.108Z,75.67
2017-04-30T05:09:47.147Z,76.04
2017-04-30T05:10:56.104Z,75.95
2017-04-30T05:12:05.302Z,75.85
2017-04-30T05:13:14.264Z,75.67
2017-04-30T05:14:23.218Z,75.85
2017-04-30T05:15:32.172Z,75.95
2017-04-30T05:16:41.124Z,75.67
2017-04-30T05:17:50.356Z,75.47
2017-04-30T05:18:59.307Z,75
2017-04-30T05:20:08.268Z,75
2017-04-30T05:21:17.219Z,74.43
2017-04-30T05:22:26.167Z,75.19
2017-04-30T05:23:35.363Z,74.43
2017-04-30T05:24:44.316Z,74.33
2017-04-30T05:25:53.270Z,74.43
2017-04-30T05:27:02.216Z,74.05
2017-04-30T05:28:11.167Z,74.43
2017-04-30T05:29:20.379Z,74.43
2017-04-30T05:30:29.340Z,74.24
2017-04-30T05:31:38.294Z,74.66
2017-04-30T05:32:47.243Z,74.27
2017-04-30T05:33:56.198Z,74.18
2017-04-30T05:35:05.394Z,73.71
2017-04-30T05:36:14.348Z,73.33
2017-04-30T05:37:23.308Z,73.52
2017-04-30T05:38:32.260Z,73.42
2017-04-30T05:39:41.212Z,73.42
2017-04-30T05:40:50.449Z,73.71
2017-04-30T05:41:59.724Z,73.71
2017-04-30T05:43:09.000Z,73.33
2017-04-30T05:44:17.957Z,73.23
2017-04-30T05:45:26.994Z,73.14
2017-04-30T05:46:36.248Z,72.85
2017-04-30T05:47:45.204Z,73.33
2017-04-30T05:48:54.151Z,72.95
2017-04-30T05:50:03.099Z,72.85
2017-04-30T05:51:12.047Z,72.38
2017-04-30T05:52:21.246Z,72.56
2017-04-30T05:53:30.195Z,72.47
2017-04-30T05:54:39.147Z,72.66
2017-04-30T05:55:48.094Z,72.47
2017-04-30T05:56:57.366Z,72.38
2017-04-30T05:58:06.572Z,71.9
2017-04-30T05:59:15.522Z,72.19
2017-04-30T06:00:24.489Z,72.19
2017-04-30T06:01:33.437Z,71.81
2017-04-30T06:02:42.429Z,71.9
2017-04-30T06:03:51.727Z,72
2017-04-30T06:05:00.677Z,72
2017-04-30T06:06:09.716Z,71.52
2017-04-30T06:07:18.754Z,71.62
2017-04-30T06:08:27.703Z,71.81
2017-04-30T06:09:36.954Z,71.81
2017-04-30T06:10:45.901Z,71.75
2017-04-30T06:11:54.852Z,71.84
2017-04-30T06:13:03.886Z,71.75
2017-04-30T06:14:13.162Z,71.18
2017-04-30T06:15:22.502Z,70.89
2017-04-30T06:16:31.458Z,70.04
2017-04-30T06:17:40.416Z,69.56
2017-04-30T06:18:49.373Z,69.56
2017-04-30T06:19:58.322Z,69.02
2017-04-30T06:21:07.576Z,69.79
2017-04-30T06:22:16.529Z,69.46
2017-04-30T06:23:25.485Z,69.21
2017-04-30T06:24:34.445Z,69.21
2017-04-30T06:25:43.397Z,68.74
2017-04-30T06:26:52.684Z,69.12
2017-04-30T06:28:01.631Z,69.21
2017-04-30T06:29:10.582Z,68.84
2017-04-30T06:30:19.539Z,68.84
2017-04-30T06:31:28.509Z,69.02
2017-04-30T06:32:38.098Z,69.12
2017-04-30T06:33:47.058Z,68.46
2017-04-30T06:34:56.023Z,68.46
2017-04-30T06:36:04.976Z,68.46
2017-04-30T06:37:13.929Z,68.46
2017-04-30T06:38:23.131Z,68.36
2017-04-30T06:39:32.080Z,67.98
2017-04-30T06:40:41.033Z,67.79
2017-04-30T06:41:49.981Z,67.79
2017-04-30T06:42:58.932Z,67.41
2017-04-30T06:44:08.144Z,67.32
2017-04-30T06:45:17.104Z,67.13
2017-04-30T06:46:26.056Z,66.84
2017-04-30T06:47:35.021Z,66.78
2017-04-30T06:48:43.979Z,66.59
2017-04-30T06:49:53.188Z,65.83
2017-04-30T06:51:02.142Z,66.36
2017-04-30T06:52:11.101Z,66.36
2017-04-30T06:53:20.073Z,66.36
2017-04-30T06:54:29.030Z,66.17
2017-04-30T06:55:38.290Z,65.8
2017-04-30T06:56:47.329Z,65.99
2017-04-30T06:57:56.277Z,65.8
2017-04-30T06:59:05.228Z,65.6
2017-04-30T07:00:14.184Z,65.51
2017-04-30T07:01:23.438Z,66.36
2017-04-30T07:02:32.389Z,66.02
2017-04-30T07:03:41.342Z,65.45
2017-04-30T07:04:50.299Z,65.83
2017-04-30T07:05:59.255Z,65.92
2017-04-30T07:07:08.508Z,65.73
2017-04-30T07:08:17.460Z,65.35
2017-04-30T07:09:26.423Z,65.16
2017-04-30T07:10:35.376Z,64.59
2017-04-30T07:11:44.324Z,64.59
2017-04-30T07:12:53.613Z,64.78
2017-04-30T07:14:02.564Z,64.4
2017-04-30T07:15:11.521Z,64.59
2017-04-30T07:16:20.471Z,64.11
2017-04-30T07:17:29.422Z,64.5
2017-04-30T07:18:38.631Z,64.02
2017-04-30T07:19:47.620Z,64.11
2017-04-30T07:20:56.573Z,64.02
2017-04-30T07:22:05.531Z,64.53
2017-04-30T07:23:14.575Z,63.29
2017-04-30T07:24:24.132Z,63.29
2017-04-30T07:25:33.095Z,63.26
2017-04-30T07:26:42.047Z,62.15
2017-04-30T07:27:51.000Z,62.15
2017-04-30T07:28:59.951Z,61.86
2017-04-30T07:30:09.150Z,61.58
2017-04-30T07:31:18.104Z,60.82
2017-04-30T07:32:27.058Z,60.63
2017-04-30T07:33:36.114Z,60.91
2017-04-30T07:34:45.388Z,60.44
2017-04-30T07:35:54.594Z,60.24
2017-04-30T07:37:03.541Z,60.44
2017-04-30T07:38:12.510Z,59.77
2017-04-30T07:39:21.464Z,59.58
2017-04-30T07:40:30.413Z,59.1
2017-04-30T07:41:39.615Z,59.51
2017-04-30T07:42:48.565Z,59.58
2017-04-30T07:43:57.855Z,59.32
2017-04-30T07:45:06.811Z,59.32
2017-04-30T07:46:15.760Z,59.51
2017-04-30T07:47:25.049Z,59.13
2017-04-30T07:48:34.001Z,59.23
2017-04-30T07:49:42.954Z,59.03
2017-04-30T07:50:51.902Z,59.32
2017-04-30T07:52:00.857Z,58.94
2017-04-30T07:53:10.064Z,58.84
2017-04-30T07:54:19.022Z,58.84
2017-04-30T07:55:28.064Z,58.75
2017-04-30T07:56:37.027Z,58.65
2017-04-30T07:57:45.990Z,58.18
2017-04-30T07:58:55.250Z,58.28
2017-04-30T08:00:04.292Z,58.28
2017-04-30T08:01:13.244Z,57.7
2017-04-30T08:02:22.193Z,58.28
2017-04-30T08:03:31.152Z,58.37
2017-04-30T08:04:40.412Z,57.32
2017-04-30T08:05:49.383Z,57.7
2017-04-30T08:06:58.337Z,57.07
2017-04-30T08:08:07.290Z,56.78
2017-04-30T08:09:16.362Z,55.92
2017-04-30T08:10:25.572Z,55.63
2017-04-30T08:11:34.528Z,55.44
2017-04-30T08:12:43.486Z,55.35
2017-04-30T08:13:52.443Z,54.88
2017-04-30T08:15:01.398Z,54.88
2017-04-30T08:16:10.598Z,54.88
2017-04-30T08:17:19.640Z,54.97
2017-04-30T08:18:28.594Z,54.39
2017-04-30T08:19:37.585Z,54.59
2017-04-30T08:20:46.541Z,54.11
2017-04-30T08:21:55.751Z,54.49
2017-04-30T08:23:04.790Z,54.24
2017-04-30T08:24:13.751Z,54.04
2017-04-30T08:25:22.736Z,53.76
2017-04-30T08:26:31.691Z,53
2017-04-30T08:27:41.033Z,52.23
2017-04-30T08:28:49.989Z,52.33
2017-04-30T08:29:58.942Z,52.49
2017-04-30T08:31:07.930Z,53.16
2017-04-30T08:32:17.207Z,52.87
2017-04-30T08:33:26.418Z,53.16
2017-04-30T08:34:35.484Z,53.06
2017-04-30T08:35:44.439Z,53.09
2017-04-30T08:36:53.396Z,52.61
2017-04-30T08:38:02.352Z,52.9
2017-04-30T08:39:11.730Z,53.19
2017-04-30T08:40:20.691Z,53.28
2017-04-30T08:41:29.644Z,52.9
2017-04-30T08:42:38.598Z,52.33
2017-04-30T08:43:47.556Z,53.09
2017-04-30T08:44:56.763Z,52.33
2017-04-30T08:46:05.801Z,52.23
2017-04-30T08:47:14.756Z,52.14
2017-04-30T08:48:23.716Z,52.14
2017-04-30T08:49:32.678Z,52.07
2017-04-30T08:50:41.888Z,51.21
2017-04-30T08:51:51.167Z,51.02
2017-04-30T08:53:00.124Z,50.83
2017-04-30T08:54:09.081Z,51.02
2017-04-30T08:55:18.044Z,50.54
2017-04-30T08:56:27.244Z,49.97
2017-04-30T08:57:36.203Z,49.97
2017-04-30T08:58:45.159Z,49.97
2017-04-30T08:59:54.111Z,50.26
2017-04-30T09:01:03.074Z,50.07
2017-04-30T09:02:12.278Z,50.26
2017-04-30T09:03:21.238Z,50.35
2017-04-30T09:04:30.188Z,50.26
2017-04-30T09:05:39.230Z,49.97
2017-04-30T09:06:48.274Z,50.16
2017-04-30T09:07:57.616Z,50.35
2017-04-30T09:09:06.576Z,50.26
2017-04-30T09:10:15.537Z,50.26
2017-04-30T09:11:24.526Z,50.26
2017-04-30T09:12:33.482Z,50.63
2017-04-30T09:13:42.781Z,50.73
2017-04-30T09:14:51.738Z,50.45
2017-04-30T09:16:00.692Z,50.54
2017-04-30T09:17:09.650Z,50.63
2017-04-30T09:18:18.611Z,50.63
2017-04-30T09:19:28.137Z,49.87
2017-04-30T09:20:37.512Z,50.07
2017-04-30T09:21:46.470Z,49.68
2017-04-30T09:22:55.509Z,49.02
2017-04-30T09:24:04.460Z,48.54
2017-04-30T09:25:13.725Z,49.02
2017-04-30T09:26:22.683Z,49.21
2017-04-30T09:27:31.639Z,48.92
2017-04-30T09:28:40.593Z,49.02
2017-04-30T09:29:49.547Z,49.11
2017-04-30T09:30:58.762Z,48.63
2017-04-30T09:32:07.716Z,49.02
2017-04-30T09:33:16.757Z,48.63
2017-04-30T09:34:25.810Z,48.54
2017-04-30T09:35:34.780Z,48.63
2017-04-30T09:36:43.985Z,48.83
2017-04-30T09:37:52.939Z,48.54
2017-04-30T09:39:01.895Z,48.44
2017-04-30T09:40:10.850Z,48.44
2017-04-30T09:41:19.806Z,47.87
2017-04-30T09:42:29.148Z,48.16
2017-04-30T09:43:38.110Z,47.87
2017-04-30T09:44:47.068Z,47.78
2017-04-30T09:45:56.022Z,48.16
2017-04-30T09:47:04.974Z,47.78
2017-04-30T09:48:14.233Z,47.87
2017-04-30T09:49:23.519Z,47.78
2017-04-30T09:50:32.802Z,47.52
2017-04-30T09:51:41.760Z,47.23
2017-04-30T09:52:51.047Z,47.32
2017-04-30T09:54:00.252Z,47.52
2017-04-30T09:55:09.299Z,47.42
2017-04-30T09:56:18.340Z,46.66
2017-04-30T09:57:27.293Z,46.84
2017-04-30T09:58:36.253Z,46.94
2017-04-30T09:59:45.459Z,46.84
2017-04-30T10:00:54.419Z,46.84
2017-04-30T10:02:03.371Z,47.23
2017-04-30T10:03:12.419Z,47.52
2017-04-30T10:04:21.380Z,47.23
2017-04-30T10:05:30.635Z,47.52
2017-04-30T10:06:39.588Z,46.56
2017-04-30T10:07:48.629Z,46.27
2017-04-30T10:08:57.626Z,46.27
2017-04-30T10:10:06.586Z,46.08
2017-04-30T10:11:16.115Z,45.99
2017-04-30T10:12:25.070Z,45.42
2017-04-30T10:13:34.021Z,45.22
2017-04-30T10:14:42.973Z,45.13
2017-04-30T10:15:51.934Z,45.22
2017-04-30T10:17:01.145Z,45.32
2017-04-30T10:18:10.114Z,45.89
2017-04-30T10:19:19.076Z,45.32
2017-04-30T10:20:28.035Z,45.51
2017-04-30T10:21:36.995Z,45.61
2017-04-30T10:22:46.523Z,45.25
2017-04-30T10:23:55.482Z,45.53
2017-04-30T10:25:04.431Z,44.38
2017-04-30T10:26:13.388Z,44.2
2017-04-30T10:27:22.347Z,43.62
2017-04-30T10:28:31.553Z,43.82
2017-04-30T10:29:40.509Z,43.91
2017-04-30T10:30:49.785Z,43.53
2017-04-30T10:31:58.836Z,43.62
2017-04-30T10:33:07.791Z,43.43
2017-04-30T10:34:17.002Z,43.53
2017-04-30T10:35:25.963Z,43.91
2017-04-30T10:36:34.918Z,44.17
2017-04-30T10:37:43.874Z,44.17
2017-04-30T10:38:52.830Z,44.2
2017-04-30T10:40:02.057Z,43.82
2017-04-30T10:41:11.018Z,43.62
2017-04-30T10:42:19.973Z,43.62
2017-04-30T10:43:28.934Z,43.53
2017-04-30T10:44:37.893Z,43.53
2017-04-30T10:45:47.156Z,43.05
2017-04-30T10:46:56.109Z,42.96
2017-04-30T10:48:05.065Z,43.15
2017-04-30T10:49:14.026Z,43.33
2017-04-30T10:50:22.980Z,42.29
2017-04-30T10:51:32.191Z,42
2017-04-30T10:52:41.157Z,41.71
2017-04-30T10:53:50.120Z,42
2017-04-30T10:54:59.084Z,41.91
2017-04-30T10:56:08.037Z,42.48
2017-04-30T10:57:17.297Z,42.29
2017-04-30T10:58:26.265Z,41.81
2017-04-30T10:59:35.226Z,41.91
2017-04-30T11:00:44.183Z,42.19
2017-04-30T11:01:53.466Z,42.21
2017-04-30T11:03:02.721Z,42.19
2017-04-30T11:04:11.681Z,41.83
2017-04-30T11:05:20.640Z,41.71
2017-04-30T11:06:29.595Z,41.74
2017-04-30T11:07:38.592Z,41.64
2017-04-30T11:08:47.800Z,41.83
2017-04-30T11:09:56.754Z,41.74
2017-04-30T11:11:05.709Z,41.26
2017-04-30T11:12:14.667Z,41.55
2017-04-30T11:13:23.625Z,41.83
2017-04-30T11:14:32.975Z,42.31
2017-04-30T11:15:42.020Z,42.21
2017-04-30T11:16:50.981Z,42.21
2017-04-30T11:17:59.939Z,42.21
2017-04-30T11:19:08.898Z,42.31
2017-04-30T11:20:18.153Z,42.21
2017-04-30T11:21:27.110Z,42.4
2017-04-30T11:22:36.065Z,42.11
2017-04-30T11:23:45.108Z,42.21
2017-04-30T11:24:54.154Z,41.83
2017-04-30T11:26:03.362Z,42.11
2017-04-30T11:27:12.407Z,41.83
2017-04-30T11:28:21.367Z,41.74
2017-04-30T11:29:30.321Z,41.55
2017-04-30T11:30:39.278Z,41.93
2017-04-30T11:31:48.532Z,41.64
2017-04-30T11:32:57.482Z,41.45
2017-04-30T11:34:06.530Z,41.93
2017-04-30T11:35:15.482Z,41.74
2017-04-30T11:36:24.429Z,41.83
2017-04-30T11:37:33.688Z,41.74
2017-04-30T11:38:42.640Z,41.45
2017-04-30T11:39:51.598Z,41.06
2017-04-30T11:41:00.560Z,40.52
2017-04-30T11:42:09.516Z,40.7
2017-04-30T11:43:18.813Z,40.8
2017-04-30T11:44:27.779Z,40.99
2017-04-30T11:45:37.187Z,41.38
2017-04-30T11:46:46.142Z,40.42
2017-04-30T11:47:55.099Z,40.52
2017-04-30T11:49:04.363Z,40.32
2017-04-30T11:50:13.365Z,40.32
2017-04-30T11:51:22.333Z,40.23
2017-04-30T11:52:31.462Z,40.42
2017-04-30T11:53:40.432Z,40.52
2017-04-30T11:54:49.642Z,40.42
2017-04-30T11:55:58.610Z,39.67
2017-04-30T11:57:07.572Z,39.58
2017-04-30T11:58:16.525Z,38.91
2017-04-30T11:59:25.478Z,39
2017-04-30T12:00:34.693Z,38.98
2017-04-30T12:01:43.647Z,39.1
2017-04-30T12:02:52.612Z,39.18
2017-04-30T12:04:01.568Z,39.08
2017-04-30T12:05:10.532Z,39.27
2017-04-30T12:06:19.742Z,39.18
2017-04-30T12:07:29.025Z,38.89
2017-04-30T12:08:37.984Z,38.51
2017-04-30T12:09:46.937Z,38.22
2017-04-30T12:10:55.892Z,38.6
2017-04-30T12:12:05.148Z,38.89
2017-04-30T12:13:14.118Z,38.98
2017-04-30T12:14:23.076Z,38.89
2017-04-30T12:15:32.033Z,38.79
2017-04-30T12:16:40.989Z,38.6
2017-04-30T12:17:50.200Z,38.6
2017-04-30T12:18:59.166Z,38.32
2017-04-30T12:20:08.127Z,38.22
2017-04-30T12:21:17.086Z,38.41
2017-04-30T12:22:26.040Z,38.32
2017-04-30T12:23:35.242Z,38.32
2017-04-30T12:24:44.206Z,38.12
2017-04-30T12:25:53.255Z,37.74
2017-04-30T12:27:02.212Z,37.57
2017-04-30T12:28:11.184Z,37.46
2017-04-30T12:29:20.449Z,37.36
2017-04-30T12:30:29.490Z,37.17
2017-04-30T12:31:38.445Z,36.61
2017-04-30T12:32:47.404Z,36.5
2017-04-30T12:33:56.455Z,36.04
2017-04-30T12:35:05.667Z,36.23
2017-04-30T12:36:14.625Z,36.43
2017-04-30T12:37:23.908Z,36.43
2017-04-30T12:38:32.866Z,36.33
2017-04-30T12:39:41.825Z,36.43
2017-04-30T12:40:51.408Z,36.23
2017-04-30T12:42:00.687Z,35.75
2017-04-30T12:43:09.733Z,35.37
2017-04-30T12:44:18.689Z,35.18
2017-04-30T12:45:27.654Z,35.08
2017-04-30T12:46:36.861Z,35.08
2017-04-30T12:47:45.819Z,35.37
2017-04-30T12:48:54.779Z,35.28
2017-04-30T12:50:04.069Z,35.28
2017-04-30T12:51:13.116Z,35.28
2017-04-30T12:52:22.327Z,34.99
2017-04-30T12:53:31.292Z,34.7
2017-04-30T12:54:40.246Z,33.84
2017-04-30T12:55:49.201Z,33.27
2017-04-30T12:56:58.199Z,33.84
2017-04-30T12:58:07.409Z,33.84
2017-04-30T12:59:16.368Z,33.84
2017-04-30T13:00:25.327Z,33.46
2017-04-30T13:01:34.286Z,33.46
2017-04-30T13:02:43.246Z,33.46
2017-04-30T13:03:52.463Z,33.27
2017-04-30T13:05:01.433Z,33.36
2017-04-30T13:06:11.038Z,33.75
2017-04-30T13:07:19.996Z,33.75
2017-04-30T13:08:28.958Z,33.56
2017-04-30T13:09:38.228Z,33.46
2017-04-30T13:10:47.185Z,33.56
2017-04-30T13:11:56.148Z,33.65
2017-04-30T13:13:05.106Z,33.67
2017-04-30T13:14:14.151Z,33.48
2017-04-30T13:15:23.418Z,33.76
2017-04-30T13:16:32.380Z,33.57
2017-04-30T13:17:41.334Z,33.76
2017-04-30T13:18:50.301Z,33.48
2017-04-30T13:19:59.259Z,32.9
2017-04-30T13:21:08.555Z,32.9
2017-04-30T13:22:17.509Z,32.62
2017-04-30T13:23:26.465Z,32.42
2017-04-30T13:24:35.430Z,32.52
2017-04-30T13:25:44.387Z,32.62
2017-04-30T13:26:53.596Z,32.81
2017-04-30T13:28:02.553Z,32.81
2017-04-30T13:29:11.513Z,32.71
2017-04-30T13:30:20.481Z,32.62
2017-04-30T13:31:29.433Z,32.52
2017-04-30T13:32:38.638Z,32.62
2017-04-30T13:33:47.604Z,32.81
2017-04-30T13:34:56.578Z,32.9
2017-04-30T13:36:05.539Z,32.9
2017-04-30T13:37:14.500Z,32.9
2017-04-30T13:38:23.710Z,32.81
2017-04-30T13:39:32.672Z,32.81
2017-04-30T13:40:41.627Z,33.09
2017-04-30T13:41:50.586Z,33.38
2017-04-30T13:42:59.628Z,33.19
2017-04-30T13:44:08.837Z,33.19
2017-04-30T13:45:17.880Z,33.19
2017-04-30T13:46:26.924Z,33.57
2017-04-30T13:47:35.878Z,33.57
2017-04-30T13:48:44.838Z,33.57
2017-04-30T13:49:54.108Z,33.67
2017-04-30T13:51:03.070Z,33.38
2017-04-30T13:52:12.024Z,33.38
2017-04-30T13:53:20.988Z,33.28
2017-04-30T13:54:29.948Z,33.19
2017-04-30T13:55:39.158Z,33
2017-04-30T13:56:48.112Z,32.9
2017-04-30T13:57:57.071Z,32.81
2017-04-30T13:59:06.033Z,32.9
2017-04-30T14:00:14.991Z,32.52
2017-04-30T14:01:24.286Z,32.42
2017-04-30T14:02:33.242Z,32.14
2017-04-30T14:03:42.204Z,32.33
2017-04-30T14:04:51.164Z,32.42
2017-04-30T14:06:00.444Z,32.52
2017-04-30T14:07:09.647Z,32.62
2017-04-30T14:08:18.610Z,32.42
2017-04-30T14:09:27.665Z,32.14
2017-04-30T14:10:36.621Z,31.56
2017-04-30T14:11:45.904Z,31.27
2017-04-30T14:12:55.141Z,30.41
2017-04-30T14:14:04.103Z,29.65
2017-04-30T14:15:13.062Z,29.27
2017-04-30T14:16:22.016Z,29.27
2017-04-30T14:17:30.972Z,29.55
2017-04-30T14:18:40.181Z,29.55
2017-04-30T14:19:49.146Z,29.74
2017-04-30T14:20:58.106Z,30.03
2017-04-30T14:22:07.061Z,30.41
2017-04-30T14:23:16.017Z,30.99
2017-04-30T14:24:25.231Z,31.37
2017-04-30T14:25:34.189Z,31.47
2017-04-30T14:26:43.154Z,31.56
2017-04-30T14:27:52.115Z,31.76
2017-04-30T14:29:01.491Z,31.66
2017-04-30T14:30:10.758Z,31.76
2017-04-30T14:31:19.715Z,31.85
2017-04-30T14:32:28.677Z,31.18
2017-04-30T14:33:37.959Z,30.7
2017-04-30T14:34:46.913Z,30.7
2017-04-30T14:35:56.121Z,31.47
2017-04-30T14:37:05.082Z,31.56
2017-04-30T14:38:14.037Z,31.66
2017-04-30T14:39:23.004Z,31.56
2017-04-30T14:40:31.957Z,31.76
2017-04-30T14:41:41.213Z,31.95
2017-04-30T14:42:50.175Z,32.14
2017-04-30T14:43:59.138Z,32.04
2017-04-30T14:45:08.097Z,32.42
2017-04-30T14:46:17.050Z,32.52
2017-04-30T14:47:26.300Z,32.42
2017-04-30T14:48:35.261Z,31.76
2017-04-30T14:49:44.228Z,31.47
2017-04-30T14:50:53.280Z,30.41
2017-04-30T14:52:02.553Z,30.13