createdAt,value
2022-08-01T00:00:56.385Z,3.08
2022-08-01T00:03:23.457Z,2.80
2022-08-01T00:05:50.424Z,3.28
2022-08-01T00:08:17.358Z,3.28
2022-08-01T00:10:44.659Z,3.33
2022-08-01T00:13:14.063Z,3.20
2022-08-01T00:15:41.026Z,3.70
2022-08-01T00:18:12.425Z,3.63
2022-08-01T00:20:41.849Z,3.08
2022-08-01T00:23:08.799Z,3.05
2022-08-01T00:25:35.948Z,3.55
2022-08-01T00:28:04.034Z,3.50
2022-08-01T00:30:32.118Z,3.50
2022-08-01T00:32:59.762Z,3.58
2022-08-01T00:35:29.410Z,3.58
2022-08-01T00:37:56.425Z,3.42
2022-08-01T00:40:24.032Z,3.70
2022-08-01T00:42:51.104Z,3.63
2022-08-01T00:45:18.372Z,3.75
2022-08-01T00:47:45.929Z,3.60
2022-08-01T00:50:13.021Z,3.65
2022-08-01T00:52:41.895Z,3.47
2022-08-01T00:55:14.942Z,3.97
2022-08-01T00:58:02.859Z,3.58
2022-08-01T01:00:30.575Z,3.55
2022-08-01T01:03:03.746Z,3.35
2022-08-01T01:05:37.712Z,3.33
2022-08-01T01:08:13.852Z,3.42
2022-08-01T01:10:49.092Z,3.15
2022-08-01T01:13:19.054Z,3.65
2022-08-01T01:16:11.139Z,3.53
2022-08-01T01:18:46.161Z,3.70
2022-08-01T01:21:47.403Z,3.78
2022-08-01T01:24:43.390Z,3.50
2022-08-01T01:27:16.629Z,3.50
2022-08-01T01:30:00.459Z,3.17
2022-08-01T01:32:38.225Z,3.50
2022-08-01T01:35:25.798Z,3.40
2022-08-01T01:38:08.847Z,3.53
2022-08-01T01:40:38.056Z,3.40
2022-08-01T01:43:14.530Z,3.05
2022-08-01T01:45:46.802Z,3.25
2022-08-01T01:48:20.055Z,3.03
2022-08-01T01:50:52.419Z,3.50
2022-08-01T01:53:23.471Z,3.47
2022-08-01T01:55:56.840Z,3.40
2022-08-01T01:58:25.551Z,3.30
2022-08-01T02:00:54.603Z,3.60
2022-08-01T02:03:23.138Z,3.25
2022-08-01T02:05:53.062Z,3.33
2022-08-01T02:08:21.686Z,3.28
2022-08-01T02:11:10.139Z,3.38
2022-08-01T02:13:39.298Z,3.40
2022-08-01T02:16:07.988Z,3.70
2022-08-01T02:18:35.043Z,3.50
2022-08-01T02:21:07.624Z,3.50
2022-08-01T02:23:38.273Z,3.63
2022-08-01T02:26:11.686Z,3.55
2022-08-01T02:28:48.732Z,3.33
2022-08-01T02:31:20.219Z,3.40
2022-08-01T02:33:55.323Z,3.40
2022-08-01T02:36:32.432Z,3.50
2022-08-01T02:39:02.907Z,3.70
2022-08-01T02:41:32.629Z,3.60
2022-08-01T02:44:07.893Z,3.50
2022-08-01T02:49:10.369Z,2.92
2022-08-01T02:51:40.006Z,3.67
2022-08-01T02:54:09.314Z,3.72
2022-08-01T02:56:41.784Z,3.67
2022-08-01T02:59:13.785Z,3.28
2022-08-01T03:01:44.246Z,3.22
2022-08-01T03:04:13.125Z,3.40
2022-08-01T03:06:45.279Z,3.70
2022-08-01T03:09:13.628Z,3.17
2022-08-01T03:11:43.289Z,3.20
2022-08-01T03:14:12.762Z,3.30
2022-08-01T03:16:46.726Z,3.30
2022-08-01T03:19:18.486Z,3.40
2022-08-01T03:21:47.467Z,3.40
2022-08-01T03:24:16.473Z,3.35
2022-08-01T03:26:44.772Z,3.30
2022-08-01T03:29:16.506Z,3.10
2022-08-01T03:31:47.152Z,3.10
2022-08-01T03:34:14.726Z,3.30
2022-08-01T03:36:57.217Z,2.92
2022-08-01T03:39:31.341Z,3.30
2022-08-01T03:42:09.609Z,3.50
2022-08-01T03:44:40.182Z,3.90
2022-08-01T03:47:09.756Z,3.28
2022-08-01T03:49:43.708Z,3.40
2022-08-01T03:52:12.432Z,3.40
2022-08-01T03:54:48.719Z,3.45
2022-08-01T03:57:23.247Z,3.97
2022-08-01T04:00:10.327Z,3.35
2022-08-01T04:02:43.792Z,3.33
2022-08-01T04:05:11.482Z,3.00
2022-08-01T04:07:40.321Z,3.40
2022-08-01T04:10:08.027Z,3.50
2022-08-01T04:12:35.540Z,3.50
2022-08-01T04:15:05.676Z,3.38
2022-08-01T04:17:34.973Z,3.42
2022-08-01T04:20:01.831Z,3.72
2022-08-01T04:22:29.336Z,3.58
2022-08-01T04:24:58.629Z,2.88
2022-08-01T04:27:50.427Z,3.38
2022-08-01T04:30:24.015Z,3.40
2022-08-01T04:32:55.668Z,3.40
2022-08-01T04:36:01.630Z,3.40
2022-08-01T04:38:14.083Z,3.30
2022-08-01T04:40:42.560Z,3.53
2022-08-01T04:43:09.670Z,3.50
2022-08-01T04:45:37.551Z,3.25
2022-08-01T04:48:07.693Z,3.40
2022-08-01T04:50:36.306Z,3.33
2022-08-01T04:53:06.235Z,3.58
2022-08-01T04:55:33.483Z,3.75
2022-08-01T04:58:03.721Z,3.20
2022-08-01T05:00:30.864Z,3.30
2022-08-01T05:02:58.508Z,3.10
2022-08-01T05:05:27.359Z,3.38
2022-08-01T05:07:54.536Z,3.00
2022-08-01T05:10:21.635Z,3.30
2022-08-01T05:12:48.660Z,2.92
2022-08-01T05:15:15.910Z,2.75
2022-08-01T05:17:45.885Z,3.03
2022-08-01T05:20:13.315Z,3.08
2022-08-01T05:22:42.112Z,3.10
2022-08-01T05:25:09.572Z,3.20
2022-08-01T05:27:40.661Z,3.05
2022-08-01T05:30:09.770Z,2.90
2022-08-01T05:32:37.806Z,3.22
2022-08-01T05:35:05.685Z,3.40
2022-08-01T05:37:32.664Z,3.40
2022-08-01T05:40:00.122Z,3.17
2022-08-01T05:42:27.499Z,3.03
2022-08-01T05:44:54.608Z,2.45
2022-08-01T05:47:22.167Z,2.65
2022-08-01T05:49:51.967Z,3.00
2022-08-01T05:52:19.371Z,2.80
2022-08-01T05:54:46.585Z,2.83
2022-08-01T05:57:13.609Z,3.17
2022-08-01T05:59:42.345Z,3.28
2022-08-01T06:02:10.394Z,2.92
2022-08-01T06:04:40.441Z,2.38
2022-08-01T06:07:07.655Z,2.78
2022-08-01T06:09:35.130Z,2.42
2022-08-01T06:12:06.325Z,2.70
2022-08-01T06:14:33.876Z,2.78
2022-08-01T06:17:02.057Z,2.35
2022-08-01T06:19:29.559Z,2.20
2022-08-01T06:21:56.577Z,2.38
2022-08-01T06:24:25.165Z,2.25
2022-08-01T06:26:53.037Z,2.35
2022-08-01T06:29:20.575Z,2.47
2022-08-01T06:31:48.638Z,2.58
2022-08-01T06:34:16.309Z,2.55
2022-08-01T06:36:43.348Z,2.22
2022-08-01T06:39:10.763Z,1.98
2022-08-01T06:41:37.967Z,2.53
2022-08-01T06:44:05.632Z,2.08
2022-08-01T06:46:39.352Z,2.13
2022-08-01T06:49:06.753Z,2.53
2022-08-01T06:51:33.969Z,2.63
2022-08-01T06:54:01.170Z,2.40
2022-08-01T06:56:29.034Z,2.70
2022-08-01T06:59:02.247Z,2.40
2022-08-01T07:01:35.016Z,2.70
2022-08-01T07:04:04.168Z,2.28
2022-08-01T07:06:32.711Z,2.30
2022-08-01T07:09:08.238Z,2.50
2022-08-01T07:11:39.292Z,2.30
2022-08-01T07:14:06.642Z,2.38
2022-08-01T07:16:33.602Z,2.42
2022-08-01T07:19:03.878Z,2.33
2022-08-01T07:21:40.222Z,2.10
2022-08-01T07:24:13.410Z,2.20
2022-08-01T07:26:52.996Z,2.10
2022-08-01T07:29:25.940Z,2.30
2022-08-01T07:31:57.550Z,2.20
2022-08-01T07:34:28.577Z,2.08
2022-08-01T07:36:58.204Z,1.80
2022-08-01T07:39:25.567Z,2.00
2022-08-01T07:42:07.363Z,2.05
2022-08-01T07:44:37.372Z,2.70
2022-08-01T07:47:06.012Z,2.50
2022-08-01T07:49:37.694Z,2.38
2022-08-01T07:52:08.036Z,2.33
2022-08-01T07:54:35.598Z,2.25
2022-08-01T07:57:04.312Z,2.53
2022-08-01T07:59:31.879Z,2.10
2022-08-01T08:01:59.087Z,2.40
2022-08-01T08:04:27.764Z,2.60
2022-08-01T08:06:57.448Z,2.78
2022-08-01T08:09:24.582Z,2.55
2022-08-01T08:11:57.169Z,2.38
2022-08-01T08:14:32.574Z,2.33
2022-08-01T08:17:01.829Z,2.88
2022-08-01T08:19:38.540Z,2.28
2022-08-01T08:22:08.257Z,2.40
2022-08-01T08:24:46.041Z,2.63
2022-08-01T08:27:14.513Z,2.28
2022-08-01T08:29:42.862Z,2.38
2022-08-01T08:32:12.903Z,2.50
2022-08-01T08:34:40.329Z,2.50
2022-08-01T08:37:09.429Z,2.10
2022-08-01T08:39:41.955Z,2.60
2022-08-01T08:42:11.037Z,2.30
2022-08-01T08:44:43.531Z,2.50
2022-08-01T08:47:20.188Z,2.25
2022-08-01T08:49:50.411Z,2.25
2022-08-01T08:52:21.143Z,2.20
2022-08-01T08:54:49.500Z,2.30
2022-08-01T08:57:17.141Z,2.13
2022-08-01T08:59:45.504Z,2.33
2022-08-01T09:02:13.740Z,2.33
2022-08-01T09:04:42.014Z,1.73
2022-08-01T09:07:09.967Z,1.80
2022-08-01T09:09:41.749Z,2.30
2022-08-01T09:12:09.729Z,2.20
2022-08-01T09:14:48.512Z,1.67
2022-08-01T09:17:21.242Z,1.63
2022-08-01T09:19:59.227Z,1.95
2022-08-01T09:22:27.841Z,1.50
2022-08-01T09:25:10.115Z,1.40
2022-08-01T09:27:44.282Z,1.70
2022-08-01T09:30:20.733Z,2.00
2022-08-01T09:33:06.543Z,1.70
2022-08-01T09:35:56.287Z,1.85
2022-08-01T09:38:27.809Z,1.70
2022-08-01T09:41:01.635Z,2.13
2022-08-01T09:43:32.286Z,1.80
2022-08-01T09:46:12.595Z,1.95
2022-08-01T09:48:55.601Z,2.10
2022-08-01T09:52:00.012Z,1.80
2022-08-01T09:54:34.501Z,2.13
2022-08-01T09:57:29.885Z,2.03
2022-08-01T10:00:01.812Z,2.45
2022-08-01T10:02:44.526Z,1.83
2022-08-01T10:05:18.968Z,1.90
2022-08-01T10:08:00.694Z,1.88
2022-08-01T10:10:31.385Z,2.20
2022-08-01T10:13:01.014Z,2.33
2022-08-01T10:15:37.236Z,2.53
2022-08-01T10:18:25.237Z,2.10
2022-08-01T10:20:56.756Z,2.05
2022-08-01T10:23:40.184Z,2.10
2022-08-01T10:26:11.048Z,1.92
2022-08-01T10:28:40.507Z,2.05
2022-08-01T10:31:15.964Z,2.10
2022-08-01T10:33:52.672Z,1.90
2022-08-01T10:36:22.960Z,2.15
2022-08-01T10:38:56.489Z,2.17
2022-08-01T10:41:25.942Z,2.00
2022-08-01T10:43:56.356Z,1.90
2022-08-01T10:46:26.309Z,2.00
2022-08-01T10:49:08.410Z,1.80
2022-08-01T10:51:52.483Z,1.98
2022-08-01T10:54:26.329Z,2.08
2022-08-01T10:57:00.968Z,1.92
2022-08-01T10:59:49.084Z,1.83
2022-08-01T11:02:32.623Z,1.90
2022-08-01T11:05:09.543Z,2.08
2022-08-01T11:07:49.803Z,2.00
2022-08-01T11:10:40.392Z,1.77
2022-08-01T11:13:13.490Z,2.10
2022-08-01T11:15:50.572Z,2.08
2022-08-01T11:18:30.762Z,2.00
2022-08-01T11:21:58.692Z,1.88
2022-08-01T11:23:55.256Z,1.90
2022-08-01T11:26:29.448Z,2.00
2022-08-01T11:29:23.466Z,1.75
2022-08-01T11:31:54.033Z,2.17
2022-08-01T11:34:53.495Z,1.88
2022-08-01T11:37:30.672Z,2.20
2022-08-01T11:40:18.670Z,1.75
2022-08-01T11:42:46.997Z,2.30
2022-08-01T11:45:18.587Z,1.90
2022-08-01T11:47:50.947Z,1.80
2022-08-01T11:50:30.923Z,1.90
2022-08-01T11:53:00.322Z,1.92
2022-08-01T11:55:31.368Z,1.92
2022-08-01T11:58:21.930Z,2.47
2022-08-01T12:00:54.248Z,2.15
2022-08-01T12:03:34.351Z,2.63
2022-08-01T12:06:02.523Z,2.10
2022-08-01T12:08:37.738Z,2.20
2022-08-01T12:11:07.155Z,1.90
2022-08-01T12:13:46.537Z,2.00
2022-08-01T12:16:15.626Z,2.00
2022-08-01T12:18:43.829Z,2.17
2022-08-01T12:21:11.147Z,2.28
2022-08-01T12:23:39.039Z,2.60
2022-08-01T12:26:06.341Z,2.78
2022-08-01T12:28:40.727Z,2.40
2022-08-01T12:31:08.898Z,2.30
2022-08-01T12:33:36.347Z,2.58
2022-08-01T12:36:03.946Z,2.22
2022-08-01T12:38:34.086Z,1.80
2022-08-01T12:41:01.819Z,1.95
2022-08-01T12:43:32.961Z,1.67
2022-08-01T12:46:01.949Z,1.55
2022-08-01T12:48:32.706Z,1.70
2022-08-01T12:51:03.475Z,1.40
2022-08-01T12:53:39.764Z,1.58
2022-08-01T12:56:10.662Z,1.50
2022-08-01T12:58:38.250Z,1.60
2022-08-01T13:01:11.293Z,1.35
2022-08-01T13:03:39.102Z,1.70
2022-08-01T13:06:19.051Z,1.60
2022-08-01T13:08:47.145Z,1.52
2022-08-01T13:11:19.144Z,1.63
2022-08-01T13:13:51.670Z,1.50
2022-08-01T13:16:31.035Z,1.60
2022-08-01T13:19:07.220Z,1.90
2022-08-01T13:21:52.583Z,2.00
2022-08-01T13:24:30.737Z,2.30
2022-08-01T13:27:01.599Z,1.95
2022-08-01T13:29:36.296Z,1.85
2022-08-01T13:32:27.922Z,1.95
2022-08-01T13:35:10.221Z,1.80
2022-08-01T13:37:38.493Z,2.00
2022-08-01T13:40:11.550Z,2.10
2022-08-01T13:42:39.871Z,2.30
2022-08-01T13:45:14.771Z,1.70
2022-08-01T13:48:12.089Z,1.80
2022-08-01T13:50:33.239Z,2.10
2022-08-01T13:53:02.740Z,1.80
2022-08-01T13:55:34.624Z,1.77
2022-08-01T13:58:03.854Z,1.90
2022-08-01T14:00:33.469Z,1.70
2022-08-01T14:03:00.836Z,1.70
2022-08-01T14:05:28.181Z,1.80
2022-08-01T14:08:00.968Z,1.30
2022-08-01T14:10:28.516Z,1.38
2022-08-01T14:12:59.142Z,1.20
2022-08-01T14:15:39.284Z,1.50
2022-08-01T14:18:10.578Z,1.40
2022-08-01T14:20:39.432Z,1.45
2022-08-01T14:23:08.889Z,1.63
2022-08-01T14:26:04.239Z,1.20
2022-08-01T14:28:29.114Z,1.17
2022-08-01T14:31:01.465Z,1.00
2022-08-01T14:33:28.903Z,1.25
2022-08-01T14:36:05.393Z,1.15
2022-08-01T14:38:35.225Z,1.08
2022-08-01T14:41:04.512Z,1.30
2022-08-01T14:43:33.796Z,1.33
2022-08-01T14:46:02.159Z,1.20
2022-08-01T14:48:31.597Z,1.15
2022-08-01T14:51:05.278Z,1.27
2022-08-01T14:53:34.322Z,1.40
2022-08-01T14:56:05.765Z,1.23
2022-08-01T14:58:35.436Z,1.60
2022-08-01T15:01:07.025Z,1.55
2022-08-01T15:03:36.323Z,1.25
2022-08-01T15:06:03.447Z,1.20
2022-08-01T15:08:31.259Z,1.40
2022-08-01T15:10:58.225Z,1.30
2022-08-01T15:13:25.503Z,1.45
2022-08-01T15:15:52.888Z,1.45
2022-08-01T15:18:24.819Z,1.20
2022-08-01T15:20:51.940Z,1.38
2022-08-01T15:23:20.394Z,1.50
2022-08-01T15:25:47.586Z,1.77
2022-08-01T15:28:14.846Z,1.40
2022-08-01T15:30:42.415Z,1.15
2022-08-01T15:33:09.503Z,1.45
2022-08-01T15:35:39.502Z,1.30
2022-08-01T15:38:07.263Z,1.58
2022-08-01T15:40:35.767Z,1.83
2022-08-01T15:43:03.845Z,1.20
2022-08-01T15:45:47.226Z,1.42
2022-08-01T15:48:17.712Z,1.65
2022-08-01T15:50:45.147Z,1.70
2022-08-01T15:53:12.575Z,1.40
2022-08-01T15:55:40.080Z,1.70
2022-08-01T15:58:07.799Z,1.65
2022-08-01T16:00:38.657Z,1.30
2022-08-01T16:03:07.978Z,1.70
2022-08-01T16:05:41.084Z,1.65
2022-08-01T16:08:12.392Z,1.60
2022-08-01T16:10:39.995Z,1.52
2022-08-01T16:13:07.987Z,1.65
2022-08-01T16:15:37.857Z,1.83
2022-08-01T16:18:13.194Z,1.60
2022-08-01T16:20:45.443Z,1.48
2022-08-01T16:23:17.118Z,1.88
2022-08-01T16:25:45.021Z,1.65
2022-08-01T16:28:12.484Z,1.35
2022-08-01T16:30:52.041Z,1.45
2022-08-01T16:33:50.235Z,1.80
2022-08-01T16:36:16.975Z,1.70
2022-08-01T16:38:45.439Z,1.75
2022-08-01T16:41:19.227Z,1.80
2022-08-01T16:43:53.700Z,1.60
2022-08-01T16:46:25.334Z,1.50
2022-08-01T16:48:53.864Z,1.80
2022-08-01T16:51:21.530Z,1.80
2022-08-01T16:53:48.690Z,1.88
2022-08-01T16:56:21.614Z,1.30
2022-08-01T16:58:49.191Z,1.90
2022-08-01T17:01:58.737Z,1.63
2022-08-01T17:04:08.671Z,1.67
2022-08-01T17:06:36.019Z,1.88
2022-08-01T17:09:04.722Z,2.00
2022-08-01T17:11:37.301Z,1.80
2022-08-01T17:14:05.976Z,1.98
2022-08-01T17:16:33.118Z,2.13
2022-08-01T17:19:00.672Z,1.90
2022-08-01T17:21:28.037Z,1.77
2022-08-01T17:23:55.207Z,1.60
2022-08-01T17:26:22.884Z,1.80
2022-08-01T17:28:52.378Z,1.90
2022-08-01T17:31:19.735Z,2.03
2022-08-01T17:33:50.549Z,1.80
2022-08-01T17:36:21.357Z,2.00
2022-08-01T17:38:48.663Z,1.90
2022-08-01T17:41:16.020Z,1.55
2022-08-01T17:43:43.384Z,1.60
2022-08-01T17:46:10.836Z,1.92
2022-08-01T17:48:37.852Z,1.67
2022-08-01T17:51:07.070Z,1.60
2022-08-01T17:53:34.356Z,1.80
2022-08-01T17:56:05.772Z,2.00
2022-08-01T17:58:50.466Z,1.88
2022-08-01T18:01:19.342Z,1.52
2022-08-01T18:03:46.762Z,1.77
2022-08-01T18:06:17.774Z,1.73
2022-08-01T18:08:47.897Z,1.70
2022-08-01T18:11:18.358Z,1.83
2022-08-01T18:13:48.979Z,1.70
2022-08-01T18:16:17.432Z,1.98
2022-08-01T18:18:44.593Z,1.80
2022-08-01T18:21:12.690Z,1.77
2022-08-01T18:23:51.216Z,1.80
2022-08-01T18:26:22.896Z,1.80
2022-08-01T18:28:50.213Z,1.80
2022-08-01T18:31:17.966Z,1.70
2022-08-01T18:33:48.749Z,1.98
2022-08-01T18:36:32.335Z,1.80
2022-08-01T18:39:05.452Z,2.15
2022-08-01T18:41:37.327Z,2.08
2022-08-01T18:44:07.918Z,1.90
2022-08-01T18:46:39.840Z,1.95
2022-08-01T18:49:12.056Z,2.00
2022-08-01T18:51:45.325Z,1.63
2022-08-01T18:54:17.098Z,1.80
2022-08-01T18:56:47.391Z,1.98
2022-08-01T18:59:15.098Z,2.05
2022-08-01T19:01:42.261Z,1.77
2022-08-01T19:04:13.340Z,1.90
2022-08-01T19:06:40.815Z,1.88
2022-08-01T19:09:08.337Z,2.10
2022-08-01T19:11:36.585Z,1.90
2022-08-01T19:14:03.960Z,1.92
2022-08-01T19:16:31.610Z,1.88
2022-08-01T19:18:58.725Z,1.77
2022-08-01T19:21:28.241Z,1.73
2022-08-01T19:24:13.718Z,1.70
2022-08-01T19:29:35.755Z,1.70
2022-08-01T19:32:11.637Z,1.55
2022-08-01T19:34:54.730Z,1.90
2022-08-01T19:37:27.273Z,1.60
2022-08-01T19:39:55.615Z,1.70
2022-08-01T19:42:24.776Z,2.30
2022-08-01T19:44:55.271Z,1.90
2022-08-01T19:47:22.572Z,1.77
2022-08-01T19:49:49.632Z,2.00
2022-08-01T19:52:20.445Z,2.05
2022-08-01T19:54:47.942Z,1.80
2022-08-01T19:57:18.620Z,1.88
2022-08-01T19:59:52.024Z,2.28
2022-08-01T20:02:21.878Z,2.30
2022-08-01T20:04:51.668Z,2.40
2022-08-01T20:07:21.720Z,2.00
2022-08-01T20:09:54.235Z,2.30
2022-08-01T20:12:23.156Z,2.05
2022-08-01T20:14:58.564Z,2.28
2022-08-01T20:17:26.101Z,2.25
2022-08-01T20:19:53.349Z,2.08
2022-08-01T20:22:26.864Z,1.88
2022-08-01T20:24:59.036Z,1.85
2022-08-01T20:27:28.547Z,2.00
2022-08-01T20:30:00.841Z,2.20
2022-08-01T20:32:31.407Z,2.00
2022-08-01T20:35:01.513Z,2.03
2022-08-01T20:37:49.796Z,2.35
2022-08-01T20:40:16.661Z,2.42
2022-08-01T20:42:45.601Z,2.25
2022-08-01T20:45:18.330Z,2.10
2022-08-01T20:47:47.032Z,2.30
2022-08-01T20:50:53.998Z,2.30
2022-08-01T20:53:24.286Z,2.70
2022-08-01T20:56:20.605Z,3.33
2022-08-01T20:58:53.305Z,2.83
2022-08-01T21:01:32.141Z,2.78
2022-08-01T21:04:08.627Z,3.65
2022-08-01T21:06:42.609Z,3.08
2022-08-01T21:09:13.492Z,3.50
2022-08-01T21:11:50.264Z,2.80
2022-08-01T21:14:21.599Z,3.40
2022-08-01T21:17:05.560Z,3.33
2022-08-01T21:19:34.464Z,3.65
2022-08-01T21:22:11.662Z,4.00
2022-08-01T21:24:58.334Z,3.83
2022-08-01T21:27:33.635Z,4.10
2022-08-01T21:32:35.070Z,4.68
2022-08-01T21:35:07.192Z,4.25
2022-08-01T21:37:45.352Z,3.70
2022-08-01T21:40:24.097Z,3.88
2022-08-01T21:42:53.644Z,3.90
2022-08-01T21:45:24.007Z,3.67
2022-08-01T21:47:52.603Z,3.78
2022-08-01T21:50:20.483Z,3.90
2022-08-01T21:53:05.085Z,3.58
2022-08-01T21:56:02.577Z,3.95
2022-08-01T21:58:57.111Z,4.07
2022-08-01T22:01:53.158Z,4.20
2022-08-01T22:04:33.161Z,4.20
2022-08-01T22:07:02.878Z,4.57
2022-08-01T22:09:31.463Z,4.38
2022-08-01T22:12:07.829Z,4.40
2022-08-01T22:14:44.313Z,4.80
2022-08-01T22:17:23.186Z,4.45
2022-08-01T22:19:54.211Z,4.90
2022-08-01T22:22:29.391Z,4.50
2022-08-01T22:25:13.234Z,4.68
2022-08-01T22:28:06.202Z,5.10
2022-08-01T22:30:39.482Z,4.38
2022-08-01T22:33:16.206Z,4.30
2022-08-01T22:35:47.439Z,3.80
2022-08-01T22:38:16.699Z,3.08
2022-08-01T22:40:49.557Z,2.50
2022-08-01T22:43:41.953Z,2.67
2022-08-01T22:46:46.415Z,2.50
2022-08-01T22:49:35.308Z,2.45
2022-08-01T22:52:17.746Z,2.22
2022-08-01T22:54:50.661Z,2.58
2022-08-01T22:57:50.652Z,2.40
2022-08-01T23:00:18.516Z,2.10
2022-08-01T23:03:08.674Z,1.90
2022-08-01T23:05:42.115Z,2.10
2022-08-01T23:08:20.942Z,1.80
2022-08-01T23:10:48.508Z,1.75
2022-08-01T23:13:17.551Z,1.67
2022-08-01T23:15:52.445Z,1.40
2022-08-01T23:18:26.204Z,1.38
2022-08-01T23:20:57.761Z,1.30
2022-08-01T23:23:31.440Z,1.45
2022-08-01T23:26:01.307Z,1.55
2022-08-01T23:28:31.650Z,1.40
2022-08-01T23:30:59.046Z,1.90
2022-08-01T23:33:26.275Z,2.00
2022-08-01T23:35:53.560Z,2.10
2022-08-01T23:38:20.851Z,1.50
2022-08-01T23:40:48.123Z,2.00
2022-08-01T23:43:17.591Z,1.67
2022-08-01T23:46:02.560Z,2.22
2022-08-01T23:48:33.837Z,2.65
2022-08-01T23:51:01.177Z,2.47
2022-08-01T23:53:30.765Z,2.42
2022-08-01T23:55:59.228Z,2.20
2022-08-01T23:58:29.858Z,2.38
