createdAt,value
2023-01-25T00:01:37.935Z,21.50
2023-01-25T00:04:05.334Z,20.85
2023-01-25T00:06:32.622Z,22.05
2023-01-25T00:08:59.983Z,23.58
2023-01-25T00:11:27.198Z,22.17
2023-01-25T00:13:56.388Z,23.57
2023-01-25T00:16:24.696Z,19.65
2023-01-25T00:18:51.985Z,21.60
2023-01-25T00:21:23.367Z,18.15
2023-01-25T00:23:51.611Z,19.92
2023-01-25T00:26:19.471Z,19.38
2023-01-25T00:28:55.429Z,22.52
2023-01-25T00:31:57.999Z,24.27
2023-01-25T00:34:25.188Z,18.25
2023-01-25T00:37:13.081Z,24.60
2023-01-25T00:39:41.798Z,20.45
2023-01-25T00:42:13.115Z,22.90
2023-01-25T00:44:40.764Z,21.67
2023-01-25T00:47:12.118Z,20.10
2023-01-25T00:49:42.180Z,21.60
2023-01-25T00:52:10.350Z,24.23
2023-01-25T00:54:37.724Z,19.00
2023-01-25T00:57:05.736Z,21.08
2023-01-25T00:59:34.368Z,20.08
2023-01-25T01:02:02.817Z,21.60
2023-01-25T01:04:31.154Z,20.27
2023-01-25T01:06:58.629Z,20.17
2023-01-25T01:09:26.096Z,19.90
2023-01-25T01:11:54.244Z,20.25
2023-01-25T01:14:23.861Z,21.67
2023-01-25T01:16:51.322Z,18.25
2023-01-25T01:19:19.660Z,16.77
2023-01-25T01:21:47.585Z,19.63
2023-01-25T01:24:15.072Z,19.80
2023-01-25T01:26:42.457Z,17.08
2023-01-25T01:29:09.686Z,20.10
2023-01-25T01:31:37.434Z,19.63
2023-01-25T01:34:17.035Z,20.33
2023-01-25T01:36:45.159Z,23.63
2023-01-25T01:39:12.492Z,21.38
2023-01-25T01:41:40.014Z,22.73
2023-01-25T01:44:22.671Z,18.80
2023-01-25T01:46:59.655Z,18.77
2023-01-25T01:49:33.480Z,22.95
2023-01-25T01:52:18.323Z,19.88
2023-01-25T01:55:02.808Z,21.08
2023-01-25T01:57:48.531Z,24.25
2023-01-25T02:00:36.725Z,18.70
2023-01-25T02:03:04.118Z,25.25
2023-01-25T02:05:56.032Z,20.33
2023-01-25T02:08:25.425Z,19.42
2023-01-25T02:10:52.961Z,19.38
2023-01-25T02:13:21.573Z,20.40
2023-01-25T02:15:52.284Z,18.58
2023-01-25T02:18:20.454Z,22.88
2023-01-25T02:20:52.838Z,25.80
2023-01-25T02:24:08.176Z,20.33
2023-01-25T02:26:40.112Z,20.42
2023-01-25T02:29:09.820Z,24.25
2023-01-25T02:31:37.300Z,22.15
2023-01-25T02:34:04.722Z,22.67
2023-01-25T02:36:35.161Z,21.00
2023-01-25T02:39:20.253Z,20.85
2023-01-25T02:41:48.605Z,21.13
2023-01-25T02:44:26.818Z,21.35
2023-01-25T02:46:54.806Z,21.60
2023-01-25T02:49:24.007Z,21.95
2023-01-25T02:51:58.390Z,21.55
2023-01-25T02:54:27.026Z,21.08
2023-01-25T02:56:55.361Z,23.63
2023-01-25T02:59:25.033Z,23.38
2023-01-25T03:01:57.593Z,25.90
2023-01-25T03:06:53.442Z,24.10
2023-01-25T03:09:20.780Z,25.00
2023-01-25T03:11:50.204Z,23.48
2023-01-25T03:14:19.788Z,22.08
2023-01-25T03:16:47.111Z,23.90
2023-01-25T03:19:15.892Z,23.25
2023-01-25T03:21:46.683Z,22.65
2023-01-25T03:24:14.578Z,22.10
2023-01-25T03:27:05.286Z,23.90
2023-01-25T03:29:44.397Z,25.77
2023-01-25T03:32:16.487Z,23.63
2023-01-25T03:34:43.833Z,25.10
2023-01-25T03:37:11.336Z,23.15
2023-01-25T03:39:41.191Z,23.35
2023-01-25T03:44:36.793Z,21.23
2023-01-25T03:47:05.130Z,22.92
2023-01-25T03:49:33.468Z,25.15
2023-01-25T03:52:01.695Z,24.83
2023-01-25T03:54:41.245Z,23.88
2023-01-25T04:00:12.822Z,26.63
2023-01-25T04:02:45.252Z,23.52
2023-01-25T04:05:17.054Z,24.13
2023-01-25T04:07:47.442Z,23.33
2023-01-25T04:10:17.007Z,25.10
2023-01-25T04:12:46.802Z,24.15
2023-01-25T04:15:14.207Z,26.45
2023-01-25T04:17:41.760Z,29.17
2023-01-25T04:20:16.678Z,26.25
2023-01-25T04:22:44.779Z,22.70
2023-01-25T04:25:12.311Z,23.88
2023-01-25T04:27:44.983Z,27.40
2023-01-25T04:30:16.064Z,26.30
2023-01-25T04:32:45.484Z,26.42
2023-01-25T04:35:23.629Z,22.48
2023-01-25T04:37:59.692Z,26.27
2023-01-25T04:40:34.332Z,26.00
2023-01-25T04:43:02.315Z,27.35
2023-01-25T04:45:31.098Z,27.92
2023-01-25T04:48:06.168Z,28.05
2023-01-25T04:50:34.621Z,30.17
2023-01-25T04:53:02.449Z,30.58
2023-01-25T04:55:33.419Z,27.00
2023-01-25T04:58:02.978Z,25.08
2023-01-25T05:00:31.556Z,26.77
2023-01-25T05:03:00.879Z,28.92
2023-01-25T05:05:28.288Z,25.45
2023-01-25T05:07:58.699Z,28.13
2023-01-25T05:10:25.927Z,28.23
2023-01-25T05:13:25.843Z,28.65
2023-01-25T05:16:03.099Z,28.75
2023-01-25T05:18:42.560Z,28.77
2023-01-25T05:21:35.639Z,31.60
2023-01-25T05:24:03.278Z,26.73
2023-01-25T05:26:51.601Z,27.55
2023-01-25T05:29:19.000Z,31.60
2023-01-25T05:31:52.620Z,30.77
2023-01-25T05:34:20.023Z,29.33
2023-01-25T05:36:47.697Z,30.10
2023-01-25T05:39:14.989Z,28.67
2023-01-25T05:41:44.934Z,31.55
2023-01-25T05:44:12.629Z,27.55
2023-01-25T05:46:43.833Z,34.80
2023-01-25T05:49:11.733Z,29.83
2023-01-25T05:54:13.142Z,32.22
2023-01-25T05:56:43.869Z,34.47
2023-01-25T06:01:39.925Z,35.88
2023-01-25T06:04:08.144Z,30.02
2023-01-25T06:06:35.832Z,30.53
2023-01-25T06:09:04.283Z,31.70
2023-01-25T06:11:31.800Z,29.98
2023-01-25T06:13:59.159Z,32.55
2023-01-25T06:16:27.602Z,33.63
2023-01-25T06:19:27.721Z,32.85
2023-01-25T06:22:20.992Z,31.15
2023-01-25T06:24:48.187Z,36.42
2023-01-25T06:27:15.570Z,35.45
2023-01-25T06:29:43.617Z,31.30
2023-01-25T06:32:10.886Z,34.70
2023-01-25T06:34:38.144Z,37.83
2023-01-25T06:37:09.223Z,38.67
2023-01-25T06:39:36.378Z,41.53
2023-01-25T06:42:03.763Z,36.58
2023-01-25T06:44:31.623Z,37.33
2023-01-25T06:46:59.022Z,37.20
2023-01-25T06:49:26.361Z,41.85
2023-01-25T06:51:53.575Z,37.00
2023-01-25T06:54:21.056Z,39.47
2023-01-25T06:56:48.345Z,40.92
2023-01-25T06:59:16.198Z,38.17
2023-01-25T07:01:43.578Z,38.50
2023-01-25T07:04:12.196Z,46.55
2023-01-25T07:06:40.692Z,39.90
2023-01-25T07:09:12.944Z,37.40
2023-01-25T07:11:40.138Z,42.75
2023-01-25T07:14:07.828Z,45.45
2023-01-25T07:16:38.573Z,45.35
2023-01-25T07:19:09.580Z,39.15
2023-01-25T07:21:37.005Z,47.67
2023-01-25T07:24:06.068Z,44.45
2023-01-25T07:26:33.546Z,52.83
2023-01-25T07:29:00.954Z,46.40
2023-01-25T07:31:29.187Z,45.25
2023-01-25T07:33:58.378Z,40.83
2023-01-25T07:36:26.622Z,45.45
2023-01-25T07:38:56.469Z,43.17
2023-01-25T07:41:25.834Z,45.17
2023-01-25T07:43:53.243Z,41.25
2023-01-25T07:46:49.467Z,41.22
2023-01-25T07:49:16.761Z,41.60
2023-01-25T07:51:44.154Z,43.42
2023-01-25T07:54:14.685Z,42.97
2023-01-25T07:56:42.107Z,41.78
2023-01-25T07:59:10.891Z,45.88
2023-01-25T08:01:42.046Z,45.53
2023-01-25T08:04:12.029Z,41.80
2023-01-25T08:06:39.737Z,47.42
2023-01-25T08:09:17.302Z,47.03
2023-01-25T08:11:44.783Z,42.00
2023-01-25T08:14:12.615Z,46.65
2023-01-25T08:16:42.008Z,47.80
2023-01-25T08:19:11.641Z,48.95
2023-01-25T08:21:42.325Z,43.13
2023-01-25T08:24:10.346Z,51.55
2023-01-25T08:26:40.744Z,48.50
2023-01-25T08:29:07.955Z,50.10
2023-01-25T08:31:36.749Z,47.40
2023-01-25T08:36:31.873Z,50.05
2023-01-25T08:39:03.821Z,47.75
2023-01-25T08:41:34.136Z,54.72
2023-01-25T08:46:46.253Z,53.53
2023-01-25T08:49:13.891Z,52.80
2023-01-25T08:51:41.189Z,53.45
2023-01-25T08:54:12.923Z,61.03
2023-01-25T08:56:41.588Z,52.38
2023-01-25T09:01:42.360Z,48.15
2023-01-25T09:04:09.672Z,49.05
2023-01-25T09:06:37.347Z,56.00
2023-01-25T09:09:05.170Z,52.00
2023-01-25T09:11:36.965Z,52.75
2023-01-25T09:14:05.411Z,52.90
2023-01-25T09:16:32.736Z,56.45
2023-01-25T09:19:03.961Z,54.45
2023-01-25T09:21:32.243Z,50.63
2023-01-25T09:24:08.167Z,50.03
2023-01-25T09:26:42.968Z,54.97
2023-01-25T09:29:12.196Z,49.15
2023-01-25T09:31:41.516Z,55.97
2023-01-25T09:34:15.544Z,50.97
2023-01-25T09:36:43.090Z,48.20
2023-01-25T09:39:14.851Z,44.03
2023-01-25T09:42:14.645Z,40.70
2023-01-25T09:45:17.812Z,40.50
2023-01-25T09:48:14.491Z,43.00
2023-01-25T09:51:02.661Z,40.78
2023-01-25T09:53:49.246Z,42.80
2023-01-25T09:56:36.079Z,43.25
2023-01-25T09:59:17.732Z,39.45
2023-01-25T10:02:45.458Z,47.05
2023-01-25T10:05:25.896Z,43.58
2023-01-25T10:08:29.715Z,40.40
2023-01-25T10:11:22.504Z,44.80
2023-01-25T10:13:50.166Z,44.47
2023-01-25T10:16:33.266Z,48.60
2023-01-25T10:19:58.851Z,49.40
2023-01-25T10:22:35.401Z,53.03
2023-01-25T10:26:02.061Z,47.88
2023-01-25T10:28:50.239Z,50.55
2023-01-25T10:31:44.170Z,52.70
2023-01-25T10:34:55.935Z,42.92
2023-01-25T10:37:32.926Z,44.53
2023-01-25T10:40:24.363Z,47.63
2023-01-25T10:43:02.927Z,44.20
2023-01-25T10:45:30.255Z,50.58
2023-01-25T10:48:07.937Z,45.80
2023-01-25T10:50:46.898Z,45.63
2023-01-25T10:53:36.095Z,44.97
2023-01-25T10:56:09.745Z,46.38
2023-01-25T10:59:16.506Z,44.05
2023-01-25T11:01:43.946Z,47.30
2023-01-25T11:04:35.401Z,45.55
2023-01-25T11:07:05.911Z,47.08
2023-01-25T11:09:39.485Z,39.10
2023-01-25T11:12:18.360Z,45.72
2023-01-25T11:14:50.682Z,45.88
2023-01-25T11:17:31.688Z,47.17
2023-01-25T11:20:19.787Z,51.03
2023-01-25T11:22:54.535Z,42.67
2023-01-25T11:28:24.013Z,45.80
2023-01-25T11:30:53.831Z,45.00
2023-01-25T11:33:22.872Z,43.00
2023-01-25T11:36:21.048Z,47.95
2023-01-25T11:39:47.939Z,43.22
2023-01-25T11:43:05.900Z,44.35
2023-01-25T11:45:48.651Z,45.72
2023-01-25T11:48:48.767Z,44.78
2023-01-25T11:52:16.453Z,43.88
2023-01-25T11:55:14.058Z,44.15
2023-01-25T11:58:26.773Z,46.78
2023-01-25T12:01:33.817Z,45.63
2023-01-25T12:04:57.701Z,46.42
2023-01-25T12:07:42.428Z,38.92
2023-01-25T12:11:03.815Z,39.80
2023-01-25T12:14:06.972Z,44.50
2023-01-25T12:17:21.372Z,29.90
2023-01-25T12:20:31.595Z,37.50
2023-01-25T12:23:41.006Z,29.15
2023-01-25T12:27:08.620Z,25.75
2023-01-25T12:30:32.071Z,22.15
2023-01-25T12:33:27.718Z,22.63
2023-01-25T12:36:29.420Z,26.00
2023-01-25T12:39:18.026Z,21.25
2023-01-25T12:42:12.211Z,22.83
2023-01-25T12:44:57.335Z,19.35
2023-01-25T12:48:04.616Z,18.00
2023-01-25T12:50:47.055Z,19.23
2023-01-25T12:53:37.457Z,21.25
2023-01-25T12:56:27.664Z,21.83
2023-01-25T12:59:26.525Z,19.83
2023-01-25T13:02:44.639Z,22.77
2023-01-25T13:05:50.797Z,22.27
2023-01-25T13:09:01.659Z,20.83
2023-01-25T13:11:42.030Z,18.08
2023-01-25T13:14:18.632Z,19.13
2023-01-25T13:16:53.944Z,22.80
2023-01-25T13:19:32.137Z,21.52
2023-01-25T13:22:00.647Z,20.48
2023-01-25T13:24:31.274Z,18.10
2023-01-25T13:27:24.844Z,22.65
2023-01-25T13:30:16.318Z,21.17
2023-01-25T13:32:49.713Z,21.85
2023-01-25T13:35:30.553Z,24.67
2023-01-25T13:41:16.679Z,19.95
2023-01-25T13:44:21.313Z,19.15
2023-01-25T13:46:48.622Z,22.05
2023-01-25T13:49:25.049Z,23.63
2023-01-25T13:51:52.545Z,13.60
2023-01-25T13:54:19.796Z,18.23
2023-01-25T13:56:47.105Z,19.38
2023-01-25T13:59:28.353Z,16.98
2023-01-25T14:01:57.663Z,19.77
2023-01-25T14:04:25.408Z,18.77
2023-01-25T14:07:00.660Z,17.58
2023-01-25T14:09:29.498Z,21.70
2023-01-25T14:12:01.265Z,17.50
2023-01-25T14:14:35.831Z,19.60
2023-01-25T14:17:15.403Z,18.30
2023-01-25T14:19:54.524Z,18.42
2023-01-25T14:22:36.960Z,16.88
2023-01-25T14:25:18.315Z,19.33
2023-01-25T14:28:02.404Z,19.58
2023-01-25T14:30:34.408Z,22.00
2023-01-25T14:33:22.411Z,19.00
2023-01-25T14:35:59.999Z,18.65
2023-01-25T14:38:42.173Z,18.08
2023-01-25T14:42:00.202Z,21.80
2023-01-25T14:44:29.714Z,21.13
2023-01-25T14:50:38.935Z,19.88
2023-01-25T14:53:23.537Z,19.25
2023-01-25T14:55:52.152Z,20.38
2023-01-25T14:58:30.257Z,19.60
2023-01-25T15:01:03.206Z,18.98
2023-01-25T15:03:31.699Z,19.92
2023-01-25T15:06:04.636Z,21.77
2023-01-25T15:08:40.562Z,22.42
2023-01-25T15:12:00.524Z,23.63
2023-01-25T15:14:27.791Z,23.80
2023-01-25T15:16:57.091Z,22.20
2023-01-25T15:19:31.397Z,19.45
2023-01-25T15:22:01.053Z,19.67
2023-01-25T15:24:32.811Z,21.38
2023-01-25T15:27:00.066Z,23.23
2023-01-25T15:29:27.397Z,22.58
2023-01-25T15:31:56.452Z,20.10
2023-01-25T15:34:32.483Z,22.30
2023-01-25T15:36:59.997Z,19.40
2023-01-25T15:39:27.703Z,21.05
2023-01-25T15:41:55.025Z,22.92
2023-01-25T15:44:24.916Z,23.95
2023-01-25T15:46:53.503Z,22.45
2023-01-25T15:49:28.675Z,24.58
2023-01-25T15:51:56.940Z,23.17
2023-01-25T15:54:24.543Z,20.80
2023-01-25T15:56:58.142Z,27.63
2023-01-25T15:59:27.100Z,25.98
2023-01-25T16:01:54.462Z,21.75
2023-01-25T16:04:21.890Z,20.05
2023-01-25T16:06:54.790Z,25.77
2023-01-25T16:09:29.879Z,20.63
2023-01-25T16:12:01.492Z,23.98
2023-01-25T16:14:31.270Z,23.55
2023-01-25T16:17:04.043Z,26.08
2023-01-25T16:19:33.125Z,24.55
2023-01-25T16:22:00.655Z,26.13
2023-01-25T16:24:28.136Z,24.83
2023-01-25T16:26:59.527Z,23.65
2023-01-25T16:29:27.546Z,28.38
2023-01-25T16:31:56.348Z,24.17
2023-01-25T16:34:24.730Z,25.63
2023-01-25T16:36:52.862Z,21.58
2023-01-25T16:39:25.379Z,23.02
2023-01-25T16:41:53.549Z,22.50
2023-01-25T16:44:20.840Z,23.08
2023-01-25T16:46:50.182Z,25.90
2023-01-25T16:49:23.046Z,24.40
2023-01-25T16:51:50.768Z,27.00
2023-01-25T16:54:20.610Z,26.15
2023-01-25T16:56:49.428Z,24.25
2023-01-25T16:59:18.209Z,24.05
2023-01-25T17:01:46.078Z,24.30
2023-01-25T17:04:14.180Z,25.58
2023-01-25T17:06:49.965Z,25.58
2023-01-25T17:09:24.178Z,23.60
2023-01-25T17:11:53.976Z,22.52
2023-01-25T17:14:23.013Z,21.13
2023-01-25T17:16:55.004Z,27.08
2023-01-25T17:19:23.474Z,24.40
2023-01-25T17:21:50.883Z,23.13
2023-01-25T17:24:21.777Z,26.98
2023-01-25T17:26:49.506Z,24.20
2023-01-25T17:29:16.993Z,20.77
2023-01-25T17:31:44.473Z,22.10
2023-01-25T17:34:16.222Z,21.52
2023-01-25T17:36:45.549Z,23.83
2023-01-25T17:39:15.642Z,23.27
2023-01-25T17:41:45.705Z,19.83
2023-01-25T17:44:17.112Z,24.42
2023-01-25T17:46:44.374Z,26.42
2023-01-25T17:49:14.692Z,23.15
2023-01-25T17:51:42.027Z,23.90
2023-01-25T17:54:11.491Z,24.50
2023-01-25T17:56:39.845Z,22.70
2023-01-25T17:59:09.390Z,20.42
2023-01-25T18:01:37.601Z,23.58
2023-01-25T18:04:08.769Z,24.05
2023-01-25T18:06:36.713Z,29.70
2023-01-25T18:09:08.703Z,26.27
2023-01-25T18:11:39.898Z,27.90
2023-01-25T18:14:15.257Z,33.30
2023-01-25T18:16:43.145Z,29.35
2023-01-25T18:19:11.548Z,29.25
2023-01-25T18:21:41.992Z,29.40
2023-01-25T18:24:31.873Z,29.90
2023-01-25T18:27:18.294Z,32.75
2023-01-25T18:30:31.564Z,29.23
2023-01-25T18:32:59.459Z,29.95
2023-01-25T18:35:26.708Z,27.73
2023-01-25T18:37:54.109Z,24.70
2023-01-25T18:40:21.696Z,30.08
2023-01-25T18:42:49.584Z,29.27
2023-01-25T18:45:17.845Z,27.33
2023-01-25T18:47:45.187Z,27.80
2023-01-25T18:50:16.176Z,31.98
2023-01-25T18:52:44.235Z,27.45
2023-01-25T18:55:12.556Z,32.08
2023-01-25T18:57:39.914Z,32.47
2023-01-25T19:00:10.978Z,32.80
2023-01-25T19:02:38.342Z,35.10
2023-01-25T19:05:06.381Z,36.00
2023-01-25T19:07:33.620Z,36.28
2023-01-25T19:10:00.843Z,36.17
2023-01-25T19:12:28.284Z,37.50
2023-01-25T19:14:55.501Z,39.95
2023-01-25T19:17:22.794Z,34.35
2023-01-25T19:19:52.340Z,36.03
2023-01-25T19:22:19.582Z,33.25
2023-01-25T19:24:46.877Z,35.28
2023-01-25T19:27:14.080Z,36.67
2023-01-25T19:29:41.375Z,32.72
2023-01-25T19:32:10.795Z,34.67
2023-01-25T19:34:38.875Z,36.20
2023-01-25T19:37:06.610Z,36.80
2023-01-25T19:39:33.891Z,35.75
2023-01-25T19:42:01.118Z,29.98
2023-01-25T19:44:28.340Z,33.40
2023-01-25T19:46:55.622Z,41.92
2023-01-25T19:49:22.974Z,37.92
2023-01-25T19:51:53.170Z,35.03
2023-01-25T19:54:21.748Z,38.92
2023-01-25T19:56:50.276Z,37.08
2023-01-25T19:59:25.351Z,36.72
2023-01-25T20:01:53.185Z,33.67
2023-01-25T20:04:23.459Z,37.65
2023-01-25T20:06:51.428Z,35.92
2023-01-25T20:09:20.416Z,34.03
2023-01-25T20:11:47.793Z,30.98
2023-01-25T20:14:15.865Z,36.10
2023-01-25T20:16:43.498Z,33.45
2023-01-25T20:19:13.734Z,38.25
2023-01-25T20:21:41.123Z,33.60
2023-01-25T20:24:10.322Z,36.08
2023-01-25T20:26:42.781Z,37.30
2023-01-25T20:29:12.468Z,35.58
2023-01-25T20:31:47.303Z,37.92
2023-01-25T20:36:50.419Z,37.90
2023-01-25T20:39:21.907Z,42.63
2023-01-25T20:41:53.315Z,43.83
2023-01-25T20:44:21.137Z,42.53
2023-01-25T20:46:49.853Z,59.67
2023-01-25T20:51:47.017Z,43.10
2023-01-25T20:54:15.827Z,37.75
2023-01-25T20:56:48.015Z,34.45
2023-01-25T20:59:17.584Z,32.65
2023-01-25T21:01:45.032Z,32.10
2023-01-25T21:04:12.252Z,33.80
2023-01-25T21:06:39.603Z,39.65
2023-01-25T21:09:07.048Z,39.63
2023-01-25T21:11:34.680Z,38.08
2023-01-25T21:14:02.089Z,35.88
2023-01-25T21:16:30.195Z,35.03
2023-01-25T21:19:03.845Z,43.42
2023-01-25T21:21:34.699Z,41.53
2023-01-25T21:24:02.510Z,38.15
2023-01-25T21:26:36.954Z,37.55
2023-01-25T21:29:06.889Z,36.70
2023-01-25T21:31:39.408Z,36.45
2023-01-25T21:34:07.113Z,40.80
2023-01-25T21:36:34.400Z,34.30
2023-01-25T21:39:02.100Z,33.75
2023-01-25T21:41:33.548Z,36.42
2023-01-25T21:44:21.251Z,35.45
2023-01-25T21:47:16.318Z,39.72
2023-01-25T21:49:54.978Z,43.63
2023-01-25T21:52:22.271Z,75.88
2023-01-25T21:54:49.450Z,51.53
2023-01-25T21:57:16.738Z,44.42
2023-01-25T21:59:43.978Z,67.45
2023-01-25T22:02:14.866Z,54.78
2023-01-25T22:04:42.272Z,63.67
2023-01-25T22:07:10.981Z,66.75
2023-01-25T22:12:05.567Z,41.20
2023-01-25T22:14:32.754Z,45.53
2023-01-25T22:16:59.936Z,37.35
2023-01-25T22:19:27.591Z,39.25
2023-01-25T22:21:54.780Z,42.53
2023-01-25T22:24:22.741Z,37.55
2023-01-25T22:27:16.940Z,37.38
2023-01-25T22:29:44.234Z,31.90
2023-01-25T22:32:11.440Z,31.33
2023-01-25T22:34:38.671Z,36.67
2023-01-25T22:37:05.859Z,34.20
2023-01-25T22:39:33.099Z,30.60
2023-01-25T22:42:00.346Z,38.22
2023-01-25T22:44:27.615Z,30.73
2023-01-25T22:46:54.905Z,34.13
2023-01-25T22:49:22.148Z,35.25
2023-01-25T22:51:49.379Z,33.85
2023-01-25T22:54:16.632Z,30.20
2023-01-25T22:56:43.902Z,32.30
2023-01-25T22:59:18.503Z,39.17
2023-01-25T23:01:46.309Z,37.55
2023-01-25T23:04:13.625Z,35.63
2023-01-25T23:06:40.950Z,36.35
2023-01-25T23:09:08.290Z,41.58
2023-01-25T23:11:38.051Z,35.70
2023-01-25T23:14:29.160Z,39.33
2023-01-25T23:17:16.561Z,35.17
2023-01-25T23:19:43.899Z,36.13
2023-01-25T23:22:11.103Z,28.83
2023-01-25T23:24:38.365Z,31.85
2023-01-25T23:27:05.601Z,35.05
2023-01-25T23:29:33.201Z,33.03
2023-01-25T23:32:00.445Z,29.75
2023-01-25T23:34:27.850Z,32.90
2023-01-25T23:36:55.149Z,36.08
2023-01-25T23:39:23.601Z,35.50
2023-01-25T23:41:52.382Z,32.03
2023-01-25T23:46:46.735Z,35.35
2023-01-25T23:49:14.205Z,33.05
2023-01-25T23:51:41.555Z,35.17
2023-01-25T23:54:08.796Z,32.55
2023-01-25T23:56:36.015Z,40.15
2023-01-25T23:59:03.252Z,33.58
