createdAt,value
2019-03-15T00:00:14.504Z,0.00
2019-03-15T00:01:14.472Z,0.00
2019-03-15T00:02:14.453Z,0.00
2019-03-15T00:03:14.435Z,0.00
2019-03-15T00:04:14.436Z,0.00
2019-03-15T00:05:14.419Z,0.00
2019-03-15T00:06:14.434Z,0.00
2019-03-15T00:07:15.138Z,0.00
2019-03-15T00:08:14.425Z,0.00
2019-03-15T00:09:14.375Z,0.00
2019-03-15T00:10:14.429Z,0.00
2019-03-15T00:11:14.356Z,0.00
2019-03-15T00:12:14.356Z,0.00
2019-03-15T00:13:14.350Z,0.00
2019-03-15T00:14:14.330Z,0.00
2019-03-15T00:15:14.326Z,0.00
2019-03-15T00:16:14.327Z,0.00
2019-03-15T00:17:14.330Z,0.00
2019-03-15T00:18:14.279Z,0.00
2019-03-15T00:19:14.284Z,0.00
2019-03-15T00:20:14.287Z,0.00
2019-03-15T00:21:14.258Z,0.00
2019-03-15T00:22:14.247Z,0.00
2019-03-15T00:23:14.259Z,0.00
2019-03-15T00:24:14.225Z,0.00
2019-03-15T00:25:14.211Z,0.00
2019-03-15T00:26:14.202Z,0.00
2019-03-15T00:27:14.223Z,0.00
2019-03-15T00:28:14.241Z,0.00
2019-03-15T00:29:14.202Z,0.00
2019-03-15T00:30:14.167Z,0.00
2019-03-15T00:31:14.140Z,0.00
2019-03-15T00:32:14.144Z,0.00
2019-03-15T00:33:14.152Z,0.00
2019-03-15T00:34:14.157Z,0.00
2019-03-15T00:35:14.109Z,0.00
2019-03-15T00:36:14.102Z,0.00
2019-03-15T00:37:14.088Z,0.00
2019-03-15T00:38:14.074Z,0.00
2019-03-15T00:39:14.083Z,0.00
2019-03-15T00:40:14.081Z,0.00
2019-03-15T00:41:14.041Z,0.00
2019-03-15T00:42:14.040Z,0.00
2019-03-15T00:43:14.021Z,0.00
2019-03-15T00:44:14.008Z,0.00
2019-03-15T00:45:14.006Z,0.00
2019-03-15T00:46:14.015Z,0.00
2019-03-15T00:47:14.082Z,0.00
2019-03-15T00:48:13.977Z,0.00
2019-03-15T00:49:13.957Z,0.00
2019-03-15T00:50:13.961Z,0.00
2019-03-15T00:51:13.968Z,0.00
2019-03-15T00:52:14.042Z,0.00
2019-03-15T00:53:13.918Z,0.00
2019-03-15T00:54:13.912Z,0.00
2019-03-15T00:55:13.890Z,0.00
2019-03-15T00:56:13.880Z,0.00
2019-03-15T00:57:13.892Z,0.00
2019-03-15T00:58:13.878Z,0.00
2019-03-15T00:59:13.850Z,0.00
2019-03-15T01:00:13.843Z,0.00
2019-03-15T01:01:13.860Z,0.00
2019-03-15T01:02:13.849Z,0.00
2019-03-15T01:03:13.829Z,0.00
2019-03-15T01:04:13.820Z,0.00
2019-03-15T01:05:13.787Z,0.00
2019-03-15T01:06:13.781Z,0.00
2019-03-15T01:07:13.786Z,0.00
2019-03-15T01:08:13.751Z,0.00
2019-03-15T01:09:13.755Z,0.00
2019-03-15T01:10:13.739Z,0.00
2019-03-15T01:11:13.782Z,0.00
2019-03-15T01:12:13.715Z,0.00
2019-03-15T01:13:13.727Z,0.00
2019-03-15T01:14:13.695Z,0.00
2019-03-15T01:15:13.695Z,0.00
2019-03-15T01:16:13.691Z,0.00
2019-03-15T01:17:13.705Z,0.00
2019-03-15T01:18:13.657Z,0.00
2019-03-15T01:19:13.650Z,0.00
2019-03-15T01:20:13.629Z,0.00
2019-03-15T01:21:13.627Z,0.00
2019-03-15T01:22:13.608Z,0.00
2019-03-15T01:23:13.617Z,0.00
2019-03-15T01:24:13.587Z,0.00
2019-03-15T01:25:13.578Z,0.00
2019-03-15T01:26:13.577Z,0.00
2019-03-15T01:27:13.574Z,0.00
2019-03-15T01:28:13.597Z,0.00
2019-03-15T01:29:13.534Z,0.00
2019-03-15T01:30:13.538Z,0.00
2019-03-15T01:31:13.526Z,0.00
2019-03-15T01:32:13.500Z,0.00
2019-03-15T01:33:13.515Z,0.00
2019-03-15T01:34:13.521Z,0.00
2019-03-15T01:35:13.476Z,0.00
2019-03-15T01:36:13.463Z,0.00
2019-03-15T01:37:13.449Z,0.00
2019-03-15T01:38:13.441Z,0.00
2019-03-15T01:39:13.435Z,0.00
2019-03-15T01:40:13.505Z,0.00
2019-03-15T01:41:13.404Z,0.00
2019-03-15T01:42:13.423Z,0.00
2019-03-15T01:43:13.472Z,0.00
2019-03-15T01:44:13.382Z,0.00
2019-03-15T01:45:13.360Z,0.00
2019-03-15T01:46:13.391Z,0.00
2019-03-15T01:47:13.349Z,0.00
2019-03-15T01:48:13.341Z,0.00
2019-03-15T01:49:13.325Z,0.00
2019-03-15T01:50:13.315Z,0.00
2019-03-15T01:51:13.326Z,0.00
2019-03-15T01:52:13.292Z,0.00
2019-03-15T01:53:13.284Z,0.00
2019-03-15T01:54:13.683Z,0.00
2019-03-15T01:55:13.259Z,0.00
2019-03-15T01:56:13.252Z,0.00
2019-03-15T01:57:13.263Z,0.00
2019-03-15T01:58:13.311Z,0.00
2019-03-15T01:59:13.222Z,0.00
2019-03-15T02:00:13.482Z,0.00
2019-03-15T02:01:13.198Z,0.00
2019-03-15T02:02:13.192Z,0.00
2019-03-15T02:03:13.663Z,0.00
2019-03-15T02:04:13.166Z,0.00
2019-03-15T02:05:13.165Z,0.00
2019-03-15T02:06:13.158Z,0.00
2019-03-15T02:07:13.138Z,0.00
2019-03-15T02:08:13.148Z,0.00
2019-03-15T02:09:13.131Z,0.00
2019-03-15T02:10:13.096Z,0.00
2019-03-15T02:11:13.095Z,0.00
2019-03-15T02:12:13.091Z,0.00
2019-03-15T02:13:13.100Z,0.00
2019-03-15T02:14:13.061Z,0.00
2019-03-15T02:15:13.053Z,0.00
2019-03-15T02:16:13.038Z,0.00
2019-03-15T02:17:13.026Z,0.00
2019-03-15T02:18:13.126Z,0.00
2019-03-15T02:19:13.012Z,0.00
2019-03-15T02:20:13.001Z,0.00
2019-03-15T02:21:13.011Z,0.00
2019-03-15T02:22:12.980Z,0.00
2019-03-15T02:23:13.816Z,0.00
2019-03-15T02:24:13.488Z,0.00
2019-03-15T02:25:12.941Z,0.00
2019-03-15T02:26:12.947Z,0.00
2019-03-15T02:27:12.941Z,0.00
2019-03-15T02:28:12.912Z,0.00
2019-03-15T02:29:12.896Z,0.00
2019-03-15T02:30:12.934Z,0.00
2019-03-15T02:31:12.887Z,0.00
2019-03-15T02:32:12.965Z,0.00
2019-03-15T02:33:12.866Z,0.00
2019-03-15T02:34:12.854Z,0.00
2019-03-15T02:35:12.858Z,0.00
2019-03-15T02:36:13.942Z,0.00
2019-03-15T02:37:12.827Z,0.00
2019-03-15T02:38:12.868Z,0.00
2019-03-15T02:39:12.798Z,0.00
2019-03-15T02:40:13.120Z,0.00
2019-03-15T02:41:12.772Z,0.00
2019-03-15T02:42:12.779Z,0.00
2019-03-15T02:43:12.753Z,0.00
2019-03-15T02:44:12.913Z,0.00
2019-03-15T02:45:12.758Z,0.00
2019-03-15T02:46:12.767Z,0.00
2019-03-15T02:47:12.718Z,0.00
2019-03-15T02:48:13.596Z,0.00
2019-03-15T02:49:12.700Z,0.00
2019-03-15T02:50:12.685Z,0.00
2019-03-15T02:51:12.664Z,0.00
2019-03-15T02:52:12.699Z,0.00
2019-03-15T02:53:12.647Z,0.00
2019-03-15T02:54:12.637Z,0.00
2019-03-15T02:55:12.628Z,0.00
2019-03-15T02:56:12.639Z,0.00
2019-03-15T02:57:12.643Z,0.00
2019-03-15T02:58:12.600Z,0.00
2019-03-15T02:59:12.610Z,0.00
2019-03-15T03:00:13.889Z,0.00
2019-03-15T03:01:12.569Z,0.00
2019-03-15T03:02:12.568Z,0.00
2019-03-15T03:03:12.574Z,0.00
2019-03-15T03:04:14.063Z,0.00
2019-03-15T03:05:12.517Z,0.00
2019-03-15T03:06:12.514Z,0.00
2019-03-15T03:07:12.499Z,0.00
2019-03-15T03:08:13.599Z,0.00
2019-03-15T03:09:12.518Z,0.00
2019-03-15T03:10:12.486Z,0.00
2019-03-15T03:11:12.478Z,0.00
2019-03-15T03:12:12.442Z,0.00
2019-03-15T03:13:12.435Z,0.00
2019-03-15T03:14:12.432Z,0.00
2019-03-15T03:15:12.442Z,0.00
2019-03-15T03:16:12.409Z,0.00
2019-03-15T03:17:13.229Z,0.00
2019-03-15T03:18:12.389Z,0.00
2019-03-15T03:19:12.424Z,0.00
2019-03-15T03:20:12.417Z,0.00
2019-03-15T03:21:12.374Z,0.00
2019-03-15T03:22:12.401Z,0.00
2019-03-15T03:23:12.335Z,0.00
2019-03-15T03:24:12.321Z,0.00
2019-03-15T03:25:12.389Z,0.00
2019-03-15T03:26:13.411Z,0.00
2019-03-15T03:27:12.286Z,0.00
2019-03-15T03:28:12.294Z,0.00
2019-03-15T03:29:12.290Z,0.00
2019-03-15T03:30:13.219Z,0.00
2019-03-15T03:31:12.315Z,0.00
2019-03-15T03:32:13.607Z,0.00
2019-03-15T03:33:12.931Z,0.00
2019-03-15T03:34:12.775Z,0.00
2019-03-15T03:35:12.565Z,0.00
2019-03-15T03:36:12.352Z,0.00
2019-03-15T03:37:12.204Z,0.00
2019-03-15T03:38:12.384Z,0.00
2019-03-15T03:39:12.173Z,0.00
2019-03-15T03:40:12.178Z,0.00
2019-03-15T03:41:12.164Z,0.00
2019-03-15T03:42:12.142Z,0.00
2019-03-15T03:43:12.141Z,0.00
2019-03-15T03:44:12.182Z,0.00
2019-03-15T03:45:12.129Z,0.00
2019-03-15T03:46:12.127Z,0.00
2019-03-15T03:47:12.108Z,0.00
2019-03-15T03:48:12.069Z,0.00
2019-03-15T03:49:12.087Z,0.00
2019-03-15T03:50:12.075Z,0.00
2019-03-15T03:51:12.038Z,0.00
2019-03-15T03:52:12.046Z,0.00
2019-03-15T03:53:12.032Z,0.00
2019-03-15T03:54:12.006Z,0.00
2019-03-15T03:55:12.003Z,0.00
2019-03-15T03:56:11.974Z,0.00
2019-03-15T03:57:11.998Z,0.00
2019-03-15T03:58:11.962Z,0.00
2019-03-15T03:59:11.955Z,0.00
2019-03-15T04:00:11.940Z,0.00
2019-03-15T04:01:11.929Z,0.00
2019-03-15T04:02:11.918Z,0.00
2019-03-15T04:03:11.919Z,0.00
2019-03-15T04:04:11.901Z,0.00
2019-03-15T04:05:11.895Z,0.00
2019-03-15T04:06:11.886Z,0.00
2019-03-15T04:07:11.860Z,0.00
2019-03-15T04:08:12.345Z,0.00
2019-03-15T04:09:11.857Z,0.00
2019-03-15T04:10:11.860Z,0.00
2019-03-15T04:11:11.840Z,0.00
2019-03-15T04:12:11.838Z,0.00
2019-03-15T04:13:12.057Z,0.00
2019-03-15T04:14:11.806Z,0.00
2019-03-15T04:15:11.781Z,0.00
2019-03-15T04:16:11.862Z,0.00
2019-03-15T04:17:11.762Z,0.00
2019-03-15T04:18:12.096Z,0.00
2019-03-15T04:19:11.783Z,0.00
2019-03-15T04:20:11.738Z,0.00
2019-03-15T04:21:11.719Z,0.00
2019-03-15T04:22:11.706Z,0.00
2019-03-15T04:23:11.698Z,0.00
2019-03-15T04:24:11.689Z,0.00
2019-03-15T04:25:11.703Z,0.00
2019-03-15T04:26:11.671Z,0.00
2019-03-15T04:27:11.647Z,0.00
2019-03-15T04:28:11.678Z,0.00
2019-03-15T04:29:11.637Z,0.00
2019-03-15T04:30:11.649Z,0.00
2019-03-15T04:31:11.651Z,0.00
2019-03-15T04:32:11.634Z,0.00
2019-03-15T04:33:11.586Z,0.00
2019-03-15T04:34:11.629Z,0.00
2019-03-15T04:35:11.573Z,0.00
2019-03-15T04:36:11.592Z,0.00
2019-03-15T04:37:11.561Z,0.00
2019-03-15T04:38:11.547Z,0.00
2019-03-15T04:39:14.017Z,0.00
2019-03-15T04:40:11.527Z,0.00
2019-03-15T04:41:11.525Z,0.00
2019-03-15T04:42:11.531Z,0.00
2019-03-15T04:43:11.490Z,0.00
2019-03-15T04:44:11.475Z,0.00
2019-03-15T04:45:11.464Z,0.00
2019-03-15T04:46:11.461Z,0.00
2019-03-15T04:47:11.455Z,0.00
2019-03-15T04:48:11.449Z,0.00
2019-03-15T04:49:11.426Z,0.00
2019-03-15T04:50:11.416Z,0.00
2019-03-15T04:51:11.406Z,0.00
2019-03-15T04:52:11.394Z,0.00
2019-03-15T04:53:11.406Z,0.00
2019-03-15T04:54:11.366Z,0.00
2019-03-15T04:55:11.363Z,0.00
2019-03-15T04:56:11.358Z,0.00
2019-03-15T04:57:11.390Z,0.00
2019-03-15T04:58:11.341Z,0.00
2019-03-15T04:59:11.341Z,0.00
2019-03-15T05:00:11.319Z,0.00
2019-03-15T05:01:11.300Z,0.00
2019-03-15T05:02:11.525Z,0.00
2019-03-15T05:03:11.270Z,0.00
2019-03-15T05:04:11.287Z,0.00
2019-03-15T05:05:11.270Z,0.00
2019-03-15T05:06:11.242Z,0.00
2019-03-15T05:07:11.236Z,0.00
2019-03-15T05:08:11.223Z,0.00
2019-03-15T05:09:11.219Z,0.00
2019-03-15T05:10:11.226Z,4.00
2019-03-15T05:11:11.192Z,4.00
2019-03-15T05:12:11.177Z,0.00
2019-03-15T05:13:11.168Z,4.00
2019-03-15T05:14:11.168Z,4.00
2019-03-15T05:15:11.152Z,4.00
2019-03-15T05:16:11.172Z,8.00
2019-03-15T05:17:11.146Z,4.00
2019-03-15T05:18:11.122Z,8.00
2019-03-15T05:19:11.117Z,12.00
2019-03-15T05:20:11.098Z,12.00
2019-03-15T05:21:11.108Z,12.00
2019-03-15T05:22:11.078Z,16.00
2019-03-15T05:23:11.072Z,20.00
2019-03-15T05:24:11.059Z,20.00
2019-03-15T05:25:11.056Z,24.00
2019-03-15T05:26:11.035Z,24.00
2019-03-15T05:27:11.024Z,32.00
2019-03-15T05:28:11.028Z,32.00
2019-03-15T05:29:11.007Z,36.00
2019-03-15T05:30:11.034Z,40.00
2019-03-15T05:31:10.983Z,40.00
2019-03-15T05:32:11.005Z,44.00
2019-03-15T05:33:10.962Z,52.00
2019-03-15T05:34:10.952Z,60.00
2019-03-15T05:35:10.982Z,68.00
2019-03-15T05:36:10.959Z,72.00
2019-03-15T05:37:10.922Z,80.00
2019-03-15T05:38:10.900Z,84.00
2019-03-15T05:39:10.895Z,96.00
2019-03-15T05:40:10.898Z,100.00
2019-03-15T05:41:10.937Z,112.00
2019-03-15T05:42:10.887Z,124.00
2019-03-15T05:43:10.854Z,136.00
2019-03-15T05:44:10.847Z,148.00
2019-03-15T05:45:10.840Z,156.00
2019-03-15T05:46:10.823Z,172.00
2019-03-15T05:47:10.813Z,172.00
2019-03-15T05:48:10.824Z,184.00
2019-03-15T05:49:10.807Z,216.00
2019-03-15T05:50:10.785Z,208.00
2019-03-15T05:51:10.777Z,216.00
2019-03-15T05:52:10.764Z,212.00
2019-03-15T05:53:10.784Z,220.00
2019-03-15T05:54:10.743Z,260.00
2019-03-15T05:55:10.727Z,200.00
2019-03-15T05:56:10.715Z,224.00
2019-03-15T05:57:10.722Z,248.00
2019-03-15T05:58:10.701Z,224.00
2019-03-15T05:59:10.748Z,248.00
2019-03-15T06:00:10.678Z,256.00
2019-03-15T06:01:10.693Z,248.00
2019-03-15T06:02:10.661Z,348.00
2019-03-15T06:03:12.546Z,324.00
2019-03-15T06:04:10.640Z,328.00
2019-03-15T06:05:10.682Z,288.00
2019-03-15T06:06:10.612Z,324.00
2019-03-15T06:07:10.605Z,444.00
2019-03-15T06:08:10.680Z,384.00
2019-03-15T06:09:10.578Z,392.00
2019-03-15T06:10:10.609Z,476.00
2019-03-15T06:11:10.565Z,448.00
2019-03-15T06:12:10.551Z,448.00
2019-03-15T06:13:10.538Z,424.00
2019-03-15T06:14:10.557Z,532.00
2019-03-15T06:15:10.526Z,508.00
2019-03-15T06:16:10.535Z,444.00
2019-03-15T06:17:10.537Z,424.00
2019-03-15T06:18:10.505Z,476.00
2019-03-15T06:19:10.474Z,420.00
2019-03-15T06:20:10.469Z,392.00
2019-03-15T06:21:10.452Z,404.00
2019-03-15T06:22:10.459Z,400.00
2019-03-15T06:23:10.436Z,392.00
2019-03-15T06:24:10.484Z,348.00
2019-03-15T06:25:10.414Z,368.00
2019-03-15T06:26:10.405Z,412.00
2019-03-15T06:27:10.435Z,420.00
2019-03-15T06:28:10.384Z,416.00
2019-03-15T06:29:10.461Z,428.00
2019-03-15T06:30:10.358Z,472.00
2019-03-15T06:31:10.346Z,588.00
2019-03-15T06:32:10.331Z,608.00
2019-03-15T06:33:10.360Z,572.00
2019-03-15T06:34:10.339Z,616.00
2019-03-15T06:35:10.345Z,708.00
2019-03-15T06:36:10.297Z,728.00
2019-03-15T06:37:10.284Z,836.00
2019-03-15T06:38:10.276Z,960.00
2019-03-15T06:39:10.281Z,864.00
2019-03-15T06:40:13.294Z,1040.00
2019-03-15T06:41:10.246Z,924.00
2019-03-15T06:42:10.229Z,968.00
2019-03-15T06:43:13.058Z,1000.00
2019-03-15T06:44:10.234Z,996.00
2019-03-15T06:45:10.198Z,1068.00
2019-03-15T06:46:10.188Z,912.00
2019-03-15T06:47:10.184Z,1028.00
2019-03-15T06:48:10.162Z,1004.00
2019-03-15T06:49:10.160Z,912.00
2019-03-15T06:50:10.167Z,892.00
2019-03-15T06:51:10.161Z,884.00
2019-03-15T06:52:10.127Z,892.00
2019-03-15T06:53:10.132Z,928.00
2019-03-15T06:54:11.592Z,948.00
2019-03-15T06:55:10.115Z,996.00
2019-03-15T06:56:10.081Z,1120.00
2019-03-15T06:57:10.074Z,1140.00
2019-03-15T06:58:10.063Z,1036.00
2019-03-15T06:59:10.051Z,1192.00
2019-03-15T07:00:10.106Z,1104.00
2019-03-15T07:01:10.054Z,1168.00
2019-03-15T07:02:10.035Z,1140.00
2019-03-15T07:03:10.026Z,1296.00
2019-03-15T07:04:09.998Z,1684.00
2019-03-15T07:05:12.074Z,1652.00
2019-03-15T07:06:10.014Z,1904.00
2019-03-15T07:07:10.482Z,1868.00
2019-03-15T07:08:09.955Z,1920.00
2019-03-15T07:09:10.002Z,1612.00
2019-03-15T07:10:10.025Z,1556.00
2019-03-15T07:11:09.948Z,1952.00
2019-03-15T07:12:10.179Z,2244.00
2019-03-15T07:13:09.951Z,2128.00
2019-03-15T07:14:09.930Z,1972.00
2019-03-15T07:15:09.999Z,1988.00
2019-03-15T07:16:09.903Z,2480.00
2019-03-15T07:17:09.906Z,2136.00
2019-03-15T07:18:09.858Z,2436.00
2019-03-15T07:19:09.876Z,2408.00
2019-03-15T07:20:09.833Z,2296.00
2019-03-15T07:21:09.824Z,2116.00
2019-03-15T07:22:09.844Z,2120.00
2019-03-15T07:23:09.794Z,2248.00
2019-03-15T07:24:09.790Z,2316.00
2019-03-15T07:25:09.770Z,2596.00
2019-03-15T07:26:09.770Z,2484.00
2019-03-15T07:27:13.140Z,2416.00
2019-03-15T07:28:09.781Z,2416.00
2019-03-15T07:29:09.732Z,2232.00
2019-03-15T07:30:09.727Z,2420.00
2019-03-15T07:31:09.707Z,2292.00
2019-03-15T07:32:09.732Z,2000.00
2019-03-15T07:33:09.705Z,1868.00
2019-03-15T07:34:09.713Z,1520.00
2019-03-15T07:35:09.683Z,1480.00
2019-03-15T07:36:09.661Z,1904.00
2019-03-15T07:37:09.646Z,1672.00
2019-03-15T07:38:09.634Z,1976.00
2019-03-15T07:39:12.616Z,2576.00
2019-03-15T07:40:09.695Z,2524.00
2019-03-15T07:41:09.608Z,2344.00
2019-03-15T07:42:09.590Z,2908.00
2019-03-15T07:43:09.595Z,2408.00
2019-03-15T07:44:09.584Z,2356.00
2019-03-15T07:45:09.621Z,2012.00
2019-03-15T07:46:09.547Z,2092.00
2019-03-15T07:47:09.545Z,2400.00
2019-03-15T07:48:21.794Z,2440.00
2019-03-15T07:49:10.528Z,2304.00
2019-03-15T07:50:09.528Z,2220.00
2019-03-15T07:51:09.514Z,2476.00
2019-03-15T07:52:09.516Z,2568.00
2019-03-15T07:53:09.473Z,2316.00
2019-03-15T07:54:09.472Z,2020.00
2019-03-15T07:55:09.482Z,1520.00
2019-03-15T07:56:09.476Z,1596.00
2019-03-15T07:57:09.448Z,1840.00
2019-03-15T07:58:09.423Z,1888.00
2019-03-15T07:59:09.435Z,2232.00
2019-03-15T08:00:09.446Z,1944.00
2019-03-15T08:01:09.474Z,1896.00
2019-03-15T08:02:09.424Z,1940.00
2019-03-15T08:03:09.363Z,2148.00
2019-03-15T08:04:16.835Z,2616.00
2019-03-15T08:05:10.372Z,1924.00
2019-03-15T08:06:09.368Z,2468.00
2019-03-15T08:07:09.335Z,2436.00
2019-03-15T08:08:09.341Z,2584.00
2019-03-15T08:09:09.325Z,3232.00
2019-03-15T08:10:09.290Z,3404.00
2019-03-15T08:11:09.296Z,2944.00
2019-03-15T08:12:09.304Z,2156.00
2019-03-15T08:13:09.260Z,2096.00
2019-03-15T08:14:09.276Z,2236.00
2019-03-15T08:15:09.232Z,3136.00
2019-03-15T08:16:09.231Z,3016.00
2019-03-15T08:17:09.240Z,2892.00
2019-03-15T08:18:09.240Z,3420.00
2019-03-15T08:19:09.235Z,3252.00
2019-03-15T08:20:09.187Z,2868.00
2019-03-15T08:21:09.170Z,2812.00
2019-03-15T08:22:09.168Z,2668.00
2019-03-15T08:23:09.181Z,3056.00
2019-03-15T08:24:09.148Z,3836.00
2019-03-15T08:25:09.160Z,3948.00
2019-03-15T08:26:09.122Z,4264.00
2019-03-15T08:27:09.146Z,3956.00
2019-03-15T08:28:09.141Z,2736.00
2019-03-15T08:29:09.823Z,2864.00
2019-03-15T08:30:09.109Z,2772.00
2019-03-15T08:31:09.085Z,2924.00
2019-03-15T08:32:09.060Z,3412.00
2019-03-15T08:33:10.427Z,3048.00
2019-03-15T08:34:09.054Z,3460.00
2019-03-15T08:35:09.025Z,4380.00
2019-03-15T08:36:09.015Z,4000.00
2019-03-15T08:37:09.019Z,3464.00
2019-03-15T08:38:09.019Z,2480.00
2019-03-15T08:39:09.083Z,2476.00
2019-03-15T08:40:09.048Z,2540.00
2019-03-15T08:41:08.992Z,3272.00
2019-03-15T08:42:08.946Z,3432.00
2019-03-15T08:43:08.974Z,3736.00
2019-03-15T08:44:08.963Z,4828.00
2019-03-15T08:45:08.915Z,3756.00
2019-03-15T08:46:08.913Z,3976.00
2019-03-15T08:47:08.891Z,4920.00
2019-03-15T08:48:08.896Z,4872.00
2019-03-15T08:49:08.899Z,5296.00
2019-03-15T08:50:08.879Z,5176.00
2019-03-15T08:51:10.627Z,5508.00
2019-03-15T08:52:08.844Z,5232.00
2019-03-15T08:53:08.832Z,4644.00
2019-03-15T08:54:08.834Z,3288.00
2019-03-15T08:55:08.835Z,2904.00
2019-03-15T08:56:08.802Z,4512.00
2019-03-15T08:57:08.796Z,4732.00
2019-03-15T08:58:13.835Z,4436.00
2019-03-15T08:59:09.781Z,3248.00
2019-03-15T09:00:08.762Z,3560.00
2019-03-15T09:01:10.910Z,4384.00
2019-03-15T09:02:08.751Z,3312.00
2019-03-15T09:03:08.737Z,2324.00
2019-03-15T09:04:08.707Z,2548.00
2019-03-15T09:05:08.702Z,2748.00
2019-03-15T09:06:08.718Z,2664.00
2019-03-15T09:07:08.685Z,3308.00
2019-03-15T09:08:08.668Z,2416.00
2019-03-15T09:09:08.675Z,2556.00
2019-03-15T09:10:22.016Z,2308.00
2019-03-15T09:11:09.659Z,1484.00
2019-03-15T09:12:08.631Z,1532.00
2019-03-15T09:13:08.631Z,2056.00
2019-03-15T09:14:08.618Z,1896.00
2019-03-15T09:15:08.620Z,2072.00
2019-03-15T09:16:08.593Z,2756.00
2019-03-15T09:17:08.672Z,3540.00
2019-03-15T09:18:08.568Z,3860.00
2019-03-15T09:19:08.547Z,2836.00
2019-03-15T09:20:08.532Z,4116.00
2019-03-15T09:21:08.534Z,4952.00
2019-03-15T09:22:08.515Z,5060.00
2019-03-15T09:23:08.518Z,4444.00
2019-03-15T09:24:08.498Z,4600.00
2019-03-15T09:25:18.698Z,4632.00
2019-03-15T09:26:10.644Z,4644.00
2019-03-15T09:27:10.499Z,5104.00
2019-03-15T09:28:08.474Z,4844.00
2019-03-15T09:29:08.447Z,5952.00
2019-03-15T09:30:18.050Z,5756.00
2019-03-15T09:31:09.415Z,5324.00
2019-03-15T09:32:09.356Z,4624.00
2019-03-15T09:33:08.399Z,3092.00
2019-03-15T09:34:08.407Z,2572.00
2019-03-15T09:35:08.392Z,2116.00
2019-03-15T09:36:08.395Z,2888.00
2019-03-15T09:37:08.354Z,3196.00
2019-03-15T09:38:10.361Z,3652.00
2019-03-15T09:39:08.344Z,3992.00
2019-03-15T09:40:08.792Z,3652.00
2019-03-15T09:41:08.321Z,4408.00
2019-03-15T09:42:08.291Z,3260.00
2019-03-15T09:43:08.286Z,3172.00
2019-03-15T09:44:08.291Z,3908.00
2019-03-15T09:45:08.264Z,3292.00
2019-03-15T09:46:08.280Z,3164.00
2019-03-15T09:47:08.254Z,3468.00
2019-03-15T09:48:08.257Z,3772.00
2019-03-15T09:49:08.218Z,4508.00
2019-03-15T09:50:21.096Z,3668.00
2019-03-15T09:51:09.220Z,3528.00
2019-03-15T09:52:08.212Z,3368.00
2019-03-15T09:53:08.197Z,3332.00
2019-03-15T09:54:08.170Z,3528.00
2019-03-15T09:55:08.167Z,3932.00
2019-03-15T09:56:08.155Z,2996.00
2019-03-15T09:57:08.147Z,2820.00
2019-03-15T09:58:08.143Z,3388.00
2019-03-15T09:59:08.110Z,4572.00
2019-03-15T10:00:08.099Z,6376.00
2019-03-15T10:01:08.314Z,5832.00
2019-03-15T10:02:08.119Z,4776.00
2019-03-15T10:03:21.213Z,6408.00
2019-03-15T10:04:09.070Z,5488.00
2019-03-15T10:05:11.267Z,4340.00
2019-03-15T10:06:15.378Z,4384.00
2019-03-15T10:07:09.037Z,6016.00
2019-03-15T10:08:08.110Z,5656.00
2019-03-15T10:09:08.003Z,5328.00
2019-03-15T10:10:13.417Z,6400.00
2019-03-15T10:11:08.977Z,6552.00
2019-03-15T10:12:07.972Z,4764.00
2019-03-15T10:13:07.984Z,5024.00
2019-03-15T10:14:07.939Z,4724.00
2019-03-15T10:15:08.337Z,4232.00
2019-03-15T10:16:08.758Z,4624.00
2019-03-15T10:17:07.913Z,4056.00
2019-03-15T10:18:07.997Z,4804.00
2019-03-15T10:19:07.887Z,4392.00
2019-03-15T10:20:07.886Z,3324.00
2019-03-15T10:21:09.281Z,4308.00
2019-03-15T10:22:07.862Z,4620.00
2019-03-15T10:23:07.847Z,5412.00
2019-03-15T10:24:07.851Z,3628.00
2019-03-15T10:25:07.823Z,4488.00
2019-03-15T10:26:07.823Z,4352.00
2019-03-15T10:27:07.803Z,3308.00
2019-03-15T10:28:07.836Z,4444.00
2019-03-15T10:29:15.392Z,4340.00
2019-03-15T10:30:08.773Z,4776.00
2019-03-15T10:31:07.760Z,4852.00
2019-03-15T10:32:07.801Z,4300.00
2019-03-15T10:33:07.728Z,4048.00
2019-03-15T10:34:07.888Z,3204.00
2019-03-15T10:35:07.732Z,2604.00
2019-03-15T10:36:07.698Z,2572.00
2019-03-15T10:37:07.696Z,2800.00
2019-03-15T10:38:10.267Z,2728.00
2019-03-15T10:39:07.660Z,2828.00
2019-03-15T10:40:07.675Z,2868.00
2019-03-15T10:41:07.649Z,1856.00
2019-03-15T10:42:07.633Z,1584.00
2019-03-15T10:43:07.626Z,1980.00
2019-03-15T10:44:07.613Z,1692.00
2019-03-15T10:45:07.615Z,1836.00
2019-03-15T10:46:07.597Z,2148.00
2019-03-15T10:47:07.697Z,2108.00
2019-03-15T10:48:08.208Z,2256.00
2019-03-15T10:49:07.562Z,2032.00
2019-03-15T10:50:07.542Z,3164.00
2019-03-15T10:51:07.565Z,3964.00
2019-03-15T10:52:07.517Z,4880.00
2019-03-15T10:53:07.530Z,5024.00
2019-03-15T10:54:07.504Z,4424.00
2019-03-15T10:55:07.545Z,4092.00
2019-03-15T10:56:07.470Z,4496.00
2019-03-15T10:57:07.497Z,3004.00
2019-03-15T10:58:07.458Z,2728.00
2019-03-15T10:59:07.444Z,2880.00
2019-03-15T11:00:07.461Z,3164.00
2019-03-15T11:01:07.423Z,3040.00
2019-03-15T11:02:07.414Z,1980.00
2019-03-15T11:03:07.418Z,2284.00
2019-03-15T11:04:07.391Z,2040.00
2019-03-15T11:05:07.395Z,2920.00
2019-03-15T11:06:07.373Z,2932.00
2019-03-15T11:07:07.351Z,2612.00
2019-03-15T11:08:07.373Z,2604.00
2019-03-15T11:09:07.346Z,3480.00
2019-03-15T11:10:07.315Z,2988.00
2019-03-15T11:11:07.309Z,2716.00
2019-03-15T11:12:07.293Z,2704.00
2019-03-15T11:13:07.317Z,3136.00
2019-03-15T11:14:07.276Z,2800.00
2019-03-15T11:15:07.278Z,3208.00
2019-03-15T11:16:07.252Z,2300.00
2019-03-15T11:17:07.249Z,2288.00
2019-03-15T11:18:07.243Z,2720.00
2019-03-15T11:19:07.244Z,2400.00
2019-03-15T11:20:07.213Z,2660.00
2019-03-15T11:21:07.213Z,2628.00
2019-03-15T11:22:07.187Z,2136.00
2019-03-15T11:23:07.193Z,2436.00
2019-03-15T11:24:07.182Z,2312.00
2019-03-15T11:25:07.201Z,2636.00
2019-03-15T11:26:13.515Z,2248.00
2019-03-15T11:27:08.150Z,2872.00
2019-03-15T11:28:07.132Z,2436.00
2019-03-15T11:29:07.129Z,2200.00
2019-03-15T11:30:07.125Z,2368.00
2019-03-15T11:31:07.092Z,2944.00
2019-03-15T11:32:07.098Z,2156.00
2019-03-15T11:33:07.061Z,1800.00
2019-03-15T11:34:07.057Z,2664.00
2019-03-15T11:35:07.116Z,2424.00
2019-03-15T11:36:07.040Z,2236.00
2019-03-15T11:37:07.271Z,3472.00
2019-03-15T11:38:07.011Z,2492.00
2019-03-15T11:39:07.006Z,2768.00
2019-03-15T11:40:07.030Z,2644.00
2019-03-15T11:41:07.021Z,2748.00
2019-03-15T11:42:06.967Z,2552.00
2019-03-15T11:43:06.969Z,2548.00
2019-03-15T11:44:06.955Z,2196.00
2019-03-15T11:45:06.937Z,2516.00
2019-03-15T11:46:06.944Z,2252.00
2019-03-15T11:47:06.949Z,1984.00
2019-03-15T11:48:09.007Z,2344.00
2019-03-15T11:49:06.911Z,1928.00
2019-03-15T11:50:06.886Z,2292.00
2019-03-15T11:51:06.874Z,2324.00
2019-03-15T11:52:06.913Z,1996.00
2019-03-15T11:53:06.880Z,1628.00
2019-03-15T11:54:06.846Z,1932.00
2019-03-15T11:55:06.913Z,1864.00
2019-03-15T11:56:06.816Z,1812.00
2019-03-15T11:57:06.805Z,2116.00
2019-03-15T11:58:06.908Z,2468.00
2019-03-15T11:59:06.788Z,2452.00
2019-03-15T12:00:06.767Z,1592.00
2019-03-15T12:01:06.777Z,2168.00
2019-03-15T12:02:06.759Z,1532.00
2019-03-15T12:03:06.768Z,1372.00
2019-03-15T12:04:06.727Z,1584.00
2019-03-15T12:05:06.725Z,1088.00
2019-03-15T12:06:06.702Z,1300.00
2019-03-15T12:07:06.702Z,1364.00
2019-03-15T12:08:06.865Z,1644.00
2019-03-15T12:09:06.704Z,1956.00
2019-03-15T12:10:06.688Z,2344.00
2019-03-15T12:11:06.691Z,3580.00
2019-03-15T12:12:06.640Z,3476.00
2019-03-15T12:13:06.630Z,2088.00
2019-03-15T12:14:06.624Z,1964.00
2019-03-15T12:15:06.620Z,1760.00
2019-03-15T12:16:06.602Z,1500.00
2019-03-15T12:17:06.592Z,1944.00
2019-03-15T12:18:08.360Z,1832.00
2019-03-15T12:19:06.644Z,1904.00
2019-03-15T12:20:06.592Z,1712.00
2019-03-15T12:21:06.552Z,1744.00
2019-03-15T12:22:06.884Z,888.00
2019-03-15T12:23:06.689Z,1100.00
2019-03-15T12:24:06.509Z,984.00
2019-03-15T12:25:06.510Z,924.00
2019-03-15T12:26:08.827Z,996.00
2019-03-15T12:27:06.486Z,1088.00
2019-03-15T12:28:06.550Z,1360.00
2019-03-15T12:29:06.465Z,1528.00
2019-03-15T12:30:06.447Z,1472.00
2019-03-15T12:31:06.461Z,1792.00
2019-03-15T12:32:06.441Z,2124.00
2019-03-15T12:33:06.494Z,2112.00
2019-03-15T12:34:06.422Z,3520.00
2019-03-15T12:35:06.449Z,1888.00
2019-03-15T12:36:06.423Z,2236.00
2019-03-15T12:37:06.364Z,1580.00
2019-03-15T12:38:06.363Z,2908.00