createdAt,value
2022-11-27T00:01:10.913Z,3.70
2022-11-27T00:03:39.660Z,3.60
2022-11-27T00:06:09.074Z,3.50
2022-11-27T00:08:38.797Z,3.40
2022-11-27T00:11:08.512Z,3.40
2022-11-27T00:13:36.776Z,3.30
2022-11-27T00:16:06.346Z,3.20
2022-11-27T00:18:34.595Z,3.20
2022-11-27T00:21:04.995Z,3.30
2022-11-27T00:23:33.839Z,3.20
2022-11-27T00:26:04.140Z,3.20
2022-11-27T00:28:32.752Z,3.20
2022-11-27T00:31:02.125Z,3.20
2022-11-27T00:33:30.508Z,3.20
2022-11-27T00:36:02.367Z,3.30
2022-11-27T00:38:33.528Z,3.30
2022-11-27T00:41:09.013Z,3.30
2022-11-27T00:43:44.225Z,3.30
2022-11-27T00:46:13.774Z,3.30
2022-11-27T00:48:42.154Z,3.30
2022-11-27T00:51:12.076Z,3.40
2022-11-27T00:53:40.176Z,3.40
2022-11-27T00:56:10.349Z,3.40
2022-11-27T00:58:38.411Z,3.50
2022-11-27T01:01:08.407Z,3.50
2022-11-27T01:03:36.867Z,3.50
2022-11-27T01:06:06.172Z,3.60
2022-11-27T01:08:35.272Z,3.50
2022-11-27T01:11:03.786Z,3.60
2022-11-27T01:13:35.468Z,3.60
2022-11-27T01:16:06.269Z,3.60
2022-11-27T01:18:35.026Z,3.60
2022-11-27T01:21:03.397Z,3.60
2022-11-27T01:23:32.096Z,3.60
2022-11-27T01:26:02.126Z,3.60
2022-11-27T01:28:32.144Z,3.60
2022-11-27T01:31:04.711Z,3.60
2022-11-27T01:33:33.251Z,3.50
2022-11-27T01:36:03.552Z,3.60
2022-11-27T01:38:32.288Z,3.50
2022-11-27T01:41:01.232Z,3.50
2022-11-27T01:43:43.040Z,3.50
2022-11-27T01:46:32.288Z,3.50
2022-11-27T01:49:23.708Z,3.50
2022-11-27T01:51:56.699Z,3.50
2022-11-27T01:54:27.576Z,3.50
2022-11-27T01:56:59.383Z,3.50
2022-11-27T01:59:28.940Z,3.40
2022-11-27T02:01:56.860Z,3.40
2022-11-27T02:04:25.392Z,3.40
2022-11-27T02:06:54.840Z,3.40
2022-11-27T02:09:23.168Z,3.40
2022-11-27T02:11:59.393Z,3.40
2022-11-27T02:14:36.332Z,3.30
2022-11-27T02:17:09.597Z,3.30
2022-11-27T02:19:56.600Z,3.20
2022-11-27T02:22:39.563Z,3.10
2022-11-27T02:25:14.600Z,3.00
2022-11-27T02:28:06.609Z,2.90
2022-11-27T02:30:42.545Z,2.90
2022-11-27T02:33:13.108Z,2.80
2022-11-27T02:35:45.567Z,2.80
2022-11-27T02:38:18.504Z,2.90
2022-11-27T02:40:52.171Z,2.80
2022-11-27T02:43:25.475Z,2.70
2022-11-27T02:45:56.683Z,2.60
2022-11-27T02:48:31.182Z,2.60
2022-11-27T02:50:59.410Z,2.50
2022-11-27T02:53:33.201Z,2.40
2022-11-27T02:56:03.329Z,2.30
2022-11-27T02:58:32.053Z,2.20
2022-11-27T03:01:03.236Z,2.20
2022-11-27T03:03:35.266Z,2.20
2022-11-27T03:06:08.682Z,2.20
2022-11-27T03:08:41.999Z,2.10
2022-11-27T03:11:12.119Z,2.00
2022-11-27T03:13:42.944Z,1.90
2022-11-27T03:16:18.663Z,1.90
2022-11-27T03:18:56.623Z,1.70
2022-11-27T03:21:31.699Z,1.70
2022-11-27T03:24:00.123Z,1.60
2022-11-27T03:26:28.363Z,1.50
2022-11-27T03:28:58.205Z,1.40
2022-11-27T03:31:28.178Z,1.40
2022-11-27T03:33:56.682Z,1.40
2022-11-27T03:36:24.959Z,1.30
2022-11-27T03:38:56.549Z,1.30
2022-11-27T03:41:32.532Z,1.20
2022-11-27T03:44:09.464Z,1.10
2022-11-27T03:46:47.509Z,1.10
2022-11-27T03:49:22.638Z,1.10
2022-11-27T03:51:57.595Z,1.20
2022-11-27T03:54:37.661Z,1.20
2022-11-27T03:57:16.214Z,1.20
2022-11-27T03:59:48.242Z,1.20
2022-11-27T04:02:28.462Z,1.10
2022-11-27T04:04:56.637Z,1.00
2022-11-27T04:07:24.867Z,0.80
2022-11-27T04:09:53.048Z,0.80
2022-11-27T04:12:21.105Z,0.70
2022-11-27T04:14:49.141Z,0.70
2022-11-27T04:17:18.590Z,0.70
2022-11-27T04:19:46.692Z,0.60
2022-11-27T04:22:14.919Z,0.50
2022-11-27T04:24:43.166Z,0.40
2022-11-27T04:27:11.295Z,0.40
2022-11-27T04:29:39.350Z,0.30
2022-11-27T04:32:07.661Z,0.30
2022-11-27T04:34:37.121Z,0.20
2022-11-27T04:37:05.195Z,0.10
2022-11-27T04:39:33.329Z,0.10
2022-11-27T04:42:01.590Z,0.10
2022-11-27T04:44:29.680Z,0.00
2022-11-27T04:46:57.920Z,0.00
2022-11-27T04:49:26.071Z,0.00
2022-11-27T04:51:55.476Z,0.00
2022-11-27T04:54:23.705Z,0.00
2022-11-27T04:56:52.024Z,-0.10
2022-11-27T04:59:20.184Z,0.00
2022-11-27T05:01:48.324Z,0.00
2022-11-27T05:04:16.420Z,-0.10
2022-11-27T05:06:44.652Z,-0.10
2022-11-27T05:09:14.627Z,-0.10
2022-11-27T05:11:42.851Z,-0.20
2022-11-27T05:14:18.200Z,-0.20
2022-11-27T05:16:48.786Z,-0.20
2022-11-27T05:19:18.336Z,-0.30
2022-11-27T05:21:46.752Z,-0.30
2022-11-27T05:24:17.581Z,-0.40
2022-11-27T05:26:46.340Z,-0.40
2022-11-27T05:29:15.087Z,-0.50
2022-11-27T05:31:43.674Z,-0.50
2022-11-27T05:34:12.542Z,-0.50
2022-11-27T05:36:40.915Z,-0.60
2022-11-27T05:39:09.881Z,-0.60
2022-11-27T05:41:41.696Z,-0.70
2022-11-27T05:44:12.518Z,-0.70
2022-11-27T05:46:40.897Z,-0.70
2022-11-27T05:49:08.981Z,-0.80
2022-11-27T05:51:37.374Z,-0.80
2022-11-27T05:54:05.764Z,-0.80
2022-11-27T05:56:34.299Z,-0.80
2022-11-27T05:59:03.819Z,-0.80
2022-11-27T06:01:31.996Z,-0.90
2022-11-27T06:04:00.363Z,-0.80
2022-11-27T06:06:28.428Z,-0.80
2022-11-27T06:08:56.515Z,-0.80
2022-11-27T06:11:24.884Z,-0.80
2022-11-27T06:13:53.013Z,-0.80
2022-11-27T06:16:24.846Z,-0.80
2022-11-27T06:18:54.514Z,-0.80
2022-11-27T06:21:24.509Z,-0.80
2022-11-27T06:23:55.502Z,-0.90
2022-11-27T06:26:26.248Z,-0.90
2022-11-27T06:28:57.383Z,-0.90
2022-11-27T06:31:29.103Z,-0.90
2022-11-27T06:33:57.864Z,-0.90
2022-11-27T06:36:29.230Z,-0.90
2022-11-27T06:38:57.491Z,-0.90
2022-11-27T06:41:27.097Z,-0.80
2022-11-27T06:43:55.404Z,-0.80
2022-11-27T06:46:24.708Z,-0.80
2022-11-27T06:48:55.294Z,-0.80
2022-11-27T06:51:25.178Z,-0.90
2022-11-27T06:53:54.396Z,-0.80
2022-11-27T06:56:27.043Z,-0.80
2022-11-27T06:58:57.112Z,-0.80
2022-11-27T07:01:26.912Z,-0.70
2022-11-27T07:03:57.119Z,-0.70
2022-11-27T07:06:27.307Z,-0.70
2022-11-27T07:08:55.871Z,-0.70
2022-11-27T07:11:26.369Z,-0.60
2022-11-27T07:13:58.222Z,-0.60
2022-11-27T07:16:27.300Z,-0.60
2022-11-27T07:18:59.245Z,-0.50
2022-11-27T07:21:27.605Z,-0.50
2022-11-27T07:23:56.526Z,-0.50
2022-11-27T07:26:26.923Z,-0.50
2022-11-27T07:28:55.536Z,-0.50
2022-11-27T07:31:26.541Z,-0.50
2022-11-27T07:33:56.621Z,-0.50
2022-11-27T07:36:26.579Z,-0.50
2022-11-27T07:38:55.412Z,-0.50
2022-11-27T07:41:23.684Z,-0.40
2022-11-27T07:43:51.770Z,-0.40
2022-11-27T07:46:22.289Z,-0.40
2022-11-27T07:48:51.642Z,-0.40
2022-11-27T07:51:40.220Z,-0.40
2022-11-27T07:54:28.541Z,-0.30
2022-11-27T07:57:16.902Z,-0.30
2022-11-27T07:59:47.539Z,-0.20
2022-11-27T08:02:16.430Z,-0.10
2022-11-27T08:04:45.296Z,-0.10
2022-11-27T08:07:16.327Z,0.00
2022-11-27T08:09:44.786Z,0.10
2022-11-27T08:12:12.937Z,0.10
2022-11-27T08:14:41.392Z,0.20
2022-11-27T08:17:13.334Z,0.30
2022-11-27T08:19:41.395Z,0.40
2022-11-27T08:22:13.161Z,0.40
2022-11-27T08:24:43.197Z,0.50
2022-11-27T08:27:11.721Z,0.50
2022-11-27T08:29:40.159Z,0.60
2022-11-27T08:32:08.595Z,0.70
2022-11-27T08:34:37.032Z,0.80
2022-11-27T08:37:05.708Z,0.80
2022-11-27T08:39:34.042Z,0.90
2022-11-27T08:42:03.451Z,1.00
2022-11-27T08:44:31.489Z,1.10
2022-11-27T08:46:59.563Z,1.20
2022-11-27T08:49:27.638Z,1.20
2022-11-27T08:51:55.728Z,1.30
2022-11-27T08:54:23.768Z,1.40
2022-11-27T08:56:53.018Z,1.50
2022-11-27T08:59:22.550Z,1.60
2022-11-27T09:01:50.619Z,1.70
2022-11-27T09:04:18.698Z,1.70
2022-11-27T09:06:48.644Z,1.80
2022-11-27T09:09:17.053Z,1.90
2022-11-27T09:11:45.543Z,1.90
2022-11-27T09:14:13.626Z,2.00
2022-11-27T09:16:43.279Z,2.10
2022-11-27T09:19:11.416Z,2.20
2022-11-27T09:21:39.767Z,2.30
2022-11-27T09:24:08.880Z,2.40
2022-11-27T09:26:37.162Z,2.50
2022-11-27T09:29:05.212Z,2.50
2022-11-27T09:31:33.336Z,2.70
2022-11-27T09:34:04.742Z,2.80
2022-11-27T09:36:33.149Z,2.90
2022-11-27T09:39:03.475Z,3.00
2022-11-27T09:41:40.765Z,3.10
2022-11-27T09:44:23.827Z,3.30
2022-11-27T09:46:54.280Z,3.30
2022-11-27T09:49:29.035Z,3.50
2022-11-27T09:52:03.363Z,3.70
2022-11-27T09:54:37.173Z,3.80
2022-11-27T09:57:07.400Z,4.00
2022-11-27T09:59:44.409Z,4.20
2022-11-27T10:02:18.625Z,4.50
2022-11-27T10:05:12.906Z,4.80
2022-11-27T10:07:47.541Z,5.10
2022-11-27T10:10:30.943Z,5.60
2022-11-27T10:13:04.734Z,5.90
2022-11-27T10:15:41.680Z,6.40
2022-11-27T10:18:15.831Z,6.80
2022-11-27T10:20:49.841Z,7.70
2022-11-27T10:23:28.561Z,9.40
2022-11-27T10:26:03.008Z,11.30
2022-11-27T10:28:37.747Z,13.20
2022-11-27T10:31:12.891Z,14.80
2022-11-27T10:33:46.275Z,16.20
2022-11-27T10:36:21.877Z,17.40
2022-11-27T10:38:50.580Z,18.80
2022-11-27T10:44:27.447Z,20.20
2022-11-27T10:47:02.459Z,21.20
2022-11-27T10:49:30.700Z,21.80
2022-11-27T10:52:00.732Z,22.30
2022-11-27T10:54:32.416Z,22.40
2022-11-27T10:57:13.017Z,22.80
2022-11-27T10:59:46.036Z,23.00
2022-11-27T11:02:31.025Z,23.40
2022-11-27T11:05:30.746Z,23.70
2022-11-27T11:07:57.338Z,23.90
2022-11-27T11:10:34.174Z,23.90
2022-11-27T11:13:17.395Z,24.10
2022-11-27T11:15:53.416Z,24.40
2022-11-27T11:18:23.401Z,24.90
2022-11-27T11:20:54.609Z,25.00
2022-11-27T11:23:28.866Z,25.20
2022-11-27T11:26:00.890Z,25.40
2022-11-27T11:28:29.632Z,25.70
2022-11-27T11:31:02.776Z,26.00
2022-11-27T11:33:31.620Z,25.00
2022-11-27T11:36:09.553Z,23.90
2022-11-27T11:38:39.429Z,21.20
2022-11-27T11:41:09.547Z,18.70
2022-11-27T11:43:39.490Z,17.10
2022-11-27T11:46:20.678Z,15.60
2022-11-27T11:49:01.325Z,15.10
2022-11-27T11:51:58.533Z,17.80
2022-11-27T11:54:52.049Z,20.10
2022-11-27T11:57:46.393Z,19.90
2022-11-27T12:00:17.345Z,18.20
2022-11-27T12:03:01.366Z,17.80
2022-11-27T12:05:38.390Z,17.00
2022-11-27T12:08:22.439Z,15.90
2022-11-27T12:10:59.905Z,14.70
2022-11-27T12:13:43.299Z,14.10
2022-11-27T12:16:22.392Z,13.80
2022-11-27T12:19:05.371Z,14.80
2022-11-27T12:21:42.933Z,15.30
2022-11-27T12:24:28.084Z,15.80
2022-11-27T12:27:07.576Z,16.00
2022-11-27T12:29:50.296Z,15.90
2022-11-27T12:32:34.843Z,15.70
2022-11-27T12:35:29.821Z,15.30
2022-11-27T12:38:13.186Z,14.90
2022-11-27T12:40:57.488Z,15.00
2022-11-27T12:43:28.165Z,15.20
2022-11-27T12:46:01.599Z,15.20
2022-11-27T12:48:36.557Z,15.30
2022-11-27T12:51:10.805Z,15.40
2022-11-27T12:53:45.256Z,15.60
2022-11-27T12:56:20.924Z,16.20
2022-11-27T12:58:55.937Z,16.20
2022-11-27T13:01:29.804Z,16.30
2022-11-27T13:04:11.557Z,16.50
2022-11-27T13:06:53.856Z,17.40
2022-11-27T13:09:32.492Z,18.10
2022-11-27T13:12:02.805Z,18.40
2022-11-27T13:14:37.830Z,18.60
2022-11-27T13:17:11.771Z,19.30
2022-11-27T13:19:46.056Z,19.70
2022-11-27T13:22:28.620Z,20.10
2022-11-27T13:24:57.397Z,20.20
2022-11-27T13:27:28.743Z,20.40
2022-11-27T13:30:02.527Z,20.40
2022-11-27T13:32:34.313Z,20.30
2022-11-27T13:35:06.927Z,20.30
2022-11-27T13:37:38.104Z,20.20
2022-11-27T13:40:08.980Z,19.40
2022-11-27T13:42:43.276Z,18.20
2022-11-27T13:45:22.979Z,16.80
2022-11-27T13:47:52.456Z,15.50
2022-11-27T13:50:25.753Z,15.00
2022-11-27T13:53:00.509Z,14.70
2022-11-27T13:55:31.615Z,14.30
2022-11-27T13:58:02.622Z,14.00
2022-11-27T14:00:36.417Z,13.80
2022-11-27T14:03:05.818Z,13.60
2022-11-27T14:05:41.050Z,13.30
2022-11-27T14:08:23.111Z,13.10
2022-11-27T14:10:56.948Z,12.90
2022-11-27T14:13:39.728Z,12.70
2022-11-27T14:16:26.258Z,12.10
2022-11-27T14:18:57.655Z,11.50
2022-11-27T14:21:31.628Z,10.90
2022-11-27T14:24:05.812Z,10.50
2022-11-27T14:26:34.105Z,10.00
2022-11-27T14:29:02.188Z,9.60
2022-11-27T14:31:35.645Z,9.20
2022-11-27T14:34:15.492Z,8.80
2022-11-27T14:36:44.676Z,8.40
2022-11-27T14:39:23.215Z,8.10
2022-11-27T14:41:58.208Z,7.90
2022-11-27T14:44:27.518Z,7.60
2022-11-27T14:47:03.175Z,7.40
2022-11-27T14:49:34.508Z,7.10
2022-11-27T14:52:10.684Z,6.90
2022-11-27T14:54:41.779Z,6.70
2022-11-27T14:57:23.859Z,6.50
2022-11-27T15:00:15.718Z,6.30
2022-11-27T15:02:52.922Z,6.00
2022-11-27T15:05:36.097Z,5.90
2022-11-27T15:08:24.573Z,5.70
2022-11-27T15:11:35.879Z,5.60
2022-11-27T15:14:26.650Z,5.40
2022-11-27T15:17:23.101Z,5.20
2022-11-27T15:20:16.742Z,5.00
2022-11-27T15:23:05.312Z,4.90
2022-11-27T15:26:14.310Z,4.80
2022-11-27T15:29:05.091Z,4.70
2022-11-27T15:31:54.128Z,4.50
2022-11-27T15:34:42.352Z,4.40
2022-11-27T15:37:34.316Z,4.30
2022-11-27T15:40:29.936Z,4.20
2022-11-27T15:43:18.291Z,4.00
2022-11-27T15:46:08.406Z,3.90
2022-11-27T15:48:57.237Z,3.80
2022-11-27T15:51:41.469Z,3.70
2022-11-27T15:54:11.024Z,3.60
2022-11-27T15:56:39.398Z,3.50
2022-11-27T15:59:07.917Z,3.50
2022-11-27T16:01:36.427Z,3.40
2022-11-27T16:04:04.719Z,3.30
2022-11-27T16:06:34.502Z,3.30
2022-11-27T16:09:02.863Z,3.20
2022-11-27T16:11:33.749Z,3.10
2022-11-27T16:14:01.902Z,3.00
2022-11-27T16:16:30.153Z,2.90
2022-11-27T16:19:00.597Z,2.80
2022-11-27T16:21:30.362Z,2.70
2022-11-27T16:23:59.952Z,2.70
2022-11-27T16:26:29.499Z,2.60
2022-11-27T16:28:59.490Z,2.50
2022-11-27T16:31:46.229Z,2.40
2022-11-27T16:34:32.924Z,2.30
2022-11-27T16:37:01.199Z,2.30
2022-11-27T16:39:34.080Z,2.20
2022-11-27T16:42:02.356Z,2.10
2022-11-27T16:44:31.930Z,2.10
2022-11-27T16:46:59.893Z,2.00
2022-11-27T16:49:28.196Z,1.90
2022-11-27T16:52:15.738Z,1.90
2022-11-27T16:55:04.106Z,1.80
2022-11-27T16:57:32.116Z,1.80
2022-11-27T17:00:03.694Z,1.80
2022-11-27T17:02:32.114Z,1.70
2022-11-27T17:05:00.895Z,1.70
2022-11-27T17:07:29.180Z,1.60
2022-11-27T17:09:57.570Z,1.50
2022-11-27T17:12:26.201Z,1.50
2022-11-27T17:14:55.482Z,1.40
2022-11-27T17:17:25.783Z,1.30
2022-11-27T17:20:00.160Z,1.30
2022-11-27T17:22:30.524Z,1.30
2022-11-27T17:25:00.160Z,1.20
2022-11-27T17:27:28.265Z,1.00
2022-11-27T17:29:56.476Z,1.00
2022-11-27T17:32:26.485Z,0.90
2022-11-27T17:34:54.714Z,0.90
2022-11-27T17:37:22.881Z,0.80
2022-11-27T17:39:50.994Z,0.70
2022-11-27T17:42:22.678Z,0.70
2022-11-27T17:44:51.554Z,0.70
2022-11-27T17:47:19.589Z,0.60
2022-11-27T17:49:49.046Z,0.50
2022-11-27T17:52:17.188Z,0.50
2022-11-27T17:54:45.227Z,0.50
2022-11-27T17:57:16.031Z,0.40
2022-11-27T17:59:44.313Z,0.40
2022-11-27T18:02:12.959Z,0.40
2022-11-27T18:04:41.084Z,0.40
2022-11-27T18:07:11.358Z,0.40
2022-11-27T18:09:40.660Z,0.30
2022-11-27T18:12:09.424Z,0.30
2022-11-27T18:14:37.744Z,0.20
2022-11-27T18:17:07.056Z,0.10
2022-11-27T18:19:36.177Z,0.00
2022-11-27T18:22:04.460Z,0.00
2022-11-27T18:24:34.540Z,0.00
2022-11-27T18:27:09.908Z,0.00
2022-11-27T18:29:40.094Z,-0.10
2022-11-27T18:32:08.741Z,-0.10
2022-11-27T18:34:36.905Z,-0.10
2022-11-27T18:37:05.638Z,-0.10
2022-11-27T18:39:35.537Z,-0.10
2022-11-27T18:42:05.024Z,-0.20
2022-11-27T18:44:33.282Z,-0.20
2022-11-27T18:47:01.846Z,-0.20
2022-11-27T18:49:29.925Z,-0.20
2022-11-27T18:51:58.065Z,-0.30
2022-11-27T18:54:26.481Z,-0.30
2022-11-27T18:56:55.911Z,-0.30
2022-11-27T18:59:24.128Z,-0.40
2022-11-27T19:01:53.270Z,-0.40
2022-11-27T19:04:21.464Z,-0.50
2022-11-27T19:06:49.511Z,-0.50
2022-11-27T19:09:18.014Z,-0.60
2022-11-27T19:11:46.137Z,-0.60
2022-11-27T19:14:15.636Z,-0.60
2022-11-27T19:16:46.275Z,-0.70
2022-11-27T19:22:07.788Z,-0.70
2022-11-27T19:24:35.852Z,-0.70
2022-11-27T19:27:04.363Z,-0.70
2022-11-27T19:29:33.835Z,-0.70
2022-11-27T19:32:01.757Z,-0.70
2022-11-27T19:34:29.983Z,-0.70
2022-11-27T19:36:58.322Z,-0.70
2022-11-27T19:39:27.805Z,-0.70
2022-11-27T19:41:57.722Z,-0.80
2022-11-27T19:44:26.250Z,-0.80
2022-11-27T19:46:55.806Z,-0.80
2022-11-27T19:49:23.927Z,-0.80
2022-11-27T19:51:51.963Z,-0.80
2022-11-27T19:54:21.757Z,-0.80
2022-11-27T19:56:49.886Z,-0.80
2022-11-27T19:59:21.509Z,-0.70
2022-11-27T20:01:52.490Z,-0.70
2022-11-27T20:04:22.015Z,-0.60
2022-11-27T20:06:52.390Z,-0.70
2022-11-27T20:09:20.973Z,-0.70
2022-11-27T20:11:49.079Z,-0.60
2022-11-27T20:14:17.343Z,-0.70
2022-11-27T20:16:45.504Z,-0.60
2022-11-27T20:19:13.720Z,-0.60
2022-11-27T20:21:43.414Z,-0.60
2022-11-27T20:24:12.031Z,-0.70
2022-11-27T20:26:42.831Z,-0.70
2022-11-27T20:29:11.517Z,-0.70
2022-11-27T20:31:41.512Z,-0.70
2022-11-27T20:34:09.971Z,-0.70
2022-11-27T20:36:42.418Z,-0.70
2022-11-27T20:39:16.275Z,-0.70
2022-11-27T20:41:47.690Z,-0.80
2022-11-27T20:44:16.532Z,-0.80
2022-11-27T20:46:44.697Z,-0.80
2022-11-27T20:49:12.730Z,-0.90
2022-11-27T20:51:42.249Z,-1.00
2022-11-27T20:54:11.616Z,-1.00
2022-11-27T20:56:40.940Z,-1.10
2022-11-27T20:59:09.456Z,-1.10
2022-11-27T21:01:38.336Z,-1.10
2022-11-27T21:04:10.198Z,-1.10
2022-11-27T21:06:43.812Z,-1.10
2022-11-27T21:09:14.741Z,-1.10
2022-11-27T21:11:44.166Z,-1.10
2022-11-27T21:14:13.161Z,-1.10
2022-11-27T21:16:45.042Z,-1.10
2022-11-27T21:19:15.940Z,-1.20
2022-11-27T21:21:44.064Z,-1.20
2022-11-27T21:24:13.851Z,-1.20
2022-11-27T21:26:42.372Z,-1.20
2022-11-27T21:29:12.260Z,-1.20
2022-11-27T21:31:46.098Z,-1.20
2022-11-27T21:34:15.485Z,-1.20
2022-11-27T21:36:43.638Z,-1.20
2022-11-27T21:39:17.714Z,-1.20
2022-11-27T21:41:45.851Z,-1.20
2022-11-27T21:44:14.195Z,-1.20
2022-11-27T21:46:43.707Z,-1.10
2022-11-27T21:49:12.518Z,-1.10
2022-11-27T21:51:40.981Z,-1.20
2022-11-27T21:54:11.176Z,-1.20
2022-11-27T21:56:40.864Z,-1.30
2022-11-27T21:59:11.539Z,-1.30
2022-11-27T22:01:40.073Z,-1.30
2022-11-27T22:04:08.195Z,-1.30
2022-11-27T22:06:39.440Z,-1.30
2022-11-27T22:09:14.705Z,-1.30
2022-11-27T22:11:46.202Z,-1.30
2022-11-27T22:14:15.960Z,-1.20
2022-11-27T22:16:46.418Z,-1.10
2022-11-27T22:19:16.116Z,-1.00
2022-11-27T22:21:44.929Z,-1.00
2022-11-27T22:24:18.367Z,-0.90
2022-11-27T22:26:48.923Z,-0.80
2022-11-27T22:29:17.124Z,-0.70
2022-11-27T22:31:45.782Z,-0.70
2022-11-27T22:34:13.859Z,-0.60
2022-11-27T22:36:41.949Z,-0.50
2022-11-27T22:39:10.429Z,-0.40
2022-11-27T22:41:40.474Z,-0.40
2022-11-27T22:44:11.033Z,-0.30
2022-11-27T22:46:42.235Z,-0.20
2022-11-27T22:49:12.533Z,-0.10
2022-11-27T22:51:40.852Z,0.00
2022-11-27T22:54:12.157Z,0.10
2022-11-27T22:56:40.612Z,0.20
2022-11-27T22:59:31.703Z,0.20
2022-11-27T23:01:59.238Z,0.30
2022-11-27T23:04:27.472Z,0.40
2022-11-27T23:06:55.763Z,0.40
2022-11-27T23:09:24.165Z,0.50
2022-11-27T23:11:52.846Z,0.60
2022-11-27T23:14:22.531Z,0.70
2022-11-27T23:16:51.711Z,0.80
2022-11-27T23:19:21.152Z,0.90
2022-11-27T23:21:49.211Z,0.90
2022-11-27T23:24:17.622Z,1.00
2022-11-27T23:26:46.101Z,1.00
2022-11-27T23:29:15.006Z,1.00
2022-11-27T23:31:44.748Z,1.10
2022-11-27T23:34:15.827Z,1.20
2022-11-27T23:36:44.527Z,1.30
2022-11-27T23:39:14.420Z,1.30
2022-11-27T23:41:42.820Z,1.30
2022-11-27T23:44:11.018Z,1.40
2022-11-27T23:46:39.082Z,1.30
2022-11-27T23:49:08.969Z,1.30
2022-11-27T23:51:37.226Z,1.40
2022-11-27T23:54:09.364Z,1.40
2022-11-27T23:56:38.702Z,1.40
2022-11-27T23:59:06.771Z,1.40
