createdAt,value
2023-01-22T00:00:34.766Z,41.60
2023-01-22T00:01:40.577Z,32.40
2023-01-22T00:02:35.023Z,40.50
2023-01-22T00:03:35.323Z,38.40
2023-01-22T00:04:35.089Z,41.40
2023-01-22T00:05:35.483Z,44.10
2023-01-22T00:06:34.233Z,47.70
2023-01-22T00:07:34.789Z,41.40
2023-01-22T00:08:34.510Z,38.40
2023-01-22T00:09:34.221Z,40.50
2023-01-22T00:10:36.411Z,33.60
2023-01-22T00:11:32.652Z,38.20
2023-01-22T00:12:32.918Z,34.70
2023-01-22T00:13:34.997Z,39.40
2023-01-22T00:14:34.136Z,35.10
2023-01-22T00:15:34.137Z,32.10
2023-01-22T00:16:33.965Z,41.00
2023-01-22T00:17:36.040Z,45.90
2023-01-22T00:18:32.419Z,45.80
2023-01-22T00:19:37.586Z,46.10
2023-01-22T00:20:34.713Z,36.40
2023-01-22T00:21:35.166Z,40.10
2023-01-22T00:22:34.018Z,37.60
2023-01-22T00:23:34.840Z,43.30
2023-01-22T00:24:34.958Z,54.50
2023-01-22T00:25:34.058Z,51.30
2023-01-22T00:26:33.235Z,41.40
2023-01-22T00:27:34.118Z,38.60
2023-01-22T00:28:34.017Z,36.50
2023-01-22T00:29:34.454Z,34.90
2023-01-22T00:30:34.714Z,33.40
2023-01-22T00:31:33.238Z,32.40
2023-01-22T00:32:33.656Z,34.00
2023-01-22T00:33:32.660Z,37.40
2023-01-22T00:34:36.138Z,31.20
2023-01-22T00:35:33.951Z,35.80
2023-01-22T00:36:33.703Z,36.10
2023-01-22T00:37:32.878Z,30.30
2023-01-22T00:38:32.945Z,31.90
2023-01-22T00:39:33.244Z,29.00
2023-01-22T00:40:32.555Z,31.10
2023-01-22T00:41:34.424Z,29.50
2023-01-22T00:42:32.474Z,28.20
2023-01-22T00:43:32.240Z,28.20
2023-01-22T00:44:32.332Z,33.50
2023-01-22T00:45:32.782Z,35.70
2023-01-22T00:46:35.174Z,36.60
2023-01-22T00:47:33.596Z,32.70
2023-01-22T00:48:31.854Z,31.20
2023-01-22T00:49:31.812Z,31.40
2023-01-22T00:50:31.792Z,30.70
2023-01-22T00:51:31.787Z,31.50
2023-01-22T00:52:31.811Z,31.60
2023-01-22T00:53:31.790Z,29.00
2023-01-22T00:54:31.783Z,28.30
2023-01-22T00:55:31.774Z,28.40
2023-01-22T00:56:31.790Z,27.70
2023-01-22T00:57:31.747Z,28.20
2023-01-22T00:58:31.750Z,27.20
2023-01-22T00:59:31.784Z,26.40
2023-01-22T01:00:31.815Z,27.10
2023-01-22T01:01:31.734Z,27.80
2023-01-22T01:02:31.745Z,29.90
2023-01-22T01:03:31.860Z,28.20
2023-01-22T01:04:31.717Z,29.10
2023-01-22T01:05:31.731Z,28.40
2023-01-22T01:06:31.704Z,26.30
2023-01-22T01:07:31.690Z,29.60
2023-01-22T01:08:31.720Z,29.50
2023-01-22T01:09:31.682Z,32.00
2023-01-22T01:10:31.692Z,32.70
2023-01-22T01:11:31.704Z,34.50
2023-01-22T01:12:31.766Z,31.70
2023-01-22T01:13:31.669Z,37.20
2023-01-22T01:14:31.671Z,30.70
2023-01-22T01:15:31.653Z,29.30
2023-01-22T01:16:31.769Z,26.50
2023-01-22T01:17:31.674Z,26.00
2023-01-22T01:18:31.623Z,31.30
2023-01-22T01:19:31.699Z,31.90
2023-01-22T01:20:31.628Z,24.70
2023-01-22T01:21:31.620Z,24.10
2023-01-22T01:22:31.599Z,23.80
2023-01-22T01:23:31.609Z,25.10
2023-01-22T01:24:31.587Z,25.50
2023-01-22T01:25:31.595Z,23.80
2023-01-22T01:26:31.606Z,25.40
2023-01-22T01:27:31.588Z,24.20
2023-01-22T01:28:31.669Z,25.30
2023-01-22T01:29:31.594Z,24.50
2023-01-22T01:30:31.612Z,23.80
2023-01-22T01:31:31.628Z,26.40
2023-01-22T01:32:31.569Z,26.60
2023-01-22T01:33:31.541Z,24.90
2023-01-22T01:34:31.535Z,24.20
2023-01-22T01:35:31.552Z,24.00
2023-01-22T01:36:47.751Z,24.00
2023-01-22T01:37:33.525Z,26.40
2023-01-22T01:38:31.551Z,24.60
2023-01-22T01:39:31.509Z,26.50
2023-01-22T01:40:31.496Z,26.00
2023-01-22T01:41:31.528Z,28.50
2023-01-22T01:42:31.500Z,24.70
2023-01-22T01:43:31.499Z,26.00
2023-01-22T01:44:31.595Z,24.70
2023-01-22T01:45:31.474Z,25.10
2023-01-22T01:46:31.528Z,24.80
2023-01-22T01:47:31.503Z,23.70
2023-01-22T01:48:31.475Z,26.90
2023-01-22T01:49:31.458Z,30.30
2023-01-22T01:50:31.483Z,25.80
2023-01-22T01:51:31.450Z,26.30
2023-01-22T01:52:31.438Z,23.30
2023-01-22T01:53:31.478Z,32.00
2023-01-22T01:54:31.441Z,33.00
2023-01-22T01:55:31.431Z,32.90
2023-01-22T01:56:31.419Z,24.50
2023-01-22T01:57:31.402Z,23.90
2023-01-22T01:58:31.428Z,26.40
2023-01-22T01:59:31.411Z,25.80
2023-01-22T02:00:37.379Z,28.40
2023-01-22T02:01:32.483Z,24.70
2023-01-22T02:02:31.376Z,28.90
2023-01-22T02:03:31.369Z,30.30
2023-01-22T02:04:31.389Z,33.80
2023-01-22T02:05:31.359Z,34.80
2023-01-22T02:06:31.348Z,29.50
2023-01-22T02:07:31.356Z,26.70
2023-01-22T02:08:31.329Z,24.90
2023-01-22T02:09:31.363Z,25.40
2023-01-22T02:10:31.339Z,28.40
2023-01-22T02:11:31.327Z,28.70
2023-01-22T02:12:31.302Z,29.70
2023-01-22T02:13:31.309Z,27.10
2023-01-22T02:14:31.290Z,27.50
2023-01-22T02:15:31.292Z,25.90
2023-01-22T02:16:31.378Z,30.80
2023-01-22T02:17:37.268Z,32.00
2023-01-22T02:18:32.380Z,25.90
2023-01-22T02:19:31.290Z,28.50
2023-01-22T02:20:31.274Z,25.50
2023-01-22T02:21:31.279Z,27.90
2023-01-22T02:22:31.337Z,27.50
2023-01-22T02:23:31.250Z,27.70
2023-01-22T02:24:31.245Z,27.10
2023-01-22T02:25:31.267Z,28.00
2023-01-22T02:26:31.226Z,27.40
2023-01-22T02:27:31.210Z,27.20
2023-01-22T02:28:31.244Z,24.50
2023-01-22T02:29:31.207Z,28.90
2023-01-22T02:30:31.258Z,25.00
2023-01-22T02:31:31.260Z,26.20
2023-01-22T02:32:31.177Z,23.70
2023-01-22T02:33:31.209Z,24.20
2023-01-22T02:34:31.298Z,23.80
2023-01-22T02:35:31.192Z,26.20
2023-01-22T02:36:31.157Z,29.90
2023-01-22T02:37:31.172Z,27.40
2023-01-22T02:38:31.150Z,29.90
2023-01-22T02:39:31.158Z,30.70
2023-01-22T02:40:31.142Z,29.90
2023-01-22T02:41:31.128Z,26.70
2023-01-22T02:42:31.127Z,28.90
2023-01-22T02:43:31.131Z,23.80
2023-01-22T02:44:31.111Z,24.60
2023-01-22T02:45:31.200Z,29.00
2023-01-22T02:46:31.112Z,34.80
2023-01-22T02:47:31.096Z,28.10
2023-01-22T02:48:31.096Z,27.00
2023-01-22T02:49:31.111Z,28.10
2023-01-22T02:50:31.176Z,33.50
2023-01-22T02:51:31.067Z,28.60
2023-01-22T02:52:31.076Z,30.80
2023-01-22T02:53:31.967Z,31.60
2023-01-22T02:54:31.315Z,27.30
2023-01-22T02:55:31.061Z,27.10
2023-01-22T02:56:31.036Z,30.10
2023-01-22T02:57:31.054Z,30.40
2023-01-22T02:58:31.058Z,37.60
2023-01-22T02:59:31.062Z,32.20
2023-01-22T03:00:31.020Z,33.10
2023-01-22T03:01:31.079Z,36.30
2023-01-22T03:02:31.041Z,28.60
2023-01-22T03:03:31.004Z,31.50
2023-01-22T03:04:31.009Z,33.20
2023-01-22T03:05:31.004Z,35.60
2023-01-22T03:06:31.085Z,37.50
2023-01-22T03:07:31.002Z,33.90
2023-01-22T03:08:30.969Z,43.00
2023-01-22T03:09:30.968Z,37.50
2023-01-22T03:10:30.986Z,40.20
2023-01-22T03:11:30.941Z,45.60
2023-01-22T03:12:30.952Z,33.30
2023-01-22T03:13:30.964Z,35.90
2023-01-22T03:14:30.941Z,41.60
2023-01-22T03:15:30.938Z,33.70
2023-01-22T03:16:30.979Z,35.90
2023-01-22T03:17:30.923Z,35.00
2023-01-22T03:18:30.906Z,34.30
2023-01-22T03:19:30.947Z,35.10
2023-01-22T03:20:30.903Z,31.70
2023-01-22T03:21:30.908Z,34.90
2023-01-22T03:22:30.998Z,37.10
2023-01-22T03:23:30.885Z,44.10
2023-01-22T03:24:30.873Z,36.20
2023-01-22T03:25:30.884Z,40.20
2023-01-22T03:26:30.874Z,40.00
2023-01-22T03:27:30.861Z,37.90
2023-01-22T03:28:30.861Z,29.30
2023-01-22T03:29:30.831Z,30.90
2023-01-22T03:30:30.834Z,40.00
2023-01-22T03:31:31.023Z,38.60
2023-01-22T03:32:30.825Z,33.60
2023-01-22T03:33:30.844Z,31.50
2023-01-22T03:34:30.824Z,33.80
2023-01-22T03:35:30.813Z,36.70
2023-01-22T03:36:30.831Z,32.90
2023-01-22T03:37:30.817Z,30.80
2023-01-22T03:38:30.879Z,32.10
2023-01-22T03:39:30.791Z,31.50
2023-01-22T03:40:30.794Z,43.40
2023-01-22T03:41:30.783Z,38.00
2023-01-22T03:42:30.759Z,40.30
2023-01-22T03:43:30.767Z,40.60
2023-01-22T03:44:30.751Z,37.50
2023-01-22T03:45:30.749Z,46.50
2023-01-22T03:46:30.766Z,49.50
2023-01-22T03:47:30.728Z,43.50
2023-01-22T03:48:30.729Z,41.80
2023-01-22T03:49:30.742Z,48.60
2023-01-22T03:50:30.716Z,40.80
2023-01-22T03:51:30.718Z,43.80
2023-01-22T03:52:30.724Z,42.80
2023-01-22T03:53:31.691Z,42.50
2023-01-22T03:54:30.790Z,41.60
2023-01-22T03:55:30.705Z,42.80
2023-01-22T03:56:30.693Z,38.10
2023-01-22T03:57:30.676Z,34.80
2023-01-22T03:58:30.686Z,36.50
2023-01-22T03:59:30.692Z,45.30
2023-01-22T04:00:30.693Z,36.40
2023-01-22T04:01:30.786Z,44.70
2023-01-22T04:02:30.747Z,48.20
2023-01-22T04:03:31.645Z,40.00
2023-01-22T04:04:30.655Z,45.80
2023-01-22T04:05:30.637Z,43.30
2023-01-22T04:06:30.647Z,51.90
2023-01-22T04:07:30.634Z,51.60
2023-01-22T04:08:30.625Z,54.50
2023-01-22T04:09:30.613Z,53.30
2023-01-22T04:10:30.719Z,51.50
2023-01-22T04:11:30.614Z,47.00
2023-01-22T04:12:30.584Z,49.30
2023-01-22T04:13:30.605Z,55.00
2023-01-22T04:14:30.583Z,57.00
2023-01-22T04:15:30.580Z,58.70
2023-01-22T04:16:30.623Z,46.80
2023-01-22T04:17:30.562Z,40.50
2023-01-22T04:18:30.571Z,48.00
2023-01-22T04:19:30.583Z,49.20
2023-01-22T04:20:30.553Z,45.30
2023-01-22T04:21:30.561Z,49.20
2023-01-22T04:22:30.565Z,60.20
2023-01-22T04:23:30.519Z,52.80
2023-01-22T04:24:30.516Z,60.80
2023-01-22T04:25:30.541Z,49.90
2023-01-22T04:26:30.601Z,59.40
2023-01-22T04:27:30.499Z,56.50
2023-01-22T04:28:30.518Z,58.50
2023-01-22T04:29:30.520Z,59.80
2023-01-22T04:30:30.613Z,59.70
2023-01-22T04:31:30.577Z,59.50
2023-01-22T04:32:30.488Z,60.20
2023-01-22T04:33:30.467Z,60.50
2023-01-22T04:34:30.465Z,61.40
2023-01-22T04:35:30.457Z,57.00
2023-01-22T04:36:30.446Z,55.20
2023-01-22T04:37:30.464Z,58.50
2023-01-22T04:38:30.459Z,60.20
2023-01-22T04:39:30.433Z,63.80
2023-01-22T04:40:30.440Z,59.30
2023-01-22T04:41:30.405Z,57.30
2023-01-22T04:42:31.515Z,58.10
2023-01-22T04:43:30.425Z,60.00
2023-01-22T04:44:30.413Z,59.50
2023-01-22T04:45:30.413Z,59.50
2023-01-22T04:46:30.454Z,54.10
2023-01-22T04:47:30.429Z,58.70
2023-01-22T04:48:30.395Z,54.00
2023-01-22T04:49:30.399Z,42.10
2023-01-22T04:50:30.374Z,59.00
2023-01-22T04:51:30.392Z,52.50
2023-01-22T04:52:30.374Z,49.40
2023-01-22T04:53:30.371Z,57.10
2023-01-22T04:54:30.380Z,57.00
2023-01-22T04:55:30.337Z,57.00
2023-01-22T04:56:30.352Z,56.70
2023-01-22T04:57:30.356Z,60.00
2023-01-22T04:58:30.430Z,59.50
2023-01-22T04:59:30.324Z,59.00
2023-01-22T05:00:31.333Z,56.80
2023-01-22T05:01:30.398Z,55.50
2023-01-22T05:02:30.336Z,62.80
2023-01-22T05:03:30.317Z,65.80
2023-01-22T05:04:30.293Z,55.40
2023-01-22T05:05:30.297Z,61.90
2023-01-22T05:06:30.299Z,55.50
2023-01-22T05:07:30.302Z,56.80
2023-01-22T05:08:30.284Z,59.80
2023-01-22T05:09:30.281Z,59.20
2023-01-22T05:10:30.264Z,63.00
2023-01-22T05:11:30.261Z,62.10
2023-01-22T05:12:30.262Z,52.60
2023-01-22T05:13:30.256Z,57.50
2023-01-22T05:14:30.318Z,120.00
2023-01-22T05:15:30.271Z,206.70
2023-01-22T05:16:30.232Z,63.40
2023-01-22T05:17:30.233Z,62.00
2023-01-22T05:18:30.242Z,60.80
2023-01-22T05:19:30.225Z,58.40
2023-01-22T05:20:30.211Z,63.30
2023-01-22T05:21:30.215Z,58.80
2023-01-22T05:22:30.214Z,57.60
2023-01-22T05:23:30.202Z,57.80
2023-01-22T05:24:30.198Z,58.40
2023-01-22T05:25:30.180Z,60.70
2023-01-22T05:26:30.169Z,59.90
2023-01-22T05:27:30.166Z,54.70
2023-01-22T05:28:30.152Z,55.70
2023-01-22T05:29:30.174Z,62.90
2023-01-22T05:30:30.299Z,57.80
2023-01-22T05:31:30.198Z,58.70
2023-01-22T05:32:30.129Z,58.50
2023-01-22T05:33:30.156Z,60.30
2023-01-22T05:34:30.134Z,60.10
2023-01-22T05:35:30.118Z,61.60
2023-01-22T05:36:30.117Z,60.90
2023-01-22T05:37:30.097Z,62.50
2023-01-22T05:38:30.096Z,62.60
2023-01-22T05:39:30.117Z,58.00
2023-01-22T05:40:30.090Z,59.40
2023-01-22T05:41:30.102Z,61.50
2023-01-22T05:42:30.079Z,58.00
2023-01-22T05:43:30.067Z,60.00
2023-01-22T05:44:31.326Z,60.70
2023-01-22T05:45:30.066Z,60.00
2023-01-22T05:46:30.251Z,60.20
2023-01-22T05:47:30.068Z,62.50
2023-01-22T05:48:30.087Z,65.80
2023-01-22T05:49:30.030Z,64.10
2023-01-22T05:50:30.030Z,62.80
2023-01-22T05:51:32.236Z,62.10
2023-01-22T05:52:31.026Z,61.30
2023-01-22T05:53:30.018Z,62.80
2023-01-22T05:54:30.011Z,64.70
2023-01-22T05:55:30.005Z,62.40
2023-01-22T05:56:29.993Z,62.50
2023-01-22T05:57:30.009Z,60.80
2023-01-22T05:58:29.983Z,58.70
2023-01-22T05:59:29.991Z,62.10
2023-01-22T06:00:29.979Z,65.30
2023-01-22T06:01:29.963Z,64.40
2023-01-22T06:02:30.097Z,65.90
2023-01-22T06:03:29.972Z,63.40
2023-01-22T06:04:29.951Z,63.00
2023-01-22T06:05:29.991Z,62.70
2023-01-22T06:06:29.942Z,64.10
2023-01-22T06:07:29.939Z,63.30
2023-01-22T06:08:29.931Z,65.50
2023-01-22T06:09:29.931Z,64.00
2023-01-22T06:10:29.918Z,60.80
2023-01-22T06:11:29.915Z,64.50
2023-01-22T06:12:29.920Z,63.10
2023-01-22T06:13:29.922Z,64.40
2023-01-22T06:14:29.891Z,67.30
2023-01-22T06:15:29.873Z,63.10
2023-01-22T06:16:29.882Z,61.10
2023-01-22T06:17:29.881Z,60.40
2023-01-22T06:18:29.972Z,66.90
2023-01-22T06:19:29.916Z,64.10
2023-01-22T06:20:29.848Z,73.00
2023-01-22T06:21:29.860Z,71.10
2023-01-22T06:22:29.856Z,65.30
2023-01-22T06:23:29.837Z,65.70
2023-01-22T06:24:29.842Z,66.70
2023-01-22T06:25:29.839Z,71.80
2023-01-22T06:26:29.843Z,62.30
2023-01-22T06:27:29.839Z,67.60
2023-01-22T06:28:29.821Z,67.10
2023-01-22T06:29:29.807Z,66.90
2023-01-22T06:30:29.820Z,64.20
2023-01-22T06:31:29.899Z,67.50
2023-01-22T06:32:29.785Z,67.00
2023-01-22T06:33:29.775Z,66.40
2023-01-22T06:34:29.901Z,69.10
2023-01-22T06:35:29.753Z,79.80
2023-01-22T06:36:29.756Z,75.00
2023-01-22T06:37:29.763Z,71.90
2023-01-22T06:38:29.743Z,75.20
2023-01-22T06:39:29.745Z,78.60
2023-01-22T06:40:29.751Z,75.60
2023-01-22T06:41:29.758Z,73.40
2023-01-22T06:42:29.733Z,72.40
2023-01-22T06:43:29.729Z,76.30
2023-01-22T06:44:29.726Z,75.40
2023-01-22T06:45:29.711Z,73.00
2023-01-22T06:46:29.802Z,78.10
2023-01-22T06:47:29.701Z,77.70
2023-01-22T06:48:29.697Z,72.50
2023-01-22T06:49:29.702Z,77.70
2023-01-22T06:50:35.440Z,77.80
2023-01-22T06:51:30.774Z,81.20
2023-01-22T06:52:29.679Z,75.40
2023-01-22T06:53:29.658Z,73.50
2023-01-22T06:54:29.653Z,72.20
2023-01-22T06:55:29.659Z,74.70
2023-01-22T06:56:29.639Z,75.30
2023-01-22T06:57:29.636Z,70.60
2023-01-22T06:58:29.647Z,77.80
2023-01-22T06:59:29.627Z,72.10
2023-01-22T07:00:29.620Z,68.80
2023-01-22T07:01:29.705Z,75.40
2023-01-22T07:02:29.600Z,69.10
2023-01-22T07:03:29.673Z,74.90
2023-01-22T07:04:29.598Z,69.90
2023-01-22T07:05:29.577Z,79.10
2023-01-22T07:06:29.626Z,73.70
2023-01-22T07:07:30.617Z,62.90
2023-01-22T07:08:29.888Z,60.30
2023-01-22T07:09:29.586Z,71.90
2023-01-22T07:10:29.589Z,72.40
2023-01-22T07:11:29.543Z,69.50
2023-01-22T07:12:29.560Z,70.90
2023-01-22T07:13:29.563Z,73.20
2023-01-22T07:14:36.758Z,70.60
2023-01-22T07:15:31.521Z,83.00
2023-01-22T07:16:29.580Z,66.00
2023-01-22T07:17:29.537Z,66.90
2023-01-22T07:18:29.604Z,70.40
2023-01-22T07:19:29.518Z,68.80
2023-01-22T07:20:29.531Z,70.00
2023-01-22T07:21:29.499Z,76.20
2023-01-22T07:22:29.509Z,74.50
2023-01-22T07:23:29.571Z,75.60
2023-01-22T07:24:29.478Z,71.60
2023-01-22T07:25:29.494Z,69.70
2023-01-22T07:26:29.470Z,76.00
2023-01-22T07:27:29.487Z,69.00
2023-01-22T07:28:29.473Z,70.30
2023-01-22T07:29:29.456Z,73.20
2023-01-22T07:30:29.569Z,73.00
2023-01-22T07:31:29.488Z,71.10
2023-01-22T07:32:29.424Z,73.50
2023-01-22T07:33:29.443Z,73.40
2023-01-22T07:34:29.488Z,72.70
2023-01-22T07:35:29.417Z,73.80
2023-01-22T07:36:29.410Z,73.30
2023-01-22T07:37:29.439Z,77.00
2023-01-22T07:38:29.403Z,77.00
2023-01-22T07:39:29.511Z,76.50
2023-01-22T07:40:29.409Z,78.00
2023-01-22T07:41:29.386Z,79.40
2023-01-22T07:42:29.419Z,71.60
2023-01-22T07:43:29.932Z,73.60
2023-01-22T07:44:29.359Z,77.50
2023-01-22T07:45:29.388Z,76.30
2023-01-22T07:46:29.382Z,78.40
2023-01-22T07:47:29.358Z,84.50
2023-01-22T07:48:29.370Z,77.30
2023-01-22T07:49:29.338Z,83.50
2023-01-22T07:50:29.381Z,75.10
2023-01-22T07:51:29.366Z,79.40
2023-01-22T07:52:29.334Z,77.40
2023-01-22T07:53:29.331Z,84.60
2023-01-22T07:54:29.328Z,86.90
2023-01-22T07:55:29.395Z,95.00
2023-01-22T07:56:29.308Z,88.10
2023-01-22T07:57:29.309Z,88.50
2023-01-22T07:58:29.298Z,83.70
2023-01-22T07:59:29.290Z,82.80
2023-01-22T08:00:29.302Z,98.10
2023-01-22T08:01:29.264Z,87.40
2023-01-22T08:02:29.287Z,91.70
2023-01-22T08:03:29.295Z,90.30
2023-01-22T08:04:29.250Z,92.70
2023-01-22T08:05:29.271Z,99.30
2023-01-22T08:06:29.235Z,93.10
2023-01-22T08:07:29.241Z,85.80
2023-01-22T08:08:29.228Z,87.00
2023-01-22T08:09:29.942Z,87.80
2023-01-22T08:10:29.230Z,89.50
2023-01-22T08:11:29.301Z,86.70
2023-01-22T08:12:29.213Z,80.40
2023-01-22T08:13:29.233Z,79.50
2023-01-22T08:14:29.921Z,86.10
2023-01-22T08:15:29.191Z,89.00
2023-01-22T08:16:29.268Z,84.60
2023-01-22T08:17:29.184Z,71.70
2023-01-22T08:18:29.187Z,73.80
2023-01-22T08:19:29.170Z,80.00
2023-01-22T08:20:29.166Z,77.60
2023-01-22T08:21:29.155Z,80.70
2023-01-22T08:22:29.142Z,78.30
2023-01-22T08:23:29.143Z,76.20
2023-01-22T08:24:29.152Z,79.40
2023-01-22T08:25:29.155Z,80.50
2023-01-22T08:26:29.123Z,72.50
2023-01-22T08:27:29.192Z,86.10
2023-01-22T08:28:30.148Z,80.00
2023-01-22T08:29:29.107Z,82.80
2023-01-22T08:30:29.115Z,80.80
2023-01-22T08:31:29.292Z,78.60
2023-01-22T08:32:29.155Z,77.20
2023-01-22T08:33:29.127Z,76.50
2023-01-22T08:34:29.070Z,72.40
2023-01-22T08:35:29.091Z,75.50
2023-01-22T08:36:29.070Z,70.30
2023-01-22T08:37:29.063Z,102.00
2023-01-22T08:38:29.053Z,87.00
2023-01-22T08:39:29.080Z,92.20
2023-01-22T08:40:29.047Z,84.10
2023-01-22T08:41:29.047Z,75.10
2023-01-22T08:42:29.021Z,63.70
2023-01-22T08:43:29.140Z,68.60
2023-01-22T08:44:29.055Z,70.00
2023-01-22T08:45:29.172Z,62.00
2023-01-22T08:46:29.013Z,55.10
2023-01-22T08:47:29.004Z,60.30
2023-01-22T08:48:29.130Z,66.60
2023-01-22T08:49:28.994Z,66.90
2023-01-22T08:50:29.031Z,62.10
2023-01-22T08:51:28.999Z,62.40
2023-01-22T08:52:28.961Z,56.00
2023-01-22T08:53:28.959Z,52.80
2023-01-22T08:54:28.952Z,48.30
2023-01-22T08:55:28.970Z,56.80
2023-01-22T08:56:28.958Z,63.20
2023-01-22T08:57:28.959Z,54.80
2023-01-22T08:58:28.933Z,58.20
2023-01-22T08:59:31.085Z,48.40
2023-01-22T09:00:29.951Z,49.20
2023-01-22T09:01:28.909Z,46.40
2023-01-22T09:02:28.947Z,54.30
2023-01-22T09:03:28.896Z,53.30
2023-01-22T09:04:28.905Z,47.40
2023-01-22T09:05:28.886Z,40.50
2023-01-22T09:06:28.889Z,44.20
2023-01-22T09:07:28.879Z,48.00
2023-01-22T09:08:28.875Z,53.40
2023-01-22T09:09:28.889Z,54.90
2023-01-22T09:10:28.865Z,54.90
2023-01-22T09:11:28.857Z,52.20
2023-01-22T09:12:28.867Z,44.80
2023-01-22T09:13:28.850Z,46.40
2023-01-22T09:14:28.875Z,40.60
2023-01-22T09:15:28.909Z,44.20
2023-01-22T09:16:29.859Z,45.80
2023-01-22T09:17:28.815Z,40.40
2023-01-22T09:18:29.852Z,38.00
2023-01-22T09:19:28.836Z,40.80
2023-01-22T09:20:28.816Z,41.90
2023-01-22T09:21:28.805Z,39.10
2023-01-22T09:22:28.784Z,36.80
2023-01-22T09:23:28.771Z,39.20
2023-01-22T09:24:28.806Z,34.60
2023-01-22T09:25:28.783Z,38.90
2023-01-22T09:26:28.775Z,36.50
2023-01-22T09:27:28.783Z,42.60
2023-01-22T09:28:28.759Z,36.90
2023-01-22T09:29:28.747Z,25.10
2023-01-22T09:30:28.769Z,27.30
2023-01-22T09:31:28.913Z,30.70
2023-01-22T09:32:28.743Z,26.90
2023-01-22T09:33:28.762Z,21.80
2023-01-22T09:34:28.727Z,24.30
2023-01-22T09:35:28.724Z,23.50
2023-01-22T09:36:28.718Z,20.90
2023-01-22T09:37:28.703Z,22.10
2023-01-22T09:38:28.691Z,21.00
2023-01-22T09:39:28.702Z,22.30
2023-01-22T09:40:28.701Z,20.70
2023-01-22T09:41:28.690Z,21.30
2023-01-22T09:42:28.688Z,20.90
2023-01-22T09:43:28.696Z,21.10
2023-01-22T09:44:28.664Z,20.00
2023-01-22T09:45:28.668Z,21.30
2023-01-22T09:46:28.671Z,22.30
2023-01-22T09:47:28.789Z,22.20
2023-01-22T09:48:28.632Z,26.70
2023-01-22T09:49:28.672Z,25.90
2023-01-22T09:50:28.651Z,29.40
2023-01-22T09:51:28.670Z,26.00
2023-01-22T09:52:28.665Z,28.00
2023-01-22T09:53:28.624Z,28.80
2023-01-22T09:54:28.608Z,31.10
2023-01-22T09:55:28.615Z,31.30
2023-01-22T09:56:28.662Z,30.30
2023-01-22T09:57:32.402Z,24.60
2023-01-22T09:58:29.639Z,32.50
2023-01-22T09:59:28.572Z,28.50
2023-01-22T10:00:28.575Z,22.60
2023-01-22T10:01:28.591Z,33.50
2023-01-22T10:02:28.610Z,37.30
2023-01-22T10:03:28.663Z,31.50
2023-01-22T10:04:28.555Z,27.60
2023-01-22T10:05:28.545Z,43.20
2023-01-22T10:06:28.541Z,29.80
2023-01-22T10:07:28.550Z,29.60
2023-01-22T10:08:28.644Z,21.50
2023-01-22T10:09:28.515Z,23.40
2023-01-22T10:10:28.535Z,25.50
2023-01-22T10:11:28.504Z,24.60
2023-01-22T10:12:28.481Z,24.60
2023-01-22T10:13:28.519Z,28.50
2023-01-22T10:14:28.478Z,26.40
2023-01-22T10:15:28.484Z,27.40
2023-01-22T10:16:28.541Z,29.10
2023-01-22T10:17:28.464Z,29.40
2023-01-22T10:18:28.453Z,27.20
2023-01-22T10:19:28.554Z,23.40
2023-01-22T10:20:28.457Z,22.50
2023-01-22T10:21:28.475Z,18.50
2023-01-22T10:22:28.458Z,22.40
2023-01-22T10:23:28.432Z,13.50
2023-01-22T10:24:28.453Z,15.90
2023-01-22T10:25:28.442Z,21.50
2023-01-22T10:26:28.414Z,14.10
2023-01-22T10:27:28.437Z,9.60
2023-01-22T10:28:28.412Z,9.30
2023-01-22T10:29:28.394Z,9.20
2023-01-22T10:30:28.393Z,11.50
2023-01-22T10:31:28.598Z,9.50
2023-01-22T10:32:28.399Z,9.70
2023-01-22T10:33:28.368Z,8.40
2023-01-22T10:34:28.365Z,19.80
2023-01-22T10:35:28.484Z,11.60
2023-01-22T10:36:28.375Z,8.40
2023-01-22T10:37:28.368Z,8.70
2023-01-22T10:38:28.352Z,8.50
2023-01-22T10:39:28.373Z,9.60
2023-01-22T10:40:28.324Z,8.10
2023-01-22T10:41:28.396Z,7.40
2023-01-22T10:42:28.376Z,8.90
2023-01-22T10:43:29.824Z,8.10
2023-01-22T10:44:28.312Z,8.80
2023-01-22T10:45:28.326Z,6.20
2023-01-22T10:46:28.443Z,6.40
2023-01-22T10:47:28.317Z,10.40
2023-01-22T10:48:28.303Z,11.40
2023-01-22T10:49:28.289Z,9.30
2023-01-22T10:50:28.272Z,9.50
2023-01-22T10:51:28.365Z,7.10
2023-01-22T10:52:28.268Z,7.90
2023-01-22T10:53:28.298Z,8.90
2023-01-22T10:54:28.256Z,13.70
2023-01-22T10:55:28.257Z,33.90
2023-01-22T10:56:28.258Z,24.80
2023-01-22T10:57:28.251Z,10.50
2023-01-22T10:58:28.232Z,7.50
2023-01-22T10:59:28.230Z,8.00
2023-01-22T11:00:28.210Z,8.60
2023-01-22T11:01:28.256Z,10.40
2023-01-22T11:02:28.309Z,14.70
2023-01-22T11:03:28.215Z,11.20
2023-01-22T11:04:28.390Z,9.40
2023-01-22T11:05:28.197Z,10.10
2023-01-22T11:06:28.184Z,5.50
2023-01-22T11:07:29.956Z,7.10
2023-01-22T11:08:28.899Z,6.90
2023-01-22T11:09:28.160Z,15.80
2023-01-22T11:10:28.160Z,19.60
2023-01-22T11:11:28.797Z,20.50
2023-01-22T11:12:28.131Z,50.30
2023-01-22T11:13:28.167Z,108.70
2023-01-22T11:14:28.150Z,47.80
2023-01-22T11:15:28.174Z,88.20
2023-01-22T11:16:28.117Z,103.60
2023-01-22T11:17:28.100Z,114.90
2023-01-22T11:18:28.108Z,121.20
2023-01-22T11:19:36.860Z,113.80
2023-01-22T11:20:30.098Z,113.60
2023-01-22T11:21:28.111Z,97.90
2023-01-22T11:22:28.096Z,96.00
2023-01-22T11:23:28.167Z,97.70
2023-01-22T11:24:28.078Z,101.60
2023-01-22T11:25:28.102Z,109.30
2023-01-22T11:26:28.050Z,97.20
2023-01-22T11:27:28.060Z,46.20
2023-01-22T11:28:28.130Z,54.80
2023-01-22T11:29:28.038Z,68.60
2023-01-22T11:30:28.608Z,51.60
2023-01-22T11:31:28.117Z,70.60
2023-01-22T11:32:28.023Z,68.70
2023-01-22T11:33:28.022Z,85.90
2023-01-22T11:34:28.036Z,56.30
2023-01-22T11:35:28.900Z,48.80
2023-01-22T11:36:28.016Z,52.20
2023-01-22T11:37:28.000Z,59.20
2023-01-22T11:38:28.002Z,52.80
2023-01-22T11:39:28.077Z,48.70
2023-01-22T11:40:28.072Z,54.60
2023-01-22T11:41:27.993Z,47.50
2023-01-22T11:42:27.957Z,49.70
2023-01-22T11:43:27.959Z,59.70
2023-01-22T11:44:27.972Z,69.80
2023-01-22T11:45:27.964Z,57.20
2023-01-22T11:46:27.990Z,57.10
2023-01-22T11:47:27.983Z,53.90
2023-01-22T11:48:28.019Z,53.00
2023-01-22T11:49:27.926Z,57.00
2023-01-22T11:50:28.006Z,47.40
2023-01-22T11:51:27.949Z,68.70
2023-01-22T11:52:27.913Z,50.10
2023-01-22T11:53:27.889Z,53.40
2023-01-22T11:54:27.900Z,71.40
2023-01-22T11:55:27.991Z,57.10
2023-01-22T11:56:27.874Z,55.50
2023-01-22T11:57:27.861Z,47.90
2023-01-22T11:58:27.888Z,48.10
2023-01-22T11:59:27.863Z,56.00
2023-01-22T12:00:27.868Z,48.80
2023-01-22T12:01:27.893Z,46.40
2023-01-22T12:02:27.877Z,61.30
2023-01-22T12:03:27.857Z,48.20
2023-01-22T12:04:27.840Z,61.20
2023-01-22T12:05:29.932Z,42.90
2023-01-22T12:06:27.831Z,63.50
2023-01-22T12:07:27.831Z,71.90
2023-01-22T12:08:27.833Z,46.90
2023-01-22T12:09:28.417Z,66.70
2023-01-22T12:10:27.781Z,64.30
2023-01-22T12:11:27.886Z,53.20
2023-01-22T12:12:27.793Z,46.30
2023-01-22T12:13:27.776Z,47.80
2023-01-22T12:14:27.769Z,57.50
2023-01-22T12:15:28.331Z,51.50
2023-01-22T12:16:27.895Z,62.80
2023-01-22T12:17:27.779Z,119.20
2023-01-22T12:18:27.751Z,69.30
2023-01-22T12:19:27.778Z,54.20
2023-01-22T12:20:27.732Z,59.70
2023-01-22T12:21:27.736Z,56.90
2023-01-22T12:22:27.738Z,52.20
2023-01-22T12:23:27.754Z,55.60
2023-01-22T12:24:27.716Z,49.40
2023-01-22T12:25:27.723Z,50.00
2023-01-22T12:26:27.698Z,64.40
2023-01-22T12:27:27.792Z,52.70
2023-01-22T12:28:27.704Z,47.10
2023-01-22T12:29:27.677Z,53.00
2023-01-22T12:30:27.707Z,58.30
2023-01-22T12:31:27.818Z,48.80
2023-01-22T12:32:27.667Z,50.70
2023-01-22T12:33:27.664Z,60.50
2023-01-22T12:34:27.687Z,61.80
2023-01-22T12:35:27.678Z,55.50
2023-01-22T12:36:27.660Z,57.40
2023-01-22T12:37:27.626Z,45.40
2023-01-22T12:38:27.661Z,53.20
2023-01-22T12:39:27.625Z,47.50
2023-01-22T12:40:27.606Z,55.20
2023-01-22T12:41:27.675Z,54.30
2023-01-22T12:42:27.609Z,45.50
2023-01-22T12:43:27.687Z,53.20
2023-01-22T12:44:27.623Z,57.60
2023-01-22T12:45:27.581Z,47.80
2023-01-22T12:46:27.661Z,50.50
2023-01-22T12:47:27.628Z,45.10
2023-01-22T12:48:27.628Z,54.10
2023-01-22T12:49:27.563Z,61.10
2023-01-22T12:50:27.693Z,53.70
2023-01-22T12:51:27.597Z,46.70
2023-01-22T12:52:27.566Z,67.40
2023-01-22T12:53:27.585Z,70.10