createdAt,value
2023-05-08T00:00:30.065Z,51.40
2023-05-08T00:02:58.536Z,51.30
2023-05-08T00:05:28.398Z,51.30
2023-05-08T00:08:01.430Z,52.20
2023-05-08T00:10:30.283Z,51.80
2023-05-08T00:12:59.236Z,52.10
2023-05-08T00:15:28.022Z,52.70
2023-05-08T00:17:56.253Z,52.40
2023-05-08T00:20:24.974Z,53.70
2023-05-08T00:22:54.704Z,53.20
2023-05-08T00:25:23.018Z,54.00
2023-05-08T00:27:52.104Z,53.90
2023-05-08T00:30:21.375Z,53.20
2023-05-08T00:32:49.777Z,52.00
2023-05-08T00:35:18.210Z,52.10
2023-05-08T00:37:46.518Z,52.60
2023-05-08T00:40:16.618Z,53.00
2023-05-08T00:42:45.056Z,53.00
2023-05-08T00:45:13.844Z,52.90
2023-05-08T00:47:42.444Z,52.70
2023-05-08T00:50:12.117Z,52.70
2023-05-08T00:52:41.221Z,52.00
2023-05-08T00:55:10.190Z,51.80
2023-05-08T00:57:40.761Z,52.10
2023-05-08T01:00:10.890Z,52.30
2023-05-08T01:02:40.947Z,52.50
2023-05-08T01:05:12.423Z,51.70
2023-05-08T01:07:40.880Z,52.60
2023-05-08T01:10:10.408Z,52.40
2023-05-08T01:12:52.318Z,53.30
2023-05-08T01:15:28.777Z,52.60
2023-05-08T01:18:06.186Z,52.10
2023-05-08T01:20:43.452Z,52.40
2023-05-08T01:23:33.908Z,52.30
2023-05-08T01:26:36.198Z,52.60
2023-05-08T01:29:38.036Z,53.70
2023-05-08T01:32:17.166Z,53.30
2023-05-08T01:34:57.686Z,53.10
2023-05-08T01:37:32.155Z,53.10
2023-05-08T01:40:11.509Z,52.70
2023-05-08T01:42:50.674Z,52.70
2023-05-08T01:45:23.850Z,52.90
2023-05-08T01:48:04.533Z,52.60
2023-05-08T01:50:36.804Z,52.60
2023-05-08T01:53:10.969Z,52.60
2023-05-08T01:55:42.910Z,52.40
2023-05-08T01:58:13.330Z,52.60
2023-05-08T02:00:44.198Z,53.10
2023-05-08T02:03:18.254Z,52.80
2023-05-08T02:05:48.313Z,53.10
2023-05-08T02:08:18.218Z,53.20
2023-05-08T02:10:48.693Z,53.80
2023-05-08T02:13:19.316Z,53.40
2023-05-08T02:15:50.620Z,53.20
2023-05-08T02:18:24.750Z,53.70
2023-05-08T02:21:02.242Z,53.20
2023-05-08T02:23:35.832Z,53.20
2023-05-08T02:26:06.125Z,52.70
2023-05-08T02:28:39.941Z,52.70
2023-05-08T02:31:10.155Z,53.70
2023-05-08T02:33:42.646Z,53.70
2023-05-08T02:36:14.346Z,53.50
2023-05-08T02:38:48.623Z,53.70
2023-05-08T02:41:19.516Z,53.50
2023-05-08T02:43:48.263Z,54.80
2023-05-08T02:46:21.112Z,54.70
2023-05-08T02:48:58.083Z,54.10
2023-05-08T02:51:34.642Z,53.50
2023-05-08T02:54:10.372Z,54.10
2023-05-08T02:56:41.885Z,54.10
2023-05-08T02:59:18.821Z,53.70
2023-05-08T03:01:55.098Z,53.70
2023-05-08T03:04:30.105Z,53.50
2023-05-08T03:06:59.442Z,53.70
2023-05-08T03:09:45.905Z,53.00
2023-05-08T03:12:17.677Z,53.90
2023-05-08T03:14:54.089Z,53.70
2023-05-08T03:17:25.969Z,53.70
2023-05-08T03:20:00.676Z,53.70
2023-05-08T03:22:31.559Z,53.70
2023-05-08T03:25:06.084Z,53.70
2023-05-08T03:27:37.350Z,53.50
2023-05-08T03:30:07.559Z,54.50
2023-05-08T03:32:40.307Z,54.50
2023-05-08T03:35:11.350Z,54.00
2023-05-08T03:37:39.854Z,54.50
2023-05-08T03:40:09.991Z,53.90
2023-05-08T03:42:42.849Z,53.50
2023-05-08T03:45:13.429Z,53.60
2023-05-08T03:47:44.320Z,53.70
2023-05-08T03:50:15.138Z,53.70
2023-05-08T03:52:44.566Z,53.70
2023-05-08T03:55:13.435Z,53.70
2023-05-08T03:57:47.273Z,53.70
2023-05-08T04:00:26.817Z,53.70
2023-05-08T04:03:02.357Z,53.80
2023-05-08T04:05:37.991Z,53.70
2023-05-08T04:08:16.845Z,53.70
2023-05-08T04:10:50.919Z,53.70
2023-05-08T04:13:24.072Z,53.90
2023-05-08T04:15:56.337Z,53.80
2023-05-08T04:18:30.411Z,53.90
2023-05-08T04:21:04.692Z,53.90
2023-05-08T04:23:34.802Z,53.80
2023-05-08T04:26:05.615Z,53.70
2023-05-08T04:28:35.627Z,53.70
2023-05-08T04:31:05.382Z,53.70
2023-05-08T04:33:36.112Z,53.90
2023-05-08T04:36:13.574Z,53.90
2023-05-08T04:38:43.840Z,53.90
2023-05-08T04:41:13.503Z,53.90
2023-05-08T04:43:42.281Z,53.90
2023-05-08T04:46:12.271Z,54.50
2023-05-08T04:48:41.215Z,55.90
2023-05-08T04:51:11.893Z,56.20
2023-05-08T04:53:40.986Z,56.00
2023-05-08T04:56:09.458Z,57.30
2023-05-08T04:58:38.415Z,57.30
2023-05-08T05:01:07.206Z,57.50
2023-05-08T05:03:35.778Z,58.40
2023-05-08T05:06:04.247Z,59.20
2023-05-08T05:08:37.349Z,59.30
2023-05-08T05:11:06.905Z,59.30
2023-05-08T05:13:37.426Z,59.30
2023-05-08T05:16:06.311Z,59.30
2023-05-08T05:18:34.688Z,59.20
2023-05-08T05:21:03.679Z,58.50
2023-05-08T05:23:33.636Z,58.10
2023-05-08T05:26:02.193Z,57.90
2023-05-08T05:28:32.358Z,58.20
2023-05-08T05:31:01.859Z,58.00
2023-05-08T05:33:31.262Z,57.70
2023-05-08T05:36:00.756Z,57.60
2023-05-08T05:38:29.271Z,57.90
2023-05-08T05:40:59.143Z,58.40
2023-05-08T05:43:27.620Z,58.40
2023-05-08T05:45:56.342Z,60.50
2023-05-08T05:48:26.306Z,61.70
2023-05-08T05:50:55.004Z,61.40
2023-05-08T05:53:23.413Z,61.50
2023-05-08T05:55:52.089Z,61.10
2023-05-08T05:58:22.668Z,61.10
2023-05-08T06:00:51.556Z,60.30
2023-05-08T06:03:20.160Z,60.50
2023-05-08T06:05:49.691Z,60.20
2023-05-08T06:08:19.138Z,59.50
2023-05-08T06:10:47.436Z,59.50
2023-05-08T06:13:16.316Z,59.50
2023-05-08T06:15:46.930Z,59.20
2023-05-08T06:18:15.828Z,58.70
2023-05-08T06:20:45.052Z,58.30
2023-05-08T06:23:13.821Z,58.60
2023-05-08T06:25:42.584Z,58.20
2023-05-08T06:28:10.964Z,58.20
2023-05-08T06:30:41.420Z,58.50
2023-05-08T06:33:12.881Z,59.00
2023-05-08T06:35:41.804Z,59.80
2023-05-08T06:38:10.446Z,59.80
2023-05-08T06:40:43.302Z,59.60
2023-05-08T06:43:12.617Z,60.00
2023-05-08T06:45:41.662Z,59.60
2023-05-08T06:48:11.415Z,59.70
2023-05-08T06:50:43.826Z,60.50
2023-05-08T06:53:12.155Z,60.60
2023-05-08T06:55:43.855Z,61.10
2023-05-08T06:58:13.316Z,60.80
2023-05-08T07:00:43.088Z,59.70
2023-05-08T07:03:13.034Z,59.90
2023-05-08T07:05:41.369Z,59.70
2023-05-08T07:08:09.847Z,60.70
2023-05-08T07:10:38.754Z,61.80
2023-05-08T07:13:07.227Z,61.70
2023-05-08T07:15:36.764Z,61.60
2023-05-08T07:18:05.333Z,61.60
2023-05-08T07:20:35.604Z,60.90
2023-05-08T07:23:05.027Z,60.80
2023-05-08T07:25:33.785Z,62.20
2023-05-08T07:28:03.049Z,64.50
2023-05-08T07:30:31.671Z,66.10
2023-05-08T07:33:00.475Z,65.90
2023-05-08T07:35:32.333Z,66.00
2023-05-08T07:38:02.336Z,65.30
2023-05-08T07:40:30.951Z,64.40
2023-05-08T07:42:59.888Z,64.40
2023-05-08T07:45:28.482Z,64.50
2023-05-08T07:47:59.222Z,64.40
2023-05-08T07:50:28.555Z,64.50
2023-05-08T07:52:56.978Z,64.40
2023-05-08T07:55:27.283Z,65.00
2023-05-08T07:57:56.621Z,64.30
2023-05-08T08:00:27.378Z,64.50
2023-05-08T08:02:55.881Z,63.80
2023-05-08T08:05:24.883Z,63.00
2023-05-08T08:07:53.215Z,64.50
2023-05-08T08:10:21.611Z,64.40
2023-05-08T08:12:51.631Z,65.10
2023-05-08T08:15:20.159Z,64.80
2023-05-08T08:17:48.999Z,64.60
2023-05-08T08:20:18.403Z,64.50
2023-05-08T08:22:46.800Z,64.50
2023-05-08T08:25:15.502Z,64.50
2023-05-08T08:27:44.256Z,64.70
2023-05-08T08:30:18.201Z,64.20
2023-05-08T08:32:47.876Z,64.70
2023-05-08T08:35:17.245Z,64.30
2023-05-08T08:37:45.947Z,63.90
2023-05-08T08:40:15.840Z,63.90
2023-05-08T08:42:44.442Z,63.90
2023-05-08T08:45:14.582Z,62.80
2023-05-08T08:47:45.891Z,62.60
2023-05-08T08:50:16.052Z,62.80
2023-05-08T08:52:57.687Z,64.70
2023-05-08T08:55:27.790Z,65.50
2023-05-08T08:58:08.600Z,64.70
2023-05-08T09:00:39.066Z,64.90
2023-05-08T09:03:09.234Z,66.90
2023-05-08T09:05:38.646Z,67.00
2023-05-08T09:08:08.305Z,67.30
2023-05-08T09:10:37.254Z,66.20
2023-05-08T09:13:06.085Z,66.20
2023-05-08T09:15:34.949Z,66.10
2023-05-08T09:18:04.965Z,65.80
2023-05-08T09:20:33.368Z,64.40
2023-05-08T09:23:03.857Z,63.60
2023-05-08T09:25:46.076Z,61.40
2023-05-08T09:28:26.864Z,61.60
2023-05-08T09:31:04.201Z,60.70
2023-05-08T09:33:45.946Z,60.70
2023-05-08T09:36:29.068Z,58.40
2023-05-08T09:39:01.571Z,60.50
2023-05-08T09:41:41.123Z,61.30
2023-05-08T09:44:19.953Z,59.50
2023-05-08T09:47:14.899Z,60.70
2023-05-08T09:50:02.414Z,60.60
2023-05-08T09:52:47.010Z,60.50
2023-05-08T09:55:25.416Z,59.60
2023-05-08T09:58:04.424Z,60.60
2023-05-08T10:00:40.880Z,61.70
2023-05-08T10:03:17.491Z,60.50
2023-05-08T10:06:13.011Z,59.10
2023-05-08T10:08:44.946Z,59.80
2023-05-08T10:11:32.071Z,59.20
2023-05-08T10:14:19.361Z,59.60
2023-05-08T10:16:53.865Z,60.90
2023-05-08T10:19:24.319Z,62.50
2023-05-08T10:21:56.628Z,62.70
2023-05-08T10:24:31.174Z,62.80
2023-05-08T10:27:07.725Z,63.80
2023-05-08T10:29:45.912Z,65.00
2023-05-08T10:32:20.304Z,63.20
2023-05-08T10:34:53.702Z,62.90
2023-05-08T10:37:23.900Z,62.30
2023-05-08T10:39:55.389Z,61.30
2023-05-08T10:42:23.972Z,62.30
2023-05-08T10:44:54.513Z,63.40
2023-05-08T10:47:28.554Z,63.50
2023-05-08T10:50:05.303Z,62.90
2023-05-08T10:52:40.585Z,64.60
2023-05-08T10:55:26.442Z,63.80
2023-05-08T10:58:04.952Z,64.30
2023-05-08T11:00:34.870Z,65.10
2023-05-08T11:03:14.126Z,65.20
2023-05-08T11:05:50.003Z,65.20
2023-05-08T11:08:24.686Z,65.30
2023-05-08T11:11:02.096Z,65.20
2023-05-08T11:13:34.795Z,65.20
2023-05-08T11:16:03.888Z,65.80
2023-05-08T11:18:45.797Z,65.20
2023-05-08T11:21:21.845Z,65.30
2023-05-08T11:23:58.170Z,65.20
2023-05-08T11:26:40.707Z,64.10
2023-05-08T11:29:18.168Z,64.30
2023-05-08T11:31:53.982Z,65.20
2023-05-08T11:34:50.157Z,65.20
2023-05-08T11:37:19.810Z,64.80
2023-05-08T11:39:49.969Z,65.40
2023-05-08T11:42:37.219Z,65.00
2023-05-08T11:45:07.633Z,67.90
2023-05-08T11:47:41.526Z,67.80
2023-05-08T11:50:11.007Z,67.30
2023-05-08T11:52:41.322Z,67.60
2023-05-08T11:55:13.860Z,67.10
2023-05-08T11:57:42.957Z,65.50
2023-05-08T12:00:13.562Z,65.60
2023-05-08T12:02:43.767Z,65.60
2023-05-08T12:05:12.859Z,65.50
2023-05-08T12:07:46.501Z,65.30
2023-05-08T12:10:17.763Z,66.10
2023-05-08T12:12:47.086Z,65.70
2023-05-08T12:15:16.542Z,65.00
2023-05-08T12:17:45.067Z,65.70
2023-05-08T12:20:16.039Z,65.80
2023-05-08T12:22:51.195Z,65.70
2023-05-08T12:25:21.921Z,65.60
2023-05-08T12:27:50.400Z,65.60
2023-05-08T12:30:20.254Z,65.70
2023-05-08T12:32:49.296Z,64.80
2023-05-08T12:35:17.954Z,66.50
2023-05-08T12:37:47.455Z,65.70
2023-05-08T12:40:29.223Z,66.40
2023-05-08T12:42:57.850Z,67.10
2023-05-08T12:45:28.291Z,65.40
2023-05-08T12:48:01.330Z,65.50
2023-05-08T12:50:31.157Z,63.50
2023-05-08T12:53:04.591Z,65.20
2023-05-08T12:55:35.673Z,63.10
2023-05-08T12:58:05.624Z,64.40
2023-05-08T13:00:41.626Z,65.60
2023-05-08T13:03:11.562Z,64.00
2023-05-08T13:05:43.592Z,63.90
2023-05-08T13:08:12.598Z,65.60
2023-05-08T13:10:50.050Z,64.10
2023-05-08T13:13:20.611Z,62.50
2023-05-08T13:15:49.670Z,63.20
2023-05-08T13:18:19.441Z,62.50
2023-05-08T13:20:47.930Z,61.10
2023-05-08T13:23:16.496Z,62.00
2023-05-08T13:25:46.462Z,61.00
2023-05-08T13:28:15.105Z,62.80
2023-05-08T13:30:43.498Z,60.80
2023-05-08T13:33:12.072Z,62.20
2023-05-08T13:35:40.790Z,61.10
2023-05-08T13:38:09.260Z,59.20
2023-05-08T13:40:37.892Z,55.50
2023-05-08T13:43:07.693Z,57.30
2023-05-08T13:45:38.737Z,57.00
2023-05-08T13:48:07.556Z,55.50
2023-05-08T13:50:36.065Z,57.90
2023-05-08T13:53:08.579Z,57.40
2023-05-08T13:55:38.042Z,57.40
2023-05-08T13:58:07.842Z,56.80
2023-05-08T14:00:37.160Z,57.20
2023-05-08T14:03:05.794Z,57.40
2023-05-08T14:05:35.441Z,57.00
2023-05-08T14:08:04.155Z,59.40
2023-05-08T14:10:32.611Z,58.60
2023-05-08T14:13:01.080Z,58.50
2023-05-08T14:15:36.826Z,57.70
2023-05-08T14:18:06.113Z,56.00
2023-05-08T14:20:34.692Z,55.70
2023-05-08T14:23:03.132Z,55.50
2023-05-08T14:25:32.215Z,55.30
2023-05-08T14:28:00.733Z,55.30
2023-05-08T14:30:30.519Z,57.10
2023-05-08T14:32:59.054Z,56.60
2023-05-08T14:35:27.512Z,54.90
2023-05-08T14:37:55.849Z,55.60
2023-05-08T14:40:24.742Z,55.30
2023-05-08T14:42:53.402Z,55.70
2023-05-08T14:45:23.770Z,55.60
2023-05-08T14:47:53.632Z,55.10
2023-05-08T14:50:24.037Z,53.70
2023-05-08T14:52:52.575Z,55.50
2023-05-08T14:55:40.125Z,56.10
2023-05-08T14:58:27.824Z,53.10
2023-05-08T15:01:16.587Z,55.60
2023-05-08T15:03:53.256Z,55.50
2023-05-08T15:06:41.461Z,54.70
2023-05-08T15:09:17.107Z,54.90
2023-05-08T15:12:04.328Z,54.80
2023-05-08T15:14:53.176Z,54.60
2023-05-08T15:17:42.868Z,53.30
2023-05-08T15:20:32.953Z,53.90
2023-05-08T15:23:21.551Z,53.70
2023-05-08T15:26:10.345Z,54.30
2023-05-08T15:28:58.999Z,53.70
2023-05-08T15:31:48.217Z,51.50
2023-05-08T15:34:16.701Z,52.80
2023-05-08T15:37:04.911Z,52.80
2023-05-08T15:39:44.363Z,52.50
2023-05-08T15:42:14.522Z,53.50
2023-05-08T15:45:02.493Z,53.60
2023-05-08T15:47:51.841Z,53.80
2023-05-08T15:50:20.307Z,53.20
2023-05-08T15:52:50.388Z,52.80
2023-05-08T15:55:19.716Z,52.50
2023-05-08T15:57:49.398Z,52.20
2023-05-08T16:00:18.776Z,51.80
2023-05-08T16:02:47.821Z,52.60
2023-05-08T16:05:16.434Z,51.80
2023-05-08T16:07:55.593Z,52.60
2023-05-08T16:10:24.053Z,53.40
2023-05-08T16:12:52.593Z,53.10
2023-05-08T16:15:21.451Z,52.80
2023-05-08T16:17:49.846Z,52.20
2023-05-08T16:20:20.394Z,52.80
2023-05-08T16:22:49.390Z,51.60
2023-05-08T16:25:21.600Z,52.50
2023-05-08T16:27:50.505Z,53.50
2023-05-08T16:30:20.443Z,54.20
2023-05-08T16:32:49.673Z,53.20
2023-05-08T16:35:18.578Z,54.00
2023-05-08T16:37:47.034Z,54.70
2023-05-08T16:40:15.718Z,54.80
2023-05-08T16:42:47.512Z,54.90
2023-05-08T16:45:15.941Z,54.80
2023-05-08T16:47:44.449Z,54.60
2023-05-08T16:50:13.470Z,55.10
2023-05-08T16:52:43.777Z,54.40
2023-05-08T16:55:12.692Z,53.30
2023-05-08T16:57:41.428Z,52.70
2023-05-08T17:00:12.571Z,53.50
2023-05-08T17:02:41.417Z,53.10
2023-05-08T17:05:10.753Z,55.10
2023-05-08T17:07:39.543Z,53.40
2023-05-08T17:10:10.511Z,52.50
2023-05-08T17:12:38.969Z,52.60
2023-05-08T17:15:08.418Z,53.30
2023-05-08T17:17:38.319Z,53.80
2023-05-08T17:20:08.325Z,54.60
2023-05-08T17:22:36.843Z,54.40
2023-05-08T17:25:07.320Z,53.10
2023-05-08T17:27:36.088Z,54.40
2023-05-08T17:30:05.025Z,54.10
2023-05-08T17:32:33.498Z,53.00
2023-05-08T17:35:03.353Z,54.00
2023-05-08T17:37:31.776Z,54.20
2023-05-08T17:40:04.070Z,54.30
2023-05-08T17:42:32.597Z,54.90
2023-05-08T17:45:01.297Z,54.80
2023-05-08T17:47:29.634Z,55.10
2023-05-08T17:49:58.180Z,55.10
2023-05-08T17:52:28.147Z,55.10
2023-05-08T17:54:56.547Z,53.40
2023-05-08T17:57:24.975Z,53.80
2023-05-08T17:59:53.300Z,54.50
2023-05-08T18:02:21.760Z,54.70
2023-05-08T18:04:50.255Z,55.20
2023-05-08T18:07:18.691Z,55.20
2023-05-08T18:09:48.509Z,53.80
2023-05-08T18:12:17.056Z,54.00
2023-05-08T18:14:45.442Z,53.70
2023-05-08T18:17:15.549Z,53.20
2023-05-08T18:19:44.275Z,52.80
2023-05-08T18:22:12.951Z,52.70
2023-05-08T18:24:41.277Z,52.50
2023-05-08T18:27:11.009Z,52.40
2023-05-08T18:29:39.345Z,52.00
2023-05-08T18:32:09.109Z,52.60
2023-05-08T18:34:37.965Z,52.80
2023-05-08T18:37:06.398Z,52.20
2023-05-08T18:39:34.824Z,51.10
2023-05-08T18:42:05.092Z,50.80
2023-05-08T18:44:34.983Z,50.50
2023-05-08T18:47:05.327Z,51.00
2023-05-08T18:49:34.881Z,51.80
2023-05-08T18:52:03.248Z,51.40
2023-05-08T18:54:31.690Z,50.90
2023-05-08T18:57:00.433Z,50.90
2023-05-08T18:59:29.188Z,50.50
2023-05-08T19:01:58.999Z,49.90
2023-05-08T19:04:27.381Z,49.70
2023-05-08T19:06:56.354Z,50.30
2023-05-08T19:09:24.748Z,50.20
2023-05-08T19:11:53.166Z,50.90
2023-05-08T19:14:23.084Z,50.90
2023-05-08T19:16:51.516Z,50.60
2023-05-08T19:19:21.546Z,50.50
2023-05-08T19:21:50.105Z,50.60
2023-05-08T19:24:20.798Z,51.70
2023-05-08T19:26:49.499Z,52.60
2023-05-08T19:29:18.014Z,52.30
2023-05-08T19:31:46.572Z,51.90
2023-05-08T19:34:15.412Z,51.90
2023-05-08T19:36:45.228Z,51.60
2023-05-08T19:39:13.734Z,51.50
2023-05-08T19:41:44.499Z,50.80
2023-05-08T19:44:13.586Z,50.80
2023-05-08T19:46:42.664Z,50.90
2023-05-08T19:49:14.384Z,51.50
2023-05-08T19:51:44.470Z,50.80
2023-05-08T19:54:12.817Z,50.80
2023-05-08T19:56:41.204Z,50.40
2023-05-08T19:59:11.080Z,50.90
2023-05-08T20:01:39.486Z,51.60
2023-05-08T20:04:08.747Z,52.10
2023-05-08T20:06:38.325Z,53.00
2023-05-08T20:09:08.054Z,52.70
2023-05-08T20:11:36.619Z,52.60
2023-05-08T20:14:05.086Z,52.00
2023-05-08T20:16:33.542Z,52.00
2023-05-08T20:19:02.789Z,51.60
2023-05-08T20:21:32.502Z,51.60
2023-05-08T20:24:01.172Z,51.10
2023-05-08T20:26:32.389Z,50.70
2023-05-08T20:29:01.186Z,50.80
2023-05-08T20:31:30.758Z,51.00
2023-05-08T20:33:59.731Z,50.80
2023-05-08T20:36:28.393Z,50.60
2023-05-08T20:38:58.048Z,50.60
2023-05-08T20:41:26.781Z,50.60
2023-05-08T20:43:56.426Z,50.50
2023-05-08T20:46:24.878Z,50.50
2023-05-08T20:48:53.764Z,50.80
2023-05-08T20:51:22.229Z,51.40
2023-05-08T20:53:50.638Z,51.70
2023-05-08T20:56:19.369Z,51.40
2023-05-08T20:58:48.022Z,52.00
2023-05-08T21:01:20.925Z,51.50
2023-05-08T21:03:49.634Z,51.40
2023-05-08T21:06:17.974Z,51.60
2023-05-08T21:08:46.434Z,51.20
2023-05-08T21:11:16.378Z,51.20
2023-05-08T21:13:45.250Z,51.30
2023-05-08T21:16:13.645Z,50.90
2023-05-08T21:18:43.649Z,50.90
2023-05-08T21:21:17.134Z,51.50
2023-05-08T21:23:45.540Z,51.60
2023-05-08T21:26:14.027Z,51.30
2023-05-08T21:28:42.592Z,51.70
2023-05-08T21:31:11.135Z,52.10
2023-05-08T21:33:39.527Z,51.90
2023-05-08T21:36:09.624Z,52.50
2023-05-08T21:38:40.884Z,52.10
2023-05-08T21:41:10.072Z,52.30
2023-05-08T21:43:38.920Z,53.00
2023-05-08T21:46:09.703Z,52.50
2023-05-08T21:48:40.770Z,52.80
2023-05-08T21:51:10.721Z,53.70
2023-05-08T21:53:39.202Z,56.30
2023-05-08T21:56:07.808Z,57.50
2023-05-08T21:58:36.530Z,58.60
2023-05-08T22:01:05.272Z,59.10
2023-05-08T22:03:36.781Z,58.40
2023-05-08T22:06:06.006Z,58.20
2023-05-08T22:08:36.023Z,58.60
2023-05-08T22:11:04.716Z,57.80
2023-05-08T22:13:33.177Z,57.10
2023-05-08T22:16:01.586Z,56.00
2023-05-08T22:18:30.040Z,55.10
2023-05-08T22:20:58.416Z,54.00
2023-05-08T22:23:27.139Z,53.90
2023-05-08T22:25:57.011Z,54.00
2023-05-08T22:28:25.430Z,53.50
2023-05-08T22:30:53.995Z,53.30
2023-05-08T22:33:23.184Z,53.90
2023-05-08T22:35:51.804Z,53.70
2023-05-08T22:38:20.194Z,53.70
2023-05-08T22:40:48.572Z,53.80
2023-05-08T22:43:18.999Z,53.70
2023-05-08T22:45:47.872Z,53.70
2023-05-08T22:48:16.342Z,53.70
2023-05-08T22:50:45.109Z,54.10
2023-05-08T22:53:13.500Z,55.20
2023-05-08T22:55:42.614Z,55.50
2023-05-08T22:58:12.053Z,55.10
2023-05-08T23:00:41.955Z,54.70
2023-05-08T23:03:10.599Z,54.50
2023-05-08T23:05:39.298Z,54.90
2023-05-08T23:08:07.931Z,55.30
2023-05-08T23:10:36.382Z,55.50
2023-05-08T23:13:04.843Z,54.60
2023-05-08T23:15:33.295Z,54.30
2023-05-08T23:18:03.272Z,53.70
2023-05-08T23:20:31.687Z,53.50
2023-05-08T23:23:00.057Z,53.80
2023-05-08T23:25:28.699Z,53.50
2023-05-08T23:27:59.334Z,53.50
2023-05-08T23:30:28.211Z,53.30
2023-05-08T23:32:57.743Z,54.10
2023-05-08T23:35:27.705Z,54.60
2023-05-08T23:37:56.065Z,54.60
2023-05-08T23:40:25.401Z,54.70
2023-05-08T23:42:54.442Z,54.40
2023-05-08T23:45:22.824Z,55.20
2023-05-08T23:47:51.347Z,55.20
2023-05-08T23:50:19.734Z,55.40
2023-05-08T23:52:50.022Z,55.30
2023-05-08T23:55:18.581Z,54.20
2023-05-08T23:57:47.000Z,53.30
