createdAt,value
2023-01-17T00:00:26.470Z,4.65
2023-01-17T00:01:26.448Z,4.64
2023-01-17T00:02:26.481Z,4.64
2023-01-17T00:03:26.426Z,4.62
2023-01-17T00:04:26.418Z,4.61
2023-01-17T00:05:26.387Z,4.59
2023-01-17T00:06:26.380Z,4.59
2023-01-17T00:07:26.364Z,4.59
2023-01-17T00:08:26.361Z,4.59
2023-01-17T00:09:26.345Z,4.56
2023-01-17T00:10:26.369Z,4.54
2023-01-17T00:11:26.309Z,4.53
2023-01-17T00:12:26.298Z,4.51
2023-01-17T00:13:26.291Z,4.51
2023-01-17T00:14:26.275Z,4.50
2023-01-17T00:15:26.285Z,4.49
2023-01-17T00:16:26.263Z,4.49
2023-01-17T00:17:26.229Z,4.51
2023-01-17T00:18:26.219Z,4.54
2023-01-17T00:19:26.216Z,4.54
2023-01-17T00:20:26.206Z,4.54
2023-01-17T00:21:26.175Z,4.54
2023-01-17T00:22:26.164Z,4.54
2023-01-17T00:23:26.152Z,4.54
2023-01-17T00:24:26.146Z,4.56
2023-01-17T00:25:26.136Z,4.57
2023-01-17T00:26:26.106Z,4.59
2023-01-17T00:27:26.103Z,4.57
2023-01-17T00:28:26.091Z,4.57
2023-01-17T00:29:26.082Z,4.57
2023-01-17T00:30:26.077Z,4.59
2023-01-17T00:31:26.078Z,4.57
2023-01-17T00:32:26.033Z,4.56
2023-01-17T00:33:26.015Z,4.57
2023-01-17T00:34:26.030Z,4.56
2023-01-17T00:35:25.995Z,4.56
2023-01-17T00:36:25.982Z,4.56
2023-01-17T00:37:25.965Z,4.57
2023-01-17T00:38:25.961Z,4.57
2023-01-17T00:39:25.941Z,4.59
2023-01-17T00:40:25.925Z,4.61
2023-01-17T00:41:25.910Z,4.62
2023-01-17T00:42:25.904Z,4.64
2023-01-17T00:43:25.900Z,4.62
2023-01-17T00:44:25.873Z,4.62
2023-01-17T00:45:25.857Z,4.64
2023-01-17T00:46:25.874Z,4.64
2023-01-17T00:47:25.839Z,4.65
2023-01-17T00:48:25.813Z,4.65
2023-01-17T00:49:25.823Z,4.65
2023-01-17T00:50:25.788Z,4.67
2023-01-17T00:51:25.777Z,4.65
2023-01-17T00:52:25.772Z,4.65
2023-01-17T00:53:25.749Z,4.65
2023-01-17T00:54:25.747Z,4.62
2023-01-17T00:55:25.740Z,4.64
2023-01-17T00:56:25.698Z,4.62
2023-01-17T00:57:25.713Z,4.62
2023-01-17T00:58:25.677Z,4.64
2023-01-17T00:59:25.689Z,4.65
2023-01-17T01:00:25.662Z,4.64
2023-01-17T01:01:25.766Z,4.62
2023-01-17T01:02:28.407Z,4.64
2023-01-17T01:03:25.616Z,4.64
2023-01-17T01:04:25.629Z,4.64
2023-01-17T01:05:25.601Z,4.62
2023-01-17T01:06:25.576Z,4.64
2023-01-17T01:07:25.578Z,4.62
2023-01-17T01:08:25.545Z,4.62
2023-01-17T01:09:25.557Z,4.61
2023-01-17T01:10:25.514Z,4.62
2023-01-17T01:11:25.520Z,4.61
2023-01-17T01:12:25.499Z,4.61
2023-01-17T01:13:25.496Z,4.59
2023-01-17T01:14:25.491Z,4.59
2023-01-17T01:15:25.478Z,4.59
2023-01-17T01:16:25.486Z,4.62
2023-01-17T01:17:25.447Z,4.62
2023-01-17T01:18:25.417Z,4.64
2023-01-17T01:19:25.425Z,4.65
2023-01-17T01:20:25.401Z,4.65
2023-01-17T01:21:25.383Z,4.65
2023-01-17T01:22:25.364Z,4.65
2023-01-17T01:23:25.384Z,4.65
2023-01-17T01:24:25.343Z,4.67
2023-01-17T01:25:25.362Z,4.67
2023-01-17T01:26:25.307Z,4.67
2023-01-17T01:27:25.302Z,4.68
2023-01-17T01:28:25.282Z,4.68
2023-01-17T01:29:25.283Z,4.67
2023-01-17T01:30:25.285Z,4.69
2023-01-17T01:31:25.280Z,4.71
2023-01-17T01:32:25.234Z,4.71
2023-01-17T01:33:25.229Z,4.72
2023-01-17T01:34:25.214Z,4.71
2023-01-17T01:35:25.213Z,4.72
2023-01-17T01:36:25.174Z,4.72
2023-01-17T01:37:25.171Z,4.72
2023-01-17T01:38:25.162Z,4.74
2023-01-17T01:39:25.180Z,4.74
2023-01-17T01:40:25.130Z,4.74
2023-01-17T01:41:25.118Z,4.75
2023-01-17T01:42:25.092Z,4.75
2023-01-17T01:43:25.103Z,4.79
2023-01-17T01:44:25.080Z,4.79
2023-01-17T01:45:25.097Z,4.80
2023-01-17T01:46:25.042Z,4.83
2023-01-17T01:47:25.035Z,4.83
2023-01-17T01:48:25.024Z,4.84
2023-01-17T01:49:25.101Z,4.84
2023-01-17T01:50:25.001Z,4.86
2023-01-17T01:51:24.979Z,4.86
2023-01-17T01:52:24.970Z,4.84
2023-01-17T01:53:24.969Z,4.87
2023-01-17T01:54:24.948Z,4.87
2023-01-17T01:55:24.937Z,4.84
2023-01-17T01:56:24.918Z,4.87
2023-01-17T01:57:24.901Z,4.87
2023-01-17T01:58:24.899Z,4.86
2023-01-17T01:59:24.890Z,4.87
2023-01-17T02:00:24.894Z,4.88
2023-01-17T02:01:24.978Z,4.88
2023-01-17T02:02:24.836Z,4.87
2023-01-17T02:03:24.825Z,4.87
2023-01-17T02:04:24.829Z,4.86
2023-01-17T02:05:24.796Z,4.87
2023-01-17T02:06:24.776Z,4.87
2023-01-17T02:07:24.774Z,4.87
2023-01-17T02:08:24.753Z,4.87
2023-01-17T02:09:24.774Z,4.90
2023-01-17T02:10:24.725Z,4.90
2023-01-17T02:11:24.723Z,4.90
2023-01-17T02:12:24.705Z,4.90
2023-01-17T02:13:24.694Z,4.90
2023-01-17T02:14:24.705Z,4.88
2023-01-17T02:15:24.664Z,4.90
2023-01-17T02:16:24.690Z,4.90
2023-01-17T02:17:24.650Z,4.91
2023-01-17T02:18:24.628Z,4.90
2023-01-17T02:19:24.626Z,4.93
2023-01-17T02:20:24.600Z,4.91
2023-01-17T02:21:24.592Z,4.93
2023-01-17T02:22:24.573Z,4.91
2023-01-17T02:23:24.564Z,4.93
2023-01-17T02:24:24.563Z,4.93
2023-01-17T02:25:24.544Z,4.93
2023-01-17T02:26:24.524Z,4.94
2023-01-17T02:27:24.501Z,4.93
2023-01-17T02:28:24.492Z,4.94
2023-01-17T02:29:24.497Z,4.94
2023-01-17T02:30:24.473Z,4.94
2023-01-17T02:31:24.487Z,4.94
2023-01-17T02:32:24.452Z,4.94
2023-01-17T02:33:24.452Z,4.94
2023-01-17T02:34:24.436Z,4.94
2023-01-17T02:35:24.410Z,4.96
2023-01-17T02:36:24.401Z,4.96
2023-01-17T02:37:24.386Z,4.94
2023-01-17T02:38:24.362Z,4.94
2023-01-17T02:39:24.370Z,4.96
2023-01-17T02:40:24.339Z,4.93
2023-01-17T02:41:24.319Z,4.96
2023-01-17T02:42:24.310Z,4.93
2023-01-17T02:43:24.313Z,4.93
2023-01-17T02:44:24.309Z,4.94
2023-01-17T02:45:24.272Z,4.93
2023-01-17T02:46:24.266Z,4.93
2023-01-17T02:47:24.253Z,4.93
2023-01-17T02:48:24.239Z,4.94
2023-01-17T02:49:24.238Z,4.93
2023-01-17T02:50:24.217Z,4.93
2023-01-17T02:51:24.195Z,4.93
2023-01-17T02:52:24.179Z,4.94
2023-01-17T02:53:24.182Z,4.91
2023-01-17T02:54:24.172Z,4.91
2023-01-17T02:55:24.147Z,4.91
2023-01-17T02:56:24.136Z,4.91
2023-01-17T02:57:24.114Z,4.91
2023-01-17T02:58:24.116Z,4.90
2023-01-17T02:59:24.103Z,4.90
2023-01-17T03:00:24.086Z,4.91
2023-01-17T03:01:24.156Z,4.91
2023-01-17T03:02:24.104Z,4.91
2023-01-17T03:03:24.028Z,4.91
2023-01-17T03:04:24.018Z,4.90
2023-01-17T03:05:24.039Z,4.88
2023-01-17T03:06:24.005Z,4.91
2023-01-17T03:07:23.977Z,4.90
2023-01-17T03:08:23.964Z,4.91
2023-01-17T03:09:24.032Z,4.90
2023-01-17T03:10:23.975Z,4.90
2023-01-17T03:11:23.942Z,4.90
2023-01-17T03:12:23.923Z,4.88
2023-01-17T03:13:23.893Z,4.90
2023-01-17T03:14:23.893Z,4.90
2023-01-17T03:15:23.887Z,4.91
2023-01-17T03:16:23.910Z,4.90
2023-01-17T03:17:23.842Z,4.91
2023-01-17T03:18:23.842Z,4.91
2023-01-17T03:19:23.928Z,4.93
2023-01-17T03:20:23.835Z,4.93
2023-01-17T03:21:23.803Z,4.93
2023-01-17T03:22:23.783Z,4.94
2023-01-17T03:23:23.763Z,4.94
2023-01-17T03:24:23.758Z,4.93
2023-01-17T03:25:23.778Z,4.93
2023-01-17T03:26:23.736Z,4.94
2023-01-17T03:27:23.710Z,4.93
2023-01-17T03:28:23.700Z,4.93
2023-01-17T03:29:23.682Z,4.94
2023-01-17T03:30:23.750Z,4.93
2023-01-17T03:31:23.677Z,4.94
2023-01-17T03:32:23.649Z,4.94
2023-01-17T03:33:23.644Z,4.94
2023-01-17T03:34:23.634Z,4.94
2023-01-17T03:35:23.625Z,4.94
2023-01-17T03:36:23.599Z,4.94
2023-01-17T03:37:23.593Z,4.94
2023-01-17T03:38:23.579Z,4.94
2023-01-17T03:39:23.550Z,4.94
2023-01-17T03:40:23.564Z,4.93
2023-01-17T03:41:23.530Z,4.93
2023-01-17T03:42:23.511Z,4.93
2023-01-17T03:43:23.509Z,4.91
2023-01-17T03:44:23.499Z,4.94
2023-01-17T03:45:23.488Z,4.93
2023-01-17T03:46:23.469Z,4.91
2023-01-17T03:47:23.453Z,4.91
2023-01-17T03:48:23.437Z,4.91
2023-01-17T03:49:23.429Z,4.90
2023-01-17T03:50:23.430Z,4.90
2023-01-17T03:51:23.411Z,4.91
2023-01-17T03:52:23.396Z,4.90
2023-01-17T03:53:23.377Z,4.88
2023-01-17T03:54:23.365Z,4.87
2023-01-17T03:55:23.359Z,4.87
2023-01-17T03:56:23.352Z,4.87
2023-01-17T03:57:23.313Z,4.87
2023-01-17T03:58:23.304Z,4.87
2023-01-17T03:59:23.299Z,4.87
2023-01-17T04:00:23.300Z,4.87
2023-01-17T04:01:23.382Z,4.87
2023-01-17T04:02:23.249Z,4.87
2023-01-17T04:03:23.245Z,4.88
2023-01-17T04:04:23.226Z,4.87
2023-01-17T04:05:23.214Z,4.87
2023-01-17T04:06:23.205Z,4.88
2023-01-17T04:07:23.213Z,4.87
2023-01-17T04:08:23.182Z,4.88
2023-01-17T04:09:23.163Z,4.87
2023-01-17T04:10:23.156Z,4.88
2023-01-17T04:11:23.128Z,4.88
2023-01-17T04:12:23.121Z,4.88
2023-01-17T04:13:23.106Z,4.90
2023-01-17T04:14:23.100Z,4.88
2023-01-17T04:15:23.094Z,4.90
2023-01-17T04:16:23.129Z,4.88
2023-01-17T04:17:23.059Z,4.88
2023-01-17T04:18:23.098Z,4.87
2023-01-17T04:19:23.033Z,4.87
2023-01-17T04:20:23.033Z,4.87
2023-01-17T04:21:23.010Z,4.87
2023-01-17T04:22:23.006Z,4.84
2023-01-17T04:23:22.985Z,4.86
2023-01-17T04:24:22.964Z,4.84
2023-01-17T04:25:22.958Z,4.86
2023-01-17T04:26:22.937Z,4.84
2023-01-17T04:27:22.916Z,4.84
2023-01-17T04:28:22.901Z,4.84
2023-01-17T04:29:22.880Z,4.83
2023-01-17T04:30:22.890Z,4.83
2023-01-17T04:31:22.895Z,4.83
2023-01-17T04:32:22.850Z,4.80
2023-01-17T04:33:22.843Z,4.83
2023-01-17T04:34:22.821Z,4.83
2023-01-17T04:35:22.832Z,4.80
2023-01-17T04:36:22.804Z,4.80
2023-01-17T04:37:22.788Z,4.83
2023-01-17T04:38:22.769Z,4.80
2023-01-17T04:39:22.760Z,4.83
2023-01-17T04:40:22.750Z,4.80
2023-01-17T04:41:22.730Z,4.79
2023-01-17T04:42:22.723Z,4.79
2023-01-17T04:43:22.698Z,4.79
2023-01-17T04:44:22.695Z,4.79
2023-01-17T04:45:22.687Z,4.79
2023-01-17T04:46:22.705Z,4.79
2023-01-17T04:47:22.648Z,4.79
2023-01-17T04:48:22.636Z,4.80
2023-01-17T04:49:22.633Z,4.80
2023-01-17T04:50:22.639Z,4.83
2023-01-17T04:51:22.606Z,4.83
2023-01-17T04:52:22.602Z,4.80
2023-01-17T04:53:22.575Z,4.80
2023-01-17T04:54:22.564Z,4.79
2023-01-17T04:55:22.583Z,4.79
2023-01-17T04:56:22.536Z,4.79
2023-01-17T04:57:22.515Z,4.80
2023-01-17T04:58:22.506Z,4.79
2023-01-17T04:59:22.523Z,4.77
2023-01-17T05:00:24.159Z,4.77
2023-01-17T05:01:22.563Z,4.75
2023-01-17T05:02:22.522Z,4.75
2023-01-17T05:03:22.452Z,4.74
2023-01-17T05:04:22.448Z,4.72
2023-01-17T05:05:22.433Z,4.71
2023-01-17T05:06:22.454Z,4.69
2023-01-17T05:07:22.383Z,4.69
2023-01-17T05:08:22.375Z,4.68
2023-01-17T05:09:22.362Z,4.68
2023-01-17T05:10:22.367Z,4.67
2023-01-17T05:11:22.337Z,4.65
2023-01-17T05:12:22.338Z,4.64
2023-01-17T05:13:22.304Z,4.62
2023-01-17T05:14:22.303Z,4.61
2023-01-17T05:15:22.307Z,4.59
2023-01-17T05:16:22.271Z,4.59
2023-01-17T05:17:22.251Z,4.57
2023-01-17T05:18:22.248Z,4.54
2023-01-17T05:19:22.229Z,4.54
2023-01-17T05:20:22.239Z,4.53
2023-01-17T05:21:22.213Z,4.51
2023-01-17T05:22:22.191Z,4.49
2023-01-17T05:23:22.169Z,4.50
2023-01-17T05:24:22.175Z,4.49
2023-01-17T05:25:22.150Z,4.49
2023-01-17T05:26:22.140Z,4.49
2023-01-17T05:27:22.120Z,4.47
2023-01-17T05:28:22.122Z,4.47
2023-01-17T05:29:22.099Z,4.47
2023-01-17T05:30:22.121Z,4.46
2023-01-17T05:31:22.177Z,4.47
2023-01-17T05:32:22.068Z,4.47
2023-01-17T05:33:22.054Z,4.46
2023-01-17T05:34:22.062Z,4.46
2023-01-17T05:35:22.038Z,4.46
2023-01-17T05:36:22.029Z,4.46
2023-01-17T05:37:21.989Z,4.46
2023-01-17T05:38:21.987Z,4.46
2023-01-17T05:39:21.971Z,4.46
2023-01-17T05:40:21.971Z,4.46
2023-01-17T05:41:21.936Z,4.44
2023-01-17T05:42:21.926Z,4.44
2023-01-17T05:43:22.305Z,4.44
2023-01-17T05:44:21.897Z,4.44
2023-01-17T05:45:21.893Z,4.44
2023-01-17T05:46:21.945Z,4.46
2023-01-17T05:47:21.874Z,4.44
2023-01-17T05:48:21.850Z,4.44
2023-01-17T05:49:21.835Z,4.44
2023-01-17T05:50:21.851Z,4.46
2023-01-17T05:51:21.812Z,4.46
2023-01-17T05:52:21.804Z,4.44
2023-01-17T05:53:21.773Z,4.44
2023-01-17T05:54:21.781Z,4.46
2023-01-17T05:55:21.779Z,4.44
2023-01-17T05:56:21.753Z,4.44
2023-01-17T05:57:21.734Z,4.44
2023-01-17T05:58:21.726Z,4.44
2023-01-17T05:59:35.896Z,4.43
2023-01-17T06:00:22.704Z,4.43
2023-01-17T06:01:21.693Z,4.43
2023-01-17T06:02:21.677Z,4.42
2023-01-17T06:03:21.646Z,4.39
2023-01-17T06:04:21.679Z,4.42
2023-01-17T06:05:21.633Z,4.39
2023-01-17T06:06:21.619Z,4.39
2023-01-17T06:07:21.601Z,4.39
2023-01-17T06:08:21.603Z,4.39
2023-01-17T06:09:21.674Z,4.39
2023-01-17T06:10:21.573Z,4.39
2023-01-17T06:11:21.544Z,4.39
2023-01-17T06:12:22.141Z,4.38
2023-01-17T06:13:21.512Z,4.42
2023-01-17T06:14:21.511Z,4.42
2023-01-17T06:15:21.513Z,4.39
2023-01-17T06:16:21.513Z,4.39
2023-01-17T06:17:21.467Z,4.39
2023-01-17T06:18:21.463Z,4.38
2023-01-17T06:19:21.445Z,4.38
2023-01-17T06:20:21.447Z,4.38
2023-01-17T06:21:21.423Z,4.34
2023-01-17T06:22:21.399Z,4.35
2023-01-17T06:23:21.387Z,4.34
2023-01-17T06:24:21.376Z,4.32
2023-01-17T06:25:21.369Z,4.32
2023-01-17T06:26:21.366Z,4.31
2023-01-17T06:27:21.332Z,4.31
2023-01-17T06:28:21.330Z,4.31
2023-01-17T06:29:21.303Z,4.31
2023-01-17T06:30:21.309Z,4.31
2023-01-17T06:31:21.314Z,4.28
2023-01-17T06:32:21.269Z,4.28
2023-01-17T06:33:21.277Z,4.26
2023-01-17T06:34:21.251Z,4.25
2023-01-17T06:35:21.256Z,4.25
2023-01-17T06:36:21.230Z,4.26
2023-01-17T06:37:21.216Z,4.25
2023-01-17T06:38:21.201Z,4.25
2023-01-17T06:39:21.191Z,4.25
2023-01-17T06:40:21.178Z,4.25
2023-01-17T06:41:21.157Z,4.25
2023-01-17T06:42:21.140Z,4.26
2023-01-17T06:43:21.139Z,4.26
2023-01-17T06:44:21.116Z,4.28
2023-01-17T06:45:21.132Z,4.28
2023-01-17T06:46:21.124Z,4.29
2023-01-17T06:47:21.080Z,4.29
2023-01-17T06:48:21.069Z,4.28
2023-01-17T06:49:21.052Z,4.29
2023-01-17T06:50:21.048Z,4.31
2023-01-17T06:51:21.024Z,4.29
2023-01-17T06:52:21.012Z,4.31
2023-01-17T06:53:20.997Z,4.31
2023-01-17T06:54:20.976Z,4.31
2023-01-17T06:55:21.002Z,4.31
2023-01-17T06:56:20.952Z,4.31
2023-01-17T06:57:20.952Z,4.31
2023-01-17T06:58:20.932Z,4.29
2023-01-17T06:59:20.959Z,4.31
2023-01-17T07:00:20.979Z,4.31
2023-01-17T07:01:20.990Z,4.31
2023-01-17T07:02:20.880Z,4.31
2023-01-17T07:03:20.870Z,4.31
2023-01-17T07:04:20.853Z,4.29
2023-01-17T07:05:20.876Z,4.28
2023-01-17T07:06:20.832Z,4.29
2023-01-17T07:07:20.810Z,4.29
2023-01-17T07:08:20.794Z,4.31
2023-01-17T07:09:20.785Z,4.31
2023-01-17T07:10:20.786Z,4.32
2023-01-17T07:11:20.762Z,4.29
2023-01-17T07:12:20.742Z,4.29
2023-01-17T07:13:20.732Z,4.29
2023-01-17T07:14:20.710Z,4.28
2023-01-17T07:15:20.724Z,4.28
2023-01-17T07:16:20.730Z,4.25
2023-01-17T07:17:20.671Z,4.25
2023-01-17T07:18:20.745Z,4.21
2023-01-17T07:19:20.660Z,4.20
2023-01-17T07:20:20.659Z,4.18
2023-01-17T07:21:20.634Z,4.18
2023-01-17T07:22:20.611Z,4.17
2023-01-17T07:23:20.605Z,4.16
2023-01-17T07:24:20.590Z,4.14
2023-01-17T07:25:20.594Z,4.14
2023-01-17T07:26:20.571Z,4.13
2023-01-17T07:27:20.539Z,4.13
2023-01-17T07:28:20.525Z,4.10
2023-01-17T07:29:20.527Z,4.11
2023-01-17T07:30:20.511Z,4.10
2023-01-17T07:31:20.512Z,4.10
2023-01-17T07:32:20.478Z,4.11
2023-01-17T07:33:20.476Z,4.10
2023-01-17T07:34:20.455Z,4.11
2023-01-17T07:35:20.454Z,4.11
2023-01-17T07:36:20.437Z,4.13
2023-01-17T07:37:20.415Z,4.14
2023-01-17T07:38:20.412Z,4.16
2023-01-17T07:39:20.406Z,4.18
2023-01-17T07:40:20.383Z,4.20
2023-01-17T07:41:20.366Z,4.20
2023-01-17T07:42:21.333Z,4.24
2023-01-17T07:43:20.345Z,4.25
2023-01-17T07:44:20.318Z,4.25
2023-01-17T07:45:20.321Z,4.25
2023-01-17T07:46:20.357Z,4.26
2023-01-17T07:47:20.280Z,4.29
2023-01-17T07:48:20.276Z,4.32
2023-01-17T07:49:21.117Z,4.35
2023-01-17T07:50:21.829Z,4.35
2023-01-17T07:51:20.240Z,4.36
2023-01-17T07:52:20.212Z,4.39
2023-01-17T07:53:20.206Z,4.43
2023-01-17T07:54:20.184Z,4.43
2023-01-17T07:55:20.185Z,4.49
2023-01-17T07:56:20.500Z,4.51
2023-01-17T07:57:20.163Z,4.54
2023-01-17T07:58:20.131Z,4.59
2023-01-17T07:59:20.130Z,4.64
2023-01-17T08:00:20.127Z,4.71
2023-01-17T08:01:20.244Z,4.79
2023-01-17T08:02:20.101Z,4.87
2023-01-17T08:03:20.081Z,4.86
2023-01-17T08:04:20.062Z,4.83
2023-01-17T08:05:20.051Z,4.79
2023-01-17T08:06:20.039Z,4.77
2023-01-17T08:07:21.860Z,4.74
2023-01-17T08:08:21.282Z,4.72
2023-01-17T08:09:19.989Z,4.72
2023-01-17T08:10:19.987Z,4.74
2023-01-17T08:11:20.230Z,4.74
2023-01-17T08:12:19.957Z,4.74
2023-01-17T08:13:19.942Z,4.74
2023-01-17T08:14:19.923Z,4.74
2023-01-17T08:15:19.929Z,4.75
2023-01-17T08:16:19.925Z,4.74
2023-01-17T08:17:19.892Z,4.72
2023-01-17T08:18:19.870Z,4.74
2023-01-17T08:19:19.873Z,4.75
2023-01-17T08:20:19.851Z,4.79
2023-01-17T08:21:19.827Z,4.83
2023-01-17T08:22:19.836Z,4.84
2023-01-17T08:23:19.818Z,4.90
2023-01-17T08:24:19.790Z,4.94
2023-01-17T08:25:19.799Z,5.01
2023-01-17T08:26:19.759Z,5.02
2023-01-17T08:27:19.760Z,5.06
2023-01-17T08:28:19.760Z,5.05
2023-01-17T08:29:19.730Z,5.05
2023-01-17T08:30:19.717Z,5.05
2023-01-17T08:31:19.828Z,5.06
2023-01-17T08:32:19.681Z,5.09
2023-01-17T08:33:19.687Z,5.11
2023-01-17T08:34:19.665Z,5.14
2023-01-17T08:35:19.655Z,5.17
2023-01-17T08:36:19.646Z,5.17
2023-01-17T08:37:19.629Z,5.19
2023-01-17T08:38:19.624Z,5.19
2023-01-17T08:39:19.605Z,5.20
2023-01-17T08:40:20.024Z,5.22
2023-01-17T08:41:19.577Z,5.23
2023-01-17T08:42:19.557Z,5.23
2023-01-17T08:43:19.548Z,5.23
2023-01-17T08:44:19.525Z,5.26
2023-01-17T08:45:19.545Z,5.29
2023-01-17T08:46:19.505Z,5.30
2023-01-17T08:51:53.389Z,5.29
2023-01-17T08:52:17.696Z,5.29
2023-01-17T08:53:17.587Z,5.30
2023-01-17T08:54:17.593Z,5.30
2023-01-17T08:55:17.579Z,5.29
2023-01-17T08:56:17.565Z,5.29
2023-01-17T08:57:17.536Z,5.29
2023-01-17T08:58:17.529Z,5.29
2023-01-17T08:59:17.516Z,5.29
2023-01-17T09:00:17.526Z,5.26
2023-01-17T09:01:17.542Z,5.26
2023-01-17T09:02:17.533Z,5.24
2023-01-17T09:03:17.659Z,5.23
2023-01-17T09:04:17.590Z,5.24
2023-01-17T09:05:17.435Z,5.23
2023-01-17T09:06:17.422Z,5.23
2023-01-17T09:07:17.412Z,5.22
2023-01-17T09:08:17.393Z,5.24
2023-01-17T09:09:17.376Z,5.24
2023-01-17T09:10:17.378Z,5.24
2023-01-17T09:11:17.391Z,5.27
2023-01-17T09:12:17.353Z,5.29
2023-01-17T09:13:17.315Z,5.33
2023-01-17T09:14:17.314Z,5.33
2023-01-17T09:15:17.304Z,5.38
2023-01-17T09:16:17.373Z,5.41
2023-01-17T09:17:17.288Z,5.44
2023-01-17T09:18:17.254Z,5.48
2023-01-17T09:19:17.242Z,5.48
2023-01-17T09:20:17.249Z,5.51
2023-01-17T09:21:17.214Z,5.55
2023-01-17T09:22:17.208Z,5.59
2023-01-17T09:23:17.188Z,5.60
2023-01-17T09:24:17.186Z,5.70
2023-01-17T09:25:17.186Z,5.73
2023-01-17T09:26:17.144Z,5.73
2023-01-17T09:27:17.148Z,5.73
2023-01-17T09:28:17.121Z,5.73
2023-01-17T09:29:17.102Z,5.73
2023-01-17T09:30:17.119Z,5.73
2023-01-17T09:31:17.683Z,5.70
2023-01-17T09:32:17.136Z,5.67
2023-01-17T09:33:17.051Z,5.66
2023-01-17T09:34:17.041Z,5.63
2023-01-17T09:35:17.033Z,5.62
2023-01-17T09:36:17.020Z,5.59
2023-01-17T09:37:16.990Z,5.59
2023-01-17T09:38:16.998Z,5.59
2023-01-17T09:39:16.970Z,5.59
2023-01-17T09:40:16.976Z,5.59
2023-01-17T09:41:16.939Z,5.62
2023-01-17T09:42:16.931Z,5.63
2023-01-17T09:43:16.968Z,5.63
2023-01-17T09:44:16.900Z,5.65
2023-01-17T09:45:16.914Z,5.69
2023-01-17T09:46:16.912Z,5.74
2023-01-17T09:47:16.923Z,5.92
2023-01-17T09:48:16.863Z,5.96
2023-01-17T09:49:16.827Z,5.98
2023-01-17T09:50:16.842Z,5.98
2023-01-17T09:51:16.816Z,6.05
2023-01-17T09:52:16.801Z,6.58
2023-01-17T09:53:16.789Z,6.63
2023-01-17T09:54:16.784Z,6.86
2023-01-17T09:55:16.769Z,7.34
2023-01-17T09:56:16.739Z,7.70
2023-01-17T09:57:16.739Z,7.86
2023-01-17T09:58:16.720Z,8.24
2023-01-17T09:59:18.785Z,8.42
2023-01-17T10:00:16.713Z,8.34
2023-01-17T10:01:16.834Z,8.13
2023-01-17T10:02:16.966Z,7.99
2023-01-17T10:03:16.806Z,8.07
2023-01-17T10:04:16.745Z,8.40
2023-01-17T10:05:16.636Z,8.70
2023-01-17T10:06:16.620Z,8.91
2023-01-17T10:07:16.596Z,9.03
2023-01-17T10:08:16.586Z,9.24
2023-01-17T10:09:16.571Z,9.49
2023-01-17T10:10:16.572Z,9.63
2023-01-17T10:11:16.534Z,9.83
2023-01-17T10:12:16.551Z,10.04
2023-01-17T10:13:16.519Z,10.22
2023-01-17T10:14:16.506Z,10.38
2023-01-17T10:15:16.509Z,10.36
2023-01-17T10:16:16.513Z,10.43
2023-01-17T10:17:16.492Z,10.52
2023-01-17T10:18:28.886Z,10.68
2023-01-17T10:19:17.433Z,10.72
2023-01-17T10:20:16.433Z,10.55
2023-01-17T10:21:16.420Z,10.38
2023-01-17T10:22:16.402Z,10.35
2023-01-17T10:23:16.383Z,10.39
2023-01-17T10:24:16.402Z,10.26
2023-01-17T10:25:16.388Z,10.06
2023-01-17T10:26:16.360Z,9.89
2023-01-17T10:27:16.324Z,9.67
2023-01-17T10:28:16.314Z,9.49
2023-01-17T10:29:16.322Z,9.44
2023-01-17T10:30:16.301Z,9.44
2023-01-17T10:31:16.301Z,9.52
2023-01-17T10:32:16.266Z,9.53
2023-01-17T10:33:16.249Z,9.41
2023-01-17T10:34:16.253Z,9.19
2023-01-17T10:35:16.241Z,8.93
2023-01-17T10:36:16.226Z,8.75
2023-01-17T10:37:16.195Z,8.58
2023-01-17T10:38:16.198Z,8.45
2023-01-17T10:39:16.175Z,8.31
2023-01-17T10:40:16.180Z,8.14
2023-01-17T10:41:16.142Z,8.07
2023-01-17T10:42:16.128Z,8.13
2023-01-17T10:43:16.124Z,8.24
2023-01-17T10:44:16.111Z,8.36
2023-01-17T10:45:16.097Z,8.47
2023-01-17T10:46:16.166Z,8.57
2023-01-17T10:47:16.058Z,8.57
2023-01-17T10:48:16.056Z,8.58
2023-01-17T10:49:16.051Z,8.64
2023-01-17T10:50:16.029Z,8.68
2023-01-17T10:51:16.019Z,8.70
2023-01-17T10:52:16.000Z,8.64
2023-01-17T10:53:15.980Z,8.57
2023-01-17T10:54:15.977Z,8.40
2023-01-17T10:55:15.968Z,8.28
2023-01-17T10:56:15.945Z,8.28
2023-01-17T10:57:15.932Z,8.24
2023-01-17T10:58:15.916Z,8.24
2023-01-17T10:59:15.899Z,8.17
2023-01-17T11:00:15.908Z,8.17
2023-01-17T11:01:15.965Z,8.12
2023-01-17T11:02:15.949Z,8.06
2023-01-17T11:03:15.857Z,8.00
2023-01-17T11:04:15.836Z,7.94
2023-01-17T11:05:15.833Z,7.89
2023-01-17T11:06:15.837Z,7.85
2023-01-17T11:07:15.823Z,7.81
2023-01-17T11:08:15.788Z,7.86
2023-01-17T11:09:15.764Z,7.82
2023-01-17T11:10:15.779Z,7.82
2023-01-17T11:11:15.739Z,7.85
2023-01-17T11:12:15.727Z,7.85
2023-01-17T11:13:15.717Z,7.88
2023-01-17T11:14:15.708Z,7.95
2023-01-17T11:15:15.707Z,8.06
2023-01-17T11:16:15.677Z,8.17
2023-01-17T11:17:15.658Z,8.24
2023-01-17T11:18:15.669Z,8.31
2023-01-17T11:19:15.638Z,8.34
2023-01-17T11:20:15.669Z,8.31
2023-01-17T11:21:15.608Z,8.36
2023-01-17T11:22:15.601Z,8.43
2023-01-17T11:23:15.588Z,8.49
2023-01-17T11:24:15.575Z,8.57
2023-01-17T11:25:15.566Z,8.61
2023-01-17T11:26:15.545Z,8.65
2023-01-17T11:27:15.532Z,8.68
2023-01-17T11:28:15.515Z,8.73
2023-01-17T11:29:15.497Z,8.82
2023-01-17T11:30:15.498Z,8.82
2023-01-17T11:31:15.515Z,8.85
2023-01-17T11:32:15.469Z,8.88
2023-01-17T11:33:15.444Z,8.89
2023-01-17T11:34:15.486Z,8.93
2023-01-17T11:35:15.432Z,8.97
2023-01-17T11:36:15.414Z,8.98
2023-01-17T11:37:15.384Z,8.97
2023-01-17T11:38:15.389Z,8.96
2023-01-17T11:39:15.373Z,8.89
2023-01-17T11:40:15.375Z,8.86
2023-01-17T11:41:15.335Z,8.80
2023-01-17T11:42:15.334Z,8.82
2023-01-17T11:43:15.313Z,8.78
2023-01-17T11:44:15.317Z,8.76
2023-01-17T11:45:15.295Z,8.71
2023-01-17T11:46:15.330Z,8.64
2023-01-17T11:47:15.262Z,8.60
2023-01-17T11:48:15.264Z,8.50
2023-01-17T11:49:15.242Z,8.43
2023-01-17T11:50:15.245Z,8.37
2023-01-17T11:51:15.204Z,8.31
2023-01-17T11:52:15.198Z,8.28
2023-01-17T11:53:15.187Z,8.21
2023-01-17T11:54:15.175Z,8.14
2023-01-17T11:55:15.176Z,8.10
2023-01-17T11:56:15.140Z,8.04
2023-01-17T11:57:15.129Z,7.99
2023-01-17T11:58:15.121Z,7.94
2023-01-17T11:59:15.099Z,7.88
2023-01-17T12:00:15.111Z,7.84
2023-01-17T12:01:15.080Z,7.79
2023-01-17T12:02:15.062Z,7.73
2023-01-17T12:03:15.062Z,7.67
2023-01-17T12:04:15.031Z,7.63
2023-01-17T12:05:15.087Z,7.60
2023-01-17T12:06:15.013Z,7.57
2023-01-17T12:07:14.992Z,7.55
2023-01-17T12:08:14.990Z,7.52
2023-01-17T12:09:14.960Z,7.50
2023-01-17T12:10:15.032Z,7.47
2023-01-17T12:11:14.940Z,7.44
2023-01-17T12:12:14.928Z,7.42
2023-01-17T12:13:14.988Z,7.42
2023-01-17T12:14:15.053Z,7.41
2023-01-17T12:15:14.902Z,7.39
2023-01-17T12:16:14.916Z,7.39
2023-01-17T12:17:14.849Z,7.37
2023-01-17T12:18:14.853Z,7.34
2023-01-17T12:19:14.847Z,7.33
2023-01-17T12:20:14.882Z,7.30
2023-01-17T12:21:14.809Z,7.30
2023-01-17T12:22:14.799Z,7.26
2023-01-17T12:23:14.803Z,7.19
2023-01-17T12:24:14.769Z,7.16
2023-01-17T12:25:14.776Z,7.15
2023-01-17T12:26:14.738Z,7.12
2023-01-17T12:27:14.717Z,7.11
2023-01-17T12:28:14.730Z,7.09
2023-01-17T12:29:14.699Z,7.07
2023-01-17T12:30:14.715Z,7.01
2023-01-17T12:31:14.712Z,7.00
2023-01-17T12:32:14.664Z,6.99
2023-01-17T12:33:14.663Z,6.96
2023-01-17T12:34:14.637Z,6.94
2023-01-17T12:35:14.651Z,6.94
2023-01-17T12:36:14.632Z,6.91
2023-01-17T12:37:14.595Z,6.89
2023-01-17T12:38:27.268Z,6.86
2023-01-17T12:39:15.568Z,6.82
2023-01-17T12:40:14.640Z,6.79
2023-01-17T12:41:14.545Z,6.78
2023-01-17T12:42:14.534Z,6.76
2023-01-17T12:43:14.521Z,6.72
2023-01-17T12:44:14.496Z,6.72
2023-01-17T12:45:14.500Z,6.69
2023-01-17T12:46:14.494Z,6.69
2023-01-17T12:47:14.467Z,6.65
2023-01-17T12:48:14.456Z,6.64
2023-01-17T12:49:14.435Z,6.61
2023-01-17T12:50:14.436Z,6.61
2023-01-17T12:51:14.421Z,6.60
2023-01-17T12:52:14.393Z,6.57
2023-01-17T12:53:14.394Z,6.60
2023-01-17T12:54:14.375Z,6.57
2023-01-17T12:55:14.376Z,6.55
2023-01-17T12:56:14.332Z,6.55
2023-01-17T12:57:14.345Z,6.55
2023-01-17T12:58:14.321Z,6.54
2023-01-17T12:59:14.311Z,6.55
2023-01-17T13:00:14.393Z,6.53
2023-01-17T13:01:14.340Z,6.54
2023-01-17T13:02:14.314Z,6.53
2023-01-17T13:03:14.275Z,6.51
2023-01-17T13:04:14.232Z,6.51
2023-01-17T13:05:14.232Z,6.50
2023-01-17T13:06:14.211Z,6.51
2023-01-17T13:07:14.202Z,6.50
2023-01-17T13:08:14.184Z,6.48
2023-01-17T13:09:14.174Z,6.48
2023-01-17T13:10:14.195Z,6.46
2023-01-17T13:11:14.152Z,6.46
2023-01-17T13:12:14.134Z,6.45
2023-01-17T13:13:14.121Z,6.43
2023-01-17T13:14:14.113Z,6.42
2023-01-17T13:15:14.110Z,6.43
2023-01-17T13:16:14.104Z,6.42
2023-01-17T13:17:14.076Z,6.43
2023-01-17T13:18:14.085Z,6.40
2023-01-17T13:19:14.041Z,6.39
2023-01-17T13:20:14.040Z,6.38
2023-01-17T13:21:14.028Z,6.36
2023-01-17T13:22:14.001Z,6.35