createdAt,value
2019-04-25T00:01:52.426Z,57.10
2019-04-25T00:04:24.244Z,57.10
2019-04-25T00:06:55.830Z,57.20
2019-04-25T00:09:28.486Z,57.50
2019-04-25T00:12:00.199Z,57.50
2019-04-25T00:14:31.970Z,57.70
2019-04-25T00:17:03.749Z,57.70
2019-04-25T00:19:35.086Z,57.90
2019-04-25T00:22:15.263Z,57.90
2019-04-25T00:24:55.197Z,58.10
2019-04-25T00:27:27.164Z,58.10
2019-04-25T00:30:01.754Z,58.20
2019-04-25T00:32:34.815Z,58.40
2019-04-25T00:35:06.677Z,58.70
2019-04-25T00:37:39.204Z,58.60
2019-04-25T00:40:11.893Z,58.80
2019-04-25T00:42:44.898Z,58.80
2019-04-25T00:45:16.375Z,59.10
2019-04-25T00:47:48.134Z,59.20
2019-04-25T00:50:19.740Z,59.20
2019-04-25T00:52:53.333Z,59.50
2019-04-25T00:55:28.692Z,59.60
2019-04-25T00:58:05.557Z,59.70
2019-04-25T01:00:55.363Z,59.70
2019-04-25T01:03:28.857Z,59.80
2019-04-25T01:06:03.437Z,60.00
2019-04-25T01:08:34.416Z,59.90
2019-04-25T01:11:05.795Z,60.00
2019-04-25T01:13:37.499Z,60.00
2019-04-25T01:16:12.000Z,60.20
2019-04-25T01:18:45.320Z,60.30
2019-04-25T01:21:17.220Z,60.50
2019-04-25T01:23:49.359Z,60.60
2019-04-25T01:26:20.909Z,60.70
2019-04-25T01:28:54.068Z,60.70
2019-04-25T01:31:27.028Z,60.70
2019-04-25T01:33:58.535Z,60.70
2019-04-25T01:36:52.785Z,60.70
2019-04-25T01:39:34.171Z,60.90
2019-04-25T01:42:40.258Z,61.10
2019-04-25T01:45:14.082Z,60.90
2019-04-25T01:47:45.803Z,61.20
2019-04-25T01:50:17.229Z,61.30
2019-04-25T01:52:49.229Z,61.50
2019-04-25T01:55:23.375Z,61.50
2019-04-25T01:57:55.944Z,61.80
2019-04-25T02:00:33.915Z,62.00
2019-04-25T02:03:06.774Z,62.10
2019-04-25T02:05:38.478Z,62.10
2019-04-25T02:08:10.131Z,62.10
2019-04-25T02:10:44.015Z,62.20
2019-04-25T02:13:17.767Z,62.20
2019-04-25T02:15:49.229Z,62.30
2019-04-25T02:18:21.103Z,62.30
2019-04-25T02:20:54.885Z,62.50
2019-04-25T02:23:26.189Z,62.80
2019-04-25T02:26:09.714Z,62.80
2019-04-25T02:28:30.764Z,62.80
2019-04-25T02:31:08.190Z,62.90
2019-04-25T02:33:36.536Z,62.90
2019-04-25T02:36:08.889Z,63.30
2019-04-25T02:38:41.174Z,63.40
2019-04-25T02:41:14.765Z,63.50
2019-04-25T02:43:46.201Z,63.40
2019-04-25T02:46:48.761Z,63.80
2019-04-25T02:49:48.638Z,63.80
2019-04-25T02:52:44.202Z,63.70
2019-04-25T02:55:29.566Z,63.70
2019-04-25T02:57:49.028Z,63.90
2019-04-25T03:00:46.047Z,64.30
2019-04-25T03:03:03.378Z,64.40
2019-04-25T03:05:35.770Z,64.50
2019-04-25T03:08:10.317Z,64.80
2019-04-25T03:10:41.595Z,64.80
2019-04-25T03:13:14.817Z,64.80
2019-04-25T03:15:46.906Z,64.80
2019-04-25T03:18:19.879Z,65.20
2019-04-25T03:21:11.822Z,65.20
2019-04-25T03:23:46.090Z,65.50
2019-04-25T03:26:16.174Z,65.60
2019-04-25T03:28:47.676Z,65.60
2019-04-25T03:31:22.859Z,65.70
2019-04-25T03:33:55.550Z,65.90
2019-04-25T03:36:25.538Z,66.10
2019-04-25T03:38:57.010Z,66.30
2019-04-25T03:41:28.493Z,66.40
2019-04-25T03:44:00.144Z,66.50
2019-04-25T03:46:33.314Z,66.60
2019-04-25T03:49:06.079Z,66.70
2019-04-25T03:51:37.857Z,66.80
2019-04-25T03:54:10.560Z,67.00
2019-04-25T03:56:53.302Z,67.20
2019-04-25T03:59:17.093Z,67.00
2019-04-25T04:01:48.503Z,67.20
2019-04-25T04:04:21.171Z,67.30
2019-04-25T04:06:55.501Z,67.20
2019-04-25T04:09:27.020Z,67.30
2019-04-25T04:11:58.533Z,66.90
2019-04-25T04:14:30.509Z,66.90
2019-04-25T04:17:23.743Z,66.70
2019-04-25T04:20:14.688Z,66.50
2019-04-25T04:22:53.307Z,66.10
2019-04-25T04:25:25.483Z,65.60
2019-04-25T04:27:58.377Z,64.70
2019-04-25T04:30:30.161Z,63.60
2019-04-25T04:33:03.207Z,62.50
2019-04-25T04:35:35.277Z,61.80
2019-04-25T04:38:08.042Z,61.10
2019-04-25T04:40:39.757Z,60.20
2019-04-25T04:43:11.738Z,59.70
2019-04-25T04:45:45.637Z,59.40
2019-04-25T04:48:16.745Z,59.30
2019-04-25T04:50:48.501Z,59.30
2019-04-25T04:53:20.085Z,58.80
2019-04-25T04:55:51.399Z,59.00
2019-04-25T04:58:24.964Z,58.10
2019-04-25T05:00:56.487Z,57.60
2019-04-25T05:03:44.105Z,57.00
2019-04-25T05:06:24.018Z,56.60
2019-04-25T05:09:00.377Z,56.20
2019-04-25T05:11:33.551Z,55.60
2019-04-25T05:14:05.151Z,55.20
2019-04-25T05:16:36.819Z,54.80
2019-04-25T05:19:08.480Z,54.70
2019-04-25T05:21:39.856Z,54.30
2019-04-25T05:24:12.833Z,53.90
2019-04-25T05:26:44.445Z,53.60
2019-04-25T05:29:20.725Z,53.20
2019-04-25T05:31:51.382Z,52.60
2019-04-25T05:34:25.496Z,52.20
2019-04-25T05:36:56.129Z,52.00
2019-04-25T05:39:27.525Z,51.90
2019-04-25T05:42:07.799Z,51.80
2019-04-25T05:44:39.754Z,51.50
2019-04-25T05:47:11.142Z,51.30
2019-04-25T05:49:44.086Z,50.80
2019-04-25T05:52:16.068Z,50.20
2019-04-25T05:54:47.569Z,49.80
2019-04-25T05:57:18.905Z,49.60
2019-04-25T05:59:50.397Z,49.40
2019-04-25T06:02:22.166Z,49.20
2019-04-25T06:04:53.772Z,48.70
2019-04-25T06:07:26.754Z,48.10
2019-04-25T06:10:18.098Z,47.60
2019-04-25T06:59:28.870Z,39.90
2019-04-25T07:02:00.490Z,39.50
2019-04-25T07:04:33.677Z,39.20
2019-04-25T07:07:12.366Z,39.00
2019-04-25T07:09:38.545Z,39.10
2019-04-25T07:12:09.913Z,39.20
2019-04-25T07:14:43.860Z,39.30
2019-04-25T07:17:16.264Z,39.20
2019-04-25T07:19:48.883Z,38.90
2019-04-25T07:22:20.787Z,38.70
2019-04-25T07:24:53.718Z,38.70
2019-04-25T07:27:44.777Z,38.30
2019-04-25T07:30:48.348Z,38.00
2019-04-25T07:33:15.238Z,37.50
2019-04-25T07:35:46.644Z,37.10
2019-04-25T07:38:18.293Z,36.90
2019-04-25T07:40:49.902Z,36.70
2019-04-25T07:43:23.313Z,36.50
2019-04-25T07:45:54.794Z,36.00
2019-04-25T07:48:26.860Z,35.70
2019-04-25T07:50:58.546Z,35.40
2019-04-25T07:53:31.505Z,35.30
2019-04-25T07:56:04.244Z,36.00
2019-04-25T07:58:49.548Z,35.10
2019-04-25T08:01:18.202Z,35.00
2019-04-25T08:03:49.594Z,34.70
2019-04-25T08:06:22.637Z,34.60
2019-04-25T08:08:54.654Z,34.30
2019-04-25T08:11:28.109Z,33.80
2019-04-25T08:14:24.496Z,33.60
2019-04-25T08:16:57.940Z,33.30
2019-04-25T08:19:29.620Z,33.10
2019-04-25T08:22:03.651Z,32.90
2019-04-25T08:24:37.208Z,32.60
2019-04-25T08:27:09.014Z,32.40
2019-04-25T08:29:41.810Z,32.50
2019-04-25T08:32:14.230Z,32.40
2019-04-25T08:34:51.505Z,32.20
2019-04-25T08:37:24.102Z,32.10
2019-04-25T08:39:55.737Z,32.30
2019-04-25T08:42:27.166Z,32.20
2019-04-25T08:45:00.732Z,32.50
2019-04-25T08:47:37.359Z,32.80
2019-04-25T08:50:44.740Z,33.10
2019-04-25T08:53:16.514Z,33.40
2019-04-25T08:55:59.499Z,33.60
2019-04-25T08:59:03.634Z,33.60
2019-04-25T09:01:53.801Z,33.40
2019-04-25T09:04:38.079Z,33.30
2019-04-25T09:07:10.577Z,33.60
2019-04-25T09:09:43.968Z,33.70
2019-04-25T09:12:16.602Z,33.60
2019-04-25T09:14:48.420Z,33.80
2019-04-25T09:17:24.178Z,33.60
2019-04-25T09:20:01.895Z,33.40
2019-04-25T09:22:36.458Z,33.50
2019-04-25T09:25:09.455Z,33.50
2019-04-25T09:27:41.953Z,33.50
2019-04-25T09:30:16.187Z,33.60
2019-04-25T09:32:47.869Z,33.50
2019-04-25T09:35:20.611Z,33.30
2019-04-25T09:37:54.126Z,33.40
2019-04-25T09:40:25.759Z,33.30
2019-04-25T09:43:04.001Z,33.60
2019-04-25T09:45:51.096Z,33.80
2019-04-25T09:48:31.285Z,34.50
2019-04-25T09:51:13.840Z,33.90
2019-04-25T09:53:50.961Z,34.10
2019-04-25T09:56:30.368Z,34.00
2019-04-25T09:59:11.216Z,34.40
2019-04-25T10:01:44.922Z,34.50
2019-04-25T10:04:17.985Z,34.80
2019-04-25T10:06:53.520Z,34.70
2019-04-25T10:09:25.614Z,34.90
2019-04-25T10:11:57.522Z,35.30
2019-04-25T10:15:11.036Z,35.50
2019-04-25T10:17:43.912Z,35.60
2019-04-25T10:20:19.932Z,35.60
2019-04-25T10:22:54.345Z,35.80
2019-04-25T10:25:26.194Z,35.60
2019-04-25T10:27:57.863Z,35.60
2019-04-25T10:30:31.114Z,35.60
2019-04-25T10:33:04.086Z,35.60
2019-04-25T10:35:47.937Z,35.50
2019-04-25T10:38:10.260Z,35.80
2019-04-25T10:40:42.556Z,36.00
2019-04-25T10:43:15.620Z,35.90
2019-04-25T10:45:48.718Z,35.90
2019-04-25T10:48:20.440Z,36.90
2019-04-25T10:50:55.459Z,36.50
2019-04-25T10:53:25.207Z,36.60
2019-04-25T10:55:56.971Z,36.80
2019-04-25T10:58:28.654Z,36.80
2019-04-25T11:01:04.684Z,36.70
2019-04-25T11:03:47.022Z,36.80
2019-04-25T11:06:23.220Z,37.10
2019-04-25T11:08:56.492Z,37.10
2019-04-25T11:11:29.210Z,37.30
2019-04-25T11:14:01.105Z,37.70
2019-04-25T11:16:33.818Z,37.70
2019-04-25T11:19:05.897Z,38.20
2019-04-25T11:21:37.446Z,38.40
2019-04-25T11:24:08.858Z,38.40
2019-04-25T11:26:42.820Z,38.30
2019-04-25T11:29:15.287Z,38.00
2019-04-25T11:31:48.975Z,37.90
2019-04-25T11:34:20.800Z,38.10
2019-04-25T11:36:57.643Z,38.30
2019-04-25T11:39:58.873Z,38.10
2019-04-25T11:42:33.679Z,37.90
2019-04-25T11:45:07.894Z,37.70
2019-04-25T11:47:39.274Z,37.40
2019-04-25T11:50:11.150Z,37.20
2019-04-25T11:52:43.705Z,37.60
2019-04-25T11:55:16.595Z,36.80
2019-04-25T11:57:52.403Z,36.80
2019-04-25T12:00:27.927Z,36.50
2019-04-25T12:02:59.260Z,36.50
2019-04-25T12:05:34.193Z,36.40
2019-04-25T12:08:05.993Z,36.20
2019-04-25T12:10:37.518Z,36.20
2019-04-25T12:13:09.390Z,36.20
2019-04-25T12:15:41.121Z,36.30
2019-04-25T12:18:13.792Z,36.40
2019-04-25T12:20:46.563Z,36.50
2019-04-25T12:23:18.279Z,36.50
2019-04-25T12:25:49.884Z,36.40
2019-04-25T12:28:21.378Z,36.50
2019-04-25T12:30:54.945Z,36.40
2019-04-25T12:33:26.679Z,36.50
2019-04-25T12:35:58.393Z,36.70
2019-04-25T12:38:29.950Z,36.70
2019-04-25T12:41:01.569Z,36.70
2019-04-25T12:43:35.290Z,36.70
2019-04-25T12:46:15.177Z,36.90
2019-04-25T12:48:47.620Z,36.80
2019-04-25T12:51:19.120Z,36.80
2019-04-25T12:53:51.347Z,36.80
2019-04-25T12:56:24.557Z,36.80
2019-04-25T12:58:56.029Z,36.60
2019-04-25T13:01:28.138Z,36.80
2019-04-25T13:03:59.948Z,36.60
2019-04-25T13:06:33.854Z,36.70
2019-04-25T13:09:07.103Z,36.60
2019-04-25T13:11:43.353Z,36.30
2019-04-25T13:14:16.062Z,36.50
2019-04-25T13:16:48.077Z,36.30
2019-04-25T13:19:24.156Z,36.30
2019-04-25T13:21:54.431Z,36.40
2019-04-25T13:24:25.915Z,36.30
2019-04-25T13:27:03.640Z,36.20
2019-04-25T13:29:45.049Z,35.90
2019-04-25T13:32:34.143Z,35.60
2019-04-25T13:35:11.275Z,35.60
2019-04-25T13:37:43.996Z,35.30
2019-04-25T13:40:17.268Z,35.20
2019-04-25T13:42:49.607Z,34.90
2019-04-25T13:45:22.364Z,34.70
2019-04-25T13:47:53.913Z,34.60
2019-04-25T13:50:26.051Z,34.40
2019-04-25T13:52:57.891Z,34.50
2019-04-25T13:55:30.101Z,34.30
2019-04-25T13:58:04.192Z,34.20
2019-04-25T14:00:36.393Z,34.00
2019-04-25T14:03:08.207Z,34.00
2019-04-25T14:05:40.774Z,33.80
2019-04-25T14:08:13.144Z,33.80
2019-04-25T14:10:47.463Z,33.40
2019-04-25T14:13:19.017Z,33.30
2019-04-25T14:15:58.543Z,32.90
2019-04-25T14:18:55.680Z,32.70
2019-04-25T14:21:27.323Z,32.70
2019-04-25T14:23:59.242Z,32.70
2019-04-25T14:26:31.671Z,32.80
2019-04-25T14:29:04.235Z,32.80
2019-04-25T14:31:44.834Z,32.80
2019-04-25T14:34:09.855Z,32.50
2019-04-25T14:36:41.673Z,32.90
2019-04-25T14:39:13.989Z,33.10
2019-04-25T14:41:45.602Z,33.10
2019-04-25T14:44:17.240Z,33.20
2019-04-25T14:46:48.816Z,33.30
2019-04-25T14:49:30.542Z,33.40
2019-04-25T14:52:02.067Z,33.50
2019-04-25T14:54:39.799Z,33.60
2019-04-25T14:57:30.119Z,33.70
2019-04-25T15:00:04.632Z,33.80
2019-04-25T15:02:37.672Z,33.90
2019-04-25T15:05:09.423Z,33.90
2019-04-25T15:07:41.660Z,34.00
2019-04-25T15:10:14.077Z,34.10
2019-04-25T15:12:45.501Z,34.80
2019-04-25T15:15:17.097Z,34.30
2019-04-25T15:17:48.461Z,34.40
2019-04-25T15:20:20.325Z,34.60
2019-04-25T15:22:52.404Z,34.70
2019-04-25T15:25:23.778Z,34.90
2019-04-25T15:27:55.099Z,35.10
2019-04-25T15:30:29.548Z,35.10
2019-04-25T15:33:01.491Z,35.30
2019-04-25T15:35:50.540Z,35.40
2019-04-25T15:38:35.595Z,35.60
2019-04-25T15:41:13.407Z,35.60
2019-04-25T15:44:19.401Z,35.80
2019-04-25T15:46:52.200Z,36.00
2019-04-25T15:49:24.518Z,36.10
2019-04-25T15:51:57.902Z,36.30
2019-04-25T15:54:29.700Z,36.60
2019-04-25T15:57:01.320Z,36.80
2019-04-25T15:59:33.103Z,36.90
2019-04-25T16:02:08.252Z,37.00
2019-04-25T16:04:40.266Z,37.10
2019-04-25T16:07:12.386Z,37.20
2019-04-25T16:09:43.729Z,37.20
2019-04-25T16:12:15.623Z,37.20
2019-04-25T16:14:46.942Z,37.30
2019-04-25T16:17:18.518Z,37.40
2019-04-25T16:19:50.015Z,37.50
2019-04-25T16:22:21.798Z,37.50
2019-04-25T16:24:53.296Z,37.70
2019-04-25T16:27:24.798Z,37.70
2019-04-25T16:29:56.381Z,37.80
2019-04-25T16:32:28.159Z,37.90
2019-04-25T16:35:00.569Z,38.00
2019-04-25T16:37:32.425Z,38.10
2019-04-25T16:40:09.066Z,38.30
2019-04-25T16:42:41.750Z,38.30
2019-04-25T16:45:13.671Z,38.40
2019-04-25T16:47:45.614Z,38.60
2019-04-25T16:50:18.336Z,38.80
2019-04-25T16:52:50.201Z,39.00
2019-04-25T16:55:21.875Z,39.20
2019-04-25T16:57:53.852Z,39.40
2019-04-25T17:00:42.784Z,39.60
2019-04-25T17:03:16.005Z,39.80
2019-04-25T17:05:48.022Z,40.00
2019-04-25T17:08:19.974Z,40.60
2019-04-25T17:10:53.721Z,40.50
2019-04-25T17:13:27.522Z,40.80
2019-04-25T17:16:34.773Z,41.00
2019-04-25T17:19:09.918Z,41.20
2019-04-25T17:21:41.622Z,41.50
2019-04-25T17:24:13.753Z,41.70
2019-04-25T17:26:45.565Z,41.90
2019-04-25T17:29:20.351Z,42.40
2019-04-25T17:32:01.177Z,42.80
2019-04-25T17:34:49.947Z,43.00
2019-04-25T17:37:34.400Z,43.30
2019-04-25T17:40:19.888Z,43.70
2019-04-25T17:42:51.261Z,44.00
2019-04-25T17:45:27.228Z,44.40
2019-04-25T17:47:58.821Z,44.70
2019-04-25T17:50:30.441Z,45.00
2019-04-25T17:53:02.465Z,45.80
2019-04-25T17:55:34.966Z,46.40
2019-04-25T17:58:06.316Z,47.00
2019-04-25T18:00:44.976Z,47.50
2019-04-25T18:03:16.810Z,47.70
2019-04-25T18:05:49.253Z,48.10
2019-04-25T18:08:20.754Z,48.40
2019-04-25T18:10:54.022Z,48.60
2019-04-25T18:13:25.674Z,48.70
2019-04-25T18:16:10.438Z,49.00
2019-04-25T18:18:57.483Z,49.20
2019-04-25T18:21:28.822Z,49.40
2019-04-25T18:24:15.809Z,49.80
2019-04-25T18:27:12.842Z,50.00
2019-04-25T18:29:46.346Z,50.20
2019-04-25T18:32:18.095Z,50.50
2019-04-25T18:35:03.059Z,50.70
2019-04-25T18:37:59.300Z,51.00
2019-04-25T18:40:49.808Z,51.20
2019-04-25T18:43:26.543Z,51.30
2019-04-25T18:46:02.571Z,51.60
2019-04-25T18:48:34.300Z,51.90
2019-04-25T18:51:06.310Z,52.10
2019-04-25T18:53:55.849Z,52.30
2019-04-25T18:56:37.777Z,52.40
2019-04-25T18:59:26.831Z,52.60
2019-04-25T19:02:23.176Z,52.70
2019-04-25T19:05:03.078Z,52.80
2019-04-25T19:07:36.458Z,53.00
2019-04-25T19:10:09.353Z,53.20
2019-04-25T19:12:41.250Z,53.40
2019-04-25T19:15:12.714Z,53.50
2019-04-25T19:17:45.266Z,53.70
2019-04-25T19:20:17.132Z,53.90
2019-04-25T19:22:48.512Z,54.00
2019-04-25T19:25:21.238Z,54.20
2019-04-25T19:28:03.613Z,54.40
2019-04-25T19:30:38.683Z,54.40
2019-04-25T19:33:11.156Z,54.60
2019-04-25T19:35:45.691Z,54.80
2019-04-25T19:38:17.242Z,54.90
2019-04-25T19:40:53.340Z,55.10
2019-04-25T19:43:31.961Z,55.30
2019-04-25T19:46:03.691Z,55.50
2019-04-25T19:48:36.144Z,55.70
2019-04-25T19:51:07.727Z,55.80
2019-04-25T19:53:43.067Z,55.90
2019-04-25T19:56:14.717Z,56.20
2019-04-25T19:58:46.518Z,56.30
2019-04-25T20:01:17.955Z,56.50
2019-04-25T20:04:08.662Z,56.60
2019-04-25T20:06:57.988Z,56.90
2019-04-25T20:09:47.037Z,57.00
2019-04-25T20:12:19.111Z,57.10
2019-04-25T20:14:51.344Z,57.40
2019-04-25T20:17:22.837Z,57.50
2019-04-25T20:19:54.642Z,57.80
2019-04-25T20:22:26.317Z,57.90
2019-04-25T20:24:57.821Z,58.20
2019-04-25T20:27:29.488Z,58.30
2019-04-25T20:30:01.214Z,58.50
2019-04-25T20:32:34.800Z,58.70
2019-04-25T20:35:06.577Z,59.20
2019-04-25T20:37:38.439Z,58.90
2019-04-25T20:40:10.014Z,59.10
2019-04-25T20:42:41.986Z,59.10
2019-04-25T20:45:14.319Z,59.30
2019-04-25T20:47:47.857Z,59.50
2019-04-25T20:50:19.429Z,59.50
2019-04-25T20:52:50.881Z,59.60
2019-04-25T20:55:23.770Z,59.70
2019-04-25T20:57:55.554Z,59.80
2019-04-25T21:00:55.907Z,59.90
2019-04-25T21:03:27.414Z,60.00
2019-04-25T21:06:06.658Z,61.00
2019-04-25T21:08:38.894Z,60.40
2019-04-25T21:11:10.303Z,60.70
2019-04-25T21:14:01.278Z,60.90
2019-04-25T21:16:52.147Z,60.90
2019-04-25T21:19:29.009Z,61.00
2019-04-25T21:22:01.101Z,61.90
2019-04-25T21:24:33.189Z,61.20
2019-04-25T21:27:07.841Z,61.20
2019-04-25T21:29:38.995Z,61.40
2019-04-25T21:32:10.518Z,61.60
2019-04-25T21:34:42.246Z,61.80
2019-04-25T21:37:14.819Z,62.00
2019-04-25T21:40:09.286Z,62.00
2019-04-25T21:42:45.365Z,62.50
2019-04-25T21:45:17.580Z,62.70
2019-04-25T21:47:49.556Z,62.70
2019-04-25T21:50:21.380Z,62.80
2019-04-25T21:52:54.425Z,63.00
2019-04-25T21:55:27.096Z,63.10
2019-04-25T21:58:00.254Z,63.10
2019-04-25T22:00:58.064Z,63.40
2019-04-25T22:03:32.772Z,63.40
2019-04-25T22:06:05.126Z,63.60
2019-04-25T22:08:36.964Z,63.70
2019-04-25T22:11:08.945Z,63.70
2019-04-25T22:13:40.786Z,64.10
2019-04-25T22:16:12.532Z,64.20
2019-04-25T22:18:44.450Z,64.20
2019-04-25T22:21:16.477Z,65.20
2019-04-25T22:23:48.151Z,64.40
2019-04-25T22:26:19.839Z,64.50
2019-04-25T22:28:53.284Z,64.70
2019-04-25T22:31:29.922Z,64.90
2019-04-25T22:34:08.561Z,64.90
2019-04-25T22:36:40.590Z,65.40
2019-04-25T22:39:12.905Z,65.30
2019-04-25T22:41:46.847Z,65.30
2019-04-25T22:44:20.885Z,65.50
2019-04-25T22:46:53.413Z,65.60
2019-04-25T22:49:25.012Z,65.60
2019-04-25T22:51:56.653Z,65.90
2019-04-25T22:54:29.649Z,66.00
2019-04-25T22:57:01.803Z,66.10
2019-04-25T22:59:35.862Z,66.30
2019-04-25T23:02:32.502Z,66.80
2019-04-25T23:05:22.132Z,66.60
2019-04-25T23:07:53.862Z,66.60
2019-04-25T23:10:26.115Z,66.70
2019-04-25T23:12:58.802Z,66.80
2019-04-25T23:15:30.205Z,67.10
2019-04-25T23:18:02.895Z,67.00
2019-04-25T23:20:35.343Z,67.10
2019-04-25T23:23:07.697Z,67.30
2019-04-25T23:26:14.120Z,67.60
2019-04-25T23:28:46.873Z,67.60
2019-04-25T23:31:25.488Z,67.60
2019-04-25T23:33:57.662Z,67.60
2019-04-25T23:36:36.314Z,67.80
2019-04-25T23:39:09.439Z,67.80
2019-04-25T23:41:41.514Z,67.80
2019-04-25T23:44:13.195Z,68.00
2019-04-25T23:46:46.161Z,67.90
2019-04-25T23:49:18.153Z,68.00
2019-04-25T23:51:49.938Z,68.00
2019-04-25T23:54:21.310Z,68.10
2019-04-25T23:56:52.713Z,68.30
2019-04-25T23:59:24.081Z,68.20
