createdAt,value
2019-03-20T00:01:18.734Z,4.90
2019-03-20T00:03:50.971Z,4.90
2019-03-20T00:06:23.186Z,4.70
2019-03-20T00:08:55.674Z,4.80
2019-03-20T00:11:28.417Z,4.80
2019-03-20T00:14:00.776Z,4.80
2019-03-20T00:16:33.076Z,4.80
2019-03-20T00:19:05.232Z,4.70
2019-03-20T00:21:37.542Z,4.70
2019-03-20T00:24:10.080Z,4.70
2019-03-20T00:26:42.409Z,4.70
2019-03-20T00:29:15.036Z,4.50
2019-03-20T00:31:47.219Z,4.30
2019-03-20T00:34:19.825Z,4.50
2019-03-20T00:36:52.005Z,4.60
2019-03-20T00:39:24.204Z,4.50
2019-03-20T00:41:56.293Z,4.50
2019-03-20T00:44:28.850Z,4.30
2019-03-20T00:47:01.197Z,4.20
2019-03-20T00:49:33.423Z,4.30
2019-03-20T00:52:05.646Z,4.40
2019-03-20T00:54:37.889Z,4.30
2019-03-20T00:57:10.318Z,4.30
2019-03-20T00:59:42.668Z,4.30
2019-03-20T01:02:14.856Z,4.40
2019-03-20T01:04:47.424Z,4.40
2019-03-20T01:07:19.959Z,4.40
2019-03-20T01:09:52.481Z,4.50
2019-03-20T01:12:25.124Z,4.30
2019-03-20T01:14:57.507Z,4.30
2019-03-20T01:17:29.871Z,4.30
2019-03-20T01:20:02.242Z,4.20
2019-03-20T01:22:34.486Z,4.20
2019-03-20T01:25:07.434Z,4.20
2019-03-20T01:27:40.119Z,4.10
2019-03-20T01:30:32.501Z,4.00
2019-03-20T01:33:08.911Z,3.90
2019-03-20T01:35:41.272Z,4.10
2019-03-20T01:38:13.526Z,4.40
2019-03-20T01:40:45.836Z,4.30
2019-03-20T01:43:18.205Z,4.30
2019-03-20T01:45:50.689Z,4.20
2019-03-20T01:48:23.349Z,4.20
2019-03-20T01:51:16.854Z,4.10
2019-03-20T01:53:49.478Z,4.10
2019-03-20T01:56:21.761Z,4.10
2019-03-20T01:58:54.400Z,4.00
2019-03-20T02:01:27.062Z,4.10
2019-03-20T02:03:59.483Z,4.00
2019-03-20T02:06:31.701Z,4.10
2019-03-20T02:09:05.698Z,4.10
2019-03-20T02:11:38.009Z,3.90
2019-03-20T02:14:10.405Z,3.90
2019-03-20T02:16:42.698Z,3.90
2019-03-20T02:19:15.212Z,4.00
2019-03-20T02:21:47.504Z,4.00
2019-03-20T02:24:19.764Z,3.90
2019-03-20T02:26:52.356Z,3.90
2019-03-20T02:29:24.854Z,3.90
2019-03-20T02:31:57.215Z,3.90
2019-03-20T02:34:29.587Z,4.00
2019-03-20T02:37:01.908Z,3.80
2019-03-20T02:39:34.554Z,3.70
2019-03-20T02:42:07.076Z,3.60
2019-03-20T02:44:39.637Z,3.70
2019-03-20T02:47:11.939Z,3.80
2019-03-20T02:49:44.765Z,3.80
2019-03-20T02:52:16.978Z,3.80
2019-03-20T02:54:49.335Z,3.80
2019-03-20T02:57:21.526Z,3.80
2019-03-20T02:59:54.066Z,3.80
2019-03-20T03:02:26.542Z,3.80
2019-03-20T03:04:58.757Z,3.80
2019-03-20T03:07:30.970Z,3.90
2019-03-20T03:10:04.731Z,3.80
2019-03-20T03:12:37.032Z,3.70
2019-03-20T03:15:09.811Z,3.70
2019-03-20T03:17:42.403Z,3.60
2019-03-20T03:20:14.775Z,3.60
2019-03-20T03:22:47.117Z,3.70
2019-03-20T03:25:19.351Z,3.70
2019-03-20T03:27:51.466Z,3.60
2019-03-20T03:30:24.314Z,3.50
2019-03-20T03:32:56.811Z,3.50
2019-03-20T03:35:29.232Z,3.50
2019-03-20T03:38:01.536Z,3.60
2019-03-20T03:40:33.775Z,3.50
2019-03-20T03:43:06.050Z,3.50
2019-03-20T03:45:38.283Z,3.50
2019-03-20T03:48:10.522Z,3.40
2019-03-20T03:50:42.725Z,3.60
2019-03-20T03:53:15.464Z,3.50
2019-03-20T03:55:47.677Z,3.50
2019-03-20T03:58:20.024Z,3.60
2019-03-20T04:00:52.629Z,3.60
2019-03-20T04:03:24.872Z,3.80
2019-03-20T04:05:57.315Z,3.50
2019-03-20T04:08:29.827Z,3.50
2019-03-20T04:11:02.068Z,3.40
2019-03-20T04:13:34.387Z,3.50
2019-03-20T04:16:06.766Z,3.40
2019-03-20T04:18:39.109Z,3.50
2019-03-20T04:21:11.437Z,3.60
2019-03-20T04:23:43.982Z,3.60
2019-03-20T04:26:16.270Z,3.70
2019-03-20T04:28:48.605Z,3.70
2019-03-20T04:31:21.025Z,3.90
2019-03-20T04:33:53.253Z,3.70
2019-03-20T04:36:25.615Z,3.70
2019-03-20T04:38:58.216Z,3.50
2019-03-20T04:41:30.461Z,3.70
2019-03-20T04:44:02.748Z,3.80
2019-03-20T04:46:35.012Z,3.60
2019-03-20T04:49:07.266Z,3.60
2019-03-20T04:51:39.488Z,3.70
2019-03-20T04:54:11.823Z,3.50
2019-03-20T04:56:44.075Z,3.70
2019-03-20T04:59:16.157Z,3.60
2019-03-20T05:01:48.533Z,3.60
2019-03-20T05:04:20.760Z,3.60
2019-03-20T05:06:58.889Z,3.80
2019-03-20T05:09:27.278Z,3.70
2019-03-20T05:11:59.492Z,3.60
2019-03-20T05:14:31.999Z,3.50
2019-03-20T05:17:04.520Z,3.50
2019-03-20T05:19:36.652Z,3.70
2019-03-20T05:22:08.866Z,3.60
2019-03-20T05:24:41.277Z,3.50
2019-03-20T05:27:13.678Z,3.70
2019-03-20T05:29:45.860Z,3.60
2019-03-20T05:32:19.700Z,3.60
2019-03-20T05:34:51.909Z,3.70
2019-03-20T05:37:24.057Z,3.80
2019-03-20T05:39:56.577Z,3.90
2019-03-20T05:42:29.058Z,3.90
2019-03-20T05:45:01.185Z,3.80
2019-03-20T05:47:33.422Z,3.60
2019-03-20T05:50:05.951Z,3.70
2019-03-20T05:52:38.181Z,3.70
2019-03-20T05:55:10.724Z,3.60
2019-03-20T05:57:43.246Z,3.60
2019-03-20T06:00:16.049Z,3.90
2019-03-20T06:02:48.417Z,3.80
2019-03-20T06:05:20.995Z,3.70
2019-03-20T06:07:53.339Z,3.60
2019-03-20T06:10:25.442Z,3.80
2019-03-20T06:12:57.805Z,3.90
2019-03-20T06:15:29.990Z,4.10
2019-03-20T06:18:02.500Z,4.20
2019-03-20T06:20:34.726Z,4.10
2019-03-20T06:23:07.109Z,4.20
2019-03-20T06:25:39.326Z,4.40
2019-03-20T06:28:11.606Z,4.50
2019-03-20T06:30:44.031Z,4.50
2019-03-20T06:33:16.548Z,4.50
2019-03-20T06:35:48.946Z,4.50
2019-03-20T06:38:21.234Z,4.60
2019-03-20T06:40:53.447Z,4.80
2019-03-20T06:43:25.664Z,4.70
2019-03-20T06:45:58.086Z,4.80
2019-03-20T06:48:30.391Z,4.80
2019-03-20T06:51:02.975Z,4.90
2019-03-20T06:53:35.393Z,5.00
2019-03-20T06:56:07.933Z,5.20
2019-03-20T06:58:40.186Z,5.30
2019-03-20T07:01:22.128Z,5.40
2019-03-20T07:04:37.470Z,5.40
2019-03-20T07:07:17.306Z,5.70
2019-03-20T07:10:19.803Z,5.70
2019-03-20T07:12:52.199Z,5.80
2019-03-20T07:15:24.885Z,5.90
2019-03-20T07:17:57.102Z,6.00
2019-03-20T07:20:29.751Z,6.00
2019-03-20T07:23:02.026Z,6.10
2019-03-20T07:25:34.491Z,6.10
2019-03-20T07:28:07.119Z,6.20
2019-03-20T07:30:41.896Z,6.20
2019-03-20T07:35:46.667Z,6.30
2019-03-20T07:40:51.420Z,6.50
2019-03-20T07:43:23.707Z,6.50
2019-03-20T07:45:56.286Z,6.60
2019-03-20T07:48:28.784Z,6.70
2019-03-20T07:51:01.348Z,6.80
2019-03-20T07:53:33.605Z,6.80
2019-03-20T07:56:05.995Z,6.80
2019-03-20T07:58:38.387Z,6.80
2019-03-20T08:01:10.751Z,6.90
2019-03-20T08:03:43.221Z,6.90
2019-03-20T08:06:15.586Z,7.20
2019-03-20T08:08:48.072Z,7.20
2019-03-20T08:11:20.493Z,7.20
2019-03-20T08:13:52.848Z,7.30
2019-03-20T08:16:25.437Z,7.20
2019-03-20T08:18:57.681Z,7.40
2019-03-20T08:21:30.210Z,7.50
2019-03-20T08:24:02.439Z,7.50
2019-03-20T08:26:35.103Z,7.60
2019-03-20T08:29:07.603Z,7.70
2019-03-20T08:31:39.817Z,7.70
2019-03-20T08:34:12.218Z,7.80
2019-03-20T08:36:44.444Z,8.00
2019-03-20T08:39:17.050Z,8.20
2019-03-20T08:41:49.424Z,8.20
2019-03-20T08:44:22.033Z,8.10
2019-03-20T08:46:54.277Z,8.10
2019-03-20T08:49:26.523Z,8.20
2019-03-20T08:51:58.852Z,8.40
2019-03-20T08:54:31.490Z,8.50
2019-03-20T08:57:03.835Z,8.30
2019-03-20T08:59:36.452Z,8.40
2019-03-20T09:02:08.840Z,8.50
2019-03-20T09:04:41.217Z,8.30
2019-03-20T09:07:13.527Z,8.50
2019-03-20T09:09:46.176Z,8.50
2019-03-20T09:12:18.804Z,8.60
2019-03-20T09:14:51.230Z,8.60
2019-03-20T09:17:23.853Z,8.70
2019-03-20T09:19:56.666Z,8.80
2019-03-20T09:22:29.106Z,8.90
2019-03-20T09:25:01.385Z,9.00
2019-03-20T09:27:33.747Z,9.00
2019-03-20T09:30:15.048Z,9.10
2019-03-20T09:32:47.404Z,9.20
2019-03-20T09:35:20.373Z,9.20
2019-03-20T09:37:53.004Z,9.20
2019-03-20T09:40:25.686Z,9.30
2019-03-20T09:42:58.228Z,9.50
2019-03-20T09:45:30.441Z,9.50
2019-03-20T09:48:02.817Z,9.50
2019-03-20T09:50:35.460Z,9.70
2019-03-20T09:58:13.486Z,9.60
2019-03-20T10:00:45.873Z,9.80
2019-03-20T10:05:51.825Z,9.90
2019-03-20T10:08:24.112Z,10.10
2019-03-20T10:10:56.318Z,10.10
2019-03-20T10:13:28.567Z,9.90
2019-03-20T10:16:00.940Z,10.00
2019-03-20T10:18:33.292Z,10.00
2019-03-20T10:21:05.981Z,10.00
2019-03-20T10:23:38.322Z,10.10
2019-03-20T10:26:10.851Z,10.20
2019-03-20T10:28:43.172Z,10.30
2019-03-20T10:31:15.598Z,10.30
2019-03-20T10:33:48.457Z,10.30
2019-03-20T10:36:20.865Z,10.50
2019-03-20T10:39:01.961Z,10.70
2019-03-20T11:09:27.591Z,10.60
2019-03-20T11:12:00.322Z,11.40
2019-03-20T12:48:44.069Z,11.50
2019-03-20T12:51:16.352Z,12.50
2019-03-20T12:56:21.488Z,12.60
2019-03-20T12:58:53.796Z,12.80
2019-03-20T13:01:26.219Z,12.70
2019-03-20T13:03:58.444Z,12.80
2019-03-20T13:06:30.853Z,12.90
2019-03-20T13:09:06.475Z,12.80
2019-03-20T13:11:39.461Z,12.70
2019-03-20T13:14:11.722Z,12.60
2019-03-20T13:16:44.284Z,12.50
2019-03-20T13:19:16.626Z,12.50
2019-03-20T13:21:49.084Z,12.50
2019-03-20T13:24:21.443Z,12.30
2019-03-20T13:26:54.191Z,12.20
2019-03-20T13:29:26.814Z,12.30
2019-03-20T13:32:00.209Z,12.30
2019-03-20T13:34:32.896Z,12.30
2019-03-20T13:37:05.575Z,12.30
2019-03-20T13:39:38.617Z,12.30
2019-03-20T13:42:10.851Z,12.30
2019-03-20T13:44:43.340Z,12.40
2019-03-20T13:47:15.977Z,12.60
2019-03-20T13:49:48.516Z,12.60
2019-03-20T13:52:21.124Z,12.70
2019-03-20T13:54:53.374Z,13.00
2019-03-20T13:57:25.792Z,12.90
2019-03-20T13:59:58.423Z,13.00
2019-03-20T14:02:31.153Z,13.10
2019-03-20T14:05:03.842Z,13.10
2019-03-20T14:07:36.552Z,13.00
2019-03-20T14:10:10.331Z,13.00
2019-03-20T14:12:42.672Z,12.90
2019-03-20T14:15:15.803Z,12.80
2019-03-20T14:17:48.547Z,12.70
2019-03-20T14:20:22.090Z,12.50
2019-03-20T14:22:54.673Z,12.60
2019-03-20T14:25:27.039Z,12.80
2019-03-20T14:27:59.583Z,12.80
2019-03-20T14:30:32.128Z,12.80
2019-03-20T14:33:04.514Z,12.80
2019-03-20T14:35:37.226Z,12.90
2019-03-20T14:38:09.680Z,12.80
2019-03-20T14:40:42.122Z,12.70
2019-03-20T14:43:14.646Z,12.80
2019-03-20T14:45:46.971Z,12.60
2019-03-20T14:48:19.990Z,12.60
2019-03-20T14:50:52.873Z,12.60
2019-03-20T14:53:25.959Z,12.70
2019-03-20T14:55:58.323Z,12.70
2019-03-20T14:58:30.536Z,12.80
2019-03-20T15:01:03.002Z,12.70
2019-03-20T15:03:35.626Z,12.60
2019-03-20T15:06:08.025Z,12.70
2019-03-20T15:08:42.012Z,12.80
2019-03-20T15:11:14.942Z,12.80
2019-03-20T15:13:47.275Z,12.80
2019-03-20T15:16:19.647Z,12.60
2019-03-20T15:18:52.312Z,12.60
2019-03-20T15:21:24.571Z,12.70
2019-03-20T15:23:57.154Z,12.70
2019-03-20T15:26:29.838Z,12.80
2019-03-20T15:29:02.999Z,12.70
2019-03-20T15:31:35.428Z,12.60
2019-03-20T15:34:08.364Z,12.60
2019-03-20T15:36:40.800Z,12.70
2019-03-20T15:39:12.932Z,12.70
2019-03-20T15:41:45.424Z,12.70
2019-03-20T15:44:17.676Z,12.80
2019-03-20T15:46:50.786Z,12.80
2019-03-20T15:49:23.540Z,12.70
2019-03-20T15:51:56.043Z,12.70
2019-03-20T15:54:28.329Z,12.50
2019-03-20T15:57:01.549Z,12.60
2019-03-20T15:59:34.566Z,12.60
2019-03-20T16:02:06.938Z,12.60
2019-03-20T16:04:39.441Z,12.60
2019-03-20T16:07:12.523Z,12.60
2019-03-20T16:09:45.372Z,12.60
2019-03-20T16:12:17.741Z,12.60
2019-03-20T16:14:50.062Z,12.60
2019-03-20T16:17:22.430Z,12.60
2019-03-20T16:19:55.125Z,12.60
2019-03-20T16:22:27.617Z,12.60
2019-03-20T16:25:00.067Z,12.60
2019-03-20T16:27:33.565Z,12.50
2019-03-20T16:30:08.781Z,12.50
2019-03-20T16:32:41.270Z,12.50
2019-03-20T16:35:13.749Z,12.50
2019-03-20T16:37:46.217Z,12.40
2019-03-20T16:40:20.317Z,12.40
2019-03-20T16:42:53.551Z,12.50
2019-03-20T16:45:27.039Z,12.50
2019-03-20T16:47:59.834Z,12.50
2019-03-20T16:50:32.186Z,12.50
2019-03-20T16:53:05.188Z,12.40
2019-03-20T16:55:37.802Z,12.40
2019-03-20T16:58:10.727Z,12.30
2019-03-20T17:00:43.003Z,12.40
2019-03-20T17:03:15.392Z,12.30
2019-03-20T17:05:48.052Z,12.30
2019-03-20T17:08:20.330Z,12.30
2019-03-20T17:10:52.600Z,12.30
2019-03-20T17:13:25.250Z,12.30
2019-03-20T17:15:57.759Z,12.30
2019-03-20T17:18:30.482Z,12.30
2019-03-20T17:21:02.890Z,12.30
2019-03-20T17:23:35.182Z,12.30
2019-03-20T17:26:07.748Z,12.30
2019-03-20T17:28:40.350Z,12.30
2019-03-20T17:31:12.790Z,12.20
2019-03-20T17:33:45.317Z,12.20
2019-03-20T17:36:17.472Z,12.20
2019-03-20T17:38:50.106Z,12.20
2019-03-20T17:41:22.787Z,12.20
2019-03-20T17:43:55.266Z,12.20
2019-03-20T17:46:27.626Z,12.20
2019-03-20T17:49:00.331Z,12.10
2019-03-20T17:51:32.976Z,12.20
2019-03-20T17:54:05.395Z,12.10
2019-03-20T17:56:38.044Z,12.10
2019-03-20T17:59:10.621Z,12.10
2019-03-20T18:01:42.876Z,12.10
2019-03-20T18:04:15.530Z,12.10
2019-03-20T18:06:47.802Z,12.10
2019-03-20T18:09:19.903Z,12.10
2019-03-20T18:11:52.874Z,12.10
2019-03-20T18:14:25.351Z,12.00
2019-03-20T18:16:57.844Z,12.00
2019-03-20T18:19:30.172Z,12.00
2019-03-20T18:22:02.568Z,12.00
2019-03-20T18:24:34.842Z,12.00
2019-03-20T18:27:07.245Z,12.00
2019-03-20T18:29:39.499Z,12.00
2019-03-20T18:32:11.964Z,12.00
2019-03-20T18:34:44.604Z,11.90
2019-03-20T18:37:16.759Z,11.90
2019-03-20T18:39:49.030Z,11.90
2019-03-20T18:44:53.714Z,11.80
2019-03-20T18:47:25.908Z,11.60
2019-03-20T18:49:58.457Z,11.60
2019-03-20T18:52:30.820Z,11.60
2019-03-20T18:55:03.543Z,11.50
2019-03-20T18:57:36.074Z,11.40
2019-03-20T19:00:14.250Z,11.30
2019-03-20T19:02:46.569Z,11.30
2019-03-20T19:05:25.092Z,11.40
2019-03-20T19:07:57.794Z,11.40
2019-03-20T19:10:30.193Z,11.40
2019-03-20T19:13:02.690Z,11.40
2019-03-20T19:15:34.984Z,11.40
2019-03-20T19:18:07.898Z,11.40
2019-03-20T19:20:40.288Z,11.50
2019-03-20T19:23:12.459Z,11.50
2019-03-20T19:25:44.952Z,11.50
2019-03-20T19:28:17.271Z,11.50
2019-03-20T19:30:49.565Z,11.60
2019-03-20T19:33:21.868Z,11.60
2019-03-20T19:35:54.472Z,11.50
2019-03-20T19:38:34.746Z,11.50
2019-03-20T19:41:01.040Z,11.60
2019-03-20T19:43:33.254Z,11.60
2019-03-20T19:46:05.390Z,11.60
2019-03-20T19:48:37.780Z,11.60
2019-03-20T19:51:10.237Z,11.60
2019-03-20T19:53:42.373Z,11.50
2019-03-20T19:56:14.474Z,11.50
2019-03-20T19:58:46.954Z,11.50
2019-03-20T20:01:19.307Z,11.50
2019-03-20T20:03:51.864Z,11.50
2019-03-20T20:06:23.994Z,11.50
2019-03-20T20:08:56.767Z,11.50
2019-03-20T20:11:28.870Z,11.50
2019-03-20T20:14:01.624Z,11.50
2019-03-20T20:16:33.925Z,11.50
2019-03-20T20:19:06.249Z,11.50
2019-03-20T20:21:38.675Z,11.50
2019-03-20T20:24:11.335Z,11.50
2019-03-20T20:26:43.926Z,11.50
2019-03-20T20:29:16.161Z,11.50
2019-03-20T20:31:48.256Z,11.40
2019-03-20T20:34:20.611Z,11.40
2019-03-20T20:36:52.987Z,11.40
2019-03-20T20:39:25.530Z,11.40
2019-03-20T20:41:58.113Z,11.40
2019-03-20T20:44:30.819Z,11.40
2019-03-20T20:47:03.318Z,11.40
2019-03-20T20:49:35.645Z,11.40
2019-03-20T20:52:18.768Z,11.30
2019-03-20T20:54:41.668Z,11.30
2019-03-20T20:57:13.866Z,11.30
2019-03-20T20:59:46.074Z,11.40
2019-03-20T21:02:18.180Z,11.30
2019-03-20T21:04:50.728Z,11.20
2019-03-20T21:07:22.918Z,11.30
2019-03-20T21:09:55.059Z,11.20
2019-03-20T21:12:27.535Z,11.20
2019-03-20T21:14:59.933Z,11.20
2019-03-20T21:17:53.882Z,11.20
2019-03-20T21:20:26.986Z,11.20
2019-03-20T21:23:36.036Z,11.20
2019-03-20T21:26:08.950Z,11.20
2019-03-20T21:29:29.407Z,11.20
2019-03-20T21:32:10.945Z,11.20
2019-03-20T21:35:34.272Z,11.20
2019-03-20T21:38:06.878Z,11.20
2019-03-20T21:40:52.706Z,11.10
2019-03-20T21:44:14.600Z,11.10
2019-03-20T21:47:11.394Z,11.10
2019-03-20T21:49:44.093Z,11.00
2019-03-20T21:52:16.963Z,10.90
2019-03-20T21:55:30.036Z,10.90
2019-03-20T21:58:16.878Z,10.90
2019-03-20T22:01:25.692Z,10.90
2019-03-20T22:03:58.493Z,10.90
2019-03-20T22:06:57.835Z,10.90
2019-03-20T22:10:07.801Z,10.90
2019-03-20T22:12:52.624Z,10.90
2019-03-20T22:15:50.004Z,10.90
2019-03-20T22:18:43.430Z,10.90
2019-03-20T22:21:53.389Z,10.80
2019-03-20T22:25:00.715Z,10.80
2019-03-20T22:27:41.136Z,10.70
2019-03-20T22:30:13.990Z,10.50
2019-03-20T22:33:40.480Z,10.50
2019-03-20T22:36:20.997Z,10.50
2019-03-20T22:40:02.803Z,10.50
2019-03-20T22:42:48.992Z,10.50
2019-03-20T22:45:57.246Z,10.50
2019-03-20T22:49:00.533Z,10.40
2019-03-20T22:51:46.416Z,10.30
2019-03-20T22:55:02.232Z,10.30
2019-03-20T22:57:46.741Z,10.30
2019-03-20T23:00:19.495Z,10.30
2019-03-20T23:03:03.616Z,10.30
2019-03-20T23:05:36.497Z,10.40
2019-03-20T23:08:11.226Z,10.30
2019-03-20T23:10:46.046Z,10.40
2019-03-20T23:13:19.446Z,10.40
2019-03-20T23:15:52.379Z,10.40
2019-03-20T23:18:25.205Z,10.20
2019-03-20T23:20:58.452Z,10.20
2019-03-20T23:23:32.338Z,10.20
2019-03-20T23:26:05.376Z,10.20
2019-03-20T23:28:38.408Z,10.10
2019-03-20T23:31:11.446Z,10.10
2019-03-20T23:33:44.202Z,10.10
2019-03-20T23:36:17.525Z,10.00
2019-03-20T23:38:50.339Z,10.00
2019-03-20T23:41:23.313Z,10.00
2019-03-20T23:43:56.240Z,10.00
2019-03-20T23:46:29.073Z,10.10
2019-03-20T23:49:05.439Z,10.00
2019-03-20T23:51:38.488Z,10.10
2019-03-20T23:54:12.746Z,10.10
2019-03-20T23:56:45.643Z,10.20
2019-03-20T23:59:18.316Z,10.10
