createdAt,value
2023-07-03T00:00:04.184Z,945.43
2023-07-03T00:05:03.207Z,945.45
2023-07-03T00:10:04.101Z,945.47
2023-07-03T00:15:03.151Z,945.53
2023-07-03T00:20:04.273Z,945.53
2023-07-03T00:25:02.989Z,945.57
2023-07-03T00:30:04.218Z,945.53
2023-07-03T00:35:03.222Z,945.55
2023-07-03T00:40:04.047Z,945.61
2023-07-03T00:45:03.080Z,945.55
2023-07-03T00:50:04.125Z,945.55
2023-07-03T00:55:03.041Z,945.61
2023-07-03T01:00:04.036Z,945.69
2023-07-03T01:05:03.071Z,945.72
2023-07-03T01:10:04.111Z,945.74
2023-07-03T01:15:02.992Z,945.82
2023-07-03T01:20:03.950Z,945.82
2023-07-03T01:25:02.987Z,945.88
2023-07-03T01:30:04.039Z,945.86
2023-07-03T01:35:03.028Z,945.84
2023-07-03T01:40:04.207Z,945.90
2023-07-03T01:45:03.041Z,945.96
2023-07-03T01:50:05.120Z,946.16
2023-07-03T01:55:03.009Z,946.20
2023-07-03T02:00:03.973Z,946.23
2023-07-03T02:05:03.040Z,946.31
2023-07-03T02:10:04.306Z,946.35
2023-07-03T02:15:03.042Z,946.47
2023-07-03T02:20:03.800Z,946.47
2023-07-03T02:25:02.948Z,946.51
2023-07-03T02:30:03.978Z,946.55
2023-07-03T02:35:03.046Z,946.59
2023-07-03T02:40:04.056Z,946.65
2023-07-03T02:45:03.006Z,946.71
2023-07-03T02:50:04.053Z,946.73
2023-07-03T02:55:02.964Z,946.78
2023-07-03T03:00:04.077Z,946.73
2023-07-03T03:05:02.997Z,946.73
2023-07-03T03:10:04.210Z,946.73
2023-07-03T03:15:03.149Z,946.71
2023-07-03T03:20:03.910Z,946.69
2023-07-03T03:25:03.146Z,946.63
2023-07-03T03:30:03.739Z,946.59
2023-07-03T03:35:03.048Z,946.59
2023-07-03T03:40:03.972Z,946.47
2023-07-03T03:45:02.992Z,946.41
2023-07-03T03:50:04.045Z,946.43
2023-07-03T03:55:02.956Z,946.49
2023-07-03T04:00:04.132Z,946.49
2023-07-03T04:05:03.080Z,946.39
2023-07-03T04:10:06.762Z,946.39
2023-07-03T04:15:03.082Z,946.43
2023-07-03T04:20:04.164Z,946.39
2023-07-03T04:25:02.954Z,946.37
2023-07-03T04:30:04.103Z,946.35
2023-07-03T04:35:02.903Z,946.33
2023-07-03T04:40:03.960Z,946.33
2023-07-03T04:45:03.131Z,946.33
2023-07-03T04:50:03.998Z,946.31
2023-07-03T04:55:02.965Z,946.37
2023-07-03T05:00:03.906Z,946.33
2023-07-03T05:05:03.152Z,946.31
2023-07-03T05:10:04.017Z,946.37
2023-07-03T05:15:03.017Z,946.37
2023-07-03T05:20:03.982Z,946.33
2023-07-03T05:25:03.051Z,946.31
2023-07-03T05:30:04.014Z,946.33
2023-07-03T05:35:03.029Z,946.37
2023-07-03T05:40:03.740Z,946.43
2023-07-03T05:45:03.009Z,946.39
2023-07-03T05:50:03.990Z,946.41
2023-07-03T05:55:03.022Z,946.39
2023-07-03T06:00:04.049Z,946.39
2023-07-03T06:05:03.137Z,946.33
2023-07-03T06:10:04.019Z,946.31
2023-07-03T06:15:03.061Z,946.33
2023-07-03T06:20:04.023Z,946.27
2023-07-03T06:25:03.040Z,946.25
2023-07-03T06:30:04.032Z,946.20
2023-07-03T06:35:06.420Z,946.22
2023-07-03T06:40:04.094Z,946.25
2023-07-03T06:45:03.026Z,946.22
2023-07-03T06:50:03.960Z,946.22
2023-07-03T06:55:03.098Z,946.20
2023-07-03T07:00:04.034Z,946.18
2023-07-03T07:05:03.743Z,946.18
2023-07-03T07:10:03.961Z,946.16
2023-07-03T07:15:02.986Z,946.06
2023-07-03T07:20:03.994Z,946.08
2023-07-03T07:25:03.067Z,946.18
2023-07-03T07:30:04.043Z,946.18
2023-07-03T07:35:03.069Z,946.20
2023-07-03T07:40:05.055Z,946.20
2023-07-03T07:45:03.074Z,946.06
2023-07-03T07:50:03.974Z,946.02
2023-07-03T07:55:03.039Z,946.00
2023-07-03T08:00:04.076Z,946.00
2023-07-03T08:05:03.056Z,945.98
2023-07-03T08:10:03.941Z,946.04
2023-07-03T08:15:02.980Z,946.04
2023-07-03T08:20:03.944Z,946.06
2023-07-03T08:25:02.985Z,946.04
2023-07-03T08:30:04.082Z,946.02
2023-07-03T08:40:04.062Z,946.02
2023-07-03T08:45:03.010Z,946.00
2023-07-03T08:50:03.907Z,946.02
2023-07-03T08:55:03.018Z,946.04
2023-07-03T09:00:04.272Z,946.06
2023-07-03T09:05:03.367Z,946.08
2023-07-03T09:10:04.007Z,946.16
2023-07-03T09:15:04.693Z,946.20
2023-07-03T09:20:03.964Z,946.20
2023-07-03T09:25:03.126Z,946.27
2023-07-03T09:30:06.131Z,946.35
2023-07-03T09:35:02.904Z,946.39
2023-07-03T09:40:04.038Z,946.43
2023-07-03T09:45:03.058Z,946.45
2023-07-03T09:50:03.860Z,946.47
2023-07-03T09:55:03.002Z,946.55
2023-07-03T10:00:04.089Z,946.67
2023-07-03T10:15:03.013Z,946.82
2023-07-03T10:20:04.009Z,946.92
2023-07-03T10:25:02.987Z,946.96
2023-07-03T10:30:04.175Z,946.98
2023-07-03T10:35:03.012Z,947.00
2023-07-03T10:40:04.100Z,947.08
2023-07-03T10:45:03.029Z,947.16
2023-07-03T10:50:03.826Z,947.20
2023-07-03T10:55:03.040Z,947.33
2023-07-03T11:00:04.168Z,947.39
2023-07-03T11:05:02.979Z,947.43
2023-07-03T11:10:04.350Z,947.49
2023-07-03T11:15:02.974Z,947.57
2023-07-03T11:20:04.027Z,947.73
2023-07-03T11:25:02.980Z,947.82
2023-07-03T11:30:03.997Z,947.92
2023-07-03T11:40:04.052Z,948.04
2023-07-03T11:45:03.146Z,948.18
2023-07-03T11:50:04.071Z,948.26
2023-07-03T11:55:02.957Z,948.31
2023-07-03T12:00:04.048Z,948.31
2023-07-03T12:05:02.957Z,948.37
2023-07-03T12:10:03.956Z,948.43
2023-07-03T12:15:03.428Z,948.47
2023-07-03T12:20:04.262Z,948.47
2023-07-03T12:25:03.134Z,948.51
2023-07-03T12:30:04.034Z,948.61
2023-07-03T12:35:03.111Z,948.77
2023-07-03T12:40:04.010Z,948.75
2023-07-03T12:45:03.070Z,948.77
2023-07-03T12:50:04.228Z,948.82
2023-07-03T13:00:04.079Z,948.86
2023-07-03T13:05:03.107Z,948.88
2023-07-03T13:10:04.051Z,948.92
2023-07-03T13:15:04.097Z,948.86
2023-07-03T13:20:04.218Z,948.88
2023-07-03T13:25:03.116Z,948.94
2023-07-03T13:30:04.125Z,948.96
2023-07-03T13:35:02.999Z,948.94
2023-07-03T13:40:04.095Z,948.88
2023-07-03T13:45:02.991Z,948.90
2023-07-03T13:50:04.097Z,948.92
2023-07-03T13:55:02.979Z,948.92
2023-07-03T14:00:03.976Z,948.96
2023-07-03T14:05:03.097Z,948.90
2023-07-03T14:10:03.991Z,948.92
2023-07-03T14:15:03.043Z,948.92
2023-07-03T14:20:04.013Z,948.86
2023-07-03T14:25:03.038Z,948.84
2023-07-03T14:30:05.235Z,948.82
2023-07-03T14:35:03.003Z,948.82
2023-07-03T14:40:04.074Z,948.79
2023-07-03T14:45:03.013Z,948.79
2023-07-03T14:50:04.411Z,948.77
2023-07-03T14:55:03.047Z,948.65
2023-07-03T15:00:04.177Z,948.61
2023-07-03T15:05:03.096Z,948.53
2023-07-03T15:10:03.954Z,948.45
2023-07-03T15:15:02.936Z,948.37
2023-07-03T15:20:04.015Z,948.37
2023-07-03T15:25:03.032Z,948.33
2023-07-03T15:30:03.940Z,948.30
2023-07-03T15:35:02.997Z,948.24
2023-07-03T15:40:04.099Z,948.16
2023-07-03T15:45:03.139Z,948.12
2023-07-03T15:50:03.925Z,948.12
2023-07-03T15:55:03.145Z,948.10
2023-07-03T16:00:04.160Z,948.04
2023-07-03T16:05:03.045Z,947.96
2023-07-03T16:10:04.082Z,947.94
2023-07-03T16:15:03.017Z,947.88
2023-07-03T16:20:06.368Z,947.86
2023-07-03T16:25:02.940Z,947.79
2023-07-03T16:30:04.062Z,947.77
2023-07-03T16:35:03.034Z,947.69
2023-07-03T16:40:04.022Z,947.67
2023-07-03T16:45:04.086Z,947.65
2023-07-03T16:50:04.049Z,947.59
2023-07-03T16:55:02.998Z,947.53
2023-07-03T17:00:04.179Z,947.49
2023-07-03T17:05:02.960Z,947.47
2023-07-03T17:10:05.188Z,947.51
2023-07-03T17:15:03.062Z,947.43
2023-07-03T17:20:04.146Z,947.39
2023-07-03T17:25:03.007Z,947.33
2023-07-03T17:30:04.033Z,947.31
2023-07-03T17:35:03.149Z,947.28
2023-07-03T17:40:08.999Z,947.22
2023-07-03T17:45:03.095Z,947.20
2023-07-03T17:50:04.047Z,947.18
2023-07-03T17:55:03.116Z,947.12
2023-07-03T18:00:03.960Z,947.00
2023-07-03T18:05:03.112Z,946.92
2023-07-03T18:10:04.710Z,946.96
2023-07-03T18:15:03.119Z,946.92
2023-07-03T18:20:04.050Z,946.82
2023-07-03T18:25:03.162Z,946.73
2023-07-03T18:30:04.334Z,946.67
2023-07-03T18:35:03.033Z,946.63
2023-07-03T18:40:04.038Z,946.61
2023-07-03T18:45:03.046Z,946.61
2023-07-03T18:50:04.041Z,946.61
2023-07-03T18:55:02.956Z,946.57
2023-07-03T19:00:05.025Z,946.53
2023-07-03T19:05:04.672Z,946.47
2023-07-03T19:15:03.022Z,946.39
2023-07-03T19:20:04.000Z,946.41
2023-07-03T19:25:03.944Z,946.37
2023-07-03T19:30:04.078Z,946.35
2023-07-03T19:35:04.641Z,946.33
2023-07-03T19:40:05.591Z,946.37
2023-07-03T19:45:04.618Z,946.39
2023-07-03T19:50:04.013Z,946.39
2023-07-03T19:55:09.215Z,946.37
2023-07-03T20:00:04.273Z,946.39
2023-07-03T20:05:03.042Z,946.39
2023-07-03T20:10:04.155Z,946.41
2023-07-03T20:15:03.122Z,946.49
2023-07-03T20:20:04.278Z,946.47
2023-07-03T20:25:03.351Z,946.49
2023-07-03T20:30:04.244Z,946.51
2023-07-03T20:35:03.232Z,946.53
2023-07-03T20:40:04.281Z,946.49
2023-07-03T20:45:03.201Z,946.51
2023-07-03T20:50:04.353Z,946.51
2023-07-03T20:55:03.131Z,946.51
2023-07-03T21:00:04.251Z,946.53
2023-07-03T21:05:03.167Z,946.49
2023-07-03T21:10:04.248Z,946.53
2023-07-03T21:15:03.180Z,946.55
2023-07-03T21:20:04.244Z,946.63
2023-07-03T21:25:04.426Z,946.63
2023-07-03T21:30:04.343Z,946.67
2023-07-03T21:35:04.230Z,946.74
2023-07-03T21:40:04.326Z,946.76
2023-07-03T21:45:03.054Z,946.78
2023-07-03T21:50:05.104Z,946.82
2023-07-03T21:55:03.174Z,946.82
2023-07-03T22:00:04.342Z,946.78
2023-07-03T22:05:04.294Z,946.78
2023-07-03T22:10:04.294Z,946.78
2023-07-03T22:15:03.076Z,946.78
2023-07-03T22:20:11.437Z,946.78
2023-07-03T22:25:05.395Z,946.84
2023-07-03T22:30:05.411Z,946.84
2023-07-03T22:35:05.199Z,946.86
2023-07-03T22:40:04.466Z,946.88
2023-07-03T22:45:06.292Z,946.90
2023-07-03T22:50:05.829Z,946.94
2023-07-03T22:55:05.507Z,947.02
2023-07-03T23:00:05.977Z,947.06
2023-07-03T23:05:03.229Z,947.10
2023-07-03T23:10:05.610Z,947.12
2023-07-03T23:15:04.557Z,947.14
2023-07-03T23:20:09.348Z,947.16
2023-07-03T23:25:04.184Z,947.18
2023-07-03T23:30:07.091Z,947.20
2023-07-03T23:35:03.133Z,947.18
2023-07-03T23:40:05.894Z,947.26
2023-07-03T23:45:04.839Z,947.28
2023-07-03T23:50:04.823Z,947.35
2023-07-03T23:55:03.326Z,947.35
