createdAt,value
2022-08-02T00:00:24.772Z,956.89
2022-08-02T00:01:24.796Z,956.87
2022-08-02T00:02:24.755Z,956.84
2022-08-02T00:03:24.903Z,956.86
2022-08-02T00:04:24.742Z,956.85
2022-08-02T00:05:24.733Z,956.83
2022-08-02T00:06:24.725Z,956.85
2022-08-02T00:07:24.717Z,956.88
2022-08-02T00:08:24.710Z,956.87
2022-08-02T00:09:24.701Z,956.87
2022-08-02T00:10:24.695Z,956.9
2022-08-02T00:11:24.687Z,956.88
2022-08-02T00:12:24.681Z,956.89
2022-08-02T00:13:24.670Z,956.87
2022-08-02T00:14:24.663Z,956.81
2022-08-02T00:15:24.655Z,956.82
2022-08-02T00:16:37.797Z,956.84
2022-08-02T00:17:24.641Z,956.83
2022-08-02T00:18:24.634Z,956.86
2022-08-02T00:19:24.624Z,956.83
2022-08-02T00:20:24.616Z,956.85
2022-08-02T00:21:24.610Z,956.87
2022-08-02T00:22:24.600Z,956.83
2022-08-02T00:23:24.594Z,956.79
2022-08-02T00:24:30.513Z,956.78
2022-08-02T00:25:24.578Z,956.75
2022-08-02T00:26:24.571Z,956.77
2022-08-02T00:27:24.565Z,956.73
2022-08-02T00:28:27.088Z,956.73
2022-08-02T00:29:24.546Z,956.68
2022-08-02T00:30:24.540Z,956.76
2022-08-02T00:31:24.534Z,956.74
2022-08-02T00:32:24.523Z,956.74
2022-08-02T00:34:04.516Z,956.74
2022-08-02T00:34:44.110Z,956.66
2022-08-02T00:35:44.103Z,956.69
2022-08-02T00:36:44.094Z,956.62
2022-08-02T00:37:44.091Z,956.67
2022-08-02T00:38:44.079Z,956.62
2022-08-02T00:39:44.070Z,956.61
2022-08-02T00:40:44.062Z,956.62
2022-08-02T00:41:44.058Z,956.59
2022-08-02T00:42:44.046Z,956.58
2022-08-02T00:43:44.042Z,956.59
2022-08-02T00:44:44.036Z,956.57
2022-08-02T00:45:58.779Z,956.55
2022-08-02T00:46:44.018Z,956.55
2022-08-02T00:47:44.009Z,956.55
2022-08-02T00:48:44.002Z,956.58
2022-08-02T00:49:43.993Z,956.55
2022-08-02T00:50:43.986Z,956.57
2022-08-02T00:51:43.978Z,956.55
2022-08-02T00:52:43.968Z,956.51
2022-08-02T00:53:43.964Z,956.48
2022-08-02T00:54:43.951Z,956.49
2022-08-02T00:55:43.949Z,956.48
2022-08-02T00:56:49.468Z,956.44
2022-08-02T00:57:43.929Z,956.48
2022-08-02T00:58:43.920Z,956.46
2022-08-02T00:59:43.913Z,956.43
2022-08-02T01:00:43.904Z,956.46
2022-08-02T01:01:54.700Z,956.44
2022-08-02T01:02:43.891Z,956.42
2022-08-02T01:03:43.884Z,956.44
2022-08-02T01:04:44.284Z,956.42
2022-08-02T01:05:52.620Z,956.46
2022-08-02T01:06:44.269Z,956.45
2022-08-02T01:07:44.261Z,956.43
2022-08-02T01:08:44.478Z,956.39
2022-08-02T01:09:44.245Z,956.44
2022-08-02T01:10:44.236Z,956.38
2022-08-02T01:11:44.238Z,956.4
2022-08-02T01:12:44.220Z,956.44
2022-08-02T01:13:44.210Z,956.39
2022-08-02T01:14:44.204Z,956.4
2022-08-02T01:15:44.195Z,956.44
2022-08-02T01:16:44.191Z,956.53
2022-08-02T01:17:44.180Z,956.51
2022-08-02T01:18:44.172Z,956.57
2022-08-02T01:19:44.166Z,956.59
2022-08-02T01:20:44.157Z,956.56
2022-08-02T01:21:44.146Z,956.57
2022-08-02T01:23:00.376Z,956.55
2022-08-02T01:23:44.131Z,956.58
2022-08-02T01:24:44.123Z,956.55
2022-08-02T01:25:44.114Z,956.55
2022-08-02T01:26:44.108Z,956.56
2022-08-02T01:27:44.098Z,956.56
2022-08-02T01:28:44.095Z,956.55
2022-08-02T01:29:44.083Z,956.58
2022-08-02T01:30:44.076Z,956.57
2022-08-02T01:31:44.068Z,956.59
2022-08-02T01:32:44.061Z,956.59
2022-08-02T01:33:44.052Z,956.56
2022-08-02T01:34:44.047Z,956.58
2022-08-02T01:35:47.297Z,956.58
2022-08-02T01:36:44.029Z,956.59
2022-08-02T01:37:44.020Z,956.61
2022-08-02T01:38:44.014Z,956.59
2022-08-02T01:39:44.004Z,956.59
2022-08-02T01:40:43.998Z,956.58
2022-08-02T01:41:43.988Z,956.57
2022-08-02T01:42:43.982Z,956.55
2022-08-02T01:43:43.973Z,956.53
2022-08-02T01:44:43.971Z,956.54
2022-08-02T01:45:43.959Z,956.55
2022-08-02T01:46:43.952Z,956.58
2022-08-02T01:47:43.943Z,956.58
2022-08-02T01:48:43.937Z,956.59
2022-08-02T01:49:43.995Z,956.61
2022-08-02T01:50:43.921Z,956.59
2022-08-02T01:51:43.912Z,956.59
2022-08-02T01:52:53.343Z,956.63
2022-08-02T01:53:43.898Z,956.64
2022-08-02T01:54:43.893Z,956.64
2022-08-02T01:55:57.279Z,956.69
2022-08-02T01:56:43.875Z,956.68
2022-08-02T01:57:43.868Z,956.69
2022-08-02T01:58:43.863Z,956.68
2022-08-02T01:59:43.851Z,956.69
2022-08-02T02:00:43.846Z,956.69
2022-08-02T02:01:43.896Z,956.72
2022-08-02T02:02:43.832Z,956.7
2022-08-02T02:03:43.824Z,956.69
2022-08-02T02:04:43.816Z,956.71
2022-08-02T02:05:43.809Z,956.69
2022-08-02T02:06:43.801Z,956.68
2022-08-02T02:07:43.797Z,956.74
2022-08-02T02:08:43.783Z,956.74
2022-08-02T02:09:50.192Z,956.73
2022-08-02T02:10:43.771Z,956.76
2022-08-02T02:12:03.854Z,956.77
2022-08-02T02:12:43.753Z,956.77
2022-08-02T02:13:43.748Z,956.78
2022-08-02T02:14:50.053Z,956.79
2022-08-02T02:15:43.732Z,956.81
2022-08-02T02:16:43.759Z,956.77
2022-08-02T02:17:50.800Z,956.81
2022-08-02T02:18:43.709Z,956.8
2022-08-02T02:19:43.703Z,956.77
2022-08-02T02:20:43.696Z,956.77
2022-08-02T02:21:43.690Z,956.76
2022-08-02T02:22:43.680Z,956.76
2022-08-02T02:23:43.683Z,956.74
2022-08-02T02:24:43.667Z,956.76
2022-08-02T02:25:46.472Z,956.71
2022-08-02T02:26:51.924Z,956.73
2022-08-02T02:27:44.311Z,956.74
2022-08-02T02:28:43.884Z,956.73
2022-08-02T02:29:44.115Z,956.74
2022-08-02T02:30:44.103Z,956.71
2022-08-02T02:31:44.096Z,956.73
2022-08-02T02:32:44.088Z,956.76
2022-08-02T02:33:44.080Z,956.72
2022-08-02T02:34:44.072Z,956.71
2022-08-02T02:35:44.065Z,956.73
2022-08-02T02:36:44.055Z,956.72
2022-08-02T02:37:44.050Z,956.68
2022-08-02T02:38:44.040Z,956.64
2022-08-02T02:39:44.034Z,956.71
2022-08-02T02:40:44.034Z,956.66
2022-08-02T02:41:44.019Z,956.7
2022-08-02T02:42:47.303Z,956.7
2022-08-02T02:43:44.001Z,956.72
2022-08-02T02:44:43.992Z,956.74
2022-08-02T02:45:43.985Z,956.69
2022-08-02T02:46:43.975Z,956.7
2022-08-02T02:47:43.969Z,956.65
2022-08-02T02:48:43.960Z,956.62
2022-08-02T02:49:43.954Z,956.64
2022-08-02T02:50:43.945Z,956.61
2022-08-02T02:51:43.939Z,956.6
2022-08-02T02:52:43.927Z,956.61
2022-08-02T02:54:27.025Z,956.57
2022-08-02T02:54:44.228Z,956.58
2022-08-02T02:56:01.350Z,956.56
2022-08-02T02:56:44.211Z,956.56
2022-08-02T02:57:44.199Z,956.55
2022-08-02T02:58:44.193Z,956.59
2022-08-02T02:59:49.496Z,956.54
2022-08-02T03:00:44.196Z,956.56
2022-08-02T03:01:56.430Z,956.54
2022-08-02T03:02:44.166Z,956.55
2022-08-02T03:03:44.153Z,956.54
2022-08-02T03:04:55.193Z,956.56
2022-08-02T03:05:44.137Z,956.55
2022-08-02T03:06:44.129Z,956.52
2022-08-02T03:07:44.122Z,956.5
2022-08-02T03:08:44.112Z,956.49
2022-08-02T03:09:44.105Z,956.46
2022-08-02T03:10:44.098Z,956.5
2022-08-02T03:11:44.087Z,956.54
2022-08-02T03:12:44.080Z,956.51
2022-08-02T03:13:44.070Z,956.48
2022-08-02T03:14:44.067Z,956.5
2022-08-02T03:15:44.057Z,956.52
2022-08-02T03:16:44.048Z,956.5
2022-08-02T03:17:44.037Z,956.52
2022-08-02T03:18:44.036Z,956.54
2022-08-02T03:19:44.020Z,956.54
2022-08-02T03:20:44.015Z,956.58
2022-08-02T03:21:44.009Z,956.59
2022-08-02T03:22:43.999Z,956.62
2022-08-02T03:23:43.990Z,956.63
2022-08-02T03:24:43.981Z,956.66
2022-08-02T03:25:43.972Z,956.65
2022-08-02T03:26:43.967Z,956.66
2022-08-02T03:27:43.958Z,956.68
2022-08-02T03:28:43.950Z,956.66
2022-08-02T03:29:43.942Z,956.62
2022-08-02T03:30:43.932Z,956.63
2022-08-02T03:31:43.925Z,956.64
2022-08-02T03:32:43.916Z,956.64
2022-08-02T03:49:25.391Z,956.7
2022-08-02T03:50:25.331Z,956.69
2022-08-02T03:51:25.321Z,956.69
2022-08-02T03:52:25.304Z,956.71
2022-08-02T03:53:25.297Z,956.7
2022-08-02T03:54:32.848Z,956.67
2022-08-02T03:55:25.279Z,956.65
2022-08-02T03:56:25.261Z,956.66
2022-08-02T03:57:25.253Z,956.65
2022-08-02T03:58:25.247Z,956.67
2022-08-02T03:59:25.586Z,956.65
2022-08-02T04:00:25.222Z,956.64
2022-08-02T04:01:25.251Z,956.69
2022-08-02T04:02:25.204Z,956.75
2022-08-02T04:03:25.195Z,956.74
2022-08-02T04:04:25.187Z,956.74
2022-08-02T04:05:25.177Z,956.79
2022-08-02T04:06:27.293Z,956.81
2022-08-02T04:08:02.404Z,956.83
2022-08-02T04:08:46.771Z,956.83
2022-08-02T04:09:46.763Z,956.75
2022-08-02T04:10:46.751Z,956.8
2022-08-02T04:11:46.746Z,956.78
2022-08-02T04:12:46.732Z,956.82
2022-08-02T04:13:46.728Z,956.82
2022-08-02T04:14:46.717Z,956.85
2022-08-02T04:15:46.709Z,956.88
2022-08-02T04:16:46.698Z,956.89
2022-08-02T04:17:46.694Z,956.95
2022-08-02T04:18:46.682Z,956.94
2022-08-02T04:19:46.675Z,956.98
2022-08-02T04:20:46.665Z,957.01
2022-08-02T04:21:48.872Z,957.02
2022-08-02T04:22:46.648Z,957.01
2022-08-02T04:23:46.641Z,956.99
2022-08-02T04:24:46.634Z,957
2022-08-02T04:25:46.624Z,956.97
2022-08-02T04:26:48.014Z,956.94
2022-08-02T04:27:49.429Z,956.97
2022-08-02T04:28:46.599Z,956.96
2022-08-02T04:29:47.140Z,956.97
2022-08-02T04:30:46.589Z,957
2022-08-02T04:31:46.576Z,957
2022-08-02T04:32:46.567Z,957.02
2022-08-02T04:33:46.559Z,957.02
2022-08-02T04:34:59.570Z,957.06
2022-08-02T04:35:46.546Z,957.06
2022-08-02T04:36:46.537Z,957.05
2022-08-02T04:38:06.031Z,957.05
2022-08-02T04:38:46.517Z,957.09
2022-08-02T04:39:46.512Z,957.08
2022-08-02T04:40:46.502Z,957.1
2022-08-02T04:41:46.493Z,957.09
2022-08-02T04:42:46.486Z,957.07
2022-08-02T04:43:46.478Z,957.1
2022-08-02T04:44:46.471Z,957.09
2022-08-02T04:45:46.460Z,957.12
2022-08-02T04:46:46.457Z,957.07
2022-08-02T04:48:01.802Z,957.11
2022-08-02T04:48:46.439Z,957.1
2022-08-02T04:49:46.432Z,957.1
2022-08-02T04:50:46.424Z,957.12
2022-08-02T04:51:46.418Z,957.12
2022-08-02T04:52:46.407Z,957.17
2022-08-02T04:53:46.400Z,957.15
2022-08-02T04:54:46.393Z,957.18
2022-08-02T04:55:46.383Z,957.11
2022-08-02T04:56:46.376Z,957.14
2022-08-02T04:57:50.675Z,957.14
2022-08-02T04:58:46.362Z,957.1
2022-08-02T04:59:46.355Z,957.09
2022-08-02T05:00:46.402Z,957.11
2022-08-02T05:01:46.338Z,957.09
2022-08-02T05:02:46.330Z,957.09
2022-08-02T05:03:46.826Z,957.09
2022-08-02T05:04:46.316Z,957.13
2022-08-02T05:05:46.306Z,957.12
2022-08-02T05:06:46.304Z,957.1
2022-08-02T05:07:46.295Z,957.08
2022-08-02T05:08:46.284Z,957.08
2022-08-02T05:09:46.277Z,957.06
2022-08-02T05:10:46.270Z,957.06
2022-08-02T05:11:46.261Z,957.09
2022-08-02T05:12:46.256Z,957.12
2022-08-02T05:13:57.371Z,957.14
2022-08-02T05:14:46.245Z,957.1
2022-08-02T05:15:46.233Z,957.15
2022-08-02T05:16:46.228Z,957.16
2022-08-02T05:17:47.413Z,957.17
2022-08-02T05:18:46.214Z,957.2
2022-08-02T05:19:46.209Z,957.19
2022-08-02T05:20:46.202Z,957.17
2022-08-02T05:21:46.192Z,957.18
2022-08-02T05:22:46.196Z,957.16
2022-08-02T05:23:46.179Z,957.17
2022-08-02T05:24:46.175Z,957.15
2022-08-02T05:25:46.166Z,957.14
2022-08-02T05:26:46.161Z,957.12
2022-08-02T05:27:46.154Z,957.09
2022-08-02T05:28:46.149Z,957.16
2022-08-02T05:29:51.303Z,957.15
2022-08-02T05:30:46.136Z,957.15
2022-08-02T05:31:46.128Z,957.13
2022-08-02T05:32:46.125Z,957.16
2022-08-02T05:33:46.117Z,957.09
2022-08-02T05:34:46.110Z,957.11
2022-08-02T05:35:46.107Z,957.15
2022-08-02T05:36:46.101Z,957.15
2022-08-02T05:37:46.093Z,957.17
2022-08-02T05:38:49.806Z,957.16
2022-08-02T05:39:55.283Z,957.17
2022-08-02T05:40:46.704Z,957.2
2022-08-02T05:41:46.070Z,957.17
2022-08-02T05:42:46.064Z,957.16
2022-08-02T05:43:46.056Z,957.15
2022-08-02T05:44:46.049Z,957.14
2022-08-02T05:45:46.045Z,957.14
2022-08-02T05:46:46.038Z,957.14
2022-08-02T05:47:46.033Z,957.11
2022-08-02T05:48:46.026Z,957.14
2022-08-02T05:49:46.023Z,957.14
2022-08-02T05:50:46.016Z,957.14
2022-08-02T05:51:46.011Z,957.16
2022-08-02T05:52:46.695Z,957.18
2022-08-02T05:53:46.002Z,957.16
2022-08-02T05:54:45.992Z,957.14
2022-08-02T05:55:45.989Z,957.17
2022-08-02T05:56:45.984Z,957.17
2022-08-02T05:57:45.979Z,957.19
2022-08-02T05:58:45.973Z,957.16
2022-08-02T05:59:45.971Z,957.18
2022-08-02T06:00:45.962Z,957.2
2022-08-02T06:01:46.025Z,957.18
2022-08-02T06:02:45.951Z,957.23
2022-08-02T06:03:45.948Z,957.22
2022-08-02T06:04:45.942Z,957.23
2022-08-02T06:05:45.938Z,957.25
2022-08-02T06:06:45.931Z,957.25
2022-08-02T06:07:45.931Z,957.28
2022-08-02T06:08:47.946Z,957.25
2022-08-02T06:09:45.920Z,957.28
2022-08-02T06:10:45.917Z,957.26
2022-08-02T06:12:02.192Z,957.3
2022-08-02T06:12:45.903Z,957.3
2022-08-02T06:13:45.901Z,957.26
2022-08-02T06:14:45.892Z,957.29
2022-08-02T06:15:52.526Z,957.26
2022-08-02T06:16:45.883Z,957.27
2022-08-02T06:17:45.955Z,957.29
2022-08-02T06:18:45.877Z,957.35
2022-08-02T06:19:51.324Z,957.33
2022-08-02T06:20:45.867Z,957.35
2022-08-02T06:22:31.136Z,957.33
2022-08-02T06:22:50.204Z,957.33
2022-08-02T06:23:56.714Z,957.38
2022-08-02T06:24:50.199Z,957.37
2022-08-02T06:25:51.728Z,957.38
2022-08-02T06:26:50.185Z,957.36
2022-08-02T06:27:50.179Z,957.41
2022-08-02T06:28:50.175Z,957.35
2022-08-02T06:29:50.170Z,957.34
2022-08-02T06:30:50.166Z,957.36
2022-08-02T06:31:50.164Z,957.35
2022-08-02T06:32:50.168Z,957.37
2022-08-02T06:33:50.151Z,957.34
2022-08-02T06:34:50.147Z,957.39
2022-08-02T06:35:50.142Z,957.43
2022-08-02T06:36:50.137Z,957.38
2022-08-02T06:37:50.132Z,957.37
2022-08-02T06:38:50.843Z,957.35
2022-08-02T06:39:50.128Z,957.35
2022-08-02T06:40:50.123Z,957.34
2022-08-02T06:41:50.114Z,957.37
2022-08-02T06:42:50.114Z,957.38
2022-08-02T06:43:50.109Z,957.39
2022-08-02T06:44:53.068Z,957.38
2022-08-02T06:45:50.097Z,957.39
2022-08-02T06:47:14.576Z,957.4
2022-08-02T06:48:14.582Z,957.42
2022-08-02T06:49:14.731Z,957.41
2022-08-02T06:50:14.553Z,957.43
2022-08-02T06:51:14.552Z,957.43
2022-08-02T06:52:17.654Z,957.4
2022-08-02T06:53:14.545Z,957.41
2022-08-02T06:54:14.539Z,957.42
2022-08-02T06:55:14.538Z,957.42
2022-08-02T06:56:14.537Z,957.41
2022-08-02T06:57:14.535Z,957.42
2022-08-02T06:58:14.527Z,957.4
2022-08-02T06:59:14.527Z,957.39
2022-08-02T07:00:14.527Z,957.41
2022-08-02T07:01:14.563Z,957.47
2022-08-02T07:02:14.692Z,957.41
2022-08-02T07:03:14.519Z,957.41
2022-08-02T07:04:15.618Z,957.4
2022-08-02T07:05:14.517Z,957.41
2022-08-02T07:06:14.516Z,957.4
2022-08-02T07:07:14.516Z,957.38
2022-08-02T07:08:14.516Z,957.35
2022-08-02T07:09:22.242Z,957.33
2022-08-02T07:10:14.514Z,957.32
2022-08-02T07:11:14.514Z,957.31
2022-08-02T07:12:14.664Z,957.3
2022-08-02T07:13:14.518Z,957.27
2022-08-02T07:14:14.513Z,957.3
2022-08-02T07:15:14.514Z,957.3
2022-08-02T07:16:14.515Z,957.35
2022-08-02T07:17:14.516Z,957.36
2022-08-02T07:18:14.517Z,957.35
2022-08-02T07:19:14.516Z,957.35
2022-08-02T07:20:14.669Z,957.3
2022-08-02T07:21:14.519Z,957.3
2022-08-02T07:22:14.738Z,957.36
2022-08-02T07:23:14.523Z,957.34
2022-08-02T07:24:14.526Z,957.35
2022-08-02T07:25:14.526Z,957.32
2022-08-02T07:26:14.532Z,957.28
2022-08-02T07:27:14.532Z,957.28
2022-08-02T07:28:19.646Z,957.23
2022-08-02T07:29:14.534Z,957.22
2022-08-02T07:30:14.540Z,957.17
2022-08-02T07:31:14.544Z,957.18
2022-08-02T07:32:15.040Z,957.19
2022-08-02T07:33:37.215Z,957.18
2022-08-02T07:34:14.550Z,957.22
2022-08-02T07:35:14.575Z,957.29
2022-08-02T07:36:16.740Z,957.29
2022-08-02T07:37:20.629Z,957.28
2022-08-02T07:38:14.556Z,957.28
2022-08-02T07:39:14.555Z,957.33
2022-08-02T07:40:19.737Z,957.33
2022-08-02T07:41:14.565Z,957.33
2022-08-02T07:42:14.701Z,957.34
2022-08-02T07:43:14.566Z,957.32
2022-08-02T07:44:14.575Z,957.29
2022-08-02T07:45:14.577Z,957.24
2022-08-02T07:46:14.575Z,957.23
2022-08-02T07:47:14.628Z,957.26
2022-08-02T07:48:14.586Z,957.32
2022-08-02T07:49:14.670Z,957.34
2022-08-02T07:50:14.592Z,957.39
2022-08-02T07:51:17.273Z,957.4
2022-08-02T07:52:14.884Z,957.22
2022-08-02T07:53:14.595Z,957.11
2022-08-02T07:54:16.892Z,957.08
2022-08-02T07:55:14.601Z,957.08
2022-08-02T07:56:14.607Z,957.07
2022-08-02T07:57:14.607Z,957.1
2022-08-02T07:58:14.612Z,957.06
2022-08-02T07:59:14.613Z,957.06
2022-08-02T08:00:14.617Z,957.05
2022-08-02T08:01:14.649Z,957.05
2022-08-02T08:02:14.625Z,957.05
2022-08-02T08:03:14.632Z,957.01
2022-08-02T08:04:14.627Z,957.02
2022-08-02T08:05:14.630Z,957.01
2022-08-02T08:06:14.633Z,957.02
2022-08-02T08:07:14.639Z,957.04
2022-08-02T08:08:17.489Z,957.03
2022-08-02T08:09:14.641Z,957.06
2022-08-02T08:10:14.644Z,957.08
2022-08-02T08:11:14.647Z,957.04
2022-08-02T08:12:14.985Z,957.05
2022-08-02T08:13:14.656Z,957.09
2022-08-02T08:14:16.790Z,957.02
2022-08-02T08:15:14.653Z,957.07
2022-08-02T08:16:14.656Z,957.07
2022-08-02T08:17:14.658Z,957.04
2022-08-02T08:18:14.658Z,957.1
2022-08-02T08:19:14.662Z,957.09
2022-08-02T08:20:15.967Z,957.09
2022-08-02T08:21:14.668Z,957.07
2022-08-02T08:22:14.960Z,957.05
2022-08-02T08:23:14.669Z,957.08
2022-08-02T08:24:14.668Z,957.07
2022-08-02T08:25:14.675Z,957.06
2022-08-02T08:26:15.829Z,957.06
2022-08-02T08:27:14.871Z,957.04
2022-08-02T08:28:14.673Z,957.01
2022-08-02T08:29:14.675Z,957.03
2022-08-02T08:30:14.675Z,957.04
2022-08-02T08:31:14.683Z,957.04
2022-08-02T08:32:17.092Z,956.99
2022-08-02T08:33:14.681Z,956.99
2022-08-02T08:34:14.678Z,957
2022-08-02T08:35:14.682Z,956.98
2022-08-02T08:36:14.679Z,956.99
2022-08-02T08:37:17.268Z,957.02
2022-08-02T08:38:14.681Z,956.98
2022-08-02T08:39:14.684Z,957
2022-08-02T08:40:19.280Z,956.99
2022-08-02T08:41:14.683Z,957
2022-08-02T08:42:14.964Z,957.02
2022-08-02T08:43:14.683Z,956.99
2022-08-02T08:44:14.681Z,957.02
2022-08-02T08:45:14.683Z,957.04
2022-08-02T08:46:14.682Z,957
2022-08-02T08:47:14.688Z,957.03
2022-08-02T08:48:14.683Z,957.01
2022-08-02T08:49:14.748Z,956.98
2022-08-02T08:50:19.064Z,957.02
2022-08-02T08:51:15.692Z,957
2022-08-02T08:52:15.691Z,957.01
2022-08-02T08:53:15.689Z,957.02
2022-08-02T08:54:15.688Z,957.02
2022-08-02T08:55:15.690Z,957.07
2022-08-02T08:56:16.672Z,957.04
2022-08-02T08:57:16.024Z,957.02
2022-08-02T08:58:15.688Z,957.04
2022-08-02T08:59:15.689Z,957.03
2022-08-02T09:00:15.687Z,956.99
2022-08-02T09:01:15.741Z,956.97
2022-08-02T09:02:17.305Z,956.99
2022-08-02T09:03:15.685Z,956.98
2022-08-02T09:04:15.685Z,957
2022-08-02T09:05:15.685Z,957
2022-08-02T09:06:15.683Z,957.01
2022-08-02T09:07:15.681Z,956.97
2022-08-02T09:08:17.036Z,956.99
2022-08-02T09:09:15.681Z,956.98
2022-08-02T09:10:15.680Z,956.99
2022-08-02T09:11:15.678Z,956.96
2022-08-02T09:12:15.677Z,956.99
2022-08-02T09:13:31.120Z,956.97
2022-08-02T09:14:15.678Z,956.95
2022-08-02T09:15:16.061Z,956.99
2022-08-02T09:16:15.673Z,957.06
2022-08-02T09:17:15.679Z,957.06
2022-08-02T09:18:15.670Z,957.05
2022-08-02T09:19:15.668Z,957.1
2022-08-02T09:20:15.670Z,957.07
2022-08-02T09:21:15.981Z,957.09
2022-08-02T09:22:16.392Z,957.05
2022-08-02T09:23:15.665Z,957.07
2022-08-02T09:24:15.663Z,957.07
2022-08-02T09:25:15.662Z,957.09
2022-08-02T09:26:15.671Z,957.08
2022-08-02T09:27:15.664Z,957.07
2022-08-02T09:28:15.661Z,957.06
2022-08-02T09:29:15.656Z,957.03
2022-08-02T09:30:15.657Z,957.09
2022-08-02T09:31:15.656Z,957.09
2022-08-02T09:32:15.657Z,957.05
2022-08-02T09:33:15.655Z,957.03
2022-08-02T09:34:15.654Z,957.01
2022-08-02T09:35:15.652Z,956.98
2022-08-02T09:36:15.656Z,957.01
2022-08-02T09:37:15.653Z,957.04
2022-08-02T09:38:15.657Z,956.98
2022-08-02T09:39:15.655Z,956.97
2022-08-02T09:40:15.722Z,957.01
2022-08-02T09:41:15.649Z,956.98
2022-08-02T09:42:15.931Z,957.01
2022-08-02T09:43:15.648Z,957.01
2022-08-02T09:44:16.283Z,957
2022-08-02T09:45:15.747Z,957.02
2022-08-02T09:46:15.651Z,957
2022-08-02T09:47:15.647Z,957
2022-08-02T09:48:15.649Z,957
2022-08-02T09:49:15.702Z,956.97
2022-08-02T09:50:16.605Z,956.95
2022-08-02T09:51:16.505Z,956.95
2022-08-02T09:52:16.505Z,956.95
2022-08-02T09:53:16.509Z,956.91
2022-08-02T09:54:16.505Z,956.9
2022-08-02T09:55:16.507Z,956.9
2022-08-02T09:56:29.535Z,956.88
2022-08-02T09:57:16.511Z,956.84
2022-08-02T09:58:16.504Z,956.81
2022-08-02T09:59:16.508Z,956.8
2022-08-02T10:00:23.464Z,956.78
2022-08-02T10:01:16.551Z,956.8
2022-08-02T10:02:17.215Z,956.81
2022-08-02T10:03:21.779Z,956.78
2022-08-02T10:04:19.944Z,956.78
2022-08-02T10:05:16.507Z,956.78
2022-08-02T10:06:16.508Z,956.83
2022-08-02T10:07:16.509Z,956.81
2022-08-02T10:08:16.509Z,956.79
2022-08-02T10:09:16.511Z,956.82
2022-08-02T10:10:16.511Z,956.86
2022-08-02T10:11:16.511Z,956.87
2022-08-02T10:12:16.510Z,956.87
2022-08-02T10:13:19.964Z,956.86
2022-08-02T10:14:16.520Z,956.83
2022-08-02T10:15:16.512Z,956.8
2022-08-02T10:16:16.514Z,956.76
2022-08-02T10:17:16.514Z,956.8
2022-08-02T10:18:36.112Z,956.8
2022-08-02T10:19:16.518Z,956.83
2022-08-02T10:20:16.618Z,956.84
2022-08-02T10:21:16.534Z,956.87
2022-08-02T10:22:16.711Z,956.87
2022-08-02T10:23:16.523Z,956.83
2022-08-02T10:24:16.522Z,956.81
2022-08-02T10:25:16.522Z,956.78
2022-08-02T10:26:16.524Z,956.79
2022-08-02T10:27:16.521Z,956.79
2022-08-02T10:28:16.735Z,956.76
2022-08-02T10:29:16.528Z,956.67
2022-08-02T10:30:16.523Z,956.66
2022-08-02T10:31:16.531Z,956.62
2022-08-02T10:32:16.528Z,956.61
2022-08-02T10:33:16.531Z,956.62
2022-08-02T10:34:16.528Z,956.64
2022-08-02T10:35:19.221Z,956.63
2022-08-02T10:36:16.532Z,956.65
2022-08-02T10:37:16.531Z,956.65
2022-08-02T10:38:16.532Z,956.64
2022-08-02T10:39:16.533Z,956.6
2022-08-02T10:40:16.533Z,956.61
2022-08-02T10:41:16.535Z,956.6
2022-08-02T10:42:16.539Z,956.6
2022-08-02T10:43:16.533Z,956.62
2022-08-02T10:44:24.617Z,956.64
2022-08-02T10:45:16.537Z,956.61
2022-08-02T10:46:16.539Z,956.71
2022-08-02T10:47:16.537Z,956.72
2022-08-02T10:48:16.544Z,956.7
2022-08-02T10:50:16.615Z,956.69
2022-08-02T10:51:16.543Z,956.68
2022-08-02T10:52:16.817Z,956.73
2022-08-02T10:53:16.549Z,956.71
2022-08-02T10:54:16.574Z,956.68
2022-08-02T10:55:22.251Z,956.73
2022-08-02T10:56:16.552Z,956.73
2022-08-02T10:57:16.554Z,956.73
2022-08-02T10:58:16.554Z,956.72
2022-08-02T10:59:16.550Z,956.7
2022-08-02T11:00:17.278Z,956.71
2022-08-02T11:01:16.587Z,956.68
2022-08-02T11:02:16.908Z,956.69
2022-08-02T11:03:16.556Z,956.69
2022-08-02T11:04:16.554Z,956.65
2022-08-02T11:05:16.556Z,956.63
2022-08-02T11:06:24.559Z,956.61
2022-08-02T11:07:16.559Z,956.57
2022-08-02T11:08:16.555Z,956.57
2022-08-02T11:09:16.558Z,956.54
2022-08-02T11:10:16.559Z,956.49
2022-08-02T11:11:16.558Z,956.48
2022-08-02T11:12:16.631Z,956.47
2022-08-02T11:13:16.558Z,956.45
2022-08-02T11:14:16.563Z,956.49
2022-08-02T11:15:16.558Z,956.54
2022-08-02T11:16:16.565Z,956.56
2022-08-02T11:17:16.621Z,956.54
2022-08-02T11:18:16.565Z,956.54
2022-08-02T11:19:16.562Z,956.54
2022-08-02T11:20:16.576Z,956.51
2022-08-02T11:21:16.566Z,956.48
2022-08-02T11:22:16.570Z,956.5
2022-08-02T11:23:16.568Z,956.52
2022-08-02T11:24:16.570Z,956.5
2022-08-02T11:25:16.570Z,956.52
2022-08-02T11:26:16.571Z,956.54
2022-08-02T11:27:16.571Z,956.56
2022-08-02T11:28:16.576Z,956.51
2022-08-02T11:29:16.573Z,956.49
2022-08-02T11:30:16.576Z,956.47
2022-08-02T11:31:16.575Z,956.43
2022-08-02T11:32:16.582Z,956.43
2022-08-02T11:33:16.578Z,956.44
2022-08-02T11:34:26.491Z,956.43
2022-08-02T11:35:16.614Z,956.45
2022-08-02T11:36:16.583Z,956.42
2022-08-02T11:37:16.585Z,956.41
2022-08-02T11:38:16.587Z,956.41
2022-08-02T11:39:16.587Z,956.36
2022-08-02T11:40:19.255Z,956.36
2022-08-02T11:41:16.591Z,956.37
2022-08-02T11:42:16.590Z,956.35
2022-08-02T11:43:16.593Z,956.34
2022-08-02T11:44:16.593Z,956.31
2022-08-02T11:45:20.742Z,956.3
2022-08-02T11:46:16.598Z,956.3
2022-08-02T11:47:16.600Z,956.29
2022-08-02T11:48:16.599Z,956.3
2022-08-02T11:49:16.701Z,956.28
2022-08-02T11:50:16.604Z,956.31
2022-08-02T11:51:16.608Z,956.3
2022-08-02T11:52:17.503Z,956.3
2022-08-02T11:53:17.504Z,956.33
2022-08-02T11:54:17.509Z,956.32
2022-08-02T11:55:17.509Z,956.31
2022-08-02T11:56:18.007Z,956.33
2022-08-02T11:57:20.026Z,956.3
2022-08-02T11:58:17.514Z,956.34
2022-08-02T11:59:17.521Z,956.31
2022-08-02T12:00:17.522Z,956.31
2022-08-02T12:01:17.525Z,956.33
2022-08-02T12:02:17.525Z,956.3
2022-08-02T12:03:19.692Z,956.3
2022-08-02T12:04:17.528Z,956.28
2022-08-02T12:05:17.533Z,956.26
2022-08-02T12:06:20.005Z,956.22
2022-08-02T12:07:20.008Z,956.2
2022-08-02T12:08:22.145Z,956.16
2022-08-02T12:09:20.014Z,956.14
2022-08-02T12:10:20.013Z,956.14
2022-08-02T12:11:20.022Z,956.11
2022-08-02T12:12:20.018Z,956.1
2022-08-02T12:13:20.027Z,956.08
2022-08-02T12:14:20.032Z,956.09
2022-08-02T12:15:20.028Z,956.11
2022-08-02T12:16:20.029Z,956.09
2022-08-02T12:17:20.032Z,956.13
2022-08-02T12:18:20.032Z,956.14
2022-08-02T12:19:20.041Z,956.16
2022-08-02T12:20:20.040Z,956.14
2022-08-02T12:21:20.041Z,956.13
2022-08-02T12:22:20.046Z,956.16
2022-08-02T12:23:20.044Z,956.12
2022-08-02T12:24:20.051Z,956.16
2022-08-02T12:25:33.801Z,956.1
2022-08-02T12:26:20.052Z,956.14
2022-08-02T12:27:20.055Z,956.08
2022-08-02T12:28:20.057Z,956.08
2022-08-02T12:29:56.118Z,956.05
2022-08-02T12:30:27.417Z,956.09
2022-08-02T12:31:20.064Z,956.08
2022-08-02T12:32:20.064Z,956.1
2022-08-02T12:33:20.065Z,956.06
2022-08-02T12:34:20.071Z,956.03
2022-08-02T12:35:26.203Z,956.01
2022-08-02T12:36:20.072Z,955.97
2022-08-02T12:37:20.073Z,955.97
2022-08-02T12:38:20.077Z,955.99
2022-08-02T12:39:20.077Z,956.02
2022-08-02T12:40:20.763Z,955.98
2022-08-02T12:41:30.769Z,956.01
2022-08-02T12:42:20.088Z,956
2022-08-02T12:43:20.256Z,955.99
2022-08-02T12:44:20.252Z,955.99
2022-08-02T12:45:20.254Z,955.98
2022-08-02T12:46:20.664Z,956.03
2022-08-02T12:47:21.427Z,956.05
2022-08-02T12:48:20.669Z,956.05
2022-08-02T12:49:20.697Z,956.07
2022-08-02T12:50:20.670Z,956.06