createdAt,value
2022-12-14T00:00:49.140Z,76.97
2022-12-14T00:01:54.262Z,77.13
2022-12-14T00:02:58.192Z,77.05
2022-12-14T00:04:02.126Z,76.80
2022-12-14T00:05:07.587Z,76.85
2022-12-14T00:06:20.231Z,77.02
2022-12-14T00:07:24.295Z,76.77
2022-12-14T00:08:28.946Z,76.97
2022-12-14T00:09:32.665Z,77.13
2022-12-14T00:10:38.966Z,77.28
2022-12-14T00:11:42.668Z,77.23
2022-12-14T00:12:46.609Z,77.40
2022-12-14T00:14:01.423Z,77.26
2022-12-14T00:15:06.155Z,77.14
2022-12-14T00:16:16.618Z,77.20
2022-12-14T00:17:20.598Z,77.15
2022-12-14T00:18:24.681Z,77.01
2022-12-14T00:19:28.638Z,77.06
2022-12-14T00:20:34.364Z,77.06
2022-12-14T00:21:38.085Z,76.92
2022-12-14T00:22:42.779Z,77.12
2022-12-14T00:23:53.040Z,77.15
2022-12-14T00:24:56.981Z,77.30
2022-12-14T00:26:18.020Z,77.37
2022-12-14T00:27:22.232Z,77.35
2022-12-14T00:28:26.571Z,77.42
2022-12-14T00:29:30.544Z,77.51
2022-12-14T00:30:34.208Z,77.54
2022-12-14T00:31:37.932Z,77.42
2022-12-14T00:32:41.843Z,77.58
2022-12-14T00:33:45.959Z,77.75
2022-12-14T00:34:49.531Z,77.80
2022-12-14T00:35:53.407Z,77.96
2022-12-14T00:36:57.287Z,77.88
2022-12-14T00:38:00.771Z,77.83
2022-12-14T00:39:05.288Z,77.52
2022-12-14T00:40:10.599Z,77.75
2022-12-14T00:41:14.486Z,77.82
2022-12-14T00:42:19.033Z,77.86
2022-12-14T00:43:23.802Z,77.57
2022-12-14T00:44:27.475Z,77.32
2022-12-14T00:45:31.349Z,77.41
2022-12-14T00:46:34.962Z,77.10
2022-12-14T00:47:40.846Z,77.28
2022-12-14T00:48:45.132Z,77.12
2022-12-14T00:49:49.047Z,77.32
2022-12-14T00:50:56.036Z,77.07
2022-12-14T00:52:00.225Z,77.36
2022-12-14T00:53:04.623Z,77.45
2022-12-14T00:54:12.182Z,77.76
2022-12-14T00:55:15.894Z,77.84
2022-12-14T00:56:19.778Z,77.62
2022-12-14T00:57:23.524Z,77.47
2022-12-14T00:58:28.089Z,77.70
2022-12-14T00:59:32.148Z,77.50
2022-12-14T01:00:35.828Z,77.72
2022-12-14T01:01:40.036Z,77.50
2022-12-14T01:02:43.827Z,77.46
2022-12-14T01:03:48.508Z,77.74
2022-12-14T01:04:52.726Z,77.47
2022-12-14T01:05:56.732Z,77.10
2022-12-14T01:07:01.084Z,77.23
2022-12-14T01:08:05.761Z,77.50
2022-12-14T01:09:10.878Z,77.37
2022-12-14T01:10:14.446Z,77.59
2022-12-14T01:11:19.152Z,77.56
2022-12-14T01:12:23.773Z,77.63
2022-12-14T01:13:27.800Z,77.30
2022-12-14T01:14:31.874Z,77.51
2022-12-14T01:15:36.161Z,77.64
2022-12-14T01:16:40.607Z,77.75
2022-12-14T01:17:44.596Z,77.66
2022-12-14T01:18:48.606Z,77.50
2022-12-14T01:19:52.392Z,77.54
2022-12-14T01:20:55.992Z,77.47
2022-12-14T01:21:59.993Z,77.63
2022-12-14T01:23:03.800Z,77.09
2022-12-14T01:24:08.936Z,77.26
2022-12-14T01:25:12.872Z,77.01
2022-12-14T01:26:18.466Z,77.03
2022-12-14T01:27:22.507Z,77.30
2022-12-14T01:28:26.089Z,77.40
2022-12-14T01:29:29.901Z,77.19
2022-12-14T01:30:33.600Z,77.59
2022-12-14T01:31:39.258Z,77.73
2022-12-14T01:32:43.446Z,77.97
2022-12-14T01:33:48.657Z,77.90
2022-12-14T01:34:52.870Z,78.41
2022-12-14T01:35:57.019Z,78.73
2022-12-14T01:37:00.529Z,78.36
2022-12-14T01:38:04.385Z,78.65
2022-12-14T01:39:15.021Z,79.16
2022-12-14T01:40:18.578Z,79.41
2022-12-14T01:41:26.876Z,78.82
2022-12-14T01:42:30.472Z,78.29
2022-12-14T01:43:52.974Z,78.39
2022-12-14T01:44:58.991Z,78.14
2022-12-14T01:46:03.386Z,78.19
2022-12-14T01:47:47.425Z,77.91
2022-12-14T01:48:54.584Z,78.10
2022-12-14T01:50:26.058Z,78.11
2022-12-14T01:51:32.643Z,78.18
2022-12-14T01:52:45.437Z,78.25
2022-12-14T01:53:50.130Z,78.23
2022-12-14T01:55:10.214Z,78.61
2022-12-14T01:56:14.028Z,78.78
2022-12-14T01:57:22.936Z,78.72
2022-12-14T01:58:29.077Z,78.57
2022-12-14T01:59:39.913Z,78.52
2022-12-14T02:00:44.864Z,78.08
2022-12-14T02:01:49.606Z,77.99
2022-12-14T02:03:17.427Z,78.25
2022-12-14T02:04:22.469Z,78.27
2022-12-14T02:05:26.909Z,78.26
2022-12-14T02:06:38.077Z,78.43
2022-12-14T02:07:43.611Z,78.50
2022-12-14T02:08:57.749Z,78.41
2022-12-14T02:10:06.536Z,78.49
2022-12-14T02:11:17.926Z,78.57
2022-12-14T02:12:31.975Z,78.16
2022-12-14T02:13:42.635Z,78.14
2022-12-14T02:14:47.955Z,78.00
2022-12-14T02:15:53.919Z,78.20
2022-12-14T02:16:58.286Z,78.32
2022-12-14T02:18:14.226Z,78.26
2022-12-14T02:19:18.026Z,77.92
2022-12-14T02:20:29.363Z,77.93
2022-12-14T02:22:20.482Z,77.95
2022-12-14T02:24:17.064Z,77.73
2022-12-14T02:25:54.927Z,77.73
2022-12-14T02:27:42.823Z,77.97
2022-12-14T02:29:13.376Z,77.79
2022-12-14T02:30:28.734Z,77.94
2022-12-14T02:31:51.068Z,78.57
2022-12-14T02:33:54.780Z,78.71
2022-12-14T02:35:37.532Z,78.28
2022-12-14T02:37:27.919Z,78.31
2022-12-14T02:38:34.515Z,78.19
2022-12-14T02:39:52.760Z,78.04
2022-12-14T02:41:09.005Z,77.98
2022-12-14T02:42:29.752Z,77.87
2022-12-14T02:44:03.592Z,78.11
2022-12-14T02:45:25.525Z,78.21
2022-12-14T02:46:47.355Z,78.05
2022-12-14T02:48:16.702Z,78.21
2022-12-14T02:50:02.583Z,78.19
2022-12-14T02:51:26.550Z,78.48
2022-12-14T02:52:42.242Z,78.77
2022-12-14T02:54:01.280Z,78.81
2022-12-14T02:55:11.665Z,79.48
2022-12-14T02:56:23.666Z,79.28
2022-12-14T02:57:39.007Z,79.62
2022-12-14T02:58:51.409Z,79.31
2022-12-14T03:00:01.284Z,79.20
2022-12-14T03:01:11.668Z,78.89
2022-12-14T03:02:16.290Z,78.79
2022-12-14T03:03:20.277Z,78.99
2022-12-14T03:04:24.643Z,78.74
2022-12-14T03:05:28.941Z,78.83
2022-12-14T03:06:32.653Z,78.70
2022-12-14T03:07:51.364Z,78.58
2022-12-14T03:09:08.857Z,78.54
2022-12-14T03:10:52.471Z,78.33
2022-12-14T03:12:08.004Z,78.57
2022-12-14T03:13:41.381Z,78.35
2022-12-14T03:14:52.451Z,78.34
2022-12-14T03:16:13.420Z,78.26
2022-12-14T03:17:28.113Z,78.27
2022-12-14T03:18:41.520Z,78.09
2022-12-14T03:19:55.913Z,77.64
2022-12-14T03:21:02.979Z,77.74
2022-12-14T03:22:38.805Z,77.81
2022-12-14T03:23:49.005Z,77.62
2022-12-14T03:25:12.988Z,77.30
2022-12-14T03:26:34.903Z,77.05
2022-12-14T03:27:49.636Z,77.35
2022-12-14T03:29:08.563Z,77.35
2022-12-14T03:30:43.931Z,77.32
2022-12-14T03:31:57.384Z,77.35
2022-12-14T03:33:15.355Z,77.31
2022-12-14T03:34:49.884Z,77.60
2022-12-14T03:36:11.244Z,77.40
2022-12-14T03:37:30.630Z,77.43
2022-12-14T03:38:42.042Z,77.35
2022-12-14T03:39:48.023Z,77.52
2022-12-14T03:41:04.278Z,77.38
2022-12-14T03:42:24.058Z,77.24
2022-12-14T03:44:17.670Z,77.56
2022-12-14T03:45:47.671Z,77.38
2022-12-14T03:47:13.267Z,77.12
2022-12-14T03:48:59.598Z,77.17
2022-12-14T03:50:48.824Z,77.42
2022-12-14T03:52:03.393Z,77.37
2022-12-14T03:53:29.197Z,77.10
2022-12-14T03:54:54.487Z,77.09
2022-12-14T03:56:11.110Z,77.13
2022-12-14T03:57:34.803Z,77.52
2022-12-14T03:58:42.798Z,77.05
2022-12-14T04:00:10.674Z,76.99
2022-12-14T04:01:45.417Z,76.95
2022-12-14T04:03:19.202Z,77.39
2022-12-14T04:05:06.614Z,77.40
2022-12-14T04:06:24.843Z,77.13
2022-12-14T04:07:41.838Z,77.11
2022-12-14T04:09:04.276Z,77.18
2022-12-14T04:10:36.475Z,77.02
2022-12-14T04:12:09.949Z,77.01
2022-12-14T04:13:43.461Z,77.08
2022-12-14T04:15:22.477Z,77.37
2022-12-14T04:16:55.300Z,77.06
2022-12-14T04:18:25.322Z,77.03
2022-12-14T04:20:23.111Z,77.09
2022-12-14T04:21:52.085Z,77.22
2022-12-14T04:23:11.624Z,76.93
2022-12-14T04:25:06.750Z,76.93
2022-12-14T04:26:17.780Z,76.81
2022-12-14T04:27:32.874Z,76.46
2022-12-14T04:29:11.184Z,76.80
2022-12-14T04:30:16.073Z,76.51
2022-12-14T04:31:25.587Z,76.73
2022-12-14T04:32:59.727Z,76.46
2022-12-14T04:34:07.724Z,76.45
2022-12-14T04:35:36.324Z,76.44
2022-12-14T04:36:49.109Z,76.66
2022-12-14T04:38:15.806Z,76.74
2022-12-14T04:39:31.330Z,76.75
2022-12-14T04:40:53.479Z,76.80
2022-12-14T04:42:03.082Z,76.69
2022-12-14T04:43:13.795Z,76.60
2022-12-14T04:44:31.002Z,76.82
2022-12-14T04:45:50.866Z,76.70
2022-12-14T04:46:57.508Z,76.63
2022-12-14T04:48:16.771Z,76.28
2022-12-14T04:49:48.999Z,76.25
2022-12-14T04:51:25.604Z,76.63
2022-12-14T04:52:41.381Z,76.83
2022-12-14T04:53:50.583Z,76.53
2022-12-14T04:55:27.006Z,76.08
2022-12-14T04:56:46.355Z,76.17
2022-12-14T04:58:14.241Z,76.01
2022-12-14T04:59:18.266Z,76.14
2022-12-14T05:00:22.018Z,76.04
2022-12-14T05:02:06.093Z,75.62
2022-12-14T05:03:28.843Z,75.15
2022-12-14T05:05:03.816Z,75.16
2022-12-14T05:06:42.087Z,75.23
2022-12-14T05:08:21.902Z,76.03
2022-12-14T05:09:40.259Z,75.97
2022-12-14T05:10:48.957Z,75.71
2022-12-14T05:12:15.649Z,75.67
2022-12-14T05:13:40.762Z,76.17
2022-12-14T05:15:03.894Z,76.38
2022-12-14T05:16:08.757Z,76.45
2022-12-14T05:17:12.920Z,76.53
2022-12-14T05:18:17.924Z,76.32
2022-12-14T05:19:26.557Z,76.52
2022-12-14T05:20:31.078Z,76.53
2022-12-14T05:21:52.957Z,76.55
2022-12-14T05:22:56.816Z,76.29
2022-12-14T05:24:04.101Z,76.11
2022-12-14T05:25:08.213Z,76.12
2022-12-14T05:26:11.747Z,76.31
2022-12-14T05:27:15.762Z,76.29
2022-12-14T05:28:19.523Z,76.51
2022-12-14T05:29:23.154Z,76.37
2022-12-14T05:30:27.342Z,76.47
2022-12-14T05:31:31.508Z,76.44
2022-12-14T05:32:36.204Z,76.30
2022-12-14T05:33:39.818Z,76.11
2022-12-14T05:34:43.521Z,75.74
2022-12-14T05:35:47.398Z,75.63
2022-12-14T05:36:51.163Z,75.42
2022-12-14T05:37:55.107Z,74.90
2022-12-14T05:38:58.865Z,75.32
2022-12-14T05:40:02.533Z,75.63
2022-12-14T05:41:06.422Z,75.50
2022-12-14T05:42:10.756Z,75.59
2022-12-14T05:43:14.628Z,75.96
2022-12-14T05:44:18.148Z,75.83
2022-12-14T05:45:21.607Z,75.90
2022-12-14T05:46:25.413Z,75.98
2022-12-14T05:47:28.937Z,75.86
2022-12-14T05:48:33.690Z,75.51
2022-12-14T05:49:37.152Z,75.21
2022-12-14T05:50:40.630Z,75.29
2022-12-14T05:51:44.117Z,75.63
2022-12-14T05:52:47.566Z,75.81
2022-12-14T05:53:51.610Z,76.21
2022-12-14T05:54:58.266Z,76.41
2022-12-14T05:56:08.625Z,76.87
2022-12-14T05:57:13.164Z,76.61
2022-12-14T05:58:16.749Z,76.54
2022-12-14T05:59:20.556Z,76.54
2022-12-14T06:00:24.479Z,76.53
2022-12-14T06:01:28.604Z,76.43
2022-12-14T06:02:32.361Z,76.70
2022-12-14T06:03:36.067Z,76.96
2022-12-14T06:04:40.130Z,77.11
2022-12-14T06:05:43.677Z,77.02
2022-12-14T06:06:47.655Z,77.30
2022-12-14T06:07:51.634Z,77.01
2022-12-14T06:08:55.244Z,76.96
2022-12-14T06:09:59.474Z,76.92
2022-12-14T06:11:23.789Z,76.93
2022-12-14T06:12:27.437Z,76.83
2022-12-14T06:13:31.147Z,77.19
2022-12-14T06:14:34.873Z,77.02
2022-12-14T06:15:38.636Z,76.91
2022-12-14T06:16:44.752Z,76.96
2022-12-14T06:17:48.214Z,76.84
2022-12-14T06:18:54.932Z,76.54
2022-12-14T06:19:58.574Z,76.24
2022-12-14T06:21:03.553Z,76.27
2022-12-14T06:22:07.255Z,76.15
2022-12-14T06:23:10.773Z,76.37
2022-12-14T06:24:14.720Z,76.22
2022-12-14T06:25:18.511Z,76.67
2022-12-14T06:26:23.383Z,76.11
2022-12-14T06:27:26.932Z,75.97
2022-12-14T06:28:30.974Z,75.98
2022-12-14T06:29:35.305Z,75.74
2022-12-14T06:30:38.985Z,76.02
2022-12-14T06:31:42.987Z,75.96
2022-12-14T06:32:46.671Z,76.21
2022-12-14T06:33:51.738Z,76.25
2022-12-14T06:34:56.492Z,76.66
2022-12-14T06:36:00.783Z,76.83
2022-12-14T06:37:04.607Z,76.91
2022-12-14T06:38:08.681Z,77.19
2022-12-14T06:39:16.281Z,76.82
2022-12-14T06:40:19.771Z,76.62
2022-12-14T06:41:25.051Z,76.85
2022-12-14T06:42:28.886Z,76.81
2022-12-14T06:43:32.808Z,77.04
2022-12-14T06:44:37.508Z,76.92
2022-12-14T06:45:41.123Z,77.20
2022-12-14T06:46:45.090Z,76.82
2022-12-14T06:47:49.242Z,76.26
2022-12-14T06:48:55.604Z,76.48
2022-12-14T06:49:59.189Z,76.64
2022-12-14T06:51:04.680Z,76.41
2022-12-14T06:52:08.430Z,76.46
2022-12-14T06:53:14.220Z,76.47
2022-12-14T06:54:19.743Z,76.26
2022-12-14T06:55:25.058Z,76.43
2022-12-14T06:56:28.604Z,76.63
2022-12-14T06:57:32.351Z,76.51
2022-12-14T06:58:36.940Z,76.53
2022-12-14T06:59:40.512Z,76.92
2022-12-14T07:00:44.725Z,77.14
2022-12-14T07:01:50.064Z,77.50
2022-12-14T07:02:55.246Z,77.54
2022-12-14T07:03:59.814Z,77.69
2022-12-14T07:05:04.361Z,77.49
2022-12-14T07:06:10.577Z,77.34
2022-12-14T07:07:14.458Z,77.26
2022-12-14T07:08:18.236Z,77.21
2022-12-14T07:09:23.052Z,76.91
2022-12-14T07:10:27.247Z,76.66
2022-12-14T07:11:32.349Z,76.63
2022-12-14T07:12:36.313Z,76.90
2022-12-14T07:13:41.526Z,76.67
2022-12-14T07:14:45.349Z,76.80
2022-12-14T07:15:54.182Z,76.90
2022-12-14T07:16:58.584Z,77.30
2022-12-14T07:18:02.176Z,76.79
2022-12-14T07:19:06.526Z,76.73
2022-12-14T07:20:10.926Z,76.62
2022-12-14T07:21:17.120Z,76.17
2022-12-14T07:22:20.975Z,76.43
2022-12-14T07:23:28.102Z,76.19
2022-12-14T07:24:32.660Z,76.54
2022-12-14T07:25:36.767Z,76.39
2022-12-14T07:26:40.407Z,76.20
2022-12-14T07:27:44.118Z,76.18
2022-12-14T07:28:49.561Z,75.97
2022-12-14T07:29:53.761Z,76.02
2022-12-14T07:31:01.849Z,76.28
2022-12-14T07:32:05.987Z,76.18
2022-12-14T07:33:10.343Z,76.08
2022-12-14T07:34:14.643Z,76.14
2022-12-14T07:35:18.303Z,76.22
2022-12-14T07:36:24.715Z,76.14
2022-12-14T07:37:28.440Z,76.26
2022-12-14T07:38:32.834Z,76.15
2022-12-14T07:39:36.846Z,76.17
2022-12-14T07:40:40.454Z,76.39
2022-12-14T07:41:47.309Z,76.70
2022-12-14T07:42:51.409Z,76.88
2022-12-14T07:43:55.662Z,77.22
2022-12-14T07:45:01.277Z,77.17
2022-12-14T07:46:08.314Z,77.06
2022-12-14T07:47:16.532Z,77.02
2022-12-14T07:48:20.771Z,76.96
2022-12-14T07:49:24.211Z,76.65
2022-12-14T07:50:27.914Z,76.72
2022-12-14T07:51:36.853Z,76.78
2022-12-14T07:52:40.696Z,77.03
2022-12-14T07:53:44.897Z,77.02
2022-12-14T07:54:48.688Z,77.20
2022-12-14T07:55:52.448Z,77.63
2022-12-14T07:56:56.258Z,77.85
2022-12-14T07:58:00.037Z,78.04
2022-12-14T07:59:06.891Z,77.47
2022-12-14T08:00:11.476Z,77.55
2022-12-14T08:01:31.404Z,77.36
2022-12-14T08:02:35.048Z,76.93
2022-12-14T08:03:41.950Z,76.78
2022-12-14T08:04:45.713Z,76.90
2022-12-14T08:05:49.329Z,76.92
2022-12-14T08:06:53.111Z,76.70
2022-12-14T08:07:56.756Z,76.71
2022-12-14T08:09:01.429Z,76.71
2022-12-14T08:10:05.760Z,76.45
2022-12-14T08:11:10.602Z,76.56
2022-12-14T08:12:14.911Z,76.62
2022-12-14T08:13:18.879Z,76.64
2022-12-14T08:14:23.013Z,76.55
2022-12-14T08:15:26.956Z,76.52
2022-12-14T08:16:31.182Z,76.80
2022-12-14T08:17:34.843Z,76.63
2022-12-14T08:18:38.979Z,76.75
2022-12-14T08:19:42.601Z,77.30
2022-12-14T08:20:53.402Z,77.27
2022-12-14T08:21:59.946Z,77.29
2022-12-14T08:23:03.918Z,77.26
2022-12-14T08:24:10.357Z,77.23
2022-12-14T08:25:14.019Z,77.45
2022-12-14T08:26:19.493Z,77.51
2022-12-14T08:27:23.204Z,77.44
2022-12-14T08:28:30.041Z,77.17
2022-12-14T08:29:33.735Z,76.92
2022-12-14T08:30:41.150Z,77.17
2022-12-14T08:31:44.927Z,77.28
2022-12-14T08:32:48.545Z,77.41
2022-12-14T08:33:54.093Z,77.75
2022-12-14T08:34:57.702Z,77.38
2022-12-14T08:36:14.823Z,77.30
2022-12-14T08:37:18.862Z,77.29
2022-12-14T08:38:22.477Z,77.63
2022-12-14T08:39:27.057Z,77.46
2022-12-14T08:40:31.016Z,77.16
2022-12-14T08:41:35.321Z,77.28
2022-12-14T08:42:39.107Z,77.26
2022-12-14T08:43:43.054Z,76.90
2022-12-14T08:44:46.850Z,76.93
2022-12-14T08:45:55.911Z,77.39
2022-12-14T08:47:00.624Z,77.23
2022-12-14T08:48:04.936Z,77.33
2022-12-14T08:49:09.548Z,77.51
2022-12-14T08:50:13.981Z,77.12
2022-12-14T08:51:18.248Z,76.58
2022-12-14T08:52:22.698Z,76.76
2022-12-14T08:53:26.838Z,76.83
2022-12-14T08:54:30.595Z,77.03
2022-12-14T08:55:38.764Z,76.85
2022-12-14T08:56:42.573Z,76.66
2022-12-14T08:57:46.199Z,76.06
2022-12-14T08:58:50.586Z,76.02
2022-12-14T09:00:02.468Z,75.71
2022-12-14T09:01:17.685Z,75.74
2022-12-14T09:02:21.731Z,76.14
2022-12-14T09:03:25.577Z,76.13
2022-12-14T09:04:29.598Z,75.94
2022-12-14T09:05:34.975Z,75.93
2022-12-14T09:06:39.945Z,75.82
2022-12-14T09:07:43.551Z,75.85
2022-12-14T09:08:49.731Z,75.33
2022-12-14T09:09:54.442Z,75.01
2022-12-14T09:10:58.607Z,74.59
2022-12-14T09:12:06.733Z,74.40
2022-12-14T09:13:13.575Z,74.30
2022-12-14T09:14:17.350Z,74.07
2022-12-14T09:15:22.164Z,73.62
2022-12-14T09:16:29.052Z,74.01
2022-12-14T09:17:32.949Z,73.81
2022-12-14T09:18:36.996Z,73.84
2022-12-14T09:19:42.015Z,73.26
2022-12-14T09:20:47.510Z,73.33
2022-12-14T09:21:53.910Z,73.16
2022-12-14T09:22:59.071Z,73.36
2022-12-14T09:24:03.088Z,73.60
2022-12-14T09:25:08.412Z,73.59
2022-12-14T09:26:16.732Z,73.07
2022-12-14T09:27:22.633Z,73.35
2022-12-14T09:28:30.239Z,73.42
2022-12-14T09:29:34.153Z,73.52
2022-12-14T09:30:38.390Z,72.74
2022-12-14T09:31:42.606Z,72.59
2022-12-14T09:32:50.840Z,72.54
2022-12-14T09:33:56.055Z,72.47
2022-12-14T09:35:01.142Z,72.85
2022-12-14T09:36:08.778Z,73.04
2022-12-14T09:38:39.641Z,73.33
2022-12-14T09:39:43.410Z,73.34
2022-12-14T09:40:58.941Z,73.37
2022-12-14T09:42:36.364Z,72.84
2022-12-14T09:43:47.550Z,73.19
2022-12-14T09:45:18.349Z,72.83
2022-12-14T09:47:00.724Z,73.32
2022-12-14T09:48:25.655Z,73.00
2022-12-14T09:50:16.117Z,73.53
2022-12-14T09:51:23.127Z,73.52
2022-12-14T09:52:59.091Z,73.38
2022-12-14T09:54:18.788Z,73.59
2022-12-14T09:55:31.738Z,74.14
2022-12-14T09:56:38.516Z,75.06
2022-12-14T09:57:49.804Z,74.69
2022-12-14T09:58:59.346Z,74.56
2022-12-14T10:00:05.283Z,74.37
2022-12-14T10:01:23.822Z,74.15
2022-12-14T10:02:48.909Z,74.93
2022-12-14T10:04:10.439Z,74.87
2022-12-14T10:05:32.425Z,74.34
2022-12-14T10:07:06.048Z,74.57
2022-12-14T10:08:22.529Z,75.16
2022-12-14T10:10:29.322Z,75.47
2022-12-14T10:12:34.515Z,76.18
2022-12-14T10:14:11.787Z,76.43
2022-12-14T10:15:25.444Z,76.21
2022-12-14T10:17:06.477Z,76.19
2022-12-14T10:18:58.302Z,75.90
2022-12-14T10:20:33.723Z,76.01
2022-12-14T10:22:10.193Z,75.18
2022-12-14T10:23:38.704Z,74.96
2022-12-14T10:24:51.874Z,75.51
2022-12-14T10:26:13.403Z,75.40
2022-12-14T10:27:26.626Z,75.05
2022-12-14T10:28:46.877Z,74.52
2022-12-14T10:30:08.165Z,74.47
2022-12-14T10:31:36.148Z,75.15
2022-12-14T10:32:49.138Z,74.86
2022-12-14T10:34:00.480Z,74.97
2022-12-14T10:35:14.944Z,74.91
2022-12-14T10:36:37.149Z,74.27
2022-12-14T10:37:53.929Z,74.03
2022-12-14T10:39:02.474Z,74.00
2022-12-14T10:40:33.504Z,74.32
2022-12-14T10:41:50.455Z,73.46
2022-12-14T10:43:39.628Z,72.98
2022-12-14T10:45:38.970Z,72.76
2022-12-14T10:47:00.913Z,72.63
2022-12-14T10:48:41.482Z,72.76
2022-12-14T10:50:07.015Z,73.18
2022-12-14T10:51:39.238Z,73.36
2022-12-14T10:52:47.306Z,73.29
2022-12-14T10:54:03.689Z,72.53
2022-12-14T10:55:19.100Z,72.61
2022-12-14T10:56:33.296Z,72.90
2022-12-14T10:57:36.861Z,73.21
2022-12-14T10:58:40.740Z,73.38
2022-12-14T11:00:08.428Z,72.94
2022-12-14T11:01:15.839Z,73.33
2022-12-14T11:02:23.129Z,73.17
2022-12-14T11:03:29.195Z,73.35
2022-12-14T11:05:04.164Z,73.30
2022-12-14T11:06:19.859Z,73.31
2022-12-14T11:07:40.459Z,72.56
2022-12-14T11:08:47.991Z,72.81
2022-12-14T11:09:53.233Z,72.96
2022-12-14T11:11:18.650Z,72.31
2022-12-14T11:12:28.051Z,72.16
2022-12-14T11:13:31.736Z,72.42
2022-12-14T11:14:37.192Z,72.72
2022-12-14T11:15:48.262Z,72.83
2022-12-14T11:16:52.326Z,72.87
2022-12-14T11:18:31.278Z,72.20
2022-12-14T11:19:37.749Z,72.69
2022-12-14T11:21:01.203Z,72.56
2022-12-14T11:22:21.708Z,72.81
2022-12-14T11:23:35.979Z,73.02
2022-12-14T11:24:48.996Z,72.56
2022-12-14T11:26:00.976Z,72.78
2022-12-14T11:27:06.395Z,73.03
2022-12-14T11:28:36.483Z,72.71
2022-12-14T11:29:47.711Z,73.19
2022-12-14T11:31:25.445Z,73.29
2022-12-14T11:32:29.652Z,73.50
2022-12-14T11:33:44.288Z,73.41
2022-12-14T11:34:58.002Z,73.13
2022-12-14T11:36:02.935Z,72.83
2022-12-14T11:37:22.459Z,72.60
2022-12-14T11:38:33.307Z,72.79
2022-12-14T11:39:42.492Z,72.57
2022-12-14T11:40:47.614Z,72.62
2022-12-14T11:42:04.545Z,72.67
2022-12-14T11:43:30.112Z,72.49
2022-12-14T11:44:38.611Z,72.79
2022-12-14T11:45:51.341Z,72.78
2022-12-14T11:46:58.119Z,72.39
2022-12-14T11:48:16.367Z,72.38
2022-12-14T11:49:39.837Z,72.67
2022-12-14T11:50:46.133Z,72.85
2022-12-14T11:52:04.481Z,72.85
2022-12-14T11:53:16.397Z,72.24
2022-12-14T11:54:22.729Z,72.17
2022-12-14T11:55:29.088Z,72.56
2022-12-14T11:56:36.872Z,72.36
2022-12-14T11:57:55.665Z,72.35
2022-12-14T11:58:59.543Z,72.02
2022-12-14T12:00:51.592Z,72.02
2022-12-14T12:01:56.613Z,72.50
2022-12-14T12:03:14.163Z,72.57
2022-12-14T12:04:18.768Z,72.76
2022-12-14T12:05:24.131Z,72.59
2022-12-14T12:06:31.594Z,73.08
2022-12-14T12:07:59.609Z,73.47
2022-12-14T12:09:29.984Z,73.16
2022-12-14T12:10:33.954Z,73.04
2022-12-14T12:11:47.107Z,73.05
2022-12-14T12:13:06.320Z,73.00
2022-12-14T12:14:36.191Z,72.77
2022-12-14T12:15:51.218Z,73.13
2022-12-14T12:16:55.774Z,73.45
2022-12-14T12:18:27.927Z,73.53
2022-12-14T12:19:38.969Z,73.79
2022-12-14T12:21:25.232Z,73.76
2022-12-14T12:22:31.640Z,73.44
2022-12-14T12:23:45.984Z,73.55
2022-12-14T12:25:25.105Z,73.49
2022-12-14T12:26:49.827Z,73.60
2022-12-14T12:28:14.891Z,73.54
2022-12-14T12:29:40.808Z,73.41
2022-12-14T12:30:51.137Z,73.26
2022-12-14T12:32:23.997Z,73.73
2022-12-14T12:33:44.982Z,73.40
2022-12-14T12:35:11.003Z,73.70
2022-12-14T12:36:24.006Z,73.90
2022-12-14T12:38:22.464Z,74.08
2022-12-14T12:39:30.833Z,74.69
2022-12-14T12:41:12.923Z,74.23
2022-12-14T12:42:35.856Z,74.24
2022-12-14T12:43:54.691Z,74.15
2022-12-14T12:45:29.676Z,74.41
2022-12-14T12:47:07.184Z,74.81
2022-12-14T12:48:52.011Z,75.31
2022-12-14T12:50:03.758Z,75.77
2022-12-14T12:51:16.874Z,76.04
2022-12-14T12:52:34.407Z,76.17
2022-12-14T12:54:06.784Z,76.63
2022-12-14T12:55:21.205Z,76.84
2022-12-14T12:56:48.227Z,76.98
2022-12-14T12:57:59.350Z,77.43
2022-12-14T12:59:06.039Z,77.24
2022-12-14T13:00:21.642Z,77.26
2022-12-14T13:01:39.111Z,77.58
2022-12-14T13:03:13.269Z,77.60
2022-12-14T13:04:38.540Z,78.03
2022-12-14T13:05:46.616Z,77.83
2022-12-14T13:07:15.513Z,78.12
2022-12-14T13:08:29.220Z,78.06
2022-12-14T13:10:05.052Z,78.20
2022-12-14T13:11:30.257Z,78.46
2022-12-14T13:12:42.687Z,78.33
2022-12-14T13:14:00.499Z,78.25
2022-12-14T13:15:34.580Z,78.73
2022-12-14T13:16:42.227Z,79.35
2022-12-14T13:18:02.739Z,79.65
2022-12-14T13:20:57.253Z,79.65
2022-12-14T13:22:07.279Z,79.70
2022-12-14T13:23:43.453Z,79.64
2022-12-14T13:24:45.002Z,80.02
2022-12-14T13:26:59.023Z,80.82
2022-12-14T13:28:37.960Z,81.07
2022-12-14T13:30:16.538Z,81.13
2022-12-14T13:31:51.190Z,80.92
2022-12-14T13:33:16.769Z,80.83
2022-12-14T13:34:54.085Z,80.45
2022-12-14T13:36:43.242Z,80.58
2022-12-14T13:38:32.915Z,81.11
2022-12-14T13:39:50.627Z,81.93
2022-12-14T13:41:19.845Z,81.51
2022-12-14T13:42:57.182Z,81.23
2022-12-14T13:44:37.469Z,81.07
2022-12-14T13:45:49.857Z,80.96
2022-12-14T13:47:05.856Z,80.92
2022-12-14T13:48:27.698Z,80.73
2022-12-14T13:49:36.973Z,81.01
2022-12-14T13:50:54.340Z,80.94
2022-12-14T13:52:03.224Z,80.92
2022-12-14T13:53:22.982Z,80.93
2022-12-14T13:54:37.916Z,80.76
2022-12-14T13:55:57.227Z,81.15
2022-12-14T13:57:09.589Z,80.52
2022-12-14T13:58:45.810Z,80.35
2022-12-14T13:59:53.752Z,80.11
2022-12-14T14:01:07.652Z,80.10
2022-12-14T14:02:32.806Z,79.85
2022-12-14T14:03:37.057Z,79.58
2022-12-14T14:04:42.909Z,79.70
2022-12-14T14:05:46.702Z,79.67
2022-12-14T14:06:53.516Z,79.99
2022-12-14T14:08:32.141Z,80.19
2022-12-14T14:09:38.408Z,80.03
2022-12-14T14:10:42.665Z,80.15
2022-12-14T14:12:14.854Z,79.96
2022-12-14T14:13:28.628Z,80.20
2022-12-14T14:15:02.537Z,79.86
2022-12-14T14:16:29.305Z,79.90
2022-12-14T14:17:44.701Z,80.32
2022-12-14T14:19:30.156Z,80.37
2022-12-14T14:21:11.509Z,80.35
2022-12-14T14:22:28.503Z,80.22
2022-12-14T14:23:35.427Z,80.39
2022-12-14T14:25:14.299Z,80.42
2022-12-14T14:26:24.865Z,80.42
2022-12-14T14:27:37.031Z,80.46
2022-12-14T14:28:49.597Z,80.87
2022-12-14T14:29:56.487Z,81.02
2022-12-14T14:31:00.608Z,81.01
2022-12-14T14:32:25.544Z,81.11
2022-12-14T14:33:50.101Z,80.75
2022-12-14T14:34:55.214Z,80.98
2022-12-14T14:36:30.652Z,80.99
2022-12-14T14:37:38.943Z,81.24
2022-12-14T14:38:43.690Z,81.32
2022-12-14T14:40:23.874Z,81.67
2022-12-14T14:41:43.347Z,82.14
2022-12-14T14:43:32.454Z,82.10
2022-12-14T14:45:01.769Z,81.81
2022-12-14T14:46:10.590Z,81.74
2022-12-14T14:47:38.492Z,81.77
2022-12-14T14:48:54.782Z,81.77
2022-12-14T14:50:19.296Z,81.62
2022-12-14T14:51:30.468Z,81.48
2022-12-14T14:52:40.385Z,81.51
2022-12-14T14:53:44.836Z,81.62
2022-12-14T14:55:21.704Z,81.38
2022-12-14T14:56:40.204Z,81.53
2022-12-14T14:58:05.805Z,81.73
2022-12-14T14:59:18.771Z,82.19
2022-12-14T15:00:25.635Z,82.04
2022-12-14T15:01:32.715Z,81.83
2022-12-14T15:02:43.930Z,82.14
2022-12-14T15:04:10.491Z,81.98
2022-12-14T15:05:44.731Z,81.94
2022-12-14T15:06:57.396Z,82.05
2022-12-14T15:08:02.764Z,82.32
2022-12-14T15:09:32.188Z,82.53
2022-12-14T15:10:43.175Z,82.42
2022-12-14T15:12:30.992Z,82.79
2022-12-14T15:13:54.225Z,82.79
2022-12-14T15:15:26.248Z,82.88
2022-12-14T15:16:50.598Z,83.03
2022-12-14T15:17:54.467Z,83.03
2022-12-14T15:19:37.166Z,83.16
2022-12-14T15:20:42.802Z,83.06
2022-12-14T15:21:52.292Z,83.26
2022-12-14T15:22:56.963Z,83.95
2022-12-14T15:24:01.035Z,83.66
2022-12-14T15:25:10.600Z,83.53
2022-12-14T15:26:23.676Z,83.55
2022-12-14T15:27:39.855Z,83.56
2022-12-14T15:28:46.264Z,83.44
2022-12-14T15:29:54.055Z,83.34
2022-12-14T15:30:59.576Z,83.39
2022-12-14T15:32:05.182Z,83.40
2022-12-14T15:33:35.755Z,83.56
2022-12-14T15:35:05.860Z,83.69
2022-12-14T15:36:18.506Z,83.47
2022-12-14T15:37:45.167Z,83.25
2022-12-14T15:38:58.039Z,83.22
2022-12-14T15:40:15.333Z,83.37
2022-12-14T15:41:22.438Z,83.71
2022-12-14T15:42:27.259Z,83.72
2022-12-14T15:43:32.223Z,83.62
2022-12-14T15:44:36.682Z,83.76
2022-12-14T15:45:48.674Z,83.71
2022-12-14T15:46:55.384Z,83.75
2022-12-14T15:48:23.607Z,84.39
2022-12-14T15:49:27.200Z,84.66
2022-12-14T15:50:35.237Z,84.45
2022-12-14T15:51:44.618Z,84.32