createdAt,value
2018-11-27T00:01:30.947Z,99.90
2018-11-27T00:04:00.064Z,99.90
2018-11-27T00:06:28.878Z,99.90
2018-11-27T00:08:57.714Z,99.90
2018-11-27T00:11:26.545Z,99.90
2018-11-27T00:13:56.328Z,99.90
2018-11-27T00:16:25.119Z,99.90
2018-11-27T00:18:54.315Z,99.90
2018-11-27T00:21:23.152Z,99.90
2018-11-27T00:23:52.191Z,99.90
2018-11-27T00:26:21.460Z,99.90
2018-11-27T00:28:50.279Z,99.90
2018-11-27T00:31:20.061Z,99.90
2018-11-27T00:33:49.346Z,99.90
2018-11-27T00:36:18.172Z,99.90
2018-11-27T00:38:47.002Z,99.90
2018-11-27T00:41:15.854Z,99.90
2018-11-27T00:43:44.717Z,99.90
2018-11-27T00:46:13.566Z,99.90
2018-11-27T00:48:42.949Z,99.90
2018-11-27T00:51:12.552Z,99.90
2018-11-27T00:53:41.630Z,99.90
2018-11-27T00:56:10.538Z,99.90
2018-11-27T00:58:40.140Z,99.90
2018-11-27T01:01:09.005Z,99.90
2018-11-27T01:03:39.591Z,99.90
2018-11-27T01:06:08.408Z,99.90
2018-11-27T01:08:37.472Z,99.90
2018-11-27T01:11:06.308Z,99.90
2018-11-27T01:13:35.158Z,99.90
2018-11-27T01:16:04.568Z,99.90
2018-11-27T01:18:34.179Z,99.90
2018-11-27T01:21:04.143Z,99.90
2018-11-27T01:23:32.972Z,99.90
2018-11-27T01:26:02.100Z,99.90
2018-11-27T01:28:30.967Z,99.90
2018-11-27T01:31:00.349Z,99.90
2018-11-27T01:33:29.186Z,99.90
2018-11-27T01:35:58.954Z,99.90
2018-11-27T01:38:27.772Z,99.90
2018-11-27T01:40:56.607Z,99.90
2018-11-27T01:43:25.467Z,99.90
2018-11-27T01:45:54.967Z,99.90
2018-11-27T01:48:23.888Z,99.90
2018-11-27T01:50:53.048Z,99.90
2018-11-27T01:53:21.879Z,99.90
2018-11-27T01:55:50.702Z,99.90
2018-11-27T01:58:19.621Z,99.90
2018-11-27T02:00:48.693Z,99.90
2018-11-27T02:03:17.484Z,99.90
2018-11-27T02:05:46.330Z,99.90
2018-11-27T02:08:15.158Z,99.90
2018-11-27T02:10:43.980Z,99.90
2018-11-27T02:13:12.833Z,99.90
2018-11-27T02:15:41.628Z,99.90
2018-11-27T02:18:10.403Z,99.90
2018-11-27T02:20:39.174Z,99.90
2018-11-27T02:23:07.945Z,99.90
2018-11-27T02:25:36.723Z,99.90
2018-11-27T02:28:06.068Z,99.90
2018-11-27T02:30:34.936Z,99.90
2018-11-27T02:33:03.787Z,99.90
2018-11-27T02:35:32.591Z,99.90
2018-11-27T02:38:01.428Z,99.90
2018-11-27T02:40:30.230Z,99.90
2018-11-27T02:42:59.077Z,99.90
2018-11-27T02:45:27.916Z,99.90
2018-11-27T02:47:56.746Z,99.90
2018-11-27T02:50:26.302Z,99.90
2018-11-27T02:52:55.424Z,99.90
2018-11-27T02:55:25.521Z,99.90
2018-11-27T02:57:54.640Z,99.90
2018-11-27T03:00:24.708Z,99.90
2018-11-27T03:02:53.511Z,99.90
2018-11-27T03:05:28.739Z,99.90
2018-11-27T03:07:57.506Z,99.90
2018-11-27T03:10:26.271Z,99.90
2018-11-27T03:12:55.206Z,99.90
2018-11-27T03:15:24.241Z,99.90
2018-11-27T03:17:53.487Z,99.90
2018-11-27T03:20:22.331Z,99.90
2018-11-27T03:22:51.282Z,99.90
2018-11-27T03:25:21.058Z,99.90
2018-11-27T03:27:51.218Z,99.90
2018-11-27T03:30:22.709Z,99.90
2018-11-27T03:32:51.796Z,99.90
2018-11-27T03:35:22.520Z,99.90
2018-11-27T03:37:51.453Z,99.90
2018-11-27T03:40:27.035Z,99.90
2018-11-27T03:42:55.946Z,99.90
2018-11-27T03:45:25.377Z,99.90
2018-11-27T03:47:54.850Z,99.90
2018-11-27T03:50:26.738Z,99.90
2018-11-27T03:52:55.617Z,99.90
2018-11-27T03:55:24.480Z,99.90
2018-11-27T03:57:54.384Z,99.90
2018-11-27T04:00:25.996Z,99.90
2018-11-27T04:03:10.990Z,99.90
2018-11-27T04:05:40.238Z,99.90
2018-11-27T04:08:09.986Z,99.90
2018-11-27T04:10:40.765Z,99.90
2018-11-27T04:13:09.688Z,99.90
2018-11-27T04:15:38.532Z,99.90
2018-11-27T04:18:07.618Z,99.90
2018-11-27T04:20:36.442Z,99.90
2018-11-27T04:23:05.605Z,99.90
2018-11-27T04:25:34.414Z,99.90
2018-11-27T04:28:03.207Z,99.90
2018-11-27T04:30:32.010Z,99.90
2018-11-27T04:33:00.788Z,99.90
2018-11-27T04:35:29.597Z,99.90
2018-11-27T04:37:59.582Z,99.90
2018-11-27T04:40:27.206Z,99.90
2018-11-27T04:42:56.058Z,99.90
2018-11-27T04:45:25.805Z,99.90
2018-11-27T04:47:54.606Z,99.90
2018-11-27T04:50:23.438Z,99.90
2018-11-27T04:52:52.298Z,99.90
2018-11-27T04:55:21.714Z,99.90
2018-11-27T04:57:52.489Z,99.90
2018-11-27T05:00:25.414Z,99.90
2018-11-27T05:02:54.239Z,99.90
2018-11-27T05:05:23.068Z,99.90
2018-11-27T05:07:52.130Z,99.90
2018-11-27T05:10:22.014Z,99.90
2018-11-27T05:12:50.854Z,99.90
2018-11-27T05:15:20.479Z,99.90
2018-11-27T05:17:53.391Z,99.90
2018-11-27T05:20:22.205Z,99.90
2018-11-27T05:22:51.068Z,99.90
2018-11-27T05:25:20.235Z,99.90
2018-11-27T05:27:53.083Z,99.90
2018-11-27T05:30:22.892Z,99.90
2018-11-27T05:32:51.691Z,99.90
2018-11-27T05:35:23.754Z,99.90
2018-11-27T05:37:52.859Z,99.90
2018-11-27T05:40:22.704Z,99.90
2018-11-27T05:42:56.270Z,99.90
2018-11-27T05:45:25.659Z,99.90
2018-11-27T05:47:54.984Z,99.90
2018-11-27T05:50:24.115Z,99.90
2018-11-27T05:52:52.919Z,99.90
2018-11-27T05:55:21.728Z,99.90
2018-11-27T05:57:51.978Z,99.90
2018-11-27T06:00:22.914Z,99.90
2018-11-27T06:02:55.719Z,99.90
2018-11-27T06:05:24.979Z,99.90
2018-11-27T06:07:53.857Z,99.90
2018-11-27T06:10:23.488Z,99.90
2018-11-27T06:12:52.372Z,99.90
2018-11-27T06:15:24.048Z,99.90
2018-11-27T06:17:53.986Z,99.90
2018-11-27T06:20:23.197Z,99.90
2018-11-27T06:22:52.589Z,99.90
2018-11-27T06:25:24.372Z,99.90
2018-11-27T06:27:55.524Z,99.90
2018-11-27T06:30:25.442Z,99.90
2018-11-27T06:32:54.741Z,99.90
2018-11-27T06:35:32.016Z,99.90
2018-11-27T06:38:01.356Z,99.90
2018-11-27T06:40:34.595Z,99.90
2018-11-27T06:43:06.719Z,99.90
2018-11-27T06:45:36.510Z,99.90
2018-11-27T06:48:06.526Z,99.90
2018-11-27T06:50:37.355Z,99.90
2018-11-27T06:53:07.332Z,99.90
2018-11-27T06:55:36.828Z,99.90
2018-11-27T06:58:07.057Z,99.90
2018-11-27T07:00:36.038Z,99.90
2018-11-27T07:03:08.810Z,99.90
2018-11-27T07:05:37.814Z,99.90
2018-11-27T07:08:08.032Z,99.90
2018-11-27T07:10:42.172Z,99.90
2018-11-27T07:13:20.241Z,99.90
2018-11-27T07:15:50.338Z,99.90
2018-11-27T07:18:20.974Z,99.90
2018-11-27T07:20:55.657Z,99.90
2018-11-27T07:23:24.521Z,99.90
2018-11-27T07:25:53.348Z,99.90
2018-11-27T07:28:22.130Z,99.90
2018-11-27T07:30:50.998Z,99.90
2018-11-27T07:33:20.019Z,99.90
2018-11-27T07:35:48.882Z,99.90
2018-11-27T07:38:17.695Z,99.90
2018-11-27T07:40:46.522Z,99.90
2018-11-27T07:43:15.346Z,99.90
2018-11-27T07:45:44.143Z,99.90
2018-11-27T07:48:13.008Z,99.90
2018-11-27T07:50:41.810Z,99.80
2018-11-27T07:53:10.628Z,99.70
2018-11-27T07:55:39.454Z,99.60
2018-11-27T07:58:08.306Z,99.60
2018-11-27T08:00:37.151Z,99.60
2018-11-27T08:03:06.584Z,99.60
2018-11-27T08:05:38.320Z,99.40
2018-11-27T08:08:08.720Z,99.40
2018-11-27T08:10:37.861Z,99.40
2018-11-27T08:13:07.311Z,99.30
2018-11-27T08:15:36.113Z,99.20
2018-11-27T08:18:04.986Z,99.10
2018-11-27T08:20:34.405Z,99.10
2018-11-27T08:23:03.820Z,99.20
2018-11-27T08:25:32.677Z,99.30
2018-11-27T08:28:01.489Z,99.40
2018-11-27T08:30:30.300Z,99.40
2018-11-27T08:32:59.150Z,99.30
2018-11-27T08:35:29.006Z,99.30
2018-11-27T08:37:58.971Z,99.40
2018-11-27T08:40:29.245Z,99.20
2018-11-27T08:42:58.093Z,98.80
2018-11-27T08:45:27.157Z,98.70
2018-11-27T08:47:56.338Z,98.70
2018-11-27T08:50:26.324Z,98.60
2018-11-27T08:52:59.220Z,98.70
2018-11-27T08:55:29.527Z,98.60
2018-11-27T08:57:58.953Z,98.60
2018-11-27T09:00:27.786Z,98.50
2018-11-27T09:02:56.538Z,98.30
2018-11-27T09:05:25.343Z,98.40
2018-11-27T09:07:54.122Z,98.50
2018-11-27T09:10:24.238Z,98.40
2018-11-27T09:12:53.069Z,98.40
2018-11-27T09:15:22.622Z,98.20
2018-11-27T09:17:57.166Z,98.20
2018-11-27T09:20:25.900Z,98.40
2018-11-27T09:22:54.671Z,98.50
2018-11-27T09:25:23.431Z,98.60
2018-11-27T09:27:52.263Z,98.40
2018-11-27T09:30:23.224Z,98.30
2018-11-27T09:32:52.339Z,98.10
2018-11-27T09:35:21.172Z,98.10
2018-11-27T09:37:49.958Z,98.20
2018-11-27T09:40:19.533Z,98.10
2018-11-27T09:42:48.350Z,98.20
2018-11-27T09:45:20.494Z,98.10
2018-11-27T09:47:54.579Z,98.30
2018-11-27T09:50:23.348Z,98.30
2018-11-27T09:52:52.123Z,97.90
2018-11-27T09:55:24.936Z,98.00
2018-11-27T09:57:58.812Z,97.90
2018-11-27T10:00:24.354Z,97.40
2018-11-27T10:02:54.411Z,97.30
2018-11-27T10:05:23.181Z,96.90
2018-11-27T10:07:51.988Z,96.90
2018-11-27T10:10:21.752Z,97.10
2018-11-27T10:12:50.610Z,97.20
2018-11-27T10:15:21.192Z,97.30
2018-11-27T10:17:51.427Z,97.00
2018-11-27T10:20:21.282Z,97.00
2018-11-27T10:22:50.054Z,97.10
2018-11-27T10:25:18.819Z,96.60
2018-11-27T10:27:47.611Z,96.70
2018-11-27T10:30:19.594Z,96.80
2018-11-27T10:32:49.563Z,96.90
2018-11-27T10:35:20.653Z,96.30
2018-11-27T10:37:49.392Z,96.50
2018-11-27T10:40:18.167Z,96.40
2018-11-27T10:42:47.135Z,96.30
2018-11-27T10:45:16.833Z,96.10
2018-11-27T10:47:47.571Z,96.00
2018-11-27T10:50:17.214Z,96.10
2018-11-27T10:52:47.049Z,95.90
2018-11-27T10:55:16.798Z,95.90
2018-11-27T10:57:45.606Z,95.50
2018-11-27T11:00:20.971Z,95.20
2018-11-27T11:02:55.200Z,95.00
2018-11-27T11:05:26.282Z,95.20
2018-11-27T11:07:55.093Z,95.50
2018-11-27T11:10:23.890Z,95.70
2018-11-27T11:12:52.661Z,95.50
2018-11-27T11:15:21.464Z,95.80
2018-11-27T11:17:50.218Z,95.40
2018-11-27T11:20:19.441Z,95.00
2018-11-27T11:22:48.198Z,94.90
2018-11-27T11:25:20.152Z,95.20
2018-11-27T11:27:53.278Z,95.10
2018-11-27T11:30:22.550Z,94.20
2018-11-27T11:32:51.339Z,93.80
2018-11-27T11:35:20.118Z,93.90
2018-11-27T11:37:49.448Z,93.60
2018-11-27T11:40:20.567Z,94.10
2018-11-27T11:42:50.396Z,93.50
2018-11-27T11:45:19.175Z,93.50
2018-11-27T11:47:48.003Z,93.40
2018-11-27T11:50:19.200Z,92.90
2018-11-27T11:52:53.208Z,92.90
2018-11-27T11:55:22.278Z,92.80
2018-11-27T11:57:51.091Z,93.10
2018-11-27T12:00:26.845Z,93.50
2018-11-27T12:02:55.643Z,92.80
2018-11-27T12:05:25.124Z,92.90
2018-11-27T12:07:53.207Z,92.70
2018-11-27T12:10:21.983Z,92.80
2018-11-27T12:12:50.927Z,93.00
2018-11-27T12:15:20.005Z,92.70
2018-11-27T12:17:49.152Z,93.20
2018-11-27T12:20:18.983Z,92.60
2018-11-27T12:22:50.936Z,92.40
2018-11-27T12:25:24.100Z,92.40
2018-11-27T12:27:48.684Z,92.60
2018-11-27T12:30:22.122Z,92.40
2018-11-27T12:32:51.050Z,92.40
2018-11-27T12:35:20.379Z,92.70
2018-11-27T12:37:49.390Z,92.90
2018-11-27T12:40:21.103Z,93.30
2018-11-27T12:42:50.038Z,93.20
2018-11-27T12:45:20.118Z,93.50
2018-11-27T12:47:48.945Z,93.00
2018-11-27T12:50:22.925Z,92.90
2018-11-27T12:52:51.730Z,93.30
2018-11-27T12:55:21.810Z,94.10
2018-11-27T12:57:50.654Z,94.00
2018-11-27T13:00:21.691Z,94.10
2018-11-27T13:02:50.692Z,94.20
2018-11-27T13:05:20.791Z,94.40
2018-11-27T13:07:50.375Z,94.30
2018-11-27T13:10:19.159Z,94.50
2018-11-27T13:12:47.929Z,94.60
2018-11-27T13:15:18.785Z,94.20
2018-11-27T13:17:48.604Z,94.50
2018-11-27T13:20:18.622Z,94.60
2018-11-27T13:22:47.977Z,94.50
2018-11-27T13:25:19.084Z,94.10
2018-11-27T13:27:48.391Z,94.10
2018-11-27T13:30:20.538Z,94.40
2018-11-27T13:37:38.404Z,94.60
2018-11-27T13:40:08.744Z,94.70
2018-11-27T13:42:37.519Z,94.40
2018-11-27T13:45:10.526Z,94.30
2018-11-27T13:47:39.307Z,94.40
2018-11-27T13:50:10.263Z,94.70
2018-11-27T13:52:39.254Z,95.10
2018-11-27T13:55:12.089Z,94.70
2018-11-27T13:57:40.848Z,94.20
2018-11-27T14:00:12.084Z,94.60
2018-11-27T14:02:41.654Z,94.70
2018-11-27T14:05:13.014Z,94.80
2018-11-27T14:07:41.812Z,94.70
2018-11-27T14:10:11.835Z,94.90
2018-11-27T14:12:40.613Z,94.70
2018-11-27T14:15:13.397Z,94.80
2018-11-27T14:17:42.196Z,95.00
2018-11-27T14:20:11.905Z,94.80
2018-11-27T14:22:40.679Z,94.90
2018-11-27T14:25:11.033Z,95.30
2018-11-27T14:27:39.789Z,95.10
2018-11-27T14:30:11.455Z,95.20
2018-11-27T14:32:40.223Z,95.20
2018-11-27T14:35:09.042Z,95.20
2018-11-27T14:37:37.815Z,95.30
2018-11-27T14:40:11.134Z,94.80
2018-11-27T14:42:39.886Z,94.80
2018-11-27T14:45:14.487Z,95.20
2018-11-27T14:47:43.833Z,95.40
2018-11-27T14:50:12.779Z,95.30
2018-11-27T14:52:41.550Z,95.60
2018-11-27T14:55:11.808Z,95.60
2018-11-27T14:57:40.574Z,95.40
2018-11-27T15:00:11.479Z,95.20
2018-11-27T15:02:40.258Z,95.20
2018-11-27T15:05:11.899Z,95.00
2018-11-27T15:07:40.743Z,95.00
2018-11-27T15:10:11.014Z,94.90
2018-11-27T15:12:39.843Z,95.00
2018-11-27T15:15:10.761Z,94.50
2018-11-27T15:17:39.560Z,94.90
2018-11-27T15:20:21.008Z,95.20
2018-11-27T15:22:49.839Z,95.20
2018-11-27T15:25:18.696Z,94.70
2018-11-27T15:27:47.625Z,95.10
2018-11-27T15:30:20.627Z,95.10
2018-11-27T15:32:50.136Z,95.10
2018-11-27T15:35:18.898Z,95.30
2018-11-27T15:37:47.721Z,95.00
2018-11-27T15:40:18.063Z,95.10
2018-11-27T15:42:46.898Z,94.90
2018-11-27T15:45:17.735Z,94.50
2018-11-27T15:47:46.799Z,94.40
2018-11-27T15:50:15.629Z,94.60
2018-11-27T15:52:44.995Z,94.70
2018-11-27T15:55:15.662Z,94.80
2018-11-27T15:57:44.877Z,94.70
2018-11-27T16:00:15.817Z,94.80
2018-11-27T16:02:44.728Z,94.80
2018-11-27T16:05:13.986Z,94.90
2018-11-27T16:07:42.866Z,94.70
2018-11-27T16:10:16.320Z,94.60
2018-11-27T16:12:45.570Z,94.80
2018-11-27T16:15:16.683Z,94.80
2018-11-27T16:17:45.530Z,95.00
2018-11-27T16:20:15.472Z,95.10
2018-11-27T16:22:46.659Z,95.10
2018-11-27T16:25:20.304Z,95.20
2018-11-27T16:27:49.166Z,95.20
2018-11-27T16:30:20.027Z,95.40
2018-11-27T16:32:48.896Z,95.50
2018-11-27T16:35:17.977Z,95.70
2018-11-27T16:37:49.170Z,95.90
2018-11-27T16:40:20.276Z,96.20
2018-11-27T16:42:49.084Z,96.40
2018-11-27T16:45:19.939Z,96.70
2018-11-27T16:47:48.923Z,97.10
2018-11-27T16:50:18.417Z,96.90
2018-11-27T16:52:47.418Z,97.20
2018-11-27T16:55:17.937Z,97.00
2018-11-27T16:57:46.838Z,97.20
2018-11-27T17:00:21.989Z,97.10
2018-11-27T17:02:52.050Z,97.10
2018-11-27T17:05:20.910Z,96.80
2018-11-27T17:07:49.748Z,97.10
2018-11-27T17:10:19.970Z,97.30
2018-11-27T17:12:51.001Z,97.60
2018-11-27T17:15:57.484Z,97.40
2018-11-27T17:18:26.340Z,97.30
2018-11-27T17:20:55.153Z,97.40
2018-11-27T17:23:28.073Z,97.30
2018-11-27T17:26:03.983Z,97.30
2018-11-27T17:28:30.601Z,97.30
2018-11-27T17:31:08.917Z,97.40
2018-11-27T17:33:39.326Z,97.60
2018-11-27T17:36:09.059Z,97.70
2018-11-27T17:38:38.017Z,98.40
2018-11-27T17:41:12.467Z,98.40
2018-11-27T17:43:42.015Z,98.20
2018-11-27T17:46:12.334Z,98.10
2018-11-27T17:48:41.505Z,98.10
2018-11-27T17:51:29.665Z,98.20
2018-11-27T17:56:48.398Z,98.60
2018-11-27T17:59:20.150Z,98.70
2018-11-27T18:01:54.688Z,98.90
2018-11-27T18:04:26.048Z,99.30
2018-11-27T18:06:58.263Z,99.40
2018-11-27T18:09:28.228Z,99.30
2018-11-27T18:11:58.528Z,99.30
2018-11-27T18:14:29.853Z,99.40
2018-11-27T18:17:00.733Z,99.40
2018-11-27T18:19:35.269Z,99.60
2018-11-27T18:22:05.247Z,99.90
2018-11-27T18:24:36.238Z,99.90
2018-11-27T18:27:05.175Z,99.90
2018-11-27T18:29:35.263Z,99.90
2018-11-27T18:32:04.356Z,99.90
2018-11-27T18:34:33.892Z,99.90
2018-11-27T18:37:03.684Z,99.90
2018-11-27T18:39:32.699Z,99.90
2018-11-27T18:42:13.851Z,99.90
2018-11-27T18:47:39.653Z,99.90
2018-11-27T18:50:09.674Z,99.90
2018-11-27T18:52:38.638Z,99.90
2018-11-27T18:55:09.751Z,99.90
2018-11-27T18:57:43.469Z,99.90
2018-11-27T19:00:19.653Z,99.90
2018-11-27T19:02:53.126Z,99.90
2018-11-27T19:05:26.942Z,99.90
2018-11-27T19:07:55.727Z,99.90
2018-11-27T19:10:31.615Z,99.90
2018-11-27T19:13:00.776Z,99.90
2018-11-27T19:15:45.429Z,99.90
2018-11-27T19:18:43.250Z,99.90
2018-11-27T19:21:13.368Z,99.90
2018-11-27T19:23:45.411Z,99.90
2018-11-27T19:26:14.785Z,99.90
2018-11-27T19:28:43.709Z,99.90
2018-11-27T19:31:12.726Z,99.90
2018-11-27T19:33:41.587Z,99.90
2018-11-27T19:36:10.368Z,99.90
2018-11-27T19:38:39.167Z,99.90
2018-11-27T19:41:07.943Z,99.90
2018-11-27T19:43:36.766Z,99.90
2018-11-27T19:46:05.585Z,99.90
2018-11-27T19:48:34.423Z,99.90
2018-11-27T19:51:03.375Z,99.90
2018-11-27T19:53:33.371Z,99.90
2018-11-27T19:56:02.175Z,99.90
2018-11-27T19:58:35.491Z,99.90
2018-11-27T20:01:10.842Z,99.90
2018-11-27T20:03:45.382Z,99.90
2018-11-27T20:06:14.247Z,99.90
2018-11-27T20:08:43.403Z,99.90
2018-11-27T20:11:15.764Z,99.90
2018-11-27T20:13:44.593Z,99.90
2018-11-27T20:16:13.403Z,99.90
2018-11-27T20:18:42.215Z,99.90
2018-11-27T20:21:12.011Z,99.90
2018-11-27T20:23:40.857Z,99.90
2018-11-27T20:26:09.756Z,99.90
2018-11-27T20:28:38.612Z,99.90
2018-11-27T20:31:07.449Z,99.90
2018-11-27T20:33:36.555Z,99.90
2018-11-27T20:36:08.568Z,99.90
2018-11-27T20:38:37.531Z,99.90
2018-11-27T20:41:07.297Z,99.90
2018-11-27T20:43:36.122Z,99.90
2018-11-27T20:46:05.892Z,99.90
2018-11-27T20:48:34.735Z,99.90
2018-11-27T20:51:03.952Z,99.90
2018-11-27T20:53:32.508Z,99.90
2018-11-27T20:56:02.325Z,99.90
2018-11-27T20:58:31.165Z,99.90
2018-11-27T21:00:59.988Z,99.90
2018-11-27T21:03:30.089Z,99.90
2018-11-27T21:05:59.985Z,99.90
2018-11-27T21:08:31.227Z,99.90
2018-11-27T21:11:00.039Z,99.90
2018-11-27T21:13:32.113Z,99.90
2018-11-27T21:16:01.904Z,99.90
2018-11-27T21:18:42.675Z,99.90
2018-11-27T21:21:13.535Z,99.90
2018-11-27T21:23:43.641Z,99.90
2018-11-27T21:26:12.713Z,99.50
2018-11-27T21:28:41.604Z,99.50
2018-11-27T21:31:10.518Z,99.10
2018-11-27T21:33:39.387Z,99.00
2018-11-27T21:36:10.388Z,99.00
2018-11-27T21:38:42.250Z,99.00
2018-11-27T21:41:18.321Z,98.90
2018-11-27T21:44:16.399Z,98.80
2018-11-27T21:46:45.381Z,98.70
2018-11-27T21:49:14.619Z,98.50
2018-11-27T21:51:44.062Z,98.40
2018-11-27T21:54:14.254Z,98.20
2018-11-27T21:56:45.307Z,98.10
2018-11-27T21:59:17.414Z,98.10
2018-11-27T22:01:48.818Z,97.70
2018-11-27T22:04:19.043Z,97.70
2018-11-27T22:06:49.194Z,97.50
2018-11-27T22:09:18.167Z,97.40
2018-11-27T22:11:50.790Z,97.40
2018-11-27T22:14:21.548Z,97.30
2018-11-27T22:16:50.485Z,97.40
2018-11-27T22:19:20.517Z,97.60
2018-11-27T22:21:49.432Z,97.40
2018-11-27T22:24:19.278Z,97.50
2018-11-27T22:26:48.162Z,97.60
2018-11-27T22:29:17.067Z,97.60
2018-11-27T22:31:46.342Z,97.50
2018-11-27T22:34:15.261Z,97.50
2018-11-27T22:36:46.626Z,97.70
2018-11-27T22:39:22.998Z,97.60
2018-11-27T22:41:51.944Z,97.70
2018-11-27T22:44:23.586Z,97.70
2018-11-27T22:46:52.567Z,97.70
2018-11-27T22:49:21.421Z,97.80
2018-11-27T22:51:50.294Z,97.80
2018-11-27T22:54:19.404Z,97.90
2018-11-27T22:56:51.710Z,98.00
2018-11-27T22:59:21.964Z,98.00
2018-11-27T23:01:50.787Z,98.10
2018-11-27T23:04:20.527Z,98.00
2018-11-27T23:06:50.285Z,97.90
2018-11-27T23:09:19.149Z,98.00
2018-11-27T23:11:47.983Z,98.00
2018-11-27T23:14:16.826Z,97.90
2018-11-27T23:16:46.083Z,98.00
2018-11-27T23:19:14.966Z,98.00
2018-11-27T23:21:45.283Z,98.00
2018-11-27T23:24:14.103Z,98.00
2018-11-27T23:26:44.477Z,97.90
2018-11-27T23:29:13.400Z,98.00
2018-11-27T23:31:42.514Z,98.00
2018-11-27T23:34:11.723Z,97.80
2018-11-27T23:36:41.013Z,98.00
2018-11-27T23:39:09.823Z,98.10
2018-11-27T23:41:38.650Z,98.20
2018-11-27T23:44:07.950Z,98.40
2018-11-27T23:46:36.760Z,98.40
2018-11-27T23:49:07.626Z,98.40
2018-11-27T23:51:37.449Z,98.50
2018-11-27T23:54:06.773Z,98.60
2018-11-27T23:56:35.594Z,98.50
2018-11-27T23:59:04.465Z,98.50
