createdAt,value
2023-05-25T00:02:08.564Z,70.04
2023-05-25T00:04:39.015Z,70.03
2023-05-25T00:07:09.139Z,70.31
2023-05-25T00:09:39.088Z,70.15
2023-05-25T00:12:12.578Z,70.30
2023-05-25T00:14:42.669Z,70.45
2023-05-25T00:17:12.996Z,70.83
2023-05-25T00:19:45.056Z,70.69
2023-05-25T00:22:15.407Z,70.96
2023-05-25T00:24:45.535Z,70.85
2023-05-25T00:27:18.447Z,70.93
2023-05-25T00:29:49.183Z,70.63
2023-05-25T00:32:19.374Z,70.75
2023-05-25T00:34:49.334Z,70.82
2023-05-25T00:37:19.532Z,70.88
2023-05-25T00:39:49.857Z,71.13
2023-05-25T00:42:23.535Z,70.97
2023-05-25T00:44:53.555Z,70.93
2023-05-25T00:47:23.530Z,71.12
2023-05-25T00:49:54.352Z,71.18
2023-05-25T00:52:24.521Z,71.08
2023-05-25T00:54:57.490Z,71.10
2023-05-25T00:57:34.474Z,71.14
2023-05-25T01:00:09.610Z,71.26
2023-05-25T01:02:41.376Z,70.99
2023-05-25T01:05:13.985Z,71.26
2023-05-25T01:07:47.096Z,71.37
2023-05-25T01:10:19.471Z,71.65
2023-05-25T01:12:56.489Z,71.79
2023-05-25T01:15:27.254Z,72.13
2023-05-25T01:17:59.893Z,72.16
2023-05-25T01:20:30.962Z,72.35
2023-05-25T01:23:12.018Z,72.77
2023-05-25T01:25:46.514Z,72.78
2023-05-25T01:28:26.371Z,73.03
2023-05-25T01:30:59.351Z,73.15
2023-05-25T01:33:30.724Z,73.12
2023-05-25T01:36:01.648Z,73.28
2023-05-25T01:38:34.493Z,73.39
2023-05-25T01:41:04.587Z,73.39
2023-05-25T01:43:34.593Z,73.45
2023-05-25T01:46:15.221Z,73.81
2023-05-25T01:48:56.444Z,73.65
2023-05-25T01:51:35.243Z,73.74
2023-05-25T01:54:23.650Z,73.99
2023-05-25T01:56:55.544Z,73.65
2023-05-25T01:59:27.388Z,73.61
2023-05-25T02:01:58.337Z,73.61
2023-05-25T02:04:29.402Z,74.00
2023-05-25T02:07:00.174Z,74.06
2023-05-25T02:09:32.757Z,74.27
2023-05-25T02:12:03.104Z,73.95
2023-05-25T02:14:33.412Z,74.28
2023-05-25T02:17:04.061Z,74.42
2023-05-25T02:19:34.157Z,74.66
2023-05-25T02:22:04.125Z,74.64
2023-05-25T02:24:38.362Z,74.87
2023-05-25T02:27:09.275Z,74.88
2023-05-25T02:29:39.196Z,75.04
2023-05-25T02:32:10.519Z,75.01
2023-05-25T02:34:40.432Z,75.07
2023-05-25T02:37:10.562Z,75.04
2023-05-25T02:39:43.361Z,75.11
2023-05-25T02:42:15.540Z,75.04
2023-05-25T02:44:48.502Z,75.03
2023-05-25T02:47:18.823Z,75.12
2023-05-25T02:49:49.238Z,75.18
2023-05-25T02:52:19.205Z,75.07
2023-05-25T02:54:53.039Z,75.13
2023-05-25T02:57:23.570Z,75.00
2023-05-25T02:59:54.111Z,75.08
2023-05-25T03:02:25.899Z,75.36
2023-05-25T03:05:00.006Z,75.37
2023-05-25T03:07:31.471Z,75.25
2023-05-25T03:10:04.115Z,75.40
2023-05-25T03:12:34.326Z,75.23
2023-05-25T03:15:06.577Z,75.29
2023-05-25T03:17:36.524Z,75.63
2023-05-25T03:20:07.329Z,75.68
2023-05-25T03:22:37.312Z,75.77
2023-05-25T03:25:12.752Z,75.68
2023-05-25T03:27:42.897Z,75.63
2023-05-25T03:30:13.490Z,75.79
2023-05-25T03:32:43.613Z,75.80
2023-05-25T03:35:13.857Z,75.64
2023-05-25T03:37:43.901Z,75.22
2023-05-25T03:40:16.759Z,75.64
2023-05-25T03:42:46.753Z,75.47
2023-05-25T03:45:17.665Z,75.19
2023-05-25T03:47:48.686Z,75.48
2023-05-25T03:50:18.851Z,75.59
2023-05-25T03:52:48.837Z,75.72
2023-05-25T03:55:21.490Z,75.54
2023-05-25T03:57:51.724Z,75.45
2023-05-25T04:00:22.130Z,75.30
2023-05-25T04:02:52.385Z,75.52
2023-05-25T04:05:22.403Z,75.38
2023-05-25T04:07:52.420Z,75.21
2023-05-25T04:10:25.348Z,75.51
2023-05-25T04:12:56.851Z,75.64
2023-05-25T04:15:26.857Z,75.82
2023-05-25T04:17:59.749Z,75.71
2023-05-25T04:20:29.872Z,76.11
2023-05-25T04:22:59.982Z,76.43
2023-05-25T04:25:32.548Z,76.46
2023-05-25T04:28:02.612Z,76.49
2023-05-25T04:30:32.798Z,76.73
2023-05-25T04:33:03.052Z,76.81
2023-05-25T04:35:33.239Z,76.97
2023-05-25T04:38:05.376Z,77.13
2023-05-25T04:40:38.190Z,77.16
2023-05-25T04:43:10.122Z,77.17
2023-05-25T04:45:40.132Z,77.37
2023-05-25T04:48:10.284Z,77.18
2023-05-25T04:50:40.467Z,77.59
2023-05-25T04:53:11.238Z,77.63
2023-05-25T04:55:44.099Z,77.89
2023-05-25T04:58:14.819Z,78.14
2023-05-25T05:00:45.386Z,78.54
2023-05-25T05:03:18.577Z,78.58
2023-05-25T05:05:49.008Z,78.73
2023-05-25T05:08:19.059Z,78.99
2023-05-25T05:10:51.783Z,79.52
2023-05-25T05:13:21.800Z,79.59
2023-05-25T05:15:51.916Z,80.02
2023-05-25T05:18:21.831Z,80.38
2023-05-25T05:20:51.944Z,79.99
2023-05-25T05:23:22.058Z,80.42
2023-05-25T05:25:54.724Z,80.99
2023-05-25T05:28:27.682Z,80.84
2023-05-25T05:30:58.170Z,80.63
2023-05-25T05:33:28.196Z,80.91
2023-05-25T05:35:58.316Z,81.07
2023-05-25T05:38:28.366Z,81.40
2023-05-25T05:41:01.792Z,81.64
2023-05-25T05:43:34.932Z,82.11
2023-05-25T05:46:05.529Z,81.71
2023-05-25T05:48:36.207Z,81.47
2023-05-25T05:51:06.511Z,81.20
2023-05-25T05:53:36.857Z,81.79
2023-05-25T05:56:10.036Z,82.00
2023-05-25T05:58:40.089Z,81.92
2023-05-25T06:01:10.224Z,82.02
2023-05-25T06:03:40.257Z,81.76
2023-05-25T06:06:10.645Z,82.11
2023-05-25T06:08:41.524Z,81.95
2023-05-25T06:11:14.315Z,82.17
2023-05-25T06:13:45.483Z,82.51
2023-05-25T06:16:16.691Z,82.20
2023-05-25T06:18:46.650Z,82.43
2023-05-25T06:21:16.708Z,82.07
2023-05-25T06:23:48.043Z,81.97
2023-05-25T06:26:20.872Z,82.18
2023-05-25T06:28:53.963Z,81.46
2023-05-25T06:31:24.262Z,81.08
2023-05-25T06:33:56.288Z,80.94
2023-05-25T06:36:27.440Z,80.39
2023-05-25T06:38:57.996Z,79.42
2023-05-25T06:41:31.065Z,78.36
2023-05-25T06:44:01.047Z,77.40
2023-05-25T06:46:32.077Z,77.29
2023-05-25T06:49:04.752Z,76.81
2023-05-25T06:51:34.794Z,75.58
2023-05-25T06:54:04.765Z,76.35
2023-05-25T06:56:37.511Z,74.97
2023-05-25T06:59:07.564Z,74.01
2023-05-25T07:01:37.736Z,73.09
2023-05-25T07:04:07.900Z,72.55
2023-05-25T07:06:37.826Z,72.40
2023-05-25T07:09:08.196Z,72.46
2023-05-25T07:11:43.809Z,72.13
2023-05-25T07:14:13.965Z,71.57
2023-05-25T07:16:45.466Z,71.29
2023-05-25T07:19:15.734Z,70.27
2023-05-25T07:21:45.664Z,69.69
2023-05-25T07:24:15.632Z,69.71
2023-05-25T07:26:49.735Z,69.01
2023-05-25T07:29:19.675Z,68.37
2023-05-25T07:31:49.588Z,68.64
2023-05-25T07:34:20.710Z,68.64
2023-05-25T07:36:50.798Z,68.02
2023-05-25T07:39:20.708Z,67.24
2023-05-25T07:41:53.227Z,66.86
2023-05-25T07:44:23.161Z,67.65
2023-05-25T07:46:53.205Z,66.92
2023-05-25T07:49:23.522Z,66.27
2023-05-25T07:51:53.734Z,65.28
2023-05-25T07:54:23.705Z,65.61
2023-05-25T07:56:56.282Z,63.03
2023-05-25T07:59:26.231Z,63.77
2023-05-25T08:01:56.151Z,62.50
2023-05-25T08:04:26.329Z,62.19
2023-05-25T08:06:56.609Z,61.89
2023-05-25T08:09:27.036Z,61.26
2023-05-25T08:12:21.262Z,59.77
2023-05-25T08:14:51.132Z,59.83
2023-05-25T08:17:21.131Z,60.00
2023-05-25T08:19:51.350Z,59.98
2023-05-25T08:22:21.315Z,59.77
2023-05-25T08:24:51.379Z,60.24
2023-05-25T08:27:24.117Z,59.64
2023-05-25T08:29:54.269Z,61.05
2023-05-25T08:32:24.260Z,58.33
2023-05-25T08:34:54.345Z,58.80
2023-05-25T08:37:25.203Z,60.31
2023-05-25T08:39:55.186Z,59.12
2023-05-25T08:42:27.765Z,58.68
2023-05-25T08:44:59.307Z,59.46
2023-05-25T08:47:34.874Z,58.13
2023-05-25T08:50:07.218Z,58.96
2023-05-25T08:52:41.418Z,58.66
2023-05-25T08:55:13.610Z,58.46
2023-05-25T08:57:54.063Z,57.06
2023-05-25T09:00:28.685Z,58.21
2023-05-25T09:03:07.207Z,58.96
2023-05-25T09:05:38.713Z,58.89
2023-05-25T09:08:09.902Z,58.97
2023-05-25T09:10:40.725Z,57.83
2023-05-25T09:13:21.928Z,55.38
2023-05-25T09:15:53.483Z,55.89
2023-05-25T09:18:23.915Z,57.10
2023-05-25T09:20:55.651Z,56.99
2023-05-25T09:23:26.401Z,56.30
2023-05-25T09:25:57.523Z,55.24
2023-05-25T09:28:30.172Z,55.77
2023-05-25T09:31:00.262Z,56.29
2023-05-25T09:33:30.298Z,56.29
2023-05-25T09:36:02.319Z,55.18
2023-05-25T09:38:33.609Z,55.58
2023-05-25T09:41:04.815Z,55.40
2023-05-25T09:43:46.694Z,54.66
2023-05-25T09:46:19.039Z,56.30
2023-05-25T09:48:50.511Z,56.85
2023-05-25T09:51:21.676Z,55.68
2023-05-25T09:53:52.199Z,56.21
2023-05-25T09:56:23.236Z,56.50
2023-05-25T09:58:56.028Z,55.20
2023-05-25T10:01:27.483Z,55.74
2023-05-25T10:04:04.750Z,54.81
2023-05-25T10:06:36.370Z,55.53
2023-05-25T10:09:07.905Z,55.92
2023-05-25T10:11:40.927Z,55.67
2023-05-25T10:14:17.546Z,54.82
2023-05-25T10:16:50.509Z,55.50
2023-05-25T10:19:24.535Z,56.03
2023-05-25T10:22:01.727Z,55.98
2023-05-25T10:24:38.212Z,55.86
2023-05-25T10:27:25.564Z,56.07
2023-05-25T10:30:02.979Z,56.05
2023-05-25T10:32:33.827Z,56.80
2023-05-25T10:35:05.304Z,56.62
2023-05-25T10:37:37.409Z,56.00
2023-05-25T10:40:11.480Z,56.44
2023-05-25T10:42:42.405Z,55.85
2023-05-25T10:45:16.926Z,56.57
2023-05-25T10:47:47.283Z,56.38
2023-05-25T10:50:27.167Z,53.80
2023-05-25T10:53:04.778Z,55.11
2023-05-25T10:55:46.143Z,55.47
2023-05-25T10:58:18.775Z,55.61
2023-05-25T11:01:03.844Z,53.82
2023-05-25T11:03:52.682Z,53.12
2023-05-25T11:06:24.114Z,54.17
2023-05-25T11:08:57.439Z,54.38
2023-05-25T11:12:05.325Z,53.83
2023-05-25T11:14:38.515Z,54.51
2023-05-25T11:17:15.298Z,53.69
2023-05-25T11:19:51.489Z,54.41
2023-05-25T11:22:23.318Z,53.77
2023-05-25T11:24:54.756Z,54.68
2023-05-25T11:27:26.327Z,54.84
2023-05-25T11:29:58.469Z,54.03
2023-05-25T11:32:39.896Z,53.88
2023-05-25T11:35:11.101Z,53.63
2023-05-25T11:37:41.841Z,53.92
2023-05-25T11:40:13.829Z,53.85
2023-05-25T11:42:46.819Z,53.86
2023-05-25T11:45:17.971Z,53.58
2023-05-25T11:47:50.563Z,52.63
2023-05-25T11:50:23.515Z,52.23
2023-05-25T11:52:54.236Z,52.55
2023-05-25T11:55:24.576Z,52.20
2023-05-25T11:58:01.409Z,51.29
2023-05-25T12:00:31.797Z,51.72
2023-05-25T12:03:06.077Z,50.46
2023-05-25T12:05:42.770Z,50.94
2023-05-25T12:08:12.962Z,51.29
2023-05-25T12:10:53.793Z,49.59
2023-05-25T12:13:23.771Z,50.08
2023-05-25T12:15:53.959Z,51.50
2023-05-25T12:18:29.773Z,50.20
2023-05-25T12:21:00.265Z,49.70
2023-05-25T12:23:30.438Z,50.03
2023-05-25T12:26:13.357Z,50.10
2023-05-25T12:28:43.871Z,49.66
2023-05-25T12:31:27.082Z,49.71
2023-05-25T12:34:13.012Z,48.67
2023-05-25T12:36:45.536Z,50.06
2023-05-25T12:39:18.154Z,50.28
2023-05-25T12:41:54.569Z,49.39
2023-05-25T12:44:29.118Z,49.50
2023-05-25T12:47:00.045Z,49.12
2023-05-25T12:49:34.538Z,48.54
2023-05-25T12:52:06.724Z,48.60
2023-05-25T12:54:38.014Z,48.67
2023-05-25T12:57:09.615Z,48.31
2023-05-25T12:59:41.026Z,49.40
2023-05-25T13:02:11.974Z,48.19
2023-05-25T13:04:45.077Z,48.35
2023-05-25T13:07:15.134Z,47.82
2023-05-25T13:09:45.064Z,47.09
2023-05-25T13:12:14.997Z,46.60
2023-05-25T13:14:45.581Z,45.92
2023-05-25T13:17:16.146Z,47.27
2023-05-25T13:19:48.697Z,45.20
2023-05-25T13:22:18.661Z,45.23
2023-05-25T13:24:48.704Z,44.97
2023-05-25T13:27:18.702Z,44.44
2023-05-25T13:29:48.649Z,45.06
2023-05-25T13:32:18.896Z,45.27
2023-05-25T13:34:54.003Z,44.90
2023-05-25T13:37:23.906Z,44.50
2023-05-25T13:39:53.793Z,44.42
2023-05-25T13:42:23.785Z,44.52
2023-05-25T13:44:56.541Z,44.86
2023-05-25T13:47:26.583Z,44.70
2023-05-25T13:49:59.312Z,44.76
2023-05-25T13:52:29.560Z,43.64
2023-05-25T13:54:59.461Z,43.17
2023-05-25T13:57:29.433Z,42.33
2023-05-25T13:59:59.425Z,42.66
2023-05-25T14:02:32.225Z,42.18
2023-05-25T14:05:05.247Z,42.24
2023-05-25T14:07:36.050Z,41.96
2023-05-25T14:10:06.142Z,43.17
2023-05-25T14:12:36.035Z,42.76
2023-05-25T14:15:06.203Z,42.96
2023-05-25T14:17:36.238Z,43.51
2023-05-25T14:20:10.889Z,41.50
2023-05-25T14:22:41.159Z,42.56
2023-05-25T14:25:12.034Z,41.12
2023-05-25T14:27:41.924Z,39.49
2023-05-25T14:30:13.101Z,40.90
2023-05-25T14:32:43.019Z,41.26
2023-05-25T14:35:18.411Z,40.54
2023-05-25T14:37:48.548Z,42.11
2023-05-25T14:40:19.004Z,42.42
2023-05-25T14:42:49.007Z,41.66
2023-05-25T14:45:20.762Z,40.97
2023-05-25T14:47:55.523Z,41.60
2023-05-25T14:50:33.614Z,41.03
2023-05-25T14:53:03.621Z,40.32
2023-05-25T14:55:33.560Z,40.33
2023-05-25T14:58:03.519Z,41.14
2023-05-25T15:00:36.253Z,40.67
2023-05-25T15:03:06.410Z,40.69
2023-05-25T15:05:39.088Z,39.26
2023-05-25T15:08:09.052Z,40.20
2023-05-25T15:10:39.206Z,40.47
2023-05-25T15:13:09.974Z,40.01
2023-05-25T15:15:41.994Z,40.04
2023-05-25T15:18:12.034Z,39.97
2023-05-25T15:20:45.074Z,40.91
2023-05-25T15:23:15.172Z,41.03
2023-05-25T15:25:45.454Z,41.88
2023-05-25T15:28:15.433Z,40.44
2023-05-25T15:30:45.542Z,40.22
2023-05-25T15:33:16.431Z,40.26
2023-05-25T15:35:49.340Z,40.70
2023-05-25T15:38:19.369Z,41.47
2023-05-25T15:40:49.407Z,41.34
2023-05-25T15:43:19.313Z,40.92
2023-05-25T15:45:49.303Z,40.94
2023-05-25T15:48:19.228Z,40.80
2023-05-25T15:50:51.810Z,40.51
2023-05-25T15:53:21.705Z,40.29
2023-05-25T15:55:52.028Z,40.36
2023-05-25T15:58:21.975Z,40.66
2023-05-25T16:00:53.019Z,39.21
2023-05-25T16:03:23.147Z,40.46
2023-05-25T16:05:55.840Z,39.34
2023-05-25T16:08:26.179Z,39.91
2023-05-25T16:10:56.212Z,39.81
2023-05-25T16:13:26.156Z,40.53
2023-05-25T16:15:56.282Z,40.74
2023-05-25T16:18:26.400Z,41.14
2023-05-25T16:20:59.431Z,40.71
2023-05-25T16:23:29.396Z,40.71
2023-05-25T16:25:59.847Z,41.06
2023-05-25T16:28:29.720Z,41.11
2023-05-25T16:30:59.639Z,40.94
2023-05-25T16:33:29.837Z,41.13
2023-05-25T16:36:02.742Z,40.85
2023-05-25T16:38:32.658Z,40.37
2023-05-25T16:41:02.580Z,40.94
2023-05-25T16:43:32.491Z,41.23
2023-05-25T16:46:02.551Z,40.93
2023-05-25T16:48:32.788Z,40.75
2023-05-25T16:51:05.320Z,41.10
2023-05-25T16:53:35.441Z,41.32
2023-05-25T16:56:05.443Z,40.77
2023-05-25T16:58:35.376Z,40.92
2023-05-25T17:01:05.376Z,41.35
2023-05-25T17:03:35.403Z,41.75
2023-05-25T17:06:08.907Z,41.51
2023-05-25T17:08:39.355Z,41.77
2023-05-25T17:11:09.494Z,41.33
2023-05-25T17:13:39.401Z,41.85
2023-05-25T17:16:09.607Z,42.10
2023-05-25T17:18:39.646Z,41.10
2023-05-25T17:21:12.318Z,40.76
2023-05-25T17:23:42.292Z,41.59
2023-05-25T17:26:12.257Z,41.85
2023-05-25T17:28:42.322Z,41.71
2023-05-25T17:31:12.253Z,41.17
2023-05-25T17:33:42.169Z,40.95
2023-05-25T17:36:18.271Z,41.82
2023-05-25T17:38:48.266Z,41.82
2023-05-25T17:41:18.325Z,41.92
2023-05-25T17:43:49.421Z,41.46
2023-05-25T17:46:19.461Z,41.99
2023-05-25T17:48:49.396Z,42.31
2023-05-25T17:51:23.503Z,42.77
2023-05-25T17:53:53.514Z,43.20
2023-05-25T17:56:23.377Z,43.49
2023-05-25T17:58:53.311Z,43.43
2023-05-25T18:01:23.457Z,43.17
2023-05-25T18:03:54.156Z,43.63
2023-05-25T18:06:29.118Z,43.01
2023-05-25T18:08:59.949Z,43.39
2023-05-25T18:11:30.360Z,43.39
2023-05-25T18:14:00.531Z,43.27
2023-05-25T18:16:30.542Z,43.49
2023-05-25T18:19:00.720Z,43.50
2023-05-25T18:21:33.731Z,44.17
2023-05-25T18:24:03.783Z,44.33
2023-05-25T18:26:33.778Z,44.19
2023-05-25T18:29:05.605Z,44.63
2023-05-25T18:31:35.579Z,44.96
2023-05-25T18:34:05.747Z,44.75
2023-05-25T18:36:40.617Z,45.21
2023-05-25T18:39:10.616Z,45.57
2023-05-25T18:41:40.623Z,45.67
2023-05-25T18:44:10.728Z,45.53
2023-05-25T18:46:43.389Z,46.30
2023-05-25T18:49:13.508Z,46.05
2023-05-25T18:51:46.496Z,46.65
2023-05-25T18:54:19.053Z,47.10
2023-05-25T18:56:49.061Z,47.00
2023-05-25T18:59:18.983Z,47.66
2023-05-25T19:01:49.416Z,47.75
2023-05-25T19:04:19.660Z,48.31
2023-05-25T19:06:52.326Z,48.41
2023-05-25T19:09:22.399Z,49.14
2023-05-25T19:11:52.390Z,49.16
2023-05-25T19:14:22.356Z,49.17
2023-05-25T19:16:52.495Z,49.19
2023-05-25T19:19:22.586Z,49.10
2023-05-25T19:21:55.681Z,49.21
2023-05-25T19:24:25.670Z,49.70
2023-05-25T19:26:55.593Z,49.85
2023-05-25T19:29:26.078Z,50.34
2023-05-25T19:31:56.117Z,50.55
2023-05-25T19:34:26.428Z,50.84
2023-05-25T19:37:10.195Z,50.76
2023-05-25T19:39:40.681Z,50.90
2023-05-25T19:42:10.952Z,50.85
2023-05-25T19:44:41.730Z,50.94
2023-05-25T19:47:11.740Z,51.36
2023-05-25T19:49:41.728Z,52.17
2023-05-25T19:52:14.349Z,52.48
2023-05-25T19:54:44.329Z,52.16
2023-05-25T19:57:14.462Z,51.87
2023-05-25T19:59:44.450Z,52.26
2023-05-25T20:02:14.631Z,52.19
2023-05-25T20:04:44.973Z,52.47
2023-05-25T20:07:21.045Z,52.30
2023-05-25T20:09:51.126Z,52.43
2023-05-25T20:12:25.168Z,52.39
2023-05-25T20:14:55.099Z,52.77
2023-05-25T20:17:25.035Z,52.79
2023-05-25T20:19:57.680Z,52.62
2023-05-25T20:22:30.598Z,53.24
2023-05-25T20:25:01.098Z,52.36
2023-05-25T20:27:31.420Z,52.65
2023-05-25T20:30:01.607Z,53.67
2023-05-25T20:32:31.586Z,53.16
2023-05-25T20:35:01.651Z,53.53
2023-05-25T20:37:34.416Z,53.82
2023-05-25T20:40:05.014Z,54.58
2023-05-25T20:42:35.010Z,54.25
2023-05-25T20:45:05.262Z,54.02
2023-05-25T20:47:37.827Z,54.83
2023-05-25T20:50:08.864Z,54.55
2023-05-25T20:52:41.982Z,54.58
2023-05-25T20:55:12.106Z,54.55
2023-05-25T20:57:42.125Z,54.95
2023-05-25T21:00:16.723Z,54.51
2023-05-25T21:02:47.067Z,54.75
2023-05-25T21:05:17.706Z,54.63
2023-05-25T21:07:50.288Z,55.38
2023-05-25T21:10:20.329Z,55.09
2023-05-25T21:12:50.319Z,55.21
2023-05-25T21:15:20.424Z,55.66
2023-05-25T21:17:50.695Z,55.63
2023-05-25T21:20:21.288Z,55.85
2023-05-25T21:22:53.880Z,55.72
2023-05-25T21:25:24.281Z,55.95
2023-05-25T21:27:56.712Z,56.16
2023-05-25T21:30:27.190Z,56.42
2023-05-25T21:32:57.170Z,56.44
2023-05-25T21:35:27.123Z,56.58
2023-05-25T21:37:59.632Z,57.34
2023-05-25T21:40:29.533Z,56.84
2023-05-25T21:42:59.984Z,56.74
2023-05-25T21:45:30.210Z,57.08
2023-05-25T21:48:00.497Z,57.22
2023-05-25T21:50:30.504Z,57.11
2023-05-25T21:53:03.076Z,57.17
2023-05-25T21:55:32.971Z,57.18
2023-05-25T21:58:02.913Z,57.15
2023-05-25T22:00:35.258Z,57.09
2023-05-25T22:03:07.106Z,57.40
2023-05-25T22:05:37.401Z,57.31
2023-05-25T22:08:12.744Z,57.92
2023-05-25T22:10:42.788Z,57.65
2023-05-25T22:13:12.978Z,57.96
2023-05-25T22:15:43.533Z,57.92
2023-05-25T22:18:13.845Z,58.04
2023-05-25T22:20:43.857Z,58.10
2023-05-25T22:23:16.540Z,58.63
2023-05-25T22:25:46.863Z,58.50
2023-05-25T22:28:17.258Z,58.32
2023-05-25T22:30:47.259Z,58.47
2023-05-25T22:33:17.341Z,58.76
2023-05-25T22:35:47.382Z,58.88
2023-05-25T22:38:20.059Z,58.85
2023-05-25T22:40:52.482Z,58.87
2023-05-25T22:43:22.467Z,59.17
2023-05-25T22:45:54.255Z,59.52
2023-05-25T22:48:24.828Z,59.33
2023-05-25T22:50:57.795Z,59.63
2023-05-25T22:53:32.919Z,59.89
2023-05-25T22:56:02.868Z,59.99
2023-05-25T22:58:35.537Z,60.61
2023-05-25T23:01:05.477Z,60.67
2023-05-25T23:03:38.201Z,60.97
2023-05-25T23:06:09.719Z,61.10
2023-05-25T23:08:43.915Z,60.64
2023-05-25T23:11:13.870Z,60.71
2023-05-25T23:13:44.529Z,60.76
2023-05-25T23:16:18.920Z,60.66
2023-05-25T23:18:49.428Z,60.82
2023-05-25T23:21:21.377Z,61.28
2023-05-25T23:23:54.037Z,60.76
2023-05-25T23:26:24.218Z,60.79
2023-05-25T23:28:54.279Z,60.68
2023-05-25T23:31:24.293Z,61.03
2023-05-25T23:33:54.271Z,60.88
2023-05-25T23:36:26.675Z,61.24
2023-05-25T23:38:59.171Z,61.43
2023-05-25T23:41:29.542Z,61.16
2023-05-25T23:43:59.494Z,61.25
2023-05-25T23:46:33.250Z,61.08
2023-05-25T23:49:03.206Z,61.32
2023-05-25T23:51:36.328Z,60.92
2023-05-25T23:54:08.865Z,61.40
2023-05-25T23:56:39.931Z,61.50
2023-05-25T23:59:14.649Z,61.75
