createdAt,value
2018-03-17T00:00:42.596Z,60.28
2018-03-17T00:03:10.137Z,66.32
2018-03-17T00:05:38.178Z,61.65
2018-03-17T00:08:05.906Z,56.72
2018-03-17T00:10:33.548Z,66.32
2018-03-17T00:13:01.929Z,65.45
2018-03-17T00:15:32.062Z,62.50
2018-03-17T00:17:59.555Z,65.37
2018-03-17T00:20:29.244Z,57.05
2018-03-17T00:22:57.734Z,63.47
2018-03-17T00:25:27.487Z,62.95
2018-03-17T00:27:55.056Z,67.25
2018-03-17T00:30:22.643Z,62.60
2018-03-17T00:32:50.174Z,53.38
2018-03-17T00:35:17.728Z,61.50
2018-03-17T00:37:45.286Z,59.45
2018-03-17T00:40:13.916Z,60.25
2018-03-17T00:42:42.191Z,64.68
2018-03-17T00:45:09.772Z,65.37
2018-03-17T00:47:37.573Z,62.35
2018-03-17T00:50:05.106Z,64.90
2018-03-17T00:52:32.622Z,71.68
2018-03-17T00:55:00.765Z,60.90
2018-03-17T00:57:28.372Z,66.28
2018-03-17T00:59:55.999Z,61.63
2018-03-17T01:02:23.578Z,62.55
2018-03-17T01:04:51.959Z,65.60
2018-03-17T01:07:19.590Z,65.95
2018-03-17T01:09:47.218Z,67.60
2018-03-17T01:12:14.714Z,60.88
2018-03-17T01:14:42.226Z,62.40
2018-03-17T01:17:09.711Z,62.17
2018-03-17T01:19:37.398Z,67.75
2018-03-17T01:22:04.949Z,63.35
2018-03-17T01:24:32.443Z,59.92
2018-03-17T01:27:00.793Z,61.78
2018-03-17T01:29:28.413Z,66.62
2018-03-17T01:31:55.905Z,63.92
2018-03-17T01:34:23.426Z,61.08
2018-03-17T01:36:51.686Z,61.28
2018-03-17T01:39:19.960Z,59.42
2018-03-17T01:41:47.462Z,61.50
2018-03-17T01:44:15.097Z,62.62
2018-03-17T01:46:43.342Z,58.40
2018-03-17T01:49:10.874Z,64.32
2018-03-17T01:51:38.361Z,51.53
2018-03-17T01:54:18.464Z,54.20
2018-03-17T01:56:46.689Z,55.67
2018-03-17T01:59:14.173Z,58.80
2018-03-17T02:01:41.686Z,61.20
2018-03-17T02:04:09.178Z,58.35
2018-03-17T02:06:37.429Z,56.75
2018-03-17T02:09:04.920Z,50.03
2018-03-17T02:11:33.170Z,62.92
2018-03-17T02:14:00.654Z,60.88
2018-03-17T02:16:28.923Z,62.88
2018-03-17T02:18:57.182Z,60.00
2018-03-17T02:21:24.700Z,56.95
2018-03-17T02:23:52.219Z,64.20
2018-03-17T02:26:20.567Z,59.25
2018-03-17T02:28:48.092Z,59.63
2018-03-17T02:31:15.614Z,59.80
2018-03-17T02:33:43.910Z,55.10
2018-03-17T02:36:11.411Z,56.40
2018-03-17T02:38:38.898Z,56.53
2018-03-17T02:41:06.410Z,68.22
2018-03-17T02:43:33.930Z,63.80
2018-03-17T02:46:02.190Z,63.92
2018-03-17T02:48:29.666Z,63.10
2018-03-17T02:50:58.032Z,57.20
2018-03-17T02:53:25.614Z,58.40
2018-03-17T02:55:53.146Z,60.78
2018-03-17T02:58:20.669Z,61.65
2018-03-17T03:00:48.218Z,59.90
2018-03-17T03:03:15.734Z,63.72
2018-03-17T03:08:18.627Z,56.85
2018-03-17T03:10:46.908Z,56.10
2018-03-17T03:13:14.516Z,52.55
2018-03-17T03:15:42.039Z,56.47
2018-03-17T03:18:10.651Z,68.97
2018-03-17T03:20:38.222Z,61.60
2018-03-17T03:23:05.870Z,69.35
2018-03-17T03:25:33.392Z,64.72
2018-03-17T03:28:01.642Z,64.35
2018-03-17T03:30:29.128Z,65.22
2018-03-17T03:32:57.404Z,64.03
2018-03-17T03:35:25.657Z,64.25
2018-03-17T03:37:53.137Z,66.90
2018-03-17T03:40:20.722Z,68.30
2018-03-17T03:42:48.237Z,65.68
2018-03-17T03:45:15.718Z,62.33
2018-03-17T03:47:43.982Z,61.22
2018-03-17T03:50:12.316Z,63.15
2018-03-17T03:52:39.963Z,58.53
2018-03-17T03:55:07.517Z,57.72
2018-03-17T03:57:35.106Z,56.28
2018-03-17T04:00:02.625Z,47.88
2018-03-17T04:02:30.122Z,53.65
2018-03-17T04:04:57.610Z,50.50
2018-03-17T04:07:25.913Z,53.60
2018-03-17T04:09:53.510Z,51.67
2018-03-17T04:12:20.999Z,50.12
2018-03-17T04:14:49.258Z,52.28
2018-03-17T04:17:16.742Z,52.72
2018-03-17T04:19:44.986Z,50.47
2018-03-17T04:22:13.205Z,47.53
2018-03-17T04:24:40.702Z,50.65
2018-03-17T04:27:08.182Z,45.60
2018-03-17T04:29:35.690Z,46.63
2018-03-17T04:32:03.949Z,50.05
2018-03-17T04:34:32.190Z,45.33
2018-03-17T04:36:59.704Z,53.28
2018-03-17T04:39:27.185Z,50.08
2018-03-17T04:41:54.674Z,43.72
2018-03-17T04:44:22.172Z,47.03
2018-03-17T04:46:49.718Z,51.75
2018-03-17T04:49:18.011Z,50.53
2018-03-17T04:51:45.526Z,46.85
2018-03-17T04:54:13.010Z,45.80
2018-03-17T04:56:41.259Z,45.30
2018-03-17T04:59:08.763Z,43.85
2018-03-17T05:01:36.269Z,42.72
2018-03-17T05:04:03.752Z,46.03
2018-03-17T05:06:32.014Z,43.28
2018-03-17T05:08:59.510Z,47.08
2018-03-17T05:11:27.124Z,45.28
2018-03-17T05:13:54.628Z,40.08
2018-03-17T05:16:22.134Z,40.20
2018-03-17T05:18:49.633Z,39.42
2018-03-17T05:21:17.900Z,41.70
2018-03-17T05:23:45.430Z,35.30
2018-03-17T05:26:12.926Z,35.60
2018-03-17T05:28:41.174Z,36.80
2018-03-17T05:31:08.698Z,38.30
2018-03-17T05:33:36.191Z,39.53
2018-03-17T05:36:03.774Z,36.90
2018-03-17T05:38:31.502Z,36.60
2018-03-17T05:40:59.003Z,35.13
2018-03-17T05:43:27.258Z,37.35
2018-03-17T05:45:54.745Z,35.97
2018-03-17T05:48:22.230Z,36.03
2018-03-17T05:50:49.733Z,39.00
2018-03-17T05:53:18.138Z,33.50
2018-03-17T05:55:45.582Z,40.40
2018-03-17T05:58:13.834Z,43.70
2018-03-17T06:00:41.462Z,33.33
2018-03-17T06:03:08.954Z,35.63
2018-03-17T06:05:36.439Z,35.50
2018-03-17T06:08:04.736Z,41.85
2018-03-17T06:10:32.242Z,37.80
2018-03-17T06:12:59.718Z,37.97
2018-03-17T06:15:27.222Z,40.50
2018-03-17T06:17:54.758Z,38.17
2018-03-17T06:20:23.010Z,36.55
2018-03-17T06:22:51.291Z,39.10
2018-03-17T06:25:18.818Z,38.78
2018-03-17T06:27:46.306Z,37.58
2018-03-17T06:30:14.594Z,39.75
2018-03-17T06:32:42.859Z,40.75
2018-03-17T06:35:10.369Z,38.47
2018-03-17T06:37:37.862Z,38.28
2018-03-17T06:40:05.355Z,40.15
2018-03-17T06:42:32.843Z,38.65
2018-03-17T06:45:00.342Z,39.90
2018-03-17T06:47:27.828Z,40.88
2018-03-17T06:49:56.108Z,41.05
2018-03-17T06:52:24.363Z,44.55
2018-03-17T06:54:52.618Z,43.85
2018-03-17T06:57:20.140Z,46.40
2018-03-17T06:59:47.675Z,42.50
2018-03-17T07:02:15.930Z,43.45
2018-03-17T07:04:43.539Z,43.35
2018-03-17T07:07:11.050Z,45.78
2018-03-17T07:09:38.551Z,42.47
2018-03-17T07:12:06.050Z,37.78
2018-03-17T07:14:33.563Z,42.53
2018-03-17T07:17:01.062Z,40.08
2018-03-17T07:19:28.667Z,40.25
2018-03-17T07:21:56.186Z,38.55
2018-03-17T07:24:24.529Z,40.60
2018-03-17T07:26:52.038Z,41.37
2018-03-17T07:29:19.541Z,38.03
2018-03-17T07:31:47.028Z,38.20
2018-03-17T07:34:14.519Z,39.47
2018-03-17T07:36:42.100Z,37.08
2018-03-17T07:39:09.656Z,37.17
2018-03-17T07:41:37.919Z,39.90
2018-03-17T07:44:06.173Z,35.88
2018-03-17T07:46:33.739Z,39.60
2018-03-17T07:49:01.229Z,39.88
2018-03-17T07:51:28.818Z,36.53
2018-03-17T07:53:56.411Z,39.03
2018-03-17T07:56:24.012Z,36.80
2018-03-17T07:58:51.533Z,39.85
2018-03-17T08:01:19.462Z,39.40
2018-03-17T08:03:46.962Z,36.42
2018-03-17T08:06:14.580Z,34.83
2018-03-17T08:08:42.854Z,38.00
2018-03-17T08:11:10.418Z,40.50
2018-03-17T08:13:37.936Z,36.17
2018-03-17T08:16:06.218Z,38.10
2018-03-17T08:18:34.470Z,37.63
2018-03-17T08:21:01.967Z,42.03
2018-03-17T08:23:29.488Z,37.03
2018-03-17T08:25:56.979Z,39.40
2018-03-17T08:28:25.230Z,35.00
2018-03-17T08:30:52.747Z,35.83
2018-03-17T08:33:20.541Z,34.45
2018-03-17T08:35:48.123Z,32.22
2018-03-17T08:38:16.426Z,33.22
2018-03-17T08:40:44.000Z,38.35
2018-03-17T08:43:11.499Z,30.88
2018-03-17T08:45:39.044Z,31.52
2018-03-17T08:48:06.616Z,33.70
2018-03-17T08:50:34.132Z,28.77
2018-03-17T08:53:02.745Z,30.85
2018-03-17T08:55:33.824Z,29.60
2018-03-17T08:58:02.911Z,32.17
2018-03-17T09:00:31.162Z,31.37
2018-03-17T09:03:00.875Z,26.73
2018-03-17T09:05:28.707Z,34.45
2018-03-17T09:07:56.217Z,31.40
2018-03-17T09:10:23.716Z,29.85
2018-03-17T09:12:51.314Z,30.42
2018-03-17T09:15:18.822Z,27.50
2018-03-17T09:17:49.611Z,31.75
2018-03-17T09:20:23.798Z,27.45
2018-03-17T09:22:56.180Z,28.00
2018-03-17T09:25:23.722Z,27.50
2018-03-17T09:27:51.274Z,26.17
2018-03-17T09:30:27.052Z,30.15
2018-03-17T09:32:59.454Z,26.17
2018-03-17T09:35:27.256Z,28.45
2018-03-17T09:37:54.766Z,25.40
2018-03-17T09:40:22.514Z,30.27
2018-03-17T09:42:51.534Z,29.23
2018-03-17T09:45:23.561Z,29.50
2018-03-17T09:47:56.444Z,25.50
2018-03-17T09:50:24.010Z,23.90
2018-03-17T09:52:52.548Z,27.70
2018-03-17T09:55:21.697Z,26.23
2018-03-17T09:57:49.238Z,28.52
2018-03-17T10:00:17.827Z,26.40
2018-03-17T10:02:45.498Z,25.40
2018-03-17T10:05:13.357Z,27.87
2018-03-17T10:07:42.390Z,27.83
2018-03-17T10:10:28.669Z,26.95
2018-03-17T10:12:56.201Z,25.77
2018-03-17T10:15:24.498Z,24.98
2018-03-17T10:17:51.998Z,32.45
2018-03-17T10:20:22.902Z,26.50
2018-03-17T10:22:50.422Z,24.98
2018-03-17T10:25:17.931Z,25.30
2018-03-17T10:27:45.521Z,27.08
2018-03-17T10:30:22.676Z,27.02
2018-03-17T10:32:52.788Z,28.08
2018-03-17T10:35:20.297Z,24.05
2018-03-17T10:37:47.835Z,31.02
2018-03-17T10:40:15.490Z,31.20
2018-03-17T10:42:48.612Z,26.58
2018-03-17T10:45:17.145Z,27.15
2018-03-17T10:47:48.350Z,26.42
2018-03-17T10:50:15.895Z,25.05
2018-03-17T10:52:43.395Z,29.85
2018-03-17T10:55:18.235Z,23.65
2018-03-17T10:57:54.420Z,24.70
2018-03-17T11:00:27.178Z,25.65
2018-03-17T11:02:54.690Z,27.52
2018-03-17T11:05:22.327Z,25.40
2018-03-17T11:07:49.915Z,26.17
2018-03-17T11:10:17.422Z,23.05
2018-03-17T11:12:44.912Z,26.15
2018-03-17T11:15:13.155Z,24.17
2018-03-17T11:17:40.714Z,23.48
2018-03-17T11:20:08.331Z,27.90
2018-03-17T11:22:35.843Z,24.12
2018-03-17T11:25:03.426Z,24.15
2018-03-17T11:27:31.689Z,22.65
2018-03-17T11:29:59.954Z,24.20
2018-03-17T11:32:27.522Z,25.17
2018-03-17T11:34:55.010Z,24.10
2018-03-17T11:37:23.262Z,26.02
2018-03-17T11:39:51.563Z,27.02
2018-03-17T11:42:19.066Z,21.30
2018-03-17T11:44:46.636Z,22.45
2018-03-17T11:47:14.334Z,28.15
2018-03-17T11:49:42.590Z,23.75
2018-03-17T11:52:10.231Z,24.52
2018-03-17T11:54:37.737Z,23.10
2018-03-17T11:57:05.305Z,25.02
2018-03-17T11:59:33.693Z,28.15
2018-03-17T12:02:02.067Z,22.85
2018-03-17T12:04:29.732Z,21.50
2018-03-17T12:06:57.650Z,23.67
2018-03-17T12:09:25.222Z,22.15
2018-03-17T12:11:52.715Z,21.77
2018-03-17T12:14:20.491Z,24.45
2018-03-17T12:16:48.011Z,22.55
2018-03-17T12:19:16.282Z,22.52
2018-03-17T12:21:44.642Z,22.23
2018-03-17T12:24:12.934Z,22.73
2018-03-17T12:26:41.380Z,21.62
2018-03-17T12:29:08.968Z,24.20
2018-03-17T12:31:36.612Z,23.42
2018-03-17T12:34:04.499Z,25.30
2018-03-17T12:36:32.050Z,19.92
2018-03-17T12:39:00.797Z,24.90
2018-03-17T12:41:28.400Z,21.80
2018-03-17T12:43:56.111Z,24.05
2018-03-17T12:46:23.745Z,22.25
2018-03-17T12:48:51.344Z,24.70
2018-03-17T12:51:18.858Z,20.65
2018-03-17T12:53:47.379Z,24.65
2018-03-17T12:56:14.980Z,21.33
2018-03-17T12:58:43.912Z,25.42
2018-03-17T13:01:11.501Z,21.40
2018-03-17T13:03:39.151Z,22.35
2018-03-17T13:06:06.654Z,24.65
2018-03-17T13:08:34.360Z,20.83
2018-03-17T13:11:02.191Z,21.12
2018-03-17T13:13:29.877Z,22.00
2018-03-17T13:15:57.564Z,22.20
2018-03-17T13:18:25.345Z,22.98
2018-03-17T13:20:52.985Z,21.73
2018-03-17T13:23:20.640Z,20.27
2018-03-17T13:25:48.255Z,22.55
2018-03-17T13:28:29.689Z,21.70
2018-03-17T13:30:57.628Z,24.85
2018-03-17T13:33:25.602Z,21.42
2018-03-17T13:36:05.243Z,21.98
2018-03-17T13:38:33.104Z,23.05
2018-03-17T13:41:00.731Z,21.92
2018-03-17T13:43:29.259Z,22.62
2018-03-17T13:45:56.828Z,22.77
2018-03-17T13:48:24.464Z,25.35
2018-03-17T13:50:52.803Z,22.05
2018-03-17T13:53:20.951Z,18.92
2018-03-17T13:55:48.535Z,19.50
2018-03-17T13:58:16.074Z,22.87
2018-03-17T14:00:43.596Z,22.87
2018-03-17T14:03:11.890Z,19.75
2018-03-17T14:05:39.476Z,24.35
2018-03-17T14:08:07.127Z,20.12
2018-03-17T14:10:35.505Z,20.25
2018-03-17T14:13:03.059Z,18.80
2018-03-17T14:15:30.655Z,19.40
2018-03-17T14:17:58.534Z,20.55
2018-03-17T14:20:26.621Z,19.95
2018-03-17T14:22:56.088Z,18.95
2018-03-17T14:25:23.591Z,20.45
2018-03-17T14:27:51.951Z,18.42
2018-03-17T14:30:19.564Z,19.67
2018-03-17T14:32:47.148Z,18.55
2018-03-17T14:35:14.733Z,20.70
2018-03-17T14:37:43.114Z,24.37
2018-03-17T14:40:10.636Z,17.45
2018-03-17T14:42:38.145Z,17.92
2018-03-17T14:45:06.517Z,15.05
2018-03-17T14:47:34.123Z,17.80
2018-03-17T14:50:01.668Z,17.10
2018-03-17T14:52:29.572Z,16.92
2018-03-17T14:54:57.084Z,18.17
2018-03-17T14:57:24.641Z,17.65
2018-03-17T14:59:52.253Z,17.08
2018-03-17T15:02:19.739Z,16.40
2018-03-17T15:04:47.688Z,15.38
2018-03-17T15:07:16.491Z,16.25
2018-03-17T15:09:44.038Z,18.70
2018-03-17T15:12:11.622Z,16.98
2018-03-17T15:14:39.216Z,15.45
2018-03-17T15:17:06.771Z,17.20
2018-03-17T15:19:34.278Z,16.80
2018-03-17T15:22:01.845Z,15.57
2018-03-17T15:24:29.374Z,16.10
2018-03-17T15:26:56.874Z,16.33
2018-03-17T15:29:25.147Z,15.88
2018-03-17T15:31:53.448Z,15.95
2018-03-17T15:34:21.706Z,15.77
2018-03-17T15:36:50.047Z,17.37
2018-03-17T15:39:17.612Z,14.38
2018-03-17T15:41:45.151Z,17.30
2018-03-17T15:44:12.748Z,17.80
2018-03-17T15:46:40.260Z,16.05
2018-03-17T15:49:07.827Z,17.67
2018-03-17T15:51:35.336Z,15.43
2018-03-17T15:54:03.088Z,20.00
2018-03-17T15:56:30.582Z,17.70
2018-03-17T15:58:58.071Z,16.73
2018-03-17T16:01:25.782Z,18.08
2018-03-17T16:03:54.058Z,19.00
2018-03-17T16:06:22.334Z,17.10
2018-03-17T16:08:50.856Z,16.02
2018-03-17T16:11:18.423Z,16.27
2018-03-17T16:13:45.930Z,17.60
2018-03-17T16:16:14.204Z,16.75
2018-03-17T16:18:42.504Z,16.37
2018-03-17T16:21:10.075Z,16.73
2018-03-17T16:23:37.831Z,19.02
2018-03-17T16:26:05.343Z,19.40
2018-03-17T16:28:32.937Z,15.65
2018-03-17T16:31:00.475Z,22.73
2018-03-17T16:33:28.043Z,22.50
2018-03-17T16:35:56.338Z,17.02
2018-03-17T16:38:24.864Z,18.75
2018-03-17T16:40:52.491Z,21.15
2018-03-17T16:43:20.099Z,18.90
2018-03-17T16:45:47.799Z,17.95
2018-03-17T16:48:15.376Z,16.75
2018-03-17T16:50:43.014Z,20.05
2018-03-17T16:53:10.690Z,15.75
2018-03-17T16:55:39.036Z,17.95
2018-03-17T16:58:06.533Z,19.73
2018-03-17T17:00:34.046Z,16.27
2018-03-17T17:03:01.656Z,18.90
2018-03-17T17:05:29.172Z,16.12
2018-03-17T17:07:56.722Z,18.67
2018-03-17T17:10:24.252Z,15.48
2018-03-17T17:12:51.806Z,17.50
2018-03-17T17:15:19.487Z,18.10
2018-03-17T17:17:47.096Z,18.50
2018-03-17T17:20:14.630Z,17.37
2018-03-17T17:22:42.181Z,18.05
2018-03-17T17:25:09.674Z,19.08
2018-03-17T17:27:38.092Z,18.00
2018-03-17T17:30:05.606Z,15.65
2018-03-17T17:32:33.100Z,20.80
2018-03-17T17:35:00.586Z,17.80
2018-03-17T17:37:28.218Z,20.42
2018-03-17T17:39:55.738Z,17.10
2018-03-17T17:42:24.194Z,17.05
2018-03-17T17:44:51.742Z,21.40
2018-03-17T17:47:19.254Z,15.88
2018-03-17T17:49:46.779Z,15.02
2018-03-17T17:52:14.398Z,18.85
2018-03-17T17:54:41.966Z,17.35
2018-03-17T17:57:09.587Z,15.63
2018-03-17T17:59:37.262Z,17.92
2018-03-17T18:02:04.782Z,19.25
2018-03-17T18:04:32.347Z,18.55
2018-03-17T18:07:00.634Z,15.68
2018-03-17T18:09:28.916Z,15.80
2018-03-17T18:11:57.246Z,15.18
2018-03-17T18:14:24.780Z,17.00
2018-03-17T18:16:52.324Z,15.43
2018-03-17T18:19:19.787Z,18.17
2018-03-17T18:21:47.310Z,15.82
2018-03-17T18:24:14.873Z,16.45
2018-03-17T18:26:42.386Z,13.65
2018-03-17T18:29:09.867Z,16.67
2018-03-17T18:31:37.370Z,15.80
2018-03-17T18:34:04.875Z,14.63
2018-03-17T18:36:33.302Z,15.35
2018-03-17T18:39:01.780Z,17.48
2018-03-17T18:41:30.047Z,17.48
2018-03-17T18:43:58.312Z,16.00
2018-03-17T18:46:25.875Z,15.20
2018-03-17T18:48:54.334Z,18.90
2018-03-17T18:51:21.829Z,14.32
2018-03-17T18:53:49.383Z,19.77
2018-03-17T18:56:17.645Z,16.35
2018-03-17T18:58:45.270Z,15.65
2018-03-17T19:01:12.825Z,16.23
2018-03-17T19:03:40.340Z,19.90
2018-03-17T19:06:08.599Z,15.88
2018-03-17T19:08:36.911Z,15.70
2018-03-17T19:11:04.503Z,22.62
2018-03-17T19:13:32.009Z,15.80
2018-03-17T19:16:00.306Z,18.35
2018-03-17T19:18:27.831Z,16.35
2018-03-17T19:20:55.318Z,17.60
2018-03-17T19:23:23.630Z,19.02
2018-03-17T19:25:51.154Z,17.52
2018-03-17T19:28:18.718Z,15.93
2018-03-17T19:30:46.255Z,16.92
2018-03-17T19:33:14.509Z,15.13
2018-03-17T19:35:41.994Z,18.73
2018-03-17T19:38:09.731Z,16.87
2018-03-17T19:40:37.298Z,18.62
2018-03-17T19:43:04.824Z,20.25
2018-03-17T19:45:32.500Z,17.80
2018-03-17T19:48:00.068Z,18.75
2018-03-17T19:50:27.578Z,22.40
2018-03-17T19:52:55.096Z,20.42
2018-03-17T19:55:22.591Z,17.27
2018-03-17T19:57:50.847Z,16.75
2018-03-17T20:00:19.251Z,20.83
2018-03-17T20:02:47.518Z,17.27
2018-03-17T20:05:15.873Z,18.25
2018-03-17T20:07:43.534Z,18.73
2018-03-17T20:10:11.173Z,21.73
2018-03-17T20:12:39.159Z,15.57
2018-03-17T20:15:07.436Z,20.02
2018-03-17T20:17:35.101Z,21.08
2018-03-17T20:20:03.424Z,20.10
2018-03-17T20:22:31.143Z,22.20
2018-03-17T20:24:58.630Z,20.98
2018-03-17T20:27:26.219Z,17.50
2018-03-17T20:29:54.495Z,15.88
2018-03-17T20:32:22.007Z,16.42
2018-03-17T20:34:50.402Z,15.77
2018-03-17T20:37:18.013Z,20.95
2018-03-17T20:39:46.202Z,16.70
2018-03-17T20:42:13.716Z,20.05
2018-03-17T20:44:41.238Z,17.30
2018-03-17T20:47:09.495Z,18.25
2018-03-17T20:49:37.010Z,20.85
2018-03-17T20:52:04.613Z,18.48
2018-03-17T20:54:32.255Z,16.77
2018-03-17T20:56:59.754Z,16.87
2018-03-17T20:59:28.010Z,18.17
2018-03-17T21:01:55.592Z,20.20
2018-03-17T21:04:23.880Z,21.25
2018-03-17T21:06:52.300Z,17.90
2018-03-17T21:09:19.816Z,20.42
2018-03-17T21:11:48.130Z,17.25
2018-03-17T21:14:16.259Z,17.08
2018-03-17T21:16:44.526Z,18.50
2018-03-17T21:19:12.839Z,18.58
2018-03-17T21:21:40.371Z,17.77
2018-03-17T21:24:08.709Z,17.92
2018-03-17T21:26:36.243Z,19.27
2018-03-17T21:29:03.788Z,20.05
2018-03-17T21:31:31.327Z,19.98
2018-03-17T21:33:59.836Z,16.98
2018-03-17T21:36:27.429Z,19.08
2018-03-17T21:38:56.575Z,19.73
2018-03-17T21:41:24.210Z,17.67
2018-03-17T21:43:51.774Z,15.48
2018-03-17T21:46:20.064Z,20.95
2018-03-17T21:48:48.428Z,15.95
2018-03-17T21:51:16.006Z,18.83
2018-03-17T21:53:44.427Z,17.67
2018-03-17T21:56:12.001Z,20.33
2018-03-17T21:58:39.504Z,17.70
2018-03-17T22:01:07.778Z,16.25
2018-03-17T22:03:36.077Z,16.62
2018-03-17T22:06:03.566Z,18.25
2018-03-17T22:08:31.081Z,22.40
2018-03-17T22:13:32.566Z,20.90
2018-03-17T22:16:00.825Z,17.40
2018-03-17T22:18:28.322Z,20.55
2018-03-17T22:20:55.920Z,20.77
2018-03-17T22:23:23.617Z,20.73
2018-03-17T22:25:51.151Z,17.55
2018-03-17T22:28:19.462Z,18.02
2018-03-17T22:30:46.987Z,18.30
2018-03-17T22:33:14.517Z,17.62
2018-03-17T22:35:42.849Z,21.05
2018-03-17T22:38:10.401Z,16.67
2018-03-17T22:40:37.964Z,21.17
2018-03-17T22:43:05.648Z,23.30
2018-03-17T22:45:33.185Z,18.05
2018-03-17T22:48:00.678Z,20.95
2018-03-17T22:50:28.224Z,17.62
2018-03-17T22:52:55.821Z,17.83
2018-03-17T22:55:23.404Z,22.27
2018-03-17T22:57:50.962Z,17.92
2018-03-17T23:00:19.332Z,21.40
2018-03-17T23:02:47.598Z,23.98
2018-03-17T23:05:15.875Z,17.37
2018-03-17T23:07:44.154Z,19.33
2018-03-17T23:10:12.432Z,16.23
2018-03-17T23:12:40.718Z,23.30
2018-03-17T23:15:09.619Z,15.73
2018-03-17T23:17:37.142Z,19.23
2018-03-17T23:20:04.788Z,20.33
2018-03-17T23:22:32.419Z,20.85
2018-03-17T23:24:59.948Z,16.12
2018-03-17T23:27:28.260Z,18.40
2018-03-17T23:29:55.847Z,17.23
2018-03-17T23:32:24.166Z,19.48
2018-03-17T23:34:52.560Z,17.50
2018-03-17T23:37:20.066Z,19.48
2018-03-17T23:39:47.574Z,21.00
2018-03-17T23:42:15.874Z,19.65
2018-03-17T23:44:43.385Z,18.70
2018-03-17T23:47:10.877Z,16.77
2018-03-17T23:49:38.460Z,18.40
2018-03-17T23:52:06.181Z,18.80
2018-03-17T23:54:33.791Z,21.40
2018-03-17T23:57:01.482Z,21.27
2018-03-17T23:59:29.787Z,20.73
