createdAt,value
2018-03-23T00:00:55.833Z,100571.19
2018-03-23T00:03:24.113Z,100570.78
2018-03-23T00:05:52.414Z,100564.72
2018-03-23T00:08:20.724Z,100566.88
2018-03-23T00:10:49.000Z,100565.62
2018-03-23T00:13:41.047Z,100564.33
2018-03-23T00:16:26.297Z,100559.55
2018-03-23T00:18:54.572Z,100561.73
2018-03-23T00:21:22.853Z,100558.16
2018-03-23T00:23:51.147Z,100558.24
2018-03-23T00:26:19.423Z,100557.38
2018-03-23T00:28:47.720Z,100548.77
2018-03-23T00:31:29.353Z,100551.34
2018-03-23T00:33:57.632Z,100544.36
2018-03-23T00:36:30.021Z,100544.80
2018-03-23T00:38:58.341Z,100541.39
2018-03-23T00:41:26.618Z,100546.13
2018-03-23T00:44:02.452Z,100541.77
2018-03-23T00:46:30.794Z,100545.32
2018-03-23T00:48:59.041Z,100542.72
2018-03-23T00:51:27.330Z,100535.81
2018-03-23T00:53:55.612Z,100532.37
2018-03-23T00:56:29.869Z,100533.65
2018-03-23T00:58:58.160Z,100527.12
2018-03-23T01:01:26.467Z,100527.15
2018-03-23T01:03:54.747Z,100527.94
2018-03-23T01:06:23.035Z,100526.72
2018-03-23T01:08:57.133Z,100523.30
2018-03-23T01:11:25.437Z,100521.16
2018-03-23T01:13:53.713Z,100520.30
2018-03-23T01:16:21.993Z,100512.55
2018-03-23T01:18:50.289Z,100521.55
2018-03-23T01:21:18.577Z,100519.83
2018-03-23T01:23:46.878Z,100512.95
2018-03-23T01:26:15.153Z,100512.12
2018-03-23T01:28:43.449Z,100515.59
2018-03-23T01:31:11.725Z,100510.40
2018-03-23T01:33:40.020Z,100506.10
2018-03-23T01:36:08.291Z,100505.67
2018-03-23T01:38:36.568Z,100496.55
2018-03-23T01:41:04.860Z,100494.00
2018-03-23T01:43:33.148Z,100490.98
2018-03-23T01:46:01.448Z,100490.13
2018-03-23T01:48:29.727Z,100484.94
2018-03-23T01:50:58.016Z,100485.31
2018-03-23T01:53:38.205Z,100484.50
2018-03-23T01:56:06.507Z,100481.92
2018-03-23T01:58:34.785Z,100482.34
2018-03-23T02:01:03.063Z,100476.75
2018-03-23T02:03:31.369Z,100478.03
2018-03-23T02:05:59.645Z,100472.85
2018-03-23T02:08:27.932Z,100468.97
2018-03-23T02:10:56.222Z,100467.66
2018-03-23T02:13:24.500Z,100467.64
2018-03-23T02:15:52.785Z,100462.48
2018-03-23T02:18:21.079Z,100462.88
2018-03-23T02:20:49.355Z,100465.91
2018-03-23T02:23:17.632Z,100462.05
2018-03-23T02:25:45.920Z,100458.19
2018-03-23T02:28:14.196Z,100456.42
2018-03-23T02:30:44.492Z,100450.02
2018-03-23T02:33:12.773Z,100446.95
2018-03-23T02:35:41.068Z,100450.83
2018-03-23T02:38:09.349Z,100445.22
2018-03-23T02:40:37.636Z,100442.22
2018-03-23T02:43:05.958Z,100434.44
2018-03-23T02:45:34.215Z,100440.05
2018-03-23T02:48:02.503Z,100432.69
2018-03-23T02:50:30.784Z,100440.03
2018-03-23T02:52:59.083Z,100432.28
2018-03-23T02:55:27.368Z,100427.55
2018-03-23T02:57:55.645Z,100436.55
2018-03-23T03:00:23.940Z,100432.23
2018-03-23T03:06:15.765Z,100434.81
2018-03-23T03:08:44.081Z,100427.91
2018-03-23T03:11:12.342Z,100428.38
2018-03-23T03:13:40.621Z,100415.40
2018-03-23T03:16:08.909Z,100417.57
2018-03-23T03:18:37.184Z,100418.88
2018-03-23T03:21:05.464Z,100410.25
2018-03-23T03:23:33.746Z,100405.52
2018-03-23T03:26:02.053Z,100399.05
2018-03-23T03:28:30.324Z,100402.07
2018-03-23T03:30:59.539Z,100400.33
2018-03-23T03:33:27.828Z,100398.20
2018-03-23T03:35:56.092Z,100393.42
2018-03-23T03:38:24.380Z,100390.40
2018-03-23T03:40:52.660Z,100393.84
2018-03-23T03:43:20.949Z,100389.13
2018-03-23T03:45:49.230Z,100392.11
2018-03-23T03:48:17.512Z,100392.48
2018-03-23T03:50:45.789Z,100384.35
2018-03-23T03:53:14.064Z,100385.18
2018-03-23T03:55:42.356Z,100391.42
2018-03-23T03:58:10.635Z,100381.28
2018-03-23T04:00:38.935Z,100384.64
2018-03-23T04:03:07.208Z,100381.27
2018-03-23T04:05:35.500Z,100381.23
2018-03-23T04:08:03.792Z,100374.31
2018-03-23T04:10:32.083Z,100372.60
2018-03-23T04:13:00.358Z,100373.48
2018-03-23T04:15:28.648Z,100367.40
2018-03-23T04:17:56.933Z,100364.81
2018-03-23T04:20:25.220Z,100367.87
2018-03-23T04:22:53.523Z,100361.27
2018-03-23T04:25:21.796Z,100360.94
2018-03-23T04:27:50.150Z,100360.08
2018-03-23T04:30:18.369Z,100360.09
2018-03-23T04:32:46.676Z,100360.11
2018-03-23T04:35:14.958Z,100359.29
2018-03-23T04:37:43.240Z,100355.87
2018-03-23T04:40:11.524Z,100354.95
2018-03-23T04:42:39.799Z,100353.21
2018-03-23T04:45:08.092Z,100358.39
2018-03-23T04:47:36.368Z,100351.10
2018-03-23T04:50:04.662Z,100352.86
2018-03-23T04:52:32.946Z,100347.27
2018-03-23T04:55:01.256Z,100345.50
2018-03-23T04:57:43.352Z,100343.80
2018-03-23T05:00:11.644Z,100346.80
2018-03-23T05:02:39.932Z,100341.64
2018-03-23T05:05:08.208Z,100335.63
2018-03-23T05:07:36.504Z,100338.64
2018-03-23T05:10:04.779Z,100333.90
2018-03-23T05:12:33.064Z,100336.91
2018-03-23T05:15:01.340Z,100334.28
2018-03-23T05:17:29.640Z,100326.54
2018-03-23T05:19:57.924Z,100328.27
2018-03-23T05:22:26.220Z,100324.38
2018-03-23T05:25:20.389Z,100325.65
2018-03-23T05:27:48.680Z,100329.98
2018-03-23T05:30:16.957Z,100332.99
2018-03-23T05:32:45.232Z,100324.42
2018-03-23T05:35:13.524Z,100327.84
2018-03-23T05:37:41.816Z,100326.14
2018-03-23T05:40:10.108Z,100315.34
2018-03-23T05:42:38.388Z,100317.48
2018-03-23T05:45:06.700Z,100320.97
2018-03-23T05:47:34.980Z,100317.09
2018-03-23T05:50:03.265Z,100317.51
2018-03-23T05:52:31.544Z,100323.12
2018-03-23T05:55:00.656Z,100314.48
2018-03-23T05:57:28.948Z,100319.66
2018-03-23T05:59:57.239Z,100320.06
2018-03-23T06:02:25.516Z,100327.34
2018-03-23T06:04:53.792Z,100324.72
2018-03-23T06:07:22.081Z,100321.34
2018-03-23T06:09:50.357Z,100322.63
2018-03-23T06:12:18.655Z,100321.36
2018-03-23T06:14:46.996Z,100319.22
2018-03-23T06:17:15.294Z,100320.92
2018-03-23T06:19:43.580Z,100320.95
2018-03-23T06:22:11.856Z,100324.84
2018-03-23T06:24:40.149Z,100327.44
2018-03-23T06:27:08.436Z,100326.15
2018-03-23T06:29:36.732Z,100318.37
2018-03-23T06:32:05.021Z,100317.95
2018-03-23T06:34:33.308Z,100318.41
2018-03-23T06:37:01.589Z,100320.12
2018-03-23T06:39:29.896Z,100323.96
2018-03-23T06:41:58.179Z,100321.40
2018-03-23T06:44:26.457Z,100320.92
2018-03-23T06:46:55.053Z,100317.49
2018-03-23T06:49:23.325Z,100319.64
2018-03-23T06:51:51.611Z,100318.35
2018-03-23T06:54:19.888Z,100323.09
2018-03-23T06:56:48.184Z,100325.66
2018-03-23T06:59:16.468Z,100318.36
2018-03-23T07:01:44.758Z,100319.66
2018-03-23T07:04:13.041Z,100321.37
2018-03-23T07:06:41.328Z,100310.59
2018-03-23T07:09:09.624Z,100312.78
2018-03-23T07:11:37.912Z,100314.06
2018-03-23T07:14:06.209Z,100305.86
2018-03-23T07:16:34.497Z,100312.73
2018-03-23T07:19:02.819Z,100309.28
2018-03-23T07:21:34.544Z,100309.72
2018-03-23T07:24:02.844Z,100310.19
2018-03-23T07:26:31.128Z,100320.04
2018-03-23T07:28:59.408Z,100318.69
2018-03-23T07:31:27.696Z,100319.18
2018-03-23T07:33:55.980Z,100312.31
2018-03-23T07:36:26.236Z,100319.22
2018-03-23T07:38:59.854Z,100314.91
2018-03-23T07:44:28.083Z,100316.59
2018-03-23T07:50:06.278Z,100300.56
2018-03-23T07:52:34.564Z,100308.83
2018-03-23T07:55:02.840Z,100303.24
2018-03-23T07:57:33.176Z,100309.30
2018-03-23T08:00:01.460Z,100309.70
2018-03-23T08:02:33.716Z,100301.95
2018-03-23T08:05:02.009Z,100294.23
2018-03-23T08:07:30.287Z,100295.09
2018-03-23T08:09:58.564Z,100286.48
2018-03-23T08:12:26.952Z,100288.63
2018-03-23T08:14:55.232Z,100286.47
2018-03-23T08:17:44.589Z,100287.27
2018-03-23T08:20:12.876Z,100290.36
2018-03-23T08:22:41.224Z,100284.31
2018-03-23T08:25:09.506Z,100284.33
2018-03-23T08:27:37.773Z,100279.58
2018-03-23T08:30:17.668Z,100279.16
2018-03-23T08:32:45.908Z,100266.65
2018-03-23T08:35:16.176Z,100265.72
2018-03-23T08:37:44.474Z,100256.97
2018-03-23T08:40:12.752Z,100255.97
2018-03-23T08:42:41.048Z,100247.36
2018-03-23T08:45:09.337Z,100244.59
2018-03-23T08:47:37.633Z,100241.87
2018-03-23T08:50:05.915Z,100239.23
2018-03-23T08:52:34.216Z,100234.83
2018-03-23T08:55:02.509Z,100228.78
2018-03-23T08:57:30.788Z,100232.47
2018-03-23T08:59:59.088Z,100229.12
2018-03-23T09:02:27.378Z,100225.80
2018-03-23T09:05:01.344Z,100225.75
2018-03-23T09:07:29.635Z,100219.73
2018-03-23T09:09:59.912Z,100212.72
2018-03-23T09:12:35.849Z,100211.84
2018-03-23T09:15:04.149Z,100209.84
2018-03-23T09:17:33.382Z,100211.14
2018-03-23T09:20:12.524Z,100205.30
2018-03-23T09:22:40.940Z,100198.73
2018-03-23T09:25:14.236Z,100195.89
2018-03-23T09:27:42.549Z,100193.47
2018-03-23T09:30:16.729Z,100197.13
2018-03-23T09:32:52.792Z,100194.70
2018-03-23T09:35:21.108Z,100191.89
2018-03-23T09:37:49.400Z,100179.09
2018-03-23T09:40:17.681Z,100178.07
2018-03-23T09:42:45.981Z,100174.25
2018-03-23T09:45:14.252Z,100158.78
2018-03-23T09:47:42.600Z,100156.78
2018-03-23T09:50:10.887Z,100157.00
2018-03-23T09:52:46.882Z,100142.64
2018-03-23T09:55:18.868Z,100143.44
2018-03-23T09:57:47.168Z,100143.84
2018-03-23T10:00:16.379Z,100130.59
2018-03-23T10:03:06.098Z,100130.95
2018-03-23T10:05:44.861Z,100129.69
2018-03-23T10:08:13.150Z,100130.98
2018-03-23T10:10:49.214Z,100123.85
2018-03-23T10:13:24.703Z,100113.27
2018-03-23T10:15:52.987Z,100112.20
2018-03-23T10:18:21.269Z,100108.06
2018-03-23T10:20:49.617Z,100094.59
2018-03-23T10:23:25.420Z,100103.58
2018-03-23T10:25:53.716Z,100108.25
2018-03-23T10:28:23.005Z,100092.67
2018-03-23T10:30:51.320Z,100088.77
2018-03-23T10:33:21.588Z,100089.70
2018-03-23T10:35:49.903Z,100090.14
2018-03-23T10:38:18.195Z,100081.83
2018-03-23T10:40:46.488Z,100086.41
2018-03-23T10:43:14.781Z,100079.05
2018-03-23T10:45:43.103Z,100077.17
2018-03-23T10:48:11.344Z,100067.05
2018-03-23T10:50:39.650Z,100069.53
2018-03-23T10:53:07.964Z,100064.41
2018-03-23T10:55:36.243Z,100059.17
2018-03-23T10:58:06.472Z,100052.59
2018-03-23T11:00:40.285Z,100054.10
2018-03-23T11:03:08.588Z,100052.23
2018-03-23T11:05:36.866Z,100046.46
2018-03-23T11:08:07.156Z,100046.07
2018-03-23T11:10:35.451Z,100036.70
2018-03-23T11:13:03.736Z,100037.80
2018-03-23T11:15:32.032Z,100029.72
2018-03-23T11:18:00.320Z,100029.58
2018-03-23T11:20:28.608Z,100021.82
2018-03-23T11:22:56.920Z,100023.06
2018-03-23T11:25:25.222Z,100024.91
2018-03-23T11:27:53.485Z,100021.22
2018-03-23T11:30:21.757Z,100013.87
2018-03-23T11:32:55.893Z,100008.22
2018-03-23T11:35:24.168Z,100010.61
2018-03-23T11:37:52.494Z,100015.65
2018-03-23T11:40:20.748Z,100007.84
2018-03-23T11:42:49.036Z,100005.23
2018-03-23T11:45:17.320Z,100001.12
2018-03-23T11:47:45.618Z,99992.27
2018-03-23T11:50:14.122Z,99992.77
2018-03-23T11:52:42.595Z,99993.00
2018-03-23T11:55:10.937Z,99992.63
2018-03-23T11:57:45.362Z,99984.60
2018-03-23T12:00:13.684Z,99983.77
2018-03-23T12:02:41.952Z,99975.91
2018-03-23T12:08:06.658Z,99966.98
2018-03-23T12:10:36.097Z,99967.91
2018-03-23T12:13:04.584Z,99968.31
2018-03-23T12:15:33.193Z,99964.63
2018-03-23T12:18:02.601Z,99962.89
2018-03-23T12:20:32.024Z,99959.02
2018-03-23T12:23:23.964Z,99956.88
2018-03-23T12:25:52.479Z,99949.97
2018-03-23T12:28:21.958Z,99949.23
2018-03-23T12:30:50.552Z,99941.09
2018-03-23T12:33:20.130Z,99927.66
2018-03-23T12:35:50.554Z,99931.74
2018-03-23T12:38:26.139Z,99935.00
2018-03-23T12:40:54.532Z,99936.20
2018-03-23T12:43:22.931Z,99938.97
2018-03-23T12:45:51.466Z,99942.50
2018-03-23T12:48:19.991Z,99925.86
2018-03-23T12:50:49.392Z,99928.48
2018-03-23T12:53:19.693Z,99921.67
2018-03-23T12:55:47.982Z,99931.24
2018-03-23T12:58:16.264Z,99923.17
2018-03-23T13:00:46.494Z,99927.06
2018-03-23T13:03:14.760Z,99921.34
2018-03-23T13:05:44.040Z,99920.52
2018-03-23T13:11:12.135Z,99912.77
2018-03-23T13:13:41.320Z,99908.94
2018-03-23T13:16:09.608Z,99914.52
2018-03-23T13:18:52.138Z,99922.69
2018-03-23T13:21:21.426Z,99922.88
2018-03-23T13:23:54.334Z,99923.65
2018-03-23T13:26:22.620Z,99920.53
2018-03-23T13:28:50.964Z,99913.78
2018-03-23T13:31:19.243Z,99907.22
2018-03-23T13:33:52.949Z,99906.38
2018-03-23T13:36:21.311Z,99906.11
2018-03-23T13:38:50.550Z,99904.84
2018-03-23T13:41:18.828Z,99903.69
2018-03-23T13:43:47.117Z,99894.06
2018-03-23T13:46:15.400Z,99887.41
2018-03-23T13:48:43.698Z,99895.70
2018-03-23T13:51:11.999Z,99895.08
2018-03-23T13:56:33.996Z,99895.09
2018-03-23T13:59:08.320Z,99897.88
2018-03-23T14:01:41.454Z,99898.37
2018-03-23T14:04:09.736Z,99898.34
2018-03-23T14:06:38.012Z,99893.02
2018-03-23T14:09:06.307Z,99891.04
2018-03-23T14:11:34.640Z,99892.21
2018-03-23T14:17:08.601Z,99876.04
2018-03-23T14:19:38.834Z,99873.09
2018-03-23T14:22:07.128Z,99861.48
2018-03-23T14:24:35.417Z,99871.48
2018-03-23T14:27:21.804Z,99879.71
2018-03-23T14:29:53.285Z,99877.11
2018-03-23T14:32:32.929Z,99879.28
2018-03-23T14:35:11.863Z,99882.78
2018-03-23T14:37:41.120Z,99879.71
2018-03-23T14:40:15.422Z,99880.81
2018-03-23T14:42:50.356Z,99870.39
2018-03-23T14:45:21.737Z,99877.13
2018-03-23T14:47:56.449Z,99873.45
2018-03-23T14:50:24.720Z,99867.69
2018-03-23T14:52:59.389Z,99863.72
2018-03-23T14:55:27.676Z,99867.30
2018-03-23T14:57:55.960Z,99869.55
2018-03-23T15:00:24.228Z,99864.38
2018-03-23T15:02:53.429Z,99861.61
2018-03-23T15:05:21.829Z,99863.77
2018-03-23T15:07:54.968Z,99864.13
2018-03-23T15:10:34.208Z,99863.73
2018-03-23T15:13:02.449Z,99862.36
2018-03-23T15:15:35.039Z,99861.83
2018-03-23T15:18:05.222Z,99863.63
2018-03-23T15:20:33.506Z,99865.14
2018-03-23T15:23:01.769Z,99859.02
2018-03-23T15:25:30.035Z,99865.61
2018-03-23T15:28:23.315Z,99858.07
2018-03-23T15:31:01.973Z,99860.20
2018-03-23T15:33:34.295Z,99854.23
2018-03-23T15:36:04.590Z,99850.22
2018-03-23T15:38:45.684Z,99839.89
2018-03-23T15:41:20.856Z,99845.05
2018-03-23T15:43:49.125Z,99846.74
2018-03-23T15:46:17.414Z,99853.08
2018-03-23T15:48:51.274Z,99849.07
2018-03-23T15:54:19.081Z,99842.36
2018-03-23T15:56:52.683Z,99847.67
2018-03-23T15:59:20.956Z,99845.05
2018-03-23T16:04:45.480Z,99838.80
2018-03-23T16:07:13.704Z,99843.33
2018-03-23T16:09:42.062Z,99832.46
2018-03-23T16:12:21.499Z,99836.23
2018-03-23T16:15:13.131Z,99833.33
2018-03-23T16:17:53.822Z,99834.69
2018-03-23T16:20:26.071Z,99829.51
2018-03-23T16:22:54.328Z,99831.59
2018-03-23T16:25:37.076Z,99827.81
2018-03-23T16:28:09.536Z,99836.13
2018-03-23T16:30:42.156Z,99838.74
2018-03-23T16:36:08.972Z,99835.07
2018-03-23T16:38:52.479Z,99835.48
2018-03-23T16:41:20.820Z,99832.39
2018-03-23T16:43:49.111Z,99838.64
2018-03-23T16:46:41.689Z,99839.47
2018-03-23T16:49:09.956Z,99836.74
2018-03-23T16:51:38.292Z,99834.84
2018-03-23T16:54:06.574Z,99831.97
2018-03-23T16:56:35.822Z,99829.86
2018-03-23T16:59:05.062Z,99829.73
2018-03-23T17:01:56.162Z,99823.11
2018-03-23T17:04:24.464Z,99823.65
2018-03-23T17:06:56.919Z,99823.37
2018-03-23T17:09:25.238Z,99832.13
2018-03-23T17:11:59.494Z,99827.25
2018-03-23T17:14:29.756Z,99834.25
2018-03-23T17:16:58.424Z,99830.37
2018-03-23T17:19:28.700Z,99828.75
2018-03-23T17:22:07.591Z,99824.32
2018-03-23T17:27:52.679Z,99827.85
2018-03-23T17:30:20.975Z,99823.05
2018-03-23T17:32:49.280Z,99822.19
2018-03-23T17:35:25.712Z,99830.45
2018-03-23T17:38:04.385Z,99824.89
2018-03-23T17:40:41.178Z,99833.56
2018-03-23T17:43:09.549Z,99830.52
2018-03-23T17:45:43.024Z,99827.94
2018-03-23T17:48:12.269Z,99826.65
2018-03-23T17:50:49.127Z,99824.02
2018-03-23T17:53:28.165Z,99818.91
2018-03-23T17:56:13.577Z,99825.73
2018-03-23T17:58:41.916Z,99820.93
2018-03-23T18:01:11.235Z,99814.59
2018-03-23T18:03:39.578Z,99818.84
2018-03-23T18:06:07.898Z,99821.91
2018-03-23T18:08:37.095Z,99821.01
2018-03-23T18:11:05.364Z,99820.64
2018-03-23T18:16:33.213Z,99825.80
2018-03-23T18:19:06.261Z,99813.80
2018-03-23T18:21:42.904Z,99813.33
2018-03-23T18:24:12.184Z,99808.16
2018-03-23T18:26:40.467Z,99813.34
2018-03-23T18:29:08.752Z,99810.69
2018-03-23T18:31:37.724Z,99814.59
2018-03-23T18:34:06.956Z,99814.63
2018-03-23T18:36:35.228Z,99813.72
2018-03-23T18:39:04.472Z,99810.69
2018-03-23T18:41:36.997Z,99809.02
2018-03-23T18:44:05.260Z,99806.30
2018-03-23T18:46:33.542Z,99810.22
2018-03-23T18:52:00.049Z,99819.38
2018-03-23T18:54:28.308Z,99818.05
2018-03-23T18:56:56.603Z,99813.69
2018-03-23T18:59:24.880Z,99810.61
2018-03-23T19:01:53.152Z,99817.17
2018-03-23T19:04:21.428Z,99815.34
2018-03-23T19:06:57.085Z,99805.88
2018-03-23T19:09:25.361Z,99810.56
2018-03-23T19:11:53.690Z,99814.99
2018-03-23T19:14:28.091Z,99804.59
2018-03-23T19:17:00.206Z,99806.42
2018-03-23T19:19:31.988Z,99807.70
2018-03-23T19:22:14.981Z,99802.50
2018-03-23T19:24:43.269Z,99797.27
2018-03-23T19:27:11.541Z,99799.08
2018-03-23T19:29:39.799Z,99798.29
2018-03-23T19:32:08.092Z,99804.73
2018-03-23T19:34:53.324Z,99806.78
2018-03-23T19:37:26.057Z,99801.17
2018-03-23T19:39:54.328Z,99800.72
2018-03-23T19:42:26.108Z,99798.11
2018-03-23T19:44:58.216Z,99793.41
2018-03-23T19:50:26.419Z,99789.61
2018-03-23T19:52:54.710Z,99787.44
2018-03-23T19:58:16.692Z,99778.45
2018-03-23T20:00:45.212Z,99775.86
2018-03-23T20:03:15.527Z,99768.44
2018-03-23T20:05:43.801Z,99771.55
2018-03-23T20:08:12.093Z,99770.75
2018-03-23T20:10:40.378Z,99773.33
2018-03-23T20:13:08.656Z,99771.13
2018-03-23T20:15:36.971Z,99767.64
2018-03-23T20:18:12.030Z,99765.08
2018-03-23T20:20:47.118Z,99756.05
2018-03-23T20:23:15.515Z,99762.59
2018-03-23T20:25:43.954Z,99763.37
2018-03-23T20:28:17.990Z,99759.11
2018-03-23T20:30:46.289Z,99756.13
2018-03-23T20:33:14.570Z,99756.13
2018-03-23T20:35:42.850Z,99740.66
2018-03-23T20:38:11.289Z,99752.59
2018-03-23T20:40:39.564Z,99750.81
2018-03-23T20:43:07.995Z,99751.34
2018-03-23T20:45:36.290Z,99746.72
2018-03-23T20:48:04.776Z,99741.04
2018-03-23T20:50:33.166Z,99743.58
2018-03-23T20:53:01.561Z,99740.58
2018-03-23T20:55:29.828Z,99744.03
2018-03-23T20:57:58.524Z,99740.17
2018-03-23T21:00:26.984Z,99744.49
2018-03-23T21:02:55.365Z,99737.11
2018-03-23T21:05:23.802Z,99734.17
2018-03-23T21:07:52.294Z,99738.86
2018-03-23T21:10:20.654Z,99734.63
2018-03-23T21:12:52.065Z,99732.10
2018-03-23T21:15:20.430Z,99733.80
2018-03-23T21:17:48.766Z,99728.29
2018-03-23T21:20:17.128Z,99720.10
2018-03-23T21:22:45.573Z,99719.60
2018-03-23T21:25:13.947Z,99722.30
2018-03-23T21:27:42.420Z,99712.70
2018-03-23T21:30:10.667Z,99712.64
2018-03-23T21:32:38.947Z,99707.59
2018-03-23T21:35:07.220Z,99706.58
2018-03-23T21:37:35.662Z,99703.25
2018-03-23T21:40:04.080Z,99701.10
2018-03-23T21:42:32.419Z,99703.55
2018-03-23T21:45:00.813Z,99701.14
2018-03-23T21:47:29.261Z,99698.94
2018-03-23T21:49:58.342Z,99699.31
2018-03-23T21:52:26.638Z,99702.47
2018-03-23T21:54:55.107Z,99689.11
2018-03-23T21:57:23.606Z,99690.78
2018-03-23T21:59:51.936Z,99686.05
2018-03-23T22:02:20.336Z,99682.63
2018-03-23T22:04:48.742Z,99689.95
2018-03-23T22:07:17.201Z,99683.89
2018-03-23T22:09:45.635Z,99683.95
2018-03-23T22:12:14.047Z,99685.27
2018-03-23T22:14:42.379Z,99689.95
2018-03-23T22:17:10.831Z,99690.40
2018-03-23T22:19:39.133Z,99686.98
2018-03-23T22:22:07.510Z,99688.72
2018-03-23T22:24:35.769Z,99679.17
2018-03-23T22:27:04.066Z,99681.04
2018-03-23T22:29:32.344Z,99687.45
2018-03-23T22:32:00.626Z,99683.17
2018-03-23T22:34:28.908Z,99681.91
2018-03-23T22:36:57.196Z,99668.90
2018-03-23T22:39:25.499Z,99672.47
2018-03-23T22:41:53.772Z,99668.54
2018-03-23T22:44:29.272Z,99671.55
2018-03-23T22:46:57.572Z,99672.82
2018-03-23T22:49:25.878Z,99663.70
2018-03-23T22:51:54.147Z,99657.84
2018-03-23T22:54:43.406Z,99660.45
2018-03-23T22:57:11.683Z,99651.02
2018-03-23T22:59:39.959Z,99653.10
2018-03-23T23:02:08.240Z,99646.16
2018-03-23T23:04:36.521Z,99647.47
2018-03-23T23:07:04.804Z,99647.98
2018-03-23T23:09:45.428Z,99642.41
2018-03-23T23:12:13.712Z,99637.18
2018-03-23T23:14:41.988Z,99644.49
2018-03-23T23:17:10.265Z,99647.12
2018-03-23T23:19:38.548Z,99641.59
2018-03-23T23:22:06.851Z,99640.73
2018-03-23T23:24:35.116Z,99646.73
2018-03-23T23:27:03.417Z,99643.28
2018-03-23T23:29:31.693Z,99630.80
2018-03-23T23:31:59.960Z,99627.83
2018-03-23T23:34:28.256Z,99631.23
2018-03-23T23:36:56.528Z,99626.07
2018-03-23T23:39:24.808Z,99624.84
2018-03-23T23:41:53.081Z,99622.25
2018-03-23T23:44:21.356Z,99616.59
2018-03-23T23:46:49.631Z,99608.89
2018-03-23T23:49:17.919Z,99614.50
2018-03-23T23:51:46.196Z,99604.63
2018-03-23T23:54:14.468Z,99608.62
2018-03-23T23:56:42.758Z,99605.56
2018-03-23T23:59:11.020Z,99598.26
