createdAt,value
2023-03-16T00:00:52.180Z,63.70
2023-03-16T00:03:19.509Z,64.14
2023-03-16T00:05:54.072Z,64.34
2023-03-16T00:08:20.884Z,64.35
2023-03-16T00:10:48.181Z,64.16
2023-03-16T00:13:19.131Z,64.42
2023-03-16T00:15:55.214Z,64.62
2023-03-16T00:18:27.078Z,64.43
2023-03-16T00:20:55.316Z,63.79
2023-03-16T00:23:28.733Z,64.84
2023-03-16T00:25:57.081Z,64.89
2023-03-16T00:28:23.749Z,64.84
2023-03-16T00:30:50.389Z,64.87
2023-03-16T00:33:17.188Z,65.32
2023-03-16T00:35:51.343Z,65.10
2023-03-16T00:38:19.305Z,65.47
2023-03-16T00:40:47.123Z,65.66
2023-03-16T00:43:18.616Z,65.35
2023-03-16T00:45:45.815Z,65.15
2023-03-16T00:48:12.334Z,64.74
2023-03-16T00:50:39.650Z,65.41
2023-03-16T00:53:06.270Z,65.56
2023-03-16T00:55:33.439Z,65.42
2023-03-16T00:57:59.992Z,65.28
2023-03-16T01:00:28.519Z,65.97
2023-03-16T01:02:55.283Z,66.25
2023-03-16T01:05:22.546Z,66.17
2023-03-16T01:07:49.048Z,66.13
2023-03-16T01:10:17.013Z,65.91
2023-03-16T01:12:45.389Z,66.37
2023-03-16T01:15:12.209Z,66.19
2023-03-16T01:17:39.256Z,66.37
2023-03-16T01:20:08.352Z,66.40
2023-03-16T01:22:34.977Z,66.37
2023-03-16T01:25:01.881Z,65.99
2023-03-16T01:27:28.604Z,66.26
2023-03-16T01:29:55.064Z,66.74
2023-03-16T01:32:21.902Z,66.86
2023-03-16T01:34:48.413Z,66.96
2023-03-16T01:37:16.223Z,66.66
2023-03-16T01:40:06.429Z,66.78
2023-03-16T01:42:33.079Z,66.91
2023-03-16T01:45:05.811Z,67.00
2023-03-16T01:47:38.316Z,66.83
2023-03-16T01:50:07.544Z,66.91
2023-03-16T01:52:38.210Z,67.37
2023-03-16T01:55:08.922Z,67.32
2023-03-16T01:57:40.343Z,68.10
2023-03-16T02:00:10.614Z,67.74
2023-03-16T02:02:55.052Z,68.10
2023-03-16T02:05:36.800Z,67.78
2023-03-16T02:08:05.436Z,67.48
2023-03-16T02:10:33.570Z,67.96
2023-03-16T02:13:00.678Z,67.66
2023-03-16T02:15:27.611Z,67.73
2023-03-16T02:17:54.867Z,67.84
2023-03-16T02:20:48.550Z,67.99
2023-03-16T02:23:18.638Z,68.04
2023-03-16T02:26:02.877Z,68.75
2023-03-16T02:28:36.008Z,68.78
2023-03-16T02:31:03.687Z,68.87
2023-03-16T02:33:32.710Z,69.50
2023-03-16T02:35:59.524Z,69.46
2023-03-16T02:38:27.225Z,69.93
2023-03-16T02:41:17.432Z,69.67
2023-03-16T02:43:52.019Z,70.80
2023-03-16T02:46:35.537Z,70.89
2023-03-16T02:49:21.451Z,71.41
2023-03-16T02:51:48.351Z,71.04
2023-03-16T02:54:15.256Z,71.45
2023-03-16T02:56:42.019Z,71.62
2023-03-16T02:59:12.111Z,71.90
2023-03-16T03:01:39.009Z,71.89
2023-03-16T03:04:06.188Z,72.00
2023-03-16T03:06:32.855Z,72.26
2023-03-16T03:09:01.983Z,71.69
2023-03-16T03:11:29.452Z,72.58
2023-03-16T03:13:56.321Z,72.19
2023-03-16T03:16:26.017Z,72.37
2023-03-16T03:18:54.594Z,72.14
2023-03-16T03:21:22.052Z,72.60
2023-03-16T03:23:48.594Z,72.86
2023-03-16T03:26:16.120Z,72.58
2023-03-16T03:28:44.880Z,72.87
2023-03-16T03:31:14.990Z,72.80
2023-03-16T03:33:41.675Z,73.45
2023-03-16T03:36:08.329Z,73.19
2023-03-16T03:38:37.351Z,72.81
2023-03-16T03:41:07.645Z,72.52
2023-03-16T03:43:36.761Z,72.80
2023-03-16T03:46:07.364Z,72.60
2023-03-16T03:48:34.554Z,72.72
2023-03-16T03:51:02.667Z,72.16
2023-03-16T03:53:44.829Z,72.56
2023-03-16T03:56:35.914Z,72.17
2023-03-16T03:59:03.601Z,72.48
2023-03-16T04:01:49.108Z,72.59
2023-03-16T04:04:16.357Z,72.26
2023-03-16T04:06:42.942Z,72.28
2023-03-16T04:09:09.919Z,72.27
2023-03-16T04:11:36.535Z,72.73
2023-03-16T04:14:04.043Z,72.40
2023-03-16T04:16:30.753Z,72.64
2023-03-16T04:18:58.044Z,72.73
2023-03-16T04:21:24.727Z,73.21
2023-03-16T04:23:54.394Z,73.17
2023-03-16T04:26:25.539Z,72.63
2023-03-16T04:28:53.137Z,73.11
2023-03-16T04:31:20.750Z,72.74
2023-03-16T04:33:48.362Z,72.91
2023-03-16T04:36:15.186Z,72.94
2023-03-16T04:38:43.206Z,72.65
2023-03-16T04:41:11.439Z,72.74
2023-03-16T04:43:44.754Z,73.25
2023-03-16T04:46:19.226Z,72.53
2023-03-16T04:48:45.876Z,72.86
2023-03-16T04:51:12.570Z,73.40
2023-03-16T04:53:44.802Z,73.28
2023-03-16T04:56:21.988Z,73.40
2023-03-16T04:58:56.781Z,73.08
2023-03-16T05:01:25.000Z,72.99
2023-03-16T05:03:56.721Z,73.40
2023-03-16T05:06:24.646Z,73.71
2023-03-16T05:08:51.123Z,73.43
2023-03-16T05:11:17.728Z,73.63
2023-03-16T05:13:53.757Z,74.40
2023-03-16T05:16:20.674Z,74.17
2023-03-16T05:18:47.372Z,73.89
2023-03-16T05:21:14.235Z,74.19
2023-03-16T05:24:01.150Z,74.18
2023-03-16T05:26:27.716Z,74.07
2023-03-16T05:28:55.616Z,74.55
2023-03-16T05:31:26.611Z,74.38
2023-03-16T05:33:57.504Z,73.23
2023-03-16T05:36:24.778Z,74.21
2023-03-16T05:38:55.086Z,74.34
2023-03-16T05:41:44.034Z,74.51
2023-03-16T05:44:36.783Z,74.81
2023-03-16T05:47:20.750Z,75.14
2023-03-16T05:49:53.209Z,75.08
2023-03-16T05:52:33.827Z,75.12
2023-03-16T05:55:05.695Z,75.33
2023-03-16T05:57:33.931Z,76.04
2023-03-16T06:00:12.650Z,76.50
2023-03-16T06:02:39.141Z,76.24
2023-03-16T06:05:07.501Z,76.39
2023-03-16T06:07:36.042Z,76.28
2023-03-16T06:10:02.853Z,76.92
2023-03-16T06:12:29.905Z,76.77
2023-03-16T06:14:56.442Z,76.67
2023-03-16T06:17:22.979Z,76.66
2023-03-16T06:19:50.876Z,77.20
2023-03-16T06:22:18.721Z,76.89
2023-03-16T06:24:45.522Z,76.86
2023-03-16T06:27:14.324Z,76.85
2023-03-16T06:29:59.324Z,76.74
2023-03-16T06:32:25.961Z,77.16
2023-03-16T06:34:53.746Z,77.01
2023-03-16T06:37:21.656Z,77.20
2023-03-16T06:39:49.035Z,76.99
2023-03-16T06:42:15.714Z,77.62
2023-03-16T06:44:42.644Z,77.90
2023-03-16T06:47:12.302Z,77.52
2023-03-16T06:49:39.245Z,77.60
2023-03-16T06:52:14.730Z,78.44
2023-03-16T06:54:41.739Z,78.20
2023-03-16T06:57:08.830Z,78.26
2023-03-16T06:59:35.696Z,78.52
2023-03-16T07:02:02.227Z,78.23
2023-03-16T07:04:29.339Z,78.61
2023-03-16T07:06:56.059Z,78.72
2023-03-16T07:09:22.590Z,79.41
2023-03-16T07:11:49.193Z,79.30
2023-03-16T07:14:16.593Z,79.19
2023-03-16T07:16:43.902Z,79.26
2023-03-16T07:19:11.461Z,79.28
2023-03-16T07:21:41.790Z,79.34
2023-03-16T07:24:12.980Z,79.33
2023-03-16T07:26:41.284Z,79.91
2023-03-16T07:29:09.691Z,79.72
2023-03-16T07:31:36.836Z,79.86
2023-03-16T07:34:08.963Z,79.41
2023-03-16T07:36:42.859Z,79.43
2023-03-16T07:39:14.240Z,79.88
2023-03-16T07:41:41.790Z,79.89
2023-03-16T07:44:15.304Z,79.50
2023-03-16T07:46:46.106Z,79.27
2023-03-16T07:49:13.376Z,79.76
2023-03-16T07:51:40.194Z,79.31
2023-03-16T07:54:08.130Z,79.28
2023-03-16T07:56:47.852Z,79.27
2023-03-16T07:59:24.780Z,79.09
2023-03-16T08:01:51.332Z,79.49
2023-03-16T08:04:18.024Z,79.10
2023-03-16T08:06:45.781Z,79.41
2023-03-16T08:09:12.434Z,79.32
2023-03-16T08:11:41.467Z,79.05
2023-03-16T08:14:08.550Z,78.77
2023-03-16T08:17:12.323Z,78.73
2023-03-16T08:19:39.545Z,78.26
2023-03-16T08:22:09.019Z,77.86
2023-03-16T08:24:40.295Z,77.95
2023-03-16T08:27:09.550Z,78.10
2023-03-16T08:29:38.880Z,77.75
2023-03-16T08:32:07.759Z,76.82
2023-03-16T08:34:40.958Z,76.99
2023-03-16T08:37:09.713Z,76.18
2023-03-16T08:39:36.458Z,76.17
2023-03-16T08:42:08.216Z,75.90
2023-03-16T08:44:41.480Z,75.77
2023-03-16T08:47:08.194Z,75.30
2023-03-16T08:49:35.564Z,74.75
2023-03-16T08:52:06.428Z,74.44
2023-03-16T08:54:33.728Z,75.00
2023-03-16T08:57:00.548Z,74.47
2023-03-16T08:59:30.064Z,74.54
2023-03-16T09:01:57.867Z,74.43
2023-03-16T09:04:24.531Z,73.94
2023-03-16T09:07:05.783Z,74.93
2023-03-16T09:09:35.482Z,74.59
2023-03-16T09:12:02.807Z,74.17
2023-03-16T09:14:29.852Z,73.92
2023-03-16T09:16:56.731Z,73.96
2023-03-16T09:19:23.338Z,73.95
2023-03-16T09:21:49.837Z,73.73
2023-03-16T09:24:16.376Z,73.51
2023-03-16T09:26:43.910Z,73.54
2023-03-16T09:29:10.578Z,73.93
2023-03-16T09:31:37.501Z,74.10
2023-03-16T09:34:04.826Z,73.63
2023-03-16T09:36:31.427Z,72.83
2023-03-16T09:38:57.944Z,71.78
2023-03-16T09:41:47.389Z,72.11
2023-03-16T09:44:23.637Z,72.02
2023-03-16T09:46:51.559Z,71.27
2023-03-16T09:49:20.983Z,71.59
2023-03-16T09:52:24.806Z,71.22
2023-03-16T09:55:16.482Z,70.06
2023-03-16T09:57:45.611Z,69.83
2023-03-16T10:00:20.077Z,69.16
2023-03-16T10:03:01.412Z,68.70
2023-03-16T10:05:28.440Z,68.96
2023-03-16T10:08:05.889Z,68.97
2023-03-16T10:11:09.860Z,68.73
2023-03-16T10:13:39.235Z,67.81
2023-03-16T10:16:12.963Z,66.83
2023-03-16T10:18:45.938Z,66.33
2023-03-16T10:21:16.872Z,65.75
2023-03-16T10:23:44.917Z,66.14
2023-03-16T10:26:36.876Z,66.47
2023-03-16T10:29:09.014Z,65.79
2023-03-16T10:31:37.561Z,65.24
2023-03-16T10:34:06.115Z,64.10
2023-03-16T10:36:35.645Z,64.46
2023-03-16T10:39:08.457Z,64.49
2023-03-16T10:41:41.716Z,64.12
2023-03-16T10:44:23.421Z,64.17
2023-03-16T10:46:59.038Z,63.29
2023-03-16T10:49:39.269Z,63.95
2023-03-16T10:52:17.822Z,62.61
2023-03-16T10:54:56.900Z,62.29
2023-03-16T10:57:26.290Z,62.06
2023-03-16T10:59:55.134Z,61.46
2023-03-16T11:02:26.865Z,60.60
2023-03-16T11:04:54.387Z,60.97
2023-03-16T11:07:24.910Z,60.48
2023-03-16T11:09:56.102Z,60.01
2023-03-16T11:12:30.708Z,60.25
2023-03-16T11:15:25.090Z,60.26
2023-03-16T11:17:55.466Z,59.61
2023-03-16T11:20:32.575Z,58.95
2023-03-16T11:23:00.751Z,58.90
2023-03-16T11:25:33.777Z,58.82
2023-03-16T11:28:12.007Z,59.83
2023-03-16T11:30:49.424Z,58.90
2023-03-16T11:33:16.443Z,58.70
2023-03-16T11:36:02.195Z,58.83
2023-03-16T11:38:46.936Z,59.32
2023-03-16T11:41:44.065Z,59.60
2023-03-16T11:44:24.610Z,59.03
2023-03-16T11:47:04.717Z,57.96
2023-03-16T11:49:31.628Z,58.55
2023-03-16T11:52:55.061Z,58.63
2023-03-16T11:55:45.302Z,57.57
2023-03-16T11:58:38.717Z,57.59
2023-03-16T12:01:43.035Z,57.40
2023-03-16T12:04:28.227Z,57.27
2023-03-16T12:07:33.451Z,56.99
2023-03-16T12:10:23.510Z,56.67
2023-03-16T12:12:56.197Z,56.29
2023-03-16T12:15:42.452Z,56.49
2023-03-16T12:18:27.350Z,56.05
2023-03-16T12:21:00.182Z,55.08
2023-03-16T12:23:34.493Z,54.82
2023-03-16T12:26:03.497Z,54.52
2023-03-16T12:28:33.278Z,53.54
2023-03-16T12:31:03.231Z,55.06
2023-03-16T12:34:07.713Z,54.57
2023-03-16T12:37:14.801Z,54.28
2023-03-16T12:40:09.202Z,52.48
2023-03-16T12:42:52.291Z,53.18
2023-03-16T12:45:30.030Z,52.67
2023-03-16T12:48:15.575Z,53.44
2023-03-16T12:50:51.011Z,52.06
2023-03-16T12:53:43.944Z,52.37
2023-03-16T12:56:29.510Z,52.31
2023-03-16T12:59:00.043Z,52.84
2023-03-16T13:01:39.069Z,51.86
2023-03-16T13:04:16.227Z,51.40
2023-03-16T13:07:03.138Z,51.88
2023-03-16T13:09:32.462Z,49.55
2023-03-16T13:11:59.679Z,49.64
2023-03-16T13:14:44.075Z,50.58
2023-03-16T13:17:17.072Z,49.11
2023-03-16T13:19:47.768Z,48.06
2023-03-16T13:22:23.214Z,47.57
2023-03-16T13:25:11.583Z,49.27
2023-03-16T13:27:40.610Z,49.20
2023-03-16T13:30:19.089Z,48.78
2023-03-16T13:32:46.708Z,47.75
2023-03-16T13:35:17.740Z,47.30
2023-03-16T13:37:44.863Z,47.84
2023-03-16T13:40:23.100Z,46.73
2023-03-16T13:42:53.118Z,45.79
2023-03-16T13:45:28.355Z,46.57
2023-03-16T13:47:55.137Z,47.16
2023-03-16T13:50:21.953Z,46.19
2023-03-16T13:53:14.584Z,48.26
2023-03-16T13:55:44.337Z,45.58
2023-03-16T13:58:34.911Z,47.83
2023-03-16T14:01:04.837Z,46.34
2023-03-16T14:03:37.575Z,46.32
2023-03-16T14:06:05.201Z,46.22
2023-03-16T14:08:33.800Z,45.17
2023-03-16T14:11:01.701Z,45.36
2023-03-16T14:13:29.119Z,44.59
2023-03-16T14:16:00.161Z,45.15
2023-03-16T14:18:46.244Z,45.79
2023-03-16T14:21:25.062Z,45.55
2023-03-16T14:23:56.721Z,44.95
2023-03-16T14:26:23.578Z,44.77
2023-03-16T14:29:02.823Z,45.43
2023-03-16T14:31:38.556Z,45.48
2023-03-16T14:34:22.111Z,45.61
2023-03-16T14:36:49.060Z,43.89
2023-03-16T14:39:19.825Z,43.70
2023-03-16T14:41:51.281Z,43.24
2023-03-16T14:44:22.454Z,44.68
2023-03-16T14:46:49.637Z,43.22
2023-03-16T14:49:33.065Z,44.26
2023-03-16T14:52:02.689Z,42.17
2023-03-16T14:54:29.588Z,42.79
2023-03-16T14:57:01.041Z,42.43
2023-03-16T14:59:28.040Z,42.71
2023-03-16T15:01:55.229Z,41.10
2023-03-16T15:04:28.723Z,41.44
2023-03-16T15:06:55.350Z,40.13
2023-03-16T15:09:34.350Z,41.10
2023-03-16T15:12:01.464Z,40.70
2023-03-16T15:14:46.561Z,41.41
2023-03-16T15:17:13.200Z,40.00
2023-03-16T15:19:39.706Z,41.41
2023-03-16T15:22:07.061Z,40.15
2023-03-16T15:24:33.842Z,41.50
2023-03-16T15:27:00.930Z,40.68
2023-03-16T15:29:27.690Z,40.60
2023-03-16T15:31:54.737Z,40.35
2023-03-16T15:34:22.710Z,40.11
2023-03-16T15:36:49.586Z,40.08
2023-03-16T15:39:23.661Z,40.93
2023-03-16T15:41:50.963Z,40.82
2023-03-16T15:44:17.512Z,41.21
2023-03-16T15:46:44.265Z,40.54
2023-03-16T15:49:11.211Z,39.67
2023-03-16T15:51:38.042Z,40.62
2023-03-16T15:54:08.494Z,40.57
2023-03-16T15:56:53.263Z,40.25
2023-03-16T15:59:22.193Z,40.00
2023-03-16T16:01:49.514Z,40.26
2023-03-16T16:04:19.942Z,40.45
2023-03-16T16:06:48.286Z,39.92
2023-03-16T16:09:15.741Z,40.00
2023-03-16T16:11:42.485Z,40.46
2023-03-16T16:14:15.675Z,39.94
2023-03-16T16:16:45.679Z,40.05
2023-03-16T16:19:16.747Z,40.20
2023-03-16T16:21:43.853Z,40.89
2023-03-16T16:24:10.842Z,40.89
2023-03-16T16:26:55.621Z,41.26
2023-03-16T16:29:31.788Z,40.59
2023-03-16T16:31:58.878Z,40.02
2023-03-16T16:34:27.041Z,39.67
2023-03-16T16:36:54.859Z,40.38
2023-03-16T16:39:21.874Z,40.52
2023-03-16T16:41:54.983Z,40.59
2023-03-16T16:44:25.020Z,40.82
2023-03-16T16:46:52.833Z,41.18
2023-03-16T16:49:24.071Z,40.47
2023-03-16T16:51:52.600Z,39.64
2023-03-16T16:54:21.870Z,39.73
2023-03-16T16:56:52.001Z,39.44
2023-03-16T16:59:28.900Z,39.14
2023-03-16T17:01:56.528Z,38.89
2023-03-16T17:04:25.909Z,38.18
2023-03-16T17:06:58.893Z,38.75
2023-03-16T17:09:27.690Z,39.75
2023-03-16T17:11:58.549Z,39.19
2023-03-16T17:14:28.030Z,39.24
2023-03-16T17:16:55.209Z,39.83
2023-03-16T17:19:28.490Z,39.50
2023-03-16T17:21:57.494Z,39.75
2023-03-16T17:24:24.473Z,39.39
2023-03-16T17:26:58.650Z,39.98
2023-03-16T17:29:28.185Z,40.48
2023-03-16T17:31:54.823Z,41.11
2023-03-16T17:34:27.743Z,41.04
2023-03-16T17:36:55.595Z,41.19
2023-03-16T17:39:27.987Z,42.11
2023-03-16T17:42:04.091Z,42.03
2023-03-16T17:44:33.647Z,42.59
2023-03-16T17:47:00.392Z,43.47
2023-03-16T17:49:28.476Z,43.70
2023-03-16T17:51:55.959Z,44.38
2023-03-16T17:54:22.777Z,44.93
2023-03-16T17:56:51.445Z,45.41
2023-03-16T17:59:21.572Z,45.81
2023-03-16T18:01:48.764Z,46.24
2023-03-16T18:04:24.727Z,46.76
2023-03-16T18:06:52.272Z,47.18
2023-03-16T18:09:20.149Z,46.60
2023-03-16T18:11:49.789Z,47.12
2023-03-16T18:14:38.427Z,47.49
2023-03-16T18:17:16.807Z,47.91
2023-03-16T18:19:44.053Z,47.92
2023-03-16T18:22:19.346Z,48.29
2023-03-16T18:24:49.655Z,48.38
2023-03-16T18:27:18.896Z,48.71
2023-03-16T18:29:47.000Z,48.99
2023-03-16T18:32:23.776Z,49.03
2023-03-16T18:34:52.360Z,49.03
2023-03-16T18:37:22.984Z,49.20
2023-03-16T18:39:51.497Z,49.55
2023-03-16T18:42:27.578Z,49.68
2023-03-16T18:44:54.106Z,49.60
2023-03-16T18:47:24.001Z,50.00
2023-03-16T18:49:53.983Z,50.42
2023-03-16T18:52:32.666Z,50.27
2023-03-16T18:54:59.316Z,49.84
2023-03-16T18:57:27.992Z,50.51
2023-03-16T18:59:54.994Z,49.38
2023-03-16T19:02:30.007Z,50.37
2023-03-16T19:04:59.851Z,50.00
2023-03-16T19:07:34.914Z,50.07
2023-03-16T19:10:19.994Z,50.33
2023-03-16T19:12:46.641Z,49.58
2023-03-16T19:15:18.648Z,50.40
2023-03-16T19:17:45.929Z,50.06
2023-03-16T19:20:23.840Z,50.41
2023-03-16T19:22:56.809Z,49.46
2023-03-16T19:25:29.195Z,50.22
2023-03-16T19:27:56.039Z,50.04
2023-03-16T19:30:26.344Z,49.42
2023-03-16T19:32:54.575Z,49.88
2023-03-16T19:35:22.225Z,49.25
2023-03-16T19:37:49.208Z,49.91
2023-03-16T19:40:19.286Z,49.48
2023-03-16T19:42:46.734Z,49.69
2023-03-16T19:45:28.913Z,49.75
2023-03-16T19:47:56.072Z,49.05
2023-03-16T19:50:26.721Z,49.72
2023-03-16T19:52:55.007Z,50.00
2023-03-16T19:55:24.831Z,50.16
2023-03-16T19:58:01.846Z,49.88
2023-03-16T20:00:30.016Z,49.89
2023-03-16T20:02:57.688Z,50.55
2023-03-16T20:05:28.796Z,50.03
2023-03-16T20:07:58.853Z,50.18
2023-03-16T20:10:28.633Z,50.27
2023-03-16T20:12:57.836Z,50.38
2023-03-16T20:15:29.001Z,50.37
2023-03-16T20:17:55.779Z,50.38
2023-03-16T20:20:28.062Z,50.18
2023-03-16T20:22:57.459Z,49.84
2023-03-16T20:25:26.246Z,50.46
2023-03-16T20:27:59.576Z,50.71
2023-03-16T20:30:26.607Z,50.12
2023-03-16T20:32:53.337Z,50.08
2023-03-16T20:35:29.036Z,50.67
2023-03-16T20:37:55.876Z,50.41
2023-03-16T20:40:23.597Z,50.67
2023-03-16T20:42:52.154Z,51.07
2023-03-16T20:45:24.804Z,51.09
2023-03-16T20:47:52.210Z,50.85
2023-03-16T20:50:29.589Z,51.38
2023-03-16T20:52:56.335Z,51.01
2023-03-16T20:55:25.507Z,51.59
2023-03-16T20:57:54.088Z,51.62
2023-03-16T21:00:26.672Z,51.58
2023-03-16T21:02:54.982Z,51.66
2023-03-16T21:05:22.660Z,51.42
2023-03-16T21:07:49.967Z,51.57
2023-03-16T21:10:21.771Z,52.01
2023-03-16T21:12:56.971Z,52.10
2023-03-16T21:15:23.698Z,52.22
2023-03-16T21:18:07.213Z,52.31
2023-03-16T21:20:35.681Z,52.51
2023-03-16T21:23:02.563Z,52.27
2023-03-16T21:25:32.655Z,52.48
2023-03-16T21:28:03.081Z,52.90
2023-03-16T21:30:37.445Z,52.54
2023-03-16T21:33:16.627Z,52.56
2023-03-16T21:35:43.252Z,52.52
2023-03-16T21:38:16.681Z,52.70
2023-03-16T21:40:43.800Z,52.68
2023-03-16T21:43:11.983Z,52.29
2023-03-16T21:45:39.949Z,52.57
2023-03-16T21:48:12.491Z,52.82
2023-03-16T21:50:40.010Z,53.11
2023-03-16T21:53:22.038Z,53.05
2023-03-16T21:55:49.516Z,52.61
2023-03-16T21:58:17.569Z,52.76
2023-03-16T22:00:45.803Z,53.49
2023-03-16T22:03:44.217Z,53.30
2023-03-16T22:06:16.530Z,53.67
2023-03-16T22:08:43.157Z,53.37
2023-03-16T22:11:16.339Z,53.80
2023-03-16T22:13:42.905Z,53.76
2023-03-16T22:16:15.863Z,54.79
2023-03-16T22:18:44.690Z,54.40
2023-03-16T22:21:39.051Z,54.37
2023-03-16T22:24:11.253Z,54.99
2023-03-16T22:26:38.088Z,55.01
2023-03-16T22:29:19.404Z,55.09
2023-03-16T22:31:47.142Z,55.10
2023-03-16T22:34:29.950Z,54.99
2023-03-16T22:36:57.425Z,54.56
2023-03-16T22:39:24.592Z,54.75
2023-03-16T22:41:51.976Z,54.47
2023-03-16T22:44:22.591Z,54.60
2023-03-16T22:46:50.669Z,55.00
2023-03-16T22:49:27.192Z,55.23
2023-03-16T22:51:56.550Z,54.80
2023-03-16T22:54:27.060Z,55.20
2023-03-16T22:56:53.677Z,55.06
2023-03-16T22:59:24.513Z,55.05
2023-03-16T23:01:51.162Z,54.91
2023-03-16T23:04:24.403Z,55.73
2023-03-16T23:06:53.286Z,55.89
2023-03-16T23:09:21.726Z,55.38
2023-03-16T23:11:53.600Z,55.28
2023-03-16T23:14:23.556Z,55.32
2023-03-16T23:16:52.534Z,55.59
2023-03-16T23:19:26.707Z,55.51
2023-03-16T23:21:55.950Z,55.52
2023-03-16T23:24:22.918Z,55.68
2023-03-16T23:26:50.955Z,55.51
2023-03-16T23:29:17.708Z,55.80
2023-03-16T23:31:44.390Z,55.97
2023-03-16T23:34:16.574Z,55.96
2023-03-16T23:36:43.443Z,55.89
2023-03-16T23:39:10.731Z,55.91
2023-03-16T23:41:39.182Z,56.30
2023-03-16T23:44:07.759Z,56.25
2023-03-16T23:46:35.411Z,56.43
2023-03-16T23:49:04.258Z,56.68
2023-03-16T23:51:36.018Z,56.44
2023-03-16T23:54:10.925Z,55.97
2023-03-16T23:56:37.501Z,56.68
2023-03-16T23:59:04.014Z,56.66
