createdAt,value
2019-02-26T00:00:32.531Z,1027.97
2019-02-26T00:01:32.518Z,1028.01
2019-02-26T00:02:32.659Z,1027.98
2019-02-26T00:03:33.204Z,1027.96
2019-02-26T00:04:34.486Z,1027.96
2019-02-26T00:05:33.062Z,1027.90
2019-02-26T00:06:32.464Z,1027.91
2019-02-26T00:07:32.462Z,1027.93
2019-02-26T00:08:33.508Z,1027.91
2019-02-26T00:09:35.083Z,1027.95
2019-02-26T00:10:35.882Z,1027.92
2019-02-26T00:11:33.400Z,1027.92
2019-02-26T00:12:33.287Z,1027.91
2019-02-26T00:13:34.103Z,1028.01
2019-02-26T00:14:32.369Z,1027.99
2019-02-26T00:15:35.527Z,1028.08
2019-02-26T00:16:35.411Z,1028.03
2019-02-26T00:17:36.059Z,1027.97
2019-02-26T00:18:32.375Z,1027.94
2019-02-26T00:19:32.315Z,1027.94
2019-02-26T00:20:34.356Z,1027.82
2019-02-26T00:21:32.299Z,1027.81
2019-02-26T00:22:34.035Z,1027.83
2019-02-26T00:23:32.272Z,1027.77
2019-02-26T00:24:35.035Z,1027.74
2019-02-26T00:25:32.272Z,1027.72
2019-02-26T00:26:34.029Z,1027.69
2019-02-26T00:27:32.969Z,1027.66
2019-02-26T00:28:34.047Z,1027.61
2019-02-26T00:29:32.287Z,1027.62
2019-02-26T00:30:33.401Z,1027.62
2019-02-26T00:31:32.187Z,1027.55
2019-02-26T00:32:33.812Z,1027.56
2019-02-26T00:33:32.161Z,1027.52
2019-02-26T00:34:32.766Z,1027.52
2019-02-26T00:35:32.174Z,1027.51
2019-02-26T00:36:33.728Z,1027.44
2019-02-26T00:37:32.126Z,1027.42
2019-02-26T00:38:33.061Z,1027.45
2019-02-26T00:39:32.095Z,1027.41
2019-02-26T00:40:34.225Z,1027.45
2019-02-26T00:41:33.564Z,1027.51
2019-02-26T00:42:33.823Z,1027.52
2019-02-26T00:43:32.914Z,1027.51
2019-02-26T00:44:32.777Z,1027.51
2019-02-26T00:45:34.121Z,1027.52
2019-02-26T00:46:32.594Z,1027.59
2019-02-26T00:47:34.002Z,1027.54
2019-02-26T00:48:33.652Z,1027.54
2019-02-26T00:49:32.008Z,1027.49
2019-02-26T00:50:33.147Z,1027.52
2019-02-26T00:51:31.972Z,1027.57
2019-02-26T00:52:32.720Z,1027.47
2019-02-26T00:53:33.085Z,1027.48
2019-02-26T00:54:34.279Z,1027.48
2019-02-26T00:55:32.710Z,1027.49
2019-02-26T00:56:33.858Z,1027.53
2019-02-26T00:57:33.526Z,1027.50
2019-02-26T00:58:32.085Z,1027.55
2019-02-26T00:59:31.881Z,1027.53
2019-02-26T01:00:33.265Z,1027.53
2019-02-26T01:01:31.865Z,1027.63
2019-02-26T01:02:31.840Z,1027.64
2019-02-26T01:03:31.830Z,1027.68
2019-02-26T01:04:31.822Z,1027.63
2019-02-26T01:05:31.813Z,1027.62
2019-02-26T01:06:33.488Z,1027.60
2019-02-26T01:07:31.785Z,1027.56
2019-02-26T01:08:31.774Z,1027.62
2019-02-26T01:09:33.889Z,1027.55
2019-02-26T01:10:31.780Z,1027.63
2019-02-26T01:11:31.755Z,1027.65
2019-02-26T01:12:33.039Z,1027.62
2019-02-26T01:13:32.262Z,1027.70
2019-02-26T01:14:31.745Z,1027.75
2019-02-26T01:15:31.697Z,1027.75
2019-02-26T01:16:31.696Z,1027.79
2019-02-26T01:17:33.457Z,1027.75
2019-02-26T01:18:31.676Z,1027.80
2019-02-26T01:19:32.157Z,1027.79
2019-02-26T01:20:32.042Z,1027.78
2019-02-26T01:21:33.541Z,1027.77
2019-02-26T01:22:33.031Z,1027.77
2019-02-26T01:23:31.613Z,1027.73
2019-02-26T01:24:32.719Z,1027.82
2019-02-26T01:25:31.600Z,1027.81
2019-02-26T01:26:31.581Z,1027.74
2019-02-26T01:27:31.569Z,1027.75
2019-02-26T01:28:31.555Z,1027.77
2019-02-26T01:29:32.344Z,1027.83
2019-02-26T01:30:33.781Z,1027.80
2019-02-26T01:31:32.174Z,1027.77
2019-02-26T01:32:31.513Z,1027.66
2019-02-26T01:33:32.159Z,1027.61
2019-02-26T01:34:31.485Z,1027.56
2019-02-26T01:35:33.147Z,1027.56
2019-02-26T01:36:31.507Z,1027.51
2019-02-26T01:37:32.196Z,1027.55
2019-02-26T01:38:31.447Z,1027.57
2019-02-26T01:39:31.436Z,1027.54
2019-02-26T01:40:31.428Z,1027.50
2019-02-26T01:41:31.413Z,1027.50
2019-02-26T01:42:31.732Z,1027.54
2019-02-26T01:43:31.384Z,1027.51
2019-02-26T01:44:32.947Z,1027.47
2019-02-26T01:45:32.395Z,1027.54
2019-02-26T01:46:32.263Z,1027.54
2019-02-26T01:47:31.366Z,1027.58
2019-02-26T01:48:32.206Z,1027.57
2019-02-26T01:49:31.326Z,1027.62
2019-02-26T01:50:33.227Z,1027.60
2019-02-26T01:51:31.306Z,1027.56
2019-02-26T01:52:31.305Z,1027.56
2019-02-26T01:53:31.276Z,1027.51
2019-02-26T01:54:33.015Z,1027.56
2019-02-26T01:55:31.274Z,1027.48
2019-02-26T01:56:31.240Z,1027.45
2019-02-26T01:57:31.231Z,1027.42
2019-02-26T01:58:33.431Z,1027.46
2019-02-26T01:59:33.590Z,1027.41
2019-02-26T02:00:31.201Z,1027.44
2019-02-26T02:01:31.191Z,1027.32
2019-02-26T02:02:31.177Z,1027.41
2019-02-26T02:03:32.620Z,1027.42
2019-02-26T02:04:32.097Z,1027.44
2019-02-26T02:05:31.465Z,1027.42
2019-02-26T02:06:33.098Z,1027.44
2019-02-26T02:07:31.126Z,1027.51
2019-02-26T02:08:31.112Z,1027.51
2019-02-26T02:09:31.099Z,1027.51
2019-02-26T02:10:31.084Z,1027.49
2019-02-26T02:11:32.992Z,1027.42
2019-02-26T02:12:32.431Z,1027.43
2019-02-26T02:13:32.969Z,1027.36
2019-02-26T02:14:31.049Z,1027.41
2019-02-26T02:15:31.028Z,1027.28
2019-02-26T02:16:31.820Z,1027.29
2019-02-26T02:17:33.292Z,1027.27
2019-02-26T02:18:31.002Z,1027.33
2019-02-26T02:19:32.666Z,1027.27
2019-02-26T02:20:30.985Z,1027.32
2019-02-26T02:21:33.191Z,1027.34
2019-02-26T02:22:32.918Z,1027.33
2019-02-26T02:23:30.962Z,1027.23
2019-02-26T02:24:30.932Z,1027.31
2019-02-26T02:25:33.144Z,1027.25
2019-02-26T02:26:30.911Z,1027.30
2019-02-26T02:27:33.158Z,1027.23
2019-02-26T02:28:32.818Z,1027.26
2019-02-26T02:29:30.878Z,1027.24
2019-02-26T02:30:31.778Z,1027.28
2019-02-26T02:31:34.615Z,1027.33
2019-02-26T02:32:32.348Z,1027.26
2019-02-26T02:33:33.093Z,1027.29
2019-02-26T02:34:33.015Z,1027.26
2019-02-26T02:35:31.808Z,1027.26
2019-02-26T02:36:30.803Z,1027.26
2019-02-26T02:37:31.952Z,1027.22
2019-02-26T02:38:30.774Z,1027.20
2019-02-26T02:39:30.770Z,1027.25
2019-02-26T02:40:30.753Z,1027.10
2019-02-26T02:41:30.753Z,1027.14
2019-02-26T02:42:30.747Z,1027.12
2019-02-26T02:43:30.726Z,1027.11
2019-02-26T02:44:30.711Z,1027.01
2019-02-26T02:45:30.716Z,1027.07
2019-02-26T02:46:30.725Z,1026.98
2019-02-26T02:47:33.778Z,1027.07
2019-02-26T02:48:31.667Z,1026.98
2019-02-26T02:49:32.761Z,1027.02
2019-02-26T02:50:31.648Z,1027.04
2019-02-26T02:51:31.536Z,1027.11
2019-02-26T02:52:33.114Z,1027.21
2019-02-26T02:53:32.347Z,1027.21
2019-02-26T02:54:30.627Z,1027.29
2019-02-26T02:55:30.592Z,1027.27
2019-02-26T02:56:31.380Z,1027.29
2019-02-26T02:57:32.675Z,1027.27
2019-02-26T02:58:30.565Z,1027.32
2019-02-26T02:59:31.015Z,1027.33
2019-02-26T03:00:32.216Z,1027.29
2019-02-26T03:01:30.528Z,1027.36
2019-02-26T03:02:30.522Z,1027.42
2019-02-26T03:03:30.513Z,1027.47
2019-02-26T03:04:31.706Z,1027.53
2019-02-26T03:05:33.677Z,1027.50
2019-02-26T03:06:32.384Z,1027.46
2019-02-26T03:07:30.471Z,1027.46
2019-02-26T03:08:30.452Z,1027.44
2019-02-26T03:09:31.705Z,1027.44
2019-02-26T03:10:31.682Z,1027.40
2019-02-26T03:11:30.418Z,1027.36
2019-02-26T03:12:30.409Z,1027.36
2019-02-26T03:13:30.397Z,1027.39
2019-02-26T03:14:33.148Z,1027.33
2019-02-26T03:15:33.750Z,1027.32
2019-02-26T03:16:30.377Z,1027.40
2019-02-26T03:17:30.401Z,1027.34
2019-02-26T03:18:30.352Z,1027.41
2019-02-26T03:19:32.663Z,1027.35
2019-02-26T03:20:31.365Z,1027.30
2019-02-26T03:21:31.315Z,1027.27
2019-02-26T03:22:30.332Z,1027.26
2019-02-26T03:23:31.366Z,1027.30
2019-02-26T03:24:31.476Z,1027.22
2019-02-26T03:25:30.271Z,1027.22
2019-02-26T03:26:30.262Z,1027.20
2019-02-26T03:27:31.187Z,1027.19
2019-02-26T03:28:34.917Z,1027.27
2019-02-26T03:29:31.224Z,1027.22
2019-02-26T03:30:34.044Z,1027.24
2019-02-26T03:31:35.249Z,1027.20
2019-02-26T03:32:31.200Z,1027.14
2019-02-26T03:33:30.206Z,1027.13
2019-02-26T03:34:30.176Z,1027.09
2019-02-26T03:35:30.197Z,1027.20
2019-02-26T03:36:31.605Z,1027.16
2019-02-26T03:37:31.315Z,1027.19
2019-02-26T03:38:30.159Z,1027.16
2019-02-26T03:39:30.122Z,1027.19
2019-02-26T03:40:33.153Z,1027.21
2019-02-26T03:41:31.280Z,1027.20
2019-02-26T03:42:30.084Z,1027.16
2019-02-26T03:43:31.431Z,1027.18
2019-02-26T03:44:30.451Z,1027.16
2019-02-26T03:45:30.077Z,1027.15
2019-02-26T03:46:30.053Z,1027.14
2019-02-26T03:47:30.031Z,1027.13
2019-02-26T03:48:30.022Z,1027.19
2019-02-26T03:49:30.026Z,1027.14
2019-02-26T03:50:30.037Z,1027.10
2019-02-26T03:51:29.989Z,1027.18
2019-02-26T03:52:32.105Z,1027.20
2019-02-26T03:53:31.413Z,1027.18
2019-02-26T03:54:29.958Z,1027.14
2019-02-26T03:55:31.805Z,1027.15
2019-02-26T03:56:29.951Z,1027.17
2019-02-26T03:57:29.927Z,1027.15
2019-02-26T03:58:29.913Z,1027.19
2019-02-26T03:59:29.905Z,1027.17
2019-02-26T04:00:31.835Z,1027.16
2019-02-26T04:01:29.916Z,1027.20
2019-02-26T04:02:29.873Z,1027.19
2019-02-26T04:03:32.001Z,1027.18
2019-02-26T04:04:31.185Z,1027.21
2019-02-26T04:05:29.836Z,1027.32
2019-02-26T04:06:30.601Z,1027.30
2019-02-26T04:07:30.257Z,1027.24
2019-02-26T04:08:30.287Z,1027.20
2019-02-26T04:09:29.795Z,1027.19
2019-02-26T04:10:29.786Z,1027.21
2019-02-26T04:11:29.798Z,1027.09
2019-02-26T04:12:29.773Z,1027.28
2019-02-26T04:13:29.752Z,1027.26
2019-02-26T04:14:30.694Z,1027.28
2019-02-26T04:15:31.085Z,1027.24
2019-02-26T04:16:32.262Z,1027.30
2019-02-26T04:17:30.804Z,1027.28
2019-02-26T04:18:34.186Z,1027.23
2019-02-26T04:19:30.700Z,1027.23
2019-02-26T04:20:29.670Z,1027.22
2019-02-26T04:21:29.659Z,1027.22
2019-02-26T04:22:29.694Z,1027.20
2019-02-26T04:23:29.636Z,1027.13
2019-02-26T04:24:32.600Z,1027.10
2019-02-26T04:25:33.359Z,1027.15
2019-02-26T04:26:34.436Z,1027.19
2019-02-26T04:27:30.682Z,1027.06
2019-02-26T04:28:32.981Z,1027.00
2019-02-26T04:29:29.567Z,1027.05
2019-02-26T04:30:34.037Z,1027.02
2019-02-26T04:31:30.539Z,1027.00
2019-02-26T04:32:29.528Z,1027.02
2019-02-26T04:33:30.310Z,1027.00
2019-02-26T04:34:29.521Z,1026.96
2019-02-26T04:35:29.503Z,1026.99
2019-02-26T04:36:29.487Z,1026.97
2019-02-26T04:37:30.695Z,1027.02
2019-02-26T04:38:31.160Z,1027.02
2019-02-26T04:39:29.468Z,1026.98
2019-02-26T04:40:30.512Z,1027.08
2019-02-26T04:41:29.433Z,1027.01
2019-02-26T04:42:29.416Z,1026.92
2019-02-26T04:43:31.325Z,1026.97
2019-02-26T04:44:31.343Z,1026.93
2019-02-26T04:45:29.384Z,1026.80
2019-02-26T04:46:31.592Z,1026.84
2019-02-26T04:47:33.427Z,1026.87
2019-02-26T04:48:31.710Z,1026.91
2019-02-26T04:49:30.887Z,1026.88
2019-02-26T04:50:32.395Z,1026.86
2019-02-26T04:51:30.321Z,1026.87
2019-02-26T04:52:30.115Z,1026.86
2019-02-26T04:53:31.174Z,1026.88
2019-02-26T04:54:31.034Z,1026.84
2019-02-26T04:55:32.288Z,1026.85
2019-02-26T04:56:33.523Z,1026.91
2019-02-26T04:57:30.254Z,1026.96
2019-02-26T04:58:29.238Z,1026.99
2019-02-26T04:59:29.885Z,1026.94
2019-02-26T05:00:32.147Z,1027.00
2019-02-26T05:01:29.218Z,1026.96
2019-02-26T05:02:29.207Z,1026.97
2019-02-26T05:03:29.188Z,1026.90
2019-02-26T05:04:30.692Z,1026.97
2019-02-26T05:05:32.035Z,1027.00
2019-02-26T05:06:30.189Z,1027.01
2019-02-26T05:07:29.149Z,1026.95
2019-02-26T05:08:31.549Z,1026.98
2019-02-26T05:09:30.590Z,1026.95
2019-02-26T05:10:31.824Z,1026.85
2019-02-26T05:11:32.717Z,1026.88
2019-02-26T05:12:31.653Z,1026.84
2019-02-26T05:13:30.196Z,1026.79
2019-02-26T05:14:29.073Z,1026.89
2019-02-26T05:15:32.484Z,1026.88
2019-02-26T05:16:31.882Z,1026.93
2019-02-26T05:17:32.624Z,1026.90
2019-02-26T05:18:31.635Z,1026.92
2019-02-26T05:19:29.005Z,1026.93
2019-02-26T05:20:31.251Z,1026.92
2019-02-26T05:21:30.437Z,1026.93
2019-02-26T05:22:30.882Z,1026.96
2019-02-26T05:23:31.713Z,1027.03
2019-02-26T05:24:28.947Z,1026.98
2019-02-26T05:25:30.915Z,1027.02
2019-02-26T05:26:30.254Z,1026.97
2019-02-26T05:27:28.935Z,1027.07
2019-02-26T05:28:29.875Z,1027.03
2019-02-26T05:29:28.909Z,1026.99
2019-02-26T05:30:28.887Z,1027.01
2019-02-26T05:31:29.730Z,1027.01
2019-02-26T05:32:30.919Z,1026.96
2019-02-26T05:33:30.981Z,1026.85
2019-02-26T05:34:28.878Z,1026.87
2019-02-26T05:35:28.834Z,1026.84
2019-02-26T05:36:31.065Z,1026.88
2019-02-26T05:37:29.790Z,1026.83
2019-02-26T05:38:30.584Z,1026.82
2019-02-26T05:39:28.983Z,1026.78
2019-02-26T05:40:28.789Z,1026.88
2019-02-26T05:41:28.759Z,1026.82
2019-02-26T05:42:28.749Z,1026.77
2019-02-26T05:43:30.660Z,1026.78
2019-02-26T05:44:28.737Z,1026.82
2019-02-26T05:45:29.912Z,1026.76
2019-02-26T05:46:29.489Z,1026.73
2019-02-26T05:47:28.706Z,1026.69
2019-02-26T05:48:28.687Z,1026.74
2019-02-26T05:49:28.680Z,1026.74
2019-02-26T05:50:30.189Z,1026.76
2019-02-26T05:51:30.375Z,1026.79
2019-02-26T05:52:30.681Z,1026.85
2019-02-26T05:53:28.630Z,1026.85
2019-02-26T05:54:28.620Z,1026.84
2019-02-26T05:55:28.611Z,1026.92
2019-02-26T05:56:28.591Z,1026.91
2019-02-26T05:57:32.679Z,1026.89
2019-02-26T05:58:28.576Z,1026.97
2019-02-26T05:59:28.564Z,1027.01
2019-02-26T06:00:32.736Z,1027.06
2019-02-26T06:01:28.543Z,1027.03
2019-02-26T06:02:28.548Z,1027.07
2019-02-26T06:03:28.525Z,1027.08
2019-02-26T06:04:28.509Z,1027.11
2019-02-26T06:05:28.499Z,1027.12
2019-02-26T06:06:28.485Z,1027.17
2019-02-26T06:07:31.359Z,1027.16
2019-02-26T06:08:32.751Z,1027.10
2019-02-26T06:09:31.217Z,1027.13
2019-02-26T06:10:32.397Z,1027.09
2019-02-26T06:11:31.261Z,1027.13
2019-02-26T06:12:32.418Z,1027.14
2019-02-26T06:13:29.047Z,1027.12
2019-02-26T06:14:31.285Z,1027.07
2019-02-26T06:15:29.635Z,1027.13
2019-02-26T06:16:28.978Z,1027.08
2019-02-26T06:17:28.358Z,1027.09
2019-02-26T06:18:28.409Z,1027.07
2019-02-26T06:19:30.117Z,1027.07
2019-02-26T06:20:30.805Z,1027.10
2019-02-26T06:21:28.318Z,1027.13
2019-02-26T06:22:29.633Z,1027.13
2019-02-26T06:23:31.093Z,1027.06
2019-02-26T06:24:30.749Z,1027.08
2019-02-26T06:25:28.275Z,1027.10
2019-02-26T06:26:32.639Z,1027.07
2019-02-26T06:27:29.267Z,1026.97
2019-02-26T06:28:28.242Z,1027.02
2019-02-26T06:29:30.046Z,1026.98
2019-02-26T06:30:28.217Z,1026.96
2019-02-26T06:31:28.203Z,1026.96
2019-02-26T06:32:32.195Z,1027.02
2019-02-26T06:33:31.840Z,1027.06
2019-02-26T06:34:28.176Z,1027.08
2019-02-26T06:35:28.210Z,1027.06
2019-02-26T06:36:28.687Z,1027.20
2019-02-26T06:37:29.169Z,1027.14
2019-02-26T06:38:30.368Z,1027.17
2019-02-26T06:39:29.962Z,1027.20
2019-02-26T06:40:28.125Z,1027.16
2019-02-26T06:41:28.097Z,1027.19
2019-02-26T06:42:28.814Z,1027.25
2019-02-26T06:43:28.076Z,1027.18
2019-02-26T06:44:28.066Z,1027.15
2019-02-26T06:45:28.056Z,1027.15
2019-02-26T06:46:29.372Z,1027.11
2019-02-26T06:47:30.520Z,1027.01
2019-02-26T06:48:29.818Z,1026.93
2019-02-26T06:49:29.099Z,1026.88
2019-02-26T06:50:27.995Z,1026.87
2019-02-26T06:51:28.915Z,1026.86
2019-02-26T06:52:29.887Z,1026.87
2019-02-26T06:53:27.961Z,1026.88
2019-02-26T06:54:29.135Z,1026.89
2019-02-26T06:55:27.939Z,1026.87
2019-02-26T06:56:30.003Z,1026.86
2019-02-26T06:57:27.922Z,1026.87
2019-02-26T06:58:27.907Z,1026.85
2019-02-26T06:59:29.557Z,1026.91
2019-02-26T07:00:29.417Z,1026.87
2019-02-26T07:01:27.910Z,1026.86
2019-02-26T07:02:28.937Z,1026.85
2019-02-26T07:03:27.850Z,1026.90
2019-02-26T07:04:30.149Z,1026.99
2019-02-26T07:05:27.834Z,1026.91
2019-02-26T07:06:30.170Z,1026.94
2019-02-26T07:07:27.836Z,1027.03
2019-02-26T07:08:30.400Z,1026.93
2019-02-26T07:09:27.792Z,1027.00
2019-02-26T07:10:29.539Z,1027.04
2019-02-26T07:11:30.165Z,1027.00
2019-02-26T07:12:27.764Z,1027.01
2019-02-26T07:13:27.750Z,1026.99
2019-02-26T07:14:29.732Z,1027.00
2019-02-26T07:15:29.364Z,1026.98
2019-02-26T07:16:27.714Z,1027.01
2019-02-26T07:17:31.856Z,1026.95
2019-02-26T07:18:28.698Z,1026.93
2019-02-26T07:19:29.048Z,1026.99
2019-02-26T07:20:33.900Z,1026.97
2019-02-26T07:21:28.657Z,1026.93
2019-02-26T07:22:27.647Z,1026.93
2019-02-26T07:23:29.769Z,1026.96
2019-02-26T07:24:27.636Z,1026.93
2019-02-26T07:25:27.622Z,1026.98
2019-02-26T07:26:27.604Z,1027.04
2019-02-26T07:27:28.939Z,1027.05
2019-02-26T07:28:27.584Z,1027.06
2019-02-26T07:29:30.806Z,1027.04
2019-02-26T07:30:28.558Z,1027.04
2019-02-26T07:31:28.816Z,1027.02
2019-02-26T07:32:27.537Z,1027.09
2019-02-26T07:33:29.838Z,1027.09
2019-02-26T07:34:27.568Z,1027.08
2019-02-26T07:35:28.743Z,1027.13
2019-02-26T07:36:28.142Z,1027.13
2019-02-26T07:37:28.706Z,1027.09
2019-02-26T07:38:27.716Z,1027.09
2019-02-26T07:39:27.464Z,1027.05
2019-02-26T07:40:28.415Z,1027.08
2019-02-26T07:41:29.853Z,1027.08
2019-02-26T07:42:27.429Z,1027.03
2019-02-26T07:43:27.411Z,1027.03
2019-02-26T07:44:28.381Z,1027.11
2019-02-26T07:45:29.615Z,1027.13
2019-02-26T07:46:27.392Z,1027.23
2019-02-26T07:47:29.391Z,1027.21
2019-02-26T07:48:29.509Z,1027.22
2019-02-26T07:49:27.343Z,1027.24
2019-02-26T07:50:31.533Z,1027.26
2019-02-26T07:51:29.368Z,1027.32
2019-02-26T07:52:28.467Z,1027.29
2019-02-26T07:53:27.303Z,1027.36
2019-02-26T07:54:28.811Z,1027.38
2019-02-26T07:55:27.686Z,1027.32
2019-02-26T07:56:28.174Z,1027.40
2019-02-26T07:57:27.708Z,1027.38
2019-02-26T07:58:27.287Z,1027.41
2019-02-26T07:59:27.943Z,1027.36
2019-02-26T08:00:27.226Z,1027.34
2019-02-26T08:01:27.221Z,1027.30
2019-02-26T08:02:27.912Z,1027.37
2019-02-26T08:03:29.310Z,1027.38
2019-02-26T08:04:27.207Z,1027.37
2019-02-26T08:05:28.886Z,1027.39
2019-02-26T08:06:29.209Z,1027.39
2019-02-26T08:07:28.491Z,1027.38
2019-02-26T08:08:27.148Z,1027.37
2019-02-26T08:09:27.129Z,1027.40
2019-02-26T08:10:27.111Z,1027.42
2019-02-26T08:11:27.097Z,1027.39
2019-02-26T08:12:27.094Z,1027.45
2019-02-26T08:13:29.857Z,1027.40
2019-02-26T08:14:27.071Z,1027.41
2019-02-26T08:15:27.853Z,1027.32
2019-02-26T08:16:27.735Z,1027.37
2019-02-26T08:17:27.038Z,1027.41
2019-02-26T08:18:27.056Z,1027.39
2019-02-26T08:19:29.539Z,1027.40
2019-02-26T08:20:28.433Z,1027.40
2019-02-26T08:21:29.108Z,1027.42
2019-02-26T08:22:27.567Z,1027.38
2019-02-26T08:23:26.969Z,1027.41
2019-02-26T08:24:26.984Z,1027.42
2019-02-26T08:25:26.962Z,1027.33
2019-02-26T08:26:29.072Z,1027.38
2019-02-26T08:27:28.573Z,1027.45
2019-02-26T08:28:26.920Z,1027.43
2019-02-26T08:29:28.904Z,1027.34
2019-02-26T08:30:26.889Z,1027.33
2019-02-26T08:31:27.936Z,1027.27
2019-02-26T08:32:28.627Z,1027.26
2019-02-26T08:33:26.860Z,1027.19
2019-02-26T08:34:26.844Z,1027.24
2019-02-26T08:35:26.848Z,1027.25
2019-02-26T08:36:26.829Z,1027.21
2019-02-26T08:37:26.820Z,1027.23
2019-02-26T08:38:29.368Z,1027.16
2019-02-26T08:39:26.790Z,1027.16
2019-02-26T08:40:26.785Z,1027.22
2019-02-26T08:41:26.766Z,1027.27
2019-02-26T08:42:26.765Z,1027.33
2019-02-26T08:43:26.752Z,1027.30
2019-02-26T08:44:28.157Z,1027.27
2019-02-26T08:45:26.763Z,1027.28
2019-02-26T08:46:26.928Z,1027.28
2019-02-26T08:47:26.701Z,1027.22
2019-02-26T08:48:27.138Z,1027.24
2019-02-26T08:49:26.717Z,1027.27
2019-02-26T08:50:30.692Z,1027.17
2019-02-26T08:51:27.667Z,1027.21
2019-02-26T08:52:28.849Z,1027.23
2019-02-26T08:53:28.520Z,1027.27
2019-02-26T08:54:28.419Z,1027.27
2019-02-26T08:55:26.622Z,1027.36
2019-02-26T08:56:28.290Z,1027.40
2019-02-26T08:57:26.589Z,1027.38
2019-02-26T08:58:28.280Z,1027.44
2019-02-26T08:59:26.568Z,1027.38
2019-02-26T09:00:26.572Z,1027.36
2019-02-26T09:01:26.549Z,1027.33
2019-02-26T09:02:26.553Z,1027.28
2019-02-26T09:03:26.521Z,1027.28
2019-02-26T09:04:26.507Z,1027.17
2019-02-26T09:05:29.176Z,1027.22
2019-02-26T09:06:26.990Z,1027.18
2019-02-26T09:07:26.495Z,1027.13
2019-02-26T09:08:26.464Z,1027.16
2019-02-26T09:09:27.774Z,1027.22
2019-02-26T09:10:26.458Z,1027.22
2019-02-26T09:11:28.653Z,1027.30
2019-02-26T09:12:27.257Z,1027.27
2019-02-26T09:13:26.437Z,1027.31
2019-02-26T09:14:26.408Z,1027.29
2019-02-26T09:15:26.383Z,1027.24
2019-02-26T09:16:28.317Z,1027.26
2019-02-26T09:17:27.518Z,1027.28
2019-02-26T09:18:28.139Z,1027.34
2019-02-26T09:19:27.832Z,1027.34
2019-02-26T09:20:26.343Z,1027.35
2019-02-26T09:21:26.320Z,1027.33
2019-02-26T09:22:28.371Z,1027.32
2019-02-26T09:23:28.154Z,1027.34
2019-02-26T09:24:26.289Z,1027.31
2019-02-26T09:25:28.789Z,1027.34
2019-02-26T09:26:26.268Z,1027.28
2019-02-26T09:27:27.184Z,1027.37
2019-02-26T09:28:27.079Z,1027.37
2019-02-26T09:29:26.242Z,1027.39
2019-02-26T09:30:28.187Z,1027.43
2019-02-26T09:31:26.225Z,1027.44
2019-02-26T09:32:28.244Z,1027.45
2019-02-26T09:33:30.558Z,1027.40
2019-02-26T09:34:29.307Z,1027.39
2019-02-26T09:35:28.827Z,1027.43
2019-02-26T09:36:29.185Z,1027.43
2019-02-26T09:37:26.146Z,1027.41
2019-02-26T09:38:26.678Z,1027.39
2019-02-26T09:39:27.538Z,1027.49
2019-02-26T09:40:28.862Z,1027.52
2019-02-26T09:41:26.101Z,1027.56
2019-02-26T09:42:27.757Z,1027.58
2019-02-26T09:43:26.081Z,1027.52
2019-02-26T09:44:26.930Z,1027.58
2019-02-26T09:45:29.307Z,1027.59
2019-02-26T09:46:26.059Z,1027.67
2019-02-26T09:47:28.429Z,1027.65
2019-02-26T09:48:26.025Z,1027.64
2019-02-26T09:49:26.730Z,1027.62
2019-02-26T09:50:26.016Z,1027.61
2019-02-26T09:51:25.992Z,1027.55
2019-02-26T09:52:27.696Z,1027.63
2019-02-26T09:53:25.973Z,1027.63
2019-02-26T09:54:26.037Z,1027.69
2019-02-26T09:55:25.999Z,1027.69
2019-02-26T09:56:25.937Z,1027.72
2019-02-26T09:57:28.199Z,1027.68
2019-02-26T09:58:25.924Z,1027.71
2019-02-26T09:59:26.558Z,1027.76
2019-02-26T10:00:29.113Z,1027.73
2019-02-26T10:01:25.875Z,1027.77
2019-02-26T10:02:26.507Z,1027.78
2019-02-26T10:03:27.282Z,1027.81
2019-02-26T10:04:26.602Z,1027.88
2019-02-26T10:05:25.829Z,1027.83
2019-02-26T10:06:25.829Z,1027.94
2019-02-26T10:07:26.568Z,1027.92
2019-02-26T10:08:27.970Z,1027.93
2019-02-26T10:09:25.799Z,1027.91
2019-02-26T10:10:28.349Z,1027.91
2019-02-26T10:11:27.949Z,1027.90
2019-02-26T10:12:28.027Z,1027.93
2019-02-26T10:13:27.692Z,1027.94
2019-02-26T10:14:26.962Z,1027.94
2019-02-26T10:15:25.730Z,1027.99
2019-02-26T10:16:28.133Z,1027.97
2019-02-26T10:17:25.705Z,1027.89
2019-02-26T10:18:27.786Z,1027.88
2019-02-26T10:19:25.677Z,1027.86
2019-02-26T10:20:28.619Z,1027.79
2019-02-26T10:21:26.667Z,1027.83
2019-02-26T10:22:26.215Z,1027.85
2019-02-26T10:23:26.818Z,1027.77
2019-02-26T10:24:27.404Z,1027.83
2019-02-26T10:25:26.427Z,1027.75
2019-02-26T10:26:26.309Z,1027.77
2019-02-26T10:27:25.611Z,1027.82
2019-02-26T10:28:25.582Z,1027.78
2019-02-26T10:29:25.573Z,1027.75
2019-02-26T10:30:27.698Z,1027.78
2019-02-26T10:31:27.466Z,1027.80
2019-02-26T10:32:26.491Z,1027.81
2019-02-26T10:33:25.528Z,1027.83
2019-02-26T10:34:30.031Z,1027.81
2019-02-26T10:35:33.166Z,1027.86
2019-02-26T10:36:30.346Z,1027.83
2019-02-26T10:37:26.494Z,1027.93
2019-02-26T10:38:29.582Z,1027.85
2019-02-26T10:39:28.301Z,1027.99
2019-02-26T10:40:34.628Z,1027.96
2019-02-26T10:41:26.443Z,1027.96
2019-02-26T10:42:25.432Z,1027.94
2019-02-26T10:43:25.411Z,1027.96
2019-02-26T10:44:25.399Z,1027.89
2019-02-26T10:45:25.388Z,1027.92
2019-02-26T10:46:25.380Z,1027.95
2019-02-26T10:47:27.343Z,1027.89
2019-02-26T10:48:27.963Z,1027.99
2019-02-26T10:49:25.363Z,1027.92
2019-02-26T10:50:31.115Z,1027.86
2019-02-26T10:51:27.184Z,1027.80
2019-02-26T10:52:26.371Z,1027.81
2019-02-26T10:53:25.313Z,1027.80
2019-02-26T10:54:25.290Z,1027.82
2019-02-26T10:55:31.267Z,1027.78
2019-02-26T10:56:28.685Z,1027.79
2019-02-26T10:57:27.006Z,1027.73
2019-02-26T10:58:25.278Z,1027.72
2019-02-26T10:59:25.243Z,1027.70
2019-02-26T11:00:27.899Z,1027.76
2019-02-26T11:01:27.649Z,1027.64
2019-02-26T11:02:27.486Z,1027.62
2019-02-26T11:03:25.201Z,1027.63
2019-02-26T11:04:34.484Z,1027.59
2019-02-26T11:05:26.759Z,1027.64
2019-02-26T11:06:25.159Z,1027.68
2019-02-26T11:07:26.415Z,1027.69
2019-02-26T11:08:28.933Z,1027.72
2019-02-26T11:09:28.719Z,1027.72
2019-02-26T11:10:25.319Z,1027.69
2019-02-26T11:11:25.123Z,1027.75
2019-02-26T11:12:27.733Z,1027.70
2019-02-26T11:13:25.887Z,1027.67
2019-02-26T11:14:25.066Z,1027.63
2019-02-26T11:15:26.842Z,1027.67
2019-02-26T11:16:27.830Z,1027.64
2019-02-26T11:17:26.323Z,1027.69
2019-02-26T11:18:25.032Z,1027.65
2019-02-26T11:19:27.241Z,1027.63
2019-02-26T11:20:27.700Z,1027.54
2019-02-26T11:21:26.010Z,1027.56
2019-02-26T11:22:27.067Z,1027.58
2019-02-26T11:23:30.764Z,1027.51
2019-02-26T11:24:28.216Z,1027.50
2019-02-26T11:25:27.420Z,1027.47
2019-02-26T11:26:24.936Z,1027.36
2019-02-26T11:27:24.933Z,1027.39
2019-02-26T11:28:27.465Z,1027.43
2019-02-26T11:29:26.109Z,1027.39
2019-02-26T11:30:27.997Z,1027.34
2019-02-26T11:31:25.573Z,1027.26
2019-02-26T11:32:27.180Z,1027.23
2019-02-26T11:33:24.868Z,1027.17
2019-02-26T11:34:25.486Z,1027.20
2019-02-26T11:35:27.118Z,1027.23
2019-02-26T11:36:25.181Z,1027.21
2019-02-26T11:37:26.694Z,1027.17
2019-02-26T11:38:24.807Z,1027.17
2019-02-26T11:39:24.793Z,1027.17
2019-02-26T11:40:27.246Z,1027.16
2019-02-26T11:41:26.372Z,1027.08
2019-02-26T11:42:26.178Z,1027.10
2019-02-26T11:43:26.962Z,1027.09
2019-02-26T11:44:25.789Z,1027.06
2019-02-26T11:45:24.726Z,1027.08
2019-02-26T11:46:25.330Z,1027.08
2019-02-26T11:47:24.718Z,1027.10
2019-02-26T11:48:25.938Z,1027.09
2019-02-26T11:49:24.678Z,1027.13
2019-02-26T11:50:28.223Z,1027.14
2019-02-26T11:51:24.654Z,1027.07
2019-02-26T11:52:24.648Z,1027.06
2019-02-26T11:53:24.639Z,1027.03
2019-02-26T11:54:24.646Z,1027.12
2019-02-26T11:55:26.842Z,1027.20
2019-02-26T11:56:25.702Z,1027.20
2019-02-26T11:57:24.591Z,1027.26
2019-02-26T11:58:26.903Z,1027.32
2019-02-26T11:59:24.564Z,1027.32
2019-02-26T12:00:25.858Z,1027.21
2019-02-26T12:01:26.993Z,1027.29
2019-02-26T12:03:29.750Z,1027.19
2019-02-26T12:04:24.982Z,1027.19
2019-02-26T12:05:32.840Z,1027.16
2019-02-26T12:06:25.489Z,1027.07