createdAt,value
2022-08-24T00:01:20.641Z,101517.19
2022-08-24T00:03:48.470Z,101520.25
2022-08-24T00:06:23.930Z,101510.41
2022-08-24T00:08:53.414Z,101514.78
2022-08-24T00:11:21.402Z,101508.22
2022-08-24T00:13:49.143Z,101510.41
2022-08-24T00:16:18.105Z,101514.47
2022-08-24T00:18:45.845Z,101509.59
2022-08-24T00:21:13.467Z,101507.56
2022-08-24T00:23:40.973Z,101525.53
2022-08-24T00:26:09.281Z,101519.81
2022-08-24T00:28:37.241Z,101522.06
2022-08-24T00:31:05.349Z,101517.03
2022-08-24T00:33:35.390Z,101512.25
2022-08-24T00:36:04.889Z,101515.34
2022-08-24T00:38:35.667Z,101511.91
2022-08-24T00:41:03.764Z,101516.50
2022-08-24T00:43:31.715Z,101519.56
2022-08-24T00:46:14.632Z,101523.03
2022-08-24T00:48:46.452Z,101519.75
2022-08-24T00:51:27.617Z,101527.34
2022-08-24T00:54:06.423Z,101509.91
2022-08-24T00:56:42.701Z,101516.84
2022-08-24T00:59:23.494Z,101507.84
2022-08-24T01:01:54.989Z,101504.38
2022-08-24T01:04:35.872Z,101503.97
2022-08-24T01:07:03.538Z,101503.66
2022-08-24T01:09:30.567Z,101513.81
2022-08-24T01:11:58.678Z,101512.13
2022-08-24T01:14:26.254Z,101505.38
2022-08-24T01:17:11.944Z,101514.19
2022-08-24T01:19:50.690Z,101509.47
2022-08-24T01:22:58.945Z,101502.28
2022-08-24T01:25:28.691Z,101503.97
2022-08-24T01:28:00.835Z,101506.38
2022-08-24T01:30:36.768Z,101506.59
2022-08-24T01:33:08.205Z,101507.66
2022-08-24T01:35:38.349Z,101514.00
2022-08-24T01:38:09.621Z,101510.97
2022-08-24T01:40:47.274Z,101522.22
2022-08-24T01:43:15.195Z,101525.47
2022-08-24T01:45:43.155Z,101529.56
2022-08-24T01:48:15.074Z,101521.09
2022-08-24T01:50:49.602Z,101523.44
2022-08-24T01:53:16.910Z,101513.38
2022-08-24T01:55:44.188Z,101516.06
2022-08-24T01:58:11.527Z,101530.41
2022-08-24T02:00:39.173Z,101517.84
2022-08-24T02:03:06.662Z,101524.28
2022-08-24T02:05:41.934Z,101519.34
2022-08-24T02:08:09.000Z,101538.34
2022-08-24T02:10:35.916Z,101532.00
2022-08-24T02:13:04.078Z,101538.13
2022-08-24T02:15:39.954Z,101534.88
2022-08-24T02:18:15.615Z,101543.06
2022-08-24T02:20:45.669Z,101542.41
2022-08-24T02:23:14.596Z,101540.16
2022-08-24T02:25:41.663Z,101537.91
2022-08-24T02:28:08.564Z,101547.88
2022-08-24T02:30:35.689Z,101548.44
2022-08-24T02:33:02.873Z,101551.34
2022-08-24T02:35:30.985Z,101544.75
2022-08-24T02:37:58.682Z,101548.53
2022-08-24T02:40:26.160Z,101540.28
2022-08-24T02:42:53.270Z,101554.69
2022-08-24T02:45:20.426Z,101545.97
2022-08-24T02:47:47.916Z,101540.53
2022-08-24T02:50:17.740Z,101545.53
2022-08-24T02:52:45.492Z,101530.31
2022-08-24T02:55:20.144Z,101530.72
2022-08-24T02:57:48.525Z,101528.31
2022-08-24T03:00:19.005Z,101538.25
2022-08-24T03:02:46.077Z,101537.13
2022-08-24T03:05:14.402Z,101533.59
2022-08-24T03:07:41.416Z,101540.56
2022-08-24T03:10:09.016Z,101532.38
2022-08-24T03:12:35.976Z,101534.63
2022-08-24T03:15:06.454Z,101545.59
2022-08-24T03:17:33.795Z,101541.25
2022-08-24T03:20:05.256Z,101535.31
2022-08-24T03:22:32.343Z,101550.22
2022-08-24T03:24:59.377Z,101539.34
2022-08-24T03:27:26.704Z,101539.38
2022-08-24T03:29:53.605Z,101547.47
2022-08-24T03:32:21.465Z,101540.97
2022-08-24T03:34:48.440Z,101548.44
2022-08-24T03:37:16.286Z,101543.50
2022-08-24T03:39:43.316Z,101542.34
2022-08-24T03:42:10.433Z,101547.88
2022-08-24T03:44:37.387Z,101546.09
2022-08-24T03:47:04.472Z,101543.28
2022-08-24T03:49:31.393Z,101549.06
2022-08-24T03:51:59.020Z,101547.47
2022-08-24T03:54:26.179Z,101551.56
2022-08-24T03:56:53.267Z,101549.56
2022-08-24T03:59:20.330Z,101532.97
2022-08-24T04:01:47.756Z,101548.53
2022-08-24T04:04:15.160Z,101551.50
2022-08-24T04:06:44.493Z,101544.09
2022-08-24T04:09:12.029Z,101541.09
2022-08-24T04:11:41.305Z,101537.22
2022-08-24T04:14:08.771Z,101535.66
2022-08-24T04:16:53.473Z,101539.16
2022-08-24T04:19:25.748Z,101540.50
2022-08-24T04:21:53.749Z,101531.88
2022-08-24T04:24:20.763Z,101531.97
2022-08-24T04:26:50.517Z,101533.94
2022-08-24T04:29:20.427Z,101535.41
2022-08-24T04:31:48.073Z,101528.84
2022-08-24T04:34:17.433Z,101537.50
2022-08-24T04:36:46.281Z,101545.88
2022-08-24T04:39:13.676Z,101534.34
2022-08-24T04:41:42.577Z,101538.69
2022-08-24T04:44:09.647Z,101541.81
2022-08-24T04:46:36.593Z,101536.31
2022-08-24T04:49:04.432Z,101543.31
2022-08-24T04:51:36.187Z,101539.06
2022-08-24T04:54:05.094Z,101532.91
2022-08-24T04:56:32.101Z,101540.81
2022-08-24T04:58:59.029Z,101552.97
2022-08-24T05:01:28.593Z,101549.19
2022-08-24T05:03:56.588Z,101556.16
2022-08-24T05:06:27.570Z,101559.03
2022-08-24T05:08:54.855Z,101553.97
2022-08-24T05:11:22.976Z,101546.41
2022-08-24T05:13:56.024Z,101552.53
2022-08-24T05:16:23.570Z,101562.25
2022-08-24T05:18:50.672Z,101552.44
2022-08-24T05:21:21.689Z,101560.75
2022-08-24T05:23:48.863Z,101557.09
2022-08-24T05:26:25.435Z,101561.47
2022-08-24T05:29:02.041Z,101562.75
2022-08-24T05:31:32.599Z,101563.03
2022-08-24T05:34:01.515Z,101560.78
2022-08-24T05:36:35.614Z,101560.28
2022-08-24T05:39:11.545Z,101569.16
2022-08-24T05:41:43.884Z,101561.59
2022-08-24T05:44:16.974Z,101558.94
2022-08-24T05:46:45.195Z,101562.16
2022-08-24T05:49:12.433Z,101559.53
2022-08-24T05:51:40.193Z,101562.38
2022-08-24T05:54:07.235Z,101571.63
2022-08-24T05:56:34.186Z,101572.81
2022-08-24T05:59:01.653Z,101563.03
2022-08-24T06:01:28.855Z,101567.94
2022-08-24T06:03:58.147Z,101566.09
2022-08-24T06:06:26.758Z,101572.41
2022-08-24T06:08:58.068Z,101575.44
2022-08-24T06:11:30.448Z,101568.13
2022-08-24T06:14:12.117Z,101571.41
2022-08-24T06:16:45.151Z,101569.19
2022-08-24T06:19:15.889Z,101569.06
2022-08-24T06:21:44.542Z,101567.06
2022-08-24T06:24:11.499Z,101569.78
2022-08-24T06:26:56.821Z,101574.88
2022-08-24T06:29:23.761Z,101568.44
2022-08-24T06:31:54.271Z,101559.72
2022-08-24T06:34:25.978Z,101564.94
2022-08-24T06:36:53.011Z,101575.38
2022-08-24T06:39:21.055Z,101579.81
2022-08-24T06:41:48.043Z,101569.28
2022-08-24T06:44:14.975Z,101555.66
2022-08-24T06:46:41.970Z,101567.69
2022-08-24T06:49:09.061Z,101563.50
2022-08-24T06:51:35.958Z,101561.41
2022-08-24T06:54:02.912Z,101583.66
2022-08-24T06:56:29.867Z,101571.91
2022-08-24T06:58:56.878Z,101563.78
2022-08-24T07:01:26.996Z,101555.25
2022-08-24T07:03:54.689Z,101552.25
2022-08-24T07:06:23.553Z,101551.44
2022-08-24T07:08:51.660Z,101555.19
2022-08-24T07:11:21.966Z,101558.16
2022-08-24T07:13:50.049Z,101567.06
2022-08-24T07:16:22.149Z,101569.44
2022-08-24T07:18:50.625Z,101575.97
2022-08-24T07:21:19.691Z,101569.06
2022-08-24T07:23:49.560Z,101571.38
2022-08-24T07:26:23.349Z,101565.31
2022-08-24T07:29:01.365Z,101561.88
2022-08-24T07:31:32.056Z,101566.56
2022-08-24T07:34:02.084Z,101565.34
2022-08-24T07:36:29.218Z,101569.78
2022-08-24T07:38:57.362Z,101566.69
2022-08-24T07:44:15.701Z,101563.44
2022-08-24T07:46:43.752Z,101568.69
2022-08-24T07:49:29.469Z,101570.66
2022-08-24T07:51:59.358Z,101573.00
2022-08-24T07:54:28.709Z,101561.38
2022-08-24T07:56:56.426Z,101570.72
2022-08-24T07:59:23.407Z,101571.94
2022-08-24T08:01:50.602Z,101565.78
2022-08-24T08:04:21.932Z,101566.91
2022-08-24T08:06:49.319Z,101566.56
2022-08-24T08:09:16.570Z,101567.22
2022-08-24T08:11:43.575Z,101573.03
2022-08-24T08:14:11.040Z,101578.38
2022-08-24T08:16:40.809Z,101573.72
2022-08-24T08:19:11.522Z,101573.50
2022-08-24T08:22:06.566Z,101576.56
2022-08-24T08:24:33.863Z,101586.09
2022-08-24T08:27:01.324Z,101587.56
2022-08-24T08:29:31.737Z,101584.09
2022-08-24T08:31:59.389Z,101586.41
2022-08-24T08:34:26.886Z,101588.28
2022-08-24T08:36:54.375Z,101582.44
2022-08-24T08:39:22.399Z,101587.47
2022-08-24T08:42:34.234Z,101588.72
2022-08-24T08:45:56.257Z,101589.00
2022-08-24T08:48:47.523Z,101585.53
2022-08-24T08:51:44.781Z,101586.19
2022-08-24T08:54:28.826Z,101590.41
2022-08-24T08:57:20.036Z,101585.00
2022-08-24T09:00:07.090Z,101584.25
2022-08-24T09:03:16.789Z,101582.75
2022-08-24T09:06:46.509Z,101590.00
2022-08-24T09:09:53.813Z,101587.25
2022-08-24T09:13:04.907Z,101593.31
2022-08-24T09:15:59.168Z,101593.50
2022-08-24T09:18:37.951Z,101584.56
2022-08-24T09:21:23.245Z,101595.66
2022-08-24T09:24:15.158Z,101579.72
2022-08-24T09:26:56.568Z,101581.59
2022-08-24T09:29:46.111Z,101580.91
2022-08-24T09:32:34.771Z,101585.78
2022-08-24T09:35:03.925Z,101587.72
2022-08-24T09:38:22.163Z,101584.91
2022-08-24T09:41:32.345Z,101578.16
2022-08-24T09:44:52.244Z,101578.94
2022-08-24T09:47:56.919Z,101574.09
2022-08-24T09:51:12.854Z,101576.94
2022-08-24T09:54:18.141Z,101570.38
2022-08-24T09:57:19.974Z,101568.66
2022-08-24T10:00:16.082Z,101574.06
2022-08-24T10:03:36.098Z,101559.94
2022-08-24T10:06:34.256Z,101563.72
2022-08-24T10:09:11.342Z,101569.84
2022-08-24T10:11:50.094Z,101562.13
2022-08-24T10:15:19.946Z,101561.78
2022-08-24T10:18:34.708Z,101549.94
2022-08-24T10:21:26.926Z,101548.56
2022-08-24T10:24:29.829Z,101548.59
2022-08-24T10:27:46.619Z,101546.78
2022-08-24T10:30:48.600Z,101536.72
2022-08-24T10:33:35.848Z,101534.09
2022-08-24T10:36:21.332Z,101540.78
2022-08-24T10:39:22.097Z,101543.75
2022-08-24T10:42:46.644Z,101537.44
2022-08-24T10:46:10.187Z,101531.47
2022-08-24T10:49:23.395Z,101535.00
2022-08-24T10:52:30.665Z,101535.00
2022-08-24T10:55:27.091Z,101529.50
2022-08-24T10:58:14.894Z,101522.88
2022-08-24T11:00:43.038Z,101523.03
2022-08-24T11:03:28.261Z,101516.16
2022-08-24T11:05:57.537Z,101522.78
2022-08-24T11:08:28.624Z,101516.53
2022-08-24T11:11:29.674Z,101504.75
2022-08-24T11:14:25.111Z,101511.09
2022-08-24T11:16:57.496Z,101515.78
2022-08-24T11:19:27.469Z,101513.94
2022-08-24T11:21:58.742Z,101502.97
2022-08-24T11:24:30.077Z,101507.00
2022-08-24T11:26:59.297Z,101501.09
2022-08-24T11:29:52.119Z,101504.69
2022-08-24T11:32:52.363Z,101501.03
2022-08-24T11:35:36.443Z,101500.34
2022-08-24T11:38:06.153Z,101501.53
2022-08-24T11:40:41.316Z,101500.41
2022-08-24T11:43:26.520Z,101498.53
2022-08-24T11:46:18.253Z,101501.59
2022-08-24T11:49:14.766Z,101495.72
2022-08-24T11:51:50.401Z,101489.13
2022-08-24T11:54:37.930Z,101484.97
2022-08-24T11:57:09.513Z,101489.56
2022-08-24T11:59:54.332Z,101480.13
2022-08-24T12:03:00.562Z,101476.88
2022-08-24T12:05:49.825Z,101479.00
2022-08-24T12:09:06.255Z,101473.88
2022-08-24T12:12:15.026Z,101469.50
2022-08-24T12:14:44.702Z,101477.16
2022-08-24T12:17:37.877Z,101465.38
2022-08-24T12:20:32.010Z,101471.69
2022-08-24T12:23:25.484Z,101478.81
2022-08-24T12:26:05.231Z,101467.13
2022-08-24T12:29:15.153Z,101473.03
2022-08-24T12:32:05.410Z,101467.88
2022-08-24T12:34:43.534Z,101469.97
2022-08-24T12:37:32.441Z,101459.00
2022-08-24T12:40:22.701Z,101465.38
2022-08-24T12:42:56.676Z,101463.78
2022-08-24T12:45:25.930Z,101453.44
2022-08-24T12:50:29.093Z,101458.91
2022-08-24T12:53:34.829Z,101447.44
2022-08-24T12:56:29.625Z,101457.06
2022-08-24T12:59:24.408Z,101463.91
2022-08-24T13:02:17.640Z,101455.38
2022-08-24T13:04:58.683Z,101452.66
2022-08-24T13:07:25.741Z,101458.56
2022-08-24T13:09:52.717Z,101462.78
2022-08-24T13:12:38.470Z,101453.03
2022-08-24T13:15:28.652Z,101458.69
2022-08-24T13:18:03.236Z,101454.63
2022-08-24T13:20:55.465Z,101451.28
2022-08-24T13:23:24.520Z,101459.28
2022-08-24T13:26:00.153Z,101445.09
2022-08-24T13:28:45.559Z,101448.91
2022-08-24T13:31:34.988Z,101445.44
2022-08-24T13:34:11.269Z,101447.00
2022-08-24T13:36:49.735Z,101451.97
2022-08-24T13:40:00.346Z,101445.28
2022-08-24T13:43:12.349Z,101437.41
2022-08-24T13:46:01.858Z,101442.09
2022-08-24T13:49:09.792Z,101442.84
2022-08-24T13:52:08.275Z,101436.97
2022-08-24T13:55:10.584Z,101435.25
2022-08-24T13:58:04.462Z,101435.63
2022-08-24T14:01:01.037Z,101422.97
2022-08-24T14:03:54.397Z,101415.16
2022-08-24T14:06:55.367Z,101423.81
2022-08-24T14:09:56.640Z,101426.53
2022-08-24T14:12:43.760Z,101422.59
2022-08-24T14:15:28.828Z,101424.19
2022-08-24T14:18:13.879Z,101420.19
2022-08-24T14:21:17.951Z,101421.06
2022-08-24T14:23:56.272Z,101420.28
2022-08-24T14:26:36.943Z,101434.22
2022-08-24T14:29:16.177Z,101418.47
2022-08-24T14:32:11.705Z,101425.34
2022-08-24T14:34:57.878Z,101424.06
2022-08-24T14:38:01.967Z,101428.31
2022-08-24T14:40:37.467Z,101414.69
2022-08-24T14:43:32.195Z,101419.63
2022-08-24T14:46:29.307Z,101409.38
2022-08-24T14:49:18.228Z,101415.63
2022-08-24T14:52:21.045Z,101411.06
2022-08-24T14:55:37.407Z,101402.03
2022-08-24T14:58:36.783Z,101405.88
2022-08-24T15:01:25.048Z,101400.59
2022-08-24T15:04:06.501Z,101393.53
2022-08-24T15:06:39.644Z,101390.59
2022-08-24T15:09:36.674Z,101393.31
2022-08-24T15:12:37.415Z,101385.97
2022-08-24T15:15:29.297Z,101386.97
2022-08-24T15:18:06.489Z,101385.06
2022-08-24T15:21:36.140Z,101377.59
2022-08-24T15:24:51.116Z,101380.16
2022-08-24T15:27:40.961Z,101383.66
2022-08-24T15:30:30.696Z,101385.47
2022-08-24T15:33:19.684Z,101368.19
2022-08-24T15:36:04.923Z,101381.16
2022-08-24T15:38:36.599Z,101369.59
2022-08-24T15:41:29.009Z,101375.22
2022-08-24T15:44:28.856Z,101367.59
2022-08-24T15:47:01.837Z,101370.53
2022-08-24T15:49:58.286Z,101367.09
2022-08-24T15:52:47.163Z,101363.25
2022-08-24T15:55:33.266Z,101363.75
2022-08-24T15:58:26.988Z,101366.56
2022-08-24T16:01:40.596Z,101363.25
2022-08-24T16:04:15.100Z,101353.88
2022-08-24T16:06:46.521Z,101355.91
2022-08-24T16:09:19.607Z,101353.63
2022-08-24T16:12:21.950Z,101353.59
2022-08-24T16:15:11.453Z,101359.50
2022-08-24T16:17:51.483Z,101352.56
2022-08-24T16:20:24.391Z,101357.91
2022-08-24T16:26:23.388Z,101355.50
2022-08-24T16:28:53.537Z,101352.63
2022-08-24T16:31:51.926Z,101347.34
2022-08-24T16:34:30.506Z,101351.59
2022-08-24T16:36:57.605Z,101351.34
2022-08-24T16:39:24.737Z,101349.34
2022-08-24T16:41:57.220Z,101360.28
2022-08-24T16:44:27.242Z,101353.59
2022-08-24T16:46:54.737Z,101353.47
2022-08-24T16:49:21.677Z,101358.00
2022-08-24T16:51:48.618Z,101367.59
2022-08-24T16:54:15.572Z,101358.03
2022-08-24T16:56:42.773Z,101357.19
2022-08-24T16:59:20.480Z,101366.47
2022-08-24T17:01:48.596Z,101362.41
2022-08-24T17:04:16.300Z,101359.69
2022-08-24T17:06:45.596Z,101360.94
2022-08-24T17:09:12.538Z,101355.38
2022-08-24T17:11:39.525Z,101364.25
2022-08-24T17:14:07.057Z,101367.13
2022-08-24T17:16:34.639Z,101353.97
2022-08-24T17:19:08.117Z,101356.88
2022-08-24T17:21:35.024Z,101356.41
2022-08-24T17:24:02.013Z,101359.69
2022-08-24T17:26:30.863Z,101361.13
2022-08-24T17:28:58.770Z,101365.25
2022-08-24T17:31:41.235Z,101359.59
2022-08-24T17:34:08.768Z,101357.44
2022-08-24T17:36:38.567Z,101354.78
2022-08-24T17:39:07.358Z,101368.13
2022-08-24T17:41:34.706Z,101360.59
2022-08-24T17:44:01.718Z,101370.63
2022-08-24T17:46:28.757Z,101366.34
2022-08-24T17:48:57.817Z,101376.72
2022-08-24T17:51:25.039Z,101378.91
2022-08-24T17:53:52.342Z,101380.09
2022-08-24T17:56:19.803Z,101378.28
2022-08-24T17:59:05.680Z,101379.59
2022-08-24T18:01:34.247Z,101384.06
2022-08-24T18:04:01.221Z,101381.94
2022-08-24T18:06:28.794Z,101374.69
2022-08-24T18:08:59.392Z,101385.97
2022-08-24T18:11:26.637Z,101380.56
2022-08-24T18:13:54.649Z,101382.25
2022-08-24T18:16:24.998Z,101382.09
2022-08-24T18:18:54.033Z,101381.38
2022-08-24T18:21:21.873Z,101389.13
2022-08-24T18:23:50.303Z,101392.53
2022-08-24T18:26:28.268Z,101393.59
2022-08-24T18:29:00.371Z,101392.53
2022-08-24T18:31:31.211Z,101394.97
2022-08-24T18:33:58.174Z,101401.22
2022-08-24T18:36:25.134Z,101403.34
2022-08-24T18:38:53.219Z,101406.56
2022-08-24T18:41:21.060Z,101394.97
2022-08-24T18:43:48.808Z,101396.50
2022-08-24T18:46:15.940Z,101400.03
2022-08-24T18:48:43.051Z,101413.81
2022-08-24T18:51:24.553Z,101405.13
2022-08-24T18:54:10.373Z,101413.16
2022-08-24T18:59:14.763Z,101419.28
2022-08-24T19:02:02.335Z,101422.22
2022-08-24T19:04:33.194Z,101418.34
2022-08-24T19:07:02.116Z,101410.50
2022-08-24T19:09:33.982Z,101412.28
2022-08-24T19:12:02.998Z,101417.94
2022-08-24T19:14:30.641Z,101419.53
2022-08-24T19:16:57.859Z,101423.63
2022-08-24T19:19:24.850Z,101414.44
2022-08-24T19:21:52.637Z,101419.75
2022-08-24T19:24:28.923Z,101420.59
2022-08-24T19:26:56.792Z,101414.16
2022-08-24T19:29:54.526Z,101421.53
2022-08-24T19:32:23.438Z,101424.88
2022-08-24T19:34:59.769Z,101425.59
2022-08-24T19:37:27.377Z,101430.03
2022-08-24T19:39:54.472Z,101426.84
2022-08-24T19:42:21.995Z,101425.22
2022-08-24T19:45:07.846Z,101422.22
2022-08-24T19:47:35.401Z,101430.59
2022-08-24T19:50:09.141Z,101421.88
2022-08-24T19:52:37.701Z,101411.19
2022-08-24T19:55:08.878Z,101418.13
2022-08-24T19:57:47.915Z,101416.44
2022-08-24T20:00:17.588Z,101412.28
2022-08-24T20:02:47.312Z,101414.38
2022-08-24T20:05:15.305Z,101415.38
2022-08-24T20:07:44.451Z,101407.66
2022-08-24T20:10:13.253Z,101417.00
2022-08-24T20:12:41.658Z,101414.59
2022-08-24T20:15:09.589Z,101418.84
2022-08-24T20:17:37.246Z,101419.56
2022-08-24T20:20:08.636Z,101413.91
2022-08-24T20:22:35.669Z,101420.16
2022-08-24T20:25:03.502Z,101411.88
2022-08-24T20:27:31.104Z,101413.59
2022-08-24T20:29:59.558Z,101413.94
2022-08-24T20:32:28.899Z,101410.41
2022-08-24T20:34:56.001Z,101416.59
2022-08-24T20:37:27.411Z,101412.47
2022-08-24T20:39:55.437Z,101415.72
2022-08-24T20:42:28.191Z,101408.22
2022-08-24T20:44:55.729Z,101415.28
2022-08-24T20:47:23.052Z,101409.09
2022-08-24T20:49:51.053Z,101413.09
2022-08-24T20:52:18.242Z,101412.53
2022-08-24T20:54:48.250Z,101413.22
2022-08-24T20:57:18.275Z,101413.47
2022-08-24T20:59:46.030Z,101410.59
2022-08-24T21:02:13.015Z,101401.59
2022-08-24T21:04:40.002Z,101412.16
2022-08-24T21:07:11.635Z,101412.94
2022-08-24T21:09:39.080Z,101416.41
2022-08-24T21:12:07.432Z,101421.28
2022-08-24T21:14:34.486Z,101420.56
2022-08-24T21:17:04.109Z,101425.81
2022-08-24T21:19:31.289Z,101428.97
2022-08-24T21:21:58.451Z,101426.19
2022-08-24T21:24:25.895Z,101425.34
2022-08-24T21:26:54.065Z,101422.19
2022-08-24T21:29:21.318Z,101422.78
2022-08-24T21:32:08.887Z,101422.31
2022-08-24T21:34:41.764Z,101426.75
2022-08-24T21:37:15.754Z,101426.06
2022-08-24T21:39:43.970Z,101423.59
2022-08-24T21:42:16.987Z,101433.50
2022-08-24T21:44:45.767Z,101433.38
2022-08-24T21:47:13.022Z,101431.41
2022-08-24T21:49:41.272Z,101426.56
2022-08-24T21:52:11.618Z,101420.34
2022-08-24T21:54:38.545Z,101427.47
2022-08-24T21:57:05.977Z,101427.38
2022-08-24T21:59:34.129Z,101428.28
2022-08-24T22:02:01.814Z,101432.34
2022-08-24T22:04:28.780Z,101430.38
2022-08-24T22:06:55.740Z,101428.75
2022-08-24T22:09:22.787Z,101426.16
2022-08-24T22:11:51.783Z,101427.47
2022-08-24T22:14:19.350Z,101426.19
2022-08-24T22:16:46.486Z,101418.34
2022-08-24T22:19:13.865Z,101419.03
2022-08-24T22:21:47.852Z,101418.25
2022-08-24T22:24:16.229Z,101419.16
2022-08-24T22:26:43.906Z,101415.06
2022-08-24T22:29:11.192Z,101407.53
2022-08-24T22:31:41.912Z,101417.44
2022-08-24T22:34:19.574Z,101409.06
2022-08-24T22:36:48.349Z,101411.38
2022-08-24T22:39:15.382Z,101411.69
2022-08-24T22:41:42.299Z,101416.34
2022-08-24T22:44:21.695Z,101411.50
2022-08-24T22:46:59.020Z,101420.03
2022-08-24T22:49:36.062Z,101414.38
2022-08-24T22:52:05.944Z,101420.91
2022-08-24T22:54:34.696Z,101416.75
2022-08-24T22:57:03.434Z,101422.53
2022-08-24T22:59:35.718Z,101420.84
2022-08-24T23:02:15.348Z,101417.72
2022-08-24T23:04:47.709Z,101423.25
2022-08-24T23:07:15.242Z,101417.66
2022-08-24T23:09:44.618Z,101413.34
2022-08-24T23:12:18.484Z,101414.16
2022-08-24T23:14:45.935Z,101408.59
2022-08-24T23:17:13.140Z,101407.69
2022-08-24T23:19:58.550Z,101409.41
2022-08-24T23:22:25.831Z,101404.88
2022-08-24T23:24:53.267Z,101407.91
2022-08-24T23:27:20.884Z,101407.25
2022-08-24T23:29:49.387Z,101409.31
2022-08-24T23:32:18.639Z,101411.19
2022-08-24T23:34:48.201Z,101404.53
2022-08-24T23:37:17.761Z,101411.91
2022-08-24T23:39:45.206Z,101408.25
2022-08-24T23:42:12.305Z,101402.34
2022-08-24T23:44:39.489Z,101399.72
2022-08-24T23:47:07.113Z,101403.72
2022-08-24T23:49:34.833Z,101398.31
2022-08-24T23:52:02.045Z,101397.69
2022-08-24T23:54:29.356Z,101392.53
2022-08-24T23:56:57.520Z,101390.16
2022-08-24T23:59:29.321Z,101391.97
