createdAt,value
2023-02-25T00:01:39.154Z,32.60
2023-02-25T00:04:06.146Z,30.20
2023-02-25T00:06:33.302Z,34.10
2023-02-25T00:09:01.292Z,30.70
2023-02-25T00:11:28.637Z,24.00
2023-02-25T00:13:55.561Z,28.80
2023-02-25T00:16:26.662Z,27.10
2023-02-25T00:18:56.037Z,27.80
2023-02-25T00:21:23.732Z,27.90
2023-02-25T00:23:53.819Z,26.70
2023-02-25T00:26:22.393Z,23.70
2023-02-25T00:28:50.309Z,22.50
2023-02-25T00:31:20.637Z,27.40
2023-02-25T00:33:48.872Z,23.60
2023-02-25T00:36:20.349Z,25.30
2023-02-25T00:38:49.291Z,23.70
2023-02-25T00:41:19.038Z,23.70
2023-02-25T00:43:54.671Z,26.50
2023-02-25T00:46:22.911Z,27.20
2023-02-25T00:48:51.197Z,24.30
2023-02-25T00:51:21.532Z,23.20
2023-02-25T00:53:50.400Z,22.50
2023-02-25T00:56:18.087Z,22.30
2023-02-25T00:58:47.067Z,22.20
2023-02-25T01:01:22.330Z,24.70
2023-02-25T01:03:51.117Z,24.70
2023-02-25T01:06:18.950Z,26.40
2023-02-25T01:08:46.321Z,23.40
2023-02-25T01:11:17.356Z,23.30
2023-02-25T01:13:44.352Z,24.30
2023-02-25T01:16:16.625Z,23.70
2023-02-25T01:18:44.457Z,27.90
2023-02-25T01:21:25.960Z,22.60
2023-02-25T01:23:59.215Z,24.30
2023-02-25T01:26:28.644Z,27.30
2023-02-25T01:28:56.421Z,27.20
2023-02-25T01:31:29.643Z,23.40
2023-02-25T01:34:02.190Z,26.20
2023-02-25T01:36:31.068Z,26.20
2023-02-25T01:38:58.306Z,24.60
2023-02-25T01:41:26.586Z,24.80
2023-02-25T01:44:06.400Z,26.80
2023-02-25T01:46:33.430Z,25.00
2023-02-25T01:49:01.734Z,26.70
2023-02-25T01:51:29.516Z,25.30
2023-02-25T01:53:58.075Z,28.20
2023-02-25T01:58:54.620Z,27.40
2023-02-25T02:01:25.848Z,26.00
2023-02-25T02:03:53.361Z,25.70
2023-02-25T02:06:28.237Z,27.50
2023-02-25T02:08:55.353Z,24.90
2023-02-25T02:11:22.169Z,25.70
2023-02-25T02:13:54.442Z,24.00
2023-02-25T02:17:02.631Z,24.90
2023-02-25T02:19:35.199Z,23.50
2023-02-25T02:22:40.679Z,21.90
2023-02-25T02:25:16.483Z,24.20
2023-02-25T02:28:05.338Z,23.00
2023-02-25T02:30:39.354Z,23.20
2023-02-25T02:33:34.638Z,23.20
2023-02-25T02:36:34.384Z,19.40
2023-02-25T02:39:13.377Z,21.30
2023-02-25T02:42:05.912Z,19.00
2023-02-25T02:44:35.781Z,20.40
2023-02-25T02:47:12.442Z,22.40
2023-02-25T02:49:49.355Z,19.60
2023-02-25T02:52:25.168Z,21.80
2023-02-25T02:55:10.891Z,22.10
2023-02-25T02:57:41.454Z,18.70
2023-02-25T03:00:20.347Z,18.70
2023-02-25T03:03:04.628Z,22.30
2023-02-25T03:05:35.327Z,21.60
2023-02-25T03:08:10.463Z,21.30
2023-02-25T03:10:37.446Z,17.90
2023-02-25T03:13:04.867Z,20.40
2023-02-25T03:20:07.387Z,18.10
2023-02-25T03:22:39.670Z,18.20
2023-02-25T03:25:15.889Z,20.20
2023-02-25T03:27:44.946Z,15.10
2023-02-25T03:30:21.807Z,19.30
2023-02-25T03:32:56.068Z,20.60
2023-02-25T03:35:25.111Z,17.50
2023-02-25T03:37:56.511Z,17.90
2023-02-25T03:40:24.860Z,18.10
2023-02-25T03:42:58.888Z,18.00
2023-02-25T03:45:27.122Z,16.30
2023-02-25T03:47:55.761Z,19.60
2023-02-25T03:50:26.009Z,18.90
2023-02-25T03:52:55.928Z,19.10
2023-02-25T03:55:50.017Z,19.60
2023-02-25T03:58:17.269Z,16.70
2023-02-25T04:00:47.722Z,18.50
2023-02-25T04:03:14.727Z,15.80
2023-02-25T04:05:41.708Z,17.80
2023-02-25T04:08:15.971Z,18.20
2023-02-25T04:10:46.008Z,17.00
2023-02-25T04:13:16.329Z,17.30
2023-02-25T04:15:43.938Z,15.40
2023-02-25T04:18:10.894Z,19.40
2023-02-25T04:20:37.876Z,15.90
2023-02-25T04:23:05.187Z,15.90
2023-02-25T04:25:33.369Z,17.40
2023-02-25T04:28:00.583Z,15.90
2023-02-25T04:30:27.534Z,17.10
2023-02-25T04:32:54.628Z,15.80
2023-02-25T04:35:21.550Z,14.50
2023-02-25T04:37:48.431Z,16.00
2023-02-25T04:40:19.304Z,14.10
2023-02-25T04:42:46.450Z,18.60
2023-02-25T04:45:14.331Z,14.90
2023-02-25T04:47:42.178Z,13.00
2023-02-25T04:50:11.120Z,13.80
2023-02-25T04:52:38.041Z,12.20
2023-02-25T04:57:25.291Z,11.60
2023-02-25T04:59:52.145Z,15.70
2023-02-25T05:02:19.001Z,15.50
2023-02-25T05:04:46.062Z,13.90
2023-02-25T05:07:12.926Z,13.50
2023-02-25T05:09:39.770Z,16.00
2023-02-25T05:12:06.794Z,14.10
2023-02-25T05:14:34.053Z,14.40
2023-02-25T05:17:00.852Z,14.90
2023-02-25T05:19:27.652Z,16.50
2023-02-25T05:21:54.476Z,15.40
2023-02-25T05:24:23.907Z,15.00
2023-02-25T05:26:51.841Z,16.20
2023-02-25T05:29:19.280Z,14.20
2023-02-25T05:31:46.285Z,14.30
2023-02-25T05:34:13.647Z,13.90
2023-02-25T05:36:40.764Z,16.60
2023-02-25T05:39:07.620Z,16.20
2023-02-25T05:41:34.420Z,15.40
2023-02-25T05:44:01.309Z,15.80
2023-02-25T05:46:28.349Z,17.30
2023-02-25T05:48:55.246Z,17.10
2023-02-25T05:51:23.804Z,16.50
2023-02-25T05:53:52.481Z,12.90
2023-02-25T05:56:22.687Z,14.10
2023-02-25T05:58:49.834Z,14.60
2023-02-25T06:01:19.826Z,15.00
2023-02-25T06:03:52.404Z,14.50
2023-02-25T06:06:25.066Z,14.60
2023-02-25T06:08:52.828Z,15.00
2023-02-25T06:11:23.483Z,16.70
2023-02-25T06:13:52.897Z,19.60
2023-02-25T06:16:20.864Z,17.00
2023-02-25T06:18:49.789Z,15.80
2023-02-25T06:21:16.657Z,15.70
2023-02-25T06:23:44.897Z,16.70
2023-02-25T06:26:14.290Z,15.40
2023-02-25T06:28:42.166Z,17.30
2023-02-25T06:31:11.329Z,16.70
2023-02-25T06:33:39.449Z,15.30
2023-02-25T06:36:07.817Z,18.10
2023-02-25T06:38:35.633Z,17.60
2023-02-25T06:41:18.184Z,15.60
2023-02-25T06:43:46.400Z,14.90
2023-02-25T06:46:15.174Z,14.20
2023-02-25T06:48:42.236Z,13.60
2023-02-25T06:51:09.523Z,15.20
2023-02-25T06:53:38.095Z,14.10
2023-02-25T06:56:06.700Z,14.20
2023-02-25T06:58:34.121Z,15.90
2023-02-25T07:01:01.100Z,15.00
2023-02-25T07:03:28.176Z,14.80
2023-02-25T07:05:55.091Z,13.40
2023-02-25T07:08:21.993Z,14.00
2023-02-25T07:10:48.929Z,14.40
2023-02-25T07:13:15.835Z,14.30
2023-02-25T07:15:42.919Z,14.30
2023-02-25T07:18:10.097Z,16.30
2023-02-25T07:20:39.808Z,15.50
2023-02-25T07:23:06.712Z,16.10
2023-02-25T07:25:34.621Z,14.60
2023-02-25T07:28:01.525Z,19.10
2023-02-25T07:30:28.533Z,16.70
2023-02-25T07:32:55.662Z,16.10
2023-02-25T07:35:22.680Z,16.60
2023-02-25T07:37:49.607Z,17.20
2023-02-25T07:40:17.666Z,16.30
2023-02-25T07:42:46.099Z,19.10
2023-02-25T07:45:13.153Z,16.90
2023-02-25T07:47:40.518Z,20.00
2023-02-25T07:50:11.702Z,17.50
2023-02-25T07:52:40.343Z,18.00
2023-02-25T07:55:07.697Z,18.60
2023-02-25T07:57:35.856Z,17.80
2023-02-25T08:00:07.003Z,20.20
2023-02-25T08:02:40.170Z,22.10
2023-02-25T08:05:07.737Z,28.00
2023-02-25T08:07:35.043Z,18.10
2023-02-25T08:10:01.994Z,25.90
2023-02-25T08:12:28.960Z,40.70
2023-02-25T08:14:57.609Z,19.10
2023-02-25T08:17:24.485Z,18.50
2023-02-25T08:19:52.357Z,17.90
2023-02-25T08:22:19.308Z,41.10
2023-02-25T08:24:46.225Z,18.30
2023-02-25T08:27:13.055Z,32.20
2023-02-25T08:29:40.007Z,27.30
2023-02-25T08:32:07.773Z,44.60
2023-02-25T08:34:35.363Z,26.80
2023-02-25T08:37:02.446Z,26.90
2023-02-25T08:39:29.525Z,26.90
2023-02-25T08:41:56.452Z,25.30
2023-02-25T08:44:23.496Z,16.70
2023-02-25T08:46:56.682Z,23.20
2023-02-25T08:49:23.945Z,20.70
2023-02-25T08:51:51.100Z,16.40
2023-02-25T08:54:18.053Z,18.10
2023-02-25T08:56:45.196Z,23.60
2023-02-25T08:59:15.392Z,21.20
2023-02-25T09:01:45.913Z,18.10
2023-02-25T09:04:16.664Z,19.30
2023-02-25T09:06:44.383Z,21.10
2023-02-25T09:09:12.542Z,22.90
2023-02-25T09:11:40.208Z,21.20
2023-02-25T09:14:07.485Z,28.00
2023-02-25T09:16:34.553Z,21.00
2023-02-25T09:19:02.498Z,22.30
2023-02-25T09:21:29.392Z,43.80
2023-02-25T09:23:56.396Z,20.40
2023-02-25T09:26:23.348Z,20.20
2023-02-25T09:28:50.525Z,22.50
2023-02-25T09:31:18.286Z,31.80
2023-02-25T09:33:45.534Z,24.10
2023-02-25T09:36:16.038Z,46.70
2023-02-25T09:38:44.761Z,18.90
2023-02-25T09:41:39.741Z,21.90
2023-02-25T09:44:30.512Z,20.30
2023-02-25T09:47:17.935Z,19.60
2023-02-25T09:49:56.878Z,23.30
2023-02-25T09:52:29.434Z,24.50
2023-02-25T09:55:04.186Z,34.90
2023-02-25T09:57:37.570Z,32.60
2023-02-25T10:00:10.177Z,32.20
2023-02-25T10:03:04.473Z,24.90
2023-02-25T10:05:48.486Z,14.50
2023-02-25T10:08:22.629Z,18.20
2023-02-25T10:10:55.685Z,12.90
2023-02-25T10:13:54.673Z,15.10
2023-02-25T10:16:41.954Z,14.50
2023-02-25T10:19:30.632Z,10.70
2023-02-25T10:22:17.558Z,9.80
2023-02-25T10:24:57.073Z,9.90
2023-02-25T10:27:33.950Z,8.70
2023-02-25T10:30:25.252Z,9.10
2023-02-25T10:32:53.399Z,8.30
2023-02-25T10:35:29.593Z,8.50
2023-02-25T10:37:56.436Z,9.40
2023-02-25T10:40:25.888Z,11.70
2023-02-25T10:42:55.324Z,40.90
2023-02-25T10:45:28.040Z,9.20
2023-02-25T10:48:16.476Z,12.20
2023-02-25T10:50:46.285Z,81.60
2023-02-25T10:53:18.647Z,10.00
2023-02-25T10:55:55.168Z,9.40
2023-02-25T10:58:34.799Z,6.70
2023-02-25T11:01:07.579Z,7.80
2023-02-25T11:03:44.003Z,3.60
2023-02-25T11:06:19.851Z,3.50
2023-02-25T11:08:47.648Z,4.20
2023-02-25T11:11:17.682Z,5.50
2023-02-25T11:13:45.027Z,5.30
2023-02-25T11:16:14.644Z,6.60
2023-02-25T11:18:42.301Z,6.60
2023-02-25T11:21:15.589Z,6.20
2023-02-25T11:23:42.492Z,11.10
2023-02-25T11:26:16.389Z,5.20
2023-02-25T11:28:49.522Z,4.30
2023-02-25T11:31:20.980Z,7.70
2023-02-25T11:34:30.945Z,4.20
2023-02-25T11:37:36.276Z,4.00
2023-02-25T11:40:25.114Z,4.60
2023-02-25T11:43:17.259Z,3.50
2023-02-25T11:46:00.617Z,4.40
2023-02-25T11:48:45.722Z,5.60
2023-02-25T11:51:19.127Z,5.80
2023-02-25T11:54:14.330Z,4.20
2023-02-25T11:56:48.796Z,2.90
2023-02-25T11:59:50.114Z,3.60
2023-02-25T12:02:38.207Z,3.10
2023-02-25T12:05:11.304Z,2.30
2023-02-25T12:08:15.812Z,3.00
2023-02-25T12:11:04.855Z,3.10
2023-02-25T12:13:54.429Z,2.20
2023-02-25T12:16:33.713Z,3.70
2023-02-25T12:19:41.341Z,4.50
2023-02-25T12:22:47.068Z,4.80
2023-02-25T12:25:29.267Z,5.50
2023-02-25T12:28:18.218Z,4.80
2023-02-25T12:31:03.881Z,4.70
2023-02-25T12:33:48.761Z,5.10
2023-02-25T12:36:43.745Z,6.50
2023-02-25T12:39:29.418Z,6.00
2023-02-25T12:42:18.480Z,6.30
2023-02-25T12:45:12.033Z,7.50
2023-02-25T12:47:51.061Z,5.80
2023-02-25T12:50:59.860Z,5.40
2023-02-25T12:53:48.508Z,6.70
2023-02-25T12:56:46.570Z,5.00
2023-02-25T12:59:44.225Z,6.00
2023-02-25T13:02:34.143Z,8.00
2023-02-25T13:08:08.011Z,3.50
2023-02-25T13:10:43.970Z,4.60
2023-02-25T13:13:20.223Z,4.90
2023-02-25T13:16:00.787Z,3.70
2023-02-25T13:19:07.240Z,6.10
2023-02-25T13:22:00.591Z,4.20
2023-02-25T13:25:12.778Z,36.70
2023-02-25T13:28:01.218Z,148.30
2023-02-25T13:30:58.315Z,74.50
2023-02-25T13:33:38.513Z,49.50
2023-02-25T13:36:37.081Z,11.20
2023-02-25T13:39:12.892Z,15.50
2023-02-25T13:42:13.659Z,9.50
2023-02-25T13:45:02.301Z,16.20
2023-02-25T13:47:47.881Z,7.80
2023-02-25T13:50:40.001Z,6.30
2023-02-25T13:53:15.950Z,5.60
2023-02-25T13:55:55.136Z,6.90
2023-02-25T13:58:54.458Z,4.60
2023-02-25T14:01:43.262Z,4.30
2023-02-25T14:04:35.342Z,7.10
2023-02-25T14:07:20.917Z,6.70
2023-02-25T14:09:50.428Z,15.80
2023-02-25T14:12:44.607Z,8.10
2023-02-25T14:15:20.661Z,10.70
2023-02-25T14:17:50.685Z,13.30
2023-02-25T14:20:26.862Z,8.40
2023-02-25T14:23:12.013Z,7.60
2023-02-25T14:25:58.435Z,11.30
2023-02-25T14:28:52.160Z,27.60
2023-02-25T14:31:44.934Z,21.80
2023-02-25T14:34:46.238Z,14.60
2023-02-25T14:37:50.941Z,8.50
2023-02-25T14:40:36.315Z,45.50
2023-02-25T14:43:15.243Z,64.70
2023-02-25T14:45:48.548Z,18.80
2023-02-25T14:48:40.055Z,22.90
2023-02-25T14:51:46.244Z,32.00
2023-02-25T14:54:31.861Z,7.80
2023-02-25T14:57:17.490Z,7.30
2023-02-25T15:00:00.963Z,5.80
2023-02-25T15:02:40.285Z,6.70
2023-02-25T15:05:09.809Z,6.40
2023-02-25T15:08:07.880Z,7.20
2023-02-25T15:10:38.413Z,6.90
2023-02-25T15:13:42.698Z,8.20
2023-02-25T15:16:47.616Z,2.00
2023-02-25T15:19:52.054Z,2.70
2023-02-25T15:22:24.078Z,2.10
2023-02-25T15:25:15.207Z,2.60
2023-02-25T15:27:47.359Z,3.20
2023-02-25T15:30:21.033Z,4.40
2023-02-25T15:32:59.996Z,5.10
2023-02-25T15:35:36.155Z,6.00
2023-02-25T15:38:19.729Z,5.80
2023-02-25T15:40:52.121Z,4.40
2023-02-25T15:43:19.094Z,5.90
2023-02-25T15:45:49.440Z,6.20
2023-02-25T15:48:22.321Z,4.60
2023-02-25T15:50:49.195Z,6.10
2023-02-25T15:53:23.438Z,8.10
2023-02-25T15:56:13.571Z,11.60
2023-02-25T16:03:52.232Z,7.40
2023-02-25T16:06:41.584Z,6.70
2023-02-25T16:09:18.189Z,5.80
2023-02-25T16:11:59.130Z,8.80
2023-02-25T16:14:30.377Z,7.60
2023-02-25T16:17:20.251Z,7.30
2023-02-25T16:22:28.486Z,11.90
2023-02-25T16:24:58.606Z,8.40
2023-02-25T16:27:53.898Z,9.70
2023-02-25T16:30:46.495Z,11.90
2023-02-25T16:33:22.901Z,11.40
2023-02-25T16:36:06.955Z,14.50
2023-02-25T16:39:21.885Z,10.30
2023-02-25T16:41:48.934Z,15.20
2023-02-25T16:44:40.056Z,16.70
2023-02-25T16:47:22.032Z,10.50
2023-02-25T16:49:50.333Z,11.00
2023-02-25T16:52:34.185Z,11.80
2023-02-25T16:55:11.432Z,12.90
2023-02-25T16:57:39.517Z,29.30
2023-02-25T17:00:18.057Z,28.60
2023-02-25T17:02:48.651Z,20.50
2023-02-25T17:05:25.511Z,23.40
2023-02-25T17:07:58.945Z,17.00
2023-02-25T17:10:48.849Z,23.00
2023-02-25T17:13:28.921Z,28.70
2023-02-25T17:15:56.526Z,42.20
2023-02-25T17:18:41.923Z,17.20
2023-02-25T17:21:15.897Z,17.30
2023-02-25T17:23:44.751Z,14.60
2023-02-25T17:26:16.247Z,15.10
2023-02-25T17:28:45.786Z,17.90
2023-02-25T17:31:18.568Z,17.30
2023-02-25T17:33:53.171Z,13.80
2023-02-25T17:36:27.192Z,13.30
2023-02-25T17:39:04.269Z,14.00
2023-02-25T17:41:31.420Z,9.90
2023-02-25T17:43:58.462Z,9.40
2023-02-25T17:46:38.456Z,9.40
2023-02-25T17:49:18.757Z,10.40
2023-02-25T17:51:46.770Z,9.70
2023-02-25T17:54:20.257Z,11.30
2023-02-25T17:56:59.798Z,10.50
2023-02-25T17:59:35.851Z,13.20
2023-02-25T18:02:23.934Z,10.70
2023-02-25T18:04:51.212Z,11.70
2023-02-25T18:07:24.234Z,13.60
2023-02-25T18:09:51.526Z,12.40
2023-02-25T18:12:39.079Z,11.40
2023-02-25T18:15:17.363Z,11.40
2023-02-25T18:17:50.725Z,11.90
2023-02-25T18:20:36.732Z,11.10
2023-02-25T18:23:06.502Z,15.10
2023-02-25T18:25:33.373Z,12.80
2023-02-25T18:28:01.583Z,13.40
2023-02-25T18:30:30.959Z,15.80
2023-02-25T18:32:59.365Z,14.00
2023-02-25T18:35:28.358Z,13.90
2023-02-25T18:37:58.094Z,15.00
2023-02-25T18:40:29.834Z,15.60
2023-02-25T18:42:58.185Z,16.80
2023-02-25T18:45:27.104Z,15.40
2023-02-25T18:47:55.182Z,15.60
2023-02-25T18:50:23.859Z,17.30
2023-02-25T18:52:50.853Z,18.90
2023-02-25T18:55:25.120Z,15.10
2023-02-25T18:57:52.394Z,14.70
2023-02-25T19:00:22.458Z,18.50
2023-02-25T19:02:53.415Z,17.60
2023-02-25T19:05:23.073Z,19.90
2023-02-25T19:07:51.805Z,19.50
2023-02-25T19:10:25.121Z,14.50
2023-02-25T19:12:59.247Z,14.40
2023-02-25T19:15:26.305Z,14.60
2023-02-25T19:17:53.558Z,13.70
2023-02-25T19:20:21.133Z,14.50
2023-02-25T19:22:53.076Z,11.70
2023-02-25T19:25:29.800Z,12.30
2023-02-25T19:27:58.144Z,14.80
2023-02-25T19:30:35.203Z,14.50
2023-02-25T19:33:05.019Z,15.50
2023-02-25T19:38:02.068Z,16.40
2023-02-25T19:40:30.191Z,15.10
2023-02-25T19:42:58.279Z,15.00
2023-02-25T19:45:26.439Z,15.50
2023-02-25T19:47:54.990Z,14.20
2023-02-25T19:50:25.982Z,16.10
2023-02-25T19:52:54.510Z,19.40
2023-02-25T19:55:21.720Z,16.60
2023-02-25T19:57:48.894Z,20.60
2023-02-25T20:00:20.174Z,18.60
2023-02-25T20:02:47.426Z,23.60
2023-02-25T20:05:14.958Z,22.80
2023-02-25T20:07:43.463Z,19.30
2023-02-25T20:10:13.138Z,19.20
2023-02-25T20:12:45.225Z,20.20
2023-02-25T20:15:13.811Z,20.80
2023-02-25T20:17:42.750Z,21.90
2023-02-25T20:20:11.103Z,20.40
2023-02-25T20:22:39.559Z,19.60
2023-02-25T20:25:08.162Z,19.50
2023-02-25T20:27:37.256Z,18.60
2023-02-25T20:30:06.965Z,18.50
2023-02-25T20:32:35.054Z,20.50
2023-02-25T20:35:02.513Z,17.50
2023-02-25T20:37:33.846Z,17.50
2023-02-25T20:40:01.324Z,17.40
2023-02-25T20:42:31.229Z,19.40
2023-02-25T20:44:59.724Z,16.20
2023-02-25T20:47:29.544Z,19.00
2023-02-25T20:49:58.647Z,17.20
2023-02-25T20:52:29.375Z,11.00
2023-02-25T20:54:56.723Z,13.90
2023-02-25T20:57:25.720Z,12.70
2023-02-25T20:59:54.495Z,14.60
2023-02-25T21:02:22.496Z,15.30
2023-02-25T21:04:50.596Z,12.20
2023-02-25T21:07:17.845Z,10.50
2023-02-25T21:09:45.124Z,13.10
2023-02-25T21:12:12.348Z,10.00
2023-02-25T21:14:39.339Z,8.70
2023-02-25T21:17:09.788Z,7.30
2023-02-25T21:19:38.938Z,8.50
2023-02-25T21:22:07.318Z,10.30
2023-02-25T21:24:34.909Z,8.40
2023-02-25T21:27:02.662Z,8.50
2023-02-25T21:29:29.702Z,7.10
2023-02-25T21:31:57.008Z,10.30
2023-02-25T21:34:24.321Z,8.50
2023-02-25T21:36:54.742Z,8.00
2023-02-25T21:39:22.035Z,6.90
2023-02-25T21:41:49.263Z,6.40
2023-02-25T21:44:18.351Z,5.20
2023-02-25T21:46:45.250Z,7.00
2023-02-25T21:49:12.359Z,7.50
2023-02-25T21:51:40.446Z,5.80
2023-02-25T21:54:08.415Z,4.90
2023-02-25T21:56:35.365Z,4.60
2023-02-25T21:59:05.717Z,6.20
2023-02-25T22:01:38.838Z,8.80
2023-02-25T22:04:07.141Z,5.80
2023-02-25T22:06:34.730Z,5.90
2023-02-25T22:09:02.296Z,6.10
2023-02-25T22:11:32.134Z,5.10
2023-02-25T22:14:01.248Z,6.00
2023-02-25T22:16:29.073Z,5.30
2023-02-25T22:18:57.566Z,5.10
2023-02-25T22:21:30.154Z,5.60
2023-02-25T22:24:00.161Z,7.20
2023-02-25T22:28:57.874Z,5.70
2023-02-25T22:31:25.682Z,6.20
2023-02-25T22:33:53.729Z,6.90
2023-02-25T22:36:20.742Z,6.10
2023-02-25T22:38:48.790Z,6.10
2023-02-25T22:41:19.599Z,8.60
2023-02-25T22:43:47.788Z,5.80
2023-02-25T22:46:18.310Z,5.00
2023-02-25T22:48:46.969Z,5.30
2023-02-25T22:51:19.617Z,5.90
2023-02-25T22:53:46.890Z,5.10
2023-02-25T22:56:13.957Z,4.80
2023-02-25T22:58:41.140Z,4.10
2023-02-25T23:01:09.845Z,2.50
2023-02-25T23:03:38.738Z,4.50
2023-02-25T23:06:06.849Z,6.70
2023-02-25T23:19:41.142Z,4.00
2023-02-25T23:22:11.116Z,4.70
2023-02-25T23:24:38.118Z,3.90
2023-02-25T23:27:05.160Z,5.60
2023-02-25T23:29:32.730Z,5.60
2023-02-25T23:31:59.742Z,6.80
2023-02-25T23:34:26.946Z,7.40
2023-02-25T23:36:57.591Z,5.60
2023-02-25T23:39:25.135Z,6.50
2023-02-25T23:41:52.093Z,6.30
2023-02-25T23:44:19.037Z,5.90
2023-02-25T23:46:46.188Z,5.90
2023-02-25T23:49:14.986Z,4.90
2023-02-25T23:51:44.687Z,7.60
2023-02-25T23:54:14.995Z,6.30
2023-02-25T23:56:41.973Z,5.30
2023-02-25T23:59:10.667Z,6.30
