createdAt,value
2023-02-25T00:01:37.770Z,51.45
2023-02-25T00:04:05.200Z,49.30
2023-02-25T00:06:32.667Z,53.08
2023-02-25T00:08:59.948Z,48.05
2023-02-25T00:11:28.305Z,47.40
2023-02-25T00:13:55.556Z,49.92
2023-02-25T00:16:24.334Z,42.67
2023-02-25T00:18:58.543Z,44.35
2023-02-25T00:21:26.330Z,46.22
2023-02-25T00:23:53.746Z,43.58
2023-02-25T00:26:21.881Z,44.45
2023-02-25T00:28:49.737Z,45.17
2023-02-25T00:31:20.394Z,42.00
2023-02-25T00:33:48.417Z,42.95
2023-02-25T00:36:21.995Z,51.08
2023-02-25T00:38:51.180Z,45.38
2023-02-25T00:41:21.430Z,49.58
2023-02-25T00:43:51.392Z,45.83
2023-02-25T00:46:19.680Z,46.55
2023-02-25T00:48:47.491Z,42.53
2023-02-25T00:51:20.751Z,46.85
2023-02-25T00:56:16.955Z,43.97
2023-02-25T00:58:45.126Z,43.00
2023-02-25T01:01:24.737Z,36.65
2023-02-25T01:03:54.034Z,47.13
2023-02-25T01:06:22.024Z,47.50
2023-02-25T01:08:50.234Z,43.90
2023-02-25T01:11:27.884Z,52.80
2023-02-25T01:13:59.932Z,48.13
2023-02-25T01:16:31.549Z,52.28
2023-02-25T01:19:00.615Z,47.35
2023-02-25T01:21:41.178Z,46.47
2023-02-25T01:24:12.770Z,37.00
2023-02-25T01:26:44.641Z,44.63
2023-02-25T01:29:21.037Z,46.92
2023-02-25T01:31:48.754Z,43.90
2023-02-25T01:34:17.580Z,49.58
2023-02-25T01:36:45.533Z,42.28
2023-02-25T01:39:14.666Z,38.67
2023-02-25T01:41:42.588Z,37.67
2023-02-25T01:44:11.882Z,41.90
2023-02-25T01:46:41.280Z,39.30
2023-02-25T01:49:29.525Z,42.60
2023-02-25T01:52:07.316Z,39.72
2023-02-25T01:54:36.008Z,44.30
2023-02-25T01:57:07.105Z,39.78
2023-02-25T01:59:34.806Z,39.35
2023-02-25T02:02:03.658Z,42.55
2023-02-25T02:04:31.401Z,34.95
2023-02-25T02:06:59.406Z,36.83
2023-02-25T02:09:28.886Z,33.90
2023-02-25T02:11:56.917Z,32.83
2023-02-25T02:14:29.406Z,37.30
2023-02-25T02:17:15.371Z,34.92
2023-02-25T02:19:48.177Z,36.58
2023-02-25T02:22:24.185Z,36.13
2023-02-25T02:25:29.087Z,35.30
2023-02-25T02:28:34.088Z,40.25
2023-02-25T02:31:07.522Z,34.20
2023-02-25T02:33:40.925Z,33.15
2023-02-25T02:38:49.390Z,31.50
2023-02-25T02:41:34.553Z,35.72
2023-02-25T02:44:07.405Z,36.45
2023-02-25T02:46:39.222Z,36.75
2023-02-25T02:49:11.799Z,45.58
2023-02-25T02:51:44.008Z,35.95
2023-02-25T02:54:12.542Z,38.10
2023-02-25T02:56:42.760Z,41.60
2023-02-25T02:59:30.707Z,51.15
2023-02-25T03:02:03.895Z,42.45
2023-02-25T03:04:34.330Z,39.90
2023-02-25T03:07:08.553Z,45.13
2023-02-25T03:09:42.013Z,40.50
2023-02-25T03:12:09.670Z,46.47
2023-02-25T03:14:37.979Z,47.38
2023-02-25T03:17:10.413Z,43.97
2023-02-25T03:19:40.650Z,41.92
2023-02-25T03:22:28.004Z,38.53
2023-02-25T03:25:25.017Z,46.55
2023-02-25T03:27:55.971Z,40.20
2023-02-25T03:33:18.545Z,84.20
2023-02-25T03:35:47.621Z,54.80
2023-02-25T03:38:20.209Z,50.58
2023-02-25T03:40:48.891Z,43.80
2023-02-25T03:43:18.620Z,41.58
2023-02-25T03:45:46.459Z,42.45
2023-02-25T03:48:15.480Z,37.58
2023-02-25T03:50:54.810Z,34.30
2023-02-25T03:53:22.523Z,39.55
2023-02-25T03:56:11.259Z,32.55
2023-02-25T03:58:41.720Z,29.25
2023-02-25T04:01:17.303Z,26.60
2023-02-25T04:03:44.814Z,28.88
2023-02-25T04:06:14.568Z,30.80
2023-02-25T04:08:42.295Z,27.35
2023-02-25T04:11:09.626Z,28.17
2023-02-25T04:13:38.108Z,29.75
2023-02-25T04:16:06.116Z,37.40
2023-02-25T04:18:34.811Z,28.58
2023-02-25T04:21:06.635Z,31.67
2023-02-25T04:23:34.895Z,28.85
2023-02-25T04:26:02.955Z,29.98
2023-02-25T04:28:30.350Z,30.13
2023-02-25T04:30:57.923Z,27.75
2023-02-25T04:33:25.158Z,31.92
2023-02-25T04:35:52.487Z,29.60
2023-02-25T04:38:19.682Z,29.48
2023-02-25T04:40:46.997Z,31.70
2023-02-25T04:43:14.215Z,31.52
2023-02-25T04:45:41.640Z,27.02
2023-02-25T04:48:08.975Z,26.83
2023-02-25T04:50:36.388Z,32.60
2023-02-25T04:53:03.891Z,25.17
2023-02-25T04:55:31.214Z,30.35
2023-02-25T04:57:58.461Z,35.75
2023-02-25T05:00:27.088Z,28.13
2023-02-25T05:02:54.318Z,28.92
2023-02-25T05:05:21.786Z,28.33
2023-02-25T05:07:49.187Z,30.27
2023-02-25T05:10:16.668Z,28.88
2023-02-25T05:12:44.024Z,31.05
2023-02-25T05:15:11.963Z,27.10
2023-02-25T05:17:39.344Z,29.20
2023-02-25T05:20:12.032Z,30.52
2023-02-25T05:22:40.240Z,32.05
2023-02-25T05:25:08.514Z,32.97
2023-02-25T05:27:35.648Z,33.60
2023-02-25T05:30:03.137Z,32.45
2023-02-25T05:32:31.907Z,30.48
2023-02-25T05:34:59.445Z,35.95
2023-02-25T05:37:26.720Z,30.83
2023-02-25T05:39:54.047Z,27.08
2023-02-25T05:42:21.235Z,29.48
2023-02-25T05:44:48.648Z,32.33
2023-02-25T05:47:15.926Z,30.02
2023-02-25T05:49:43.621Z,28.30
2023-02-25T05:52:11.469Z,28.55
2023-02-25T05:54:38.897Z,29.65
2023-02-25T05:57:06.497Z,28.55
2023-02-25T05:59:33.862Z,30.08
2023-02-25T06:02:01.252Z,29.67
2023-02-25T06:04:28.643Z,32.83
2023-02-25T06:06:56.285Z,28.02
2023-02-25T06:09:23.630Z,30.02
2023-02-25T06:11:50.810Z,34.70
2023-02-25T06:14:18.201Z,29.13
2023-02-25T06:16:45.449Z,30.75
2023-02-25T06:19:13.203Z,37.17
2023-02-25T06:21:40.640Z,40.03
2023-02-25T06:24:08.232Z,37.75
2023-02-25T06:26:35.554Z,32.47
2023-02-25T06:29:02.901Z,35.10
2023-02-25T06:31:30.047Z,36.42
2023-02-25T06:33:57.343Z,34.85
2023-02-25T06:36:24.748Z,33.97
2023-02-25T06:38:52.260Z,35.95
2023-02-25T06:41:21.222Z,38.25
2023-02-25T06:43:52.606Z,39.90
2023-02-25T06:46:22.532Z,46.35
2023-02-25T06:48:50.125Z,40.90
2023-02-25T06:51:17.395Z,41.30
2023-02-25T06:53:45.618Z,44.25
2023-02-25T06:56:14.481Z,44.67
2023-02-25T06:58:42.484Z,42.88
2023-02-25T07:01:13.599Z,41.10
2023-02-25T07:03:43.609Z,47.33
2023-02-25T07:06:11.017Z,44.65
2023-02-25T07:08:38.381Z,45.88
2023-02-25T07:11:17.527Z,46.50
2023-02-25T07:13:46.702Z,44.20
2023-02-25T07:16:15.407Z,44.15
2023-02-25T07:18:43.453Z,42.13
2023-02-25T07:21:14.669Z,44.08
2023-02-25T07:23:42.668Z,44.63
2023-02-25T07:26:12.267Z,55.58
2023-02-25T07:28:39.900Z,45.60
2023-02-25T07:31:22.160Z,46.78
2023-02-25T07:33:50.844Z,51.80
2023-02-25T07:36:18.359Z,49.55
2023-02-25T07:38:46.937Z,50.15
2023-02-25T07:41:17.181Z,46.63
2023-02-25T07:43:44.754Z,46.50
2023-02-25T07:46:13.459Z,45.88
2023-02-25T07:48:41.165Z,45.63
2023-02-25T07:51:12.214Z,48.60
2023-02-25T07:53:40.109Z,46.60
2023-02-25T07:56:08.436Z,47.33
2023-02-25T07:58:36.425Z,43.58
2023-02-25T08:01:11.058Z,52.70
2023-02-25T08:03:38.844Z,45.50
2023-02-25T08:06:08.782Z,42.38
2023-02-25T08:08:37.091Z,47.13
2023-02-25T08:11:08.599Z,52.13
2023-02-25T08:13:36.463Z,46.47
2023-02-25T08:16:12.446Z,47.63
2023-02-25T08:18:43.015Z,50.42
2023-02-25T08:21:11.517Z,48.13
2023-02-25T08:23:39.385Z,51.53
2023-02-25T08:26:07.375Z,49.70
2023-02-25T08:28:37.133Z,44.50
2023-02-25T08:31:06.725Z,44.15
2023-02-25T08:33:34.352Z,47.47
2023-02-25T08:36:16.166Z,45.58
2023-02-25T08:38:44.691Z,43.70
2023-02-25T08:41:12.405Z,43.10
2023-02-25T08:43:41.061Z,44.90
2023-02-25T08:46:08.895Z,48.17
2023-02-25T08:48:37.216Z,46.40
2023-02-25T08:51:08.678Z,43.42
2023-02-25T08:53:40.603Z,42.75
2023-02-25T08:56:09.927Z,42.03
2023-02-25T08:58:39.574Z,38.17
2023-02-25T09:01:14.695Z,36.25
2023-02-25T09:03:57.976Z,30.50
2023-02-25T09:06:27.996Z,28.10
2023-02-25T09:08:56.285Z,30.35
2023-02-25T09:11:24.418Z,34.90
2023-02-25T09:13:53.075Z,33.35
2023-02-25T09:16:20.799Z,37.90
2023-02-25T09:18:48.992Z,30.20
2023-02-25T09:21:16.411Z,33.70
2023-02-25T09:23:43.950Z,33.40
2023-02-25T09:26:11.243Z,33.03
2023-02-25T09:28:39.004Z,37.92
2023-02-25T09:31:06.205Z,34.10
2023-02-25T09:33:35.947Z,34.33
2023-02-25T09:36:14.986Z,34.05
2023-02-25T09:38:44.421Z,31.63
2023-02-25T09:41:55.597Z,30.85
2023-02-25T09:44:32.927Z,34.75
2023-02-25T09:47:12.597Z,32.22
2023-02-25T09:49:48.290Z,25.38
2023-02-25T09:52:16.989Z,16.38
2023-02-25T09:54:46.537Z,15.73
2023-02-25T09:57:22.682Z,13.20
2023-02-25T09:59:54.725Z,12.90
2023-02-25T10:02:40.417Z,12.50
2023-02-25T10:05:24.760Z,13.32
2023-02-25T10:08:09.190Z,15.82
2023-02-25T10:10:59.005Z,16.38
2023-02-25T10:13:51.078Z,16.98
2023-02-25T10:16:37.020Z,19.23
2023-02-25T10:19:19.723Z,19.90
2023-02-25T10:22:14.675Z,20.05
2023-02-25T10:24:45.789Z,22.77
2023-02-25T10:27:33.848Z,23.42
2023-02-25T10:30:12.478Z,24.10
2023-02-25T10:32:42.413Z,21.83
2023-02-25T10:35:17.675Z,23.70
2023-02-25T10:37:45.537Z,23.02
2023-02-25T10:40:18.772Z,23.15
2023-02-25T10:42:51.710Z,23.65
2023-02-25T10:45:22.620Z,22.20
2023-02-25T10:47:56.744Z,21.67
2023-02-25T10:50:42.845Z,12.02
2023-02-25T10:53:17.203Z,8.68
2023-02-25T10:55:44.328Z,8.77
2023-02-25T10:58:41.561Z,7.43
2023-02-25T11:01:15.008Z,10.30
2023-02-25T11:04:02.840Z,9.23
2023-02-25T11:06:38.049Z,11.10
2023-02-25T11:09:29.782Z,11.15
2023-02-25T11:12:01.186Z,11.90
2023-02-25T11:14:30.519Z,13.73
2023-02-25T11:17:03.715Z,12.18
2023-02-25T11:19:33.414Z,14.77
2023-02-25T11:22:10.718Z,15.68
2023-02-25T11:24:39.273Z,19.67
2023-02-25T11:27:07.810Z,18.73
2023-02-25T11:29:40.202Z,19.67
2023-02-25T11:32:10.860Z,20.48
2023-02-25T11:34:48.235Z,19.45
2023-02-25T11:37:49.345Z,19.48
2023-02-25T11:40:44.222Z,20.63
2023-02-25T11:43:18.046Z,18.73
2023-02-25T11:46:01.487Z,17.45
2023-02-25T11:48:47.483Z,18.60
2023-02-25T11:51:17.574Z,17.40
2023-02-25T11:54:15.853Z,21.13
2023-02-25T11:56:48.760Z,18.23
2023-02-25T12:00:00.904Z,16.08
2023-02-25T12:02:43.907Z,16.58
2023-02-25T12:05:16.936Z,13.93
2023-02-25T12:08:16.709Z,15.63
2023-02-25T12:11:23.314Z,15.05
2023-02-25T12:14:25.924Z,13.85
2023-02-25T12:17:26.147Z,16.50
2023-02-25T12:20:32.194Z,11.77
2023-02-25T12:23:14.255Z,12.55
2023-02-25T12:25:47.546Z,13.10
2023-02-25T12:28:52.114Z,14.02
2023-02-25T12:31:32.781Z,12.90
2023-02-25T12:34:35.135Z,12.40
2023-02-25T12:37:40.042Z,8.02
2023-02-25T12:40:24.313Z,15.25
2023-02-25T12:43:10.656Z,9.23
2023-02-25T12:46:09.589Z,7.13
2023-02-25T12:48:55.975Z,8.77
2023-02-25T12:52:01.245Z,7.70
2023-02-25T12:54:28.586Z,7.53
2023-02-25T12:57:34.763Z,3.90
2023-02-25T13:00:26.892Z,6.05
2023-02-25T13:03:21.466Z,15.93
2023-02-25T13:06:01.709Z,7.72
2023-02-25T13:08:35.795Z,7.95
2023-02-25T13:11:20.779Z,11.52
2023-02-25T13:14:13.089Z,11.18
2023-02-25T13:17:18.934Z,14.00
2023-02-25T13:20:00.489Z,12.70
2023-02-25T13:22:39.788Z,10.43
2023-02-25T13:25:31.516Z,12.43
2023-02-25T13:28:22.104Z,11.73
2023-02-25T13:31:17.586Z,10.15
2023-02-25T13:33:46.234Z,7.55
2023-02-25T13:36:34.688Z,8.60
2023-02-25T13:39:39.389Z,7.43
2023-02-25T13:42:41.787Z,7.90
2023-02-25T13:45:30.759Z,9.32
2023-02-25T13:48:19.605Z,10.32
2023-02-25T13:51:04.382Z,9.40
2023-02-25T13:54:13.355Z,8.65
2023-02-25T13:56:57.393Z,7.75
2023-02-25T13:59:50.419Z,7.22
2023-02-25T14:02:26.162Z,6.28
2023-02-25T14:05:34.940Z,7.28
2023-02-25T14:08:16.747Z,7.63
2023-02-25T14:11:21.598Z,7.07
2023-02-25T14:14:14.607Z,8.27
2023-02-25T14:17:28.058Z,7.33
2023-02-25T14:20:21.077Z,6.50
2023-02-25T14:22:59.519Z,7.85
2023-02-25T14:26:08.335Z,9.00
2023-02-25T14:28:41.135Z,9.75
2023-02-25T14:31:47.425Z,9.43
2023-02-25T14:34:46.104Z,10.63
2023-02-25T14:37:15.606Z,15.43
2023-02-25T14:40:05.353Z,10.00
2023-02-25T14:42:36.335Z,8.82
2023-02-25T14:45:09.550Z,9.55
2023-02-25T14:48:01.672Z,8.05
2023-02-25T14:50:32.327Z,12.25
2023-02-25T14:53:02.695Z,12.48
2023-02-25T14:55:37.263Z,14.93
2023-02-25T14:58:37.881Z,11.23
2023-02-25T15:01:42.300Z,11.80
2023-02-25T15:04:15.811Z,14.40
2023-02-25T15:07:09.155Z,15.75
2023-02-25T15:12:30.979Z,17.85
2023-02-25T15:15:35.845Z,21.25
2023-02-25T15:18:24.906Z,22.02
2023-02-25T15:20:52.741Z,24.30
2023-02-25T15:23:21.044Z,20.73
2023-02-25T15:25:56.825Z,25.88
2023-02-25T15:28:30.056Z,24.85
2023-02-25T15:31:01.089Z,25.08
2023-02-25T15:33:42.125Z,25.02
2023-02-25T15:36:15.371Z,24.48
2023-02-25T15:41:29.442Z,21.52
2023-02-25T15:44:09.042Z,23.42
2023-02-25T15:46:36.847Z,21.13
2023-02-25T15:49:25.590Z,23.10
2023-02-25T15:51:54.333Z,22.13
2023-02-25T15:54:33.691Z,22.08
2023-02-25T15:57:05.014Z,18.35
2023-02-25T15:59:53.002Z,16.05
2023-02-25T16:02:29.230Z,17.73
2023-02-25T16:05:09.949Z,23.88
2023-02-25T16:07:50.536Z,24.90
2023-02-25T16:10:28.539Z,19.98
2023-02-25T16:12:57.806Z,20.85
2023-02-25T16:15:33.038Z,22.20
2023-02-25T16:18:14.350Z,25.85
2023-02-25T16:20:48.425Z,23.33
2023-02-25T16:23:16.319Z,21.60
2023-02-25T16:25:52.209Z,21.50
2023-02-25T16:28:34.782Z,20.90
2023-02-25T16:31:11.966Z,26.10
2023-02-25T16:33:57.009Z,26.63
2023-02-25T16:36:37.753Z,21.42
2023-02-25T16:39:07.270Z,24.55
2023-02-25T16:41:38.544Z,22.63
2023-02-25T16:44:08.027Z,23.58
2023-02-25T16:46:37.928Z,67.47
2023-02-25T16:49:10.674Z,32.70
2023-02-25T16:51:45.539Z,27.85
2023-02-25T16:54:17.810Z,28.20
2023-02-25T16:56:50.262Z,30.42
2023-02-25T16:59:21.865Z,25.52
2023-02-25T17:01:55.775Z,37.00
2023-02-25T17:04:25.646Z,26.27
2023-02-25T17:07:22.330Z,26.35
2023-02-25T17:09:51.165Z,26.77
2023-02-25T17:12:45.955Z,24.25
2023-02-25T17:15:17.364Z,24.27
2023-02-25T17:17:45.098Z,35.05
2023-02-25T17:20:23.437Z,47.63
2023-02-25T17:22:51.944Z,42.58
2023-02-25T17:25:21.111Z,45.08
2023-02-25T17:27:50.134Z,45.83
2023-02-25T17:30:38.262Z,38.35
2023-02-25T17:33:06.011Z,74.07
2023-02-25T17:35:35.279Z,33.50
2023-02-25T17:38:02.749Z,43.75
2023-02-25T17:40:30.672Z,24.55
2023-02-25T17:43:21.112Z,24.75
2023-02-25T17:45:54.120Z,25.92
2023-02-25T17:48:27.274Z,27.58
2023-02-25T17:50:58.792Z,25.23
2023-02-25T17:53:49.210Z,27.90
2023-02-25T17:56:22.998Z,22.42
2023-02-25T17:59:13.306Z,27.48
2023-02-25T18:01:48.283Z,33.55
2023-02-25T18:04:34.869Z,50.58
2023-02-25T18:07:24.033Z,47.72
2023-02-25T18:09:51.377Z,49.40
2023-02-25T18:12:38.713Z,109.53
2023-02-25T18:15:16.650Z,141.23
2023-02-25T18:17:49.978Z,132.95
2023-02-25T18:20:42.396Z,84.70
2023-02-25T18:23:30.421Z,51.67
2023-02-25T18:26:24.385Z,56.65
2023-02-25T18:28:57.669Z,44.08
2023-02-25T18:31:25.172Z,34.45
2023-02-25T18:33:53.174Z,38.58
2023-02-25T18:36:26.285Z,105.60
2023-02-25T18:38:56.323Z,52.03
2023-02-25T18:41:24.139Z,56.05
2023-02-25T18:43:54.750Z,36.05
2023-02-25T18:46:22.980Z,43.22
2023-02-25T18:48:50.820Z,40.10
2023-02-25T18:51:18.243Z,39.33
2023-02-25T18:53:46.924Z,39.45
2023-02-25T18:56:17.423Z,43.55
2023-02-25T18:58:45.621Z,37.95
2023-02-25T19:01:23.660Z,39.25
2023-02-25T19:03:51.484Z,49.45
2023-02-25T19:06:18.628Z,50.10
2023-02-25T19:08:46.254Z,42.17
2023-02-25T19:11:23.613Z,53.70
2023-02-25T19:13:51.957Z,43.03
2023-02-25T19:16:19.493Z,37.88
2023-02-25T19:18:50.427Z,38.05
2023-02-25T19:21:20.258Z,33.65
2023-02-25T19:23:51.749Z,38.40
2023-02-25T19:26:19.339Z,44.08
2023-02-25T19:28:47.000Z,30.83
2023-02-25T19:31:14.819Z,39.17
2023-02-25T19:33:45.394Z,45.30
2023-02-25T19:36:14.584Z,42.28
2023-02-25T19:38:42.198Z,28.42
2023-02-25T19:41:13.384Z,30.10
2023-02-25T19:43:41.021Z,26.15
2023-02-25T19:46:09.678Z,22.23
2023-02-25T19:48:37.222Z,29.45
2023-02-25T19:51:08.568Z,22.35
2023-02-25T19:53:36.513Z,23.00
2023-02-25T19:56:04.064Z,24.25
2023-02-25T19:58:32.214Z,23.75
2023-02-25T20:01:05.311Z,25.83
2023-02-25T20:03:33.272Z,18.77
2023-02-25T20:06:22.306Z,23.13
2023-02-25T20:08:52.674Z,23.38
2023-02-25T20:11:20.464Z,26.20
2023-02-25T20:13:48.242Z,25.35
2023-02-25T20:16:15.696Z,21.65
2023-02-25T20:18:43.829Z,18.83
2023-02-25T20:21:10.983Z,25.63
2023-02-25T20:23:39.831Z,29.30
2023-02-25T20:26:10.341Z,29.63
2023-02-25T20:28:38.351Z,21.40
2023-02-25T20:31:10.926Z,24.80
2023-02-25T20:36:27.953Z,26.25
2023-02-25T20:39:12.867Z,21.55
2023-02-25T20:41:41.071Z,26.85
2023-02-25T20:44:09.122Z,18.73
2023-02-25T20:46:37.157Z,10.20
2023-02-25T20:49:06.386Z,9.25
2023-02-25T20:51:34.824Z,17.85
2023-02-25T20:54:04.028Z,15.40
2023-02-25T20:56:34.388Z,17.95
2023-02-25T20:59:02.279Z,10.65
2023-02-25T21:01:29.497Z,9.32
2023-02-25T21:03:57.177Z,12.52
2023-02-25T21:06:26.590Z,13.38
2023-02-25T21:08:55.323Z,12.85
2023-02-25T21:11:24.550Z,13.18
2023-02-25T21:13:53.036Z,11.18
2023-02-25T21:16:22.188Z,9.82
2023-02-25T21:18:51.421Z,8.70
2023-02-25T21:21:21.030Z,12.30
2023-02-25T21:23:51.887Z,13.38
2023-02-25T21:26:19.339Z,16.08
2023-02-25T21:28:47.407Z,12.35
2023-02-25T21:31:16.139Z,13.07
2023-02-25T21:33:43.984Z,11.35
2023-02-25T21:36:11.675Z,11.15
2023-02-25T21:38:39.966Z,8.10
2023-02-25T21:41:13.666Z,14.02
2023-02-25T21:43:42.331Z,9.77
2023-02-25T21:46:13.625Z,7.63
2023-02-25T21:48:42.475Z,8.45
2023-02-25T21:51:18.564Z,17.80
2023-02-25T21:53:46.561Z,14.82
2023-02-25T21:56:16.212Z,13.07
2023-02-25T21:58:44.742Z,10.05
2023-02-25T22:01:24.723Z,9.02
2023-02-25T22:03:52.611Z,10.07
2023-02-25T22:06:24.313Z,9.80
2023-02-25T22:08:53.879Z,14.75
2023-02-25T22:11:29.667Z,10.07
2023-02-25T22:14:02.022Z,11.70
2023-02-25T22:16:30.041Z,10.68
2023-02-25T22:18:58.217Z,10.80
2023-02-25T22:21:29.900Z,7.95
2023-02-25T22:23:59.863Z,12.97
2023-02-25T22:26:29.734Z,9.00
2023-02-25T22:29:00.128Z,9.95
2023-02-25T22:31:28.593Z,8.88
2023-02-25T22:33:57.436Z,8.30
2023-02-25T22:36:25.493Z,8.20
2023-02-25T22:38:54.206Z,10.18
2023-02-25T22:41:29.036Z,6.90
2023-02-25T22:44:00.574Z,6.90
2023-02-25T22:46:38.597Z,8.35
2023-02-25T22:49:07.908Z,12.55
2023-02-25T22:51:45.574Z,8.10
2023-02-25T22:54:15.343Z,8.45
2023-02-25T22:56:43.308Z,8.13
2023-02-25T22:59:12.123Z,7.95
2023-02-25T23:01:40.491Z,8.95
2023-02-25T23:04:08.281Z,10.07
2023-02-25T23:06:43.594Z,6.60
2023-02-25T23:09:15.439Z,8.27
2023-02-25T23:11:44.993Z,18.52
2023-02-25T23:14:13.408Z,17.63
2023-02-25T23:16:43.463Z,21.55
2023-02-25T23:19:17.330Z,10.60
2023-02-25T23:21:45.681Z,31.25
2023-02-25T23:24:16.616Z,19.48
2023-02-25T23:26:45.467Z,9.77
2023-02-25T23:29:13.573Z,7.32
2023-02-25T23:31:47.245Z,26.70
2023-02-25T23:34:19.908Z,24.08
2023-02-25T23:36:47.741Z,15.98
2023-02-25T23:39:16.216Z,20.80
2023-02-25T23:41:44.483Z,15.88
2023-02-25T23:44:13.335Z,23.45
2023-02-25T23:46:43.254Z,13.70
2023-02-25T23:49:15.551Z,11.02
2023-02-25T23:51:47.440Z,5.38
2023-02-25T23:54:18.252Z,8.52
2023-02-25T23:56:45.831Z,8.27
2023-02-25T23:59:13.707Z,9.93
