createdAt,value
2023-03-15T00:01:34.194Z,99.90
2023-03-15T00:04:06.100Z,99.90
2023-03-15T00:06:34.614Z,99.90
2023-03-15T00:09:03.238Z,99.90
2023-03-15T00:11:31.980Z,99.90
2023-03-15T00:14:01.912Z,99.90
2023-03-15T00:16:30.944Z,99.90
2023-03-15T00:18:59.589Z,99.90
2023-03-15T00:21:29.904Z,99.90
2023-03-15T00:23:58.256Z,99.90
2023-03-15T00:26:26.338Z,99.90
2023-03-15T00:28:54.696Z,99.90
2023-03-15T00:31:25.244Z,99.90
2023-03-15T00:33:54.754Z,99.90
2023-03-15T00:36:24.678Z,99.90
2023-03-15T00:38:57.877Z,99.90
2023-03-15T00:41:26.246Z,99.90
2023-03-15T00:43:54.398Z,99.90
2023-03-15T00:46:22.550Z,99.90
2023-03-15T00:48:51.136Z,99.90
2023-03-15T00:51:22.186Z,99.90
2023-03-15T00:53:51.778Z,99.90
2023-03-15T00:56:23.682Z,99.90
2023-03-15T00:58:53.372Z,99.90
2023-03-15T01:01:24.564Z,99.90
2023-03-15T01:03:53.152Z,99.90
2023-03-15T01:06:23.020Z,99.90
2023-03-15T01:08:52.221Z,99.90
2023-03-15T01:11:24.573Z,99.90
2023-03-15T01:13:53.324Z,99.90
2023-03-15T01:16:21.914Z,99.90
2023-03-15T01:18:51.555Z,99.90
2023-03-15T01:21:19.937Z,99.90
2023-03-15T01:23:48.571Z,99.90
2023-03-15T01:26:18.343Z,99.90
2023-03-15T01:28:48.549Z,99.90
2023-03-15T01:31:20.857Z,99.90
2023-03-15T01:33:48.957Z,99.90
2023-03-15T01:36:17.450Z,99.90
2023-03-15T01:38:46.562Z,99.90
2023-03-15T01:41:15.741Z,99.90
2023-03-15T01:43:47.480Z,99.90
2023-03-15T01:46:34.893Z,99.90
2023-03-15T01:49:08.517Z,99.90
2023-03-15T01:51:41.769Z,99.90
2023-03-15T01:54:14.606Z,99.90
2023-03-15T01:56:49.679Z,99.90
2023-03-15T01:59:20.870Z,99.90
2023-03-15T02:01:50.788Z,99.90
2023-03-15T02:04:25.073Z,99.90
2023-03-15T02:06:59.389Z,99.90
2023-03-15T02:09:33.504Z,99.90
2023-03-15T02:12:01.670Z,99.90
2023-03-15T02:14:32.159Z,99.90
2023-03-15T02:17:02.459Z,99.90
2023-03-15T02:19:42.851Z,99.90
2023-03-15T02:22:24.126Z,99.90
2023-03-15T02:24:59.861Z,99.90
2023-03-15T02:27:32.407Z,99.90
2023-03-15T02:30:03.324Z,99.90
2023-03-15T02:32:31.849Z,99.90
2023-03-15T02:35:00.310Z,99.90
2023-03-15T02:37:28.462Z,99.90
2023-03-15T02:39:56.842Z,99.90
2023-03-15T02:42:25.148Z,99.90
2023-03-15T02:44:55.671Z,99.90
2023-03-15T02:47:28.351Z,99.90
2023-03-15T02:49:56.409Z,99.90
2023-03-15T02:52:25.286Z,99.90
2023-03-15T02:54:54.090Z,99.90
2023-03-15T02:57:22.429Z,99.90
2023-03-15T02:59:51.483Z,99.90
2023-03-15T03:02:21.304Z,99.90
2023-03-15T03:04:49.762Z,99.90
2023-03-15T03:07:17.909Z,99.90
2023-03-15T03:09:46.038Z,99.90
2023-03-15T03:12:15.279Z,99.90
2023-03-15T03:14:43.828Z,99.90
2023-03-15T03:17:11.887Z,99.90
2023-03-15T03:19:41.261Z,99.90
2023-03-15T03:22:09.821Z,99.90
2023-03-15T03:24:37.801Z,99.90
2023-03-15T03:27:06.268Z,99.90
2023-03-15T03:29:34.320Z,99.90
2023-03-15T03:32:02.534Z,99.90
2023-03-15T03:34:31.460Z,99.90
2023-03-15T03:37:01.083Z,99.90
2023-03-15T03:39:29.395Z,99.90
2023-03-15T03:41:57.457Z,99.90
2023-03-15T03:44:25.576Z,99.90
2023-03-15T03:46:53.594Z,99.90
2023-03-15T03:49:21.567Z,99.90
2023-03-15T03:51:49.859Z,99.90
2023-03-15T03:54:21.341Z,99.90
2023-03-15T03:56:49.619Z,99.90
2023-03-15T03:59:17.598Z,99.90
2023-03-15T04:01:45.681Z,99.90
2023-03-15T04:04:15.463Z,99.90
2023-03-15T04:06:45.680Z,99.90
2023-03-15T04:09:14.293Z,99.90
2023-03-15T04:11:44.455Z,99.90
2023-03-15T04:14:13.093Z,99.90
2023-03-15T04:16:42.104Z,99.90
2023-03-15T04:19:12.752Z,99.90
2023-03-15T04:21:47.478Z,99.90
2023-03-15T04:24:16.169Z,99.90
2023-03-15T04:26:46.144Z,99.90
2023-03-15T04:29:15.354Z,99.90
2023-03-15T04:31:43.679Z,99.90
2023-03-15T04:34:11.708Z,99.90
2023-03-15T04:36:39.872Z,99.90
2023-03-15T04:39:08.276Z,99.90
2023-03-15T04:41:36.824Z,99.90
2023-03-15T04:44:07.158Z,99.90
2023-03-15T04:46:35.276Z,99.90
2023-03-15T04:49:05.217Z,99.90
2023-03-15T04:51:34.662Z,99.90
2023-03-15T04:54:03.274Z,99.90
2023-03-15T04:56:31.896Z,99.90
2023-03-15T04:59:00.095Z,99.90
2023-03-15T05:01:34.737Z,99.90
2023-03-15T05:04:02.867Z,99.90
2023-03-15T05:06:31.293Z,99.90
2023-03-15T05:08:59.329Z,99.90
2023-03-15T05:11:27.451Z,99.90
2023-03-15T05:13:55.673Z,99.90
2023-03-15T05:16:23.882Z,99.90
2023-03-15T05:18:54.067Z,99.90
2023-03-15T05:21:22.104Z,99.90
2023-03-15T05:23:50.318Z,99.90
2023-03-15T05:26:18.797Z,99.90
2023-03-15T05:28:46.887Z,99.90
2023-03-15T05:31:14.897Z,99.90
2023-03-15T05:33:46.950Z,99.90
2023-03-15T05:36:17.501Z,99.90
2023-03-15T05:38:45.942Z,99.90
2023-03-15T05:41:18.279Z,99.90
2023-03-15T05:43:46.540Z,99.90
2023-03-15T05:46:14.853Z,99.90
2023-03-15T05:48:43.240Z,99.90
2023-03-15T05:51:11.619Z,99.90
2023-03-15T05:53:41.142Z,99.90
2023-03-15T05:56:12.309Z,99.90
2023-03-15T05:58:40.337Z,99.90
2023-03-15T06:01:09.146Z,99.90
2023-03-15T06:03:37.797Z,99.90
2023-03-15T06:06:06.290Z,99.90
2023-03-15T06:08:34.335Z,99.90
2023-03-15T06:11:03.719Z,99.90
2023-03-15T06:13:31.845Z,99.90
2023-03-15T06:16:00.574Z,99.90
2023-03-15T06:18:28.663Z,99.90
2023-03-15T06:20:56.653Z,99.90
2023-03-15T06:23:24.705Z,99.90
2023-03-15T06:25:52.783Z,99.90
2023-03-15T06:28:22.692Z,99.90
2023-03-15T06:30:50.897Z,99.90
2023-03-15T06:33:18.958Z,99.90
2023-03-15T06:35:47.891Z,99.90
2023-03-15T06:38:15.933Z,99.90
2023-03-15T06:40:44.946Z,99.90
2023-03-15T06:43:18.292Z,99.90
2023-03-15T06:45:49.870Z,99.90
2023-03-15T06:48:18.528Z,99.90
2023-03-15T06:50:47.896Z,99.90
2023-03-15T06:53:16.447Z,99.90
2023-03-15T06:55:44.563Z,99.90
2023-03-15T06:58:12.766Z,99.90
2023-03-15T07:00:41.000Z,99.90
2023-03-15T07:03:10.903Z,99.90
2023-03-15T07:05:39.045Z,99.90
2023-03-15T07:08:07.876Z,99.90
2023-03-15T07:10:36.497Z,99.90
2023-03-15T07:13:06.940Z,99.90
2023-03-15T07:15:37.826Z,99.90
2023-03-15T07:18:05.921Z,99.90
2023-03-15T07:20:41.880Z,99.90
2023-03-15T07:23:09.970Z,99.90
2023-03-15T07:25:54.153Z,99.90
2023-03-15T07:28:23.978Z,99.90
2023-03-15T07:30:56.490Z,99.90
2023-03-15T07:33:25.536Z,99.90
2023-03-15T07:35:56.006Z,99.90
2023-03-15T07:38:25.237Z,99.90
2023-03-15T07:40:53.873Z,99.90
2023-03-15T07:43:22.444Z,99.90
2023-03-15T07:45:50.918Z,99.90
2023-03-15T07:48:19.201Z,99.90
2023-03-15T07:50:47.521Z,99.90
2023-03-15T07:53:17.079Z,99.90
2023-03-15T07:55:47.757Z,99.90
2023-03-15T07:58:17.478Z,99.90
2023-03-15T08:00:47.124Z,99.90
2023-03-15T08:03:15.290Z,99.90
2023-03-15T08:05:43.490Z,99.90
2023-03-15T08:08:11.546Z,99.90
2023-03-15T08:10:41.114Z,99.90
2023-03-15T08:13:09.376Z,99.90
2023-03-15T08:15:37.443Z,99.90
2023-03-15T08:18:06.565Z,99.90
2023-03-15T08:20:34.941Z,99.90
2023-03-15T08:23:03.559Z,99.90
2023-03-15T08:25:32.694Z,99.90
2023-03-15T08:28:02.345Z,99.90
2023-03-15T08:30:30.548Z,99.90
2023-03-15T08:32:58.564Z,99.90
2023-03-15T08:35:26.612Z,99.90
2023-03-15T08:37:55.848Z,99.90
2023-03-15T08:40:26.866Z,99.90
2023-03-15T08:42:55.590Z,99.90
2023-03-15T08:45:25.885Z,99.90
2023-03-15T08:47:57.374Z,99.90
2023-03-15T08:50:26.712Z,99.90
2023-03-15T08:52:55.386Z,99.90
2023-03-15T08:55:28.140Z,99.90
2023-03-15T08:57:56.221Z,99.90
2023-03-15T09:00:27.421Z,99.90
2023-03-15T09:02:55.764Z,99.90
2023-03-15T09:05:25.668Z,99.90
2023-03-15T09:07:53.982Z,99.90
2023-03-15T09:10:22.652Z,94.50
2023-03-15T09:12:54.534Z,91.20
2023-03-15T09:15:22.792Z,90.10
2023-03-15T09:17:52.831Z,89.60
2023-03-15T09:20:22.954Z,83.00
2023-03-15T09:22:52.755Z,78.90
2023-03-15T09:25:22.516Z,83.20
2023-03-15T09:27:51.383Z,83.80
2023-03-15T09:30:20.305Z,85.80
2023-03-15T09:32:48.670Z,89.40
2023-03-15T09:35:19.685Z,92.50
2023-03-15T09:37:48.933Z,95.80
2023-03-15T09:40:21.061Z,99.70
2023-03-15T09:42:58.321Z,99.70
2023-03-15T09:45:32.676Z,99.90
2023-03-15T09:48:09.607Z,99.90
2023-03-15T09:50:44.418Z,99.90
2023-03-15T09:53:15.679Z,99.90
2023-03-15T09:55:44.932Z,99.90
2023-03-15T09:58:16.385Z,99.50
2023-03-15T10:00:47.702Z,98.00
2023-03-15T10:03:21.496Z,98.70
2023-03-15T10:05:57.719Z,99.10
2023-03-15T10:08:26.894Z,99.90
2023-03-15T10:11:05.065Z,99.80
2023-03-15T10:13:43.438Z,97.20
2023-03-15T10:16:22.987Z,96.20
2023-03-15T10:19:03.571Z,92.00
2023-03-15T10:21:41.722Z,92.70
2023-03-15T10:24:19.624Z,83.10
2023-03-15T10:26:49.550Z,84.80
2023-03-15T10:29:21.556Z,81.60
2023-03-15T10:31:52.602Z,79.60
2023-03-15T10:34:22.010Z,87.50
2023-03-15T10:36:55.126Z,73.00
2023-03-15T10:39:24.755Z,67.50
2023-03-15T10:41:52.974Z,69.30
2023-03-15T10:44:24.507Z,66.70
2023-03-15T10:47:04.980Z,63.90
2023-03-15T10:49:39.952Z,64.80
2023-03-15T10:52:28.210Z,66.10
2023-03-15T10:55:02.465Z,66.40
2023-03-15T10:57:36.417Z,63.60
2023-03-15T11:00:23.021Z,61.80
2023-03-15T11:02:52.782Z,63.10
2023-03-15T11:05:21.570Z,62.30
2023-03-15T11:07:58.887Z,61.50
2023-03-15T11:10:29.800Z,63.40
2023-03-15T11:13:20.691Z,64.60
2023-03-15T11:15:55.222Z,66.40
2023-03-15T11:18:29.194Z,65.30
2023-03-15T11:20:59.493Z,60.70
2023-03-15T11:23:32.852Z,65.70
2023-03-15T11:26:01.367Z,62.80
2023-03-15T11:28:32.014Z,61.40
2023-03-15T11:31:02.367Z,61.20
2023-03-15T11:33:42.907Z,60.40
2023-03-15T11:36:17.229Z,57.90
2023-03-15T11:38:47.256Z,60.70
2023-03-15T11:41:27.952Z,58.10
2023-03-15T11:44:07.717Z,62.10
2023-03-15T11:46:41.338Z,67.50
2023-03-15T11:49:16.244Z,65.60
2023-03-15T11:51:45.100Z,65.30
2023-03-15T11:54:16.567Z,62.30
2023-03-15T11:56:50.758Z,62.80
2023-03-15T11:59:21.253Z,64.30
2023-03-15T12:01:51.756Z,63.40
2023-03-15T12:04:47.450Z,66.50
2023-03-15T12:07:38.512Z,69.60
2023-03-15T12:10:35.943Z,71.90
2023-03-15T12:13:17.984Z,75.20
2023-03-15T12:15:51.077Z,76.70
2023-03-15T12:18:39.886Z,79.40
2023-03-15T12:21:17.156Z,81.50
2023-03-15T12:23:59.477Z,82.30
2023-03-15T12:26:41.266Z,82.50
2023-03-15T12:29:17.020Z,86.70
2023-03-15T12:31:57.520Z,88.80
2023-03-15T12:34:29.564Z,90.80
2023-03-15T12:37:02.262Z,90.00
2023-03-15T12:39:46.707Z,90.30
2023-03-15T12:42:47.947Z,90.70
2023-03-15T12:45:37.909Z,89.80
2023-03-15T12:48:29.923Z,91.40
2023-03-15T12:51:06.786Z,92.40
2023-03-15T12:53:51.493Z,92.30
2023-03-15T12:56:51.940Z,90.80
2023-03-15T12:59:33.722Z,91.00
2023-03-15T13:02:04.692Z,84.60
2023-03-15T13:04:32.988Z,81.70
2023-03-15T13:07:19.683Z,82.50
2023-03-15T13:10:23.994Z,82.60
2023-03-15T13:12:57.743Z,80.30
2023-03-15T13:15:33.137Z,75.90
2023-03-15T13:18:18.151Z,73.20
2023-03-15T13:20:58.323Z,71.70
2023-03-15T13:23:29.960Z,72.80
2023-03-15T13:26:16.721Z,73.70
2023-03-15T13:28:53.041Z,75.40
2023-03-15T13:31:23.931Z,74.70
2023-03-15T13:33:57.600Z,75.90
2023-03-15T13:36:28.796Z,73.60
2023-03-15T13:39:00.036Z,76.50
2023-03-15T13:41:29.258Z,75.50
2023-03-15T13:43:59.452Z,75.50
2023-03-15T13:46:30.778Z,78.40
2023-03-15T13:49:02.935Z,80.30
2023-03-15T13:51:34.172Z,77.20
2023-03-15T13:54:05.188Z,78.90
2023-03-15T13:56:48.579Z,78.90
2023-03-15T13:59:19.150Z,81.40
2023-03-15T14:01:47.386Z,82.90
2023-03-15T14:04:19.417Z,81.70
2023-03-15T14:06:48.539Z,83.90
2023-03-15T14:09:22.761Z,79.90
2023-03-15T14:12:05.746Z,81.60
2023-03-15T14:14:37.656Z,79.90
2023-03-15T14:17:18.787Z,78.40
2023-03-15T14:19:56.005Z,82.00
2023-03-15T14:22:24.444Z,81.90
2023-03-15T14:24:53.498Z,82.20
2023-03-15T14:27:23.950Z,85.60
2023-03-15T14:29:54.475Z,85.30
2023-03-15T14:32:29.654Z,87.20
2023-03-15T14:35:04.490Z,88.80
2023-03-15T14:37:38.501Z,89.70
2023-03-15T14:40:17.076Z,91.30
2023-03-15T14:42:45.924Z,90.20
2023-03-15T14:45:14.591Z,91.60
2023-03-15T14:47:55.992Z,90.60
2023-03-15T14:50:28.729Z,93.20
2023-03-15T14:53:00.556Z,93.90
2023-03-15T14:55:33.537Z,95.30
2023-03-15T14:58:02.159Z,96.30
2023-03-15T15:00:31.302Z,99.00
2023-03-15T15:03:00.254Z,97.90
2023-03-15T15:05:32.000Z,99.90
2023-03-15T15:08:05.149Z,99.90
2023-03-15T15:10:34.950Z,99.90
2023-03-15T15:13:06.822Z,99.90
2023-03-15T15:15:51.814Z,99.90
2023-03-15T15:18:24.032Z,99.90
2023-03-15T15:20:55.967Z,99.90
2023-03-15T15:23:27.814Z,99.90
2023-03-15T15:25:58.932Z,99.90
2023-03-15T15:28:35.374Z,99.90
2023-03-15T15:31:06.429Z,99.90
2023-03-15T15:33:34.851Z,99.90
2023-03-15T15:36:04.793Z,99.90
2023-03-15T15:38:38.685Z,99.90
2023-03-15T15:41:12.102Z,99.90
2023-03-15T15:43:40.539Z,99.90
2023-03-15T15:46:11.454Z,99.90
2023-03-15T15:48:40.352Z,99.90
2023-03-15T15:51:31.802Z,99.90
2023-03-15T15:54:02.828Z,99.90
2023-03-15T15:56:34.468Z,99.90
2023-03-15T15:59:04.964Z,99.90
2023-03-15T16:01:33.839Z,99.90
2023-03-15T16:04:06.105Z,99.90
2023-03-15T16:06:37.600Z,99.90
2023-03-15T16:09:07.668Z,99.90
2023-03-15T16:11:36.440Z,99.90
2023-03-15T16:14:04.580Z,99.90
2023-03-15T16:16:35.407Z,99.90
2023-03-15T16:19:03.435Z,99.90
2023-03-15T16:21:34.762Z,99.90
2023-03-15T16:24:07.584Z,99.90
2023-03-15T16:26:38.806Z,99.90
2023-03-15T16:29:17.179Z,99.90
2023-03-15T16:31:45.655Z,99.90
2023-03-15T16:34:15.636Z,99.90
2023-03-15T16:36:48.930Z,99.90
2023-03-15T16:39:18.995Z,99.90
2023-03-15T16:41:47.132Z,99.90
2023-03-15T16:44:17.856Z,99.90
2023-03-15T16:46:47.804Z,99.90
2023-03-15T16:49:16.677Z,99.90
2023-03-15T16:51:48.545Z,99.90
2023-03-15T16:54:34.219Z,99.90
2023-03-15T16:57:13.957Z,99.90
2023-03-15T16:59:42.341Z,99.90
2023-03-15T17:02:18.448Z,99.90
2023-03-15T17:04:46.879Z,99.90
2023-03-15T17:07:16.501Z,99.90
2023-03-15T17:09:48.454Z,99.90
2023-03-15T17:12:22.259Z,99.90
2023-03-15T17:14:51.038Z,99.90
2023-03-15T17:17:21.074Z,99.90
2023-03-15T17:19:49.424Z,99.90
2023-03-15T17:22:19.157Z,99.90
2023-03-15T17:24:49.438Z,99.90
2023-03-15T17:27:24.552Z,99.90
2023-03-15T17:29:52.866Z,99.90
2023-03-15T17:32:21.031Z,99.90
2023-03-15T17:34:49.504Z,99.90
2023-03-15T17:37:19.889Z,99.90
2023-03-15T17:39:50.468Z,99.90
2023-03-15T17:42:19.741Z,99.90
2023-03-15T17:44:47.907Z,99.90
2023-03-15T17:47:16.076Z,99.90
2023-03-15T17:49:44.300Z,99.90
2023-03-15T17:52:15.649Z,99.90
2023-03-15T17:54:43.846Z,99.90
2023-03-15T17:57:14.117Z,99.90
2023-03-15T17:59:42.258Z,99.90
2023-03-15T18:02:15.019Z,99.90
2023-03-15T18:04:46.159Z,99.90
2023-03-15T18:07:14.295Z,99.90
2023-03-15T18:09:42.300Z,99.90
2023-03-15T18:12:13.235Z,99.90
2023-03-15T18:14:44.519Z,99.90
2023-03-15T18:17:13.829Z,99.90
2023-03-15T18:19:42.031Z,99.90
2023-03-15T18:22:18.396Z,99.90
2023-03-15T18:24:47.200Z,99.90
2023-03-15T18:27:15.992Z,99.90
2023-03-15T18:29:45.947Z,99.90
2023-03-15T18:32:14.130Z,99.90
2023-03-15T18:34:42.615Z,99.90
2023-03-15T18:37:11.916Z,99.90
2023-03-15T18:39:41.087Z,99.90
2023-03-15T18:42:10.545Z,99.90
2023-03-15T18:44:38.786Z,99.90
2023-03-15T18:47:08.724Z,99.90
2023-03-15T18:49:36.945Z,99.90
2023-03-15T18:52:05.654Z,99.90
2023-03-15T18:54:34.040Z,99.90
2023-03-15T18:57:02.534Z,99.90
2023-03-15T18:59:31.373Z,99.90
2023-03-15T19:01:59.723Z,99.90
2023-03-15T19:04:30.252Z,99.90
2023-03-15T19:06:58.475Z,99.90
2023-03-15T19:09:26.544Z,99.90
2023-03-15T19:11:54.785Z,99.90
2023-03-15T19:14:23.404Z,99.90
2023-03-15T19:16:52.099Z,99.90
2023-03-15T19:19:22.451Z,99.90
2023-03-15T19:21:52.023Z,99.90
2023-03-15T19:24:20.209Z,99.90
2023-03-15T19:26:48.231Z,99.90
2023-03-15T19:29:16.437Z,99.90
2023-03-15T19:31:45.190Z,99.90
2023-03-15T19:34:13.345Z,99.90
2023-03-15T19:36:41.391Z,99.90
2023-03-15T19:39:12.265Z,99.90
2023-03-15T19:41:41.644Z,99.90
2023-03-15T19:44:09.754Z,99.90
2023-03-15T19:46:38.092Z,99.90
2023-03-15T19:49:06.452Z,99.90
2023-03-15T19:51:34.789Z,99.90
2023-03-15T19:54:04.113Z,99.90
2023-03-15T19:56:33.835Z,99.90
2023-03-15T19:59:02.027Z,99.90
2023-03-15T20:01:30.287Z,99.90
2023-03-15T20:03:58.620Z,99.90
2023-03-15T20:06:27.748Z,99.90
2023-03-15T20:08:56.137Z,99.90
2023-03-15T20:11:26.115Z,99.90
2023-03-15T20:13:56.143Z,99.90
2023-03-15T20:16:24.549Z,99.90
2023-03-15T20:18:54.117Z,99.90
2023-03-15T20:21:22.591Z,99.90
2023-03-15T20:23:51.264Z,99.90
2023-03-15T20:26:20.891Z,99.90
2023-03-15T20:28:49.106Z,99.90
2023-03-15T20:31:20.756Z,99.90
2023-03-15T20:33:50.863Z,99.90
2023-03-15T20:36:19.658Z,99.90
2023-03-15T20:38:48.090Z,99.90
2023-03-15T20:41:18.910Z,99.90
2023-03-15T20:43:48.175Z,99.90
2023-03-15T20:46:18.954Z,99.90
2023-03-15T20:48:48.889Z,99.90
2023-03-15T20:51:17.012Z,99.90
2023-03-15T20:53:45.434Z,99.90
2023-03-15T20:56:14.773Z,99.90
2023-03-15T20:58:42.916Z,99.90
2023-03-15T21:01:13.107Z,99.90
2023-03-15T21:03:41.877Z,99.90
2023-03-15T21:06:12.115Z,99.90
2023-03-15T21:08:43.824Z,99.90
2023-03-15T21:11:11.955Z,99.90
2023-03-15T21:13:40.116Z,99.90
2023-03-15T21:16:08.644Z,99.90
2023-03-15T21:18:37.694Z,99.90
2023-03-15T21:21:08.710Z,99.90
2023-03-15T21:23:38.426Z,99.90
2023-03-15T21:26:09.581Z,99.90
2023-03-15T21:28:38.940Z,99.90
2023-03-15T21:31:07.842Z,99.90
2023-03-15T21:33:37.508Z,99.90
2023-03-15T21:36:06.211Z,99.90
2023-03-15T21:38:35.159Z,99.90
2023-03-15T21:41:07.548Z,99.90
2023-03-15T21:43:35.772Z,99.90
2023-03-15T21:46:07.575Z,99.90
2023-03-15T21:48:36.968Z,99.90
2023-03-15T21:51:05.716Z,99.90
2023-03-15T21:53:34.680Z,99.90
2023-03-15T21:56:05.129Z,99.90
2023-03-15T21:58:33.741Z,99.90
2023-03-15T22:01:04.518Z,99.90
2023-03-15T22:03:33.639Z,99.90
2023-03-15T22:06:01.675Z,99.90
2023-03-15T22:08:29.691Z,99.90
2023-03-15T22:11:00.185Z,99.90
2023-03-15T22:13:30.163Z,99.90
2023-03-15T22:15:58.382Z,99.90
2023-03-15T22:18:28.530Z,99.90
2023-03-15T22:20:57.614Z,99.90
2023-03-15T22:23:26.396Z,99.90
2023-03-15T22:25:55.475Z,99.90
2023-03-15T22:28:25.800Z,99.90
2023-03-15T22:30:58.742Z,99.90
2023-03-15T22:33:26.973Z,99.90
2023-03-15T22:35:56.700Z,99.90
2023-03-15T22:38:25.337Z,99.90
2023-03-15T22:41:02.638Z,99.90
2023-03-15T22:43:31.148Z,99.90
2023-03-15T22:46:00.695Z,99.90
2023-03-15T22:48:29.415Z,99.90
2023-03-15T22:50:59.205Z,99.90
2023-03-15T22:53:27.541Z,99.90
2023-03-15T22:55:55.975Z,99.90
2023-03-15T22:58:24.373Z,99.90
2023-03-15T23:00:52.666Z,99.90
2023-03-15T23:03:22.188Z,99.90
2023-03-15T23:05:50.235Z,99.90
2023-03-15T23:08:18.872Z,99.90
2023-03-15T23:10:47.188Z,99.90
2023-03-15T23:13:15.642Z,99.90
2023-03-15T23:15:44.478Z,99.90
2023-03-15T23:18:13.913Z,99.90
2023-03-15T23:20:43.607Z,99.90
2023-03-15T23:23:11.655Z,99.90
2023-03-15T23:25:40.592Z,99.90
2023-03-15T23:28:08.882Z,99.90
2023-03-15T23:30:38.855Z,99.90
2023-03-15T23:33:08.940Z,99.90
2023-03-15T23:35:37.262Z,99.90
2023-03-15T23:38:06.756Z,99.90
2023-03-15T23:40:34.875Z,99.90
2023-03-15T23:43:04.299Z,99.90
2023-03-15T23:45:33.069Z,99.90
2023-03-15T23:48:02.294Z,99.90
2023-03-15T23:50:31.113Z,99.90
2023-03-15T23:52:59.662Z,99.90
2023-03-15T23:55:29.247Z,99.90
2023-03-15T23:57:57.408Z,99.90
