createdAt,value
2019-04-27T00:01:49.535Z,1.35
2019-04-27T00:04:25.593Z,2.55
2019-04-27T00:07:13.093Z,2.10
2019-04-27T00:09:50.159Z,1.85
2019-04-27T00:12:22.288Z,2.05
2019-04-27T00:14:48.265Z,1.40
2019-04-27T00:17:21.017Z,1.60
2019-04-27T00:19:57.617Z,1.60
2019-04-27T00:22:30.666Z,1.60
2019-04-27T00:24:58.844Z,1.90
2019-04-27T00:27:27.270Z,1.50
2019-04-27T00:29:55.683Z,1.62
2019-04-27T00:32:24.118Z,1.45
2019-04-27T00:34:53.244Z,1.67
2019-04-27T00:37:23.773Z,1.57
2019-04-27T00:40:05.925Z,1.67
2019-04-27T00:42:35.673Z,1.57
2019-04-27T00:45:06.072Z,1.50
2019-04-27T00:47:35.041Z,12.25
2019-04-27T00:50:04.739Z,2.22
2019-04-27T00:52:34.724Z,1.80
2019-04-27T00:55:03.460Z,1.90
2019-04-27T00:57:43.541Z,2.05
2019-04-27T01:00:23.562Z,1.87
2019-04-27T01:02:59.041Z,1.80
2019-04-27T01:05:29.093Z,2.02
2019-04-27T01:07:57.350Z,1.90
2019-04-27T01:10:25.771Z,1.85
2019-04-27T01:12:54.197Z,1.98
2019-04-27T01:15:23.798Z,2.60
2019-04-27T01:17:52.047Z,2.27
2019-04-27T01:20:20.213Z,1.92
2019-04-27T01:22:49.248Z,1.87
2019-04-27T01:25:18.812Z,1.92
2019-04-27T01:27:54.964Z,2.60
2019-04-27T01:30:34.087Z,2.10
2019-04-27T01:33:02.269Z,1.90
2019-04-27T01:35:30.442Z,2.20
2019-04-27T01:37:59.076Z,2.20
2019-04-27T01:40:27.175Z,2.02
2019-04-27T01:42:55.363Z,1.98
2019-04-27T01:45:23.554Z,2.10
2019-04-27T01:47:51.747Z,2.08
2019-04-27T01:50:19.919Z,2.52
2019-04-27T01:52:48.713Z,3.20
2019-04-27T01:55:18.732Z,4.03
2019-04-27T01:57:46.742Z,3.25
2019-04-27T02:00:39.570Z,3.00
2019-04-27T02:03:09.755Z,2.92
2019-04-27T02:05:45.729Z,2.92
2019-04-27T02:08:13.900Z,4.15
2019-04-27T02:10:42.146Z,3.02
2019-04-27T02:13:10.325Z,3.75
2019-04-27T02:15:39.545Z,3.35
2019-04-27T02:18:09.493Z,3.55
2019-04-27T02:20:38.784Z,3.60
2019-04-27T02:23:08.962Z,3.77
2019-04-27T02:25:37.220Z,3.70
2019-04-27T02:28:07.090Z,4.35
2019-04-27T02:30:53.485Z,4.10
2019-04-27T02:33:23.303Z,4.22
2019-04-27T02:35:51.478Z,4.17
2019-04-27T02:38:20.224Z,3.85
2019-04-27T02:40:51.041Z,4.50
2019-04-27T02:43:21.022Z,4.33
2019-04-27T02:45:50.331Z,4.08
2019-04-27T02:48:19.904Z,3.83
2019-04-27T02:50:50.177Z,3.92
2019-04-27T02:53:20.093Z,3.90
2019-04-27T02:55:49.975Z,3.70
2019-04-27T02:58:21.519Z,3.90
2019-04-27T03:00:50.191Z,4.00
2019-04-27T03:03:20.144Z,3.20
2019-04-27T03:05:50.280Z,3.47
2019-04-27T03:08:20.044Z,3.40
2019-04-27T03:10:50.126Z,3.15
2019-04-27T03:13:37.208Z,3.33
2019-04-27T03:16:20.491Z,3.83
2019-04-27T03:19:10.382Z,3.72
2019-04-27T03:21:31.319Z,3.90
2019-04-27T03:24:00.276Z,3.50
2019-04-27T03:26:31.079Z,3.00
2019-04-27T03:29:00.133Z,3.00
2019-04-27T03:31:32.319Z,2.87
2019-04-27T03:34:03.287Z,2.60
2019-04-27T03:36:31.686Z,2.15
2019-04-27T03:39:00.037Z,2.00
2019-04-27T03:41:29.273Z,2.30
2019-04-27T03:43:59.563Z,2.30
2019-04-27T03:46:30.124Z,1.95
2019-04-27T03:48:59.957Z,2.02
2019-04-27T03:51:30.000Z,2.10
2019-04-27T03:54:02.601Z,1.67
2019-04-27T03:56:39.590Z,1.70
2019-04-27T03:59:10.287Z,1.82
2019-04-27T04:01:39.627Z,1.80
2019-04-27T04:04:10.341Z,1.60
2019-04-27T04:06:39.924Z,1.65
2019-04-27T04:09:10.171Z,1.30
2019-04-27T04:11:42.556Z,1.50
2019-04-27T04:14:20.299Z,1.35
2019-04-27T04:16:49.932Z,1.37
2019-04-27T04:19:19.666Z,1.42
2019-04-27T04:21:50.337Z,1.50
2019-04-27T04:24:19.912Z,2.10
2019-04-27T04:26:50.276Z,1.60
2019-04-27T04:29:20.268Z,1.75
2019-04-27T04:31:50.304Z,1.60
2019-04-27T04:34:19.774Z,1.42
2019-04-27T04:36:50.330Z,1.85
2019-04-27T04:39:19.799Z,1.80
2019-04-27T04:42:02.078Z,2.10
2019-04-27T04:44:46.727Z,1.52
2019-04-27T04:47:19.729Z,1.92
2019-04-27T04:49:54.604Z,1.47
2019-04-27T04:52:19.741Z,1.50
2019-04-27T04:54:49.551Z,1.55
2019-04-27T04:57:19.539Z,1.87
2019-04-27T04:59:49.490Z,1.92
2019-04-27T05:02:19.134Z,2.10
2019-04-27T05:04:49.129Z,2.12
2019-04-27T05:07:19.300Z,2.30
2019-04-27T05:09:48.554Z,2.22
2019-04-27T05:12:16.894Z,2.15
2019-04-27T05:14:45.063Z,2.50
2019-04-27T05:17:13.251Z,2.33
2019-04-27T05:19:41.666Z,2.25
2019-04-27T05:22:10.146Z,2.70
2019-04-27T05:24:39.318Z,2.52
2019-04-27T05:27:09.231Z,2.08
2019-04-27T05:29:38.964Z,2.60
2019-04-27T05:32:08.892Z,2.77
2019-04-27T05:34:39.322Z,2.85
2019-04-27T05:37:08.948Z,3.02
2019-04-27T05:39:38.955Z,2.62
2019-04-27T05:42:11.001Z,2.83
2019-04-27T05:44:54.420Z,3.05
2019-04-27T05:47:24.559Z,2.95
2019-04-27T05:49:56.021Z,2.00
2019-04-27T05:52:30.091Z,2.22
2019-04-27T05:54:59.127Z,1.85
2019-04-27T05:57:30.826Z,2.10
2019-04-27T06:00:01.238Z,2.20
2019-04-27T06:02:30.197Z,2.37
2019-04-27T06:05:00.121Z,2.00
2019-04-27T06:07:29.635Z,1.75
2019-04-27T06:09:59.759Z,1.72
2019-04-27T06:12:29.699Z,1.40
2019-04-27T06:14:59.911Z,1.30
2019-04-27T06:17:29.889Z,1.32
2019-04-27T06:19:59.433Z,1.20
2019-04-27T06:22:29.148Z,1.22
2019-04-27T06:24:59.739Z,1.20
2019-04-27T06:27:30.677Z,1.10
2019-04-27T06:29:59.155Z,1.00
2019-04-27T06:32:29.367Z,1.20
2019-04-27T06:34:59.045Z,0.88
2019-04-27T06:37:29.446Z,1.10
2019-04-27T06:40:00.473Z,1.00
2019-04-27T06:42:29.707Z,0.98
2019-04-27T06:44:59.878Z,0.80
2019-04-27T06:47:29.474Z,0.82
2019-04-27T06:49:58.686Z,0.80
2019-04-27T06:52:28.929Z,0.70
2019-04-27T06:54:56.873Z,0.65
2019-04-27T06:57:25.047Z,0.68
2019-04-27T06:59:53.529Z,1.07
2019-04-27T07:02:21.709Z,0.70
2019-04-27T07:04:49.890Z,0.70
2019-04-27T07:07:19.479Z,0.70
2019-04-27T07:09:49.292Z,0.65
2019-04-27T07:12:19.071Z,0.90
2019-04-27T07:14:52.829Z,0.55
2019-04-27T07:17:19.047Z,0.60
2019-04-27T07:19:47.336Z,0.70
2019-04-27T07:22:15.510Z,0.68
2019-04-27T07:24:43.696Z,0.78
2019-04-27T07:27:12.159Z,0.50
2019-04-27T07:29:44.601Z,0.50
2019-04-27T07:32:10.543Z,0.60
2019-04-27T07:34:38.953Z,0.30
2019-04-27T07:37:07.517Z,0.50
2019-04-27T07:39:35.702Z,0.50
2019-04-27T07:42:03.933Z,0.30
2019-04-27T07:44:34.002Z,0.42
2019-04-27T07:47:15.942Z,0.40
2019-04-27T07:49:44.978Z,0.33
2019-04-27T07:52:13.155Z,0.55
2019-04-27T07:54:41.631Z,0.42
2019-04-27T07:57:09.960Z,0.88
2019-04-27T07:59:41.605Z,0.60
2019-04-27T08:02:08.607Z,0.47
2019-04-27T08:04:39.919Z,0.53
2019-04-27T08:07:09.155Z,0.40
2019-04-27T08:09:37.458Z,0.60
2019-04-27T08:12:05.923Z,0.40
2019-04-27T08:14:34.111Z,0.47
2019-04-27T08:17:02.286Z,0.40
2019-04-27T08:19:31.060Z,0.70
2019-04-27T08:21:59.628Z,0.60
2019-04-27T08:24:29.517Z,0.60
2019-04-27T08:27:09.352Z,0.60
2019-04-27T08:29:56.699Z,0.90
2019-04-27T08:34:59.429Z,0.88
2019-04-27T08:37:28.644Z,0.78
2019-04-27T08:39:56.935Z,0.90
2019-04-27T08:42:25.107Z,0.80
2019-04-27T08:44:53.284Z,0.90
2019-04-27T08:47:21.736Z,1.02
2019-04-27T08:49:49.931Z,0.80
2019-04-27T08:52:19.391Z,0.80
2019-04-27T08:54:49.177Z,0.80
2019-04-27T08:57:18.844Z,0.85
2019-04-27T08:59:47.172Z,0.98
2019-04-27T09:02:15.361Z,0.80
2019-04-27T09:04:43.543Z,0.98
2019-04-27T09:07:31.761Z,0.88
2019-04-27T09:10:01.425Z,1.20
2019-04-27T09:12:49.432Z,0.90
2019-04-27T09:15:30.963Z,0.90
2019-04-27T09:18:00.311Z,0.80
2019-04-27T09:20:35.911Z,0.70
2019-04-27T09:23:04.092Z,0.90
2019-04-27T09:25:32.277Z,1.42
2019-04-27T09:28:00.450Z,1.10
2019-04-27T09:30:29.813Z,1.00
2019-04-27T09:32:58.531Z,1.17
2019-04-27T09:35:26.718Z,1.00
2019-04-27T09:37:56.283Z,1.00
2019-04-27T09:40:24.577Z,1.30
2019-04-27T09:42:52.774Z,1.20
2019-04-27T09:45:20.956Z,1.27
2019-04-27T09:47:49.143Z,1.05
2019-04-27T09:50:17.319Z,1.00
2019-04-27T09:52:45.942Z,1.20
2019-04-27T09:55:16.224Z,1.10
2019-04-27T09:57:44.167Z,0.93
2019-04-27T10:00:12.345Z,1.10
2019-04-27T10:02:40.545Z,1.20
2019-04-27T10:05:08.717Z,1.12
2019-04-27T10:07:36.895Z,1.20
2019-04-27T10:10:06.907Z,0.90
2019-04-27T10:12:36.850Z,0.82
2019-04-27T10:15:06.197Z,1.02
2019-04-27T10:17:34.434Z,0.80
2019-04-27T10:20:02.609Z,0.60
2019-04-27T10:22:40.552Z,0.90
2019-04-27T10:25:01.036Z,0.68
2019-04-27T10:27:29.222Z,0.50
2019-04-27T10:29:58.499Z,0.60
2019-04-27T10:32:26.768Z,0.60
2019-04-27T10:34:54.946Z,0.55
2019-04-27T10:37:23.440Z,0.65
2019-04-27T10:39:51.631Z,0.50
2019-04-27T10:42:20.099Z,0.50
2019-04-27T10:44:48.278Z,0.53
2019-04-27T10:47:16.767Z,0.70
2019-04-27T10:49:48.047Z,0.60
2019-04-27T10:52:14.900Z,0.70
2019-04-27T10:54:43.429Z,0.60
2019-04-27T10:57:11.612Z,0.62
2019-04-27T10:59:39.786Z,0.65
2019-04-27T11:02:07.982Z,0.60
2019-04-27T11:04:37.796Z,0.82
2019-04-27T11:07:10.638Z,0.68
2019-04-27T11:09:38.808Z,0.70
2019-04-27T11:12:07.065Z,0.72
2019-04-27T11:14:35.256Z,0.75
2019-04-27T11:17:06.279Z,1.05
2019-04-27T11:19:35.745Z,0.90
2019-04-27T11:22:07.069Z,0.60
2019-04-27T11:24:34.226Z,0.80
2019-04-27T11:27:02.401Z,0.60
2019-04-27T11:29:30.592Z,0.50
2019-04-27T11:31:59.048Z,0.50
2019-04-27T11:34:45.872Z,0.65
2019-04-27T11:37:15.593Z,0.60
2019-04-27T11:39:44.060Z,0.55
2019-04-27T11:42:12.613Z,0.70
2019-04-27T11:44:40.797Z,0.70
2019-04-27T11:47:08.965Z,0.60
2019-04-27T11:49:37.151Z,0.40
2019-04-27T11:52:05.799Z,0.50
2019-04-27T11:54:35.617Z,0.45
2019-04-27T11:57:04.266Z,0.47
2019-04-27T11:59:32.455Z,0.40
2019-04-27T12:02:00.627Z,0.65
2019-04-27T12:04:28.811Z,0.50
2019-04-27T12:06:56.994Z,0.40
2019-04-27T12:09:25.190Z,0.45
2019-04-27T12:11:53.364Z,0.42
2019-04-27T12:14:21.569Z,0.70
2019-04-27T12:16:49.736Z,2.45
2019-04-27T12:19:18.237Z,0.80
2019-04-27T12:21:46.507Z,0.55
2019-04-27T12:24:16.107Z,0.40
2019-04-27T12:26:46.538Z,1.92
2019-04-27T12:29:16.366Z,0.70
2019-04-27T12:31:47.177Z,0.60
2019-04-27T12:34:16.214Z,1.92
2019-04-27T12:36:45.925Z,0.50
2019-04-27T12:39:15.635Z,0.65
2019-04-27T12:41:46.072Z,0.53
2019-04-27T12:44:13.850Z,0.50
2019-04-27T12:46:42.099Z,0.50
2019-04-27T12:49:10.282Z,0.42
2019-04-27T12:51:38.565Z,1.47
2019-04-27T12:54:08.358Z,0.50
2019-04-27T12:56:55.846Z,0.40
2019-04-27T12:59:37.877Z,0.95
2019-04-27T13:02:06.422Z,0.40
2019-04-27T13:04:36.485Z,0.68
2019-04-27T13:07:05.933Z,4.05
2019-04-27T13:09:35.965Z,0.40
2019-04-27T13:12:04.315Z,0.60
2019-04-27T13:14:32.752Z,0.50
2019-04-27T13:17:01.251Z,0.75
2019-04-27T13:19:29.476Z,0.60
2019-04-27T13:21:57.993Z,0.62
2019-04-27T13:24:28.198Z,0.50
2019-04-27T13:26:56.390Z,0.37
2019-04-27T13:29:25.628Z,0.40
2019-04-27T13:31:55.738Z,0.40
2019-04-27T13:34:23.838Z,0.35
2019-04-27T13:36:52.091Z,0.50
2019-04-27T13:39:20.262Z,0.20
2019-04-27T13:41:48.531Z,0.50
2019-04-27T13:44:16.693Z,0.50
2019-04-27T13:47:02.565Z,0.50
2019-04-27T13:49:36.339Z,0.70
2019-04-27T13:52:06.440Z,0.60
2019-04-27T13:54:34.613Z,0.53
2019-04-27T13:57:02.801Z,0.40
2019-04-27T13:59:31.843Z,0.33
2019-04-27T14:02:00.155Z,0.33
2019-04-27T14:04:28.329Z,0.35
2019-04-27T14:06:56.544Z,0.40
2019-04-27T14:09:24.688Z,0.50
2019-04-27T14:11:54.866Z,0.50
2019-04-27T14:14:23.448Z,0.40
2019-04-27T14:16:51.935Z,0.40
2019-04-27T14:19:20.109Z,0.40
2019-04-27T14:21:49.059Z,0.30
2019-04-27T14:24:27.467Z,0.35
2019-04-27T14:26:48.583Z,0.50
2019-04-27T14:29:18.837Z,0.35
2019-04-27T14:31:47.890Z,0.40
2019-04-27T14:34:18.931Z,0.33
2019-04-27T14:36:48.842Z,0.40
2019-04-27T14:39:19.003Z,0.50
2019-04-27T14:41:49.148Z,0.30
2019-04-27T14:44:18.726Z,0.28
2019-04-27T14:46:48.529Z,0.35
2019-04-27T14:49:18.220Z,0.30
2019-04-27T14:51:48.650Z,0.37
2019-04-27T14:54:17.877Z,0.40
2019-04-27T14:56:46.058Z,0.28
2019-04-27T14:59:14.241Z,0.30
2019-04-27T15:01:42.429Z,0.20
2019-04-27T15:04:10.905Z,0.30
2019-04-27T15:06:39.081Z,0.70
2019-04-27T15:09:07.443Z,0.20
2019-04-27T15:11:35.694Z,0.20
2019-04-27T15:14:04.496Z,0.40
2019-04-27T15:16:32.666Z,1.15
2019-04-27T15:19:08.475Z,0.40
2019-04-27T15:21:38.828Z,0.50
2019-04-27T15:24:12.013Z,0.30
2019-04-27T15:26:37.085Z,0.20
2019-04-27T15:29:06.751Z,0.30
2019-04-27T15:31:36.563Z,0.30
2019-04-27T15:34:12.661Z,0.50
2019-04-27T15:36:42.482Z,0.25
2019-04-27T15:39:12.585Z,0.42
2019-04-27T15:41:45.357Z,0.33
2019-04-27T15:44:14.214Z,0.47
2019-04-27T15:46:42.395Z,0.40
2019-04-27T15:49:11.748Z,0.30
2019-04-27T15:51:39.985Z,0.40
2019-04-27T15:54:08.256Z,0.33
2019-04-27T15:56:36.995Z,0.50
2019-04-27T15:59:05.464Z,0.45
2019-04-27T16:01:35.831Z,0.42
2019-04-27T16:04:07.561Z,0.45
2019-04-27T16:06:34.189Z,0.50
2019-04-27T16:09:02.528Z,0.30
2019-04-27T16:11:30.699Z,0.50
2019-04-27T16:13:58.884Z,0.57
2019-04-27T16:16:29.142Z,0.28
2019-04-27T16:18:57.667Z,0.40
2019-04-27T16:21:28.516Z,0.50
2019-04-27T16:23:58.178Z,0.50
2019-04-27T16:26:28.196Z,0.40
2019-04-27T16:28:58.059Z,0.50
2019-04-27T16:31:30.267Z,0.35
2019-04-27T16:33:59.110Z,0.42
2019-04-27T16:36:26.194Z,0.70
2019-04-27T16:39:03.629Z,1.00
2019-04-27T16:41:33.066Z,1.00
2019-04-27T16:44:02.419Z,0.62
2019-04-27T16:46:34.965Z,0.88
2019-04-27T16:49:01.615Z,0.90
2019-04-27T16:51:36.552Z,0.90
2019-04-27T16:54:00.332Z,1.07
2019-04-27T16:56:28.728Z,0.60
2019-04-27T16:59:05.409Z,1.60
2019-04-27T17:01:30.449Z,1.40
2019-04-27T17:03:59.340Z,1.25
2019-04-27T17:06:29.606Z,1.60
2019-04-27T17:09:05.538Z,1.20
2019-04-27T17:11:29.720Z,0.90
2019-04-27T17:13:59.702Z,0.60
2019-04-27T17:16:34.079Z,0.80
2019-04-27T17:19:06.124Z,0.90
2019-04-27T17:21:38.625Z,1.05
2019-04-27T17:24:04.333Z,1.20
2019-04-27T17:26:35.444Z,0.70
2019-04-27T17:29:04.364Z,0.90
2019-04-27T17:31:34.478Z,0.70
2019-04-27T17:34:02.663Z,0.80
2019-04-27T17:36:30.848Z,0.60
2019-04-27T17:38:59.026Z,0.60
2019-04-27T17:41:28.314Z,0.40
2019-04-27T17:43:58.966Z,0.60
2019-04-27T17:46:28.179Z,0.57
2019-04-27T17:48:59.992Z,0.60
2019-04-27T17:51:28.525Z,0.37
2019-04-27T17:53:58.487Z,0.98
2019-04-27T17:56:34.061Z,0.42
2019-04-27T17:58:58.438Z,0.47
2019-04-27T18:01:30.163Z,0.55
2019-04-27T18:04:00.075Z,0.50
2019-04-27T18:06:29.424Z,0.50
2019-04-27T18:09:00.512Z,0.62
2019-04-27T18:11:26.060Z,0.70
2019-04-27T18:13:55.913Z,0.75
2019-04-27T18:16:30.402Z,1.02
2019-04-27T18:19:00.087Z,1.00
2019-04-27T18:21:28.278Z,0.95
2019-04-27T18:24:01.596Z,0.80
2019-04-27T18:26:52.199Z,1.20
2019-04-27T18:29:22.777Z,1.15
2019-04-27T18:31:53.345Z,1.30
2019-04-27T18:34:19.961Z,1.27
2019-04-27T18:36:48.146Z,1.07
2019-04-27T18:39:18.125Z,1.02
2019-04-27T18:41:50.486Z,1.05
2019-04-27T18:44:16.448Z,1.10
2019-04-27T18:46:44.943Z,1.17
2019-04-27T18:49:14.751Z,0.95
2019-04-27T18:51:44.585Z,1.20
2019-04-27T18:54:12.789Z,1.40
2019-04-27T18:56:41.684Z,1.20
2019-04-27T18:59:10.073Z,1.20
2019-04-27T19:01:38.262Z,1.37
2019-04-27T19:04:08.546Z,1.60
2019-04-27T19:06:36.343Z,1.52
2019-04-27T19:09:08.332Z,1.30
2019-04-27T19:11:38.289Z,1.80
2019-04-27T19:14:08.318Z,1.60
2019-04-27T19:16:38.336Z,1.90
2019-04-27T19:19:08.504Z,1.47
2019-04-27T19:21:36.904Z,1.40
2019-04-27T19:24:05.390Z,1.52
2019-04-27T19:26:48.439Z,1.85
2019-04-27T19:29:18.929Z,1.95
2019-04-27T19:31:50.021Z,2.10
2019-04-27T19:34:18.343Z,2.40
2019-04-27T19:36:46.527Z,1.98
2019-04-27T19:39:14.880Z,2.12
2019-04-27T19:41:56.279Z,2.00
2019-04-27T19:44:13.612Z,2.30
2019-04-27T19:46:42.097Z,1.62
2019-04-27T19:49:10.263Z,1.80
2019-04-27T19:51:39.244Z,1.57
2019-04-27T19:54:09.064Z,1.50
2019-04-27T19:56:38.388Z,1.17
2019-04-27T19:59:11.446Z,0.90
2019-04-27T20:01:41.255Z,1.10
2019-04-27T20:04:11.093Z,1.37
2019-04-27T20:06:39.301Z,1.12
2019-04-27T20:09:24.457Z,1.10
2019-04-27T20:11:52.942Z,1.77
2019-04-27T20:14:21.409Z,1.50
2019-04-27T20:16:49.586Z,1.55
2019-04-27T20:19:17.815Z,1.40
2019-04-27T20:21:45.994Z,0.90
2019-04-27T20:24:14.534Z,1.10
2019-04-27T20:26:42.693Z,1.32
2019-04-27T20:29:11.826Z,0.90
2019-04-27T20:31:41.051Z,0.82
2019-04-27T20:34:09.693Z,1.25
2019-04-27T20:36:38.170Z,0.65
2019-04-27T20:39:06.820Z,0.80
2019-04-27T20:41:35.323Z,0.88
2019-04-27T20:44:03.581Z,0.80
2019-04-27T20:46:31.753Z,0.90
2019-04-27T20:49:01.573Z,0.90
2019-04-27T20:51:52.377Z,0.95
2019-04-27T20:54:21.352Z,0.95
2019-04-27T20:56:53.234Z,1.12
2019-04-27T20:59:19.786Z,0.90
2019-04-27T21:01:47.960Z,1.00
2019-04-27T21:04:18.079Z,0.90
2019-04-27T21:06:51.102Z,0.98
2019-04-27T21:09:21.319Z,0.88
2019-04-27T21:11:49.550Z,1.10
2019-04-27T21:14:17.729Z,0.85
2019-04-27T21:16:46.425Z,1.20
2019-04-27T21:19:14.907Z,1.00
2019-04-27T21:21:43.388Z,1.12
2019-04-27T21:24:11.582Z,0.98
2019-04-27T21:26:39.759Z,0.70
2019-04-27T21:29:07.936Z,0.80
2019-04-27T21:31:36.119Z,0.82
2019-04-27T21:34:04.299Z,0.70
2019-04-27T21:36:32.466Z,0.88
2019-04-27T21:39:01.532Z,1.57
2019-04-27T21:41:31.183Z,1.17
2019-04-27T21:44:01.301Z,0.90
2019-04-27T21:46:31.305Z,1.20
2019-04-27T21:48:59.555Z,0.80
2019-04-27T21:51:27.724Z,0.70
2019-04-27T21:53:57.848Z,0.40
2019-04-27T21:56:26.020Z,0.80
2019-04-27T21:58:54.206Z,0.30
2019-04-27T22:01:26.805Z,0.57
2019-04-27T22:03:54.996Z,0.70
2019-04-27T22:06:23.166Z,0.40
2019-04-27T22:08:51.609Z,0.25
2019-04-27T22:11:21.759Z,0.20
2019-04-27T22:13:51.195Z,0.30
2019-04-27T22:16:21.237Z,0.50
2019-04-27T22:18:49.340Z,0.28
2019-04-27T22:21:17.813Z,0.30
2019-04-27T22:23:47.629Z,0.50
2019-04-27T22:26:16.120Z,0.50
2019-04-27T22:28:49.245Z,0.55
2019-04-27T22:31:14.201Z,0.75
2019-04-27T22:33:43.004Z,0.50
2019-04-27T22:36:11.329Z,0.68
2019-04-27T22:38:41.264Z,0.60
2019-04-27T22:41:23.280Z,0.70
2019-04-27T22:43:53.412Z,0.90
2019-04-27T22:46:25.696Z,0.70
2019-04-27T22:48:54.161Z,0.60
2019-04-27T22:51:22.357Z,0.68
2019-04-27T22:53:51.255Z,0.68
2019-04-27T22:56:22.285Z,0.90
2019-04-27T22:59:01.110Z,0.78
2019-04-27T23:01:32.237Z,0.70
2019-04-27T23:04:04.718Z,4.30
2019-04-27T23:06:32.899Z,1.10
2019-04-27T23:09:01.684Z,1.10
2019-04-27T23:11:31.351Z,1.10
2019-04-27T23:14:01.038Z,1.30
2019-04-27T23:16:31.305Z,1.07
2019-04-27T23:18:59.479Z,1.25
2019-04-27T23:21:27.666Z,1.10
2019-04-27T23:23:55.838Z,1.15
2019-04-27T23:26:24.025Z,1.55
2019-04-27T23:28:52.204Z,1.22
2019-04-27T23:31:22.299Z,1.20
2019-04-27T23:33:51.904Z,1.40
2019-04-27T23:36:21.625Z,1.20
2019-04-27T23:38:50.857Z,1.32
2019-04-27T23:41:19.396Z,1.20
2019-04-27T23:43:47.569Z,1.27
2019-04-27T23:46:16.072Z,1.30
2019-04-27T23:48:44.241Z,1.20
2019-04-27T23:51:30.839Z,1.10
2019-04-27T23:53:59.389Z,0.98
2019-04-27T23:56:27.569Z,0.90
2019-04-27T23:58:55.739Z,1.00
