createdAt,value
2018-10-18T00:02:32.317Z,1019.6
2018-10-18T00:07:32.251Z,1019.7
2018-10-18T00:12:32.191Z,1019.7
2018-10-18T00:17:32.193Z,1019.7
2018-10-18T00:22:32.182Z,1019.8
2018-10-18T00:27:32.141Z,1019.8
2018-10-18T00:32:32.174Z,1019.8
2018-10-18T00:37:32.183Z,1019.8
2018-10-18T00:42:32.371Z,1019.8
2018-10-18T00:47:43.891Z,1019.8
2018-10-18T00:52:43.832Z,1019.7
2018-10-18T00:57:43.624Z,1019.7
2018-10-18T01:02:43.783Z,1019.7
2018-10-18T01:07:43.648Z,1019.7
2018-10-18T01:12:44.174Z,1019.7
2018-10-18T01:17:43.642Z,1019.7
2018-10-18T01:22:43.911Z,1019.6
2018-10-18T01:27:44.065Z,1019.7
2018-10-18T01:32:56.253Z,1019.6
2018-10-18T01:37:56.597Z,1019.7
2018-10-18T01:42:56.119Z,1019.7
2018-10-18T01:47:56.143Z,1019.7
2018-10-18T01:52:56.205Z,1019.7
2018-10-18T01:57:55.993Z,1019.8
2018-10-18T02:02:56.141Z,1019.8
2018-10-18T02:07:57.030Z,1019.8
2018-10-18T02:12:56.661Z,1019.8
2018-10-18T02:18:09.440Z,1019.9
2018-10-18T02:23:08.931Z,1019.9
2018-10-18T02:28:08.964Z,1019.9
2018-10-18T02:33:08.790Z,1019.8
2018-10-18T02:38:08.908Z,1019.8
2018-10-18T02:43:08.787Z,1019.8
2018-10-18T02:48:09.162Z,1019.8
2018-10-18T02:53:09.339Z,1019.8
2018-10-18T02:58:09.068Z,1019.8
2018-10-18T03:03:21.449Z,1019.8
2018-10-18T03:08:21.391Z,1019.8
2018-10-18T03:13:21.299Z,1019.9
2018-10-18T03:18:21.372Z,1019.8
2018-10-18T03:23:21.251Z,1020
2018-10-18T03:28:21.334Z,1020
2018-10-18T03:33:21.346Z,1020
2018-10-18T03:38:21.637Z,1020
2018-10-18T03:43:21.554Z,1020
2018-10-18T03:48:34.228Z,1020.1
2018-10-18T03:53:33.895Z,1020.1
2018-10-18T03:58:34.010Z,1020.1
2018-10-18T04:03:34.041Z,1020.1
2018-10-18T04:08:34.131Z,1020.1
2018-10-18T04:13:34.212Z,1020.1
2018-10-18T04:18:34.369Z,1020.1
2018-10-18T04:23:35.647Z,1020.1
2018-10-18T04:28:35.560Z,1020.1
2018-10-18T04:33:49.551Z,1020
2018-10-18T04:38:49.363Z,1020.1
2018-10-18T04:43:49.151Z,1020.1
2018-10-18T04:48:49.966Z,1020.1
2018-10-18T04:53:49.153Z,1020.1
2018-10-18T04:58:49.514Z,1020.2
2018-10-18T05:03:49.222Z,1020.2
2018-10-18T05:08:53.143Z,1020.3
2018-10-18T05:13:53.070Z,1020.3
2018-10-18T05:19:11.671Z,1020.3
2018-10-18T05:24:10.869Z,1020.4
2018-10-18T05:29:13.312Z,1020.4
2018-10-18T05:34:13.006Z,1020.5
2018-10-18T05:39:26.006Z,1020.5
2018-10-18T05:44:25.951Z,1020.5
2018-10-18T05:49:25.842Z,1020.5
2018-10-18T05:54:25.948Z,1020.6
2018-10-18T05:59:25.677Z,1020.6
2018-10-18T06:04:25.862Z,1020.7
2018-10-18T06:09:25.870Z,1020.6
2018-10-18T06:14:27.615Z,1020.6
2018-10-18T06:19:27.597Z,1020.6
2018-10-18T06:24:38.093Z,1020.7
2018-10-18T06:29:37.841Z,1020.8
2018-10-18T06:34:38.080Z,1020.7
2018-10-18T06:39:37.981Z,1020.7
2018-10-18T06:44:37.846Z,1020.7
2018-10-18T06:49:38.264Z,1020.7
2018-10-18T06:54:37.970Z,1020.6
2018-10-18T06:59:40.979Z,1020.6
2018-10-18T07:04:40.627Z,1020.6
2018-10-18T07:09:58.802Z,1020.5
2018-10-18T07:14:58.689Z,1020.5
2018-10-18T07:19:58.505Z,1020.6
2018-10-18T07:24:58.666Z,1020.4
2018-10-18T07:29:58.591Z,1020.5
2018-10-18T07:34:59.150Z,1020.5
2018-10-18T07:39:58.773Z,1020.3
2018-10-18T07:45:00.156Z,1020.4
2018-10-18T07:50:00.044Z,1020.4
2018-10-18T07:55:12.129Z,1020.4
2018-10-18T08:00:13.036Z,1020.3
2018-10-18T08:05:11.802Z,1020.3
2018-10-18T08:10:11.811Z,1020.3
2018-10-18T08:15:12.005Z,1020.1
2018-10-18T08:20:12.054Z,1020.1
2018-10-18T08:25:12.355Z,1020.2
2018-10-18T08:30:11.846Z,1020.2
2018-10-18T08:35:12.066Z,1020
2018-10-18T08:40:24.330Z,1020
2018-10-18T08:45:24.291Z,1019.9
2018-10-18T08:50:24.233Z,1019.9
2018-10-18T08:55:24.275Z,1019.8
2018-10-18T09:00:24.043Z,1019.9
2018-10-18T09:05:24.095Z,1019.8
2018-10-18T09:10:24.237Z,1019.9
2018-10-18T09:15:24.046Z,1019.7
2018-10-18T09:20:24.064Z,1019.6
2018-10-18T09:25:37.133Z,1019.6
2018-10-18T09:30:36.869Z,1019.5
2018-10-18T09:35:37.366Z,1019.6
2018-10-18T09:40:36.971Z,1019.4
2018-10-18T09:45:36.859Z,1019.4
2018-10-18T09:50:37.019Z,1019.4
2018-10-18T09:55:37.476Z,1019.3
2018-10-18T10:00:37.070Z,1019.4
2018-10-18T10:05:37.252Z,1019.2
2018-10-18T10:10:50.006Z,1019.2
2018-10-18T10:15:49.701Z,1019.2
2018-10-18T10:20:49.857Z,1019.2
2018-10-18T10:25:50.005Z,1019
2018-10-18T10:30:49.703Z,1019
2018-10-18T10:35:49.640Z,1018.9
2018-10-18T10:40:49.723Z,1018.8
2018-10-18T10:45:51.413Z,1018.8
2018-10-18T10:50:50.624Z,1018.7
2018-10-18T10:56:03.627Z,1018.7
2018-10-18T11:01:05.838Z,1018.6
2018-10-18T11:06:03.553Z,1018.4
2018-10-18T11:11:03.200Z,1018.4
2018-10-18T11:16:03.085Z,1018.3
2018-10-18T11:21:03.666Z,1018.3
2018-10-18T11:26:03.574Z,1018.2
2018-10-18T11:31:03.655Z,1018.1
2018-10-18T11:36:03.685Z,1018.1
2018-10-18T11:41:16.210Z,1018.1
2018-10-18T11:46:15.847Z,1018
2018-10-18T11:51:17.422Z,1017.9
2018-10-18T11:56:16.588Z,1017.8
2018-10-18T12:01:17.224Z,1017.8
2018-10-18T12:06:16.052Z,1017.7
2018-10-18T12:11:16.556Z,1017.7
2018-10-18T12:16:16.028Z,1017.6
2018-10-18T12:21:16.277Z,1017.7
2018-10-18T12:26:16.794Z,1017.6
2018-10-18T12:31:28.250Z,1017.6
2018-10-18T12:36:28.295Z,1017.5
2018-10-18T12:41:28.750Z,1017.4
2018-10-18T12:46:28.169Z,1017.4
2018-10-18T12:51:28.229Z,1017.4
2018-10-18T12:56:28.018Z,1017.5
2018-10-18T13:01:28.016Z,1017.5
2018-10-18T13:06:28.350Z,1017.4
2018-10-18T13:11:28.151Z,1017.3
2018-10-18T13:16:28.169Z,1017.3
2018-10-18T13:21:28.227Z,1017.2
2018-10-18T13:26:28.238Z,1017.2
2018-10-18T13:31:29.029Z,1017.2
2018-10-18T13:36:28.952Z,1017.3
2018-10-18T13:41:40.997Z,1017.2
2018-10-18T13:46:40.730Z,1017.3
2018-10-18T13:51:40.893Z,1017.4
2018-10-18T13:56:40.960Z,1017.3
2018-10-18T14:01:40.752Z,1017.3
2018-10-18T14:06:40.933Z,1017.3
2018-10-18T14:11:40.752Z,1017.3
2018-10-18T14:16:43.334Z,1017.2
2018-10-18T14:21:43.091Z,1017.4
2018-10-18T14:26:53.900Z,1017.4
2018-10-18T14:31:53.776Z,1017.4
2018-10-18T14:36:53.567Z,1017.4
2018-10-18T14:41:53.854Z,1017.2
2018-10-18T14:46:53.828Z,1017.3
2018-10-18T14:51:53.786Z,1017.3
2018-10-18T14:56:53.867Z,1017.4
2018-10-18T15:01:57.018Z,1017.4
2018-10-18T15:06:56.586Z,1017.4
2018-10-18T15:12:08.681Z,1017.4
2018-10-18T15:17:08.944Z,1017.4
2018-10-18T15:22:08.558Z,1017.6
2018-10-18T15:27:08.977Z,1017.6
2018-10-18T15:32:09.353Z,1017.7
2018-10-18T15:37:08.552Z,1017.7
2018-10-18T15:42:08.894Z,1017.7
2018-10-18T15:47:13.256Z,1017.8
2018-10-18T15:52:12.963Z,1017.9
2018-10-18T15:57:23.158Z,1018
2018-10-18T16:02:23.069Z,1018
2018-10-18T16:07:22.990Z,1018.1
2018-10-18T16:12:23.028Z,1018.2
2018-10-18T16:17:22.899Z,1018.4
2018-10-18T16:22:22.920Z,1018.4
2018-10-18T16:27:23.033Z,1018.5
2018-10-18T16:32:25.685Z,1018.6
2018-10-18T16:37:25.553Z,1018.6
2018-10-18T16:42:37.397Z,1018.8
2018-10-18T16:47:37.455Z,1018.9
2018-10-18T16:52:37.371Z,1019
2018-10-18T16:57:37.116Z,1019.1
2018-10-18T17:02:37.300Z,1019.2
2018-10-18T17:07:37.367Z,1019.3
2018-10-18T17:12:37.243Z,1019.4
2018-10-18T17:17:37.913Z,1019.5
2018-10-18T17:22:37.765Z,1019.5
2018-10-18T17:27:50.803Z,1019.5
2018-10-18T17:32:50.211Z,1019.6
2018-10-18T17:37:50.059Z,1019.7
2018-10-18T17:42:50.061Z,1019.6
2018-10-18T17:47:50.214Z,1019.7
2018-10-18T17:52:50.530Z,1019.8
2018-10-18T17:57:50.280Z,1019.8
2018-10-18T18:02:50.718Z,1019.8
2018-10-18T18:07:50.452Z,1019.8
2018-10-18T18:13:03.202Z,1019.8
2018-10-18T18:18:03.074Z,1019.9
2018-10-18T18:23:03.028Z,1020
2018-10-18T18:28:03.139Z,1020
2018-10-18T18:33:03.383Z,1020.1
2018-10-18T18:38:03.660Z,1020
2018-10-18T18:43:03.070Z,1020.2
2018-10-18T18:48:05.128Z,1020.2
2018-10-18T18:53:05.481Z,1020.2
2018-10-18T18:58:18.199Z,1020.3
2018-10-18T19:03:17.863Z,1020.4
2018-10-18T19:08:18.100Z,1020.4
2018-10-18T19:13:18.166Z,1020.4
2018-10-18T19:18:18.048Z,1020.4
2018-10-18T19:23:18.791Z,1020.4
2018-10-18T19:28:18.127Z,1020.5
2018-10-18T19:33:18.120Z,1020.5
2018-10-18T19:38:18.037Z,1020.6
2018-10-18T19:43:31.024Z,1020.6
2018-10-18T19:48:30.705Z,1020.7
2018-10-18T19:53:30.890Z,1020.7
2018-10-18T19:58:31.156Z,1020.7
2018-10-18T20:03:30.699Z,1020.7
2018-10-18T20:08:30.678Z,1020.8
2018-10-18T20:13:30.721Z,1020.9
2018-10-18T20:18:30.975Z,1020.8
2018-10-18T20:23:30.880Z,1020.9
2018-10-18T20:28:46.165Z,1021
2018-10-18T20:33:45.914Z,1021
2018-10-18T20:38:45.878Z,1021.1
2018-10-18T20:43:45.896Z,1021.1
2018-10-18T20:48:45.883Z,1021.2
2018-10-18T20:53:45.899Z,1021.2
2018-10-18T20:58:46.340Z,1021.2
2018-10-18T21:03:47.534Z,1021.2
2018-10-18T21:08:47.486Z,1021.2
2018-10-18T21:13:58.116Z,1021.2
2018-10-18T21:18:57.765Z,1021.2
2018-10-18T21:23:57.813Z,1021.3
2018-10-18T21:28:58.180Z,1021.3
2018-10-18T21:33:58.020Z,1021.3
2018-10-18T21:38:57.874Z,1021.4
2018-10-18T21:43:58.042Z,1021.3
2018-10-18T21:49:00.511Z,1021.4
2018-10-18T21:54:00.060Z,1021.4
2018-10-18T21:59:10.706Z,1021.3
2018-10-18T22:04:09.872Z,1021.4
2018-10-18T22:09:10.363Z,1021.3
2018-10-18T22:14:10.300Z,1021.5
2018-10-18T22:19:10.029Z,1021.5
2018-10-18T22:24:10.083Z,1021.5
2018-10-18T22:29:10.511Z,1021.5
2018-10-18T22:34:12.205Z,1021.6
2018-10-18T22:39:12.316Z,1021.7
2018-10-18T22:44:22.898Z,1021.7
2018-10-18T22:49:22.849Z,1021.7
2018-10-18T22:54:22.612Z,1021.6
2018-10-18T22:59:22.803Z,1021.6
2018-10-18T23:04:22.859Z,1021.6
2018-10-18T23:09:22.633Z,1021.6
2018-10-18T23:14:22.795Z,1021.7
2018-10-18T23:19:23.285Z,1021.6
2018-10-18T23:24:22.992Z,1021.6
2018-10-18T23:29:35.308Z,1021.7
2018-10-18T23:34:35.237Z,1021.6
2018-10-18T23:39:35.156Z,1021.7
2018-10-18T23:44:35.048Z,1021.7
2018-10-18T23:49:35.033Z,1021.6
2018-10-18T23:54:35.028Z,1021.6
2018-10-18T23:59:35.052Z,1021.7
