createdAt,value
2022-09-20T00:00:59.214Z,8.94
2022-09-20T00:07:47.675Z,8.94
2022-09-20T00:14:20.664Z,8.94
2022-09-20T00:21:12.939Z,8.93
2022-09-20T00:27:59.063Z,8.93
2022-09-20T00:34:54.185Z,8.93
2022-09-20T00:41:35.747Z,8.91
2022-09-20T00:48:54.124Z,8.90
2022-09-20T00:55:16.469Z,8.88
2022-09-20T01:02:12.900Z,8.87
2022-09-20T01:09:08.562Z,8.86
2022-09-20T01:15:51.726Z,8.84
2022-09-20T01:22:20.229Z,8.81
2022-09-20T01:29:10.787Z,8.78
2022-09-20T01:35:49.207Z,8.77
2022-09-20T01:42:26.340Z,8.76
2022-09-20T01:49:32.728Z,8.75
2022-09-20T01:56:14.509Z,8.71
2022-09-20T02:03:02.010Z,8.71
2022-09-20T02:09:36.635Z,8.70
2022-09-20T02:16:31.950Z,8.69
2022-09-20T02:23:36.273Z,8.67
2022-09-20T02:30:40.026Z,8.68
2022-09-20T02:37:30.071Z,8.68
2022-09-20T02:44:40.212Z,8.66
2022-09-20T02:50:28.044Z,8.66
2022-09-20T02:57:26.398Z,8.64
2022-09-20T03:04:01.490Z,8.63
2022-09-20T03:10:28.418Z,8.64
2022-09-20T03:16:51.878Z,8.65
2022-09-20T03:24:00.394Z,8.65
2022-09-20T03:31:09.789Z,8.64
2022-09-20T03:38:14.426Z,8.63
2022-09-20T03:44:38.888Z,8.62
2022-09-20T03:51:56.625Z,8.60
2022-09-20T03:58:57.132Z,8.61
2022-09-20T04:05:55.531Z,8.61
2022-09-20T04:12:46.643Z,8.61
2022-09-20T04:20:04.152Z,8.62
2022-09-20T04:27:07.580Z,8.62
2022-09-20T04:33:52.676Z,8.62
2022-09-20T04:40:58.935Z,8.61
2022-09-20T04:47:41.159Z,8.63
2022-09-20T04:54:44.668Z,8.65
2022-09-20T05:01:21.130Z,8.68
2022-09-20T05:08:22.471Z,8.73
2022-09-20T05:13:52.784Z,8.77
2022-09-20T05:20:03.203Z,8.80
2022-09-20T05:27:20.644Z,8.83
2022-09-20T05:33:30.110Z,8.88
2022-09-20T05:39:22.650Z,8.92
2022-09-20T05:44:55.262Z,8.97
2022-09-20T05:51:05.184Z,9.04
2022-09-20T05:56:42.269Z,9.12
2022-09-20T06:03:20.995Z,9.22
2022-09-20T06:09:21.304Z,9.32
2022-09-20T06:15:43.406Z,9.39
2022-09-20T06:22:27.686Z,9.39
2022-09-20T06:29:21.294Z,9.36
2022-09-20T06:35:58.726Z,9.36
2022-09-20T06:41:56.554Z,9.43
2022-09-20T06:48:16.995Z,9.55
2022-09-20T06:54:38.950Z,9.67
2022-09-20T07:01:02.790Z,9.72
2022-09-20T07:07:42.764Z,9.80
2022-09-20T07:14:02.189Z,9.82
2022-09-20T07:20:09.676Z,9.82
2022-09-20T07:26:24.149Z,9.85
2022-09-20T07:32:44.119Z,9.93
2022-09-20T07:39:28.782Z,9.98
2022-09-20T07:46:08.048Z,10.31
2022-09-20T07:52:06.113Z,10.78
2022-09-20T07:58:47.449Z,11.03
2022-09-20T08:04:52.207Z,11.25
2022-09-20T08:11:08.110Z,11.49
2022-09-20T08:17:53.358Z,11.59
2022-09-20T08:23:34.619Z,11.77
2022-09-20T08:29:57.549Z,11.86
2022-09-20T08:36:44.598Z,11.73
2022-09-20T08:43:26.303Z,11.87
2022-09-20T08:49:59.650Z,12.11
2022-09-20T08:56:41.328Z,12.37
2022-09-20T09:03:11.387Z,12.19
2022-09-20T09:09:30.028Z,11.95
2022-09-20T09:16:23.103Z,11.87
2022-09-20T09:22:48.051Z,11.84
2022-09-20T09:29:05.129Z,12.26
2022-09-20T09:35:50.196Z,12.63
2022-09-20T09:42:17.958Z,12.87
2022-09-20T09:48:49.555Z,12.83
2022-09-20T09:55:04.254Z,12.80
2022-09-20T10:01:17.760Z,12.79
2022-09-20T10:08:08.315Z,12.89
2022-09-20T10:14:55.064Z,13.49
2022-09-20T10:21:54.715Z,13.69
2022-09-20T10:28:42.732Z,13.56
2022-09-20T10:35:48.786Z,13.67
2022-09-20T10:42:01.307Z,14.06
2022-09-20T10:48:51.303Z,13.82
2022-09-20T10:55:33.138Z,13.28
2022-09-20T11:01:52.711Z,13.24
2022-09-20T11:08:52.076Z,13.38
2022-09-20T11:15:11.880Z,13.45
2022-09-20T11:22:06.178Z,13.16
2022-09-20T11:28:43.358Z,12.75
2022-09-20T11:35:13.791Z,12.74
2022-09-20T11:42:19.450Z,12.90
2022-09-20T11:48:02.763Z,12.98
2022-09-20T11:54:53.413Z,13.11
2022-09-20T12:01:16.289Z,13.31
2022-09-20T12:07:35.373Z,13.47
2022-09-20T12:13:58.672Z,13.59
2022-09-20T12:20:19.202Z,13.66
2022-09-20T12:27:16.794Z,13.73
2022-09-20T12:33:51.520Z,13.78
2022-09-20T12:40:34.560Z,13.68
2022-09-20T12:47:15.172Z,13.74
2022-09-20T12:53:16.861Z,13.88
2022-09-20T12:59:41.166Z,13.95
2022-09-20T13:06:15.663Z,13.94
2022-09-20T13:11:44.564Z,13.94
2022-09-20T13:17:22.256Z,13.94
2022-09-20T13:22:48.876Z,13.96
2022-09-20T13:28:20.507Z,14.13
2022-09-20T13:33:50.778Z,14.37
2022-09-20T13:39:44.581Z,14.44
2022-09-20T13:45:14.184Z,14.29
2022-09-20T13:50:51.344Z,14.43
2022-09-20T13:56:35.010Z,14.72
2022-09-20T14:02:19.067Z,14.84
2022-09-20T14:07:33.578Z,14.78
2022-09-20T14:13:08.856Z,14.70
2022-09-20T14:18:27.838Z,14.61
2022-09-20T14:24:15.981Z,14.51
2022-09-20T14:29:46.222Z,14.43
2022-09-20T14:35:23.832Z,14.47
2022-09-20T14:40:43.418Z,14.49
2022-09-20T14:45:57.298Z,14.44
2022-09-20T14:52:11.069Z,14.35
2022-09-20T14:57:48.530Z,14.21
2022-09-20T15:03:49.951Z,14.07
2022-09-20T15:09:37.479Z,13.90
2022-09-20T15:14:55.145Z,13.72
2022-09-20T15:20:24.653Z,13.52
2022-09-20T15:26:10.739Z,13.29
2022-09-20T15:31:44.061Z,13.07
2022-09-20T15:38:06.850Z,12.84
2022-09-20T15:43:44.103Z,12.57
2022-09-20T15:49:03.951Z,12.39
2022-09-20T15:54:32.742Z,12.36
2022-09-20T15:59:37.651Z,12.32
2022-09-20T16:05:09.941Z,12.27
2022-09-20T16:11:05.263Z,12.22
2022-09-20T16:16:53.528Z,12.09
2022-09-20T16:22:49.549Z,11.94
2022-09-20T16:28:50.053Z,11.75
2022-09-20T16:34:52.100Z,11.60
2022-09-20T16:40:40.472Z,11.39
2022-09-20T16:45:48.899Z,11.17
2022-09-20T16:51:41.286Z,10.97
2022-09-20T16:57:48.235Z,10.74
2022-09-20T17:03:34.969Z,10.56
2022-09-20T17:09:22.558Z,10.35
2022-09-20T17:14:48.200Z,10.19
2022-09-20T17:20:37.161Z,10.03
2022-09-20T17:26:23.441Z,9.90
2022-09-20T17:31:54.074Z,9.79
2022-09-20T17:37:39.838Z,9.68
2022-09-20T17:43:18.402Z,9.57
2022-09-20T17:49:35.376Z,9.45
2022-09-20T17:54:56.199Z,9.35
2022-09-20T18:00:25.576Z,9.26
2022-09-20T18:06:09.638Z,9.14
2022-09-20T18:12:07.396Z,9.01
2022-09-20T18:17:46.189Z,8.93
2022-09-20T18:23:51.852Z,8.89
2022-09-20T18:29:36.433Z,8.91
2022-09-20T18:35:56.413Z,8.93
2022-09-20T18:41:38.143Z,8.97
2022-09-20T18:47:35.235Z,9.00
2022-09-20T18:54:17.667Z,9.00
2022-09-20T19:00:15.724Z,8.97
2022-09-20T19:05:53.972Z,8.99
2022-09-20T19:11:12.768Z,9.01
2022-09-20T19:17:15.385Z,9.04
2022-09-20T19:23:42.446Z,9.08
2022-09-20T19:29:09.206Z,9.12
2022-09-20T19:34:51.873Z,9.15
2022-09-20T19:41:14.869Z,9.15
2022-09-20T19:47:58.702Z,9.14
2022-09-20T19:54:05.662Z,9.10
2022-09-20T19:59:44.251Z,9.03
2022-09-20T20:05:54.887Z,9.04
2022-09-20T20:12:40.686Z,9.02
2022-09-20T20:19:13.345Z,8.99
2022-09-20T20:26:03.646Z,8.90
2022-09-20T20:32:17.352Z,8.79
2022-09-20T20:38:33.608Z,8.70
2022-09-20T20:44:37.841Z,8.59
2022-09-20T20:51:23.651Z,8.50
2022-09-20T20:58:03.576Z,8.48
2022-09-20T21:04:33.263Z,8.44
2022-09-20T21:10:45.526Z,8.38
2022-09-20T21:17:04.020Z,8.29
2022-09-20T21:23:19.684Z,8.28
2022-09-20T21:29:45.927Z,8.30
2022-09-20T21:36:08.791Z,8.30
2022-09-20T21:42:22.861Z,8.32
2022-09-20T21:48:20.871Z,8.31
2022-09-20T21:54:34.341Z,8.27
2022-09-20T22:00:41.880Z,8.22
2022-09-20T22:07:29.812Z,8.10
2022-09-20T22:14:04.401Z,7.96
2022-09-20T22:20:09.123Z,7.87
2022-09-20T22:25:47.855Z,7.82
2022-09-20T22:31:41.423Z,7.80
2022-09-20T22:38:04.847Z,7.70
2022-09-20T22:44:14.932Z,7.59
2022-09-20T22:50:00.871Z,7.56
2022-09-20T22:56:50.231Z,7.56
2022-09-20T23:03:10.444Z,7.60
2022-09-20T23:09:21.978Z,7.64
2022-09-20T23:15:36.649Z,7.65
2022-09-20T23:21:48.593Z,7.66
2022-09-20T23:28:30.194Z,7.67
2022-09-20T23:34:53.545Z,7.66
2022-09-20T23:40:34.341Z,7.65
2022-09-20T23:46:50.725Z,7.66
2022-09-20T23:53:06.659Z,7.66
