createdAt,value
2022-08-10T00:00:15.959Z,74.10
2022-08-10T00:03:17.449Z,72.60
2022-08-10T00:06:19.082Z,71.70
2022-08-10T00:09:22.213Z,73.10
2022-08-10T00:12:23.881Z,74.50
2022-08-10T00:15:53.495Z,74.10
2022-08-10T00:18:57.152Z,73.90
2022-08-10T00:21:58.743Z,74.20
2022-08-10T00:25:00.760Z,74.50
2022-08-10T00:28:04.235Z,74.60
2022-08-10T00:31:06.000Z,74.80
2022-08-10T00:34:07.602Z,74.90
2022-08-10T00:37:09.220Z,75.20
2022-08-10T00:40:11.649Z,75.50
2022-08-10T00:43:13.353Z,74.70
2022-08-10T00:46:14.951Z,75.80
2022-08-10T00:49:16.637Z,77.20
2022-08-10T00:52:20.050Z,76.20
2022-08-10T00:55:21.802Z,76.70
2022-08-10T00:58:23.476Z,76.60
2022-08-10T01:02:10.947Z,76.60
2022-08-10T01:04:59.815Z,77.90
2022-08-10T01:08:25.446Z,77.10
2022-08-10T01:12:39.549Z,78.10
2022-08-10T01:15:22.321Z,77.80
2022-08-10T01:18:53.391Z,75.60
2022-08-10T01:21:58.427Z,75.70
2022-08-10T01:25:18.177Z,77.70
2022-08-10T01:28:46.261Z,76.20
2022-08-10T01:31:51.327Z,75.80
2022-08-10T01:35:01.069Z,78.30
2022-08-10T01:38:06.914Z,79.20
2022-08-10T01:41:13.925Z,78.70
2022-08-10T01:44:19.881Z,79.50
2022-08-10T01:47:44.855Z,79.10
2022-08-10T01:50:59.846Z,79.40
2022-08-10T01:54:12.939Z,79.20
2022-08-10T01:57:17.513Z,77.40
2022-08-10T02:00:21.485Z,79.70
2022-08-10T02:03:24.155Z,80.20
2022-08-10T02:06:28.821Z,79.60
2022-08-10T02:09:38.288Z,79.60
2022-08-10T02:12:42.982Z,81.40
2022-08-10T02:16:01.492Z,80.90
2022-08-10T02:19:05.390Z,81.80
2022-08-10T02:22:36.935Z,80.70
2022-08-10T02:25:41.703Z,80.80
2022-08-10T02:28:46.293Z,81.00
2022-08-10T02:31:49.621Z,80.90
2022-08-10T02:34:54.413Z,81.10
2022-08-10T02:38:03.531Z,81.10
2022-08-10T02:45:03.125Z,81.70
2022-08-10T02:45:18.408Z,82.80
2022-08-10T02:48:19.904Z,82.70
2022-08-10T02:52:06.465Z,81.70
2022-08-10T02:55:17.390Z,82.80
2022-08-10T02:58:29.478Z,80.50
2022-08-10T03:01:34.589Z,80.30
2022-08-10T03:04:55.996Z,83.70
2022-08-10T03:08:06.902Z,80.80
2022-08-10T03:11:13.542Z,82.50
2022-08-10T03:14:17.060Z,82.80
2022-08-10T03:17:19.956Z,82.90
2022-08-10T03:20:37.154Z,83.90
2022-08-10T03:23:42.776Z,83.00
2022-08-10T03:26:44.640Z,83.30
2022-08-10T03:30:28.597Z,83.00
2022-08-10T03:33:10.284Z,83.60
2022-08-10T03:36:43.673Z,83.80
2022-08-10T03:39:34.113Z,83.60
2022-08-10T03:42:38.364Z,83.60
2022-08-10T03:45:55.269Z,84.60
2022-08-10T03:49:01.128Z,84.30
2022-08-10T03:52:06.262Z,85.20
2022-08-10T03:55:08.329Z,84.40
2022-08-10T03:58:10.886Z,84.60
2022-08-10T04:01:14.393Z,84.80
2022-08-10T04:04:22.830Z,85.20
2022-08-10T04:07:25.539Z,85.30
2022-08-10T04:10:28.007Z,85.20
2022-08-10T04:13:30.584Z,86.40
2022-08-10T04:16:32.174Z,85.30
2022-08-10T04:19:41.808Z,86.80
2022-08-10T04:22:44.751Z,86.60
2022-08-10T04:25:46.501Z,85.40
2022-08-10T04:28:49.288Z,85.60
2022-08-10T04:31:52.956Z,85.50
2022-08-10T04:34:57.320Z,86.50
2022-08-10T04:38:00.440Z,85.70
2022-08-10T04:41:02.498Z,85.70
2022-08-10T04:44:04.316Z,85.80
2022-08-10T04:47:06.010Z,85.60
2022-08-10T04:50:10.139Z,86.00
2022-08-10T04:53:11.750Z,85.60
2022-08-10T04:56:13.342Z,85.70
2022-08-10T04:59:14.936Z,86.90
2022-08-10T05:02:38.795Z,87.00
2022-08-10T05:05:38.534Z,86.70
2022-08-10T05:08:40.166Z,85.80
2022-08-10T05:11:41.752Z,86.80
2022-08-10T05:14:43.406Z,86.00
2022-08-10T05:18:06.077Z,86.00
2022-08-10T05:21:07.969Z,86.20
2022-08-10T05:24:09.582Z,85.60
2022-08-10T05:27:11.181Z,86.40
2022-08-10T05:30:16.500Z,85.80
2022-08-10T05:33:18.193Z,86.00
2022-08-10T05:36:20.684Z,86.30
2022-08-10T05:39:30.415Z,85.40
2022-08-10T05:42:34.758Z,86.50
2022-08-10T05:46:16.856Z,85.30
2022-08-10T05:49:01.148Z,85.30
2022-08-10T05:52:04.057Z,85.00
2022-08-10T05:55:06.481Z,84.30
2022-08-10T05:58:08.301Z,84.30
2022-08-10T06:01:15.393Z,84.90
2022-08-10T06:04:24.539Z,84.60
2022-08-10T06:07:28.565Z,85.10
2022-08-10T06:10:33.050Z,84.00
2022-08-10T06:14:13.137Z,85.20
2022-08-10T06:17:18.427Z,83.40
2022-08-10T06:20:20.723Z,84.80
2022-08-10T06:23:25.452Z,83.10
2022-08-10T06:26:27.205Z,83.00
2022-08-10T06:29:31.952Z,82.80
2022-08-10T06:32:33.775Z,83.30
2022-08-10T06:35:36.637Z,82.40
2022-08-10T06:38:40.055Z,82.50
2022-08-10T06:42:14.887Z,82.40
2022-08-10T06:45:17.569Z,82.40
2022-08-10T06:48:50.220Z,82.20
2022-08-10T06:51:57.245Z,80.50
2022-08-10T06:55:00.514Z,83.00
2022-08-10T06:58:04.859Z,81.40
2022-08-10T07:01:13.052Z,81.30
2022-08-10T07:04:35.064Z,80.80
2022-08-10T07:07:40.754Z,82.00
2022-08-10T07:10:45.835Z,80.40
2022-08-10T07:14:15.766Z,80.90
2022-08-10T07:17:20.432Z,81.20
2022-08-10T07:20:24.079Z,79.80
2022-08-10T07:23:59.703Z,79.80
2022-08-10T07:26:53.002Z,80.10
2022-08-10T07:29:55.915Z,80.30
2022-08-10T07:32:58.652Z,79.20
2022-08-10T07:36:02.458Z,79.40
2022-08-10T07:39:05.781Z,78.50
2022-08-10T07:42:09.875Z,79.30
2022-08-10T07:45:12.077Z,78.70
2022-08-10T07:48:28.475Z,78.60
2022-08-10T07:51:32.506Z,77.60
2022-08-10T07:54:39.313Z,77.30
2022-08-10T07:57:44.354Z,76.90
2022-08-10T08:00:47.339Z,76.70
2022-08-10T08:04:05.480Z,76.60
2022-08-10T08:07:13.341Z,76.20
2022-08-10T08:10:17.519Z,77.30
2022-08-10T08:13:21.352Z,76.80
2022-08-10T08:16:26.175Z,76.80
2022-08-10T08:19:37.512Z,76.00
2022-08-10T08:24:09.313Z,75.60
2022-08-10T08:26:12.019Z,75.20
2022-08-10T08:29:19.065Z,74.80
2022-08-10T08:32:30.179Z,75.80
2022-08-10T08:35:32.831Z,74.80
2022-08-10T08:38:36.409Z,74.30
2022-08-10T08:41:58.851Z,73.80
2022-08-10T08:45:35.561Z,74.30
2022-08-10T08:49:02.502Z,71.30
2022-08-10T08:52:17.788Z,71.60
2022-08-10T08:56:06.063Z,70.70
2022-08-10T08:59:25.138Z,70.20
2022-08-10T09:03:10.437Z,72.90
2022-08-10T09:06:33.051Z,70.80
2022-08-10T09:09:55.202Z,70.20
2022-08-10T09:13:26.800Z,71.70
2022-08-10T09:16:44.893Z,69.80
2022-08-10T09:19:55.098Z,72.10
2022-08-10T09:23:18.771Z,70.50
2022-08-10T09:26:31.376Z,70.90
2022-08-10T09:29:43.956Z,70.40
2022-08-10T09:36:17.198Z,71.40
2022-08-10T09:36:32.265Z,70.20
2022-08-10T09:40:06.620Z,70.10
2022-08-10T09:43:49.481Z,70.90
2022-08-10T09:47:23.220Z,67.60
2022-08-10T09:55:01.642Z,65.00
2022-08-10T09:58:46.509Z,66.40
2022-08-10T10:02:27.659Z,66.00
2022-08-10T10:05:53.494Z,65.50
2022-08-10T10:09:18.412Z,65.20
2022-08-10T10:13:07.501Z,64.50
2022-08-10T10:16:37.518Z,64.80
2022-08-10T10:20:11.741Z,63.70
2022-08-10T10:23:35.964Z,66.10
2022-08-10T10:26:46.575Z,64.60
2022-08-10T10:30:12.886Z,63.00
2022-08-10T10:33:33.723Z,61.90
2022-08-10T10:36:37.761Z,64.60
2022-08-10T10:39:48.678Z,64.20
2022-08-10T10:43:13.851Z,62.80
2022-08-10T10:46:28.615Z,61.80
2022-08-10T10:49:52.894Z,63.00
2022-08-10T10:53:31.123Z,63.90
2022-08-10T10:57:01.968Z,64.40
2022-08-10T11:00:12.023Z,61.60
2022-08-10T11:03:45.109Z,60.80
2022-08-10T11:07:15.095Z,61.90
2022-08-10T11:10:38.558Z,60.60
2022-08-10T11:14:24.500Z,63.20
2022-08-10T11:17:38.333Z,59.50
2022-08-10T11:20:49.281Z,61.30
2022-08-10T11:24:47.977Z,61.70
2022-08-10T11:28:08.243Z,63.10
2022-08-10T11:31:15.634Z,59.20
2022-08-10T11:34:49.335Z,59.90
2022-08-10T11:38:36.941Z,61.40
2022-08-10T11:42:09.880Z,58.40
2022-08-10T11:45:21.776Z,61.30
2022-08-10T11:48:53.723Z,57.90
2022-08-10T11:52:36.634Z,57.30
2022-08-10T11:55:38.409Z,58.80
2022-08-10T11:59:01.722Z,60.40
2022-08-10T12:02:21.871Z,59.10
2022-08-10T12:05:48.237Z,58.80
2022-08-10T12:10:10.184Z,56.80
2022-08-10T12:12:18.242Z,58.60
2022-08-10T12:15:26.904Z,58.50
2022-08-10T12:18:56.141Z,57.40
2022-08-10T12:22:06.310Z,57.10
2022-08-10T12:25:57.065Z,58.00
2022-08-10T12:29:01.256Z,57.80
2022-08-10T12:32:06.551Z,58.40
2022-08-10T12:35:35.524Z,57.10
2022-08-10T12:38:45.257Z,56.20
2022-08-10T12:41:56.650Z,57.70
2022-08-10T12:45:06.166Z,56.40
2022-08-10T12:48:13.932Z,55.60
2022-08-10T12:51:30.368Z,54.10
2022-08-10T12:54:36.367Z,53.40
2022-08-10T12:57:39.844Z,55.70
2022-08-10T13:01:05.760Z,54.80
2022-08-10T13:04:21.180Z,54.80
2022-08-10T13:08:03.656Z,52.80
2022-08-10T13:11:04.133Z,55.20
2022-08-10T13:14:32.361Z,54.40
2022-08-10T13:17:39.628Z,53.70
2022-08-10T13:20:41.645Z,53.90
2022-08-10T13:24:23.866Z,53.70
2022-08-10T13:27:59.647Z,54.60
2022-08-10T13:30:54.032Z,54.10
2022-08-10T13:34:42.742Z,52.90
2022-08-10T13:37:28.149Z,53.20
2022-08-10T13:40:32.021Z,53.00
2022-08-10T13:43:34.974Z,51.70
2022-08-10T13:46:40.380Z,52.10
2022-08-10T13:49:59.011Z,52.20
2022-08-10T13:53:10.088Z,49.30
2022-08-10T13:56:15.301Z,51.30
2022-08-10T13:59:19.101Z,51.30
2022-08-10T14:02:31.077Z,50.90
2022-08-10T14:05:37.189Z,50.40
2022-08-10T14:08:41.395Z,50.90
2022-08-10T14:11:43.889Z,50.10
2022-08-10T14:14:52.786Z,49.30
2022-08-10T14:17:57.953Z,48.50
2022-08-10T14:21:00.312Z,49.90
2022-08-10T14:24:18.783Z,49.40
2022-08-10T14:27:22.845Z,49.60
2022-08-10T14:30:29.586Z,49.30
2022-08-10T14:33:35.355Z,47.50
2022-08-10T14:36:42.756Z,48.00
2022-08-10T14:39:50.289Z,48.00
2022-08-10T14:43:06.403Z,49.40
2022-08-10T14:46:11.305Z,48.90
2022-08-10T14:49:25.600Z,47.00
2022-08-10T14:52:30.738Z,47.10
2022-08-10T14:55:32.775Z,47.60
2022-08-10T14:58:58.984Z,46.60
2022-08-10T15:02:39.775Z,47.10
2022-08-10T15:05:39.702Z,47.50
2022-08-10T15:08:47.437Z,47.70
2022-08-10T15:12:13.311Z,47.70
2022-08-10T15:15:16.354Z,47.20
2022-08-10T15:18:26.195Z,47.40
2022-08-10T15:21:42.420Z,47.10
2022-08-10T15:25:00.784Z,47.60
2022-08-10T15:28:06.245Z,47.80
2022-08-10T15:31:09.663Z,48.30
2022-08-10T15:34:30.542Z,48.60
2022-08-10T15:37:39.302Z,48.20
2022-08-10T15:40:52.310Z,49.80
2022-08-10T15:43:55.114Z,50.70
2022-08-10T15:47:02.521Z,50.20
2022-08-10T15:50:22.759Z,50.80
2022-08-10T15:53:46.837Z,48.80
2022-08-10T15:56:55.760Z,48.90
2022-08-10T16:00:05.770Z,51.20
2022-08-10T16:03:13.161Z,51.00
2022-08-10T16:06:29.609Z,52.90
2022-08-10T16:10:24.277Z,52.10
2022-08-10T16:13:03.055Z,52.30
2022-08-10T16:16:32.009Z,52.60
2022-08-10T16:19:35.039Z,53.50
2022-08-10T16:22:37.551Z,52.10
2022-08-10T16:25:47.903Z,52.40
2022-08-10T16:29:18.495Z,52.40
2022-08-10T16:32:22.138Z,52.30
2022-08-10T16:35:24.303Z,53.10
2022-08-10T16:38:27.385Z,53.70
2022-08-10T16:42:02.712Z,52.50
2022-08-10T16:45:00.045Z,53.40
2022-08-10T16:48:03.509Z,52.10
2022-08-10T16:51:07.177Z,52.00
2022-08-10T16:54:11.573Z,52.00
2022-08-10T16:57:15.846Z,52.60
2022-08-10T17:00:22.480Z,53.40
2022-08-10T17:04:07.650Z,52.70
2022-08-10T17:07:14.174Z,54.20
2022-08-10T17:10:18.779Z,52.80
2022-08-10T17:13:23.141Z,54.90
2022-08-10T17:16:27.385Z,52.60
2022-08-10T17:19:36.840Z,53.90
2022-08-10T17:22:38.899Z,51.90
2022-08-10T17:25:45.858Z,51.60
2022-08-10T17:28:53.977Z,52.60
2022-08-10T17:31:59.745Z,51.10
2022-08-10T17:35:05.919Z,53.40
2022-08-10T17:38:26.406Z,51.40
2022-08-10T17:41:31.782Z,49.50
2022-08-10T17:44:38.832Z,50.90
2022-08-10T17:47:51.116Z,51.80
2022-08-10T17:50:54.105Z,52.20
2022-08-10T17:54:01.737Z,50.20
2022-08-10T17:57:13.584Z,49.70
2022-08-10T18:00:15.753Z,51.00
2022-08-10T18:03:27.656Z,49.30
2022-08-10T18:06:31.177Z,49.70
2022-08-10T18:09:36.780Z,49.40
2022-08-10T18:12:51.239Z,50.00
2022-08-10T18:15:54.682Z,51.10
2022-08-10T18:19:00.506Z,51.30
2022-08-10T18:22:03.728Z,52.30
2022-08-10T18:25:07.205Z,53.30
2022-08-10T18:28:17.636Z,52.00
2022-08-10T18:31:22.552Z,53.30
2022-08-10T18:34:26.828Z,52.80
2022-08-10T18:37:29.914Z,53.40
2022-08-10T18:40:36.115Z,53.50
2022-08-10T18:44:07.849Z,53.60
2022-08-10T18:47:20.393Z,51.40
2022-08-10T18:53:55.393Z,51.50
2022-08-10T18:57:23.491Z,59.20
2022-08-10T19:01:23.446Z,52.70
2022-08-10T19:04:45.538Z,52.20
2022-08-10T19:08:04.235Z,54.40
2022-08-10T19:11:23.479Z,54.00
2022-08-10T19:14:31.340Z,54.90
2022-08-10T19:22:26.197Z,53.10
2022-08-10T19:26:41.264Z,52.70
2022-08-10T19:30:09.405Z,52.90
2022-08-10T19:32:51.911Z,53.10
2022-08-10T19:36:04.429Z,53.30
2022-08-10T19:39:13.253Z,54.90
2022-08-10T19:43:20.852Z,55.30
2022-08-10T19:47:07.873Z,53.60
2022-08-10T19:50:15.965Z,54.00
2022-08-10T19:53:36.324Z,55.50
2022-08-10T19:57:07.282Z,54.00
2022-08-10T20:00:18.992Z,54.00
2022-08-10T20:03:44.505Z,54.90
2022-08-10T20:06:50.500Z,53.90
2022-08-10T20:10:11.349Z,55.90
2022-08-10T20:13:23.474Z,54.10
2022-08-10T20:16:29.095Z,54.20
2022-08-10T20:19:53.977Z,56.00
2022-08-10T20:23:07.795Z,54.50
2022-08-10T20:26:23.096Z,54.20
2022-08-10T20:29:58.262Z,56.50
2022-08-10T20:33:12.429Z,57.40
2022-08-10T20:36:38.973Z,54.70
2022-08-10T20:39:49.766Z,54.60
2022-08-10T20:43:25.750Z,56.60
2022-08-10T20:46:55.554Z,54.90
2022-08-10T20:50:06.305Z,54.90
2022-08-10T20:53:14.357Z,58.20
2022-08-10T20:56:35.392Z,58.20
2022-08-10T21:00:05.000Z,57.40
2022-08-10T21:03:25.131Z,55.30
2022-08-10T21:06:42.616Z,57.60
2022-08-10T21:10:26.360Z,58.50
2022-08-10T21:13:42.730Z,55.60
2022-08-10T21:17:21.444Z,55.90
2022-08-10T21:20:45.147Z,55.90
2022-08-10T21:25:41.674Z,56.20
2022-08-10T21:27:39.184Z,57.90
2022-08-10T21:31:13.669Z,56.30
2022-08-10T21:34:54.167Z,56.30
2022-08-10T21:38:21.479Z,56.60
2022-08-10T21:42:00.506Z,56.80
2022-08-10T21:45:54.897Z,56.50
2022-08-10T21:49:36.878Z,56.60
2022-08-10T21:53:16.825Z,58.50
2022-08-10T21:56:51.413Z,56.90
2022-08-10T22:00:17.956Z,60.20
2022-08-10T22:03:43.471Z,60.30
2022-08-10T22:07:06.683Z,59.80
2022-08-10T22:10:30.999Z,59.50
2022-08-10T22:13:55.972Z,59.10
2022-08-10T22:18:01.122Z,59.20
2022-08-10T22:21:03.080Z,59.90
2022-08-10T22:24:34.507Z,59.10
2022-08-10T22:27:56.963Z,58.10
2022-08-10T22:32:02.584Z,60.10
2022-08-10T22:35:59.528Z,59.80
2022-08-10T22:40:11.597Z,58.40
2022-08-10T22:43:47.017Z,58.20
2022-08-10T22:47:08.437Z,61.00
2022-08-10T22:50:11.836Z,61.50
2022-08-10T22:53:24.441Z,61.80
2022-08-10T22:56:44.913Z,59.30
2022-08-10T22:59:47.359Z,59.70
2022-08-10T23:03:09.590Z,61.10
2022-08-10T23:06:16.791Z,61.90
2022-08-10T23:09:22.109Z,61.60
2022-08-10T23:12:33.230Z,61.50
2022-08-10T23:16:01.719Z,62.50
2022-08-10T23:19:31.489Z,62.30
2022-08-10T23:22:40.946Z,62.40
2022-08-10T23:25:56.701Z,62.50
2022-08-10T23:29:11.820Z,62.30
2022-08-10T23:32:15.939Z,62.00
2022-08-10T23:36:30.749Z,61.70
2022-08-10T23:38:57.232Z,63.10
2022-08-10T23:42:18.615Z,63.10
2022-08-10T23:45:28.588Z,63.40
2022-08-10T23:48:34.176Z,63.90
2022-08-10T23:51:55.924Z,64.00
2022-08-10T23:55:04.056Z,63.10
2022-08-10T23:58:07.838Z,63.10
