createdAt,value
2024-02-03T00:01:13.029Z,26.75
2024-02-03T00:03:35.911Z,26.47
2024-02-03T00:05:58.732Z,27.73
2024-02-03T00:08:21.511Z,26.20
2024-02-03T00:10:44.269Z,24.95
2024-02-03T00:13:07.071Z,24.42
2024-02-03T00:15:29.976Z,22.00
2024-02-03T00:17:53.072Z,23.38
2024-02-03T00:20:15.976Z,25.80
2024-02-03T00:22:38.950Z,22.45
2024-02-03T00:25:02.146Z,22.83
2024-02-03T00:27:24.942Z,25.27
2024-02-03T00:29:47.754Z,25.13
2024-02-03T00:32:10.595Z,23.83
2024-02-03T00:34:33.483Z,22.80
2024-02-03T00:36:56.333Z,22.60
2024-02-03T00:39:19.061Z,23.23
2024-02-03T00:41:42.085Z,23.52
2024-02-03T00:44:05.144Z,20.58
2024-02-03T00:46:27.803Z,22.23
2024-02-03T00:48:50.821Z,25.17
2024-02-03T00:51:13.823Z,25.00
2024-02-03T00:53:37.688Z,24.17
2024-02-03T00:56:01.781Z,24.25
2024-02-03T00:58:24.542Z,24.35
2024-02-03T01:00:47.302Z,23.55
2024-02-03T01:03:10.444Z,23.60
2024-02-03T01:05:33.371Z,21.60
2024-02-03T01:07:57.063Z,22.17
2024-02-03T01:10:20.021Z,23.25
2024-02-03T01:12:45.674Z,25.35
2024-02-03T01:15:08.756Z,23.53
2024-02-03T01:17:31.651Z,21.35
2024-02-03T01:19:55.313Z,20.27
2024-02-03T01:22:18.000Z,22.20
2024-02-03T01:24:40.740Z,23.73
2024-02-03T01:27:04.434Z,21.13
2024-02-03T01:29:29.449Z,22.63
2024-02-03T01:31:52.541Z,21.48
2024-02-03T01:34:15.500Z,23.55
2024-02-03T01:36:38.308Z,20.85
2024-02-03T01:39:01.069Z,20.57
2024-02-03T01:41:23.868Z,22.13
2024-02-03T01:43:47.342Z,20.20
2024-02-03T01:46:10.791Z,22.92
2024-02-03T01:48:34.590Z,22.73
2024-02-03T01:50:57.870Z,20.30
2024-02-03T01:53:21.487Z,21.05
2024-02-03T01:55:44.623Z,20.98
2024-02-03T01:58:07.260Z,21.27
2024-02-03T02:00:31.896Z,23.08
2024-02-03T02:02:57.591Z,20.73
2024-02-03T02:05:20.276Z,22.58
2024-02-03T02:07:46.281Z,19.92
2024-02-03T02:10:09.294Z,22.90
2024-02-03T02:12:36.631Z,21.17
2024-02-03T02:14:59.476Z,21.03
2024-02-03T02:17:22.357Z,20.00
2024-02-03T02:19:45.328Z,20.77
2024-02-03T02:22:08.138Z,20.65
2024-02-03T02:24:30.804Z,19.13
2024-02-03T02:26:53.502Z,21.57
2024-02-03T02:29:16.170Z,21.95
2024-02-03T02:31:38.987Z,21.42
2024-02-03T02:34:02.036Z,20.80
2024-02-03T02:36:25.768Z,19.40
2024-02-03T02:38:48.938Z,19.00
2024-02-03T02:41:11.806Z,22.17
2024-02-03T02:43:34.655Z,19.05
2024-02-03T02:45:57.747Z,20.92
2024-02-03T02:48:21.111Z,20.77
2024-02-03T02:50:44.274Z,20.73
2024-02-03T02:53:08.351Z,22.10
2024-02-03T02:55:31.244Z,21.17
2024-02-03T02:57:54.003Z,20.42
2024-02-03T03:00:17.443Z,19.55
2024-02-03T03:02:40.281Z,19.73
2024-02-03T03:05:03.050Z,19.38
2024-02-03T03:07:25.849Z,21.38
2024-02-03T03:09:48.556Z,21.33
2024-02-03T03:12:12.237Z,19.70
2024-02-03T03:14:35.525Z,20.30
2024-02-03T03:16:58.205Z,20.83
2024-02-03T03:19:21.240Z,20.13
2024-02-03T03:21:44.146Z,22.42
2024-02-03T03:24:06.925Z,21.40
2024-02-03T03:26:29.785Z,18.27
2024-02-03T03:28:52.626Z,18.30
2024-02-03T03:31:15.307Z,20.05
2024-02-03T03:33:38.114Z,19.40
2024-02-03T03:36:00.945Z,22.48
2024-02-03T03:38:24.904Z,20.13
2024-02-03T03:40:47.540Z,20.75
2024-02-03T03:43:10.195Z,19.40
2024-02-03T03:45:33.602Z,19.92
2024-02-03T03:47:56.476Z,20.52
2024-02-03T03:50:20.188Z,17.67
2024-02-03T03:52:42.856Z,20.27
2024-02-03T03:55:06.402Z,19.02
2024-02-03T03:57:29.345Z,18.80
2024-02-03T03:59:51.973Z,19.25
2024-02-03T04:02:15.856Z,18.03
2024-02-03T04:04:39.763Z,18.55
2024-02-03T04:07:02.641Z,19.95
2024-02-03T04:09:25.338Z,16.85
2024-02-03T04:11:49.997Z,18.52
2024-02-03T04:14:12.660Z,18.67
2024-02-03T04:16:35.413Z,15.85
2024-02-03T04:18:58.153Z,15.45
2024-02-03T04:21:20.823Z,17.50
2024-02-03T04:23:43.491Z,15.63
2024-02-03T04:26:06.272Z,13.07
2024-02-03T04:28:28.915Z,14.20
2024-02-03T04:30:51.796Z,14.63
2024-02-03T04:33:14.671Z,12.30
2024-02-03T04:35:37.445Z,12.52
2024-02-03T04:38:04.157Z,15.20
2024-02-03T04:40:27.098Z,14.50
2024-02-03T04:42:50.134Z,11.27
2024-02-03T04:45:13.103Z,12.82
2024-02-03T04:47:35.998Z,12.15
2024-02-03T04:49:58.769Z,11.33
2024-02-03T04:52:21.643Z,11.75
2024-02-03T04:54:44.390Z,11.75
2024-02-03T04:57:07.134Z,11.98
2024-02-03T04:59:29.718Z,10.88
2024-02-03T05:01:52.457Z,10.70
2024-02-03T05:04:15.128Z,10.48
2024-02-03T05:06:38.077Z,10.00
2024-02-03T05:09:01.926Z,12.13
2024-02-03T05:11:24.653Z,10.25
2024-02-03T05:13:47.381Z,10.90
2024-02-03T05:16:10.019Z,9.80
2024-02-03T05:18:32.843Z,12.15
2024-02-03T05:20:55.599Z,8.82
2024-02-03T05:23:18.578Z,8.98
2024-02-03T05:25:41.347Z,9.17
2024-02-03T05:28:04.232Z,10.45
2024-02-03T05:30:28.323Z,9.10
2024-02-03T05:32:51.015Z,8.52
2024-02-03T05:35:14.796Z,9.70
2024-02-03T05:37:37.585Z,9.87
2024-02-03T05:40:00.495Z,9.52
2024-02-03T05:42:24.324Z,7.75
2024-02-03T05:44:47.189Z,9.23
2024-02-03T05:47:09.803Z,8.25
2024-02-03T05:49:32.731Z,8.37
2024-02-03T05:51:55.533Z,7.95
2024-02-03T05:54:18.599Z,11.38
2024-02-03T05:56:41.762Z,9.18
2024-02-03T05:59:20.667Z,8.73
2024-02-03T06:01:47.587Z,9.43
2024-02-03T06:04:12.017Z,8.07
2024-02-03T06:06:35.299Z,10.65
2024-02-03T06:08:58.044Z,9.13
2024-02-03T06:11:20.793Z,9.20
2024-02-03T06:13:43.455Z,7.00
2024-02-03T06:16:06.251Z,8.77
2024-02-03T06:18:29.249Z,6.85
2024-02-03T06:20:52.144Z,8.45
2024-02-03T06:23:14.752Z,8.20
2024-02-03T06:25:37.755Z,7.53
2024-02-03T06:28:00.991Z,7.28
2024-02-03T06:30:23.999Z,8.18
2024-02-03T06:32:46.967Z,9.02
2024-02-03T06:35:09.821Z,9.25
2024-02-03T06:37:32.751Z,7.23
2024-02-03T06:39:55.489Z,7.47
2024-02-03T06:42:18.668Z,7.38
2024-02-03T06:44:41.644Z,8.98
2024-02-03T06:47:04.536Z,7.57
2024-02-03T06:49:27.536Z,7.63
2024-02-03T06:51:50.355Z,7.75
2024-02-03T06:54:13.733Z,6.15
2024-02-03T06:56:37.010Z,7.50
2024-02-03T06:58:59.586Z,7.40
2024-02-03T07:01:23.750Z,6.10
2024-02-03T07:03:46.660Z,6.25
2024-02-03T07:06:09.696Z,8.77
2024-02-03T07:08:32.832Z,7.22
2024-02-03T07:10:55.535Z,6.38
2024-02-03T07:13:18.181Z,7.00
2024-02-03T07:15:40.882Z,6.22
2024-02-03T07:18:03.825Z,6.82
2024-02-03T07:20:26.997Z,5.78
2024-02-03T07:22:49.677Z,5.45
2024-02-03T07:25:18.076Z,6.97
2024-02-03T07:27:40.825Z,5.55
2024-02-03T07:30:04.476Z,5.65
2024-02-03T07:32:28.164Z,6.55
2024-02-03T07:34:51.048Z,5.32
2024-02-03T07:37:14.467Z,6.50
2024-02-03T07:39:37.390Z,6.57
2024-02-03T07:42:00.171Z,6.28
2024-02-03T07:44:22.944Z,6.07
2024-02-03T07:46:45.611Z,6.35
2024-02-03T07:49:08.333Z,7.73
2024-02-03T07:51:31.203Z,7.35
2024-02-03T07:53:53.899Z,6.47
2024-02-03T07:56:16.556Z,7.60
2024-02-03T07:58:39.228Z,6.97
2024-02-03T08:01:02.002Z,7.20
2024-02-03T08:03:24.845Z,6.75
2024-02-03T08:05:47.807Z,7.38
2024-02-03T08:08:10.671Z,7.82
2024-02-03T08:10:33.409Z,8.27
2024-02-03T08:12:56.241Z,6.87
2024-02-03T08:15:19.458Z,6.22
2024-02-03T08:17:43.216Z,7.60
2024-02-03T08:20:10.089Z,6.70
2024-02-03T08:22:33.413Z,6.82
2024-02-03T08:24:56.534Z,7.43
2024-02-03T08:27:19.374Z,6.75
2024-02-03T08:29:42.101Z,7.30
2024-02-03T08:32:05.080Z,6.97
2024-02-03T08:34:28.057Z,6.03
2024-02-03T08:36:51.077Z,7.10
2024-02-03T08:39:46.639Z,6.63
2024-02-03T08:41:56.882Z,8.23
2024-02-03T08:44:19.631Z,6.03
2024-02-03T08:46:42.227Z,6.97
2024-02-03T08:49:04.991Z,8.50
2024-02-03T08:51:27.748Z,5.68
2024-02-03T08:53:50.616Z,5.90
2024-02-03T08:56:13.567Z,7.00
2024-02-03T08:58:36.325Z,6.80
2024-02-03T09:00:58.969Z,6.63
2024-02-03T09:03:21.960Z,5.93
2024-02-03T09:05:44.672Z,6.40
2024-02-03T09:08:07.331Z,6.53
2024-02-03T09:10:31.381Z,5.85
2024-02-03T09:12:54.298Z,7.20
2024-02-03T09:15:17.219Z,6.22
2024-02-03T09:17:39.979Z,6.22
2024-02-03T09:20:03.360Z,5.93
2024-02-03T09:22:26.362Z,6.35
2024-02-03T09:24:49.143Z,5.90
2024-02-03T09:27:12.037Z,5.63
2024-02-03T09:29:34.880Z,6.97
2024-02-03T09:31:59.045Z,7.70
2024-02-03T09:34:22.066Z,6.13
2024-02-03T09:39:10.156Z,5.65
2024-02-03T09:41:33.745Z,5.80
2024-02-03T09:43:57.049Z,6.22
2024-02-03T09:46:19.850Z,6.50
2024-02-03T09:48:43.107Z,4.90
2024-02-03T09:51:07.339Z,6.35
2024-02-03T09:53:31.348Z,6.68
2024-02-03T09:55:58.677Z,6.07
2024-02-03T09:58:21.383Z,6.18
2024-02-03T10:00:44.130Z,6.77
2024-02-03T10:03:16.939Z,6.38
2024-02-03T10:05:40.098Z,5.63
2024-02-03T10:08:04.839Z,6.78
2024-02-03T10:13:10.372Z,7.47
2024-02-03T10:15:33.112Z,6.70
2024-02-03T10:18:03.916Z,6.22
2024-02-03T10:20:28.429Z,6.00
2024-02-03T10:22:51.146Z,7.30
2024-02-03T10:25:15.089Z,6.70
2024-02-03T10:27:38.046Z,6.53
2024-02-03T10:30:00.850Z,6.85
2024-02-03T10:32:24.021Z,7.07
2024-02-03T10:34:47.583Z,6.75
2024-02-03T10:37:12.061Z,7.07
2024-02-03T10:39:35.210Z,7.35
2024-02-03T10:41:59.382Z,7.13
2024-02-03T10:44:25.849Z,7.18
2024-02-03T10:46:51.814Z,6.82
2024-02-03T10:49:18.314Z,6.57
2024-02-03T10:51:42.613Z,6.50
2024-02-03T10:54:14.022Z,6.80
2024-02-03T10:56:39.919Z,6.72
2024-02-03T10:59:06.976Z,6.15
2024-02-03T11:01:38.143Z,5.87
2024-02-03T11:04:01.927Z,6.72
2024-02-03T11:06:34.609Z,7.82
2024-02-03T11:09:12.938Z,7.30
2024-02-03T11:11:35.589Z,7.22
2024-02-03T11:13:58.500Z,6.70
2024-02-03T11:16:21.472Z,7.47
2024-02-03T11:18:44.325Z,8.77
2024-02-03T11:21:08.552Z,5.80
2024-02-03T11:23:31.603Z,6.68
2024-02-03T11:25:54.428Z,6.50
2024-02-03T11:28:17.685Z,5.20
2024-02-03T11:30:40.615Z,6.07
2024-02-03T11:33:03.896Z,6.28
2024-02-03T11:35:26.860Z,5.32
2024-02-03T11:37:49.584Z,5.90
2024-02-03T11:40:12.840Z,5.65
2024-02-03T11:42:37.481Z,5.97
2024-02-03T11:45:04.195Z,5.20
2024-02-03T11:47:28.399Z,5.68
2024-02-03T11:49:53.076Z,4.43
2024-02-03T11:52:15.957Z,5.20
2024-02-03T11:54:38.738Z,5.50
2024-02-03T11:57:01.748Z,5.80
2024-02-03T11:59:31.148Z,6.13
2024-02-03T12:01:54.281Z,5.37
2024-02-03T12:04:17.087Z,5.15
2024-02-03T12:06:39.813Z,6.13
2024-02-03T12:09:02.610Z,6.53
2024-02-03T12:11:25.283Z,11.50
2024-02-03T12:13:48.971Z,4.73
2024-02-03T12:16:12.192Z,3.92
2024-02-03T12:18:38.551Z,4.85
2024-02-03T12:21:01.778Z,4.35
2024-02-03T12:23:25.528Z,5.32
2024-02-03T12:25:50.040Z,5.17
2024-02-03T12:28:12.853Z,4.63
2024-02-03T12:30:38.912Z,4.05
2024-02-03T12:33:01.917Z,4.10
2024-02-03T12:35:24.627Z,4.85
2024-02-03T12:37:47.352Z,4.13
2024-02-03T12:40:13.119Z,4.25
2024-02-03T12:42:36.676Z,4.07
2024-02-03T12:45:02.827Z,4.13
2024-02-03T12:47:26.440Z,4.72
2024-02-03T12:49:49.183Z,4.40
2024-02-03T12:52:11.955Z,4.38
2024-02-03T12:54:34.878Z,4.20
2024-02-03T12:56:57.776Z,6.00
2024-02-03T12:59:20.382Z,5.07
2024-02-03T13:01:43.192Z,3.60
2024-02-03T13:04:06.183Z,4.50
2024-02-03T13:06:28.858Z,3.75
2024-02-03T13:08:51.730Z,4.45
2024-02-03T13:11:17.761Z,4.53
2024-02-03T13:13:41.635Z,4.10
2024-02-03T13:16:04.947Z,3.13
2024-02-03T13:18:28.076Z,4.57
2024-02-03T13:20:50.770Z,4.20
2024-02-03T13:23:13.551Z,5.07
2024-02-03T13:25:36.561Z,3.37
2024-02-03T13:27:59.354Z,3.92
2024-02-03T13:30:22.871Z,4.10
2024-02-03T13:32:46.422Z,4.13
2024-02-03T13:35:10.256Z,4.75
2024-02-03T13:37:35.985Z,4.67
2024-02-03T13:39:58.757Z,4.63
2024-02-03T13:42:22.000Z,3.67
2024-02-03T13:44:45.071Z,4.72
2024-02-03T13:47:07.795Z,4.15
2024-02-03T13:49:30.619Z,3.00
2024-02-03T13:51:53.493Z,4.47
2024-02-03T13:54:17.104Z,4.15
2024-02-03T13:56:42.873Z,3.78
2024-02-03T13:59:05.840Z,3.58
2024-02-03T14:01:30.028Z,3.53
2024-02-03T14:03:53.218Z,3.80
2024-02-03T14:06:16.857Z,6.20
2024-02-03T14:08:40.117Z,3.78
2024-02-03T14:11:03.355Z,5.38
2024-02-03T14:13:26.062Z,4.60
2024-02-03T14:15:48.800Z,4.13
2024-02-03T14:18:12.199Z,4.70
2024-02-03T14:20:36.644Z,4.47
2024-02-03T14:22:59.417Z,6.00
2024-02-03T14:25:22.210Z,4.07
2024-02-03T14:27:45.921Z,4.35
2024-02-03T14:30:09.604Z,4.60
2024-02-03T14:32:32.771Z,4.13
2024-02-03T14:34:55.794Z,4.70
2024-02-03T14:37:18.911Z,5.10
2024-02-03T14:39:41.701Z,5.47
2024-02-03T14:42:06.630Z,5.18
2024-02-03T14:44:33.694Z,5.78
2024-02-03T14:46:56.599Z,5.63
2024-02-03T14:49:20.717Z,5.20
2024-02-03T14:51:43.970Z,4.63
2024-02-03T14:54:07.051Z,5.47
2024-02-03T14:56:29.972Z,6.88
2024-02-03T14:58:52.688Z,5.18
2024-02-03T15:01:15.480Z,5.67
2024-02-03T15:03:38.424Z,5.68
2024-02-03T15:06:01.502Z,5.05
2024-02-03T15:08:24.478Z,4.93
2024-02-03T15:10:49.252Z,6.18
2024-02-03T15:13:11.996Z,5.53
2024-02-03T15:15:34.654Z,5.10
2024-02-03T15:17:57.859Z,6.13
2024-02-03T15:20:20.965Z,4.80
2024-02-03T15:22:43.739Z,4.88
2024-02-03T15:25:06.842Z,4.70
2024-02-03T15:27:29.715Z,5.25
2024-02-03T15:29:52.484Z,4.63
2024-02-03T15:32:15.371Z,4.88
2024-02-03T15:34:38.318Z,4.70
2024-02-03T15:37:03.079Z,3.97
2024-02-03T15:39:26.261Z,4.47
2024-02-03T15:41:49.064Z,5.45
2024-02-03T15:44:12.127Z,5.22
2024-02-03T15:46:43.712Z,4.70
2024-02-03T15:49:08.495Z,6.37
2024-02-03T15:51:31.301Z,5.97
2024-02-03T15:53:54.175Z,4.78
2024-02-03T15:56:16.995Z,4.63
2024-02-03T15:58:40.041Z,5.63
2024-02-03T16:01:03.108Z,4.90
2024-02-03T16:03:26.085Z,3.65
2024-02-03T16:05:49.077Z,4.68
2024-02-03T16:08:11.871Z,4.43
2024-02-03T16:10:34.646Z,5.32
2024-02-03T16:12:57.482Z,5.73
2024-02-03T16:15:20.550Z,4.47
2024-02-03T16:17:43.371Z,5.65
2024-02-03T16:20:11.662Z,5.68
2024-02-03T16:22:37.158Z,5.55
2024-02-03T16:24:59.904Z,5.57
2024-02-03T16:27:22.900Z,5.03
2024-02-03T16:29:45.950Z,5.57
2024-02-03T16:32:09.027Z,4.82
2024-02-03T16:34:32.005Z,4.88
2024-02-03T16:36:55.154Z,5.10
2024-02-03T16:39:17.964Z,4.85
2024-02-03T16:41:40.931Z,5.10
2024-02-03T16:44:04.149Z,4.45
2024-02-03T16:46:26.864Z,4.85
2024-02-03T16:48:49.858Z,5.83
2024-02-03T16:51:12.900Z,4.93
2024-02-03T16:53:35.637Z,4.32
2024-02-03T16:55:58.464Z,5.15
2024-02-03T16:58:21.138Z,4.25
2024-02-03T17:00:43.978Z,4.57
2024-02-03T17:03:09.864Z,4.68
2024-02-03T17:05:33.578Z,4.90
2024-02-03T17:07:56.717Z,6.88
2024-02-03T17:10:19.349Z,5.53
2024-02-03T17:12:42.076Z,5.53
2024-02-03T17:15:05.949Z,6.35
2024-02-03T17:17:28.829Z,5.55
2024-02-03T17:19:52.044Z,4.60
2024-02-03T17:22:15.122Z,4.97
2024-02-03T17:24:37.778Z,6.17
2024-02-03T17:27:00.853Z,5.65
2024-02-03T17:29:23.709Z,7.28
2024-02-03T17:31:46.806Z,6.70
2024-02-03T17:34:09.984Z,6.25
2024-02-03T17:36:33.208Z,5.87
2024-02-03T17:38:57.835Z,6.43
2024-02-03T17:41:20.857Z,6.50
2024-02-03T17:43:43.933Z,6.63
2024-02-03T17:46:07.155Z,5.78
2024-02-03T17:48:30.028Z,6.60
2024-02-03T17:50:52.832Z,7.07
2024-02-03T17:53:15.495Z,6.32
2024-02-03T17:55:38.352Z,8.70
2024-02-03T17:58:01.492Z,6.25
2024-02-03T18:00:24.943Z,6.50
2024-02-03T18:02:48.311Z,5.70
2024-02-03T18:05:11.169Z,5.80
2024-02-03T18:07:35.572Z,5.50
2024-02-03T18:09:59.174Z,5.80
2024-02-03T18:12:22.528Z,6.23
2024-02-03T18:14:45.517Z,6.10
2024-02-03T18:17:08.406Z,8.77
2024-02-03T18:19:31.551Z,8.68
2024-02-03T18:21:54.566Z,8.35
2024-02-03T18:24:18.021Z,7.87
2024-02-03T18:26:41.593Z,8.40
2024-02-03T18:29:04.500Z,8.07
2024-02-03T18:31:27.240Z,7.03
2024-02-03T18:33:50.081Z,6.78
2024-02-03T18:36:14.134Z,7.23
2024-02-03T18:38:37.567Z,5.97
2024-02-03T18:41:00.626Z,5.57
2024-02-03T18:43:23.514Z,6.72
2024-02-03T18:45:46.859Z,6.88
2024-02-03T18:48:13.701Z,6.67
2024-02-03T18:50:37.079Z,6.10
2024-02-03T18:53:00.349Z,6.90
2024-02-03T18:55:23.491Z,6.10
2024-02-03T18:57:46.251Z,7.32
2024-02-03T19:00:13.896Z,6.40
2024-02-03T19:02:36.948Z,6.35
2024-02-03T19:04:59.740Z,6.32
2024-02-03T19:07:22.952Z,6.22
2024-02-03T19:09:45.953Z,6.10
2024-02-03T19:12:10.882Z,7.73
2024-02-03T19:14:34.792Z,6.55
2024-02-03T19:16:57.535Z,5.95
2024-02-03T19:19:20.630Z,6.95
2024-02-03T19:21:43.980Z,8.32
2024-02-03T19:24:13.270Z,9.87
2024-02-03T19:26:36.876Z,10.15
2024-02-03T19:29:00.648Z,9.20
2024-02-03T19:31:23.687Z,8.75
2024-02-03T19:33:46.807Z,8.40
2024-02-03T19:36:10.588Z,8.30
2024-02-03T19:38:35.530Z,7.28
2024-02-03T19:40:58.158Z,8.15
2024-02-03T19:43:20.867Z,5.95
2024-02-03T19:45:43.783Z,7.45
2024-02-03T19:48:06.918Z,7.13
2024-02-03T19:50:30.089Z,7.32
2024-02-03T19:52:53.059Z,7.18
2024-02-03T19:55:16.227Z,6.07
2024-02-03T19:57:39.259Z,6.82
2024-02-03T20:00:02.074Z,6.27
2024-02-03T20:02:28.918Z,6.60
2024-02-03T20:04:51.995Z,6.50
2024-02-03T20:07:16.049Z,7.53
2024-02-03T20:09:40.732Z,6.38
2024-02-03T20:12:04.041Z,7.47
2024-02-03T20:14:27.191Z,6.38
2024-02-03T20:16:53.004Z,6.20
2024-02-03T20:19:16.338Z,6.45
2024-02-03T20:21:39.250Z,5.80
2024-02-03T20:24:02.290Z,5.73
2024-02-03T20:26:25.154Z,5.72
2024-02-03T20:28:47.848Z,5.82
2024-02-03T20:31:11.686Z,6.43
2024-02-03T20:33:34.716Z,5.47
2024-02-03T20:35:57.674Z,5.23
2024-02-03T20:38:20.663Z,5.30
2024-02-03T20:40:47.786Z,6.82
2024-02-03T20:43:14.677Z,6.45
2024-02-03T20:45:37.616Z,5.97
2024-02-03T20:48:00.539Z,5.50
2024-02-03T20:50:23.585Z,4.43
2024-02-03T20:52:46.337Z,5.13
2024-02-03T20:55:09.620Z,6.15
2024-02-03T20:57:32.747Z,4.00
2024-02-03T20:59:55.546Z,4.30
2024-02-03T21:02:18.527Z,4.38
2024-02-03T21:04:41.597Z,4.25
2024-02-03T21:07:09.200Z,4.47
2024-02-03T21:09:32.410Z,3.33
2024-02-03T21:11:55.302Z,4.27
2024-02-03T21:14:18.131Z,3.28
2024-02-03T21:16:41.041Z,3.45
2024-02-03T21:19:04.276Z,4.30
2024-02-03T21:21:38.722Z,3.95
2024-02-03T21:24:02.066Z,3.40
2024-02-03T21:26:24.996Z,3.33
2024-02-03T21:28:47.601Z,2.78
2024-02-03T21:31:10.489Z,4.63
2024-02-03T21:33:35.570Z,3.95
2024-02-03T21:35:58.312Z,3.97
2024-02-03T21:38:21.035Z,3.90
2024-02-03T21:40:46.443Z,4.63
2024-02-03T21:43:10.339Z,4.93
2024-02-03T21:45:33.269Z,4.60
2024-02-03T21:47:56.054Z,4.80
2024-02-03T21:50:18.888Z,4.43
2024-02-03T21:52:41.721Z,4.60
2024-02-03T21:55:04.926Z,3.45
2024-02-03T21:57:27.730Z,3.95
2024-02-03T21:59:50.696Z,4.37
2024-02-03T22:02:13.411Z,3.80
2024-02-03T22:04:36.199Z,4.88
2024-02-03T22:06:59.390Z,3.95
2024-02-03T22:09:22.387Z,4.15
2024-02-03T22:11:45.346Z,4.27
2024-02-03T22:14:08.028Z,5.00
2024-02-03T22:16:31.385Z,5.95
2024-02-03T22:18:54.048Z,4.70
2024-02-03T22:21:16.755Z,4.38
2024-02-03T22:23:39.678Z,3.73
2024-02-03T22:26:02.380Z,3.60
2024-02-03T22:28:25.154Z,4.50
2024-02-03T22:30:48.345Z,3.75
2024-02-03T22:33:11.237Z,3.70
2024-02-03T22:35:34.049Z,3.50
2024-02-03T22:37:57.084Z,4.13
2024-02-03T22:40:19.744Z,4.68
2024-02-03T22:42:42.543Z,3.00
2024-02-03T22:45:05.918Z,4.20
2024-02-03T22:47:28.477Z,4.07
2024-02-03T22:49:51.190Z,3.75
2024-02-03T22:52:13.897Z,3.63
2024-02-03T22:54:36.714Z,4.22
2024-02-03T22:56:59.677Z,3.25
2024-02-03T22:59:22.377Z,3.20
2024-02-03T23:01:45.644Z,4.18
2024-02-03T23:04:08.789Z,3.47
2024-02-03T23:06:32.520Z,3.45
2024-02-03T23:08:55.349Z,3.20
2024-02-03T23:11:18.924Z,3.27
2024-02-03T23:13:42.004Z,2.97
2024-02-03T23:16:06.062Z,3.35
2024-02-03T23:18:29.213Z,3.08
2024-02-03T23:20:52.087Z,2.38
2024-02-03T23:23:15.433Z,2.67
2024-02-03T23:25:38.272Z,4.25
2024-02-03T23:28:01.132Z,2.70
2024-02-03T23:30:27.756Z,3.15
2024-02-03T23:32:50.641Z,2.60
2024-02-03T23:35:13.475Z,4.57
2024-02-03T23:37:36.398Z,3.22
2024-02-03T23:39:59.232Z,3.40
2024-02-03T23:42:22.722Z,3.25
2024-02-03T23:44:45.624Z,3.17
2024-02-03T23:47:08.355Z,3.47
2024-02-03T23:49:31.354Z,3.50
2024-02-03T23:51:54.103Z,2.97
2024-02-03T23:54:17.474Z,3.08
2024-02-03T23:56:40.677Z,2.58
2024-02-03T23:59:04.698Z,3.17
