createdAt,value
2022-11-22T00:00:42.278Z,99.18
2022-11-22T00:03:09.718Z,99.63
2022-11-22T00:05:36.901Z,99.31
2022-11-22T00:08:04.462Z,98.79
2022-11-22T00:10:31.444Z,99.00
2022-11-22T00:12:58.717Z,98.54
2022-11-22T00:15:25.876Z,98.27
2022-11-22T00:17:52.905Z,98.36
2022-11-22T00:20:19.934Z,98.10
2022-11-22T00:22:47.304Z,98.07
2022-11-22T00:25:14.635Z,98.08
2022-11-22T00:27:41.679Z,97.49
2022-11-22T00:30:09.545Z,97.61
2022-11-22T00:32:36.647Z,97.80
2022-11-22T00:35:03.959Z,97.91
2022-11-22T00:37:30.862Z,97.67
2022-11-22T00:39:58.146Z,97.84
2022-11-22T00:42:25.150Z,97.55
2022-11-22T00:44:52.090Z,97.40
2022-11-22T00:47:18.978Z,97.96
2022-11-22T00:49:45.931Z,97.03
2022-11-22T00:52:12.852Z,96.79
2022-11-22T00:54:39.712Z,96.24
2022-11-22T00:57:06.645Z,96.22
2022-11-22T00:59:33.489Z,96.48
2022-11-22T01:02:00.611Z,96.30
2022-11-22T01:04:27.639Z,96.54
2022-11-22T01:06:54.617Z,96.21
2022-11-22T01:09:23.715Z,95.95
2022-11-22T01:11:51.332Z,95.68
2022-11-22T01:14:19.189Z,95.78
2022-11-22T01:16:46.865Z,96.33
2022-11-22T01:19:14.487Z,96.74
2022-11-22T01:21:41.810Z,96.94
2022-11-22T01:24:09.621Z,97.12
2022-11-22T01:26:36.695Z,97.24
2022-11-22T01:29:04.857Z,97.33
2022-11-22T01:31:32.492Z,97.43
2022-11-22T01:33:59.807Z,97.01
2022-11-22T01:36:28.068Z,97.02
2022-11-22T01:38:55.428Z,97.31
2022-11-22T01:41:23.165Z,97.25
2022-11-22T01:43:50.087Z,97.08
2022-11-22T01:46:39.336Z,97.16
2022-11-22T01:49:14.405Z,96.66
2022-11-22T01:51:46.321Z,95.97
2022-11-22T01:54:19.901Z,96.39
2022-11-22T01:56:53.136Z,96.07
2022-11-22T01:59:25.014Z,95.66
2022-11-22T02:01:53.291Z,95.31
2022-11-22T02:04:23.641Z,94.73
2022-11-22T02:07:03.750Z,95.39
2022-11-22T02:09:32.791Z,95.33
2022-11-22T02:12:03.937Z,95.50
2022-11-22T02:14:31.619Z,95.22
2022-11-22T02:16:58.744Z,94.92
2022-11-22T02:19:39.930Z,94.65
2022-11-22T02:22:29.905Z,95.00
2022-11-22T02:25:13.204Z,94.95
2022-11-22T02:27:40.265Z,95.42
2022-11-22T02:30:08.190Z,95.04
2022-11-22T02:32:35.113Z,95.01
2022-11-22T02:35:02.214Z,95.05
2022-11-22T02:37:33.196Z,95.16
2022-11-22T02:40:05.128Z,94.68
2022-11-22T02:42:33.988Z,94.79
2022-11-22T02:45:01.019Z,95.23
2022-11-22T02:47:28.042Z,95.25
2022-11-22T02:49:58.528Z,95.64
2022-11-22T02:52:25.485Z,96.02
2022-11-22T02:54:52.696Z,96.32
2022-11-22T02:57:19.622Z,96.99
2022-11-22T02:59:46.432Z,97.48
2022-11-22T03:02:13.460Z,97.89
2022-11-22T03:04:40.524Z,98.64
2022-11-22T03:07:07.701Z,99.02
2022-11-22T03:09:35.029Z,99.24
2022-11-22T03:12:01.894Z,99.56
2022-11-22T03:14:28.912Z,100.00
2022-11-22T03:16:59.137Z,100.00
2022-11-22T03:19:26.090Z,100.00
2022-11-22T03:21:53.006Z,100.00
2022-11-22T03:24:20.424Z,100.00
2022-11-22T03:26:49.636Z,100.00
2022-11-22T03:29:17.684Z,100.00
2022-11-22T03:31:44.887Z,100.00
2022-11-22T03:34:13.053Z,100.00
2022-11-22T03:36:40.117Z,100.00
2022-11-22T03:39:07.182Z,100.00
2022-11-22T03:41:34.217Z,100.00
2022-11-22T03:44:01.167Z,100.00
2022-11-22T03:46:28.101Z,99.94
2022-11-22T03:48:54.853Z,99.62
2022-11-22T03:51:21.886Z,99.60
2022-11-22T03:53:48.802Z,99.95
2022-11-22T03:56:15.861Z,99.76
2022-11-22T03:58:42.832Z,100.00
2022-11-22T04:01:14.931Z,99.93
2022-11-22T04:03:43.592Z,99.58
2022-11-22T04:06:10.716Z,99.38
2022-11-22T04:08:38.030Z,99.28
2022-11-22T04:11:05.054Z,99.49
2022-11-22T04:13:50.586Z,100.00
2022-11-22T04:16:17.560Z,100.00
2022-11-22T04:18:44.518Z,100.00
2022-11-22T04:21:30.146Z,100.00
2022-11-22T04:24:16.051Z,100.00
2022-11-22T04:26:42.932Z,100.00
2022-11-22T04:29:10.629Z,100.00
2022-11-22T04:31:56.887Z,100.00
2022-11-22T04:34:23.920Z,100.00
2022-11-22T04:36:51.306Z,100.00
2022-11-22T04:39:18.378Z,100.00
2022-11-22T04:41:45.309Z,100.00
2022-11-22T04:44:31.112Z,100.00
2022-11-22T04:46:57.909Z,100.00
2022-11-22T04:49:24.927Z,100.00
2022-11-22T04:52:10.393Z,100.00
2022-11-22T04:54:37.338Z,100.00
2022-11-22T04:57:04.166Z,100.00
2022-11-22T04:59:31.780Z,100.00
2022-11-22T05:01:59.119Z,100.00
2022-11-22T05:04:26.056Z,100.00
2022-11-22T05:06:53.094Z,100.00
2022-11-22T05:09:20.216Z,100.00
2022-11-22T05:11:47.279Z,100.00
2022-11-22T05:14:14.155Z,100.00
2022-11-22T05:16:41.909Z,100.00
2022-11-22T05:19:08.997Z,100.00
2022-11-22T05:21:37.423Z,100.00
2022-11-22T05:24:04.796Z,100.00
2022-11-22T05:26:34.696Z,100.00
2022-11-22T05:29:07.639Z,100.00
2022-11-22T05:31:37.650Z,100.00
2022-11-22T05:34:08.123Z,100.00
2022-11-22T05:36:44.234Z,100.00
2022-11-22T05:39:12.314Z,100.00
2022-11-22T05:41:56.238Z,100.00
2022-11-22T05:44:28.968Z,100.00
2022-11-22T05:47:05.362Z,100.00
2022-11-22T05:49:36.089Z,100.00
2022-11-22T05:52:06.606Z,100.00
2022-11-22T05:54:36.636Z,100.00
2022-11-22T05:57:04.272Z,100.00
2022-11-22T05:59:31.832Z,100.00
2022-11-22T06:01:59.094Z,100.00
2022-11-22T06:04:26.274Z,100.00
2022-11-22T06:06:53.164Z,100.00
2022-11-22T06:09:20.150Z,100.00
2022-11-22T06:11:47.060Z,100.00
2022-11-22T06:14:14.207Z,100.00
2022-11-22T06:16:41.215Z,100.00
2022-11-22T06:19:08.301Z,100.00
2022-11-22T06:21:35.357Z,100.00
2022-11-22T06:24:07.462Z,100.00
2022-11-22T06:26:39.073Z,100.00
2022-11-22T06:29:07.379Z,100.00
2022-11-22T06:31:34.248Z,100.00
2022-11-22T06:34:01.481Z,100.00
2022-11-22T06:36:33.949Z,100.00
2022-11-22T06:39:04.145Z,100.00
2022-11-22T06:41:36.656Z,100.00
2022-11-22T06:44:08.331Z,100.00
2022-11-22T06:46:36.482Z,98.42
2022-11-22T06:49:03.616Z,97.86
2022-11-22T06:51:32.792Z,97.71
2022-11-22T06:54:00.497Z,96.81
2022-11-22T06:56:33.188Z,95.85
2022-11-22T06:59:04.066Z,95.71
2022-11-22T07:01:38.314Z,94.61
2022-11-22T07:04:08.682Z,94.49
2022-11-22T07:06:38.724Z,93.80
2022-11-22T07:09:09.627Z,92.63
2022-11-22T07:11:36.657Z,92.32
2022-11-22T07:14:08.165Z,91.98
2022-11-22T07:16:39.001Z,91.98
2022-11-22T07:19:10.429Z,91.80
2022-11-22T07:21:38.768Z,91.29
2022-11-22T07:24:11.817Z,90.36
2022-11-22T07:26:39.211Z,89.74
2022-11-22T07:29:08.659Z,89.94
2022-11-22T07:31:35.715Z,90.08
2022-11-22T07:34:02.892Z,89.75
2022-11-22T07:36:30.805Z,88.97
2022-11-22T07:38:58.015Z,88.92
2022-11-22T07:41:25.412Z,88.11
2022-11-22T07:43:53.224Z,86.65
2022-11-22T07:46:31.718Z,85.81
2022-11-22T07:49:01.276Z,85.61
2022-11-22T07:51:28.513Z,85.16
2022-11-22T07:53:56.642Z,83.30
2022-11-22T07:56:24.141Z,82.97
2022-11-22T07:58:51.956Z,83.30
2022-11-22T08:01:20.034Z,83.08
2022-11-22T08:03:47.202Z,82.27
2022-11-22T08:06:15.245Z,81.25
2022-11-22T08:08:42.884Z,80.21
2022-11-22T08:11:11.853Z,80.43
2022-11-22T08:13:41.669Z,80.13
2022-11-22T08:16:12.738Z,78.63
2022-11-22T08:18:40.997Z,78.35
2022-11-22T08:21:11.022Z,77.97
2022-11-22T08:23:39.192Z,78.02
2022-11-22T08:26:07.362Z,77.69
2022-11-22T08:28:34.412Z,76.71
2022-11-22T08:31:12.318Z,76.83
2022-11-22T08:33:40.491Z,77.12
2022-11-22T08:36:08.450Z,76.62
2022-11-22T08:38:36.011Z,75.72
2022-11-22T08:41:06.894Z,76.38
2022-11-22T08:43:34.182Z,77.18
2022-11-22T08:46:02.236Z,75.74
2022-11-22T08:48:31.309Z,74.96
2022-11-22T08:51:07.255Z,75.78
2022-11-22T08:53:40.603Z,75.69
2022-11-22T08:56:12.650Z,74.80
2022-11-22T08:58:39.944Z,74.92
2022-11-22T09:01:11.445Z,74.29
2022-11-22T09:03:39.068Z,74.30
2022-11-22T09:11:51.626Z,74.10
2022-11-22T09:14:18.586Z,74.05
2022-11-22T09:16:45.864Z,73.38
2022-11-22T09:19:13.894Z,72.36
2022-11-22T09:21:43.089Z,72.23
2022-11-22T09:24:10.289Z,72.91
2022-11-22T09:26:37.494Z,73.51
2022-11-22T09:29:05.320Z,73.02
2022-11-22T09:31:32.695Z,72.59
2022-11-22T09:34:02.790Z,73.10
2022-11-22T09:36:30.938Z,71.44
2022-11-22T09:38:57.845Z,70.66
2022-11-22T09:41:40.978Z,71.10
2022-11-22T09:44:29.373Z,70.42
2022-11-22T09:47:31.385Z,69.43
2022-11-22T09:49:58.225Z,69.08
2022-11-22T09:52:33.463Z,68.97
2022-11-22T09:55:24.436Z,68.10
2022-11-22T09:58:10.708Z,68.13
2022-11-22T10:00:37.997Z,68.38
2022-11-22T10:03:33.032Z,67.86
2022-11-22T10:06:09.186Z,67.58
2022-11-22T10:08:46.365Z,68.06
2022-11-22T10:11:39.364Z,67.51
2022-11-22T10:14:29.466Z,66.68
2022-11-22T10:17:21.075Z,65.47
2022-11-22T10:20:27.756Z,65.87
2022-11-22T10:22:56.319Z,66.45
2022-11-22T10:25:46.289Z,66.17
2022-11-22T10:28:39.340Z,66.84
2022-11-22T10:31:35.392Z,66.56
2022-11-22T10:34:44.829Z,65.74
2022-11-22T10:37:26.834Z,63.56
2022-11-22T10:40:29.734Z,64.63
2022-11-22T10:43:45.992Z,64.63
2022-11-22T10:46:45.093Z,65.25
2022-11-22T10:49:32.265Z,64.61
2022-11-22T10:52:09.094Z,66.11
2022-11-22T10:55:09.497Z,64.12
2022-11-22T10:57:53.181Z,64.20
2022-11-22T11:00:24.909Z,64.39
2022-11-22T11:02:59.038Z,63.66
2022-11-22T11:06:15.187Z,62.98
2022-11-22T11:09:54.881Z,63.55
2022-11-22T11:11:45.551Z,62.57
2022-11-22T11:14:32.084Z,62.78
2022-11-22T11:17:00.891Z,62.99
2022-11-22T11:19:38.681Z,62.64
2022-11-22T11:22:08.858Z,61.95
2022-11-22T11:24:40.113Z,62.68
2022-11-22T11:27:11.183Z,62.49
2022-11-22T11:30:14.137Z,61.56
2022-11-22T11:32:56.533Z,61.37
2022-11-22T11:35:28.692Z,61.20
2022-11-22T11:37:56.958Z,61.06
2022-11-22T11:40:31.671Z,60.75
2022-11-22T11:43:21.836Z,60.79
2022-11-22T11:45:49.914Z,60.66
2022-11-22T11:48:44.096Z,60.68
2022-11-22T11:51:11.378Z,61.11
2022-11-22T11:53:41.553Z,60.02
2022-11-22T11:56:26.532Z,60.63
2022-11-22T11:58:56.655Z,59.63
2022-11-22T12:01:24.949Z,60.17
2022-11-22T12:04:03.010Z,60.67
2022-11-22T12:06:32.232Z,59.64
2022-11-22T12:09:02.548Z,58.42
2022-11-22T12:11:51.689Z,57.70
2022-11-22T12:14:26.024Z,58.06
2022-11-22T12:17:01.709Z,58.16
2022-11-22T12:19:45.678Z,58.24
2022-11-22T12:22:48.747Z,58.51
2022-11-22T12:25:38.260Z,57.52
2022-11-22T12:28:21.204Z,57.02
2022-11-22T12:31:13.544Z,55.87
2022-11-22T12:33:44.592Z,55.49
2022-11-22T12:36:19.606Z,56.94
2022-11-22T12:38:49.726Z,55.85
2022-11-22T12:41:20.761Z,55.61
2022-11-22T12:43:56.970Z,55.58
2022-11-22T12:46:39.588Z,55.66
2022-11-22T12:49:29.323Z,55.47
2022-11-22T12:51:59.340Z,55.28
2022-11-22T12:54:42.594Z,55.42
2022-11-22T12:57:37.596Z,55.54
2022-11-22T13:00:17.787Z,56.12
2022-11-22T13:02:58.650Z,56.44
2022-11-22T13:05:41.200Z,57.05
2022-11-22T13:08:18.081Z,57.64
2022-11-22T13:10:52.300Z,57.12
2022-11-22T13:13:32.488Z,57.36
2022-11-22T13:16:04.675Z,57.34
2022-11-22T13:18:35.574Z,57.97
2022-11-22T13:21:20.964Z,58.74
2022-11-22T13:23:50.966Z,59.74
2022-11-22T13:26:45.081Z,60.53
2022-11-22T13:29:24.409Z,61.92
2022-11-22T13:32:01.437Z,63.45
2022-11-22T13:34:29.831Z,63.59
2022-11-22T13:37:13.598Z,64.90
2022-11-22T13:39:47.481Z,66.24
2022-11-22T13:42:41.440Z,66.95
2022-11-22T13:45:26.083Z,67.41
2022-11-22T13:47:53.704Z,67.88
2022-11-22T13:51:03.528Z,69.04
2022-11-22T13:53:37.639Z,69.89
2022-11-22T13:56:27.842Z,67.62
2022-11-22T13:59:31.072Z,70.11
2022-11-22T14:02:04.114Z,69.55
2022-11-22T14:04:41.411Z,69.27
2022-11-22T14:07:11.304Z,68.69
2022-11-22T14:09:40.802Z,68.77
2022-11-22T14:12:10.763Z,69.02
2022-11-22T14:14:49.590Z,69.33
2022-11-22T14:17:47.669Z,69.34
2022-11-22T14:20:20.926Z,69.03
2022-11-22T14:23:03.929Z,69.27
2022-11-22T14:26:06.773Z,69.82
2022-11-22T14:29:16.226Z,69.54
2022-11-22T14:31:52.544Z,70.08
2022-11-22T14:34:24.468Z,70.45
2022-11-22T14:37:13.560Z,70.03
2022-11-22T14:39:55.193Z,70.33
2022-11-22T14:42:41.133Z,71.30
2022-11-22T14:45:11.003Z,71.70
2022-11-22T14:47:45.977Z,72.11
2022-11-22T14:50:19.162Z,72.67
2022-11-22T14:52:47.237Z,72.97
2022-11-22T14:55:20.361Z,73.22
2022-11-22T14:57:57.078Z,73.61
2022-11-22T15:00:25.682Z,73.57
2022-11-22T15:03:20.593Z,74.55
2022-11-22T15:09:11.237Z,74.40
2022-11-22T15:09:50.871Z,75.11
2022-11-22T15:12:39.305Z,75.24
2022-11-22T15:57:33.831Z,77.78
2022-11-22T16:00:12.611Z,77.77
2022-11-22T16:02:49.300Z,77.10
2022-11-22T16:06:07.460Z,77.53
2022-11-22T16:08:15.502Z,77.38
2022-11-22T16:10:49.138Z,76.93
2022-11-22T16:13:19.809Z,76.76
2022-11-22T16:16:12.731Z,76.59
2022-11-22T16:18:42.349Z,76.46
2022-11-22T16:21:12.499Z,76.05
2022-11-22T16:23:45.374Z,76.02
2022-11-22T16:26:25.890Z,75.72
2022-11-22T16:28:54.385Z,74.99
2022-11-22T16:31:32.145Z,74.75
2022-11-22T16:34:05.821Z,74.73
2022-11-22T16:36:33.859Z,75.25
2022-11-22T16:39:00.830Z,75.08
2022-11-22T16:41:29.793Z,74.81
2022-11-22T16:44:01.885Z,74.43
2022-11-22T16:46:28.837Z,74.54
2022-11-22T16:48:56.520Z,75.04
2022-11-22T16:51:30.900Z,75.12
2022-11-22T16:54:00.128Z,74.76
2022-11-22T16:56:29.399Z,74.33
2022-11-22T16:58:57.645Z,74.93
2022-11-22T17:01:27.231Z,75.48
2022-11-22T17:03:56.822Z,76.37
2022-11-22T17:06:26.277Z,77.43
2022-11-22T17:08:56.108Z,78.71
2022-11-22T17:11:26.344Z,80.78
2022-11-22T17:13:54.172Z,82.42
2022-11-22T17:16:21.278Z,84.11
2022-11-22T17:18:48.690Z,85.85
2022-11-22T17:21:31.338Z,87.00
2022-11-22T17:24:01.919Z,88.60
2022-11-22T17:26:29.624Z,89.73
2022-11-22T17:28:56.964Z,90.63
2022-11-22T17:31:25.168Z,92.26
2022-11-22T17:33:58.282Z,93.66
2022-11-22T17:36:32.083Z,94.50
2022-11-22T17:39:01.346Z,94.99
2022-11-22T17:41:30.850Z,95.46
2022-11-22T17:43:57.867Z,95.98
2022-11-22T17:46:25.547Z,96.39
2022-11-22T17:48:59.039Z,97.03
2022-11-22T17:51:27.707Z,96.90
2022-11-22T17:54:01.314Z,94.93
2022-11-22T17:56:37.674Z,94.05
2022-11-22T17:59:05.559Z,92.74
2022-11-22T18:01:39.666Z,91.84
2022-11-22T18:04:08.195Z,91.35
2022-11-22T18:06:40.191Z,91.39
2022-11-22T18:09:08.070Z,91.27
2022-11-22T18:12:16.521Z,91.35
2022-11-22T18:14:35.436Z,91.52
2022-11-22T18:17:08.880Z,91.39
2022-11-22T18:19:36.101Z,91.16
2022-11-22T18:22:03.017Z,91.04
2022-11-22T18:24:30.182Z,90.79
2022-11-22T18:26:57.244Z,90.52
2022-11-22T18:29:41.590Z,91.16
2022-11-22T18:32:10.178Z,90.68
2022-11-22T18:34:37.968Z,90.99
2022-11-22T18:37:05.796Z,90.75
2022-11-22T18:39:36.842Z,90.70
2022-11-22T18:42:06.231Z,90.64
2022-11-22T18:44:33.703Z,91.38
2022-11-22T18:47:00.962Z,91.23
2022-11-22T18:49:28.180Z,91.01
2022-11-22T18:51:56.115Z,90.93
2022-11-22T18:54:34.698Z,90.55
2022-11-22T18:57:04.996Z,90.26
2022-11-22T18:59:34.422Z,89.10
2022-11-22T19:02:01.557Z,89.05
2022-11-22T19:04:29.070Z,88.74
2022-11-22T19:06:56.721Z,87.81
2022-11-22T19:09:23.742Z,87.13
2022-11-22T19:11:55.583Z,86.98
2022-11-22T19:14:27.385Z,87.18
2022-11-22T19:16:54.721Z,87.04
2022-11-22T19:19:21.842Z,87.58
2022-11-22T19:21:49.124Z,87.75
2022-11-22T19:24:16.174Z,88.03
2022-11-22T19:26:43.915Z,88.57
2022-11-22T19:29:10.882Z,88.82
2022-11-22T19:31:38.050Z,88.70
2022-11-22T19:34:05.119Z,89.06
2022-11-22T19:36:34.166Z,88.93
2022-11-22T19:39:10.630Z,88.40
2022-11-22T19:41:37.701Z,88.78
2022-11-22T19:44:05.412Z,88.97
2022-11-22T19:46:34.971Z,87.11
2022-11-22T19:49:17.372Z,87.17
2022-11-22T19:51:44.655Z,86.66
2022-11-22T19:54:11.558Z,86.44
2022-11-22T19:56:39.012Z,86.14
2022-11-22T19:59:07.920Z,86.08
2022-11-22T20:01:35.601Z,86.14
2022-11-22T20:04:05.964Z,86.56
2022-11-22T20:06:34.969Z,85.73
2022-11-22T20:09:08.864Z,85.56
2022-11-22T20:11:36.981Z,85.72
2022-11-22T20:14:04.191Z,85.33
2022-11-22T20:16:31.413Z,85.23
2022-11-22T20:19:11.215Z,85.15
2022-11-22T20:21:40.176Z,85.06
2022-11-22T20:24:08.175Z,85.36
2022-11-22T20:26:35.638Z,85.19
2022-11-22T20:29:24.798Z,85.81
2022-11-22T20:31:51.907Z,85.73
2022-11-22T20:34:19.060Z,85.93
2022-11-22T20:36:46.166Z,86.30
2022-11-22T20:39:13.324Z,85.75
2022-11-22T20:41:40.822Z,85.17
2022-11-22T20:44:11.953Z,84.88
2022-11-22T20:46:40.686Z,85.23
2022-11-22T20:49:07.761Z,84.67
2022-11-22T20:51:40.139Z,84.32
2022-11-22T20:54:08.234Z,84.15
2022-11-22T20:56:36.346Z,84.18
2022-11-22T20:59:03.381Z,84.93
2022-11-22T21:01:31.902Z,84.92
2022-11-22T21:03:59.057Z,85.63
2022-11-22T21:06:27.831Z,86.31
2022-11-22T21:08:55.752Z,86.71
2022-11-22T21:11:25.917Z,86.77
2022-11-22T21:13:53.289Z,86.90
2022-11-22T21:16:28.681Z,86.78
2022-11-22T21:18:58.459Z,87.08
2022-11-22T21:21:26.484Z,88.03
2022-11-22T21:23:55.490Z,88.86
2022-11-22T21:26:24.985Z,89.59
2022-11-22T21:28:53.052Z,90.65
2022-11-22T21:31:22.480Z,90.37
2022-11-22T21:33:51.288Z,91.22
2022-11-22T21:36:19.216Z,92.05
2022-11-22T21:38:46.429Z,92.71
2022-11-22T21:41:38.763Z,93.03
2022-11-22T21:44:03.601Z,93.05
2022-11-22T21:46:30.814Z,93.15
2022-11-22T21:48:57.803Z,94.46
2022-11-22T21:51:26.441Z,94.32
2022-11-22T21:54:03.548Z,94.94
2022-11-22T21:56:30.815Z,96.41
2022-11-22T21:58:58.281Z,97.27
2022-11-22T22:01:26.516Z,98.36
2022-11-22T22:03:54.019Z,98.77
2022-11-22T22:06:21.483Z,99.86
2022-11-22T22:08:49.030Z,99.57
2022-11-22T22:11:16.597Z,99.63
2022-11-22T22:13:44.267Z,100.00
2022-11-22T22:16:23.617Z,100.00
2022-11-22T22:18:50.683Z,100.00
2022-11-22T22:21:18.826Z,100.00
2022-11-22T22:23:47.073Z,100.00
2022-11-22T22:26:17.571Z,100.00
2022-11-22T22:28:46.062Z,100.00
2022-11-22T22:31:22.609Z,100.00
2022-11-22T22:33:57.680Z,100.00
2022-11-22T22:36:26.186Z,100.00
2022-11-22T22:38:54.493Z,100.00
2022-11-22T22:41:22.737Z,100.00
2022-11-22T22:43:49.799Z,100.00
2022-11-22T22:46:22.972Z,100.00
2022-11-22T22:48:50.832Z,100.00
2022-11-22T22:51:25.159Z,100.00
2022-11-22T22:53:55.893Z,100.00
2022-11-22T22:56:24.657Z,100.00
2022-11-22T22:58:56.235Z,100.00
2022-11-22T23:01:26.498Z,100.00
2022-11-22T23:03:57.428Z,100.00
2022-11-22T23:06:26.704Z,100.00
2022-11-22T23:08:54.882Z,100.00
2022-11-22T23:11:44.923Z,100.00
2022-11-22T23:14:13.130Z,100.00
2022-11-22T23:16:40.662Z,100.00
2022-11-22T23:19:08.321Z,100.00
2022-11-22T23:21:35.594Z,100.00
2022-11-22T23:24:02.866Z,100.00
2022-11-22T23:26:29.847Z,100.00
2022-11-22T23:28:58.069Z,100.00
2022-11-22T23:31:25.896Z,100.00
2022-11-22T23:33:53.003Z,100.00
2022-11-22T23:36:21.693Z,100.00
2022-11-22T23:38:49.157Z,100.00
2022-11-22T23:41:19.944Z,100.00
2022-11-22T23:43:47.690Z,100.00
2022-11-22T23:46:18.881Z,100.00
2022-11-22T23:48:46.990Z,100.00
2022-11-22T23:51:16.011Z,100.00
2022-11-22T23:53:42.999Z,100.00
2022-11-22T23:56:17.958Z,100.00
2022-11-22T23:58:48.382Z,100.00
