createdAt,value
2018-07-13T00:00:47.980Z,0.00
2018-07-13T00:01:50.082Z,0.00
2018-07-13T00:02:48.472Z,0.00
2018-07-13T00:03:48.473Z,0.00
2018-07-13T00:04:48.547Z,0.00
2018-07-13T00:05:47.917Z,0.00
2018-07-13T00:06:48.671Z,0.00
2018-07-13T00:07:48.434Z,0.00
2018-07-13T00:08:48.528Z,0.00
2018-07-13T00:09:48.518Z,0.00
2018-07-13T00:10:48.698Z,0.00
2018-07-13T00:11:50.155Z,0.00
2018-07-13T00:12:48.436Z,0.00
2018-07-13T00:13:48.688Z,0.00
2018-07-13T00:14:48.264Z,0.00
2018-07-13T00:15:50.125Z,0.00
2018-07-13T00:16:48.242Z,0.00
2018-07-13T00:17:48.281Z,0.00
2018-07-13T00:18:48.552Z,0.00
2018-07-13T00:19:48.428Z,0.00
2018-07-13T00:20:48.699Z,0.00
2018-07-13T00:21:48.636Z,0.00
2018-07-13T00:22:48.566Z,0.00
2018-07-13T00:23:48.589Z,0.00
2018-07-13T00:24:48.568Z,0.00
2018-07-13T00:25:48.636Z,0.00
2018-07-13T00:26:48.582Z,0.00
2018-07-13T00:27:48.594Z,0.00
2018-07-13T00:28:48.603Z,0.00
2018-07-13T00:29:48.606Z,0.00
2018-07-13T00:30:48.639Z,0.00
2018-07-13T00:31:48.577Z,0.00
2018-07-13T00:32:48.658Z,0.00
2018-07-13T00:33:47.970Z,0.00
2018-07-13T00:34:48.446Z,0.00
2018-07-13T00:35:48.444Z,0.00
2018-07-13T00:36:48.301Z,0.00
2018-07-13T00:37:50.151Z,0.00
2018-07-13T00:38:48.581Z,0.00
2018-07-13T00:39:48.255Z,0.00
2018-07-13T00:40:48.252Z,0.00
2018-07-13T00:41:48.635Z,0.00
2018-07-13T00:42:48.583Z,0.00
2018-07-13T00:43:48.402Z,0.00
2018-07-13T00:44:48.428Z,0.00
2018-07-13T00:45:48.668Z,0.00
2018-07-13T00:46:48.604Z,0.00
2018-07-13T00:47:48.592Z,0.00
2018-07-13T00:48:47.919Z,0.00
2018-07-13T00:49:48.528Z,0.00
2018-07-13T00:50:48.594Z,0.00
2018-07-13T00:51:48.653Z,0.00
2018-07-13T00:52:48.468Z,0.00
2018-07-13T00:53:48.595Z,0.00
2018-07-13T00:54:48.475Z,0.00
2018-07-13T00:55:48.674Z,0.00
2018-07-13T00:56:48.588Z,0.00
2018-07-13T00:57:48.666Z,0.00
2018-07-13T00:58:49.320Z,0.00
2018-07-13T00:59:48.573Z,0.00
2018-07-13T01:00:48.606Z,0.00
2018-07-13T01:01:48.674Z,0.00
2018-07-13T01:02:48.684Z,0.00
2018-07-13T01:03:48.455Z,0.00
2018-07-13T01:04:48.484Z,0.00
2018-07-13T01:05:48.454Z,0.00
2018-07-13T01:06:48.461Z,0.00
2018-07-13T01:07:48.545Z,0.00
2018-07-13T01:08:48.776Z,0.00
2018-07-13T01:09:48.294Z,0.00
2018-07-13T01:10:48.290Z,0.00
2018-07-13T01:11:48.546Z,0.00
2018-07-13T01:12:48.523Z,0.00
2018-07-13T01:13:47.996Z,0.00
2018-07-13T01:14:48.576Z,0.00
2018-07-13T01:15:48.535Z,0.00
2018-07-13T01:16:48.623Z,0.00
2018-07-13T01:17:48.635Z,0.00
2018-07-13T01:18:48.387Z,0.00
2018-07-13T01:19:48.429Z,0.00
2018-07-13T01:20:48.654Z,0.00
2018-07-13T01:21:48.709Z,0.00
2018-07-13T01:22:48.662Z,0.00
2018-07-13T01:23:48.030Z,0.00
2018-07-13T01:24:48.402Z,0.00
2018-07-13T01:25:48.751Z,0.00
2018-07-13T01:27:48.528Z,0.00
2018-07-13T01:28:48.295Z,0.00
2018-07-13T01:29:48.194Z,0.00
2018-07-13T01:30:48.311Z,0.00
2018-07-13T01:31:48.307Z,0.00
2018-07-13T01:32:48.211Z,0.00
2018-07-13T01:33:48.335Z,0.00
2018-07-13T01:34:48.304Z,0.00
2018-07-13T01:35:48.319Z,0.00
2018-07-13T01:36:48.193Z,0.00
2018-07-13T01:37:48.214Z,0.00
2018-07-13T01:38:48.206Z,0.00
2018-07-13T01:39:48.659Z,0.00
2018-07-13T01:40:48.272Z,0.00
2018-07-13T01:41:48.314Z,0.00
2018-07-13T01:42:48.124Z,0.00
2018-07-13T01:43:48.181Z,0.00
2018-07-13T01:44:48.335Z,0.00
2018-07-13T01:45:48.186Z,0.00
2018-07-13T01:46:48.129Z,0.00
2018-07-13T01:47:48.208Z,0.00
2018-07-13T01:48:47.976Z,0.00
2018-07-13T01:49:48.276Z,0.00
2018-07-13T01:50:48.695Z,0.00
2018-07-13T01:51:48.288Z,0.00
2018-07-13T01:52:48.211Z,0.00
2018-07-13T01:53:48.392Z,0.00
2018-07-13T01:54:48.232Z,0.00
2018-07-13T01:55:48.656Z,0.00
2018-07-13T01:56:48.326Z,0.00
2018-07-13T01:57:48.320Z,0.00
2018-07-13T01:58:48.296Z,0.00
2018-07-13T01:59:48.405Z,0.00
2018-07-13T02:00:48.293Z,0.00
2018-07-13T02:01:48.250Z,0.00
2018-07-13T02:02:49.069Z,0.00
2018-07-13T02:03:48.606Z,0.00
2018-07-13T02:04:47.969Z,0.00
2018-07-13T02:05:48.586Z,0.00
2018-07-13T02:06:48.507Z,0.00
2018-07-13T02:07:48.731Z,0.00
2018-07-13T02:08:48.558Z,0.00
2018-07-13T02:09:48.501Z,0.00
2018-07-13T02:10:48.669Z,0.00
2018-07-13T02:11:48.663Z,0.00
2018-07-13T02:12:48.616Z,0.00
2018-07-13T02:13:48.575Z,0.00
2018-07-13T02:14:48.474Z,0.00
2018-07-13T02:15:48.337Z,0.00
2018-07-13T02:16:48.178Z,0.00
2018-07-13T02:17:50.171Z,0.00
2018-07-13T02:18:48.353Z,0.00
2018-07-13T02:19:48.178Z,0.00
2018-07-13T02:20:48.228Z,0.00
2018-07-13T02:21:48.215Z,0.00
2018-07-13T02:22:48.319Z,0.00
2018-07-13T02:23:48.351Z,0.00
2018-07-13T02:24:48.269Z,0.00
2018-07-13T02:25:48.288Z,0.00
2018-07-13T02:26:48.208Z,0.00
2018-07-13T02:27:48.240Z,0.00
2018-07-13T15:05:31.340Z,10692.00
2018-07-13T15:06:30.357Z,11656.00
2018-07-13T15:08:26.570Z,11104.00
2018-07-13T15:09:24.441Z,10964.00
2018-07-13T15:11:18.791Z,6020.00
2018-07-13T15:12:18.651Z,7340.00
2018-07-13T15:14:14.155Z,6504.00
2018-07-13T15:15:12.942Z,6208.00
2018-07-13T15:17:07.111Z,6384.00
2018-07-13T15:18:06.997Z,6668.00
2018-07-13T15:20:03.355Z,7096.00
2018-07-13T15:21:05.151Z,6668.00
2018-07-13T15:22:55.909Z,6164.00
2018-07-13T15:23:55.881Z,5904.00
2018-07-13T15:25:50.064Z,5648.00
2018-07-13T15:26:50.070Z,4660.00
2018-07-13T15:28:44.356Z,4112.00
2018-07-13T15:29:44.251Z,4120.00
2018-07-13T15:31:38.430Z,4400.00
2018-07-13T15:32:38.424Z,5052.00
2018-07-13T15:34:32.617Z,4788.00
2018-07-13T15:35:32.587Z,4740.00
2018-07-13T15:37:26.845Z,5012.00
2018-07-13T15:38:26.784Z,5320.00
2018-07-13T15:40:21.043Z,5348.00
2018-07-13T15:41:20.955Z,5452.00
2018-07-13T15:43:15.127Z,5512.00
2018-07-13T15:44:15.153Z,5380.00
2018-07-13T15:46:09.845Z,5092.00
2018-07-13T15:47:09.811Z,4940.00
2018-07-13T15:49:03.957Z,4776.00
2018-07-13T15:50:04.397Z,4636.00
2018-07-13T15:51:58.195Z,4584.00
2018-07-13T15:52:58.137Z,4516.00
2018-07-13T15:54:52.328Z,4304.00
2018-07-13T15:55:52.443Z,4304.00
2018-07-13T15:57:46.633Z,4180.00
2018-07-13T15:58:46.644Z,4296.00
2018-07-13T16:00:40.715Z,3680.00
2018-07-13T16:01:40.745Z,3644.00
2018-07-13T16:03:34.835Z,4116.00
2018-07-13T16:04:34.810Z,4260.00
2018-07-13T16:06:29.129Z,4256.00
2018-07-13T16:07:28.969Z,4244.00
2018-07-13T16:09:23.222Z,4868.00
2018-07-13T16:10:23.156Z,4864.00
2018-07-13T16:12:17.288Z,5216.00
2018-07-13T16:13:17.296Z,4908.00
2018-07-13T16:15:11.519Z,4512.00
2018-07-13T16:16:11.503Z,4492.00
2018-07-13T16:18:05.627Z,3848.00
2018-07-13T16:19:05.826Z,3516.00
2018-07-13T16:20:59.864Z,3428.00
2018-07-13T16:21:59.823Z,3296.00
2018-07-13T16:23:53.948Z,3228.00
2018-07-13T16:24:53.952Z,3228.00
2018-07-13T16:26:48.176Z,3200.00
2018-07-13T16:27:48.120Z,3224.00
2018-07-13T16:29:42.322Z,2744.00
2018-07-13T16:30:42.300Z,2604.00
2018-07-13T16:32:36.562Z,2972.00
2018-07-13T16:33:36.476Z,2496.00
2018-07-13T16:35:30.600Z,2604.00
2018-07-13T16:36:30.630Z,2652.00
2018-07-13T16:38:24.849Z,1944.00
2018-07-13T16:39:24.771Z,2204.00
2018-07-13T16:41:19.445Z,2676.00
2018-07-13T16:42:19.423Z,2064.00
2018-07-13T16:44:13.641Z,1992.00
2018-07-13T16:45:13.712Z,1976.00
2018-07-13T16:47:08.254Z,2536.00
2018-07-13T16:48:08.278Z,2588.00
2018-07-13T16:50:02.466Z,2604.00
2018-07-13T16:51:02.402Z,2596.00
2018-07-13T16:52:56.553Z,2600.00
2018-07-13T16:53:56.562Z,2588.00
2018-07-13T16:55:51.256Z,2524.00
2018-07-13T16:56:51.212Z,2496.00
2018-07-13T16:58:45.386Z,2480.00
2018-07-13T16:59:45.396Z,2472.00
2018-07-13T17:01:39.564Z,2448.00
2018-07-13T17:02:39.532Z,2444.00
2018-07-13T17:04:33.702Z,2424.00
2018-07-13T17:05:33.662Z,2396.00
2018-07-13T17:07:27.858Z,2368.00
2018-07-13T17:08:27.858Z,2352.00
2018-07-13T17:10:21.980Z,2328.00
2018-07-13T17:11:21.998Z,2324.00
2018-07-13T17:13:16.180Z,2288.00
2018-07-13T17:14:16.160Z,2264.00
2018-07-13T17:16:10.336Z,2252.00
2018-07-13T17:17:10.299Z,2232.00
2018-07-13T17:19:04.532Z,2204.00
2018-07-13T17:20:04.533Z,2188.00
2018-07-13T17:21:58.908Z,2172.00
2018-07-13T17:22:58.630Z,2160.00
2018-07-13T17:24:52.834Z,2100.00
2018-07-13T17:25:52.805Z,2048.00
2018-07-13T17:27:46.982Z,1780.00
2018-07-13T17:28:46.962Z,1836.00
2018-07-13T17:30:41.152Z,2236.00
2018-07-13T17:31:41.131Z,2220.00
2018-07-13T17:33:35.286Z,2192.00
2018-07-13T17:34:35.284Z,2152.00
2018-07-13T17:36:29.552Z,2096.00
2018-07-13T17:37:29.437Z,2104.00
2018-07-13T17:39:23.623Z,2072.00
2018-07-13T17:40:23.620Z,2036.00
2018-07-13T17:42:18.593Z,1992.00
2018-07-13T17:43:18.241Z,1972.00
2018-07-13T17:45:17.710Z,1944.00
2018-07-13T17:46:12.402Z,1924.00
2018-07-13T17:48:06.607Z,1896.00
2018-07-13T17:49:06.584Z,1872.00
2018-07-13T17:51:00.730Z,1824.00
2018-07-13T17:52:00.726Z,1800.00
2018-07-13T17:53:54.946Z,1836.00
2018-07-13T17:54:54.886Z,1916.00
2018-07-13T17:56:49.056Z,2056.00
2018-07-13T17:57:49.066Z,2092.00
2018-07-13T17:59:43.339Z,2256.00
2018-07-13T18:00:43.510Z,2284.00
2018-07-13T18:02:37.372Z,2296.00
2018-07-13T18:03:37.364Z,2196.00
2018-07-13T18:05:31.553Z,1940.00
2018-07-13T18:06:31.512Z,1852.00
2018-07-13T18:08:25.707Z,1788.00
2018-07-13T18:09:25.686Z,1752.00
2018-07-13T18:11:19.888Z,1656.00
2018-07-13T18:12:19.837Z,1592.00
2018-07-13T18:14:13.989Z,1432.00
2018-07-13T18:15:13.967Z,1372.00
2018-07-13T18:17:08.187Z,1292.00
2018-07-13T18:18:08.347Z,1264.00
2018-07-13T18:20:02.289Z,1216.00
2018-07-13T18:21:02.307Z,1200.00
2018-07-13T18:22:56.565Z,1172.00
2018-07-13T18:23:56.467Z,1148.00
2018-07-13T18:25:50.617Z,1092.00
2018-07-13T18:26:50.598Z,1052.00
2018-07-13T18:28:44.817Z,1008.00
2018-07-13T18:29:44.787Z,992.00
2018-07-13T18:31:38.910Z,964.00
2018-07-13T18:32:38.989Z,952.00
2018-07-13T18:34:33.147Z,924.00
2018-07-13T18:35:33.067Z,908.00
2018-07-13T18:37:28.657Z,872.00
2018-07-13T18:38:27.277Z,848.00
2018-07-13T18:40:21.447Z,820.00
2018-07-13T18:41:21.367Z,804.00
2018-07-13T18:43:16.516Z,796.00
2018-07-13T18:44:15.560Z,788.00
2018-07-13T18:46:09.808Z,760.00
2018-07-13T18:47:09.680Z,744.00
2018-07-13T18:49:03.886Z,704.00
2018-07-13T18:51:58.063Z,656.00
2018-07-13T18:52:58.018Z,640.00
2018-07-13T18:54:52.146Z,612.00
2018-07-13T18:55:52.203Z,592.00
2018-07-13T18:57:46.357Z,564.00
2018-07-13T18:58:49.792Z,552.00
2018-07-13T19:00:40.946Z,524.00
2018-07-13T19:01:40.943Z,512.00
2018-07-13T19:03:35.163Z,488.00
2018-07-13T19:06:34.156Z,448.00
2018-07-13T19:07:29.956Z,440.00
2018-07-13T19:09:23.985Z,416.00
2018-07-13T19:10:24.453Z,404.00
2018-07-13T19:12:18.550Z,380.00
2018-07-13T19:13:18.615Z,372.00
2018-07-13T19:15:12.743Z,348.00
2018-07-13T19:16:12.834Z,340.00
2018-07-13T19:18:07.394Z,316.00
2018-07-13T19:19:07.337Z,304.00
2018-07-13T19:21:01.687Z,280.00
2018-07-13T19:22:01.506Z,268.00
2018-07-13T19:23:56.154Z,244.00
2018-07-13T19:24:56.153Z,232.00
2018-07-13T19:26:51.257Z,212.00
2018-07-13T19:27:50.886Z,204.00
2018-07-13T19:29:47.728Z,184.00
2018-07-13T19:30:45.598Z,176.00
2018-07-13T19:32:39.747Z,160.00
2018-07-13T19:33:39.626Z,152.00
2018-07-13T19:35:34.258Z,136.00
2018-07-13T19:36:34.380Z,128.00
2018-07-13T19:38:28.960Z,116.00
2018-07-13T19:39:29.286Z,108.00
2018-07-13T19:41:23.056Z,96.00
2018-07-13T19:42:23.093Z,88.00
2018-07-13T19:44:17.276Z,76.00
2018-07-13T19:45:17.213Z,76.00
2018-07-13T19:47:11.666Z,64.00
2018-07-13T19:48:12.018Z,60.00
2018-07-13T19:50:05.560Z,52.00
2018-07-13T19:51:05.498Z,48.00
2018-07-13T19:52:59.659Z,40.00
2018-07-13T19:53:59.647Z,32.00
2018-07-13T19:55:54.397Z,28.00
2018-07-13T19:56:54.293Z,24.00
2018-07-13T19:58:48.467Z,20.00
2018-07-13T19:59:48.426Z,20.00
2018-07-13T20:01:42.678Z,16.00
2018-07-13T20:02:42.587Z,16.00
2018-07-13T20:04:36.730Z,12.00
2018-07-13T20:05:37.170Z,8.00
2018-07-13T20:07:30.967Z,8.00
2018-07-13T20:08:31.116Z,8.00
2018-07-13T20:10:25.156Z,4.00
2018-07-13T20:11:29.910Z,8.00
2018-07-13T20:13:19.408Z,4.00
2018-07-13T20:14:19.346Z,4.00
2018-07-13T20:16:13.377Z,4.00
2018-07-13T20:17:13.557Z,0.00
2018-07-13T20:19:07.716Z,4.00
2018-07-13T20:20:07.497Z,4.00
2018-07-13T20:22:01.757Z,0.00
2018-07-13T20:23:01.615Z,0.00
2018-07-13T20:24:55.979Z,0.00
2018-07-13T20:25:55.765Z,0.00
2018-07-13T20:27:51.605Z,0.00
2018-07-13T20:28:50.794Z,0.00
2018-07-13T20:30:45.745Z,0.00
2018-07-13T20:31:44.721Z,0.00
2018-07-13T20:33:40.331Z,0.00
2018-07-13T20:34:40.365Z,0.00
2018-07-13T20:36:34.886Z,0.00
2018-07-13T20:37:34.568Z,0.00
2018-07-13T20:39:29.267Z,0.00
2018-07-13T20:40:29.584Z,0.00
2018-07-13T20:42:23.637Z,0.00
2018-07-13T20:43:23.698Z,0.00
2018-07-13T20:45:17.932Z,0.00
2018-07-13T20:46:18.021Z,0.00
2018-07-13T20:48:12.450Z,0.00
2018-07-13T20:49:12.553Z,0.00
2018-07-13T20:51:06.676Z,0.00
2018-07-13T20:52:06.678Z,0.00
2018-07-13T20:54:01.013Z,0.00
2018-07-13T20:55:00.394Z,0.00
2018-07-13T20:56:55.077Z,0.00
2018-07-13T20:57:55.442Z,0.00
2018-07-13T20:59:49.509Z,0.00
2018-07-13T21:00:49.601Z,0.00
2018-07-13T21:02:43.473Z,0.00
2018-07-13T21:03:44.228Z,0.00
2018-07-13T21:05:37.831Z,0.00
2018-07-13T21:07:52.833Z,0.00
2018-07-13T21:08:52.961Z,0.00
2018-07-13T21:10:46.692Z,0.00
2018-07-13T21:11:47.202Z,0.00
2018-07-13T21:13:40.547Z,0.00
2018-07-13T21:14:40.809Z,0.00
2018-07-13T21:16:35.089Z,0.00
2018-07-13T21:17:35.207Z,0.00
2018-07-13T21:19:29.678Z,0.00
2018-07-13T21:20:29.827Z,0.00
2018-07-13T21:22:24.076Z,0.00
2018-07-13T21:23:24.271Z,0.00
2018-07-13T21:25:18.833Z,0.00
2018-07-13T21:26:20.055Z,0.00
2018-07-13T21:28:14.739Z,0.00
2018-07-13T21:29:13.839Z,0.00
2018-07-13T21:31:07.302Z,0.00
2018-07-13T21:32:09.591Z,0.00
2018-07-13T21:34:02.840Z,0.00
2018-07-13T21:35:02.231Z,0.00
2018-07-13T21:36:58.587Z,0.00
2018-07-13T21:37:56.493Z,0.00
2018-07-13T21:39:50.649Z,0.00
2018-07-13T21:40:51.171Z,0.00
2018-07-13T21:42:44.738Z,0.00
2018-07-13T21:43:44.843Z,0.00
2018-07-13T21:45:38.947Z,0.00
2018-07-13T21:46:38.965Z,0.00
2018-07-13T21:48:32.725Z,0.00
2018-07-13T21:49:33.077Z,0.00
2018-07-13T21:51:27.115Z,0.00
2018-07-13T21:52:27.462Z,0.00
2018-07-13T21:54:20.954Z,0.00
2018-07-13T21:55:21.364Z,0.00
2018-07-13T21:56:21.402Z,0.00
2018-07-13T21:57:21.875Z,0.00
2018-07-13T21:58:21.888Z,0.00
2018-07-13T21:59:21.881Z,0.00
2018-07-13T22:00:21.534Z,0.00
2018-07-13T22:01:21.416Z,0.00
2018-07-13T22:02:21.476Z,0.00
2018-07-13T22:03:21.528Z,0.00
2018-07-13T22:04:23.442Z,0.00
2018-07-13T22:05:21.414Z,0.00
2018-07-13T22:06:21.436Z,0.00
2018-07-13T22:07:21.432Z,0.00
2018-07-13T22:08:21.782Z,0.00
2018-07-13T22:09:21.485Z,0.00
2018-07-13T22:10:21.352Z,0.00
2018-07-13T22:11:21.434Z,0.00
2018-07-13T22:12:21.612Z,0.00
2018-07-13T22:13:21.548Z,0.00
2018-07-13T22:14:21.349Z,0.00
2018-07-13T22:15:21.358Z,0.00
2018-07-13T22:16:21.327Z,0.00
2018-07-13T22:17:21.351Z,0.00
2018-07-13T22:18:21.363Z,0.00
2018-07-13T22:19:21.368Z,0.00
2018-07-13T22:20:21.377Z,0.00
2018-07-13T22:21:21.372Z,0.00
2018-07-13T22:22:21.460Z,0.00
2018-07-13T22:23:21.340Z,0.00
2018-07-13T22:24:21.417Z,0.00
2018-07-13T22:25:21.438Z,0.00
2018-07-13T22:26:21.392Z,0.00
2018-07-13T22:27:21.434Z,0.00
2018-07-13T22:28:21.450Z,0.00
2018-07-13T22:29:21.445Z,0.00
2018-07-13T22:30:21.449Z,0.00
2018-07-13T22:31:21.489Z,0.00
2018-07-13T22:32:21.505Z,0.00
2018-07-13T22:33:21.465Z,0.00
2018-07-13T22:34:21.473Z,0.00
2018-07-13T22:35:21.703Z,0.00
2018-07-13T22:36:21.945Z,0.00
2018-07-13T22:37:21.484Z,0.00
2018-07-13T22:38:21.463Z,0.00
2018-07-13T22:39:21.353Z,0.00
2018-07-13T22:40:21.404Z,0.00
2018-07-13T22:41:21.354Z,0.00
2018-07-13T22:42:21.359Z,0.00
2018-07-13T22:43:21.430Z,0.00
2018-07-13T22:44:21.583Z,0.00
2018-07-13T22:45:22.197Z,0.00
2018-07-13T22:46:21.432Z,0.00
2018-07-13T22:47:21.376Z,0.00
2018-07-13T22:48:21.376Z,0.00
2018-07-13T22:49:21.354Z,0.00
2018-07-13T22:50:21.436Z,0.00
2018-07-13T22:51:21.422Z,0.00
2018-07-13T22:52:21.444Z,0.00
2018-07-13T22:53:21.401Z,0.00
2018-07-13T22:54:21.470Z,0.00
2018-07-13T22:55:21.058Z,0.00
2018-07-13T22:56:21.422Z,0.00
2018-07-13T22:57:21.428Z,0.00
2018-07-13T22:58:21.458Z,0.00
2018-07-13T22:59:21.414Z,0.00
2018-07-13T23:00:21.433Z,0.00
2018-07-13T23:01:21.376Z,0.00
2018-07-13T23:02:21.528Z,0.00
2018-07-13T23:03:21.568Z,0.00
2018-07-13T23:04:21.537Z,0.00
2018-07-13T23:05:21.466Z,0.00
2018-07-13T23:06:21.434Z,0.00
2018-07-13T23:07:21.378Z,0.00
2018-07-13T23:08:21.413Z,0.00
2018-07-13T23:09:21.427Z,0.00
2018-07-13T23:10:21.437Z,0.00
2018-07-13T23:11:21.361Z,0.00
2018-07-13T23:12:21.460Z,0.00
2018-07-13T23:13:21.490Z,0.00
2018-07-13T23:14:21.409Z,0.00
2018-07-13T23:15:21.463Z,0.00
2018-07-13T23:16:21.435Z,0.00
2018-07-13T23:17:21.445Z,0.00
2018-07-13T23:18:21.434Z,0.00
2018-07-13T23:19:21.500Z,0.00
2018-07-13T23:20:21.485Z,0.00
2018-07-13T23:21:21.512Z,0.00
2018-07-13T23:22:21.511Z,0.00
2018-07-13T23:23:21.576Z,0.00
2018-07-13T23:24:21.515Z,0.00
2018-07-13T23:25:21.525Z,0.00
2018-07-13T23:26:21.520Z,0.00
2018-07-13T23:27:21.579Z,0.00
2018-07-13T23:28:21.503Z,0.00
2018-07-13T23:29:21.489Z,0.00
2018-07-13T23:30:21.444Z,0.00
2018-07-13T23:31:21.597Z,0.00
2018-07-13T23:32:21.564Z,0.00
2018-07-13T23:33:21.515Z,0.00
2018-07-13T23:34:21.462Z,0.00
2018-07-13T23:35:21.442Z,0.00
2018-07-13T23:36:21.511Z,0.00
2018-07-13T23:37:21.397Z,0.00
2018-07-13T23:38:21.368Z,0.00
2018-07-13T23:39:21.373Z,0.00
2018-07-13T23:40:21.428Z,0.00
2018-07-13T23:41:21.493Z,0.00
2018-07-13T23:42:21.430Z,0.00
2018-07-13T23:43:21.457Z,0.00
2018-07-13T23:44:21.531Z,0.00
2018-07-13T23:45:21.426Z,0.00
2018-07-13T23:46:21.413Z,0.00
2018-07-13T23:47:21.523Z,0.00
2018-07-13T23:48:21.433Z,0.00
2018-07-13T23:49:21.435Z,0.00
2018-07-13T23:50:21.519Z,0.00
2018-07-13T23:51:21.436Z,0.00
2018-07-13T23:52:21.423Z,0.00
2018-07-13T23:53:21.433Z,0.00
2018-07-13T23:54:21.559Z,0.00
2018-07-13T23:55:21.541Z,0.00
2018-07-13T23:56:21.460Z,0.00
2018-07-13T23:57:21.518Z,0.00
2018-07-13T23:58:21.509Z,0.00
2018-07-13T23:59:21.508Z,0.00
