createdAt,value
2022-09-28T00:01:10.081Z,94153.03
2022-09-28T00:03:38.391Z,94156.44
2022-09-28T00:06:09.001Z,94145.25
2022-09-28T00:08:37.396Z,94142.63
2022-09-28T00:11:08.074Z,94129.53
2022-09-28T00:13:36.417Z,94126.41
2022-09-28T00:16:07.722Z,94119.09
2022-09-28T00:18:36.377Z,94113.34
2022-09-28T00:21:06.427Z,94114.94
2022-09-28T00:23:34.987Z,94115.44
2022-09-28T00:26:03.977Z,94120.16
2022-09-28T00:28:32.191Z,94123.31
2022-09-28T00:31:01.130Z,94127.25
2022-09-28T00:33:31.000Z,94127.50
2022-09-28T00:35:59.610Z,94122.78
2022-09-28T00:38:29.453Z,94123.59
2022-09-28T00:40:57.775Z,94110.25
2022-09-28T00:43:26.487Z,94119.13
2022-09-28T00:46:00.162Z,94117.06
2022-09-28T00:48:33.690Z,94120.25
2022-09-28T00:51:05.671Z,94117.00
2022-09-28T00:53:36.530Z,94118.03
2022-09-28T00:56:09.223Z,94114.38
2022-09-28T00:58:41.996Z,94122.25
2022-09-28T01:01:10.106Z,94116.50
2022-09-28T01:03:41.340Z,94111.25
2022-09-28T01:06:10.528Z,94093.50
2022-09-28T01:08:40.545Z,94092.97
2022-09-28T01:11:08.732Z,94087.19
2022-09-28T01:13:37.451Z,94089.81
2022-09-28T01:16:14.222Z,94077.56
2022-09-28T01:18:53.810Z,94075.19
2022-09-28T01:21:23.427Z,94071.03
2022-09-28T01:24:22.781Z,94067.91
2022-09-28T01:27:08.300Z,94067.34
2022-09-28T01:29:45.435Z,94056.63
2022-09-28T01:32:22.188Z,94053.25
2022-09-28T01:34:59.694Z,94049.06
2022-09-28T01:37:33.203Z,94052.50
2022-09-28T01:40:05.458Z,94050.66
2022-09-28T01:42:38.245Z,94049.84
2022-09-28T01:45:11.868Z,94052.22
2022-09-28T01:47:42.021Z,94034.97
2022-09-28T01:50:15.938Z,94035.47
2022-09-28T01:52:50.453Z,94027.91
2022-09-28T01:55:25.215Z,94028.09
2022-09-28T01:57:57.703Z,94026.00
2022-09-28T02:00:26.821Z,94026.84
2022-09-28T02:03:01.710Z,94027.63
2022-09-28T02:05:49.274Z,94028.09
2022-09-28T02:08:25.475Z,94021.59
2022-09-28T02:10:59.633Z,94008.81
2022-09-28T02:13:33.988Z,93999.38
2022-09-28T02:16:06.713Z,94002.22
2022-09-28T02:18:35.444Z,93995.66
2022-09-28T02:21:10.496Z,93996.69
2022-09-28T02:23:44.940Z,93997.75
2022-09-28T02:26:17.867Z,93994.78
2022-09-28T02:28:47.327Z,93995.59
2022-09-28T02:31:15.443Z,93986.72
2022-09-28T02:33:45.708Z,93991.66
2022-09-28T02:36:13.975Z,94003.66
2022-09-28T02:38:41.960Z,93998.13
2022-09-28T02:41:21.478Z,94001.78
2022-09-28T02:44:03.019Z,94009.56
2022-09-28T02:46:40.480Z,93990.75
2022-09-28T02:49:28.484Z,93992.31
2022-09-28T02:52:15.238Z,93981.59
2022-09-28T02:55:08.723Z,93981.31
2022-09-28T02:57:49.451Z,93992.81
2022-09-28T03:00:21.204Z,93984.97
2022-09-28T03:02:58.497Z,93979.25
2022-09-28T03:05:33.954Z,93978.22
2022-09-28T03:08:06.091Z,93977.16
2022-09-28T03:10:40.223Z,93979.75
2022-09-28T03:13:09.315Z,93972.44
2022-09-28T03:15:40.463Z,93977.41
2022-09-28T03:18:08.505Z,93979.25
2022-09-28T03:20:37.286Z,93986.03
2022-09-28T03:23:23.739Z,93989.16
2022-09-28T03:25:52.923Z,93988.91
2022-09-28T03:28:21.295Z,93975.59
2022-09-28T03:30:51.306Z,93974.56
2022-09-28T03:33:19.861Z,93964.63
2022-09-28T03:35:49.075Z,93954.16
2022-09-28T03:38:18.111Z,93959.09
2022-09-28T03:40:54.112Z,93951.56
2022-09-28T03:43:22.499Z,93947.34
2022-09-28T03:45:56.755Z,93943.19
2022-09-28T03:48:31.192Z,93936.41
2022-09-28T03:51:02.151Z,93941.69
2022-09-28T03:53:30.861Z,93944.09
2022-09-28T03:56:04.517Z,93960.00
2022-09-28T03:58:33.608Z,93957.34
2022-09-28T04:01:10.792Z,93946.38
2022-09-28T04:03:41.354Z,93934.44
2022-09-28T04:06:09.472Z,93939.16
2022-09-28T04:08:37.420Z,93945.94
2022-09-28T04:11:05.786Z,93933.31
2022-09-28T04:13:35.125Z,93927.53
2022-09-28T04:16:08.144Z,93930.16
2022-09-28T04:18:37.044Z,93920.75
2022-09-28T04:21:16.216Z,93905.09
2022-09-28T04:23:48.892Z,93901.44
2022-09-28T04:26:18.876Z,93892.06
2022-09-28T04:29:12.333Z,93891.03
2022-09-28T04:31:44.549Z,93883.72
2022-09-28T04:34:17.374Z,93874.38
2022-09-28T04:36:45.897Z,93880.41
2022-09-28T04:39:14.629Z,93883.25
2022-09-28T04:41:45.300Z,93895.03
2022-09-28T04:44:13.508Z,93889.53
2022-09-28T04:46:42.892Z,93876.47
2022-09-28T04:49:37.144Z,93875.69
2022-09-28T04:52:18.318Z,93886.91
2022-09-28T04:54:49.683Z,93877.50
2022-09-28T04:57:17.916Z,93879.63
2022-09-28T04:59:45.897Z,93877.03
2022-09-28T05:02:15.434Z,93868.66
2022-09-28T05:05:22.188Z,93862.91
2022-09-28T05:08:06.583Z,93863.44
2022-09-28T05:10:34.719Z,93862.38
2022-09-28T05:13:03.197Z,93875.44
2022-09-28T05:15:31.207Z,93889.03
2022-09-28T05:18:01.008Z,93861.88
2022-09-28T05:20:43.017Z,93867.63
2022-09-28T05:23:12.632Z,93856.66
2022-09-28T05:25:43.073Z,93853.00
2022-09-28T05:28:24.168Z,93858.75
2022-09-28T05:31:10.866Z,93868.16
2022-09-28T05:33:56.708Z,93870.75
2022-09-28T05:36:26.812Z,93872.31
2022-09-28T05:38:55.194Z,93872.31
2022-09-28T05:41:23.124Z,93879.13
2022-09-28T05:43:52.599Z,93885.38
2022-09-28T05:46:21.838Z,93873.41
2022-09-28T05:48:51.226Z,93872.88
2022-09-28T05:51:20.835Z,93870.28
2022-09-28T05:53:48.969Z,93880.22
2022-09-28T05:56:18.167Z,93879.69
2022-09-28T05:58:46.652Z,93891.19
2022-09-28T06:01:15.493Z,93891.69
2022-09-28T06:03:43.972Z,93880.22
2022-09-28T06:06:12.535Z,93870.28
2022-09-28T06:08:46.227Z,93871.88
2022-09-28T06:11:34.935Z,93867.69
2022-09-28T06:14:26.050Z,93868.19
2022-09-28T06:16:54.771Z,93875.00
2022-09-28T06:19:23.750Z,93880.47
2022-09-28T06:22:10.549Z,93878.13
2022-09-28T06:24:47.771Z,93869.25
2022-09-28T06:27:15.719Z,93863.03
2022-09-28T06:29:44.011Z,93856.75
2022-09-28T06:32:13.970Z,93857.28
2022-09-28T06:34:43.504Z,93852.06
2022-09-28T06:37:11.680Z,93854.41
2022-09-28T06:39:39.775Z,93840.56
2022-09-28T06:42:10.301Z,93844.47
2022-09-28T06:44:59.319Z,93849.44
2022-09-28T06:47:58.352Z,93852.06
2022-09-28T06:50:34.351Z,93858.59
2022-09-28T06:53:21.982Z,93882.38
2022-09-28T06:55:52.492Z,93894.91
2022-09-28T06:58:22.753Z,93896.47
2022-09-28T07:00:53.014Z,93891.50
2022-09-28T07:03:22.767Z,93901.19
2022-09-28T07:06:13.097Z,93893.59
2022-09-28T07:09:26.057Z,93888.16
2022-09-28T07:12:13.442Z,93877.69
2022-09-28T07:14:57.738Z,93875.63
2022-09-28T07:17:28.864Z,93877.19
2022-09-28T07:20:15.669Z,93867.78
2022-09-28T07:22:48.557Z,93864.13
2022-09-28T07:25:20.890Z,93864.91
2022-09-28T07:28:06.280Z,93869.91
2022-09-28T07:31:04.672Z,93870.41
2022-09-28T07:33:54.065Z,93879.31
2022-09-28T07:36:49.366Z,93882.41
2022-09-28T07:39:17.372Z,93887.63
2022-09-28T07:41:44.849Z,93876.63
2022-09-28T07:44:12.796Z,93874.03
2022-09-28T07:46:44.436Z,93869.88
2022-09-28T07:49:22.994Z,93881.88
2022-09-28T07:52:10.816Z,93875.34
2022-09-28T07:55:06.624Z,93874.03
2022-09-28T07:58:10.414Z,93869.91
2022-09-28T08:00:57.740Z,93880.09
2022-09-28T08:03:27.261Z,93870.41
2022-09-28T08:05:59.262Z,93867.31
2022-09-28T08:08:27.401Z,93858.94
2022-09-28T08:14:04.655Z,93878.75
2022-09-28T08:16:53.766Z,93870.13
2022-09-28T08:19:59.369Z,93864.66
2022-09-28T08:22:27.867Z,93858.13
2022-09-28T08:24:57.288Z,93857.38
2022-09-28T08:27:25.278Z,93865.72
2022-09-28T08:29:53.266Z,93856.84
2022-09-28T08:32:59.515Z,93865.22
2022-09-28T08:35:47.326Z,93875.13
2022-09-28T08:38:35.510Z,93869.91
2022-09-28T08:41:35.274Z,93862.09
2022-09-28T08:44:24.181Z,93876.22
2022-09-28T08:47:32.158Z,93876.72
2022-09-28T08:50:22.447Z,93886.38
2022-09-28T08:53:13.792Z,93896.59
2022-09-28T08:55:56.863Z,93898.69
2022-09-28T08:58:30.430Z,93899.72
2022-09-28T09:00:59.735Z,93897.63
2022-09-28T09:03:33.489Z,93892.94
2022-09-28T09:06:37.236Z,93874.88
2022-09-28T09:09:36.527Z,93871.50
2022-09-28T09:12:12.754Z,93874.09
2022-09-28T09:15:04.095Z,93886.13
2022-09-28T09:17:44.908Z,93893.72
2022-09-28T09:20:45.264Z,93879.31
2022-09-28T09:23:20.944Z,93880.91
2022-09-28T09:25:54.861Z,93882.97
2022-09-28T09:29:07.417Z,93867.81
2022-09-28T09:32:03.112Z,93866.72
2022-09-28T09:34:44.160Z,93869.09
2022-09-28T09:38:01.006Z,93877.47
2022-09-28T09:41:01.099Z,93879.78
2022-09-28T09:44:24.426Z,93864.53
2022-09-28T09:47:08.355Z,93868.94
2022-09-28T09:49:55.636Z,93860.22
2022-09-28T09:52:29.125Z,93859.66
2022-09-28T09:55:03.724Z,93854.88
2022-09-28T09:57:45.701Z,93856.88
2022-09-28T10:00:30.652Z,93844.31
2022-09-28T10:03:20.745Z,93834.59
2022-09-28T10:05:55.163Z,93830.66
2022-09-28T10:08:24.933Z,93822.78
2022-09-28T10:10:55.452Z,93821.75
2022-09-28T10:13:31.449Z,93815.47
2022-09-28T10:16:02.710Z,93822.78
2022-09-28T10:18:36.915Z,93813.34
2022-09-28T10:21:24.787Z,93798.16
2022-09-28T10:24:02.698Z,93793.94
2022-09-28T10:26:36.839Z,93792.97
2022-09-28T10:29:14.777Z,93788.00
2022-09-28T10:31:45.744Z,93789.59
2022-09-28T10:34:35.510Z,93784.63
2022-09-28T10:37:12.413Z,93790.94
2022-09-28T10:39:57.141Z,93789.38
2022-09-28T10:42:29.803Z,93786.72
2022-09-28T10:45:04.631Z,93786.22
2022-09-28T10:47:37.482Z,93777.06
2022-09-28T10:50:21.158Z,93775.25
2022-09-28T10:52:50.783Z,93767.44
2022-09-28T10:55:59.324Z,93779.03
2022-09-28T10:58:30.015Z,93785.31
2022-09-28T11:01:04.971Z,93780.41
2022-09-28T11:03:33.269Z,93784.31
2022-09-28T11:06:08.956Z,93777.50
2022-09-28T11:08:42.969Z,93751.28
2022-09-28T11:11:19.423Z,93768.03
2022-09-28T11:13:53.839Z,93758.34
2022-09-28T11:16:30.125Z,93751.25
2022-09-28T11:19:06.060Z,93752.25
2022-09-28T11:21:43.315Z,93752.25
2022-09-28T11:24:21.501Z,93747.56
2022-09-28T11:26:56.429Z,93761.00
2022-09-28T11:29:39.865Z,93758.66
2022-09-28T11:32:31.939Z,93756.78
2022-09-28T11:35:38.578Z,93756.50
2022-09-28T11:38:23.482Z,93741.28
2022-09-28T11:41:25.651Z,93738.16
2022-09-28T11:44:16.259Z,93736.03
2022-09-28T11:46:56.629Z,93734.75
2022-09-28T11:49:34.416Z,93748.34
2022-09-28T11:52:06.508Z,93746.28
2022-09-28T11:54:49.172Z,93746.00
2022-09-28T11:57:22.462Z,93739.44
2022-09-28T11:59:58.854Z,93734.97
2022-09-28T12:02:32.067Z,93729.41
2022-09-28T12:05:20.925Z,93729.66
2022-09-28T12:07:55.873Z,93728.56
2022-09-28T12:10:49.477Z,93729.59
2022-09-28T12:13:27.579Z,93737.47
2022-09-28T12:16:32.336Z,93735.13
2022-09-28T12:18:54.587Z,93735.38
2022-09-28T12:21:37.784Z,93739.06
2022-09-28T12:24:16.292Z,93738.00
2022-09-28T12:26:53.384Z,93732.50
2022-09-28T12:29:25.731Z,93745.31
2022-09-28T12:31:59.662Z,93735.06
2022-09-28T12:34:27.798Z,93731.38
2022-09-28T12:37:12.232Z,93735.84
2022-09-28T12:39:57.934Z,93739.53
2022-09-28T12:42:54.631Z,93738.69
2022-09-28T12:45:42.911Z,93731.09
2022-09-28T12:49:36.742Z,93723.25
2022-09-28T12:51:49.893Z,93721.69
2022-09-28T12:54:43.347Z,93717.44
2022-09-28T12:57:36.599Z,93708.53
2022-09-28T13:00:09.274Z,93712.19
2022-09-28T13:03:14.029Z,93709.06
2022-09-28T13:06:21.138Z,93710.13
2022-09-28T13:09:07.984Z,93703.28
2022-09-28T13:11:47.699Z,93693.78
2022-09-28T13:14:37.303Z,93691.69
2022-09-28T13:17:17.838Z,93685.44
2022-09-28T13:19:56.175Z,93691.72
2022-09-28T13:22:33.771Z,93683.88
2022-09-28T13:25:10.055Z,93693.34
2022-09-28T13:27:45.520Z,93691.00
2022-09-28T13:30:15.686Z,93683.91
2022-09-28T13:32:45.091Z,93681.28
2022-09-28T13:35:16.077Z,93689.66
2022-09-28T13:37:44.284Z,93684.97
2022-09-28T13:40:12.534Z,93678.16
2022-09-28T13:43:14.376Z,93677.63
2022-09-28T13:46:10.794Z,93679.78
2022-09-28T13:48:48.581Z,93690.03
2022-09-28T13:51:41.150Z,93687.16
2022-09-28T13:54:24.354Z,93687.16
2022-09-28T13:56:58.057Z,93686.63
2022-09-28T13:59:28.159Z,93686.09
2022-09-28T14:02:06.850Z,93680.84
2022-09-28T14:04:57.122Z,93685.31
2022-09-28T14:10:18.466Z,93678.72
2022-09-28T14:12:51.411Z,93665.66
2022-09-28T14:15:43.413Z,93685.56
2022-09-28T14:18:26.163Z,93660.44
2022-09-28T14:21:31.108Z,93670.16
2022-09-28T14:24:10.789Z,93636.97
2022-09-28T14:27:09.278Z,93658.47
2022-09-28T14:29:38.961Z,93698.28
2022-09-28T14:32:23.769Z,93691.53
2022-09-28T14:35:00.738Z,93692.56
2022-09-28T14:37:49.370Z,93703.53
2022-09-28T14:40:39.536Z,93699.31
2022-09-28T14:43:27.477Z,93700.59
2022-09-28T14:46:35.540Z,93701.97
2022-09-28T14:49:05.817Z,93693.59
2022-09-28T14:52:13.629Z,93687.81
2022-09-28T14:54:54.385Z,93651.41
2022-09-28T14:57:26.864Z,93649.41
2022-09-28T14:59:59.498Z,93678.41
2022-09-28T15:02:32.464Z,93685.19
2022-09-28T15:05:10.504Z,93683.13
2022-09-28T15:07:51.820Z,93676.78
2022-09-28T15:10:32.208Z,93676.22
2022-09-28T15:13:02.478Z,93684.03
2022-09-28T15:15:35.143Z,93679.06
2022-09-28T15:18:18.110Z,93680.34
2022-09-28T15:20:49.059Z,93691.94
2022-09-28T15:23:35.392Z,93698.84
2022-09-28T15:26:04.638Z,93704.59
2022-09-28T15:28:35.051Z,93704.38
2022-09-28T15:31:04.674Z,93718.28
2022-09-28T15:34:06.823Z,93726.69
2022-09-28T15:36:39.570Z,93726.16
2022-09-28T15:39:15.218Z,93719.81
2022-09-28T15:41:44.770Z,93724.97
2022-09-28T15:44:30.235Z,93722.28
2022-09-28T15:47:09.926Z,93695.56
2022-09-28T15:49:42.322Z,93705.56
2022-09-28T15:52:27.487Z,93716.03
2022-09-28T15:54:58.089Z,93718.66
2022-09-28T15:57:33.505Z,93710.78
2022-09-28T16:00:02.160Z,93713.66
2022-09-28T16:02:39.871Z,93726.53
2022-09-28T16:05:35.931Z,93731.25
2022-09-28T16:08:05.091Z,93750.16
2022-09-28T16:10:35.958Z,93749.13
2022-09-28T16:13:16.143Z,93751.72
2022-09-28T16:15:44.263Z,93764.78
2022-09-28T16:18:23.650Z,93764.78
2022-09-28T16:20:53.560Z,93764.22
2022-09-28T16:23:27.990Z,93767.13
2022-09-28T16:26:02.023Z,93763.22
2022-09-28T16:28:52.023Z,93771.13
2022-09-28T16:31:34.426Z,93776.38
2022-09-28T16:34:11.931Z,93780.03
2022-09-28T16:36:45.286Z,93771.13
2022-09-28T16:39:14.194Z,93771.34
2022-09-28T16:41:48.209Z,93768.47
2022-09-28T16:44:23.432Z,93776.81
2022-09-28T16:46:53.910Z,93783.63
2022-09-28T16:49:24.095Z,93781.00
2022-09-28T16:51:52.555Z,93782.06
2022-09-28T16:54:40.349Z,93790.44
2022-09-28T16:57:13.033Z,93798.06
2022-09-28T16:59:41.161Z,93798.84
2022-09-28T17:02:35.332Z,93797.78
2022-09-28T17:05:07.273Z,93802.03
2022-09-28T17:07:35.610Z,93806.22
2022-09-28T17:10:03.578Z,93808.28
2022-09-28T17:12:32.899Z,93806.16
2022-09-28T17:15:01.205Z,93807.78
2022-09-28T17:17:31.523Z,93807.25
2022-09-28T17:19:59.655Z,93810.41
2022-09-28T17:22:27.659Z,93798.66
2022-09-28T17:24:55.590Z,93805.75
2022-09-28T17:27:23.722Z,93807.84
2022-09-28T17:29:53.066Z,93815.28
2022-09-28T17:32:21.337Z,93821.03
2022-09-28T17:35:00.948Z,93823.13
2022-09-28T17:37:37.632Z,93826.81
2022-09-28T17:40:15.805Z,93831.56
2022-09-28T17:42:43.767Z,93820.06
2022-09-28T17:45:13.335Z,93816.34
2022-09-28T17:47:41.363Z,93814.72
2022-09-28T17:50:21.291Z,93801.13
2022-09-28T17:52:52.059Z,93794.31
2022-09-28T17:55:21.841Z,93796.38
2022-09-28T17:57:50.785Z,93790.63
2022-09-28T18:00:20.269Z,93796.38
2022-09-28T18:02:48.655Z,93796.94
2022-09-28T18:05:16.707Z,93797.94
2022-09-28T18:07:47.542Z,93803.19
2022-09-28T18:10:17.732Z,93804.53
2022-09-28T18:12:45.750Z,93813.75
2022-09-28T18:15:13.686Z,93822.69
2022-09-28T18:17:43.616Z,93829.50
2022-09-28T18:20:13.656Z,93820.88
2022-09-28T18:22:41.719Z,93825.38
2022-09-28T18:25:11.110Z,93826.94
2022-09-28T18:27:39.032Z,93826.66
2022-09-28T18:30:08.229Z,93822.16
2022-09-28T18:32:37.607Z,93822.13
2022-09-28T18:35:10.176Z,93812.13
2022-09-28T18:37:38.506Z,93814.25
2022-09-28T18:40:07.864Z,93812.69
2022-09-28T18:42:35.901Z,93816.31
2022-09-28T18:45:04.150Z,93814.25
2022-09-28T18:47:32.906Z,93815.28
2022-09-28T18:50:00.860Z,93817.91
2022-09-28T18:52:30.166Z,93805.88
2022-09-28T18:54:58.157Z,93806.41
2022-09-28T18:57:26.222Z,93801.19
2022-09-28T18:59:54.678Z,93809.53
2022-09-28T19:02:22.646Z,93809.03
2022-09-28T19:04:50.617Z,93807.19
2022-09-28T19:07:18.525Z,93796.44
2022-09-28T19:09:47.810Z,93805.88
2022-09-28T19:12:16.144Z,93804.31
2022-09-28T19:14:44.041Z,93801.47
2022-09-28T19:17:12.128Z,93791.28
2022-09-28T19:19:42.677Z,93787.59
2022-09-28T19:22:10.862Z,93798.34
2022-09-28T19:24:38.811Z,93799.19
2022-09-28T19:27:08.184Z,93795.22
2022-09-28T19:29:36.092Z,93799.16
2022-09-28T19:32:04.073Z,93790.25
2022-09-28T19:34:31.997Z,93786.06
2022-09-28T19:37:03.803Z,93790.78
2022-09-28T19:39:31.941Z,93783.97
2022-09-28T19:42:01.186Z,93788.69
2022-09-28T19:44:31.218Z,93785.00
2022-09-28T19:47:07.352Z,93783.94
2022-09-28T19:49:37.325Z,93789.16
2022-09-28T19:52:13.161Z,93787.06
2022-09-28T19:54:43.915Z,93793.88
2022-09-28T19:57:13.118Z,93789.91
2022-09-28T19:59:42.437Z,93777.38
2022-09-28T20:02:11.919Z,93775.28
2022-09-28T20:04:39.929Z,93772.91
2022-09-28T20:07:07.887Z,93778.69
2022-09-28T20:09:35.908Z,93786.53
2022-09-28T20:12:03.878Z,93784.47
2022-09-28T20:14:36.553Z,93791.84
2022-09-28T20:17:07.443Z,93803.41
2022-09-28T20:19:36.213Z,93802.38
2022-09-28T20:22:04.157Z,93797.41
2022-09-28T20:24:32.659Z,93791.88
2022-09-28T20:27:01.327Z,93801.81
2022-09-28T20:29:31.644Z,93799.47
2022-09-28T20:32:00.450Z,93798.13
2022-09-28T20:34:29.853Z,93786.06
2022-09-28T20:36:57.825Z,93752.50
2022-09-28T20:39:25.965Z,93747.78
2022-09-28T20:41:55.576Z,93762.44
2022-09-28T20:44:23.499Z,93771.34
2022-09-28T20:46:52.450Z,93776.59
2022-09-28T20:49:20.446Z,93778.69
2022-09-28T20:51:49.788Z,93775.03
2022-09-28T20:54:17.849Z,93783.94
2022-09-28T20:56:48.130Z,93779.22
2022-09-28T20:59:16.476Z,93775.56
2022-09-28T21:01:44.762Z,93776.06
2022-09-28T21:04:12.964Z,93775.63
2022-09-28T21:06:42.875Z,93778.25
2022-09-28T21:09:12.881Z,93780.91
2022-09-28T21:11:41.686Z,93783.56
2022-09-28T21:14:10.804Z,93785.13
2022-09-28T21:16:39.344Z,93783.28
2022-09-28T21:19:07.398Z,93780.41
2022-09-28T21:21:35.391Z,93779.88
2022-09-28T21:24:03.376Z,93775.16
2022-09-28T21:26:33.190Z,93777.72
2022-09-28T21:29:02.928Z,93770.34
2022-09-28T21:31:32.952Z,93766.41
2022-09-28T21:34:01.238Z,93765.63
2022-09-28T21:36:29.144Z,93763.53
2022-09-28T21:38:57.173Z,93769.78
2022-09-28T21:41:25.704Z,93768.72
2022-09-28T21:43:55.062Z,93769.78
2022-09-28T21:46:23.170Z,93765.63
2022-09-28T21:48:53.474Z,93760.16
2022-09-28T21:51:22.543Z,93758.88
2022-09-28T21:53:50.479Z,93758.88
2022-09-28T21:56:18.751Z,93751.25
2022-09-28T21:58:46.880Z,93757.75
2022-09-28T22:01:18.154Z,93746.78
2022-09-28T22:03:47.954Z,93740.00
2022-09-28T22:06:17.109Z,93751.56
2022-09-28T22:08:45.573Z,93748.94
2022-09-28T22:11:16.050Z,93747.91
2022-09-28T22:13:45.604Z,93743.94
2022-09-28T22:16:15.769Z,93744.19
2022-09-28T22:18:45.428Z,93749.91
2022-09-28T22:21:15.594Z,93748.34
2022-09-28T22:23:44.252Z,93744.13
2022-09-28T22:26:14.692Z,93740.22
2022-09-28T22:28:47.854Z,93749.91
2022-09-28T22:31:16.754Z,93738.91
2022-09-28T22:33:46.217Z,93747.81
2022-09-28T22:36:17.060Z,93743.91
2022-09-28T22:38:45.530Z,93743.13
2022-09-28T22:41:15.912Z,93736.31
2022-09-28T22:43:44.297Z,93727.41
2022-09-28T22:46:14.189Z,93739.44
2022-09-28T22:48:43.326Z,93732.66
2022-09-28T22:51:12.721Z,93729.78
2022-09-28T22:53:40.660Z,93726.88
2022-09-28T22:56:09.525Z,93727.09
2022-09-28T22:58:39.302Z,93730.00
2022-09-28T23:01:08.731Z,93714.78
2022-09-28T23:03:36.969Z,93711.66
2022-09-28T23:06:05.075Z,93713.22
2022-09-28T23:08:34.712Z,93699.84
2022-09-28T23:11:02.984Z,93699.06
2022-09-28T23:13:31.373Z,93706.41
2022-09-28T23:16:01.236Z,93706.41
2022-09-28T23:18:31.433Z,93695.94
2022-09-28T23:21:01.280Z,93687.53
2022-09-28T23:23:29.831Z,93693.31
2022-09-28T23:25:59.784Z,93696.47
2022-09-28T23:28:28.618Z,93686.53
2022-09-28T23:30:56.543Z,93693.34
2022-09-28T23:33:24.606Z,93689.66
2022-09-28T23:35:52.534Z,93692.31
2022-09-28T23:38:20.436Z,93689.44
2022-09-28T23:40:49.000Z,93688.09
2022-09-28T23:43:18.309Z,93679.19
2022-09-28T23:45:46.685Z,93680.75
2022-09-28T23:48:15.275Z,93683.41
2022-09-28T23:50:43.602Z,93676.09
2022-09-28T23:53:11.878Z,93671.91
2022-09-28T23:55:39.859Z,93677.16
2022-09-28T23:58:07.852Z,93673.00
