createdAt,value
2018-11-28T00:01:36.727Z,94109.02
2018-11-28T00:04:05.949Z,94112.41
2018-11-28T00:06:34.766Z,94116.52
2018-11-28T00:09:02.991Z,94115.33
2018-11-28T00:11:31.037Z,94115.18
2018-11-28T00:13:59.310Z,94119.58
2018-11-28T00:16:27.416Z,94123.13
2018-11-28T00:18:55.440Z,94127.45
2018-11-28T00:21:24.569Z,94126.84
2018-11-28T00:23:53.122Z,94127.63
2018-11-28T00:26:21.168Z,94130.94
2018-11-28T00:28:49.207Z,94136.55
2018-11-28T00:31:17.345Z,94132.77
2018-11-28T00:33:45.416Z,94130.56
2018-11-28T00:36:13.370Z,94138.28
2018-11-28T00:38:42.399Z,94133.70
2018-11-28T00:41:10.326Z,94141.74
2018-11-28T00:43:38.359Z,94145.67
2018-11-28T00:46:06.795Z,94145.23
2018-11-28T00:48:34.850Z,94147.33
2018-11-28T00:51:03.770Z,94138.58
2018-11-28T00:53:32.436Z,94145.09
2018-11-28T00:56:00.482Z,94147.16
2018-11-28T00:58:28.662Z,94163.48
2018-11-28T01:00:56.628Z,94156.43
2018-11-28T01:03:24.559Z,94155.23
2018-11-28T01:05:52.571Z,94164.67
2018-11-28T01:08:21.132Z,94164.13
2018-11-28T01:10:49.211Z,94161.36
2018-11-28T01:13:17.235Z,94162.47
2018-11-28T01:15:45.365Z,94161.02
2018-11-28T01:18:13.576Z,94165.61
2018-11-28T01:20:41.553Z,94156.89
2018-11-28T01:23:09.637Z,94158.79
2018-11-28T01:25:37.583Z,94154.80
2018-11-28T01:28:06.780Z,94162.13
2018-11-28T01:30:35.002Z,94157.80
2018-11-28T01:33:02.914Z,94166.34
2018-11-28T01:35:30.871Z,94166.67
2018-11-28T01:37:58.836Z,94168.08
2018-11-28T01:40:26.852Z,94166.41
2018-11-28T01:42:54.776Z,94174.78
2018-11-28T01:45:23.488Z,94177.61
2018-11-28T01:47:51.428Z,94184.01
2018-11-28T01:50:20.174Z,94183.73
2018-11-28T01:52:48.120Z,94178.38
2018-11-28T01:55:17.013Z,94181.62
2018-11-28T01:57:44.932Z,94190.31
2018-11-28T02:00:18.908Z,94191.63
2018-11-28T02:02:47.789Z,94195.52
2018-11-28T02:05:15.720Z,94202.58
2018-11-28T02:07:43.859Z,94205.65
2018-11-28T02:10:13.479Z,94204.34
2018-11-28T02:12:41.487Z,94203.91
2018-11-28T02:15:11.803Z,94207.28
2018-11-28T02:17:39.763Z,94213.40
2018-11-28T02:20:11.607Z,94223.92
2018-11-28T02:22:39.757Z,94231.00
2018-11-28T02:25:09.224Z,94228.63
2018-11-28T02:27:37.260Z,94223.91
2018-11-28T02:30:07.914Z,94224.75
2018-11-28T02:32:35.886Z,94227.97
2018-11-28T02:35:04.195Z,94228.77
2018-11-28T02:37:32.120Z,94240.00
2018-11-28T02:40:00.259Z,94234.23
2018-11-28T02:42:28.252Z,94242.61
2018-11-28T02:44:56.271Z,94244.65
2018-11-28T02:47:24.293Z,94244.80
2018-11-28T02:49:52.401Z,94249.47
2018-11-28T02:52:21.620Z,94257.67
2018-11-28T02:54:49.573Z,94262.52
2018-11-28T02:57:19.125Z,94267.88
2018-11-28T02:59:47.129Z,94279.23
2018-11-28T03:02:15.008Z,94287.73
2018-11-28T03:04:43.008Z,94283.73
2018-11-28T03:07:11.038Z,94282.66
2018-11-28T03:09:39.736Z,94283.03
2018-11-28T03:12:07.681Z,94287.64
2018-11-28T03:14:35.704Z,94298.22
2018-11-28T03:17:03.683Z,94296.52
2018-11-28T03:19:31.646Z,94306.36
2018-11-28T03:21:59.564Z,94309.82
2018-11-28T03:24:27.593Z,94316.22
2018-11-28T03:26:55.770Z,94322.95
2018-11-28T03:29:23.828Z,94316.13
2018-11-28T03:31:51.959Z,94324.19
2018-11-28T03:34:20.198Z,94326.04
2018-11-28T03:36:48.370Z,94320.67
2018-11-28T03:39:16.376Z,94332.33
2018-11-28T03:41:44.263Z,94330.00
2018-11-28T03:44:12.167Z,94329.83
2018-11-28T03:46:40.054Z,94347.38
2018-11-28T03:49:07.988Z,94339.45
2018-11-28T03:51:36.951Z,94343.80
2018-11-28T03:54:05.236Z,94346.06
2018-11-28T03:56:33.113Z,94349.06
2018-11-28T03:59:01.037Z,94354.99
2018-11-28T04:01:28.929Z,94362.67
2018-11-28T04:03:56.805Z,94368.31
2018-11-28T04:06:24.753Z,94375.13
2018-11-28T04:08:52.644Z,94370.55
2018-11-28T04:11:20.591Z,94383.71
2018-11-28T04:13:49.322Z,94377.09
2018-11-28T04:16:17.291Z,94384.41
2018-11-28T04:18:46.077Z,94388.42
2018-11-28T04:21:14.087Z,94406.48
2018-11-28T04:23:42.090Z,94394.50
2018-11-28T04:26:10.731Z,94400.51
2018-11-28T04:28:38.937Z,94409.73
2018-11-28T04:31:07.122Z,94400.06
2018-11-28T04:33:35.125Z,94411.11
2018-11-28T04:36:03.115Z,94414.95
2018-11-28T04:38:31.193Z,94410.53
2018-11-28T04:40:59.249Z,94415.53
2018-11-28T04:43:27.290Z,94422.78
2018-11-28T04:45:55.295Z,94421.08
2018-11-28T04:48:23.345Z,94418.89
2018-11-28T04:50:51.414Z,94423.95
2018-11-28T04:53:19.406Z,94426.59
2018-11-28T04:55:47.426Z,94429.30
2018-11-28T04:58:15.551Z,94431.14
2018-11-28T05:00:43.528Z,94437.40
2018-11-28T05:03:11.683Z,94444.37
2018-11-28T05:05:39.824Z,94453.02
2018-11-28T05:08:07.932Z,94457.25
2018-11-28T05:10:35.988Z,94463.06
2018-11-28T05:13:04.017Z,94457.54
2018-11-28T05:15:33.004Z,94455.78
2018-11-28T05:18:01.101Z,94462.01
2018-11-28T05:20:32.016Z,94466.53
2018-11-28T05:23:01.532Z,94475.10
2018-11-28T05:25:29.552Z,94477.66
2018-11-28T05:27:58.339Z,94492.53
2018-11-28T05:30:29.862Z,94494.36
2018-11-28T05:32:58.003Z,94493.06
2018-11-28T05:35:45.891Z,94501.09
2018-11-28T05:38:14.915Z,94513.50
2018-11-28T05:40:43.593Z,94515.82
2018-11-28T05:43:12.616Z,94516.95
2018-11-28T05:45:40.654Z,94526.95
2018-11-28T05:48:08.706Z,94521.28
2018-11-28T05:50:36.979Z,94527.81
2018-11-28T05:53:04.969Z,94539.40
2018-11-28T05:55:33.641Z,94542.54
2018-11-28T05:58:01.625Z,94546.00
2018-11-28T06:00:39.443Z,94555.48
2018-11-28T06:03:09.325Z,94548.11
2018-11-28T06:05:37.380Z,94553.32
2018-11-28T06:08:06.696Z,94559.39
2018-11-28T06:10:34.745Z,94561.15
2018-11-28T06:13:03.146Z,94568.66
2018-11-28T06:15:31.225Z,94570.84
2018-11-28T06:17:59.185Z,94571.38
2018-11-28T06:20:27.833Z,94579.88
2018-11-28T06:22:56.230Z,94581.95
2018-11-28T06:25:24.104Z,94595.37
2018-11-28T06:27:52.127Z,94598.43
2018-11-28T06:30:20.603Z,94602.34
2018-11-28T06:32:51.354Z,94605.94
2018-11-28T06:35:16.771Z,94610.98
2018-11-28T06:37:45.780Z,94612.52
2018-11-28T06:40:16.188Z,94620.86
2018-11-28T06:42:45.386Z,94620.15
2018-11-28T06:45:14.519Z,94627.97
2018-11-28T06:47:42.583Z,94627.97
2018-11-28T06:50:14.438Z,94637.16
2018-11-28T06:52:42.892Z,94641.19
2018-11-28T06:55:13.050Z,94643.43
2018-11-28T06:57:40.964Z,94651.52
2018-11-28T07:00:14.123Z,94661.64
2018-11-28T07:02:42.369Z,94654.80
2018-11-28T07:05:11.092Z,94662.34
2018-11-28T07:07:39.299Z,94662.01
2018-11-28T07:10:11.350Z,94671.63
2018-11-28T07:12:39.599Z,94668.67
2018-11-28T07:15:13.331Z,94678.23
2018-11-28T07:17:42.134Z,94683.91
2018-11-28T07:20:12.134Z,94689.58
2018-11-28T07:22:40.135Z,94691.42
2018-11-28T07:25:09.409Z,94688.98
2018-11-28T07:27:37.624Z,94695.63
2018-11-28T07:30:12.073Z,94696.78
2018-11-28T07:32:40.068Z,94701.92
2018-11-28T07:35:08.897Z,94701.63
2018-11-28T07:37:38.216Z,94705.63
2018-11-28T07:40:09.964Z,94714.30
2018-11-28T07:42:38.160Z,94718.61
2018-11-28T07:45:10.045Z,94715.87
2018-11-28T07:47:38.061Z,94728.91
2018-11-28T07:50:07.243Z,94725.00
2018-11-28T07:52:35.254Z,94728.03
2018-11-28T07:55:03.239Z,94735.42
2018-11-28T07:57:31.274Z,94745.22
2018-11-28T07:59:59.942Z,94742.33
2018-11-28T08:05:31.572Z,94761.81
2018-11-28T08:08:00.234Z,94760.47
2018-11-28T08:10:31.137Z,94763.64
2018-11-28T08:12:59.930Z,94760.47
2018-11-28T08:18:49.092Z,94774.06
2018-11-28T08:24:16.175Z,94790.17
2018-11-28T08:26:44.317Z,94792.11
2018-11-28T08:29:13.223Z,94794.05
2018-11-28T08:31:44.439Z,94794.23
2018-11-28T08:34:13.560Z,94805.34
2018-11-28T08:36:43.684Z,94798.34
2018-11-28T08:39:11.685Z,94809.55
2018-11-28T08:41:39.563Z,94808.56
2018-11-28T08:44:08.424Z,94283.25
2018-11-28T08:46:44.108Z,94819.33
2018-11-28T08:49:13.322Z,94820.88
2018-11-28T08:51:42.319Z,94822.70
2018-11-28T08:54:14.241Z,94828.25
2018-11-28T08:56:42.346Z,94827.48
2018-11-28T08:59:11.308Z,94832.98
2018-11-28T09:01:40.273Z,94842.08
2018-11-28T09:04:09.340Z,94840.31
2018-11-28T09:06:37.802Z,94848.70
2018-11-28T09:09:07.927Z,94844.92
2018-11-28T09:11:37.724Z,94857.41
2018-11-28T09:14:06.698Z,94849.15
2018-11-28T09:16:35.008Z,94847.25
2018-11-28T09:19:03.097Z,94857.95
2018-11-28T09:21:31.474Z,94852.53
2018-11-28T09:24:00.463Z,94851.95
2018-11-28T09:26:40.925Z,94838.63
2018-11-28T09:29:10.476Z,94856.42
2018-11-28T09:31:38.603Z,94855.39
2018-11-28T09:34:19.293Z,94853.73
2018-11-28T09:36:56.281Z,94855.24
2018-11-28T09:39:25.358Z,94866.10
2018-11-28T09:41:54.002Z,94864.95
2018-11-28T09:44:22.209Z,94868.08
2018-11-28T09:46:51.694Z,94869.21
2018-11-28T09:49:22.098Z,94858.94
2018-11-28T09:51:50.353Z,94871.91
2018-11-28T09:54:18.484Z,94876.34
2018-11-28T09:56:47.748Z,94877.11
2018-11-28T09:59:19.630Z,94875.91
2018-11-28T10:02:03.444Z,94883.09
2018-11-28T10:04:31.390Z,94895.03
2018-11-28T10:06:59.544Z,94883.08
2018-11-28T10:09:27.592Z,94891.20
2018-11-28T10:11:57.639Z,94891.20
2018-11-28T10:14:26.434Z,94887.47
2018-11-28T10:16:55.231Z,94885.97
2018-11-28T10:19:23.459Z,94899.70
2018-11-28T10:21:52.525Z,94898.55
2018-11-28T10:24:21.875Z,94905.98
2018-11-28T10:26:50.291Z,94905.28
2018-11-28T10:29:19.476Z,94904.55
2018-11-28T10:31:49.363Z,94907.52
2018-11-28T10:34:17.311Z,94907.70
2018-11-28T10:36:45.662Z,94909.28
2018-11-28T10:39:13.872Z,94908.72
2018-11-28T10:41:43.319Z,94916.50
2018-11-28T10:44:11.449Z,94907.03
2018-11-28T10:46:41.717Z,94910.78
2018-11-28T10:49:10.409Z,94915.65
2018-11-28T10:51:39.586Z,94924.31
2018-11-28T10:54:08.154Z,94919.89
2018-11-28T10:56:37.158Z,94921.58
2018-11-28T10:59:10.962Z,94928.06
2018-11-28T11:01:44.490Z,94929.04
2018-11-28T11:04:15.023Z,94925.43
2018-11-28T11:06:48.727Z,94931.67
2018-11-28T11:09:22.515Z,94929.98
2018-11-28T11:11:56.326Z,94925.19
2018-11-28T11:14:29.716Z,94926.72
2018-11-28T11:17:02.669Z,94935.77
2018-11-28T11:19:36.693Z,94938.85
2018-11-28T11:22:05.740Z,94936.54
2018-11-28T11:24:33.999Z,94943.44
2018-11-28T11:27:04.192Z,94942.46
2018-11-28T11:29:33.360Z,94954.45
2018-11-28T11:32:01.457Z,94952.94
2018-11-28T11:34:29.736Z,94963.80
2018-11-28T11:36:58.172Z,94965.59
2018-11-28T11:39:26.165Z,94970.55
2018-11-28T11:41:55.088Z,94963.27
2018-11-28T11:44:23.376Z,94974.88
2018-11-28T11:46:51.542Z,94976.62
2018-11-28T11:49:20.137Z,94974.02
2018-11-28T11:51:48.132Z,94973.59
2018-11-28T11:54:16.117Z,94981.17
2018-11-28T11:56:44.168Z,94985.37
2018-11-28T11:59:12.188Z,94986.12
2018-11-28T12:01:40.200Z,94992.01
2018-11-28T12:04:08.373Z,94983.22
2018-11-28T12:06:36.526Z,94984.73
2018-11-28T12:09:07.332Z,94987.57
2018-11-28T12:11:37.082Z,94993.48
2018-11-28T12:14:05.857Z,94996.18
2018-11-28T12:16:34.789Z,94999.09
2018-11-28T12:19:03.110Z,95003.24
2018-11-28T12:21:31.473Z,95000.20
2018-11-28T12:23:59.806Z,95015.05
2018-11-28T12:26:28.026Z,95009.00
2018-11-28T12:28:56.556Z,95015.07
2018-11-28T12:31:25.665Z,95016.94
2018-11-28T12:33:53.761Z,95020.00
2018-11-28T12:36:22.198Z,95025.70
2018-11-28T12:38:51.819Z,95030.30
2018-11-28T12:44:30.371Z,95035.41
2018-11-28T12:47:05.838Z,95043.57
2018-11-28T12:49:33.917Z,95045.10
2018-11-28T12:52:02.048Z,95037.69
2018-11-28T12:55:36.385Z,95055.41
2018-11-28T12:58:05.322Z,95048.31
2018-11-28T13:00:36.695Z,95058.75
2018-11-28T13:03:12.421Z,95062.59
2018-11-28T13:05:40.661Z,95066.39
2018-11-28T13:11:20.693Z,95072.10
2018-11-28T13:13:54.570Z,95076.49
2018-11-28T13:19:26.832Z,95082.41
2018-11-28T13:21:55.397Z,95098.39
2018-11-28T13:24:23.825Z,95105.02
2018-11-28T13:26:52.575Z,95106.74
2018-11-28T13:29:20.507Z,95107.89
2018-11-28T13:31:50.296Z,95117.97
2018-11-28T13:34:19.355Z,95128.23
2018-11-28T13:36:47.340Z,95126.52
2018-11-28T13:39:31.188Z,95135.28
2018-11-28T13:41:59.713Z,95142.11
2018-11-28T13:44:27.851Z,95148.77
2018-11-28T13:46:56.060Z,95163.98
2018-11-28T13:49:24.395Z,95156.55
2018-11-28T13:51:52.821Z,95165.88
2018-11-28T13:54:21.939Z,95168.35
2018-11-28T13:57:06.104Z,95170.63
2018-11-28T13:59:18.128Z,95177.47
2018-11-28T14:01:47.125Z,95179.17
2018-11-28T14:04:15.343Z,95185.27
2018-11-28T14:06:44.106Z,95191.34
2018-11-28T14:09:12.448Z,95196.83
2018-11-28T14:11:40.574Z,95203.66
2018-11-28T14:14:08.585Z,95202.33
2018-11-28T14:16:36.575Z,95204.23
2018-11-28T14:19:04.820Z,95207.81
2018-11-28T14:21:33.048Z,95216.55
2018-11-28T14:24:00.979Z,95216.00
2018-11-28T14:26:29.112Z,95225.85
2018-11-28T14:28:57.129Z,95229.58
2018-11-28T14:31:26.194Z,95230.70
2018-11-28T14:33:54.124Z,95235.39
2018-11-28T14:36:22.298Z,95241.81
2018-11-28T14:38:50.238Z,95244.81
2018-11-28T14:41:18.455Z,95249.38
2018-11-28T14:43:47.168Z,95251.67
2018-11-28T14:46:15.532Z,95252.73
2018-11-28T14:48:43.550Z,95262.63
2018-11-28T14:51:11.573Z,95271.70
2018-11-28T14:53:50.200Z,95269.17
2018-11-28T14:56:19.774Z,95279.76
2018-11-28T14:58:47.917Z,95287.14
2018-11-28T15:01:17.827Z,95286.59
2018-11-28T15:03:46.723Z,95289.06
2018-11-28T15:06:21.924Z,95293.42
2018-11-28T15:08:50.009Z,95306.14
2018-11-28T15:11:18.128Z,95310.91
2018-11-28T15:13:46.064Z,95325.48
2018-11-28T15:16:14.146Z,95312.74
2018-11-28T15:18:42.166Z,95325.03
2018-11-28T15:21:10.857Z,95333.53
2018-11-28T15:23:39.495Z,95340.54
2018-11-28T15:26:07.556Z,95354.01
2018-11-28T15:28:35.624Z,95356.20
2018-11-28T15:31:03.888Z,95353.82
2018-11-28T15:33:31.942Z,95353.23
2018-11-28T15:36:00.191Z,95353.66
2018-11-28T15:38:29.251Z,95359.52
2018-11-28T15:40:57.706Z,95361.63
2018-11-28T15:43:26.127Z,95371.52
2018-11-28T15:45:56.469Z,95374.55
2018-11-28T15:48:24.759Z,95373.41
2018-11-28T15:50:53.449Z,95382.88
2018-11-28T15:53:22.892Z,95378.77
2018-11-28T15:55:51.259Z,95378.09
2018-11-28T15:58:19.558Z,95379.12
2018-11-28T16:00:48.050Z,95385.72
2018-11-28T16:03:34.757Z,95397.66
2018-11-28T16:12:09.099Z,95410.46
2018-11-28T16:14:48.833Z,95414.45
2018-11-28T16:17:25.191Z,95312.80
2018-11-28T16:20:01.879Z,95425.13
2018-11-28T16:22:32.994Z,95425.08
2018-11-28T16:25:03.040Z,95433.65
2018-11-28T16:27:41.579Z,95433.91
2018-11-28T16:30:11.777Z,95438.36
2018-11-28T16:32:42.108Z,95443.14
2018-11-28T16:35:21.431Z,95459.20
2018-11-28T16:37:57.959Z,95458.23
2018-11-28T16:40:26.383Z,95309.53
2018-11-28T16:43:03.119Z,95476.89
2018-11-28T16:45:44.576Z,95478.61
2018-11-28T16:48:17.590Z,95474.59
2018-11-28T16:50:46.969Z,95482.26
2018-11-28T16:53:15.112Z,95483.85
2018-11-28T16:55:43.089Z,95486.58
2018-11-28T16:58:11.130Z,95495.61
2018-11-28T17:00:41.283Z,95491.36
2018-11-28T17:03:09.465Z,95496.89
2018-11-28T17:05:38.504Z,95505.47
2018-11-28T17:08:08.759Z,95510.11
2018-11-28T17:10:42.307Z,95506.35
2018-11-28T17:13:11.129Z,95519.84
2018-11-28T17:18:23.150Z,95525.94
2018-11-28T17:20:53.958Z,95522.92
2018-11-28T17:23:25.396Z,95532.99
2018-11-28T17:26:27.662Z,95532.99
2018-11-28T17:29:00.605Z,95550.03
2018-11-28T17:31:44.106Z,95552.85
2018-11-28T17:34:21.188Z,95555.67
2018-11-28T17:36:56.234Z,95554.28
2018-11-28T17:39:24.355Z,95562.48
2018-11-28T17:41:52.500Z,95562.58
2018-11-28T17:44:20.438Z,95564.38
2018-11-28T17:46:48.444Z,95570.81
2018-11-28T17:49:16.631Z,95570.56
2018-11-28T17:51:44.620Z,95580.38
2018-11-28T17:54:12.595Z,95575.88
2018-11-28T17:56:40.721Z,95582.95
2018-11-28T17:59:08.707Z,95584.97
2018-11-28T18:01:36.683Z,95590.75
2018-11-28T18:04:16.942Z,95586.23
2018-11-28T18:06:45.679Z,95598.28
2018-11-28T18:09:13.788Z,95595.07
2018-11-28T18:11:41.845Z,95598.99
2018-11-28T18:14:11.927Z,95606.67
2018-11-28T18:16:40.028Z,95609.61
2018-11-28T18:19:08.708Z,95613.84
2018-11-28T18:21:36.839Z,95610.67
2018-11-28T18:24:05.223Z,95609.52
2018-11-28T18:26:33.181Z,95615.54
2018-11-28T18:29:01.309Z,95624.98
2018-11-28T18:31:29.346Z,95631.09
2018-11-28T18:33:57.402Z,95625.67
2018-11-28T18:36:25.347Z,95632.80
2018-11-28T18:38:53.399Z,95626.41
2018-11-28T18:41:21.422Z,95631.55
2018-11-28T18:43:49.873Z,95626.70
2018-11-28T18:46:18.270Z,95637.86
2018-11-28T18:48:46.395Z,95637.40
2018-11-28T18:51:14.411Z,95643.23
2018-11-28T18:53:42.506Z,95646.06
2018-11-28T18:56:10.511Z,95648.39
2018-11-28T18:58:40.550Z,95643.48
2018-11-28T19:01:08.623Z,95653.01
2018-11-28T19:03:36.791Z,95660.24
2018-11-28T19:06:04.875Z,95660.41
2018-11-28T19:08:32.919Z,95670.44
2018-11-28T19:11:02.479Z,95684.36
2018-11-28T19:13:30.106Z,95681.41
2018-11-28T19:15:58.277Z,95678.05
2018-11-28T19:18:27.728Z,95681.31
2018-11-28T19:20:55.059Z,95684.26
2018-11-28T19:23:23.140Z,95686.22
2018-11-28T19:25:51.645Z,95686.30
2018-11-28T19:28:19.943Z,95700.28
2018-11-28T19:30:48.654Z,95700.80
2018-11-28T19:33:16.979Z,95701.10
2018-11-28T19:35:45.190Z,95709.88
2018-11-28T19:38:15.372Z,95707.59
2018-11-28T19:40:51.036Z,95708.98
2018-11-28T19:43:19.013Z,95720.84
2018-11-28T19:45:49.331Z,95719.09
2018-11-28T19:48:17.369Z,95723.08
2018-11-28T19:50:45.405Z,95725.63
2018-11-28T19:53:13.297Z,95732.61
2018-11-28T19:55:41.916Z,95739.64
2018-11-28T19:58:09.844Z,95744.66
2018-11-28T20:00:39.629Z,95749.77
2018-11-28T20:03:07.697Z,95752.47
2018-11-28T20:05:36.049Z,95751.20
2018-11-28T20:08:04.004Z,95749.77
2018-11-28T20:10:32.325Z,95748.26
2018-11-28T20:13:00.435Z,95753.44
2018-11-28T20:15:30.181Z,95760.27
2018-11-28T20:17:58.335Z,95762.14
2018-11-28T20:20:27.657Z,95704.92
2018-11-28T20:22:55.834Z,95768.64
2018-11-28T20:25:25.345Z,95774.31
2018-11-28T20:27:57.868Z,95775.96
2018-11-28T20:30:27.624Z,95776.61
2018-11-28T20:32:55.738Z,95777.30
2018-11-28T20:35:23.885Z,95783.49
2018-11-28T20:37:52.045Z,95787.52
2018-11-28T20:40:20.409Z,95787.97
2018-11-28T20:42:49.653Z,95800.30
2018-11-28T20:45:17.907Z,95804.62
2018-11-28T20:47:45.864Z,95809.91
2018-11-28T20:50:20.818Z,95809.48
2018-11-28T20:52:54.903Z,95819.41
2018-11-28T20:55:20.997Z,95824.48
2018-11-28T20:57:49.343Z,95818.65
2018-11-28T21:00:22.474Z,95826.18
2018-11-28T21:02:50.638Z,95833.66
2018-11-28T21:05:18.703Z,95838.42
2018-11-28T21:07:47.549Z,95836.17
2018-11-28T21:10:21.467Z,95844.19
2018-11-28T21:12:50.284Z,95842.32
2018-11-28T21:15:19.099Z,95849.50
2018-11-28T21:17:47.564Z,95836.98
2018-11-28T21:20:20.271Z,95846.55
2018-11-28T21:22:53.395Z,95848.61
2018-11-28T21:25:21.490Z,95853.13
2018-11-28T21:27:50.888Z,95852.52
2018-11-28T21:30:19.818Z,95853.37
2018-11-28T21:32:48.544Z,95855.98
2018-11-28T21:35:20.389Z,95860.73
2018-11-28T21:37:48.555Z,95858.77
2018-11-28T21:40:16.726Z,95854.11
2018-11-28T21:42:44.762Z,95858.98
2018-11-28T21:45:16.956Z,95857.02
2018-11-28T21:47:48.792Z,95864.92
2018-11-28T21:50:17.778Z,95863.99
2018-11-28T21:52:47.454Z,95869.33
2018-11-28T21:55:22.951Z,95871.11
2018-11-28T21:57:51.798Z,95871.44
2018-11-28T22:00:20.994Z,95881.91
2018-11-28T22:02:49.079Z,95881.76
2018-11-28T22:05:17.198Z,95881.33
2018-11-28T22:07:45.439Z,95884.27
2018-11-28T22:10:21.666Z,95883.92
2018-11-28T22:12:49.615Z,95880.69
2018-11-28T22:15:18.165Z,95887.70
2018-11-28T22:17:48.152Z,95894.53
2018-11-28T22:20:16.480Z,95893.78
2018-11-28T22:22:44.758Z,95894.67
2018-11-28T22:25:30.985Z,95897.04
2018-11-28T22:27:59.360Z,95901.59
2018-11-28T22:30:28.451Z,95896.84
2018-11-28T22:32:56.792Z,95897.61
2018-11-28T22:35:24.754Z,95895.45
2018-11-28T22:37:52.836Z,95892.37
2018-11-28T22:40:22.560Z,95901.31
2018-11-28T22:42:50.633Z,95908.77
2018-11-28T22:45:19.744Z,95902.89
2018-11-28T22:47:47.747Z,95901.45
2018-11-28T22:50:15.817Z,95906.33
2018-11-28T22:52:43.727Z,95911.77
2018-11-28T22:55:12.603Z,95913.84
2018-11-28T22:57:40.608Z,95913.69
2018-11-28T23:00:12.968Z,95920.73
2018-11-28T23:02:52.043Z,95922.41
2018-11-28T23:05:20.555Z,95916.16
2018-11-28T23:07:49.477Z,95917.07
2018-11-28T23:10:17.513Z,95918.00
2018-11-28T23:12:45.684Z,95917.97
2018-11-28T23:15:14.136Z,95916.58
2018-11-28T23:17:42.379Z,95922.87
2018-11-28T23:20:10.916Z,95915.84
2018-11-28T23:22:39.101Z,95921.48
2018-11-28T23:25:10.935Z,95922.25
2018-11-28T23:27:40.138Z,95926.23
2018-11-28T23:30:13.481Z,95923.88
2018-11-28T23:32:41.550Z,95923.61
2018-11-28T23:35:10.435Z,95919.73
2018-11-28T23:37:38.828Z,95926.06
2018-11-28T23:40:12.103Z,95928.34
2018-11-28T23:42:40.043Z,95933.97
2018-11-28T23:45:09.799Z,95939.03
2018-11-28T23:47:37.910Z,95933.26
2018-11-28T23:50:10.827Z,95934.68
2018-11-28T23:52:38.875Z,95941.38
2018-11-28T23:55:11.155Z,95947.55
2018-11-28T23:57:39.871Z,95950.31
