createdAt,value
2023-04-09T00:00:23.957Z,962.5880
2023-04-09T00:01:24.868Z,962.5903
2023-04-09T00:02:25.727Z,962.5709
2023-04-09T00:03:27.115Z,962.5530
2023-04-09T00:04:28.353Z,962.5419
2023-04-09T00:05:29.252Z,962.5284
2023-04-09T00:06:29.953Z,962.5156
2023-04-09T00:07:30.894Z,962.5065
2023-04-09T00:08:31.580Z,962.5121
2023-04-09T00:09:31.785Z,962.5098
2023-04-09T00:10:32.453Z,962.5131
2023-04-09T00:11:33.310Z,962.5142
2023-04-09T00:12:34.075Z,962.5128
2023-04-09T00:13:39.625Z,962.5054
2023-04-09T00:14:36.589Z,962.5068
2023-04-09T00:15:36.903Z,962.5144
2023-04-09T00:16:38.021Z,962.5154
2023-04-09T00:17:39.197Z,962.5140
2023-04-09T00:18:40.012Z,962.5114
2023-04-09T00:19:41.385Z,962.5105
2023-04-09T00:20:42.299Z,962.5037
2023-04-09T00:21:43.012Z,962.4986
2023-04-09T00:22:43.797Z,962.4969
2023-04-09T00:23:44.519Z,962.4926
2023-04-09T00:24:45.353Z,962.4809
2023-04-09T00:25:46.141Z,962.4767
2023-04-09T00:26:46.989Z,962.4753
2023-04-09T00:27:47.725Z,962.4728
2023-04-09T00:28:48.652Z,962.4665
2023-04-09T00:29:49.335Z,962.4484
2023-04-09T00:30:50.219Z,962.4374
2023-04-09T00:31:51.063Z,962.4244
2023-04-09T00:32:52.336Z,962.4188
2023-04-09T00:33:53.108Z,962.4149
2023-04-09T00:34:53.995Z,962.4091
2023-04-09T00:35:54.778Z,962.3895
2023-04-09T00:36:55.738Z,962.3777
2023-04-09T00:37:56.742Z,962.3632
2023-04-09T00:38:57.747Z,962.3447
2023-04-09T00:39:58.522Z,962.3298
2023-04-09T00:40:59.430Z,962.3228
2023-04-09T00:42:00.172Z,962.3154
2023-04-09T00:43:01.094Z,962.3165
2023-04-09T00:44:01.796Z,962.3198
2023-04-09T00:45:02.722Z,962.3231
2023-04-09T00:46:03.483Z,962.3254
2023-04-09T00:47:04.622Z,962.3281
2023-04-09T00:48:05.423Z,962.3303
2023-04-09T00:49:05.534Z,962.3403
2023-04-09T00:50:06.269Z,962.3430
2023-04-09T00:51:07.096Z,962.3486
2023-04-09T00:52:07.918Z,962.3402
2023-04-09T00:53:08.727Z,962.3395
2023-04-09T00:54:09.465Z,962.3426
2023-04-09T00:55:10.281Z,962.3356
2023-04-09T00:56:11.023Z,962.3272
2023-04-09T00:57:11.884Z,962.3154
2023-04-09T00:58:12.592Z,962.3130
2023-04-09T00:59:13.454Z,962.3126
2023-04-09T01:00:14.108Z,962.3144
2023-04-09T01:01:15.121Z,962.3144
2023-04-09T01:02:16.395Z,962.3112
2023-04-09T01:03:17.559Z,962.3169
2023-04-09T01:04:17.614Z,962.3074
2023-04-09T01:05:18.273Z,962.3068
2023-04-09T01:06:19.173Z,962.2960
2023-04-09T01:07:19.941Z,962.2847
2023-04-09T01:08:20.745Z,962.2826
2023-04-09T01:09:21.519Z,962.2807
2023-04-09T01:10:22.339Z,962.2863
2023-04-09T01:11:23.136Z,962.2896
2023-04-09T01:12:23.921Z,962.2916
2023-04-09T01:13:24.747Z,962.2960
2023-04-09T01:14:25.577Z,962.3007
2023-04-09T01:15:26.323Z,962.3063
2023-04-09T01:16:27.308Z,962.3072
2023-04-09T01:17:27.720Z,962.3007
2023-04-09T01:18:28.830Z,962.3028
2023-04-09T01:19:29.791Z,962.2983
2023-04-09T01:20:30.671Z,962.2911
2023-04-09T01:21:31.296Z,962.2877
2023-04-09T01:22:32.257Z,962.2851
2023-04-09T01:23:32.955Z,962.2826
2023-04-09T01:24:33.800Z,962.2835
2023-04-09T01:25:34.607Z,962.2879
2023-04-09T01:26:35.413Z,962.2881
2023-04-09T01:27:36.199Z,962.2853
2023-04-09T01:28:37.017Z,962.2663
2023-04-09T01:29:37.784Z,962.2514
2023-04-09T01:30:38.777Z,962.2354
2023-04-09T01:31:39.574Z,962.2260
2023-04-09T01:32:40.639Z,962.2137
2023-04-09T01:33:41.438Z,962.2089
2023-04-09T01:34:42.354Z,962.2086
2023-04-09T01:35:43.016Z,962.2107
2023-04-09T01:36:44.012Z,962.2139
2023-04-09T01:37:44.672Z,962.2135
2023-04-09T01:38:45.649Z,962.2179
2023-04-09T01:39:46.924Z,962.2225
2023-04-09T01:40:47.793Z,962.2165
2023-04-09T01:41:48.613Z,962.2219
2023-04-09T01:42:49.607Z,962.2200
2023-04-09T01:43:50.400Z,962.2211
2023-04-09T01:44:51.338Z,962.2265
2023-04-09T01:45:52.178Z,962.2286
2023-04-09T01:46:53.532Z,962.2337
2023-04-09T01:47:54.637Z,962.2400
2023-04-09T01:48:55.664Z,962.2369
2023-04-09T01:49:56.552Z,962.2368
2023-04-09T01:50:57.312Z,962.2356
2023-04-09T01:51:58.260Z,962.2442
2023-04-09T01:52:59.019Z,962.2514
2023-04-09T01:54:00.329Z,962.2600
2023-04-09T01:55:01.821Z,962.2663
2023-04-09T01:56:02.038Z,962.2734
2023-04-09T01:57:02.141Z,962.2805
2023-04-09T01:58:03.524Z,962.2762
2023-04-09T01:59:03.389Z,962.2853
2023-04-09T02:00:04.002Z,962.2852
2023-04-09T02:01:05.251Z,962.2803
2023-04-09T02:02:06.546Z,962.2822
2023-04-09T02:03:06.662Z,962.2783
2023-04-09T02:04:07.505Z,962.2753
2023-04-09T02:05:08.183Z,962.2714
2023-04-09T02:06:08.582Z,962.2719
2023-04-09T02:07:09.490Z,962.2693
2023-04-09T02:08:10.013Z,962.2645
2023-04-09T02:09:11.108Z,962.2655
2023-04-09T02:10:11.156Z,962.2688
2023-04-09T02:11:11.186Z,962.2681
2023-04-09T02:12:12.474Z,962.2762
2023-04-09T02:13:12.633Z,962.2783
2023-04-09T02:14:13.212Z,962.2779
2023-04-09T02:15:14.415Z,962.2807
2023-04-09T02:16:15.214Z,962.2812
2023-04-09T02:17:15.379Z,962.2805
2023-04-09T02:18:15.382Z,962.2793
2023-04-09T02:19:16.626Z,962.2735
2023-04-09T02:20:18.428Z,962.2795
2023-04-09T02:21:17.924Z,962.2710
2023-04-09T02:22:18.813Z,962.2623
2023-04-09T02:23:19.598Z,962.2574
2023-04-09T02:24:20.610Z,962.2502
2023-04-09T02:25:21.458Z,962.2337
2023-04-09T02:26:22.429Z,962.2354
2023-04-09T02:27:23.194Z,962.2351
2023-04-09T02:28:24.185Z,962.2358
2023-04-09T02:29:25.765Z,962.2288
2023-04-09T02:30:26.563Z,962.2244
2023-04-09T02:31:27.837Z,962.2195
2023-04-09T02:32:28.703Z,962.2077
2023-04-09T02:33:28.835Z,962.2062
2023-04-09T02:34:29.570Z,962.2072
2023-04-09T02:35:30.529Z,962.2018
2023-04-09T02:36:31.523Z,962.2026
2023-04-09T02:37:32.458Z,962.2040
2023-04-09T02:38:33.347Z,962.2017
2023-04-09T02:39:34.322Z,962.2084
2023-04-09T02:40:35.071Z,962.2081
2023-04-09T02:41:35.998Z,962.2072
2023-04-09T02:42:36.809Z,962.2061
2023-04-09T02:43:37.807Z,962.2121
2023-04-09T02:44:38.629Z,962.2093
2023-04-09T02:45:39.571Z,962.2084
2023-04-09T02:46:40.590Z,962.2051
2023-04-09T02:47:40.772Z,962.1988
2023-04-09T02:48:41.677Z,962.2068
2023-04-09T02:49:42.863Z,962.1977
2023-04-09T02:50:43.589Z,962.2028
2023-04-09T02:51:44.623Z,962.2009
2023-04-09T02:52:45.420Z,962.2042
2023-04-09T02:53:46.535Z,962.2031
2023-04-09T02:54:47.287Z,962.2054
2023-04-09T02:55:48.385Z,962.2032
2023-04-09T02:56:49.181Z,962.2065
2023-04-09T02:57:50.454Z,962.2003
2023-04-09T02:58:51.330Z,962.1907
2023-04-09T02:59:51.502Z,962.1907
2023-04-09T03:00:52.160Z,962.1823
2023-04-09T03:01:53.541Z,962.1823
2023-04-09T03:02:54.121Z,962.1802
2023-04-09T03:03:54.841Z,962.1716
2023-04-09T03:04:54.996Z,962.1602
2023-04-09T03:05:55.894Z,962.1426
2023-04-09T03:06:56.897Z,962.1340
2023-04-09T03:07:57.709Z,962.1300
2023-04-09T03:08:58.727Z,962.1312
2023-04-09T03:09:59.530Z,962.1377
2023-04-09T03:11:00.468Z,962.1454
2023-04-09T03:12:01.264Z,962.1432
2023-04-09T03:13:02.350Z,962.1351
2023-04-09T03:14:03.143Z,962.1342
2023-04-09T03:15:04.157Z,962.1181
2023-04-09T03:16:05.133Z,962.1042
2023-04-09T03:17:06.266Z,962.0912
2023-04-09T03:18:07.225Z,962.0789
2023-04-09T03:19:08.354Z,962.0588
2023-04-09T03:20:09.192Z,962.0488
2023-04-09T03:21:10.874Z,962.0451
2023-04-09T03:22:10.394Z,962.0507
2023-04-09T03:23:11.612Z,962.0583
2023-04-09T03:24:12.448Z,962.0605
2023-04-09T03:25:13.384Z,962.0693
2023-04-09T03:26:14.253Z,962.0746
2023-04-09T03:27:15.207Z,962.0765
2023-04-09T03:28:16.018Z,962.0763
2023-04-09T03:29:17.064Z,962.0763
2023-04-09T03:30:17.794Z,962.0784
2023-04-09T03:31:18.892Z,962.0844
2023-04-09T03:32:20.057Z,962.0916
2023-04-09T03:33:21.230Z,962.0951
2023-04-09T03:34:22.032Z,962.0923
2023-04-09T03:35:23.029Z,962.0898
2023-04-09T03:36:23.970Z,962.0858
2023-04-09T03:37:24.963Z,962.0823
2023-04-09T03:38:25.735Z,962.0781
2023-04-09T03:39:26.740Z,962.0719
2023-04-09T03:40:27.147Z,962.0621
2023-04-09T03:41:28.081Z,962.0542
2023-04-09T03:42:28.971Z,962.0495
2023-04-09T03:43:29.974Z,962.0540
2023-04-09T03:44:30.727Z,962.0542
2023-04-09T03:45:31.720Z,962.0609
2023-04-09T03:46:32.782Z,962.0695
2023-04-09T03:47:32.831Z,962.0767
2023-04-09T03:48:33.682Z,962.0863
2023-04-09T03:49:34.660Z,962.0909
2023-04-09T03:50:35.446Z,962.0803
2023-04-09T03:51:36.392Z,962.0742
2023-04-09T03:52:37.181Z,962.0712
2023-04-09T03:53:38.297Z,962.0686
2023-04-09T03:54:39.092Z,962.0684
2023-04-09T03:55:40.143Z,962.0668
2023-04-09T03:56:41.051Z,962.0695
2023-04-09T03:57:42.010Z,962.0737
2023-04-09T03:58:42.956Z,962.0751
2023-04-09T03:59:44.001Z,962.0768
2023-04-09T04:00:45.023Z,962.0854
2023-04-09T04:01:46.426Z,962.0900
2023-04-09T04:02:47.188Z,962.0905
2023-04-09T04:03:47.906Z,962.0881
2023-04-09T04:04:48.190Z,962.0898
2023-04-09T04:05:48.102Z,962.0886
2023-04-09T04:06:49.081Z,962.0861
2023-04-09T04:07:50.060Z,962.0837
2023-04-09T04:08:51.294Z,962.0919
2023-04-09T04:09:51.626Z,962.1007
2023-04-09T04:10:52.599Z,962.0939
2023-04-09T04:11:53.667Z,962.1000
2023-04-09T04:12:54.643Z,962.1077
2023-04-09T04:13:56.051Z,962.1093
2023-04-09T04:14:56.903Z,962.1088
2023-04-09T04:15:57.985Z,962.1107
2023-04-09T04:16:59.082Z,962.1030
2023-04-09T04:18:00.253Z,962.1028
2023-04-09T04:19:00.230Z,962.1047
2023-04-09T04:20:01.306Z,962.1023
2023-04-09T04:21:02.343Z,962.1063
2023-04-09T04:22:03.334Z,962.1097
2023-04-09T04:23:04.873Z,962.1210
2023-04-09T04:24:05.954Z,962.1351
2023-04-09T04:25:06.876Z,962.1519
2023-04-09T04:26:07.947Z,962.1551
2023-04-09T04:27:08.812Z,962.1633
2023-04-09T04:28:09.839Z,962.1686
2023-04-09T04:29:09.924Z,962.1743
2023-04-09T04:30:10.878Z,962.1860
2023-04-09T04:31:11.790Z,962.1923
2023-04-09T04:32:13.008Z,962.2072
2023-04-09T04:33:14.114Z,962.2216
2023-04-09T04:34:15.313Z,962.2302
2023-04-09T04:35:16.288Z,962.2491
2023-04-09T04:36:17.574Z,962.2670
2023-04-09T04:37:18.403Z,962.2709
2023-04-09T04:38:19.462Z,962.2893
2023-04-09T04:39:19.519Z,962.3074
2023-04-09T04:40:20.632Z,962.3081
2023-04-09T04:41:21.508Z,962.3114
2023-04-09T04:42:22.550Z,962.3114
2023-04-09T04:43:23.457Z,962.3212
2023-04-09T04:44:24.589Z,962.3151
2023-04-09T04:45:25.497Z,962.3114
2023-04-09T04:46:25.899Z,962.3088
2023-04-09T04:47:26.800Z,962.3023
2023-04-09T04:48:28.130Z,962.2960
2023-04-09T04:49:29.060Z,962.2881
2023-04-09T04:50:29.188Z,962.2848
2023-04-09T04:51:30.116Z,962.2833
2023-04-09T04:52:31.199Z,962.2862
2023-04-09T04:53:32.168Z,962.2897
2023-04-09T04:54:33.256Z,962.3000
2023-04-09T04:55:34.246Z,962.3126
2023-04-09T04:56:35.353Z,962.3160
2023-04-09T04:57:36.191Z,962.3154
2023-04-09T04:58:37.240Z,962.3219
2023-04-09T04:59:38.243Z,962.3286
2023-04-09T05:00:39.316Z,962.3263
2023-04-09T05:01:40.750Z,962.3244
2023-04-09T05:02:41.305Z,962.3155
2023-04-09T05:03:42.616Z,962.3145
2023-04-09T05:04:42.565Z,962.3250
2023-04-09T05:05:43.606Z,962.3242
2023-04-09T05:06:44.624Z,962.3428
2023-04-09T05:07:45.810Z,962.3528
2023-04-09T05:08:46.775Z,962.3709
2023-04-09T05:09:48.115Z,962.3776
2023-04-09T05:10:49.178Z,962.3872
2023-04-09T05:11:50.069Z,962.3923
2023-04-09T05:12:51.270Z,962.4070
2023-04-09T05:13:52.189Z,962.4132
2023-04-09T05:14:53.300Z,962.4221
2023-04-09T05:15:54.203Z,962.4251
2023-04-09T05:16:55.509Z,962.4314
2023-04-09T05:17:56.720Z,962.4386
2023-04-09T05:18:57.914Z,962.4351
2023-04-09T05:19:58.974Z,962.4263
2023-04-09T05:21:00.098Z,962.4225
2023-04-09T05:22:01.016Z,962.4146
2023-04-09T05:23:02.090Z,962.4142
2023-04-09T05:24:03.006Z,962.4191
2023-04-09T05:25:04.145Z,962.4100
2023-04-09T05:26:05.066Z,962.4156
2023-04-09T05:27:06.214Z,962.4191
2023-04-09T05:28:07.118Z,962.4268
2023-04-09T05:29:08.274Z,962.4230
2023-04-09T05:30:09.179Z,962.4263
2023-04-09T05:31:10.394Z,962.4167
2023-04-09T05:32:10.498Z,962.4107
2023-04-09T05:33:11.786Z,962.4037
2023-04-09T05:34:12.670Z,962.4047
2023-04-09T05:35:13.843Z,962.3949
2023-04-09T05:36:14.987Z,962.3889
2023-04-09T05:37:16.078Z,962.3721
2023-04-09T05:38:17.010Z,962.3574
2023-04-09T05:39:17.264Z,962.3443
2023-04-09T05:40:18.307Z,962.3391
2023-04-09T05:41:19.424Z,962.3244
2023-04-09T05:42:20.497Z,962.3060
2023-04-09T05:43:21.874Z,962.2933
2023-04-09T05:44:22.854Z,962.2897
2023-04-09T05:45:24.997Z,962.2892
2023-04-09T05:46:23.879Z,962.2846
2023-04-09T05:47:25.209Z,962.2798
2023-04-09T05:48:26.668Z,962.2816
2023-04-09T05:49:27.505Z,962.2839
2023-04-09T05:50:28.759Z,962.2874
2023-04-09T05:51:29.526Z,962.2919
2023-04-09T05:52:30.682Z,962.2911
2023-04-09T05:53:31.597Z,962.2930
2023-04-09T05:54:32.669Z,962.2977
2023-04-09T05:55:33.787Z,962.3007
2023-04-09T05:56:34.882Z,962.2939
2023-04-09T05:57:35.862Z,962.2974
2023-04-09T05:58:36.920Z,962.3019
2023-04-09T05:59:37.893Z,962.3026
2023-04-09T06:00:39.036Z,962.3105
2023-04-09T06:01:40.039Z,962.3142
2023-04-09T06:02:40.513Z,962.3264
2023-04-09T06:03:41.234Z,962.3238
2023-04-09T06:04:41.818Z,962.3149
2023-04-09T06:05:42.975Z,962.3193
2023-04-09T06:06:43.991Z,962.3191
2023-04-09T06:07:45.116Z,962.3205
2023-04-09T06:08:46.090Z,962.3275
2023-04-09T06:09:47.283Z,962.3305
2023-04-09T06:10:48.185Z,962.3298
2023-04-09T06:11:49.343Z,962.3289
2023-04-09T06:12:50.220Z,962.3326
2023-04-09T06:13:51.484Z,962.3463
2023-04-09T06:14:51.721Z,962.3560
2023-04-09T06:15:51.675Z,962.3632
2023-04-09T06:16:52.747Z,962.3751
2023-04-09T06:17:54.144Z,962.3877
2023-04-09T06:18:55.452Z,962.3977
2023-04-09T06:19:56.471Z,962.4135
2023-04-09T06:20:57.724Z,962.4165
2023-04-09T06:21:58.770Z,962.4102
2023-04-09T06:22:59.917Z,962.3970
2023-04-09T06:24:00.411Z,962.4036
2023-04-09T06:25:01.540Z,962.4107
2023-04-09T06:26:02.711Z,962.3995
2023-04-09T06:27:03.716Z,962.3958
2023-04-09T06:28:04.888Z,962.3963
2023-04-09T06:29:05.973Z,962.3870
2023-04-09T06:30:07.184Z,962.3749
2023-04-09T06:31:08.345Z,962.3651
2023-04-09T06:32:08.906Z,962.3638
2023-04-09T06:33:09.553Z,962.3611
2023-04-09T06:34:10.078Z,962.3583
2023-04-09T06:35:13.017Z,962.3486
2023-04-09T06:36:14.286Z,962.3523
2023-04-09T06:37:14.291Z,962.3478
2023-04-09T06:38:15.293Z,962.3533
2023-04-09T06:39:16.433Z,962.3614
2023-04-09T06:40:17.327Z,962.3606
2023-04-09T06:41:18.326Z,962.3785
2023-04-09T06:42:19.424Z,962.3791
2023-04-09T06:43:20.629Z,962.3751
2023-04-09T06:44:21.829Z,962.3926
2023-04-09T06:45:22.058Z,962.4055
2023-04-09T06:46:23.203Z,962.4137
2023-04-09T06:47:23.322Z,962.4260
2023-04-09T06:48:24.376Z,962.4191
2023-04-09T06:49:25.566Z,962.4214
2023-04-09T06:50:26.680Z,962.4230
2023-04-09T06:51:26.662Z,962.4176
2023-04-09T06:52:27.749Z,962.4258
2023-04-09T06:53:29.042Z,962.4251
2023-04-09T06:54:29.006Z,962.4345
2023-04-09T06:55:30.114Z,962.4463
2023-04-09T06:56:31.237Z,962.4577
2023-04-09T06:57:32.343Z,962.4758
2023-04-09T06:58:33.512Z,962.4828
2023-04-09T06:59:33.794Z,962.4855
2023-04-09T07:00:34.856Z,962.4930
2023-04-09T07:01:35.066Z,962.4795
2023-04-09T07:02:35.670Z,962.4763
2023-04-09T07:03:36.452Z,962.4736
2023-04-09T07:04:37.478Z,962.4705
2023-04-09T07:05:38.738Z,962.4662
2023-04-09T07:06:39.952Z,962.4647
2023-04-09T07:07:41.072Z,962.4835
2023-04-09T07:08:42.547Z,962.4905
2023-04-09T07:09:43.553Z,962.4856
2023-04-09T07:10:44.884Z,962.4902
2023-04-09T07:11:45.941Z,962.4879
2023-04-09T07:12:46.245Z,962.4950
2023-04-09T07:13:47.275Z,962.4907
2023-04-09T07:15:47.918Z,962.5156
2023-04-09T07:16:48.057Z,962.4862
2023-04-09T07:17:49.192Z,962.4830
2023-04-09T07:18:50.484Z,962.4837
2023-04-09T07:19:51.567Z,962.4734
2023-04-09T07:20:52.743Z,962.4670
2023-04-09T07:21:53.769Z,962.4418
2023-04-09T07:22:54.910Z,962.4295
2023-04-09T07:23:55.956Z,962.4186
2023-04-09T07:24:57.112Z,962.4251
2023-04-09T07:25:58.231Z,962.4293
2023-04-09T07:26:59.442Z,962.4246
2023-04-09T07:28:00.490Z,962.4191
2023-04-09T07:29:01.664Z,962.4326
2023-04-09T07:30:02.722Z,962.4251
2023-04-09T07:31:03.909Z,962.4291
2023-04-09T07:32:04.843Z,962.4357
2023-04-09T07:33:04.924Z,962.4445
2023-04-09T07:34:05.033Z,962.4664
2023-04-09T07:35:06.173Z,962.4930
2023-04-09T07:36:07.250Z,962.5098
2023-04-09T07:37:08.295Z,962.5221
2023-04-09T07:38:09.519Z,962.5181
2023-04-09T07:39:10.064Z,962.5145
2023-04-09T07:40:11.309Z,962.5146
2023-04-09T07:41:12.414Z,962.5284
2023-04-09T07:42:13.674Z,962.5256
2023-04-09T07:43:14.768Z,962.5384
2023-04-09T07:44:15.970Z,962.5388
2023-04-09T07:45:17.177Z,962.5396
2023-04-09T07:46:18.442Z,962.5565
2023-04-09T07:47:18.569Z,962.5636
2023-04-09T07:48:18.827Z,962.5681
2023-04-09T07:49:20.017Z,962.5777
2023-04-09T07:50:20.685Z,962.5688
2023-04-09T07:51:21.848Z,962.5663
2023-04-09T07:52:23.027Z,962.5656
2023-04-09T07:53:24.154Z,962.5616
2023-04-09T07:54:25.334Z,962.5542
2023-04-09T07:55:25.704Z,962.5383
2023-04-09T07:56:26.962Z,962.5577
2023-04-09T07:57:27.999Z,962.5623
2023-04-09T07:58:28.013Z,962.5700
2023-04-09T07:59:29.073Z,962.5609
2023-04-09T08:00:30.216Z,962.5465
2023-04-09T08:01:31.357Z,962.5442
2023-04-09T08:02:32.474Z,962.5512
2023-04-09T08:03:32.982Z,962.5436
2023-04-09T08:04:32.978Z,962.5349
2023-04-09T08:05:33.710Z,962.5557
2023-04-09T08:06:34.901Z,962.5558
2023-04-09T08:07:36.352Z,962.5439
2023-04-09T08:08:37.434Z,962.5396
2023-04-09T08:09:37.829Z,962.5388
2023-04-09T08:10:39.031Z,962.5339
2023-04-09T08:11:40.303Z,962.5428
2023-04-09T08:12:41.351Z,962.5495
2023-04-09T08:13:42.560Z,962.5674
2023-04-09T08:14:43.652Z,962.5781
2023-04-09T08:15:45.006Z,962.5914
2023-04-09T08:16:46.509Z,962.5947
2023-04-09T08:17:46.429Z,962.5948
2023-04-09T08:18:47.736Z,962.5956
2023-04-09T08:19:48.272Z,962.5941
2023-04-09T08:20:49.204Z,962.5807
2023-04-09T08:21:50.282Z,962.5709
2023-04-09T08:22:51.475Z,962.5686
2023-04-09T08:23:52.554Z,962.5637
2023-04-09T08:24:53.718Z,962.5637
2023-04-09T08:25:53.908Z,962.5678
2023-04-09T08:26:55.112Z,962.5833
2023-04-09T08:27:56.228Z,962.5812
2023-04-09T08:28:56.629Z,962.5891
2023-04-09T08:29:57.714Z,962.6046
2023-04-09T08:30:59.000Z,962.6258
2023-04-09T08:31:59.119Z,962.6324
2023-04-09T08:32:59.327Z,962.6524
2023-04-09T08:34:00.383Z,962.6542
2023-04-09T08:35:00.433Z,962.6526
2023-04-09T08:36:03.346Z,962.6477
2023-04-09T08:37:02.444Z,962.6807
2023-04-09T08:38:03.615Z,962.6849
2023-04-09T08:39:04.066Z,962.7024
2023-04-09T08:40:05.305Z,962.7126
2023-04-09T08:41:06.681Z,962.7209
2023-04-09T08:42:07.849Z,962.7291
2023-04-09T08:43:09.252Z,962.7219
2023-04-09T08:44:09.310Z,962.7310
2023-04-09T08:45:15.290Z,962.7280
2023-04-09T08:46:10.968Z,962.7092
2023-04-09T08:47:11.757Z,962.7188
2023-04-09T08:48:12.394Z,962.6971
2023-04-09T08:49:12.604Z,962.7129
2023-04-09T08:50:13.822Z,962.7067
2023-04-09T08:51:13.957Z,962.7128
2023-04-09T08:52:15.076Z,962.7216
2023-04-09T08:53:15.138Z,962.7126
2023-04-09T08:54:16.263Z,962.7109
2023-04-09T08:55:16.678Z,962.7145
2023-04-09T08:56:17.853Z,962.7335
2023-04-09T08:57:17.867Z,962.7521
2023-04-09T08:58:19.081Z,962.7661
2023-04-09T08:59:19.511Z,962.7869
2023-04-09T09:00:20.811Z,962.7925
2023-04-09T09:01:21.015Z,962.8029
2023-04-09T09:02:21.558Z,962.8050
2023-04-09T09:03:22.581Z,962.8086
2023-04-09T09:04:23.383Z,962.8038
2023-04-09T09:05:23.283Z,962.7997
2023-04-09T09:06:24.688Z,962.8072
2023-04-09T09:07:25.406Z,962.8217
2023-04-09T09:08:26.818Z,962.8409
2023-04-09T09:09:28.010Z,962.8367
2023-04-09T09:10:29.347Z,962.8491
2023-04-09T09:11:30.556Z,962.8444
2023-04-09T09:12:31.995Z,962.8428
2023-04-09T09:13:33.371Z,962.8453
2023-04-09T09:14:33.964Z,962.8281
2023-04-09T09:15:35.142Z,962.8384
2023-04-09T09:16:36.438Z,962.8484
2023-04-09T09:17:38.063Z,962.8565
2023-04-09T09:18:39.309Z,962.8640
2023-04-09T09:19:40.546Z,962.8671
2023-04-09T09:20:41.696Z,962.8577
2023-04-09T09:21:43.071Z,962.8467
2023-04-09T09:22:44.285Z,962.8398
2023-04-09T09:23:44.571Z,962.8461
2023-04-09T09:24:47.155Z,962.8403
2023-04-09T09:25:46.921Z,962.8434
2023-04-09T09:26:46.909Z,962.8403
2023-04-09T09:27:47.214Z,962.8590
2023-04-09T09:28:48.600Z,962.8607
2023-04-09T09:29:50.137Z,962.8677
2023-04-09T09:30:51.553Z,962.8709
2023-04-09T09:31:51.435Z,962.8679
2023-04-09T09:32:51.754Z,962.8657
2023-04-09T09:33:52.898Z,962.8237
2023-04-09T09:34:54.442Z,962.8286
2023-04-09T09:35:54.597Z,962.8383
2023-04-09T09:36:54.719Z,962.8478
2023-04-09T09:37:56.020Z,962.8528
2023-04-09T09:38:57.054Z,962.8536
2023-04-09T09:39:58.478Z,962.8521
2023-04-09T09:40:59.754Z,962.8286
2023-04-09T09:42:01.046Z,962.8172
2023-04-09T09:43:01.119Z,962.8174
2023-04-09T09:44:02.245Z,962.8007
2023-04-09T09:45:03.612Z,962.7737
2023-04-09T09:46:04.848Z,962.7665
2023-04-09T09:47:05.152Z,962.7674
2023-04-09T09:48:05.328Z,962.7567
2023-04-09T09:49:05.845Z,962.7710
2023-04-09T09:50:07.429Z,962.7544
2023-04-09T09:51:08.659Z,962.7397
2023-04-09T09:52:10.077Z,962.7498
2023-04-09T09:53:11.217Z,962.7609
2023-04-09T09:54:12.169Z,962.7524
2023-04-09T09:55:13.339Z,962.7628
2023-04-09T09:56:13.339Z,962.7538
2023-04-09T09:57:14.545Z,962.7469
2023-04-09T09:58:15.959Z,962.7442
2023-04-09T09:59:17.227Z,962.7477
2023-04-09T10:00:19.486Z,962.7469
2023-04-09T10:01:19.664Z,962.7383
2023-04-09T10:02:19.929Z,962.7390
2023-04-09T10:03:20.867Z,962.7486
2023-04-09T10:04:20.980Z,962.7445
2023-04-09T10:05:21.225Z,962.7366
2023-04-09T10:06:22.418Z,962.7316
2023-04-09T10:07:22.491Z,962.7228
2023-04-09T10:08:24.006Z,962.7093
2023-04-09T10:09:24.029Z,962.7222
2023-04-09T10:10:25.195Z,962.7249
2023-04-09T10:11:25.417Z,962.7173
2023-04-09T10:12:26.634Z,962.7135
2023-04-09T10:13:26.751Z,962.7181
2023-04-09T10:14:28.081Z,962.7274
2023-04-09T10:15:29.460Z,962.6898
2023-04-09T10:16:29.864Z,962.6840
2023-04-09T10:17:30.037Z,962.6850
2023-04-09T10:18:31.277Z,962.6723
2023-04-09T10:19:31.300Z,962.6607
2023-04-09T10:20:32.605Z,962.6467
2023-04-09T10:21:34.176Z,962.6295
2023-04-09T10:22:34.583Z,962.6097
2023-04-09T10:23:35.952Z,962.5981
2023-04-09T10:24:37.393Z,962.5616
2023-04-09T10:25:37.521Z,962.5359
2023-04-09T10:26:38.724Z,962.5532
2023-04-09T10:27:38.954Z,962.5200
2023-04-09T10:28:40.286Z,962.5112
2023-04-09T10:29:40.714Z,962.4733
2023-04-09T10:30:40.416Z,962.4688
2023-04-09T10:31:41.734Z,962.5056
2023-04-09T10:32:42.001Z,962.5124
2023-04-09T10:33:43.292Z,962.5172
2023-04-09T10:34:44.661Z,962.4942
2023-04-09T10:35:45.889Z,962.4758
2023-04-09T10:36:46.149Z,962.4840
2023-04-09T10:37:47.375Z,962.4577
2023-04-09T10:38:48.736Z,962.4677
2023-04-09T10:39:49.971Z,962.4612
2023-04-09T10:40:50.556Z,962.4569
2023-04-09T10:41:50.772Z,962.4490
2023-04-09T10:42:52.157Z,962.4535
2023-04-09T10:43:53.277Z,962.4542
2023-04-09T10:45:24.350Z,962.4603
2023-04-09T10:46:25.259Z,962.4910
2023-04-09T10:47:26.487Z,962.4839
2023-04-09T10:48:26.523Z,962.4731
2023-04-09T10:49:26.766Z,962.4664
2023-04-09T10:50:28.045Z,962.4600
2023-04-09T10:52:28.312Z,962.4724
2023-04-09T10:53:29.723Z,962.4869
2023-04-09T10:54:31.111Z,962.4735
2023-04-09T10:55:31.124Z,962.4488
2023-04-09T10:56:31.186Z,962.4352
2023-04-09T10:57:31.482Z,962.4141
2023-04-09T10:58:32.756Z,962.4012
2023-04-09T10:59:32.912Z,962.4067
2023-04-09T11:00:32.970Z,962.4266
2023-04-09T11:01:33.205Z,962.4155
2023-04-09T11:02:33.895Z,962.3959
2023-04-09T11:03:34.778Z,962.3707
2023-04-09T11:04:35.867Z,962.3658
2023-04-09T11:05:36.688Z,962.3652
2023-04-09T11:06:37.930Z,962.3461
2023-04-09T11:07:38.113Z,962.3372
2023-04-09T11:08:39.398Z,962.3046
2023-04-09T11:09:40.845Z,962.3500
2023-04-09T11:10:42.169Z,962.3195
2023-04-09T11:11:42.330Z,962.3400
2023-04-09T11:12:43.333Z,962.3300
2023-04-09T11:13:43.382Z,962.3088
2023-04-09T11:14:44.749Z,962.3032
2023-04-09T11:15:44.881Z,962.3074
2023-04-09T11:16:46.208Z,962.3165
2023-04-09T11:17:47.451Z,962.2848
2023-04-09T11:18:47.767Z,962.2657
2023-04-09T11:19:49.020Z,962.2546
2023-04-09T11:20:49.270Z,962.2584
2023-04-09T11:21:49.558Z,962.2255
2023-04-09T11:22:49.637Z,962.2133
2023-04-09T11:23:49.704Z,962.2479
2023-04-09T11:24:51.252Z,962.2358
2023-04-09T11:25:52.493Z,962.2319
2023-04-09T11:26:52.624Z,962.2262
2023-04-09T11:27:53.165Z,962.1981
2023-04-09T11:28:54.113Z,962.1862
2023-04-09T11:29:54.177Z,962.2117
2023-04-09T11:30:55.628Z,962.2402
2023-04-09T11:31:55.787Z,962.2488
2023-04-09T11:32:56.167Z,962.2514
2023-04-09T11:33:56.432Z,962.2318
2023-04-09T11:34:56.942Z,962.2167
2023-04-09T11:35:57.337Z,962.2197
2023-04-09T11:36:57.725Z,962.2124
2023-04-09T11:37:59.411Z,962.2416
2023-04-09T11:38:59.667Z,962.2188
2023-04-09T11:40:00.080Z,962.2098
2023-04-09T11:41:01.395Z,962.2026
2023-04-09T11:42:01.526Z,962.2257
2023-04-09T11:43:02.899Z,962.2230
2023-04-09T11:44:03.155Z,962.2221
2023-04-09T11:45:03.154Z,962.2055
2023-04-09T11:46:03.354Z,962.2136
2023-04-09T11:47:03.451Z,962.2107
2023-04-09T11:48:04.142Z,962.2162
2023-04-09T11:49:04.147Z,962.2122
2023-04-09T11:50:04.240Z,962.1976
2023-04-09T11:51:05.679Z,962.2225
2023-04-09T11:52:05.851Z,962.2214
2023-04-09T11:53:07.119Z,962.2128
2023-04-09T11:54:06.159Z,962.2195
2023-04-09T11:55:06.304Z,962.2488
2023-04-09T11:56:07.653Z,962.2623
2023-04-09T11:57:07.980Z,962.2772