createdAt,value
2023-03-04T00:00:43.230Z,100.00
2023-03-04T00:03:15.335Z,100.00
2023-03-04T00:05:42.029Z,100.00
2023-03-04T00:08:08.516Z,100.00
2023-03-04T00:10:35.025Z,100.00
2023-03-04T00:13:01.553Z,100.00
2023-03-04T00:15:28.034Z,100.00
2023-03-04T00:17:54.526Z,100.00
2023-03-04T00:20:21.054Z,100.00
2023-03-04T00:22:48.120Z,100.00
2023-03-04T00:25:14.967Z,100.00
2023-03-04T00:27:41.535Z,100.00
2023-03-04T00:30:09.540Z,100.00
2023-03-04T00:32:36.312Z,100.00
2023-03-04T00:35:03.803Z,100.00
2023-03-04T00:37:30.311Z,100.00
2023-03-04T00:39:56.756Z,100.00
2023-03-04T00:42:23.216Z,100.00
2023-03-04T00:44:49.698Z,100.00
2023-03-04T00:47:16.153Z,100.00
2023-03-04T00:49:42.676Z,100.00
2023-03-04T00:52:09.329Z,100.00
2023-03-04T00:54:35.852Z,100.00
2023-03-04T00:57:02.353Z,100.00
2023-03-04T00:59:28.886Z,100.00
2023-03-04T01:01:55.354Z,100.00
2023-03-04T01:04:21.884Z,100.00
2023-03-04T01:06:48.343Z,100.00
2023-03-04T01:09:14.837Z,100.00
2023-03-04T01:11:41.343Z,100.00
2023-03-04T01:14:07.854Z,100.00
2023-03-04T01:16:34.791Z,100.00
2023-03-04T01:19:01.447Z,100.00
2023-03-04T01:21:27.942Z,100.00
2023-03-04T01:23:55.511Z,100.00
2023-03-04T01:26:22.156Z,100.00
2023-03-04T01:28:48.637Z,100.00
2023-03-04T01:31:15.141Z,100.00
2023-03-04T01:33:41.629Z,100.00
2023-03-04T01:36:09.878Z,100.00
2023-03-04T01:38:36.426Z,100.00
2023-03-04T01:41:03.017Z,100.00
2023-03-04T01:43:31.305Z,100.00
2023-03-04T01:45:58.766Z,100.00
2023-03-04T01:48:28.132Z,100.00
2023-03-04T01:50:55.090Z,100.00
2023-03-04T01:53:25.166Z,100.00
2023-03-04T01:55:58.171Z,100.00
2023-03-04T01:58:31.081Z,100.00
2023-03-04T02:00:58.086Z,100.00
2023-03-04T02:03:25.015Z,100.00
2023-03-04T02:05:53.513Z,100.00
2023-03-04T02:08:22.819Z,100.00
2023-03-04T02:10:50.721Z,100.00
2023-03-04T02:13:17.541Z,100.00
2023-03-04T02:15:45.832Z,100.00
2023-03-04T02:18:17.108Z,100.00
2023-03-04T02:21:04.330Z,100.00
2023-03-04T02:23:56.002Z,100.00
2023-03-04T02:26:24.943Z,100.00
2023-03-04T02:28:54.280Z,100.00
2023-03-04T02:31:34.568Z,100.00
2023-03-04T02:34:04.649Z,100.00
2023-03-04T02:36:32.312Z,100.00
2023-03-04T02:39:15.644Z,100.00
2023-03-04T02:41:44.418Z,100.00
2023-03-04T02:44:21.623Z,100.00
2023-03-04T02:46:50.464Z,100.00
2023-03-04T02:49:17.853Z,100.00
2023-03-04T02:51:45.058Z,100.00
2023-03-04T02:54:20.010Z,100.00
2023-03-04T02:56:51.843Z,100.00
2023-03-04T02:59:19.517Z,100.00
2023-03-04T03:01:46.640Z,100.00
2023-03-04T03:04:13.939Z,100.00
2023-03-04T03:06:41.969Z,100.00
2023-03-04T03:09:08.899Z,100.00
2023-03-04T03:11:35.734Z,100.00
2023-03-04T03:14:03.776Z,100.00
2023-03-04T03:16:30.658Z,100.00
2023-03-04T03:18:57.549Z,100.00
2023-03-04T03:21:24.707Z,100.00
2023-03-04T03:23:51.204Z,100.00
2023-03-04T03:26:18.821Z,100.00
2023-03-04T03:28:45.428Z,100.00
2023-03-04T03:31:12.121Z,100.00
2023-03-04T03:33:38.678Z,100.00
2023-03-04T03:36:06.405Z,100.00
2023-03-04T03:38:32.995Z,100.00
2023-03-04T03:40:59.434Z,100.00
2023-03-04T03:43:25.929Z,100.00
2023-03-04T03:45:52.388Z,100.00
2023-03-04T03:48:18.855Z,100.00
2023-03-04T03:50:45.699Z,100.00
2023-03-04T03:53:12.245Z,100.00
2023-03-04T03:55:39.104Z,100.00
2023-03-04T03:58:05.761Z,100.00
2023-03-04T04:00:32.247Z,100.00
2023-03-04T04:03:00.427Z,100.00
2023-03-04T04:05:26.990Z,100.00
2023-03-04T04:07:54.276Z,100.00
2023-03-04T04:10:21.528Z,100.00
2023-03-04T04:12:48.090Z,100.00
2023-03-04T04:15:14.590Z,100.00
2023-03-04T04:17:41.064Z,100.00
2023-03-04T04:20:09.511Z,100.00
2023-03-04T04:22:36.008Z,100.00
2023-03-04T04:25:02.575Z,100.00
2023-03-04T04:27:29.065Z,100.00
2023-03-04T04:29:55.541Z,100.00
2023-03-04T04:32:22.031Z,100.00
2023-03-04T04:34:48.643Z,100.00
2023-03-04T04:37:15.137Z,100.00
2023-03-04T04:39:41.825Z,100.00
2023-03-04T04:42:10.887Z,100.00
2023-03-04T04:44:38.925Z,100.00
2023-03-04T04:47:07.233Z,100.00
2023-03-04T04:49:33.789Z,100.00
2023-03-04T04:52:00.242Z,100.00
2023-03-04T04:54:26.926Z,100.00
2023-03-04T04:56:53.555Z,100.00
2023-03-04T04:59:20.059Z,100.00
2023-03-04T05:01:46.723Z,100.00
2023-03-04T05:04:13.195Z,100.00
2023-03-04T05:06:39.821Z,100.00
2023-03-04T05:09:07.099Z,100.00
2023-03-04T05:11:34.141Z,100.00
2023-03-04T05:14:00.771Z,100.00
2023-03-04T05:16:27.654Z,100.00
2023-03-04T05:18:54.441Z,100.00
2023-03-04T05:21:21.015Z,100.00
2023-03-04T05:23:47.757Z,100.00
2023-03-04T05:26:17.063Z,100.00
2023-03-04T05:28:44.180Z,100.00
2023-03-04T05:31:11.250Z,100.00
2023-03-04T05:33:38.442Z,100.00
2023-03-04T05:36:06.461Z,100.00
2023-03-04T05:38:33.405Z,100.00
2023-03-04T05:41:03.662Z,100.00
2023-03-04T05:43:30.729Z,100.00
2023-03-04T05:45:57.386Z,100.00
2023-03-04T05:48:23.936Z,100.00
2023-03-04T05:50:57.927Z,100.00
2023-03-04T05:53:25.044Z,100.00
2023-03-04T05:55:51.856Z,100.00
2023-03-04T05:58:18.876Z,100.00
2023-03-04T06:00:45.693Z,100.00
2023-03-04T06:03:16.969Z,100.00
2023-03-04T06:05:43.644Z,100.00
2023-03-04T06:08:11.410Z,100.00
2023-03-04T06:10:39.941Z,100.00
2023-03-04T06:13:07.037Z,100.00
2023-03-04T06:15:33.550Z,100.00
2023-03-04T06:18:00.040Z,100.00
2023-03-04T06:20:26.537Z,100.00
2023-03-04T06:22:53.041Z,100.00
2023-03-04T06:25:20.144Z,100.00
2023-03-04T06:27:46.615Z,100.00
2023-03-04T06:30:13.723Z,100.00
2023-03-04T06:32:40.358Z,100.00
2023-03-04T06:35:07.153Z,100.00
2023-03-04T06:37:33.613Z,100.00
2023-03-04T06:40:00.101Z,100.00
2023-03-04T06:42:26.603Z,100.00
2023-03-04T06:44:53.089Z,100.00
2023-03-04T06:47:19.623Z,100.00
2023-03-04T06:49:46.109Z,100.00
2023-03-04T06:52:12.999Z,100.00
2023-03-04T06:54:39.995Z,100.00
2023-03-04T06:57:07.378Z,100.00
2023-03-04T06:59:34.403Z,100.00
2023-03-04T07:02:00.976Z,100.00
2023-03-04T07:04:27.638Z,100.00
2023-03-04T07:06:54.138Z,100.00
2023-03-04T07:09:20.597Z,100.00
2023-03-04T07:11:47.052Z,100.00
2023-03-04T07:14:13.652Z,100.00
2023-03-04T07:16:40.367Z,100.00
2023-03-04T07:19:07.196Z,100.00
2023-03-04T07:21:33.719Z,100.00
2023-03-04T07:24:00.267Z,100.00
2023-03-04T07:26:26.756Z,100.00
2023-03-04T07:28:54.538Z,100.00
2023-03-04T07:31:25.316Z,100.00
2023-03-04T07:33:52.240Z,99.88
2023-03-04T07:36:19.882Z,100.00
2023-03-04T07:38:48.443Z,100.00
2023-03-04T07:41:15.877Z,100.00
2023-03-04T07:43:42.871Z,100.00
2023-03-04T07:46:10.137Z,100.00
2023-03-04T07:48:37.415Z,100.00
2023-03-04T07:51:13.773Z,100.00
2023-03-04T07:53:42.052Z,100.00
2023-03-04T07:56:13.082Z,100.00
2023-03-04T07:58:40.072Z,100.00
2023-03-04T08:01:15.352Z,100.00
2023-03-04T08:03:42.263Z,100.00
2023-03-04T08:06:11.570Z,100.00
2023-03-04T08:08:38.454Z,100.00
2023-03-04T08:11:07.117Z,100.00
2023-03-04T08:13:34.604Z,100.00
2023-03-04T08:16:01.201Z,100.00
2023-03-04T08:18:27.784Z,100.00
2023-03-04T08:20:54.308Z,100.00
2023-03-04T08:23:21.030Z,99.88
2023-03-04T08:25:48.004Z,100.00
2023-03-04T08:28:14.505Z,100.00
2023-03-04T08:30:41.689Z,100.00
2023-03-04T08:33:09.028Z,100.00
2023-03-04T08:35:40.424Z,100.00
2023-03-04T08:38:07.430Z,100.00
2023-03-04T08:40:33.971Z,100.00
2023-03-04T08:43:00.739Z,99.52
2023-03-04T08:45:27.287Z,99.03
2023-03-04T08:47:53.786Z,99.06
2023-03-04T08:50:22.561Z,99.42
2023-03-04T08:52:49.342Z,99.81
2023-03-04T08:55:15.886Z,100.00
2023-03-04T08:57:42.440Z,100.00
2023-03-04T09:00:09.730Z,99.40
2023-03-04T09:02:36.250Z,98.40
2023-03-04T09:05:02.794Z,99.94
2023-03-04T09:07:29.355Z,98.61
2023-03-04T09:09:56.249Z,97.04
2023-03-04T09:12:22.745Z,95.34
2023-03-04T09:15:01.082Z,94.73
2023-03-04T09:17:35.054Z,94.67
2023-03-04T09:20:04.306Z,93.72
2023-03-04T09:22:31.008Z,92.45
2023-03-04T09:24:57.537Z,93.38
2023-03-04T09:27:24.134Z,95.85
2023-03-04T09:29:50.644Z,94.66
2023-03-04T09:32:17.441Z,94.89
2023-03-04T09:34:43.981Z,92.18
2023-03-04T09:37:10.584Z,91.54
2023-03-04T09:39:37.254Z,91.73
2023-03-04T09:42:06.322Z,89.96
2023-03-04T09:44:36.796Z,88.83
2023-03-04T09:47:08.155Z,88.61
2023-03-04T09:49:40.149Z,88.52
2023-03-04T09:52:27.405Z,87.85
2023-03-04T09:55:04.782Z,89.80
2023-03-04T09:57:37.155Z,87.76
2023-03-04T10:00:20.206Z,89.05
2023-03-04T10:03:09.856Z,89.10
2023-03-04T10:06:05.680Z,87.64
2023-03-04T10:08:40.232Z,90.28
2023-03-04T10:11:14.495Z,91.05
2023-03-04T10:13:59.333Z,88.85
2023-03-04T10:16:40.717Z,89.21
2023-03-04T10:19:22.633Z,88.00
2023-03-04T10:21:51.204Z,85.81
2023-03-04T10:24:22.507Z,86.82
2023-03-04T10:26:54.407Z,88.92
2023-03-04T10:29:24.277Z,87.79
2023-03-04T10:31:51.520Z,88.60
2023-03-04T10:36:56.928Z,88.18
2023-03-04T10:39:28.500Z,88.77
2023-03-04T10:41:58.809Z,85.79
2023-03-04T10:44:25.973Z,85.39
2023-03-04T10:46:55.203Z,84.26
2023-03-04T10:49:24.694Z,84.16
2023-03-04T10:52:23.712Z,83.67
2023-03-04T10:54:53.610Z,84.78
2023-03-04T10:57:20.098Z,84.59
2023-03-04T10:59:59.307Z,84.01
2023-03-04T11:02:28.063Z,85.48
2023-03-04T11:05:05.444Z,86.28
2023-03-04T11:07:43.585Z,84.81
2023-03-04T11:10:20.378Z,81.00
2023-03-04T11:12:52.777Z,83.32
2023-03-04T11:15:27.379Z,78.76
2023-03-04T11:17:59.153Z,76.02
2023-03-04T11:20:43.451Z,74.30
2023-03-04T11:23:16.853Z,73.47
2023-03-04T11:25:55.751Z,72.50
2023-03-04T11:28:42.119Z,72.15
2023-03-04T11:31:38.318Z,73.91
2023-03-04T11:34:44.662Z,71.95
2023-03-04T11:37:32.310Z,72.53
2023-03-04T11:40:07.174Z,73.54
2023-03-04T11:42:42.305Z,72.68
2023-03-04T11:45:28.779Z,73.61
2023-03-04T11:48:28.105Z,72.76
2023-03-04T11:50:59.877Z,73.86
2023-03-04T11:53:54.786Z,73.09
2023-03-04T11:56:35.062Z,73.53
2023-03-04T11:59:17.541Z,72.98
2023-03-04T12:01:59.662Z,73.78
2023-03-04T12:04:39.111Z,74.91
2023-03-04T12:07:31.614Z,74.32
2023-03-04T12:10:16.234Z,74.77
2023-03-04T12:13:04.273Z,74.36
2023-03-04T12:16:00.410Z,74.24
2023-03-04T12:19:11.724Z,73.89
2023-03-04T12:22:07.133Z,73.82
2023-03-04T12:24:39.272Z,74.57
2023-03-04T12:27:23.199Z,74.81
2023-03-04T12:29:58.617Z,74.51
2023-03-04T12:32:46.784Z,74.92
2023-03-04T12:35:35.373Z,75.84
2023-03-04T12:38:32.651Z,75.71
2023-03-04T12:41:30.052Z,75.58
2023-03-04T12:44:17.015Z,75.73
2023-03-04T12:47:06.994Z,75.48
2023-03-04T12:50:02.677Z,74.24
2023-03-04T12:52:46.728Z,74.58
2023-03-04T12:55:18.818Z,74.81
2023-03-04T12:57:46.572Z,75.45
2023-03-04T13:00:12.997Z,74.45
2023-03-04T13:02:56.633Z,75.17
2023-03-04T13:06:03.807Z,74.63
2023-03-04T13:08:45.858Z,74.93
2023-03-04T13:11:31.178Z,75.15
2023-03-04T13:14:23.301Z,75.13
2023-03-04T13:16:52.314Z,75.83
2023-03-04T13:19:46.593Z,75.23
2023-03-04T13:22:48.290Z,75.62
2023-03-04T13:25:39.311Z,75.68
2023-03-04T13:28:11.199Z,76.51
2023-03-04T13:30:40.660Z,76.14
2023-03-04T13:33:19.068Z,76.38
2023-03-04T13:36:00.030Z,76.66
2023-03-04T13:38:34.248Z,76.46
2023-03-04T13:41:28.672Z,76.49
2023-03-04T13:43:56.576Z,76.31
2023-03-04T13:46:23.828Z,76.42
2023-03-04T13:48:50.552Z,76.64
2023-03-04T13:51:29.345Z,76.35
2023-03-04T13:53:59.361Z,77.30
2023-03-04T13:56:37.766Z,76.49
2023-03-04T13:59:07.428Z,75.64
2023-03-04T14:01:42.928Z,75.55
2023-03-04T14:04:15.499Z,75.35
2023-03-04T14:06:44.195Z,74.86
2023-03-04T14:09:15.984Z,74.87
2023-03-04T14:11:43.805Z,75.24
2023-03-04T14:14:18.510Z,74.93
2023-03-04T14:16:52.314Z,73.82
2023-03-04T14:19:27.625Z,73.94
2023-03-04T14:21:55.221Z,72.84
2023-03-04T14:24:23.158Z,72.12
2023-03-04T14:26:50.584Z,73.06
2023-03-04T14:29:24.137Z,73.54
2023-03-04T14:31:51.506Z,72.72
2023-03-04T14:34:32.886Z,72.37
2023-03-04T14:37:00.186Z,70.90
2023-03-04T14:39:30.818Z,70.70
2023-03-04T14:42:03.351Z,70.92
2023-03-04T14:44:48.497Z,70.30
2023-03-04T14:47:30.523Z,69.42
2023-03-04T14:49:57.402Z,69.13
2023-03-04T14:52:41.226Z,70.23
2023-03-04T14:55:36.840Z,70.96
2023-03-04T14:58:20.169Z,70.69
2023-03-04T15:00:48.134Z,70.15
2023-03-04T15:03:22.508Z,69.34
2023-03-04T15:05:49.618Z,69.22
2023-03-04T15:08:24.063Z,70.39
2023-03-04T15:11:20.581Z,71.02
2023-03-04T15:13:50.540Z,70.32
2023-03-04T15:16:19.826Z,70.09
2023-03-04T15:19:23.463Z,69.86
2023-03-04T15:21:49.922Z,70.35
2023-03-04T15:24:16.367Z,70.36
2023-03-04T15:26:43.856Z,70.61
2023-03-04T15:29:17.188Z,71.17
2023-03-04T15:31:44.494Z,70.35
2023-03-04T15:34:19.516Z,70.27
2023-03-04T15:36:49.141Z,71.55
2023-03-04T15:39:17.292Z,71.75
2023-03-04T15:41:46.456Z,70.76
2023-03-04T15:44:13.122Z,97.98
2023-03-04T15:46:39.681Z,70.98
2023-03-04T15:49:06.217Z,72.23
2023-03-04T15:51:32.824Z,71.44
2023-03-04T15:54:00.190Z,72.30
2023-03-04T15:56:29.532Z,73.77
2023-03-04T15:58:58.748Z,73.80
2023-03-04T16:01:25.769Z,73.76
2023-03-04T16:03:53.821Z,73.20
2023-03-04T16:06:24.178Z,73.34
2023-03-04T16:08:51.667Z,73.61
2023-03-04T16:11:24.168Z,74.14
2023-03-04T16:13:50.742Z,74.86
2023-03-04T16:16:17.738Z,75.48
2023-03-04T16:18:45.001Z,75.39
2023-03-04T16:21:14.514Z,75.59
2023-03-04T16:23:43.445Z,74.50
2023-03-04T16:26:16.889Z,74.92
2023-03-04T16:28:43.748Z,75.13
2023-03-04T16:31:12.076Z,75.96
2023-03-04T16:33:38.733Z,75.99
2023-03-04T16:36:14.525Z,75.52
2023-03-04T16:38:41.747Z,76.73
2023-03-04T16:41:13.174Z,76.47
2023-03-04T16:43:42.949Z,75.68
2023-03-04T16:46:13.407Z,75.79
2023-03-04T16:48:41.045Z,75.33
2023-03-04T16:51:15.673Z,76.11
2023-03-04T16:53:44.754Z,78.39
2023-03-04T16:56:14.786Z,78.83
2023-03-04T16:58:42.416Z,77.90
2023-03-04T17:01:24.119Z,79.15
2023-03-04T17:03:50.654Z,77.05
2023-03-04T17:06:17.694Z,76.67
2023-03-04T17:08:44.465Z,78.02
2023-03-04T17:11:14.294Z,75.65
2023-03-04T17:13:40.751Z,77.37
2023-03-04T17:16:07.322Z,78.16
2023-03-04T17:18:33.861Z,78.89
2023-03-04T17:21:05.965Z,77.83
2023-03-04T17:23:34.920Z,77.34
2023-03-04T17:26:01.824Z,78.43
2023-03-04T17:28:28.351Z,79.41
2023-03-04T17:30:55.023Z,79.21
2023-03-04T17:33:22.023Z,78.83
2023-03-04T17:35:48.613Z,79.67
2023-03-04T17:38:15.740Z,81.59
2023-03-04T17:40:42.521Z,80.75
2023-03-04T17:43:11.313Z,81.60
2023-03-04T17:45:39.723Z,82.35
2023-03-04T17:48:07.366Z,81.26
2023-03-04T17:50:34.730Z,82.44
2023-03-04T17:53:01.216Z,83.62
2023-03-04T17:55:27.733Z,84.57
2023-03-04T17:57:55.574Z,84.76
2023-03-04T18:00:22.460Z,85.41
2023-03-04T18:02:48.962Z,84.41
2023-03-04T18:05:16.172Z,84.22
2023-03-04T18:07:42.653Z,81.39
2023-03-04T18:10:09.607Z,81.67
2023-03-04T18:12:36.096Z,81.00
2023-03-04T18:15:02.609Z,80.42
2023-03-04T18:17:29.066Z,80.65
2023-03-04T18:19:56.684Z,80.67
2023-03-04T18:22:23.196Z,80.44
2023-03-04T18:24:49.661Z,80.70
2023-03-04T18:27:16.156Z,80.69
2023-03-04T18:29:42.705Z,82.48
2023-03-04T18:32:09.238Z,79.99
2023-03-04T18:34:35.810Z,81.93
2023-03-04T18:37:02.361Z,81.91
2023-03-04T18:39:28.880Z,82.24
2023-03-04T18:41:55.388Z,84.66
2023-03-04T18:44:21.857Z,84.37
2023-03-04T18:46:53.580Z,84.93
2023-03-04T18:49:20.905Z,85.35
2023-03-04T18:51:47.441Z,83.20
2023-03-04T18:54:14.228Z,84.95
2023-03-04T18:56:51.404Z,86.55
2023-03-04T18:59:23.032Z,87.65
2023-03-04T19:01:52.903Z,87.48
2023-03-04T19:04:23.219Z,88.10
2023-03-04T19:06:49.920Z,87.76
2023-03-04T19:09:16.452Z,88.25
2023-03-04T19:11:42.948Z,89.26
2023-03-04T19:14:11.596Z,89.93
2023-03-04T19:16:38.806Z,89.10
2023-03-04T19:19:05.628Z,90.99
2023-03-04T19:21:32.523Z,89.59
2023-03-04T19:23:58.976Z,88.80
2023-03-04T19:26:25.449Z,88.94
2023-03-04T19:28:51.905Z,88.96
2023-03-04T19:31:18.345Z,89.64
2023-03-04T19:33:44.798Z,87.66
2023-03-04T19:36:11.308Z,88.40
2023-03-04T19:38:38.327Z,89.01
2023-03-04T19:41:13.095Z,90.22
2023-03-04T19:43:40.273Z,86.39
2023-03-04T19:46:08.649Z,84.75
2023-03-04T19:48:37.058Z,84.18
2023-03-04T19:51:04.998Z,84.25
2023-03-04T19:53:34.588Z,83.65
2023-03-04T19:56:01.459Z,86.72
2023-03-04T19:58:28.015Z,87.46
2023-03-04T20:00:56.090Z,88.96
2023-03-04T20:03:23.995Z,89.70
2023-03-04T20:05:50.521Z,90.70
2023-03-04T20:08:17.107Z,87.55
2023-03-04T20:10:43.671Z,88.99
2023-03-04T20:13:10.346Z,86.42
2023-03-04T20:15:37.506Z,86.80
2023-03-04T20:18:04.442Z,87.42
2023-03-04T20:20:31.002Z,89.39
2023-03-04T20:22:57.921Z,90.57
2023-03-04T20:25:25.081Z,91.51
2023-03-04T20:27:51.578Z,91.79
2023-03-04T20:30:18.357Z,91.35
2023-03-04T20:32:45.331Z,91.85
2023-03-04T20:35:14.990Z,93.94
2023-03-04T20:37:42.250Z,93.46
2023-03-04T20:40:11.291Z,93.52
2023-03-04T20:42:37.773Z,92.82
2023-03-04T20:45:04.971Z,94.08
2023-03-04T20:47:31.504Z,94.12
2023-03-04T20:49:58.064Z,94.97
2023-03-04T20:52:25.325Z,95.37
2023-03-04T20:54:51.891Z,95.46
2023-03-04T20:57:18.331Z,94.05
2023-03-04T20:59:44.814Z,94.89
2023-03-04T21:02:14.705Z,94.51
2023-03-04T21:04:41.420Z,93.28
2023-03-04T21:07:07.875Z,91.04
2023-03-04T21:09:34.339Z,90.10
2023-03-04T21:12:01.202Z,90.87
2023-03-04T21:14:30.052Z,90.30
2023-03-04T21:16:59.048Z,91.62
2023-03-04T21:19:28.696Z,91.53
2023-03-04T21:21:56.445Z,88.68
2023-03-04T21:24:25.892Z,91.47
2023-03-04T21:26:52.432Z,91.94
2023-03-04T21:29:21.320Z,91.87
2023-03-04T21:31:52.052Z,92.71
2023-03-04T21:34:31.831Z,92.33
2023-03-04T21:36:58.277Z,91.59
2023-03-04T21:39:25.143Z,90.66
2023-03-04T21:41:52.718Z,90.96
2023-03-04T21:44:28.402Z,91.15
2023-03-04T21:47:01.055Z,91.66
2023-03-04T21:49:28.322Z,92.63
2023-03-04T21:51:55.211Z,93.21
2023-03-04T21:54:22.263Z,89.94
2023-03-04T21:56:50.154Z,87.00
2023-03-04T21:59:20.012Z,87.68
2023-03-04T22:01:46.763Z,88.14
2023-03-04T22:04:13.458Z,87.23
2023-03-04T22:06:41.238Z,87.01
2023-03-04T22:09:07.939Z,88.32
2023-03-04T22:11:34.458Z,87.80
2023-03-04T22:14:02.735Z,88.02
2023-03-04T22:16:30.250Z,89.06
2023-03-04T22:18:56.991Z,90.01
2023-03-04T22:21:23.569Z,89.76
2023-03-04T22:23:50.129Z,90.68
2023-03-04T22:26:19.451Z,89.85
2023-03-04T22:28:46.803Z,87.15
2023-03-04T22:31:19.269Z,86.59
2023-03-04T22:33:46.327Z,88.88
2023-03-04T22:36:13.716Z,87.75
2023-03-04T22:38:40.750Z,87.56
2023-03-04T22:41:19.414Z,87.36
2023-03-04T22:46:20.730Z,90.25
2023-03-04T22:48:52.637Z,91.10
2023-03-04T22:51:20.689Z,92.40
2023-03-04T22:53:48.503Z,92.18
2023-03-04T22:56:15.741Z,93.54
2023-03-04T22:58:44.468Z,93.36
2023-03-04T23:01:12.849Z,92.02
2023-03-04T23:03:41.578Z,93.00
2023-03-04T23:06:20.232Z,93.31
2023-03-04T23:08:48.794Z,94.57
2023-03-04T23:11:21.766Z,93.22
2023-03-04T23:13:49.921Z,93.74
2023-03-04T23:16:17.279Z,93.54
2023-03-04T23:18:46.493Z,91.66
2023-03-04T23:21:15.941Z,89.84
2023-03-04T23:23:42.744Z,90.36
2023-03-04T23:26:24.593Z,89.77
2023-03-04T23:28:51.538Z,90.69
2023-03-04T23:31:18.939Z,89.92
2023-03-04T23:33:47.621Z,90.86
2023-03-04T23:36:16.993Z,90.56
2023-03-04T23:38:46.022Z,93.63
2023-03-04T23:41:14.312Z,94.24
2023-03-04T23:43:40.882Z,93.94
2023-03-04T23:46:09.351Z,93.37
2023-03-04T23:48:35.913Z,93.24
2023-03-04T23:51:02.474Z,91.79
2023-03-04T23:53:29.414Z,91.46
2023-03-04T23:55:56.252Z,91.08
2023-03-04T23:58:22.746Z,91.35
